Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.88402912e-03,7.65078125e+00,4.22500000e-01,-1.03453125e-01,8.47656250e-03,4.09375000e-03,5.80570313e+00,,2.88402912e-03,6.03825748e-02,,2.88402912e-03,-1.59012451e+01
2.88502912e-03,7.65156250e+00,4.22439063e-01,-1.02812500e-01,8.36718750e-03,4.03125000e-03,5.80675781e+00,,2.88502912e-03,6.04123287e-02,,2.88502912e-03,-1.54351196e+01
2.88602912e-03,7.66796875e+00,4.22114063e-01,-1.04234375e-01,8.48437500e-03,3.78125000e-03,5.80792969e+00,,2.88602912e-03,6.04420640e-02,,2.88602912e-03,-1.65778809e+01
2.88702912e-03,7.67343750e+00,4.22154688e-01,-1.05578125e-01,8.52343750e-03,3.56250000e-03,5.80875000e+00,,2.88702912e-03,6.04717918e-02,,2.88702912e-03,-1.65856934e+01
2.88802912e-03,7.67187500e+00,4.22053125e-01,-1.04953125e-01,8.52343750e-03,3.50000000e-03,5.80886719e+00,,2.88802912e-03,6.05015159e-02,,2.88802912e-03,-1.58666992e+01
2.88902912e-03,7.67031250e+00,4.22114063e-01,-1.02984375e-01,8.57031250e-03,3.40625000e-03,5.80957031e+00,,2.88902912e-03,6.05312400e-02,,2.88902912e-03,-1.51544800e+01
2.89002912e-03,7.67031250e+00,4.22317188e-01,-1.01968750e-01,8.53906250e-03,2.81250000e-03,5.81074219e+00,,2.89002912e-03,6.05609715e-02,,2.89002912e-03,-1.46113892e+01
2.89102912e-03,7.67500000e+00,4.22459375e-01,-1.03265625e-01,8.55468750e-03,2.59375000e-03,5.81156250e+00,,2.89102912e-03,6.05907179e-02,,2.89102912e-03,-1.45507812e+01
2.89202912e-03,7.68281250e+00,4.22560938e-01,-1.04718750e-01,8.51562500e-03,2.65625000e-03,5.81167969e+00,,2.89202912e-03,6.06204718e-02,,2.89202912e-03,-1.48050537e+01
2.89302912e-03,7.69218750e+00,4.22317188e-01,-1.04234375e-01,8.46093750e-03,2.96875000e-03,5.81074219e+00,,2.89302912e-03,6.06502183e-02,,2.89302912e-03,-1.52177734e+01
2.89402912e-03,7.70781250e+00,4.22540625e-01,-1.03078125e-01,8.50000000e-03,3.25000000e-03,5.81074219e+00,,2.89402912e-03,6.06799647e-02,,2.89402912e-03,-1.62792358e+01
2.89502912e-03,7.72968750e+00,4.22500000e-01,-1.02390625e-01,8.71093750e-03,3.25000000e-03,5.81050781e+00,,2.89502912e-03,6.07097223e-02,,2.89502912e-03,-1.79898682e+01
2.89602912e-03,7.73906250e+00,4.22459375e-01,-1.03562500e-01,8.72656250e-03,3.09375000e-03,5.81050781e+00,,2.89602912e-03,6.07394725e-02,,2.89602912e-03,-1.84106445e+01
2.89702912e-03,7.73906250e+00,4.22256250e-01,-1.04687500e-01,8.67187500e-03,2.75000000e-03,5.81085938e+00,,2.89702912e-03,6.07692115e-02,,2.89702912e-03,-1.78588257e+01
2.89802912e-03,7.73593750e+00,4.22154688e-01,-1.04125000e-01,8.64843750e-03,2.71875000e-03,5.80957031e+00,,2.89802912e-03,6.07989430e-02,,2.89802912e-03,-1.69832764e+01
2.89902912e-03,7.73750000e+00,4.21910938e-01,-1.02765625e-01,8.64843750e-03,3.28125000e-03,5.80746094e+00,,2.89902912e-03,6.08286597e-02,,2.89902912e-03,-1.65960693e+01
2.90002912e-03,7.73359375e+00,4.22012500e-01,-1.02250000e-01,8.57031250e-03,3.56250000e-03,5.80652344e+00,,2.90002912e-03,6.08583726e-02,,2.90002912e-03,-1.56500854e+01
2.90102912e-03,7.73750000e+00,4.22114063e-01,-1.03578125e-01,8.57031250e-03,3.93750000e-03,5.80593750e+00,,2.90102912e-03,6.08880967e-02,,2.90102912e-03,-1.55073853e+01
2.90202912e-03,7.74921875e+00,4.22195313e-01,-1.04718750e-01,8.61718750e-03,3.78125000e-03,5.80605469e+00,,2.90202912e-03,6.09178245e-02,,2.90202912e-03,-1.61635132e+01
2.90302912e-03,7.76406250e+00,4.22317188e-01,-1.03562500e-01,8.66406250e-03,3.81250000e-03,5.80535156e+00,,2.90302912e-03,6.09475598e-02,,2.90302912e-03,-1.71419067e+01
2.90402912e-03,7.76171875e+00,4.22215625e-01,-1.01875000e-01,8.51562500e-03,4.03125000e-03,5.80453125e+00,,2.90402912e-03,6.09772950e-02,,2.90402912e-03,-1.63558350e+01
2.90502912e-03,7.75078125e+00,4.22012500e-01,-1.01796875e-01,8.28906250e-03,4.03125000e-03,5.80488281e+00,,2.90502912e-03,6.10070191e-02,,2.90502912e-03,-1.46885376e+01
2.90602912e-03,7.76171875e+00,4.21565625e-01,-1.03203125e-01,8.32812500e-03,3.71875000e-03,5.80652344e+00,,2.90602912e-03,6.10367209e-02,,2.90602912e-03,-1.52728271e+01
2.90702912e-03,7.77734375e+00,4.21768750e-01,-1.04203125e-01,8.46093750e-03,3.62500000e-03,5.80652344e+00,,2.90702912e-03,6.10664152e-02,,2.90702912e-03,-1.63340454e+01
2.90802912e-03,7.78828125e+00,4.21707813e-01,-1.03093750e-01,8.40625000e-03,3.40625000e-03,5.80605469e+00,,2.90802912e-03,6.10961094e-02,,2.90802912e-03,-1.69122925e+01
2.90902912e-03,7.79609375e+00,4.21971875e-01,-1.01421875e-01,8.50000000e-03,3.46875000e-03,5.80511719e+00,,2.90902912e-03,6.11258149e-02,,2.90902912e-03,-1.71757202e+01
2.91002912e-03,7.80156250e+00,4.22053125e-01,-1.01390625e-01,8.55468750e-03,3.56250000e-03,5.80511719e+00,,2.91002912e-03,6.11555353e-02,,2.91002912e-03,-1.72020264e+01
2.91102912e-03,7.80546875e+00,4.22114063e-01,-1.02796875e-01,8.53906250e-03,3.18750000e-03,5.80675781e+00,,2.91102912e-03,6.11852556e-02,,2.91102912e-03,-1.70636597e+01
2.91202912e-03,7.80468750e+00,4.21971875e-01,-1.03625000e-01,8.51562500e-03,2.87500000e-03,5.80769531e+00,,2.91202912e-03,6.12149760e-02,,2.91202912e-03,-1.64360352e+01
2.91302912e-03,7.79921875e+00,4.21910938e-01,-1.02656250e-01,8.42968750e-03,2.96875000e-03,5.80675781e+00,,2.91302912e-03,6.12446927e-02,,2.91302912e-03,-1.53255615e+01
2.91402912e-03,7.79921875e+00,4.21707813e-01,-1.01031250e-01,8.39062500e-03,3.18750000e-03,5.80628906e+00,,2.91402912e-03,6.12743981e-02,,2.91402912e-03,-1.47857666e+01
2.91502912e-03,7.81093750e+00,4.21626563e-01,-1.00546875e-01,8.52343750e-03,3.12500000e-03,5.80687500e+00,,2.91502912e-03,6.13040887e-02,,2.91502912e-03,-1.54597168e+01
2.91602912e-03,7.82812500e+00,4.21565625e-01,-1.01796875e-01,8.70312500e-03,2.87500000e-03,5.80734375e+00,,2.91602912e-03,6.13337792e-02,,2.91602912e-03,-1.66954956e+01
2.91702912e-03,7.82968750e+00,4.21606250e-01,-1.02625000e-01,8.63281250e-03,2.65625000e-03,5.80746094e+00,,2.91702912e-03,6.13634661e-02,,2.91702912e-03,-1.63148193e+01
2.91802912e-03,7.82968750e+00,4.21707813e-01,-1.01531250e-01,8.57812500e-03,2.71875000e-03,5.80769531e+00,,2.91802912e-03,6.13931604e-02,,2.91802912e-03,-1.57738037e+01
2.91902912e-03,7.83906250e+00,4.21525000e-01,-1.00171875e-01,8.57031250e-03,2.90625000e-03,5.80675781e+00,,2.91902912e-03,6.14228509e-02,,2.91902912e-03,-1.62058105e+01
2.92002912e-03,7.84843750e+00,4.21626563e-01,-1.00062500e-01,8.57031250e-03,3.03125000e-03,5.80605469e+00,,2.92002912e-03,6.14525378e-02,,2.92002912e-03,-1.66416626e+01
2.92102912e-03,7.84687500e+00,4.21525000e-01,-1.01421875e-01,8.57812500e-03,2.90625000e-03,5.80570313e+00,,2.92102912e-03,6.14822283e-02,,2.92102912e-03,-1.59466553e+01
2.92202912e-03,7.84843750e+00,4.21910938e-01,-1.02546875e-01,8.53906250e-03,3.34375000e-03,5.80406250e+00,,2.92202912e-03,6.15119226e-02,,2.92202912e-03,-1.55672607e+01
2.92302912e-03,7.85546875e+00,4.21809375e-01,-1.01593750e-01,8.51562500e-03,3.65625000e-03,5.80347656e+00,,2.92302912e-03,6.15416355e-02,,2.92302912e-03,-1.57512207e+01
2.92402912e-03,7.86484375e+00,4.21829688e-01,-1.00031250e-01,8.55468750e-03,3.40625000e-03,5.80464844e+00,,2.92402912e-03,6.15713410e-02,,2.92402912e-03,-1.61833496e+01
2.92502912e-03,7.87109375e+00,4.22012500e-01,-9.98281250e-02,8.52343750e-03,3.09375000e-03,5.80535156e+00,,2.92502912e-03,6.16010539e-02,,2.92502912e-03,-1.62980347e+01
2.92602912e-03,7.87109375e+00,4.21910938e-01,-1.01156250e-01,8.47656250e-03,3.18750000e-03,5.80453125e+00,,2.92602912e-03,6.16307668e-02,,2.92602912e-03,-1.57653809e+01
2.92702912e-03,7.87500000e+00,4.21910938e-01,-1.02468750e-01,8.44531250e-03,3.28125000e-03,5.80453125e+00,,2.92702912e-03,6.16604760e-02,,2.92702912e-03,-1.56284790e+01
2.92802912e-03,7.88359375e+00,4.21829688e-01,-1.01671875e-01,8.46093750e-03,3.34375000e-03,5.80488281e+00,,2.92802912e-03,6.16901852e-02,,2.92802912e-03,-1.59735107e+01
2.92902912e-03,7.88750000e+00,4.21829688e-01,-9.98281250e-02,8.51562500e-03,3.28125000e-03,5.80605469e+00,,2.92902912e-03,6.17198907e-02,,2.92902912e-03,-1.58422852e+01
2.93002912e-03,7.88593750e+00,4.21728125e-01,-9.92031250e-02,8.48437500e-03,3.12500000e-03,5.80746094e+00,,2.93002912e-03,6.17495924e-02,,2.93002912e-03,-1.51537476e+01
2.93102912e-03,7.88750000e+00,4.21829688e-01,-1.00625000e-01,8.51562500e-03,3.25000000e-03,5.80769531e+00,,2.93102912e-03,6.17792942e-02,,2.93102912e-03,-1.47852783e+01
2.93202912e-03,7.89531250e+00,4.21829688e-01,-1.01984375e-01,8.57031250e-03,2.87500000e-03,5.80886719e+00,,2.93202912e-03,6.18089996e-02,,2.93202912e-03,-1.50537720e+01
2.93302912e-03,7.90078125e+00,4.21565625e-01,-1.01218750e-01,8.57031250e-03,2.65625000e-03,5.80957031e+00,,2.93302912e-03,6.18386939e-02,,2.93302912e-03,-1.50790405e+01
2.93402912e-03,7.89921875e+00,4.21382813e-01,-9.95000000e-02,8.59375000e-03,2.87500000e-03,5.80851563e+00,,2.93402912e-03,6.18683770e-02,,2.93402912e-03,-1.43860474e+01
2.93502912e-03,7.90468750e+00,4.21565625e-01,-9.90468750e-02,8.60937500e-03,3.12500000e-03,5.80734375e+00,,2.93502912e-03,6.18980564e-02,,2.93502912e-03,-1.44237061e+01
2.93602912e-03,7.92109375e+00,4.21565625e-01,-1.00515625e-01,8.66406250e-03,3.12500000e-03,5.80675781e+00,,2.93602912e-03,6.19277433e-02,,2.93602912e-03,-1.55861816e+01
2.93702912e-03,7.93515625e+00,4.21768750e-01,-1.01968750e-01,8.71093750e-03,2.81250000e-03,5.80746094e+00,,2.93702912e-03,6.19574338e-02,,2.93702912e-03,-1.64993896e+01
2.93802912e-03,7.93671875e+00,4.21910938e-01,-1.01078125e-01,8.59375000e-03,2.50000000e-03,5.80875000e+00,,2.93802912e-03,6.19871393e-02,,2.93802912e-03,-1.61223755e+01
2.93902912e-03,7.93984375e+00,4.21667188e-01,-9.90937500e-02,8.53906250e-03,2.43750000e-03,5.80816406e+00,,2.93902912e-03,6.20168410e-02,,2.93902912e-03,-1.59140015e+01
2.94002912e-03,7.94843750e+00,4.21382813e-01,-9.83750000e-02,8.60937500e-03,2.37500000e-03,5.80875000e+00,,2.94002912e-03,6.20465279e-02,,2.94002912e-03,-1.62767334e+01
2.94102912e-03,7.95546875e+00,4.21382813e-01,-9.96093750e-02,8.60937500e-03,2.59375000e-03,5.80769531e+00,,2.94102912e-03,6.20761998e-02,,2.94102912e-03,-1.64768677e+01
2.94202912e-03,7.95937500e+00,4.21240625e-01,-1.00890625e-01,8.59375000e-03,3.09375000e-03,5.80628906e+00,,2.94202912e-03,6.21058680e-02,,2.94202912e-03,-1.63482666e+01
2.94302912e-03,7.96250000e+00,4.21139062e-01,-1.00203125e-01,8.53906250e-03,3.40625000e-03,5.80535156e+00,,2.94302912e-03,6.21355288e-02,,2.94302912e-03,-1.61375122e+01
2.94402912e-03,7.97656250e+00,4.21382813e-01,-9.82968750e-02,8.52343750e-03,3.34375000e-03,5.80605469e+00,,2.94402912e-03,6.21651933e-02,,2.94402912e-03,-1.70612793e+01
2.94502912e-03,7.98359375e+00,4.21321875e-01,-9.80625000e-02,8.57812500e-03,3.40625000e-03,5.80535156e+00,,2.94502912e-03,6.21948652e-02,,2.94502912e-03,-1.72657471e+01
2.94602912e-03,7.97812500e+00,4.21078125e-01,-9.97343750e-02,8.47656250e-03,3.50000000e-03,5.80511719e+00,,2.94602912e-03,6.22245260e-02,,2.94602912e-03,-1.61778564e+01
2.94702912e-03,7.97187500e+00,4.20834375e-01,-1.01156250e-01,8.31250000e-03,3.62500000e-03,5.80570313e+00,,2.94702912e-03,6.22541681e-02,,2.94702912e-03,-1.50010986e+01
2.94802912e-03,7.97265625e+00,4.20976563e-01,-1.00343750e-01,8.31250000e-03,3.65625000e-03,5.80628906e+00,,2.94802912e-03,6.22838065e-02,,2.94802912e-03,-1.45477295e+01
2.94902912e-03,7.97656250e+00,4.21078125e-01,-9.85156250e-02,8.40625000e-03,3.56250000e-03,5.80675781e+00,,2.94902912e-03,6.23134561e-02,,2.94902912e-03,-1.44234619e+01
2.95002912e-03,7.97656250e+00,4.21321875e-01,-9.78906250e-02,8.42968750e-03,3.18750000e-03,5.80769531e+00,,2.95002912e-03,6.23431168e-02,,2.95002912e-03,-1.39030151e+01
2.95102912e-03,7.98125000e+00,4.21342188e-01,-9.86250000e-02,8.51562500e-03,3.09375000e-03,5.80957031e+00,,2.95102912e-03,6.23727851e-02,,2.95102912e-03,-1.38654785e+01
2.95202912e-03,7.98593750e+00,4.20996875e-01,-9.97187500e-02,8.48437500e-03,2.87500000e-03,5.81355469e+00,,2.95202912e-03,6.24024458e-02,,2.95202912e-03,-1.38231201e+01
2.95302912e-03,7.99140625e+00,4.21098438e-01,-9.98750000e-02,8.42187500e-03,2.28125000e-03,5.81695313e+00,,2.95302912e-03,6.24320954e-02,,2.95302912e-03,-1.38579712e+01
2.95402912e-03,8.00000000e+00,4.20895313e-01,-9.89375000e-02,8.46093750e-03,2.15625000e-03,5.81789063e+00,,2.95402912e-03,6.24617450e-02,,2.95402912e-03,-1.42171021e+01
2.95502912e-03,7.99843750e+00,4.20875000e-01,-9.81718750e-02,8.40625000e-03,2.43750000e-03,5.81718750e+00,,2.95502912e-03,6.24913834e-02,,2.95502912e-03,-1.35336304e+01
2.95602912e-03,7.99140625e+00,4.20793750e-01,-9.83281250e-02,8.39062500e-03,2.75000000e-03,5.81589844e+00,,2.95602912e-03,6.25210181e-02,,2.95602912e-03,-1.22880249e+01
2.95702912e-03,7.99531250e+00,4.20834375e-01,-9.89062500e-02,8.51562500e-03,2.81250000e-03,5.81589844e+00,,2.95702912e-03,6.25506565e-02,,2.95702912e-03,-1.21680908e+01
2.95802912e-03,8.00937500e+00,4.20895313e-01,-9.87812500e-02,8.64843750e-03,2.59375000e-03,5.81671875e+00,,2.95802912e-03,6.25802949e-02,,2.95802912e-03,-1.30939331e+01
2.95902912e-03,8.01562500e+00,4.20935938e-01,-9.82968750e-02,8.60937500e-03,2.34375000e-03,5.81753906e+00,,2.95902912e-03,6.26099333e-02,,2.95902912e-03,-1.32160034e+01
2.96002912e-03,8.02265625e+00,4.20875000e-01,-9.80000000e-02,8.52343750e-03,2.28125000e-03,5.81753906e+00,,2.96002912e-03,6.26395717e-02,,2.96002912e-03,-1.34206543e+01
2.96102912e-03,8.02500000e+00,4.21017188e-01,-9.84062500e-02,8.48437500e-03,2.40625000e-03,5.81777344e+00,,2.96102912e-03,6.26692176e-02,,2.96102912e-03,-1.31418457e+01
2.96202912e-03,8.02500000e+00,4.21179688e-01,-9.86718750e-02,8.50000000e-03,2.75000000e-03,5.81753906e+00,,2.96202912e-03,6.26988634e-02,,2.96202912e-03,-1.26195679e+01
2.96302912e-03,8.02265625e+00,4.21240625e-01,-9.81406250e-02,8.53906250e-03,3.18750000e-03,5.81636719e+00,,2.96302912e-03,6.27285242e-02,,2.96302912e-03,-1.18563843e+01
2.96402912e-03,8.02734375e+00,4.20935938e-01,-9.76562500e-02,8.53906250e-03,3.28125000e-03,5.81613281e+00,,2.96402912e-03,6.27581775e-02,,2.96402912e-03,-1.18207397e+01
2.96502912e-03,8.03984375e+00,4.20976563e-01,-9.77343750e-02,8.59375000e-03,3.18750000e-03,5.81671875e+00,,2.96502912e-03,6.27878234e-02,,2.96502912e-03,-1.25915527e+01
2.96602912e-03,8.04609375e+00,4.20753125e-01,-9.86718750e-02,8.60937500e-03,3.12500000e-03,5.81695313e+00,,2.96602912e-03,6.28174618e-02,,2.96602912e-03,-1.27155151e+01
2.96702912e-03,8.04609375e+00,4.20692188e-01,-9.90000000e-02,8.51562500e-03,3.40625000e-03,5.81730469e+00,,2.96702912e-03,6.28470853e-02,,2.96702912e-03,-1.21916504e+01
2.96802912e-03,8.04375000e+00,4.20651563e-01,-9.77656250e-02,8.39062500e-03,3.62500000e-03,5.81648437e+00,,2.96802912e-03,6.28767088e-02,,2.96802912e-03,-1.14285889e+01
2.96902912e-03,8.05000000e+00,4.20590625e-01,-9.64531250e-02,8.38281250e-03,3.65625000e-03,5.81578125e+00,,2.96902912e-03,6.29063323e-02,,2.96902912e-03,-1.15582886e+01
2.97002912e-03,8.06484375e+00,4.20753125e-01,-9.64218750e-02,8.42187500e-03,3.62500000e-03,5.81613281e+00,,2.97002912e-03,6.29359558e-02,,2.97002912e-03,-1.25774536e+01
2.97102912e-03,8.08281250e+00,4.20631250e-01,-9.77343750e-02,8.50000000e-03,3.34375000e-03,5.81671875e+00,,2.97102912e-03,6.29655719e-02,,2.97102912e-03,-1.39154053e+01
2.97202912e-03,8.08359375e+00,4.20509375e-01,-9.84062500e-02,8.46093750e-03,3.12500000e-03,5.81648437e+00,,2.97202912e-03,6.29951879e-02,,2.97202912e-03,-1.34761353e+01
2.97302912e-03,8.08281250e+00,4.20489063e-01,-9.70468750e-02,8.42968750e-03,2.90625000e-03,5.81695313e+00,,2.97302912e-03,6.30248040e-02,,2.97302912e-03,-1.28776855e+01
2.97402912e-03,8.08515625e+00,4.20631250e-01,-9.56562500e-02,8.40625000e-03,2.34375000e-03,5.81929688e+00,,2.97402912e-03,6.30544201e-02,,2.97402912e-03,-1.26086426e+01
2.97502912e-03,8.09296875e+00,4.20509375e-01,-9.57343750e-02,8.42968750e-03,2.34375000e-03,5.82000000e+00,,2.97502912e-03,6.30840287e-02,,2.97502912e-03,-1.29068604e+01
2.97602912e-03,8.10234375e+00,4.20834375e-01,-9.68593750e-02,8.46093750e-03,2.75000000e-03,5.81894531e+00,,2.97602912e-03,6.31136522e-02,,2.97602912e-03,-1.33630371e+01
2.97702912e-03,8.11562500e+00,4.20895313e-01,-9.72812500e-02,8.50000000e-03,2.81250000e-03,5.81894531e+00,,2.97702912e-03,6.31432906e-02,,2.97702912e-03,-1.42177124e+01
2.97802912e-03,8.13437500e+00,4.20895313e-01,-9.61875000e-02,8.61718750e-03,2.65625000e-03,5.81917969e+00,,2.97802912e-03,6.31729290e-02,,2.97802912e-03,-1.56380005e+01
2.97902912e-03,8.14843750e+00,4.21078125e-01,-9.47187500e-02,8.75781250e-03,2.59375000e-03,5.81917969e+00,,2.97902912e-03,6.32025748e-02,,2.97902912e-03,-1.65818481e+01
2.98002912e-03,8.14843750e+00,4.20834375e-01,-9.49687500e-02,8.75781250e-03,2.71875000e-03,5.81871094e+00,,2.98002912e-03,6.32322207e-02,,2.98002912e-03,-1.60791626e+01
2.98102912e-03,8.13984375e+00,4.20692188e-01,-9.64843750e-02,8.67187500e-03,2.59375000e-03,5.81871094e+00,,2.98102912e-03,6.32618517e-02,,2.98102912e-03,-1.46859131e+01
2.98202912e-03,8.13984375e+00,4.20590625e-01,-9.70156250e-02,8.60937500e-03,2.43750000e-03,5.81976563e+00,,2.98202912e-03,6.32914752e-02,,2.98202912e-03,-1.41730957e+01
2.98302912e-03,8.14296875e+00,4.20732813e-01,-9.59218750e-02,8.61718750e-03,2.53125000e-03,5.82093750e+00,,2.98302912e-03,6.33210987e-02,,2.98302912e-03,-1.39840088e+01
2.98402912e-03,8.14687500e+00,4.20651563e-01,-9.46875000e-02,8.67187500e-03,2.87500000e-03,5.81976563e+00,,2.98402912e-03,6.33507222e-02,,2.98402912e-03,-1.38815918e+01
2.98502912e-03,8.15468750e+00,4.20793750e-01,-9.46093750e-02,8.72656250e-03,3.65625000e-03,5.81636719e+00,,2.98502912e-03,6.33803457e-02,,2.98502912e-03,-1.41854248e+01
2.98602912e-03,8.15625000e+00,4.20875000e-01,-9.61562500e-02,8.76562500e-03,3.78125000e-03,5.81613281e+00,,2.98602912e-03,6.34099841e-02,,2.98602912e-03,-1.38409424e+01
2.98702912e-03,8.15312500e+00,4.20793750e-01,-9.68750000e-02,8.72656250e-03,3.34375000e-03,5.81730469e+00,,2.98702912e-03,6.34396225e-02,,2.98702912e-03,-1.30071411e+01
2.98802912e-03,8.15625000e+00,4.20793750e-01,-9.55625000e-02,8.66406250e-03,3.40625000e-03,5.81753906e+00,,2.98802912e-03,6.34692535e-02,,2.98802912e-03,-1.28193970e+01
2.98902912e-03,8.14843750e+00,4.20590625e-01,-9.44218750e-02,8.52343750e-03,3.46875000e-03,5.81648437e+00,,2.98902912e-03,6.34988770e-02,,2.98902912e-03,-1.15104980e+01
2.99002912e-03,8.15078125e+00,4.20651563e-01,-9.46406250e-02,8.50000000e-03,3.50000000e-03,5.81613281e+00,,2.99002912e-03,6.35284930e-02,,2.99002912e-03,-1.12511597e+01
2.99102912e-03,8.15859375e+00,4.20732813e-01,-9.58906250e-02,8.55468750e-03,3.40625000e-03,5.81613281e+00,,2.99102912e-03,6.35581166e-02,,2.99102912e-03,-1.15516357e+01
2.99202912e-03,8.16250000e+00,4.20631250e-01,-9.65937500e-02,8.48437500e-03,3.25000000e-03,5.81589844e+00,,2.99202912e-03,6.35877401e-02,,2.99202912e-03,-1.14442139e+01
2.99302912e-03,8.17656250e+00,4.20732813e-01,-9.54531250e-02,8.51562500e-03,3.25000000e-03,5.81554688e+00,,2.99302912e-03,6.36173636e-02,,2.99302912e-03,-1.23850098e+01
2.99402912e-03,8.18437500e+00,4.20692188e-01,-9.40156250e-02,8.59375000e-03,3.09375000e-03,5.81589844e+00,,2.99402912e-03,6.36469871e-02,,2.99402912e-03,-1.26883545e+01
2.99502912e-03,8.18515625e+00,4.20590625e-01,-9.39062500e-02,8.55468750e-03,2.37500000e-03,5.81917969e+00,,2.99502912e-03,6.36766106e-02,,2.99502912e-03,-1.22708740e+01
2.99602912e-03,8.18828125e+00,4.20834375e-01,-9.47968750e-02,8.52343750e-03,2.37500000e-03,5.81976563e+00,,2.99602912e-03,6.37062415e-02,,2.99602912e-03,-1.20929565e+01
2.99702912e-03,8.18671875e+00,4.20793750e-01,-9.55625000e-02,8.47656250e-03,2.75000000e-03,5.81894531e+00,,2.99702912e-03,6.37358800e-02,,2.99702912e-03,-1.14274292e+01
2.99802912e-03,8.19218750e+00,4.20753125e-01,-9.48750000e-02,8.48437500e-03,2.71875000e-03,5.81789063e+00,,2.99802912e-03,6.37655109e-02,,2.99802912e-03,-1.14865723e+01
2.99902912e-03,8.20390625e+00,4.20489063e-01,-9.37031250e-02,8.60937500e-03,2.87500000e-03,5.81777344e+00,,2.99902912e-03,6.37951270e-02,,2.99902912e-03,-1.21950073e+01
3.00002912e-03,8.21484375e+00,4.20651563e-01,-9.34062500e-02,8.68750000e-03,3.03125000e-03,5.81718750e+00,,3.00002912e-03,6.38247430e-02,,3.00002912e-03,-1.28267212e+01
3.00102912e-03,8.22265625e+00,4.20732813e-01,-9.48125000e-02,8.64843750e-03,3.28125000e-03,5.81648437e+00,,3.00102912e-03,6.38543665e-02,,3.00102912e-03,-1.31333618e+01
3.00202912e-03,8.22421875e+00,4.20935938e-01,-9.55937500e-02,8.61718750e-03,3.40625000e-03,5.81613281e+00,,3.00202912e-03,6.38840050e-02,,3.00202912e-03,-1.27899170e+01
3.00302912e-03,8.22187500e+00,4.20996875e-01,-9.45312500e-02,8.59375000e-03,3.34375000e-03,5.81753906e+00,,3.00302912e-03,6.39136434e-02,,3.00302912e-03,-1.20443726e+01
3.00402912e-03,8.22421875e+00,4.20631250e-01,-9.33437500e-02,8.58593750e-03,2.96875000e-03,5.81871094e+00,,3.00402912e-03,6.39432818e-02,,3.00402912e-03,-1.17882080e+01
3.00502912e-03,8.24140625e+00,4.20550000e-01,-9.34062500e-02,8.67187500e-03,3.28125000e-03,5.81671875e+00,,3.00502912e-03,6.39728978e-02,,3.00502912e-03,-1.30651855e+01
3.00602912e-03,8.25078125e+00,4.20387500e-01,-9.49531250e-02,8.66406250e-03,3.78125000e-03,5.81332031e+00,,3.00602912e-03,6.40025139e-02,,3.00602912e-03,-1.35325317e+01
3.00702912e-03,8.25234375e+00,4.20550000e-01,-9.59687500e-02,8.66406250e-03,3.46875000e-03,5.81367188e+00,,3.00702912e-03,6.40321225e-02,,3.00702912e-03,-1.31876831e+01
3.00802912e-03,8.25781250e+00,4.20692188e-01,-9.46875000e-02,8.67187500e-03,3.18750000e-03,5.81414063e+00,,3.00802912e-03,6.40617386e-02,,3.00802912e-03,-1.32462158e+01
3.00902912e-03,8.26171875e+00,4.20935938e-01,-9.30156250e-02,8.61718750e-03,3.40625000e-03,5.81296875e+00,,3.00902912e-03,6.40913770e-02,,3.00902912e-03,-1.31515503e+01
3.01002912e-03,8.25781250e+00,4.20489063e-01,-9.30781250e-02,8.42187500e-03,3.15625000e-03,5.81367188e+00,,3.01002912e-03,6.41210079e-02,,3.01002912e-03,-1.22556763e+01
