Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.29314200e-03,7.87437500e-01,-1.48906250e-03,8.68281250e-03,1.02421875e+00
3.29354200e-03,7.87187500e-01,-1.42031250e-03,8.79531250e-03,1.02387500e+00
3.29394200e-03,7.87312500e-01,-1.51250000e-03,8.71250000e-03,1.02381250e+00
3.29434200e-03,7.86875000e-01,-1.46093750e-03,8.80781250e-03,1.02387500e+00
3.29474200e-03,7.87437500e-01,-1.48437500e-03,8.77656250e-03,1.02371875e+00
3.29514200e-03,7.87437500e-01,-1.42656250e-03,8.82500000e-03,1.02340625e+00
3.29554200e-03,7.87468750e-01,-1.43281250e-03,8.74375000e-03,1.02353125e+00
3.29594200e-03,7.86687500e-01,-1.36250000e-03,8.74687500e-03,1.02340625e+00
3.29634200e-03,7.87375000e-01,-1.34218750e-03,8.76250000e-03,1.02362500e+00
3.29674200e-03,7.87531250e-01,-1.34062500e-03,8.79375000e-03,1.02390625e+00
3.29714200e-03,7.87187500e-01,-1.39062500e-03,8.78593750e-03,1.02321875e+00
3.29754200e-03,7.87000000e-01,-1.29062500e-03,8.95156250e-03,1.02359375e+00
3.29794200e-03,7.87093750e-01,-1.43593750e-03,8.75000000e-03,1.02343750e+00
3.29834200e-03,7.87125000e-01,-1.16875000e-03,8.99843750e-03,1.02375000e+00
3.29874200e-03,7.87593750e-01,-1.55000000e-03,8.63125000e-03,1.02371875e+00
3.29914200e-03,7.87218750e-01,-1.42656250e-03,8.70468750e-03,1.02371875e+00
3.29954200e-03,7.87062500e-01,-1.17187500e-03,8.95781250e-03,1.02384375e+00
3.29994200e-03,7.87031250e-01,-1.31718750e-03,8.90937500e-03,1.02384375e+00
3.30034200e-03,7.86843750e-01,-1.46562500e-03,8.68906250e-03,1.02359375e+00
3.30074200e-03,7.86937500e-01,-1.50468750e-03,8.75000000e-03,1.02390625e+00
3.30114200e-03,7.86875000e-01,-1.39218750e-03,8.81718750e-03,1.02368750e+00
3.30154200e-03,7.86812500e-01,-1.33125000e-03,8.86562500e-03,1.02406250e+00
3.30194200e-03,7.86781250e-01,-1.44531250e-03,8.79218750e-03,1.02396875e+00
3.30234200e-03,7.86593750e-01,-1.75156250e-03,8.55156250e-03,1.02437500e+00
3.30274200e-03,7.87250000e-01,-1.46093750e-03,8.80312500e-03,1.02396875e+00
3.30314200e-03,7.86500000e-01,-1.33593750e-03,8.92968750e-03,1.02400000e+00
3.30354200e-03,7.86625000e-01,-1.46718750e-03,8.76718750e-03,1.02378125e+00
3.30394200e-03,7.86718750e-01,-1.55468750e-03,8.62500000e-03,1.02403125e+00
3.30434200e-03,7.86781250e-01,-1.45781250e-03,8.82656250e-03,1.02415625e+00
3.30474200e-03,7.86906250e-01,-1.64218750e-03,8.64843750e-03,1.02353125e+00
3.30514200e-03,7.86750000e-01,-1.71875000e-03,8.56093750e-03,1.02393750e+00
3.30554200e-03,7.86906250e-01,-1.44843750e-03,8.80937500e-03,1.02412500e+00
3.30594200e-03,7.86531250e-01,-1.38281250e-03,8.79218750e-03,1.02390625e+00
3.30634200e-03,7.87125000e-01,-1.70625000e-03,8.54218750e-03,1.02378125e+00
3.30674200e-03,7.86531250e-01,-1.46718750e-03,8.76718750e-03,1.02409375e+00
3.30714200e-03,7.86718750e-01,-1.38281250e-03,8.85468750e-03,1.02375000e+00
3.30754200e-03,7.86656250e-01,-1.51718750e-03,8.68906250e-03,1.02396875e+00
3.30794200e-03,7.86406250e-01,-1.52656250e-03,8.70781250e-03,1.02428125e+00
3.30834200e-03,7.86156250e-01,-1.27812500e-03,8.92812500e-03,1.02403125e+00
3.30874200e-03,7.86281250e-01,-1.57343750e-03,8.68906250e-03,1.02415625e+00
3.30914200e-03,7.86031250e-01,-1.52500000e-03,8.67968750e-03,1.02390625e+00
3.30954200e-03,7.86187500e-01,-1.37343750e-03,8.87812500e-03,1.02443750e+00
3.30994200e-03,7.86125000e-01,-1.38906250e-03,8.81562500e-03,1.02340625e+00
3.31034200e-03,7.86156250e-01,-1.53593750e-03,8.65312500e-03,1.02396875e+00
3.31074200e-03,7.86437500e-01,-1.23906250e-03,8.88437500e-03,1.02387500e+00
3.31114200e-03,7.86250000e-01,-1.44687500e-03,8.68125000e-03,1.02331250e+00
3.31154200e-03,7.86218750e-01,-1.55156250e-03,8.62656250e-03,1.02375000e+00
3.31194200e-03,7.85906250e-01,-1.45000000e-03,8.72812500e-03,1.02396875e+00
3.31234200e-03,7.85968750e-01,-1.37812500e-03,8.76718750e-03,1.02356250e+00
3.31274200e-03,7.85875000e-01,-1.38906250e-03,8.75156250e-03,1.02331250e+00
3.31314200e-03,7.85937500e-01,-1.34531250e-03,8.77968750e-03,1.02378125e+00
3.31354200e-03,7.86375000e-01,-1.39531250e-03,8.66093750e-03,1.02315625e+00
3.31394200e-03,7.86343750e-01,-1.40468750e-03,8.68125000e-03,1.02418750e+00
3.31434200e-03,7.86062500e-01,-1.44375000e-03,8.65468750e-03,1.02400000e+00
3.31474200e-03,7.86250000e-01,-1.36406250e-03,8.71406250e-03,1.02375000e+00
3.31514200e-03,7.86000000e-01,-1.37812500e-03,8.65625000e-03,1.02387500e+00
3.31554200e-03,7.85843750e-01,-1.39062500e-03,8.64375000e-03,1.02318750e+00
3.31594200e-03,7.86250000e-01,-1.40625000e-03,8.60937500e-03,1.02362500e+00
3.31634200e-03,7.85968750e-01,-1.52031250e-03,8.52187500e-03,1.02378125e+00
3.31674200e-03,7.86406250e-01,-1.52812500e-03,8.53437500e-03,1.02387500e+00
3.31714200e-03,7.86531250e-01,-1.36718750e-03,8.61406250e-03,1.02371875e+00
3.31754200e-03,7.86343750e-01,-1.38125000e-03,8.66562500e-03,1.02384375e+00
3.31794200e-03,7.86625000e-01,-1.42812500e-03,8.60781250e-03,1.02415625e+00
3.31834200e-03,7.86312500e-01,-1.41562500e-03,8.60937500e-03,1.02381250e+00
3.31874200e-03,7.86468750e-01,-1.41875000e-03,8.62812500e-03,1.02378125e+00
3.31914200e-03,7.86250000e-01,-1.38593750e-03,8.67812500e-03,1.02393750e+00
3.31954200e-03,7.86406250e-01,-1.50312500e-03,8.56093750e-03,1.02403125e+00
3.31994200e-03,7.86406250e-01,-1.33437500e-03,8.73125000e-03,1.02409375e+00
3.32034200e-03,7.86687500e-01,-1.57812500e-03,8.46250000e-03,1.02362500e+00
3.32074200e-03,7.86531250e-01,-1.45468750e-03,8.55000000e-03,1.02409375e+00
3.32114200e-03,7.86468750e-01,-1.37812500e-03,8.66406250e-03,1.02353125e+00
3.32154200e-03,7.86281250e-01,-1.51562500e-03,8.54218750e-03,1.02359375e+00
3.32194200e-03,7.86500000e-01,-1.58437500e-03,8.52500000e-03,1.02359375e+00
3.32234200e-03,7.86656250e-01,-1.43593750e-03,8.62031250e-03,1.02350000e+00
3.32274200e-03,7.86656250e-01,-1.52812500e-03,8.57812500e-03,1.02365625e+00
3.32314200e-03,7.85937500e-01,-1.55625000e-03,8.59687500e-03,1.02387500e+00
3.32354200e-03,7.86281250e-01,-1.28281250e-03,8.80156250e-03,1.02375000e+00
3.32394200e-03,7.86468750e-01,-1.54687500e-03,8.65468750e-03,1.02375000e+00
3.32434200e-03,7.85968750e-01,-1.55781250e-03,8.60312500e-03,1.02340625e+00
3.32474200e-03,7.86218750e-01,-1.27187500e-03,8.90312500e-03,1.02331250e+00
3.32514200e-03,7.86187500e-01,-1.40781250e-03,8.73281250e-03,1.02318750e+00
3.32554200e-03,7.85843750e-01,-1.47500000e-03,8.59531250e-03,1.02318750e+00
3.32594200e-03,7.85812500e-01,-1.44218750e-03,8.66250000e-03,1.02378125e+00
3.32634200e-03,7.86093750e-01,-1.31093750e-03,8.69375000e-03,1.02428125e+00
3.32674200e-03,7.85937500e-01,-1.48437500e-03,8.55312500e-03,1.02356250e+00
3.32714200e-03,7.85656250e-01,-1.49375000e-03,8.63437500e-03,1.02356250e+00
3.32754200e-03,7.86031250e-01,-1.58906250e-03,8.48281250e-03,1.02378125e+00
3.32794200e-03,7.85812500e-01,-1.46562500e-03,8.57500000e-03,1.02362500e+00
3.32834200e-03,7.85875000e-01,-1.49062500e-03,8.61093750e-03,1.02340625e+00
3.32874200e-03,7.86156250e-01,-1.52187500e-03,8.60468750e-03,1.02353125e+00
3.32914200e-03,7.85625000e-01,-1.53906250e-03,8.65468750e-03,1.02287500e+00
3.32954200e-03,7.85781250e-01,-1.38437500e-03,8.69062500e-03,1.02293750e+00
3.32994200e-03,7.85562500e-01,-1.45312500e-03,8.64062500e-03,1.02293750e+00
3.33034200e-03,7.85625000e-01,-1.46718750e-03,8.61250000e-03,1.02328125e+00
3.33074200e-03,7.85687500e-01,-1.45781250e-03,8.62812500e-03,1.02290625e+00
3.33114200e-03,7.85843750e-01,-1.54687500e-03,8.57031250e-03,1.02256250e+00
3.33154200e-03,7.85625000e-01,-1.55468750e-03,8.55468750e-03,1.02281250e+00
3.33194200e-03,7.85562500e-01,-1.49062500e-03,8.67500000e-03,1.02271875e+00
3.33234200e-03,7.85750000e-01,-1.51718750e-03,8.61718750e-03,1.02318750e+00
3.33274200e-03,7.85531250e-01,-1.52031250e-03,8.61875000e-03,1.02290625e+00
3.33314200e-03,7.85781250e-01,-1.54218750e-03,8.59375000e-03,1.02275000e+00
3.33354200e-03,7.85468750e-01,-1.42812500e-03,8.70625000e-03,1.02287500e+00
3.33394200e-03,7.85343750e-01,-1.52031250e-03,8.54843750e-03,1.02253125e+00
3.33434200e-03,7.85281250e-01,-1.47187500e-03,8.62031250e-03,1.02271875e+00
3.33474200e-03,7.85343750e-01,-1.50781250e-03,8.57500000e-03,1.02237500e+00
3.33514200e-03,7.85531250e-01,-1.46406250e-03,8.61250000e-03,1.02250000e+00
3.33554200e-03,7.85531250e-01,-1.50781250e-03,8.55156250e-03,1.02215625e+00
3.33594200e-03,7.85781250e-01,-1.46406250e-03,8.55937500e-03,1.02259375e+00
3.33634200e-03,7.86250000e-01,-1.50468750e-03,8.53125000e-03,1.02203125e+00
3.33674200e-03,7.86156250e-01,-1.48437500e-03,8.58593750e-03,1.02150000e+00
3.33714200e-03,7.86093750e-01,-1.50156250e-03,8.53593750e-03,1.02168750e+00
3.33754200e-03,7.85750000e-01,-1.40937500e-03,8.66250000e-03,1.02143750e+00
3.33794200e-03,7.85937500e-01,-1.49218750e-03,8.55312500e-03,1.02134375e+00
3.33834200e-03,7.85718750e-01,-1.59843750e-03,8.45312500e-03,1.02153125e+00
3.33874200e-03,7.85687500e-01,-1.48125000e-03,8.55781250e-03,1.02075000e+00
3.33914200e-03,7.85937500e-01,-1.30156250e-03,8.71406250e-03,1.02109375e+00
3.33954200e-03,7.86562500e-01,-1.56875000e-03,8.49062500e-03,1.02109375e+00
3.33994200e-03,7.86562500e-01,-1.59843750e-03,8.43593750e-03,1.02115625e+00
3.34034200e-03,7.86687500e-01,-1.43750000e-03,8.65156250e-03,1.02096875e+00
3.34074200e-03,7.86531250e-01,-1.41250000e-03,8.61718750e-03,1.02128125e+00
3.34114200e-03,7.86218750e-01,-1.70156250e-03,8.30468750e-03,1.02193750e+00
3.34154200e-03,7.86343750e-01,-1.26562500e-03,8.82968750e-03,1.02137500e+00
3.34194200e-03,7.86343750e-01,-1.41562500e-03,8.62812500e-03,1.02143750e+00
3.34234200e-03,7.86343750e-01,-1.63906250e-03,8.44375000e-03,1.02125000e+00
3.34274200e-03,7.86343750e-01,-1.40000000e-03,8.65625000e-03,1.02121875e+00
3.34314200e-03,7.86281250e-01,-1.34062500e-03,8.72500000e-03,1.02112500e+00
3.34354200e-03,7.86187500e-01,-1.54375000e-03,8.45000000e-03,1.02087500e+00
3.34394200e-03,7.86562500e-01,-1.38593750e-03,8.63125000e-03,1.02143750e+00
3.34434200e-03,7.86281250e-01,-1.37656250e-03,8.65937500e-03,1.02128125e+00
3.34474200e-03,7.85968750e-01,-1.59375000e-03,8.43125000e-03,1.02106250e+00
3.34514200e-03,7.85843750e-01,-1.38906250e-03,8.57343750e-03,1.02140625e+00
3.34554200e-03,7.85750000e-01,-1.30625000e-03,8.61875000e-03,1.02134375e+00
3.34594200e-03,7.85968750e-01,-1.48281250e-03,8.46875000e-03,1.02146875e+00
3.34634200e-03,7.85875000e-01,-1.41875000e-03,8.53437500e-03,1.02106250e+00
3.34674200e-03,7.85656250e-01,-1.36875000e-03,8.61406250e-03,1.02134375e+00
3.34714200e-03,7.85437500e-01,-1.42968750e-03,8.48593750e-03,1.02206250e+00
3.34754200e-03,7.85250000e-01,-1.55625000e-03,8.38906250e-03,1.02187500e+00
3.34794200e-03,7.85218750e-01,-1.55468750e-03,8.52343750e-03,1.02156250e+00
3.34834200e-03,7.85187500e-01,-1.52187500e-03,8.59375000e-03,1.02196875e+00
3.34874200e-03,7.85468750e-01,-1.52031250e-03,8.51875000e-03,1.02178125e+00
3.34914200e-03,7.85906250e-01,-1.52031250e-03,8.55781250e-03,1.02137500e+00
3.34954200e-03,7.85281250e-01,-1.52500000e-03,8.57812500e-03,1.02134375e+00
3.34994200e-03,7.85625000e-01,-1.50468750e-03,8.55781250e-03,1.02162500e+00
3.35034200e-03,7.85343750e-01,-1.38906250e-03,8.55312500e-03,1.02146875e+00
3.35074200e-03,7.85250000e-01,-1.40781250e-03,8.57031250e-03,1.02159375e+00
3.35114200e-03,7.85656250e-01,-1.45937500e-03,8.46406250e-03,1.02150000e+00
3.35154200e-03,7.85531250e-01,-1.52812500e-03,8.42500000e-03,1.02125000e+00
3.35194200e-03,7.85187500e-01,-1.49062500e-03,8.56875000e-03,1.02153125e+00
3.35234200e-03,7.85125000e-01,-1.42187500e-03,8.58750000e-03,1.02150000e+00
3.35274200e-03,7.84875000e-01,-1.44375000e-03,8.55781250e-03,1.02128125e+00
3.35314200e-03,7.84343750e-01,-1.40156250e-03,8.57656250e-03,1.02131250e+00
3.35354200e-03,7.84625000e-01,-1.37343750e-03,8.57500000e-03,1.02137500e+00
3.35394200e-03,7.84875000e-01,-1.47031250e-03,8.53593750e-03,1.02103125e+00
3.35434200e-03,7.85125000e-01,-1.40781250e-03,8.57031250e-03,1.02112500e+00
3.35474200e-03,7.84843750e-01,-1.35312500e-03,8.60781250e-03,1.02162500e+00
3.35514200e-03,7.84906250e-01,-1.41250000e-03,8.55156250e-03,1.02153125e+00
3.35554200e-03,7.85093750e-01,-1.30937500e-03,8.60000000e-03,1.02090625e+00
3.35594200e-03,7.85062500e-01,-1.37031250e-03,8.54375000e-03,1.02100000e+00
3.35634200e-03,7.84968750e-01,-1.58437500e-03,8.36250000e-03,1.02037500e+00
3.35674200e-03,7.84343750e-01,-1.43437500e-03,8.48906250e-03,1.02078125e+00
3.35714200e-03,7.84562500e-01,-1.21093750e-03,8.70000000e-03,1.02168750e+00
3.35754200e-03,7.84437500e-01,-1.51406250e-03,8.45000000e-03,1.02084375e+00
3.35794200e-03,7.84500000e-01,-1.38750000e-03,8.50156250e-03,1.02093750e+00
3.35834200e-03,7.84656250e-01,-1.36093750e-03,8.56406250e-03,1.02081250e+00
3.35874200e-03,7.84031250e-01,-1.36875000e-03,8.46093750e-03,1.02084375e+00
3.35914200e-03,7.84625000e-01,-1.52812500e-03,8.36562500e-03,1.02065625e+00
3.35954200e-03,7.84968750e-01,-1.18437500e-03,8.71250000e-03,1.02106250e+00
3.35994200e-03,7.84937500e-01,-1.43125000e-03,8.51562500e-03,1.02125000e+00
3.36034200e-03,7.85031250e-01,-1.36093750e-03,8.55781250e-03,1.02121875e+00
3.36074200e-03,7.85156250e-01,-1.49375000e-03,8.48593750e-03,1.02106250e+00
3.36114200e-03,7.85000000e-01,-1.42343750e-03,8.51718750e-03,1.02128125e+00
3.36154200e-03,7.84968750e-01,-1.49843750e-03,8.40937500e-03,1.02100000e+00
3.36194200e-03,7.85031250e-01,-1.46718750e-03,8.41406250e-03,1.02125000e+00
3.36234200e-03,7.84937500e-01,-1.45781250e-03,8.52343750e-03,1.02125000e+00
3.36274200e-03,7.85156250e-01,-1.46562500e-03,8.56875000e-03,1.02109375e+00
3.36314200e-03,7.85156250e-01,-1.56562500e-03,8.47187500e-03,1.02109375e+00
3.36354200e-03,7.84843750e-01,-1.45625000e-03,8.56406250e-03,1.02118750e+00
3.36394200e-03,7.84687500e-01,-1.55781250e-03,8.51093750e-03,1.02150000e+00
3.36434200e-03,7.85437500e-01,-1.42187500e-03,8.55000000e-03,1.02103125e+00
3.36474200e-03,7.84937500e-01,-1.50781250e-03,8.52968750e-03,1.02156250e+00
3.36514200e-03,7.84656250e-01,-1.53750000e-03,8.48593750e-03,1.02125000e+00
3.36554200e-03,7.84750000e-01,-1.57187500e-03,8.43437500e-03,1.02146875e+00
3.36594200e-03,7.84437500e-01,-1.56406250e-03,8.42968750e-03,1.02125000e+00
3.36634200e-03,7.85187500e-01,-1.52500000e-03,8.50468750e-03,1.02106250e+00
3.36674200e-03,7.84906250e-01,-1.52812500e-03,8.48281250e-03,1.02171875e+00
3.36714200e-03,7.84625000e-01,-1.49375000e-03,8.52968750e-03,1.02165625e+00
3.36754200e-03,7.84843750e-01,-1.55000000e-03,8.52187500e-03,1.02118750e+00
3.36794200e-03,7.85093750e-01,-1.48281250e-03,8.55468750e-03,1.02225000e+00
3.36834200e-03,7.84906250e-01,-1.47812500e-03,8.50625000e-03,1.02203125e+00
3.36874200e-03,7.85156250e-01,-1.46093750e-03,8.61250000e-03,1.02165625e+00
3.36914200e-03,7.85000000e-01,-1.51875000e-03,8.60312500e-03,1.02112500e+00
3.36954200e-03,7.84750000e-01,-1.55312500e-03,8.57031250e-03,1.02134375e+00
3.36994200e-03,7.84750000e-01,-1.48437500e-03,8.59375000e-03,1.02206250e+00
3.37034200e-03,7.84875000e-01,-1.57500000e-03,8.47812500e-03,1.02093750e+00
3.37074200e-03,7.85343750e-01,-1.52187500e-03,8.57187500e-03,1.02100000e+00
3.37114200e-03,7.85156250e-01,-1.49531250e-03,8.51093750e-03,1.02125000e+00
3.37154200e-03,7.84750000e-01,-1.51093750e-03,8.54687500e-03,1.02134375e+00
3.37194200e-03,7.85312500e-01,-1.41562500e-03,8.57031250e-03,1.02112500e+00
3.37234200e-03,7.85062500e-01,-1.46250000e-03,8.47812500e-03,1.02153125e+00
3.37274200e-03,7.85000000e-01,-1.48750000e-03,8.42968750e-03,1.02134375e+00
3.37314200e-03,7.84906250e-01,-1.49218750e-03,8.45781250e-03,1.02118750e+00
3.37354200e-03,7.84906250e-01,-1.44375000e-03,8.48906250e-03,1.02100000e+00
3.37394200e-03,7.84562500e-01,-1.42500000e-03,8.53281250e-03,1.02146875e+00
3.37434200e-03,7.85000000e-01,-1.55625000e-03,8.39531250e-03,1.02096875e+00
3.37474200e-03,7.84968750e-01,-1.70156250e-03,8.28437500e-03,1.02121875e+00
3.37514200e-03,7.85000000e-01,-1.36562500e-03,8.67656250e-03,1.02084375e+00
3.37554200e-03,7.85062500e-01,-1.60781250e-03,8.40625000e-03,1.02084375e+00
3.37594200e-03,7.84812500e-01,-1.55937500e-03,8.39531250e-03,1.02131250e+00
3.37634200e-03,7.84750000e-01,-1.46718750e-03,8.55937500e-03,1.02106250e+00
3.37674200e-03,7.85406250e-01,-1.55156250e-03,8.46718750e-03,1.02121875e+00
3.37714200e-03,7.85000000e-01,-1.84375000e-03,8.15781250e-03,1.02121875e+00
3.37754200e-03,7.84812500e-01,-1.31875000e-03,8.80156250e-03,1.02096875e+00
3.37794200e-03,7.84562500e-01,-1.55937500e-03,8.46250000e-03,1.02068750e+00
3.37834200e-03,7.84593750e-01,-1.68125000e-03,8.35312500e-03,1.02043750e+00
3.37874200e-03,7.84875000e-01,-1.54687500e-03,8.48125000e-03,1.02018750e+00
3.37914200e-03,7.84781250e-01,-1.47812500e-03,8.57500000e-03,1.02040625e+00
3.37954200e-03,7.84375000e-01,-1.68593750e-03,8.32031250e-03,1.02071875e+00
3.37994200e-03,7.84718750e-01,-1.48906250e-03,8.48437500e-03,1.02090625e+00
3.38034200e-03,7.84156250e-01,-1.47656250e-03,8.53125000e-03,1.02081250e+00
3.38074200e-03,7.84625000e-01,-1.66562500e-03,8.33593750e-03,1.02087500e+00
3.38114200e-03,7.84312500e-01,-1.69218750e-03,8.39218750e-03,1.02103125e+00
3.38154200e-03,7.84250000e-01,-1.52968750e-03,8.51875000e-03,1.02087500e+00
3.38194200e-03,7.84468750e-01,-1.65937500e-03,8.34218750e-03,1.02090625e+00
3.38234200e-03,7.84187500e-01,-1.62343750e-03,8.42343750e-03,1.02031250e+00
3.38274200e-03,7.84062500e-01,-1.59687500e-03,8.48593750e-03,1.02075000e+00
3.38314200e-03,7.84156250e-01,-1.62968750e-03,8.44218750e-03,1.02084375e+00
3.38354200e-03,7.84281250e-01,-1.61875000e-03,8.46406250e-03,1.02062500e+00
3.38394200e-03,7.84031250e-01,-1.60312500e-03,8.45625000e-03,1.02065625e+00
3.38434200e-03,7.84187500e-01,-1.59687500e-03,8.53593750e-03,1.02046875e+00
3.38474200e-03,7.84000000e-01,-1.66093750e-03,8.46875000e-03,1.02031250e+00
3.38514200e-03,7.84093750e-01,-1.57812500e-03,8.51718750e-03,1.02059375e+00
3.38554200e-03,7.84312500e-01,-1.55000000e-03,8.53281250e-03,1.02015625e+00
3.38594200e-03,7.84343750e-01,-1.62343750e-03,8.46718750e-03,1.02065625e+00
3.38634200e-03,7.84562500e-01,-1.61093750e-03,8.44062500e-03,1.02006250e+00
3.38674200e-03,7.84718750e-01,-1.60156250e-03,8.46406250e-03,1.02025000e+00
3.38714200e-03,7.84312500e-01,-1.60000000e-03,8.43125000e-03,1.02021875e+00
3.38754200e-03,7.84187500e-01,-1.53906250e-03,8.52343750e-03,1.02025000e+00
3.38794200e-03,7.84156250e-01,-1.48593750e-03,8.47343750e-03,1.02031250e+00
3.38834200e-03,7.84718750e-01,-1.56406250e-03,8.44687500e-03,1.01993750e+00
3.38874200e-03,7.84250000e-01,-1.57343750e-03,8.40937500e-03,1.02053125e+00
3.38914200e-03,7.84937500e-01,-1.58437500e-03,8.47812500e-03,1.02053125e+00
3.38954200e-03,7.84125000e-01,-1.64062500e-03,8.38906250e-03,1.01984375e+00
3.38994200e-03,7.84062500e-01,-1.55156250e-03,8.46250000e-03,1.02021875e+00
3.39034200e-03,7.84437500e-01,-1.69843750e-03,8.33593750e-03,1.02059375e+00
3.39074200e-03,7.84187500e-01,-1.66406250e-03,8.35937500e-03,1.02006250e+00
3.39114200e-03,7.84031250e-01,-1.57500000e-03,8.38750000e-03,1.02000000e+00
3.39154200e-03,7.83875000e-01,-1.67500000e-03,8.27656250e-03,1.01971875e+00
3.39194200e-03,7.84093750e-01,-1.70000000e-03,8.20156250e-03,1.02000000e+00
3.39234200e-03,7.83843750e-01,-1.66875000e-03,8.20000000e-03,1.01978125e+00
3.39274200e-03,7.84156250e-01,-1.65625000e-03,8.29218750e-03,1.02015625e+00
3.39314200e-03,7.84031250e-01,-1.66250000e-03,8.33906250e-03,1.01940625e+00
3.39354200e-03,7.84062500e-01,-1.67500000e-03,8.26406250e-03,1.01946875e+00
3.39394200e-03,7.83875000e-01,-1.75468750e-03,8.23906250e-03,1.01975000e+00
3.39434200e-03,7.83750000e-01,-1.65781250e-03,8.26093750e-03,1.01975000e+00
3.39474200e-03,7.83562500e-01,-1.60156250e-03,8.40781250e-03,1.01937500e+00
3.39514200e-03,7.83687500e-01,-1.86250000e-03,8.09843750e-03,1.01887500e+00
3.39554200e-03,7.82937500e-01,-1.47343750e-03,8.53750000e-03,1.01862500e+00
3.39594200e-03,7.83281250e-01,-1.67343750e-03,8.35468750e-03,1.01875000e+00
3.39634200e-03,7.82937500e-01,-1.71562500e-03,8.24687500e-03,1.01881250e+00
3.39674200e-03,7.83625000e-01,-1.67968750e-03,8.27812500e-03,1.01850000e+00
3.39714200e-03,7.82906250e-01,-1.53750000e-03,8.51093750e-03,1.01890625e+00
3.39754200e-03,7.82843750e-01,-1.70156250e-03,8.30312500e-03,1.01887500e+00
3.39794200e-03,7.82937500e-01,-1.67187500e-03,8.29218750e-03,1.01875000e+00
3.39834200e-03,7.82937500e-01,-1.64062500e-03,8.45156250e-03,1.01890625e+00
3.39874200e-03,7.82531250e-01,-1.70937500e-03,8.36406250e-03,1.01900000e+00
3.39914200e-03,7.82750000e-01,-1.79375000e-03,8.33437500e-03,1.01921875e+00
3.39954200e-03,7.82187500e-01,-1.70156250e-03,8.40781250e-03,1.01790625e+00
3.39994200e-03,7.82500000e-01,-1.77031250e-03,8.29062500e-03,1.01800000e+00
3.40034200e-03,7.82468750e-01,-1.78125000e-03,8.29843750e-03,1.01856250e+00
3.40074200e-03,7.82156250e-01,-1.70781250e-03,8.33281250e-03,1.01859375e+00
3.40114200e-03,7.82343750e-01,-1.71718750e-03,8.37812500e-03,1.01846875e+00
3.40154200e-03,7.82531250e-01,-1.70468750e-03,8.35937500e-03,1.01821875e+00
3.40194200e-03,7.81937500e-01,-1.68281250e-03,8.38750000e-03,1.01906250e+00
3.40234200e-03,7.82718750e-01,-1.69375000e-03,8.31875000e-03,1.01881250e+00
3.40274200e-03,7.82562500e-01,-1.60312500e-03,8.39687500e-03,1.01906250e+00
3.40314200e-03,7.82468750e-01,-1.73750000e-03,8.30312500e-03,1.01859375e+00
3.40354200e-03,7.82687500e-01,-1.62812500e-03,8.40625000e-03,1.01896875e+00
3.40394200e-03,7.82562500e-01,-1.72187500e-03,8.37343750e-03,1.01871875e+00
3.40434200e-03,7.82531250e-01,-1.67343750e-03,8.31406250e-03,1.01868750e+00
3.40474200e-03,7.82250000e-01,-1.68593750e-03,8.34687500e-03,1.01856250e+00
3.40514200e-03,7.82625000e-01,-1.72500000e-03,8.28437500e-03,1.01846875e+00
3.40554200e-03,7.82843750e-01,-1.70312500e-03,8.25468750e-03,1.01856250e+00
3.40594200e-03,7.82875000e-01,-1.71093750e-03,8.32343750e-03,1.01853125e+00
3.40634200e-03,7.82937500e-01,-1.75625000e-03,8.27187500e-03,1.01843750e+00
3.40674200e-03,7.83125000e-01,-1.77812500e-03,8.26718750e-03,1.01796875e+00
3.40714200e-03,7.82906250e-01,-1.68125000e-03,8.25625000e-03,1.01800000e+00
3.40754200e-03,7.83468750e-01,-1.65156250e-03,8.25000000e-03,1.01778125e+00
3.40794200e-03,7.83531250e-01,-1.72343750e-03,8.25156250e-03,1.01846875e+00
3.40834200e-03,7.83531250e-01,-1.73906250e-03,8.22187500e-03,1.01831250e+00
3.40874200e-03,7.83281250e-01,-1.72031250e-03,8.25625000e-03,1.01859375e+00
3.40914200e-03,7.82937500e-01,-1.66406250e-03,8.24218750e-03,1.01828125e+00
3.40954200e-03,7.83250000e-01,-1.66406250e-03,8.23593750e-03,1.01843750e+00
3.40994200e-03,7.82968750e-01,-1.60468750e-03,8.34375000e-03,1.01890625e+00
3.41034200e-03,7.82843750e-01,-1.88593750e-03,8.12187500e-03,1.01853125e+00
3.41074200e-03,7.82906250e-01,-1.74375000e-03,8.20468750e-03,1.01803125e+00
