Time,U_loop,Bt,Ip,Ich
7.08337952,14.667968799999999,0.24457763114411965,0.04242674604074932,1.5337972603973327
7.084379520000001,14.667968799999999,0.2446125884221712,0.04237977552511529,1.533577823611655
7.085379520000001,14.6609375,0.24464751494647077,0.04234499484069511,1.5333577493385135
7.08637952,14.6609375,0.24468236351364733,0.04235085791541883,1.5331370711499779
7.08737952,14.6625,0.24471715200379657,0.042382508151288224,1.5329158222065469
7.08837952,14.667968799999999,0.2447519233290356,0.04240645654937589,1.5326940352571474
7.0893795200000005,14.6703125,0.24478676116814765,0.04239795124107695,1.5324717426391345
7.090379520000001,14.6640625,0.24482171343979495,0.04236433061310686,1.532248976278293
7.09137952,14.6585937,0.24485670719322347,0.04233773580750381,1.532025767688834
7.092379520000001,14.6570312,0.2448915714948688,0.04233995681537772,1.5318021479733985
7.093379520000001,14.6570312,0.24492632923123084,0.04236533169565928,1.5315781478230552
7.09437952,14.6507812,0.2449611391774386,0.04238128485635184,1.5313537975173013
7.09537952,14.6476563,0.24499605282811715,0.04236497158577868,1.5311291269240626
7.09637952,14.6453125,0.24503100509976442,0.042333711646336494,1.5309041654996927
7.0973795200000005,14.6492187,0.24506590158556796,0.04232018693074315,1.5306789422889742
7.098379520000001,14.6507812,0.24510073656390272,0.042333519587038154,1.5304534859251175
7.099379520000001,14.6554688,0.2451355679662395,0.042351943112331585,1.5302278246297623
7.10037952,14.653125,0.24517043727432422,0.04235472657155674,1.5300019862129757
7.10137952,14.6492187,0.24520528512631526,0.04235037225371752,1.529775998073253
7.10237952,14.6460937,0.24524003785630827,0.04236108832813966,1.5295498871975193
7.103379520000001,14.636718799999999,0.24527475053489106,0.042391527125720814,1.5293236801611263
7.10437952,14.6273437,0.24530955475943864,0.04241520388892991,1.5290974031278557
7.1053795200000005,14.6265625,0.24534443336514644,0.04240873974055762,1.528871081849916
7.106379520000001,14.6273437,0.2453792683434812,0.04239202574621641,1.5286447416679454
7.10737952,14.628906200000001,0.24541400533897023,0.04239820338309028,1.5284184075110097
7.108379520000001,14.6320313,0.2454487115807425,0.042431140321185015,1.5281921038966033
7.10937952,14.6234375,0.24548347932998354,0.0424631530795773,1.5279658549306494
7.11037952,14.613281200000001,0.2455183164539101,0.04246585468266653,1.5277396843074982
7.111379520000001,14.6007813,0.24555317431870965,0.04244373512892321,1.52751361530993
7.112379520000001,14.5929688,0.24558797997366352,0.04242790904713911,1.5272876708091523
7.11337952,14.5953125,0.24562269980427753,0.04244431569642825,1.5270618732648016
7.11437952,14.6007813,0.24565735812745806,0.04248792287247579,1.5268362447249422
7.11537952,14.6039062,0.2456920629388241,0.04251999409503924,1.526610806826067
7.116379520000001,14.6023437,0.2457268879042799,0.04251119251419686,1.5263855807930977
7.117379520000001,14.6,0.24576181013736073,0.042478515285348975,1.526160587439384
7.11837952,14.6,0.24579664297006854,0.0424612779442175,1.5259358471667035
7.119379520000001,14.6,0.24583131273646383,0.04248339331309626,1.5257113799652633
7.12037952,14.5945312,0.24586597535082785,0.0425224824383497,1.5254872054136979
7.1213795200000005,14.5890625,0.24590075311287743,0.04253074334041571,1.5252633426790703
7.12237952,14.590625,0.24593561097767702,0.04249946195130201,1.5250398105168723
7.12337952,14.5890625,0.2459704101958203,0.042469115239588975,1.5248166272710235
7.124379520000001,14.5890625,0.24600512788080736,0.042478814179178016,1.5245938108738726
7.125379520000001,14.590625,0.24603980336882766,0.04251810687429247,1.5243713788461963
7.12637952,14.5914062,0.24607452749066042,0.042541470746977894,1.5241493482971993
7.12737952,14.596875,0.24610933886727446,0.04252806175585033,1.523927735924515
7.12837952,14.6,0.24614413737023227,0.042507965958598334,1.5237065580142053
7.1293795200000005,14.6007813,0.24617879712378382,0.042518598730731584,1.5234858304407604
7.130379520000001,14.6007813,0.24621339894589986,0.04255890945308147,1.5232655686670986
7.13137952,14.5953125,0.24624812878939287,0.0425875182305515,1.523045787744567
7.132379520000001,14.5945312,0.2462829773565694,0.04257302448586597,1.5228265023129406
7.13337952,14.5929688,0.2463177887331834,0.04254133430332172,1.5226077266004234
7.13437952,14.5929688,0.2463524778100807,0.04253831199128649,1.5223894744236468
7.135379520000001,14.5929688,0.2463871218291635,0.04257359180094977,1.5221717591876718
7.13637952,14.590625,0.24642182091886933,0.04261006073882345,1.5219545938859864
7.1373795200000005,14.5929688,0.24645660082654586,0.04260866012923975,1.5217379911005082
7.138379520000001,14.5890625,0.2464914200704119,0.04257538170810358,1.5215219630015826
7.139379520000001,14.582031200000001,0.2465261928260572,0.042548059029141085,1.5213065213479833
7.14037952,14.5726562,0.24656087689651496,0.0425553752763999,1.521091677486913
7.14137952,14.571875,0.24659549445306456,0.04259044607675037,1.520877442354001
7.14237952,14.5671875,0.24663013847214732,0.04261537418738203,1.5206638264733074
7.143379520000001,14.5625,0.24666490121494888,0.042600336995808674,1.5204508399573191
7.144379520000001,14.5554687,0.24669978196624848,0.04255836776986439,1.5202384925069516
7.1453795200000005,14.5476562,0.24673460335570627,0.04252875175145505,1.5200267934115494
7.14637952,14.540625,0.24676925023560156,0.04253909803155807,1.5198157515488848
7.14737952,14.535156200000001,0.24680385920971362,0.04257180048772307,1.519605375385158
7.148379520000001,14.535156200000001,0.2468385833315464,0.042576459659070906,1.5193956729749984
7.14937952,14.5367187,0.24687340758185192,0.04253708509004377,1.5191866519614639
7.15037952,14.534375,0.24690818963515546,0.04249118361165597,1.51897831957604
7.151379520000001,14.5367187,0.24694286512317573,0.042480527310242905,1.5187706826386411
7.152379520000001,14.54375,0.24697749412301054,0.042503453527462626,1.5185637475576097
7.1533795200000005,14.5484375,0.24701219106715977,0.04251805314154376,1.518357520329717
7.15437952,14.5484375,0.247046985278934,0.04249591587978671,1.5181520065401624
7.15537952,14.553125,0.24708175946502078,0.04246043109981429,1.5179472113625732
7.156379520000001,14.553125,0.24711640348413877,0.04245213075832021,1.5177431395590057
7.157379520000001,14.55,0.2471510045910341,0.04247606206731962,1.5175397954799443
7.15837952,14.55,0.24718572442164813,0.042490732025399894,1.5173371830643023
7.15937952,14.5578125,0.24722053222226412,0.042461314448970146,1.5171353058394204
7.16037952,14.559375,0.24725528280663014,0.04241335387851086,1.516934166921068
7.1613795200000006,14.5570312,0.2472899196737169,0.04239475464107363,1.5167337690134437
7.162379520000001,14.5484375,0.2473245229262392,0.04241387850653246,1.516534114409173
7.16337952,14.5484375,0.2473591934078552,0.04243200875008256,1.5163352049893113
7.164379520000001,14.5460938,0.2473939511442525,0.042411547027240884,1.5161370422233411
7.165379520000001,14.540625,0.24742875179283724,0.042359862592595846,1.5159396271691743
7.1663795200000004,14.5367187,0.24746349951639077,0.04231641495605822,1.5157429604731503
7.16737952,14.5367187,0.24749815497872354,0.04230886325785946,1.5155470423700375
7.16837952,14.5421875,0.24753274464236885,0.04232644204980329,1.515351872683032
7.169379520000001,14.5421875,0.24756734217323093,0.04233192770151436,1.515157450823759
7.170379520000001,14.534375,0.24760204626934101,0.04229981496293976,1.514963775792272
7.171379520000001,14.5257812,0.2476368812476406,0.042244348995597876,1.5147708461770522
7.17237952,14.5257812,0.2476716869026296,0.04219985740382867,1.5145786601550097
7.17337952,14.5289062,0.2477063137568374,0.04218874320354371,1.514387215491483
7.1743795200000005,14.521875,0.24774086837554718,0.04219763482222652,1.5141965095402385
7.175379520000001,14.5140625,0.24777552097706748,0.04218359703643159,1.5140065392434718
7.17637952,14.5164062,0.2478102980239315,0.042132348159285585,1.513817301131806
7.177379520000001,14.5179687,0.24784505933636206,0.04207453269673692,1.5136287913242927
7.178379520000001,14.5125,0.24787970478588628,0.042045143222555224,1.5134410055284127
7.17937952,14.5085937,0.2479142872975003,0.04204575787833187,1.5132539390400745
7.180379520000001,14.5070313,0.24794890485404988,0.042041103654730023,1.5130675867436145
7.18137952,14.503125,0.24798360465897643,0.04200729467273436,1.5128819431117986
7.1823795200000005,14.50625,0.24801830947034245,0.041963756402401034,1.5126970022058202
7.183379520000001,14.5085937,0.24805289126677096,0.041940059256608035,1.5125127576753015
7.184379520000001,14.5070313,0.24808740368847876,0.04194022640355524,1.5123292027582924
7.18537952,14.5023437,0.24812203054268653,0.041935032204263735,1.5121463302812725
7.18637952,14.5007812,0.24815675609492557,0.041896493618826296,1.5119641326591482
7.18737952,14.4929687,0.24819143301335211,0.041840725675157044,1.5117826018952556
7.188379520000001,14.4835938,0.24822599049283917,0.04180425709399287,1.5116017295813582
7.189379520000001,14.480468799999999,0.24826050005369926,0.04179939435139113,1.5114215068976482
7.1903795200000005,14.4789062,0.24829506325481132,0.04180055761623089,1.5112419246127469
7.191379520000001,14.4765625,0.2483297008370836,0.04177471434396352,1.5110629730837024
7.19237952,14.475,0.24836437847073084,0.04171947302661147,1.510884642255993
7.193379520000001,14.4765625,0.24839901462256167,0.041660764442769505,1.5107069216635234
7.19437952,14.4765625,0.24843357281726947,0.041626548688852835,1.5105298004286285
7.19537952,14.4765625,0.2484680659285105,0.04162135033534901,1.5103532672620708
7.196379520000001,14.4765625,0.24850256047015779,0.041620668583067524,1.5101773104630403
7.197379520000001,14.480468799999999,0.24853715442505706,0.04158948585688881,1.510001917919157
7.1983795200000005,14.4835938,0.24857187997733127,0.04152131389951592,1.5098270771064684
7.19937952,14.478125,0.24860662698569927,0.041448628146472176,1.5096527750894502
7.20037952,14.4710937,0.24864122737740904,0.04140965991360417,1.5094789985210066
7.201379520000001,14.4671875,0.2486757276406813,0.04140545811582842,1.5093057336424707
7.202379520000001,14.4632812,0.24871029298742037,0.041390986923383936,1.5091329662836033
7.20337952,14.4640625,0.2487449727666594,0.04133458513683172,1.508960681862594
7.204379520000001,14.472656200000001,0.24877966828040243,0.041257012280803564,1.5087888653860604
7.20537952,14.4710937,0.24881427153292468,0.041201553291503844,1.5086175014490486
7.2063795200000005,14.464843799999999,0.24884880898675946,0.04118424820420728,1.5084465742350333
7.207379520000001,14.4617187,0.24888335788384425,0.04117335465326141,1.5082760675159175
7.20837952,14.459375,0.2489179604211458,0.041133072872084765,1.508105964652032
7.209379520000001,14.4554687,0.24895256510403915,0.04107401991191841,1.507936248592137
7.210379520000001,14.4523438,0.2489870818169657,0.04103294057932317,1.5077669018734203
7.21137952,14.4523438,0.24902155847855242,0.0410224816549337,1.5075979066214982
7.21237952,14.4460937,0.2490561388445747,0.041011523924704765,1.5074292445504154
7.21337952,14.4375,0.24909080431975122,0.040965222023663504,1.507260896962645
7.2143795200000005,14.4367188,0.24912542831314655,0.04089899818590834,1.5070928447490888
7.215379520000001,14.4445313,0.24915995575413757,0.04085361568210897,1.5069250683890762
7.216379520000001,14.4484375,0.24919444385897435,0.04084014991325762,1.5067575479503659
7.217379520000001,14.4445313,0.2492289870344341,0.04083075481691799,1.5065902630891437
7.21837952,14.4484375,0.24926360888223761,0.04079245036722455,1.5064231930500256
7.21937952,14.4539062,0.24929826005338687,0.04072517491863414,1.506256316666054
7.220379520000001,14.4515625,0.2493328618755029,0.04066050161217527,1.5060896123587013
7.22137952,14.446875,0.2493673742972107,0.040629589937947685,1.5059230581378673
7.2223795200000005,14.446875,0.24940182807226224,0.04062799042262327,1.50575663160188
7.223379520000001,14.446875,0.24943633620275132,0.04061452666069431,1.5055903099374968
7.224379520000001,14.446875,0.2494709880890861,0.040561438283227065,1.5054240699199024
7.225379520000001,14.4429687,0.2495057129261396,0.04048332392660677,1.5052578879127112
7.22637952,14.4460937,0.2495403104570369,0.04041983342004232,1.505091739867964
7.22737952,14.4460937,0.2495747542192799,0.040397449816812696,1.5049256013261316
7.228379520000001,14.4445313,0.2496092122855854,0.04039127142552002,1.5047594474161126
7.229379520000001,14.4429687,0.24964380481007842,0.04035416181008691,1.504593252855234
7.2303795200000005,14.4375,0.24967847100047572,0.04027873494600794,1.504426991949251
7.23137952,14.4296875,0.24971306638574597,0.04020282084534961,1.504260638592348
7.23237952,14.425781200000001,0.24974757451623503,0.040165202275499495,1.5040941662671365
7.233379520000001,14.4296875,0.24978206119063034,0.040160813196666825,1.503927548044657
7.234379520000001,14.4296875,0.24981662010052366,0.04014475516813377,1.5037607565843785
7.23537952,14.4273437,0.249851264834792,0.04008952078575249,1.5035937641341983
7.236379520000001,14.421875,0.24988587666975176,0.04002188665069684,1.5034265425304418
7.237379520000001,14.4164062,0.24992033545124281,0.03998415711946382,1.503259063197863
7.2383795200000005,14.4164062,0.24995473487085682,0.039984021335120586,1.5030912971496448
7.23937952,14.417968799999999,0.24998927447028335,0.0399815516648066,1.502923214987397
7.24037952,14.4148437,0.2500239249262119,0.03993396385598294,1.502754786901159
7.241379520000001,14.4125,0.2500585203115174,0.03985996234893173,1.5025859826693984
7.242379520000001,14.4085937,0.2500929869602604,0.03981365433925748,1.5024167716590109
7.24337952,14.4,0.2501273971079389,0.0398153185278859,1.5022471228253207
7.24437952,14.3992187,0.2501618659022737,0.039829252777314424,1.5020770047120804
7.24537952,14.3976563,0.2501964190905772,0.03980468348661225,1.501906385451471
7.2463795200000005,14.3953125,0.25023101018462873,0.03973661541246156,1.50173537434931
7.247379520000001,14.3859375,0.250265559796899,0.039670029293667315,1.5015643719167922
7.24837952,14.3804687,0.2503000300216401,0.03964792025840848,1.5013934041194894
7.249379520000001,14.3734375,0.2503344337325081,0.03966519621712655,1.5012224700782095
7.250379520000001,14.3640625,0.2503688546082159,0.03967386818091336,1.501051568938111
7.25137952,14.365625,0.2504033977836404,0.039633814324010475,1.5008806998687023
7.25237952,14.365625,0.2504380596828189,0.03955799560880882,1.5007098620638422
7.25337952,14.3617187,0.2504726801002162,0.03949465109835001,1.5005390547417394
7.2543795200000005,14.3585938,0.25050713387526774,0.039477900300074226,1.5003682771449534
7.255379520000001,14.363281200000001,0.2505415218516318,0.03948770332207232,1.5001975285403935
7.256379520000001,14.3679687,0.2505759956523709,0.03946820384183434,1.5000268082193198
7.25737952,14.365625,0.25061056886636185,0.03940201191875076,1.4998561154973415
7.25837952,14.365625,0.2506451163330404,0.03932900243161112,1.4996854497144194
7.25937952,14.365625,0.2506795715384982,0.03929476429735496,1.4995148102348634
7.260379520000001,14.3578125,0.2507139731037392,0.039295488752322624,1.4993441964473344
7.26137952,14.3585938,0.250748403992326,0.03928413888350224,1.499173607764843
7.2623795200000005,14.3617187,0.25078289567316076,0.039235705878533055,1.4990030436247503
7.263379520000001,14.363281200000001,0.2508173787715581,0.03918099652570413,1.4988325034887675
7.26437952,14.35625,0.2508517617415178,0.039157939463953656,1.4986619868429567
7.265379520000001,14.3539062,0.2508861046601026,0.039162187526619395,1.498491493197729
7.26637952,14.3546875,0.25092056415681435,0.03915063727269012,1.4983210220878465
7.26737952,14.3578125,0.2509551116234929,0.039095712580553485,1.4981505730724214
7.268379520000001,14.3578125,0.25098961903876116,0.039029834960497056,1.497980145734916
7.269379520000001,14.3539062,0.251024014882342,0.03899913136720761,1.4978097396831436
7.27037952,14.347656200000001,0.251058368528956,0.039004761543523045,1.4976393545492666
7.27137952,14.339843799999999,0.2510927808222263,0.039004698489179875,1.4974689899897982
7.27237952,14.3335937,0.2511272674966216,0.0389642440858147,1.4972986456856014
7.273379520000001,14.3351563,0.2511617777727376,0.03889706269071416,1.4971283213418904
7.274379520000001,14.339843799999999,0.25119623941504116,0.038844643636814224,1.4969580166882286
7.27537952,14.339843799999999,0.25123061952418846,0.03882773170145083,1.4967877314785303
7.276379520000001,14.3445312,0.2512649295434295,0.038830427106359824,1.4966174654910598
7.27737952,14.3492187,0.251299240277856,0.038822213642676615,1.4964472185284312
7.2783795200000005,14.346875,0.25133366043837824,0.03878396179593642,1.4962769904176096
7.27937952,14.3351563,0.2513682143419025,0.03872407718357454,1.4961067810099098
7.28037952,14.3265625,0.251402775397458,0.038668356023675646,1.495936590180997
7.281379520000001,14.3296875,0.25143717839310525,0.03863849529122399,1.4957664178308867
7.282379520000001,14.3351563,0.2514714941339713,0.03863159662435419,1.4955962638839446
7.28337952,14.3375,0.2515058921232143,0.038614783511850874,1.4954261282888865
7.28437952,14.3335937,0.25154040025370333,0.038564785668147125,1.4952560110187785
7.28537952,14.3359375,0.25157491625140915,0.03849857965832712,1.495085912071037
7.2863795200000006,14.3390625,0.25160935429199194,0.03845326546062393,1.4949158314674282
7.287379520000001,14.339843799999999,0.2516437401227642,0.03844010552892087,1.4947457692540695
7.28837952,14.339843799999999,0.251678134535974,0.03843044666775131,1.4945757255014276
7.289379520000001,14.3304687,0.25171258759584003,0.03839807862604721,1.4944057003043196
7.29037952,14.3226562,0.251747029212456,0.03835442940964163,1.494235693781914
7.2913795200000004,14.316406200000001,0.25178135425094506,0.03832637153126689,1.494065706077727
7.292379520000001,14.3078125,0.2518156342316196,0.03832226888555465,1.4938957373596273
7.29337952,14.303125,0.25185004080326495,0.038316283780286994,1.4937257878198331
7.294379520000001,14.2984375,0.2518845432121642,0.03827727849889539,1.4935558576749128
7.295379520000001,14.3054687,0.2519190077152802,0.03822007623796139,1.4933859471657853
7.29637952,14.3109375,0.2519533642227067,0.03818322595096629,1.493216056557719
7.29737952,14.31875,0.25198766136829154,0.03817956328579044,1.493046186140333
7.29837952,14.3226562,0.25202200500209704,0.03818333324096489,1.492876336227597
7.2993795200000005,14.316406200000001,0.2520564223018068,0.03815784954066976,1.4927065071578305
7.300379520000001,14.3109375,0.25209087178563955,0.03810058604098549,1.492536699293703
7.301379520000001,14.3054687,0.25212527692687864,0.03804595094864226,1.4923669130222346
7.302379520000001,14.303125,0.2521595883765259,0.03802822822726944,1.4921971487547956
7.30337952,14.3054687,0.25219384761632746,0.03804335962864684,1.4920274069271067
7.30437952,14.2984375,0.25222818838928523,0.038045756411453344,1.4918576879992382
7.305379520000001,14.2882813,0.25226267434849503,0.03800171340376846,1.4916879924556112
7.30637952,14.284375,0.2522972096567028,0.03792717150307089,1.4915183208049971
7.3073795200000005,14.2796875,0.25233160478509814,0.03787169345748884,1.4913486735805173
7.308379520000001,14.2828125,0.25236586688571216,0.03786687167830132,1.491179051339643
7.30937952,14.2867187,0.2524001382839492,0.037879663396186286,1.4910094546641963
7.310379520000001,14.285156200000001,0.25243451124103,0.03785549456747162,1.4908398841603494
7.31137952,14.2867187,0.2524689371231773,0.037788567686634904,1.4906703404586243
7.31237952,14.28125,0.25250330793470155,0.03772418053630349,1.490500824213894
7.313379520000001,14.2757812,0.2525376286820071,0.0377024550935048,1.490331336105381
7.314379520000001,14.271875,0.2525719558661231,0.037707490654665665,1.4901618768366582
7.3153795200000005,14.2703125,0.2526063231016141,0.0376960583668631,1.489992447135649
7.31637952,14.2640625,0.25264067674826335,0.0376589238840736,1.489823047754627
7.31737952,14.2625,0.25267494385531686,0.03762316611717324,1.4896536794702155
7.318379520000001,14.2609375,0.2527091930822747,0.03761404207768806,1.489484343083389
7.319379520000001,14.2585937,0.2527435495897012,0.037615982190294064,1.4893150394194712
7.32037952,14.2585937,0.25277796760459653,0.037592051230317114,1.4891457693281365
7.321379520000001,14.2601562,0.25281232053602504,0.037544774104982255,1.4889765336834095
7.322379520000001,14.2664062,0.2528465669022055,0.03750975929091464,1.4888073333836656
7.3233795200000005,14.265625,0.2528807953882903,0.037503485552889286,1.488638169351629
7.32437952,14.2578125,0.2529150810906251,0.03750400663133087,1.4884690425343758
7.32537952,14.2570313,0.25294943688286614,0.03748039108606395,1.4882999539033313
7.326379520000001,14.2570313,0.2529838191376052,0.03742907698381259,1.4881309044542708
7.327379520000001,14.253125,0.2530181634865962,0.03737697736695077,1.4879618952073208
7.328379520000001,14.2476562,0.25305243703049546,0.03735344822225261,1.4877929272069574
7.32937952,14.2507812,0.2530866476365197,0.03736055879339142,1.487624001522007
7.33037952,14.2546875,0.25312090544595023,0.03736501736219043,1.4874551192456464
7.3313795200000005,14.2546875,0.253155294137535,0.03733353218612297,1.4872862814954022
7.332379520000001,14.25625,0.25318977866633857,0.037270491185811126,1.487117489413152
7.33337952,14.253125,0.25322416092111283,0.03721266194502869,1.486948744165123
7.334379520000001,14.2421875,0.25325839155278934,0.03719569405444759,1.4867800469418924
7.335379520000001,14.2421875,0.25329262218446585,0.03720625348663953,1.4866113989583887
7.33637952,14.2421875,0.25332696939426935,0.03719423743982679,1.4864428014538897
7.337379520000001,14.2421875,0.25336139813722913,0.037138610275381324,1.4862742556920234
7.33837952,14.24375,0.2533957517838784,0.037070673830324266,1.4861057629607688
7.3393795200000005,14.2492188,0.25343000530209014,0.037038499448577115,1.485937324572454
7.340379520000001,14.2507812,0.25346422306014565,0.03704995298096037,1.485768941863759
7.341379520000001,14.2492188,0.25349850447126165,0.03705803697269539,1.485600616195712
7.34237952,14.2476562,0.2535328645547214,0.03702250316340269,1.4854323489536934
7.34337952,14.253125,0.25356720032127494,0.03696463295585249,1.485264141547432
7.34437952,14.2585937,0.25360139733842224,0.036932870228464934,1.485095995411008
7.345379520000001,14.2546875,0.2536355464369425,0.03694419008530963,1.4849279120028513
7.346379520000001,14.2515625,0.2536698328544628,0.03695900666860644,1.4847598928057428
7.3473795200000005,14.2492188,0.2537042244068601,0.03692729972122447,1.484591939326813
7.348379520000001,14.2421875,0.25373857662306787,0.036861323961683415,1.4844240530975423
7.34937952,14.2421875,0.2537728043939319,0.03681639658415202,1.484256235673762
7.350379520000001,14.2398437,0.2538069685117002,0.036820548039698676,1.4840884886356538
7.35137952,14.2398437,0.2538411848393143,0.03684226656754208,1.4839208135877484
7.35237952,14.2398437,0.2538754769784948,0.0368272255388008,1.4837532121589279
7.353379520000001,14.2414063,0.25390979629539406,0.03676382955024269,1.4835856860024244
7.354379520000001,14.2375,0.2539440762761038,0.03669745817428521,1.4834182367958202
7.3553795200000005,14.2265625,0.2539782790148761,0.0366773003339963,1.4832508662410473
7.35637952,14.2210937,0.2540124123789628,0.036701201178093244,1.4830835760643888
7.35737952,14.2265625,0.2540465714903621,0.03671673864344303,1.4829163680164772
7.358379520000001,14.2195312,0.2540808529014781,0.036680185955062596,1.482749243872296
7.359379520000001,14.2132812,0.2541152530363129,0.036606240532368474,1.4825822054311781
7.36037952,14.209375,0.2541495802204289,0.03654798336417753,1.4824152545168074
7.361379520000001,14.2023438,0.25418373074935546,0.03654218135245515,1.4822483929772179
7.36237952,14.2007812,0.2542178340748757,0.036563574812318166,1.4820816226847933
7.3633795200000005,14.196875,0.25425205826974173,0.03655183294078188,1.481914945536268
7.364379520000001,14.1960937,0.25428639689710775,0.036490225691761684,1.4817483634527264
7.36537952,14.1984375,0.25432069547309877,0.036422724557323136,1.481581878379603
7.366379520000001,14.2023438,0.25435490107268355,0.036398518192681195,1.4814154922866836
7.367379520000001,14.2039062,0.25438905803845585,0.036412470228700616,1.4812492071681025
7.36837952,14.2007812,0.2544232550556031,0.036411537240645886,1.4810830250423455
7.36937952,14.1960937,0.25445753432109214,0.03636644296693112,1.4809169479522484
7.37037952,14.191406200000001,0.25449181573220814,0.036309937684121225,1.4807509779649966
7.3713795200000005,14.191406200000001,0.2545259777044199,0.03628719351942914,1.4805851171721267
7.372379520000001,14.190625,0.2545600860363797,0.0363020177319695,1.4804193676895248
7.37337952,14.1867188,0.25459431952886874,0.03630836443150497,1.4802537316574274
7.374379520000001,14.178125,0.25462864957379727,0.03626532207844912,1.4800882112404214
7.37537952,14.167968799999999,0.25466293456094646,0.036200133796365205,1.479922808627444
7.37637952,14.1609375,0.2546971072611875,0.03616873721571483,1.4797575260317823
7.377379520000001,14.1632813,0.2547312284668035,0.03618197853636184,1.4795923656910737
7.37837952,14.1664062,0.2547654033126715,0.036195882058817686,1.4794273298673062
7.3793795200000005,14.1632813,0.2547996489636313,0.03616659627799482,1.4792624208468172
7.380379520000001,14.1609375,0.2548339289443411,0.036101654820705105,1.4790976409402952
7.38137952,14.1570312,0.2548681738800801,0.036046767851909634,1.478932992482779
7.382379520000001,14.1585937,0.25490236159956914,0.0360333189497203,1.4787684778336565
7.38337952,14.1609375,0.2549364863811832,0.036047434636648175,1.4786040993766671
7.38437952,14.167968799999999,0.25497061116279723,0.036048824223353676,1.4784398595198998
7.385379520000001,14.167968799999999,0.2550048332120715,0.03601115090239796,1.4782757606957937
7.386379520000001,14.159375,0.2550391875739063,0.03594919424824138,1.4781118053611386
7.3873795200000005,14.1585937,0.25507354122052034,0.03589992756099378,1.4779479959970743
7.38837952,14.1585937,0.25510772822482386,0.03588479677266605,1.4777843351090905
7.38937952,14.1585937,0.2551418358415981,0.0358903009159169,1.4776208252270278
7.390379520000001,14.1585937,0.2551760414411829,0.03587590071780642,1.4774574689050766
7.39137952,14.1609375,0.2552103621884532,0.03582370609979375,1.4772942687217774
7.39237952,14.1625,0.25524467506850673,0.035762698833988,1.4771312272800212
7.393379520000001,14.167968799999999,0.25527890713062473,0.035730307543148,1.4769683472070494
7.39437952,14.1703125,0.2553130805460864,0.035728682700682614,1.4768056311544533
7.3953795200000005,14.167968799999999,0.25534727470242125,0.0357212185056494,1.4766430817981746
7.39637952,14.159375,0.25538151534694153,0.03568393803900767,1.4764807018385044
7.39737952,14.1570312,0.2554157381114013,0.03564010888861435,1.476318494000086
7.398379520000001,14.1609375,0.2554498357152966,0.035622232211727806,1.476156461031911
7.399379520000001,14.167968799999999,0.2554838739573149,0.03563266539125493,1.4759946057073219
7.40037952,14.1726562,0.2555180252014622,0.03563327047325356,1.4758329308240117
7.40137952,14.1664062,0.25555226513079693,0.03559183057318001,1.4756714392040235
7.40237952,14.1539062,0.255586470015161,0.035535174094641436,1.4755101336937504
7.4033795200000005,14.1492187,0.2556205704798688,0.035509217698144316,1.4753490171639356
7.404379520000001,14.1453125,0.2556546387604536,0.03551958973859519,1.475188092509673
7.40537952,14.1398438,0.25568876354210285,0.03552790370280013,1.4750273626504065
7.406379520000001,14.1382812,0.2557229569832521,0.03549796758446428,1.4748668305299306
7.407379520000001,14.1453125,0.2557571833237451,0.035439426071693786,1.4747064991163894
7.40837952,14.1476563,0.2557913731888611,0.0353941378907441,1.4745463714022775
7.40937952,14.1492187,0.25582547007753564,0.035389096899770496,1.4743864504044395
7.41037952,14.1492187,0.2558595076043685,0.03540570865132759,1.4742267391640709
7.4113795200000006,14.1460937,0.255893620227547,0.0353970153923699,1.4740672407467168
7.412379520000001,14.1421875,0.2559278751761298,0.035345416376752155,1.4739079582422725
7.413379520000001,14.1382812,0.2559621680304958,0.035279437396478444,1.4737488947649846
7.41437952,14.1359375,0.25599631283783253,0.03524143390670315,1.4735900534534483
7.41537952,14.1421875,0.2560303310541986,0.03524274805697997,1.47343143747061
7.4163795200000004,14.140625,0.25606438574590634,0.035244164941262174,1.4732730500037658
7.417379520000001,14.1304687,0.2560985713198036,0.03520771181665282,1.4731148942645633
7.41837952,14.1265625,0.2561327983754822,0.03514319872840565,1.4729569734889985
7.419379520000001,14.121875,0.25616695248044197,0.03509269116617338,1.472799290937419
7.420379520000001,14.1179687,0.256201039356308,0.03507771709525855,1.4726418498945222
7.42137952,14.1101562,0.2562351269473595,0.03507264273786336,1.4724846536693559
7.422379520000001,14.1085938,0.2562692674634423,0.035046451479340025,1.4723277055953172
7.42337952,14.1125,0.2563034072643396,0.0350054337119409,1.4721710090301547
7.4243795200000005,14.115625,0.2563374662472661,0.034974554022317306,1.4720145673559666
7.425379520000001,14.1125,0.25637149090044264,0.03496498869152083,1.4718583839792014
7.426379520000001,14.1078125,0.2564056156820919,0.034956942101252705,1.4717024623306576
7.42737952,14.0992187,0.25643980912324116,0.03492175767136405,1.4715468058654848
7.42837952,14.1,0.25647395536094897,0.034869617859855456,1.471391418063182
7.42937952,14.1046875,0.256508005761438,0.034834969162877316,1.471236302427598
7.430379520000001,14.1007813,0.2565420339906478,0.03482936039598053,1.471081462486933
7.431379520000001,14.103125,0.2565761273033243,0.03482794425661473,1.4709269017937372
7.4323795200000005,14.1078125,0.25661027211062587,0.034799621074129844,1.4707726239249104
