Time,IexVert,IexRad
9.615,-81.9336,-69.2627
9.616,-81.88476,-69.14062
9.617,-81.83594,-69.0918
9.618000000000002,-81.83594,-69.14062
9.619,-81.958,-69.2627
9.62,-81.958,-69.2627
9.620999999999999,-81.86036,-69.11622
9.622,-81.9336,-69.18946000000001
9.623,-81.9336,-69.21386
9.623999999999999,-81.9336,-69.18946000000001
9.625,-81.56738000000001,-68.92089999999999
9.626000000000001,-81.81152,-69.0918
9.627,-81.88476,-69.16504
9.628,-82.00683999999998,-69.28710000000001
9.629,-81.88476,-69.21386
9.629999999999999,-81.958,-69.21386
9.631,-82.1045,-69.33594000000001
9.632,-81.9336,-69.21386
9.633,-81.73828,-69.01856
9.634,-81.90917999999999,-69.18946000000001
9.635,-82.08008,-69.33594000000001
9.636000000000001,-81.958,-69.28710000000001
9.637,-82.00683999999998,-69.23828
9.637999999999998,-82.03124000000001,-69.2627
9.639,-82.03124000000001,-69.28710000000001
9.64,-82.08008,-69.28710000000001
9.641,-82.05566000000002,-69.31152
9.642,-81.90917999999999,-69.14062
9.643,-81.83594,-69.0918
9.644,-82.03124000000001,-69.31152
9.645000000000001,-81.9336,-69.16504
9.646,-82.1045,-69.31152
9.646999999999998,-82.17774,-69.4336
9.648,-81.86036,-69.0918
9.649,-81.98242,-69.23828
9.65,-81.98242,-69.2627
9.651,-82.20214,-69.4336
9.652,-82.20214,-69.40917999999999
9.653,-82.03124000000001,-69.2627
9.654000000000002,-82.20214,-69.38476
9.655000000000001,-82.1289,-69.31152
9.655999999999999,-82.17774,-69.40917999999999
9.656999999999998,-82.03124000000001,-69.31152
9.658,-82.17774,-69.40917999999999
9.659,-81.90917999999999,-69.14062
9.66,-81.958,-69.21386
9.661,-82.17774,-69.38476
9.662,-82.22656,-69.40917999999999
9.663,-82.20214,-69.38476
9.664000000000001,-82.20214,-69.36036
9.665,-82.1045,-69.31152
9.665999999999999,-82.1045,-69.31152
9.667,-82.22656,-69.40917999999999
9.668000000000001,-82.34864,-69.53124000000001
9.669,-82.29979999999999,-69.48241999999999
9.67,-82.27539999999999,-69.458
9.671,-82.29979999999999,-69.48241999999999
9.672,-82.29979999999999,-69.458
9.673000000000002,-82.1289,-69.28710000000001
9.674,-82.42188,-69.55566
9.674999999999999,-82.1289,-69.31152
9.676,-81.83594,-69.06738000000001
9.677,-82.17774,-69.38476
9.678,-82.20214,-69.38476
9.679,-82.20214,-69.40917999999999
9.68,-82.29979999999999,-69.48241999999999
9.681000000000001,-82.08008,-69.2627
9.682,-82.37304,-69.50684
9.683,-82.27539999999999,-69.48241999999999
9.684,-82.34864,-69.53124000000001
9.684999999999999,-82.39746,-69.53124000000001
9.686,-82.44628,-69.6289
9.687000000000001,-82.27539999999999,-69.48241999999999
9.687999999999999,-82.51953999999999,-69.67774
9.689,-82.37304,-69.50684
9.690000000000001,-82.39746,-69.55566
9.691,-82.22656,-69.38476
9.692,-82.20214,-69.36036
9.693,-82.34864,-69.53124000000001
9.693999999999999,-82.32422,-69.458
9.695,-82.20214,-69.33594000000001
9.696,-82.34864,-69.48241999999999
9.697,-82.32422,-69.458
9.698,-82.37304,-69.458
9.699,-82.29979999999999,-69.4336
9.700000000000001,-82.37304,-69.50684
9.701,-82.32422,-69.55566
9.701999999999998,-82.59278,-69.75098
9.703,-82.44628,-69.55566
9.704,-82.44628,-69.58008000000001
9.705,-82.69042,-69.84864
9.706000000000001,-82.44628,-69.58008000000001
9.706999999999999,-82.27539999999999,-69.40917999999999
9.708,-82.54393999999999,-69.6045
9.709000000000001,-82.49511999999999,-69.58008000000001
9.709999999999999,-82.34864,-69.48241999999999
9.710999999999999,-82.32422,-69.48241999999999
9.712,-82.39746,-69.48241999999999
9.713,-82.49511999999999,-69.58008000000001
9.714,-82.32422,-69.48241999999999
9.715000000000002,-82.4707,-69.58008000000001
9.716,-82.54393999999999,-69.67774
9.717,-82.39746,-69.50684
9.718000000000002,-82.59278,-69.70214
9.719,-82.59278,-69.70214
9.719999999999999,-82.66602,-69.70214
9.720999999999998,-82.69042,-69.7998
9.722,-82.54393999999999,-69.6045
9.723,-82.49511999999999,-69.58008000000001
9.724,-82.54393999999999,-69.58008000000001
9.725,-82.56836,-69.65332000000001
9.726,-82.4707,-69.55566
9.727,-82.39746,-69.48241999999999
9.728,-82.44628,-69.50684
9.729,-82.54393999999999,-69.6045
9.729999999999999,-82.61718,-69.70214
9.731,-82.54393999999999,-69.6289
9.732,-82.64160000000001,-69.70214
9.733,-82.44628,-69.53124000000001
9.734,-82.54393999999999,-69.6045
9.735,-82.59278,-69.67774
9.736,-82.83692,-69.84864
9.737,-82.69042,-69.77539999999999
9.738,-82.69042,-69.75098
9.738999999999999,-82.69042,-69.77539999999999
9.74,-82.56836,-69.58008000000001
9.741,-82.69042,-69.70214
9.742,-82.56836,-69.6045
9.743,-82.71484,-69.72655999999999
9.744,-82.4707,-69.55566
9.745000000000001,-82.56836,-69.58008000000001
9.745999999999999,-82.61718,-69.6289
9.747,-82.59278,-69.6289
9.748,-82.61718,-69.67774
9.748999999999999,-82.56836,-69.65332000000001
9.75,-82.44628,-69.50684
9.751000000000001,-82.73926,-69.77539999999999
9.752,-82.8125,-69.82422
9.753,-82.83692,-69.92188
9.754000000000001,-82.76368,-69.77539999999999
9.754999999999999,-82.83692,-69.84864
9.756,-82.73926,-69.70214
9.757,-82.8125,-69.70214
9.758,-82.69042,-69.70214
9.759,-82.8125,-69.75098
9.76,-82.86132,-69.82422
9.761000000000001,-82.64160000000001,-69.65332000000001
9.762,-82.61718,-69.65332000000001
9.763,-82.76368,-69.77539999999999
9.764,-82.69042,-69.70214
9.765,-82.56836,-69.55566
9.766,-82.76368,-69.75098
9.767,-82.76368,-69.72655999999999
9.768,-82.73926,-69.70214
9.769,-82.86132,-69.87303999999999
9.770000000000001,-82.78808,-69.84864
9.771,-82.95898,-69.92188
9.772,-82.8125,-69.7998
9.773,-82.95898,-69.92188
9.774,-82.88574,-69.7998
9.775,-82.83692,-69.82422
9.776,-82.98339999999999,-69.89746
9.777,-82.88574,-69.84864
9.778,-82.76368,-69.7998
9.779000000000002,-82.91016,-69.89746
9.780000000000001,-82.88574,-69.87303999999999
9.781,-82.59278,-69.58008000000001
9.781999999999998,-82.91016,-69.89746
9.783,-82.98339999999999,-69.94628
9.784,-82.95898,-69.87303999999999
9.785,-82.88574,-69.84864
9.786,-82.88574,-69.84864
9.787,-83.00782,-69.9707
9.788,-83.10546000000001,-70.06836
9.789000000000001,-82.98339999999999,-69.92188
9.790000000000001,-82.95898,-69.89746
9.790999999999999,-82.93458,-69.84864
9.792,-82.91016,-69.87303999999999
9.793000000000001,-83.05664,-69.9707
9.794,-83.10546000000001,-69.99511999999999
9.795,-83.03222,-69.99511999999999
9.796,-82.88574,-69.84864
9.797,-82.76368,-69.70214
9.798000000000002,-82.91016,-69.82422
9.799,-82.91016,-69.82422
9.799999999999999,-82.98339999999999,-69.92188
9.801,-83.00782,-69.94628
9.802,-82.95898,-69.87303999999999
9.803,-82.95898,-69.89746
9.804,-83.20312,-70.06836
9.805,-83.25196,-70.14160000000001
9.806000000000001,-82.93458,-69.87303999999999
9.807,-83.25196,-70.14160000000001
9.808,-82.95898,-69.82422
9.809,-83.00782,-69.92188
9.809999999999999,-83.32520000000001,-70.16602
9.811,-83.05664,-69.9707
9.812000000000001,-83.05664,-69.92188
9.812999999999999,-82.95898,-69.84864
9.814,-83.03222,-69.94628
9.815000000000001,-82.98339999999999,-69.87303999999999
9.816,-83.05664,-69.94628
9.817,-83.10546000000001,-70.01953999999999
9.818,-83.05664,-69.94628
9.818999999999999,-83.10546000000001,-69.94628
9.82,-83.12988000000001,-70.01953999999999
9.821,-83.42286,-70.21484
9.822,-83.17872,-70.01953999999999
9.823,-83.10546000000001,-69.9707
9.824,-83.08106000000001,-69.99511999999999
9.825000000000001,-83.1543,-70.06836
9.826,-83.32520000000001,-70.21484
9.826999999999998,-83.30078,-70.11717999999999
9.828,-83.17872,-70.01953999999999
9.829,-83.10546000000001,-69.9707
9.83,-83.30078,-70.14160000000001
9.831,-83.03222,-69.92188
9.831999999999999,-83.17872,-70.01953999999999
9.833,-83.20312,-70.09278
9.834000000000001,-83.20312,-70.04394
9.835,-83.25196,-70.11717999999999
9.835999999999999,-83.08106000000001,-69.94628
9.837,-83.34960000000001,-70.14160000000001
9.838,-83.37402,-70.23926
9.839,-83.20312,-70.01953999999999
9.84,-83.20312,-70.06836
9.841,-83.39844,-70.19042
9.842,-83.27636,-70.09278
9.843000000000002,-83.37402,-70.19042
9.844000000000001,-83.30078,-70.16602
9.844999999999999,-83.34960000000001,-70.14160000000001
9.845999999999998,-83.25196,-70.04394
9.847,-83.30078,-70.09278
9.848,-83.1543,-69.9707
9.849,-83.39844,-70.26368
9.85,-83.1543,-69.99511999999999
9.851,-83.39844,-70.19042
9.852,-83.39844,-70.23926
9.853000000000002,-83.44726,-70.21484
9.854,-83.34960000000001,-70.19042
9.854999999999999,-83.34960000000001,-70.14160000000001
9.856,-83.47167999999999,-70.28808000000001
9.857,-83.37402,-70.21484
9.858,-83.47167999999999,-70.28808000000001
9.859,-83.34960000000001,-70.09278
9.86,-83.4961,-70.26368
9.861,-83.37402,-70.16602
9.862,-83.44726,-70.19042
9.863,-83.34960000000001,-70.19042
9.863999999999999,-83.25196,-69.99511999999999
9.865,-83.34960000000001,-70.14160000000001
9.866,-83.27636,-70.11717999999999
9.867,-83.37402,-70.23926
9.868,-83.4961,-70.28808000000001
9.869,-83.44726,-70.26368
9.870000000000001,-83.27636,-70.01953999999999
9.871,-83.54492,-70.33691999999999
9.872,-83.4961,-70.26368
9.873,-83.54492,-70.28808000000001
9.873999999999999,-83.71582000000001,-70.48339999999999
9.875,-83.30078,-70.11717999999999
9.876000000000001,-83.59374000000001,-70.3125
9.877,-83.59374000000001,-70.28808000000001
9.878,-83.56933999999998,-70.3125
9.879000000000001,-83.4961,-70.26368
9.879999999999999,-83.34960000000001,-70.14160000000001
9.881,-83.42286,-70.19042
9.882,-83.34960000000001,-70.06836
9.883,-83.44726,-70.19042
9.884,-83.59374000000001,-70.33691999999999
9.885,-83.56933999999998,-70.3125
9.886000000000001,-83.37402,-70.11717999999999
9.887,-83.56933999999998,-70.28808000000001
9.888,-83.54492,-70.3125
9.889,-83.47167999999999,-70.23926
9.89,-83.61816000000002,-70.38574
9.891,-83.64258,-70.33691999999999
9.892,-83.54492,-70.28808000000001
9.893,-83.59374000000001,-70.28808000000001
9.894,-83.5205,-70.26368
9.895000000000001,-83.64258,-70.36132
9.895999999999999,-83.59374000000001,-70.3125
9.897,-83.42286,-70.16602
9.898,-83.32520000000001,-70.09278
9.899,-83.667,-70.33691999999999
9.9,-83.47167999999999,-70.21484
9.901,-83.667,-70.38574
9.902,-83.64258,-70.28808000000001
9.903,-83.47167999999999,-70.21484
9.904000000000002,-83.64258,-70.36132
9.905,-83.61816000000002,-70.36132
9.906,-83.6914,-70.41016
9.907,-83.74024,-70.41016
9.908,-83.74024,-70.43458
9.909,-83.71582000000001,-70.38574
9.909999999999998,-83.667,-70.33691999999999
9.911,-83.667,-70.33691999999999
9.912,-83.83789999999999,-70.50782000000001
9.913,-83.54492,-70.23926
9.914,-83.39844,-70.11717999999999
9.915000000000001,-83.64258,-70.33691999999999
9.915999999999999,-83.54492,-70.23926
9.917,-83.83789999999999,-70.50782000000001
9.918000000000001,-83.83789999999999,-70.43458
9.918999999999999,-83.71582000000001,-70.36132
9.92,-83.76464,-70.38574
9.921,-83.74024,-70.41016
9.922,-83.83789999999999,-70.48339999999999
9.923000000000002,-83.81348,-70.50782000000001
9.924,-83.88672,-70.55664
9.924999999999999,-83.6914,-70.43458
9.926,-84.05761999999999,-70.62988000000001
9.927,-83.91114,-70.50782000000001
9.927999999999999,-83.64258,-70.26368
9.929,-83.83789999999999,-70.50782000000001
9.93,-83.6914,-70.33691999999999
9.931000000000001,-83.6914,-70.33691999999999
9.932,-83.74024,-70.41016
9.933,-83.74024,-70.36132
9.934,-83.76464,-70.33691999999999
9.934999999999999,-83.74024,-70.38574
9.936,-83.86229999999999,-70.45898
9.937,-83.76464,-70.41016
9.937999999999999,-83.86229999999999,-70.45898
9.939,-83.81348,-70.48339999999999
9.940000000000001,-83.98438,-70.60546000000001
9.941,-83.91114,-70.58106
9.942,-83.93554,-70.60546000000001
9.943,-84.05761999999999,-70.67872
9.943999999999999,-83.74024,-70.3125
9.945,-83.91114,-70.53222
9.946,-83.93554,-70.53222
9.947,-83.86229999999999,-70.45898
9.948,-83.81348,-70.38574
9.949,-83.86229999999999,-70.45898
9.950000000000001,-83.83789999999999,-70.45898
9.951,-83.91114,-70.50782000000001
9.951999999999998,-83.93554,-70.50782000000001
9.953,-83.93554,-70.48339999999999
9.954,-83.91114,-70.45898
9.955,-83.81348,-70.38574
9.956,-83.76464,-70.38574
9.956999999999999,-84.30176,-70.84960000000001
9.958,-84.13086,-70.72754
9.959000000000001,-84.13086,-70.70312
9.96,-84.00878,-70.58106
9.960999999999999,-83.95996,-70.50782000000001
9.962,-84.0332,-70.58106
9.963,-84.0332,-70.55664
9.964,-83.93554,-70.50782000000001
9.965,-83.98438,-70.53222
9.966,-83.98438,-70.60546000000001
9.967,-83.88672,-70.45898
9.968000000000002,-84.05761999999999,-70.58106
9.969000000000001,-83.98438,-70.53222
9.969999999999999,-84.17968,-70.70312
9.970999999999998,-83.95996,-70.45898
9.972,-83.86229999999999,-70.43458
9.973,-84.13086,-70.62988000000001
9.974,-84.27734,-70.80078
9.975,-84.20410000000001,-70.70312
9.976,-84.13086,-70.6543
9.977,-84.13086,-70.67872
9.978000000000002,-84.0332,-70.58106
9.979,-84.08203999999999,-70.6543
9.979999999999999,-84.08203999999999,-70.60546000000001
9.981,-84.13086,-70.58106
9.982,-84.05761999999999,-70.58106
9.983,-84.0332,-70.58106
9.984,-84.15528,-70.6543
9.985,-84.13086,-70.62988000000001
9.986,-84.17968,-70.70312
9.987000000000002,-84.15528,-70.62988000000001
9.988,-83.98438,-70.50782000000001
9.988999999999999,-84.20410000000001,-70.75196000000001
9.99,-84.20410000000001,-70.70312
9.991,-84.30176,-70.80078
9.992,-84.22852,-70.77636
9.993,-84.47266,-70.92286
9.994,-84.13086,-70.60546000000001
9.995000000000001,-84.08203999999999,-70.62988000000001
9.996,-84.25292,-70.67872
9.997,-84.35058,-70.8252
9.998,-84.27734,-70.80078
9.998999999999999,-84.15528,-70.67872
10.0,-84.20410000000001,-70.67872
10.001000000000001,-84.35058,-70.80078
10.001999999999999,-84.10643999999999,-70.55664
10.003,-84.15528,-70.62988000000001
10.004000000000001,-84.27734,-70.72754
10.005,-84.13086,-70.62988000000001
10.006,-84.22852,-70.67872
10.006999999999998,-84.25292,-70.75196000000001
10.008,-84.39942,-70.84960000000001
10.009,-84.375,-70.87402
10.01,-84.32618,-70.80078
10.011000000000001,-84.30176,-70.77636
10.012,-84.35058,-70.75196000000001
10.013,-84.15528,-70.62988000000001
10.014000000000001,-84.375,-70.8252
10.015,-84.25292,-70.72754
10.015999999999998,-84.30176,-70.77636
10.017,-84.44824,-70.89844000000001
10.018,-84.20410000000001,-70.62988000000001
10.019,-84.25292,-70.70312
10.020000000000001,-84.32618,-70.72754
10.020999999999999,-84.42382,-70.84960000000001
10.022,-84.05761999999999,-70.50782000000001
10.023000000000001,-84.47266,-70.87402
10.024,-84.42382,-70.87402
10.024999999999999,-84.44824,-70.87402
10.026,-84.42382,-70.8252
10.027,-84.42382,-70.84960000000001
10.028,-84.42382,-70.87402
10.029000000000002,-84.30176,-70.70312
10.03,-84.25292,-70.67872
10.031,-84.39942,-70.8252
10.032,-84.59472,-70.9961
10.033,-84.32618,-70.72754
10.033999999999999,-84.35058,-70.77636
10.034999999999998,-84.44824,-70.80078
10.036,-84.32618,-70.75196000000001
10.037,-84.44824,-70.80078
10.038,-84.39942,-70.75196000000001
10.039,-84.44824,-70.87402
10.040000000000001,-84.44824,-70.77636
10.041,-84.52148,-70.84960000000001
10.042,-84.57032,-70.9961
10.043,-84.47266,-70.87402
10.043999999999999,-84.57032,-70.94726
10.045,-84.47266,-70.84960000000001
10.046,-84.22852,-70.67872
10.047,-84.35058,-70.80078
10.048,-84.69238000000001,-71.06934
10.049,-84.39942,-70.77636
10.05,-84.47266,-70.8252
10.051,-84.42382,-70.77636
10.052,-84.42382,-70.77636
10.052999999999999,-84.39942,-70.75196000000001
10.054,-84.52148,-70.87402
10.055,-84.52148,-70.87402
10.056000000000001,-84.61914,-70.94726
10.057,-84.57032,-70.89844000000001
10.058,-84.66796000000001,-70.9961
10.059000000000001,-84.76562,-71.06934
10.059999999999999,-84.79004,-71.09374000000001
10.061,-84.39942,-70.80078
10.062,-84.64356000000001,-70.9961
10.062999999999999,-84.49708,-70.8252
10.064,-84.52148,-70.87402
10.065000000000001,-84.69238000000001,-71.04491999999999
10.066,-84.52148,-70.84960000000001
10.067,-84.59472,-70.94726
10.068000000000001,-84.61914,-70.92286
10.068999999999999,-84.54589999999999,-70.84960000000001
10.07,-84.52148,-70.84960000000001
10.071,-84.7168,-71.04491999999999
10.072,-84.59472,-70.87402
10.073,-84.66796000000001,-71.0205
10.074,-84.66796000000001,-70.97167999999999
10.075000000000001,-85.03417999999999,-71.31348
10.076,-84.83886,-71.09374000000001
10.077,-84.44824,-70.8252
10.078,-84.79004,-71.04491999999999
10.079,-84.83886,-71.14258000000001
10.08,-84.54589999999999,-70.89844000000001
10.081,-84.74122,-71.04491999999999
10.081999999999999,-84.74122,-70.9961
10.083,-84.59472,-70.92286
10.084000000000001,-84.66796000000001,-70.94726
10.085,-84.74122,-71.0205
10.086,-84.61914,-70.94726
10.087,-84.74122,-70.9961
10.088,-84.69238000000001,-70.9961
10.089,-84.74122,-70.94726
10.09,-84.86328,-71.11816
10.091,-84.79004,-71.04491999999999
10.092,-84.88770000000001,-71.21582000000001
10.093000000000002,-84.79004,-71.0205
10.094000000000001,-84.86328,-71.167
10.095,-84.88770000000001,-71.14258000000001
10.095999999999998,-84.83886,-71.09374000000001
10.097,-84.7168,-70.97167999999999
10.098,-84.76562,-71.0205
10.099,-84.91210000000001,-71.167
10.1,-84.83886,-71.09374000000001
10.101,-84.66796000000001,-70.92286
10.102,-84.79004,-71.06934
10.103000000000002,-84.74122,-70.9961
10.104000000000001,-84.76562,-70.97167999999999
10.104999999999999,-84.64356000000001,-70.92286
10.106,-85.27832000000001,-71.48438
10.107,-84.86328,-71.06934
10.108,-84.86328,-71.09374000000001
10.109,-84.93652,-71.167
10.11,-85.03417999999999,-71.24024
10.111,-85.03417999999999,-71.1914
10.112000000000002,-84.98536,-71.1914
10.113,-84.91210000000001,-71.14258000000001
10.113999999999999,-84.88770000000001,-71.06934
10.115,-84.91210000000001,-71.14258000000001
10.116,-84.98536,-71.1914
10.117,-84.86328,-71.04491999999999
10.118,-84.7168,-70.94726
10.119,-84.81446,-71.04491999999999
10.120000000000001,-84.74122,-70.94726
10.121,-84.88770000000001,-71.09374000000001
10.122,-84.98536,-71.21582000000001
10.123,-84.96094,-71.14258000000001
10.123999999999999,-84.96094,-71.1914
10.125,-84.96094,-71.09374000000001
10.126000000000001,-85.10742,-71.26464
10.126999999999999,-85.10742,-71.31348
10.128,-85.13183999999998,-71.31348
10.129000000000001,-85.00976,-71.1914
10.13,-85.10742,-71.28905999999999
10.131,-85.083,-71.24024
10.131999999999998,-85.00976,-71.21582000000001
10.133,-85.13183999999998,-71.26464
10.134,-85.15624000000001,-71.28905999999999
10.135,-84.79004,-70.94726
10.136,-84.98536,-71.14258000000001
10.137,-85.083,-71.21582000000001
10.138,-85.0586,-71.1914
10.139000000000001,-84.96094,-71.167
10.14,-85.18066000000002,-71.31348
10.140999999999998,-85.0586,-71.167
10.142,-85.03417999999999,-71.24024
10.143,-85.15624000000001,-71.28905999999999
10.144,-85.20508,-71.33789999999999
10.145,-85.2539,-71.33789999999999
10.145999999999999,-85.20508,-71.31348
10.147,-85.15624000000001,-71.28905999999999
10.148000000000001,-85.13183999999998,-71.24024
10.149000000000001,-85.2295,-71.31348
10.149999999999999,-85.2295,-71.33789999999999
10.151,-84.98536,-71.09374000000001
10.152,-85.083,-71.21582000000001
10.153,-85.13183999999998,-71.21582000000001
10.154,-85.18066000000002,-71.24024
10.155,-85.10742,-71.1914
10.156,-85.35156,-71.38672
10.157,-85.2539,-71.38672
10.158000000000001,-84.96094,-71.09374000000001
10.158999999999999,-85.10742,-71.167
10.159999999999998,-85.15624000000001,-71.26464
10.161,-85.35156,-71.48438
10.162,-85.27832000000001,-71.3623
10.163,-85.15624000000001,-71.24024
10.164,-85.40039999999999,-71.48438
10.165000000000001,-85.32714,-71.3623
10.166,-85.10742,-71.1914
10.167,-85.2539,-71.28905999999999
10.168,-85.2295,-71.26464
10.168999999999999,-85.27832000000001,-71.33789999999999
10.17,-85.18066000000002,-71.26464
10.171,-85.13183999999998,-71.1914
10.172,-85.15624000000001,-71.31348
10.173,-85.47364,-71.50878
10.174,-85.2295,-71.28905999999999
10.175,-85.2295,-71.33789999999999
10.176,-85.20508,-71.24024
10.177,-85.30274,-71.41114
10.177999999999999,-85.32714,-71.41114
10.179,-85.35156,-71.43553999999999
10.18,-85.49804,-71.5332
10.181000000000001,-85.44922,-71.50878
10.182,-85.20508,-71.24024
10.183,-85.2539,-71.28905999999999
10.184000000000001,-85.42479999999999,-71.45996
10.184999999999999,-85.2539,-71.26464
10.186,-85.30274,-71.3623
10.187,-85.20508,-71.26464
10.187999999999999,-85.2539,-71.24024
10.189,-85.32714,-71.38672
10.190000000000001,-85.30274,-71.38672
10.191,-85.37598,-71.41114
10.192,-85.35156,-71.33789999999999
10.193000000000001,-85.27832000000001,-71.33789999999999
10.193999999999999,-85.2539,-71.26464
10.195,-85.52246,-71.5332
10.196,-85.62011999999999,-71.60644
10.197,-85.54688,-71.50878
10.198,-85.49804,-71.48438
10.199,-85.20508,-71.21582000000001
10.200000000000001,-85.44922,-71.45996
10.201,-85.35156,-71.33789999999999
10.202,-85.47364,-71.45996
10.203,-85.32714,-71.3623
10.204,-85.40039999999999,-71.3623
10.205,-85.32714,-71.33789999999999
10.206,-85.44922,-71.41114
10.206999999999999,-85.49804,-71.45996
10.208,-85.54688,-71.5332
10.209000000000001,-85.30274,-71.31348
10.209999999999999,-85.32714,-71.31348
10.211,-85.57128,-71.5332
10.212,-85.62011999999999,-71.55761999999999
10.213,-85.47364,-71.38672
10.214,-85.66893999999999,-71.60644
10.215,-85.57128,-71.48438
10.216,-85.44922,-71.3623
10.217,-85.42479999999999,-71.3623
10.218000000000002,-85.57128,-71.50878
10.219,-85.52246,-71.50878
10.22,-85.40039999999999,-71.43553999999999
10.220999999999998,-85.54688,-71.48438
10.222,-85.44922,-71.38672
10.223,-85.71778,-71.67967999999999
10.223999999999998,-85.52246,-71.45996
10.225,-85.57128,-71.50878
10.226,-85.44922,-71.41114
10.227,-85.57128,-71.50878
10.228000000000002,-85.71778,-71.65528
10.229000000000001,-85.5957,-71.50878
10.229999999999999,-85.74218,-71.67967999999999
10.231,-85.71778,-71.65528
10.232,-85.71778,-71.63086
10.232999999999999,-85.47364,-71.33789999999999
10.234,-85.5957,-71.48438
10.235,-85.64453999999999,-71.50878
10.236,-85.5957,-71.5332
10.237000000000002,-85.52246,-71.3623
10.238,-85.5957,-71.48438
10.238999999999999,-85.76660000000001,-71.65528
10.24,-85.49804,-71.41114
10.241,-85.5957,-71.50878
10.241999999999999,-85.74218,-71.65528
10.243,-85.62011999999999,-71.50878
10.244,-85.74218,-71.65528
10.245000000000001,-85.76660000000001,-71.65528
10.246,-85.79102,-71.72852
10.247,-85.88868,-71.75292
10.248,-85.88868,-71.80176
10.248999999999999,-85.66893999999999,-71.5332
10.25,-85.69336,-71.58203999999999
10.251,-85.62011999999999,-71.50878
10.251999999999999,-85.66893999999999,-71.5332
10.253,-85.66893999999999,-71.50878
10.254000000000001,-85.79102,-71.67967999999999
10.255,-85.71778,-71.63086
10.256,-85.64453999999999,-71.48438
10.256999999999998,-85.66893999999999,-71.5332
10.258,-85.71778,-71.58203999999999
10.259,-85.81542,-71.67967999999999
10.26,-85.76660000000001,-71.60644
10.261,-85.79102,-71.60644
10.262,-85.86426,-71.70410000000001
10.263,-85.9375,-71.75292
10.264000000000001,-85.9375,-71.75292
10.265,-85.98632,-71.80176
10.265999999999998,-85.9375,-71.75292
10.267,-85.71778,-71.58203999999999
10.268,-85.64453999999999,-71.45996
10.269,-85.91308,-71.72852
10.27,-85.88868,-71.70410000000001
10.270999999999999,-85.83984,-71.63086
10.272,-85.81542,-71.60644
10.273000000000001,-85.81542,-71.65528
10.274000000000001,-85.83984,-71.60644
10.274999999999999,-85.83984,-71.63086
10.276,-85.96192,-71.77734
10.277,-85.83984,-71.63086
10.278,-85.98632,-71.75292
10.279,-85.9375,-71.70410000000001
10.28,-86.03516,-71.82618
10.281,-86.05958,-71.82618
10.282,-86.08398,-71.85058000000001
10.283000000000001,-85.88868,-71.70410000000001
10.283999999999999,-85.79102,-71.58203999999999
10.284999999999998,-85.88868,-71.67967999999999
10.286,-85.98632,-71.77734
10.287,-85.91308,-71.70410000000001
10.288,-85.86426,-71.63086
10.289,-85.9375,-71.70410000000001
10.290000000000001,-85.96192,-71.75292
10.291,-85.91308,-71.67967999999999
10.292000000000002,-85.98632,-71.77734
10.293,-86.01074,-71.75292
10.293999999999999,-85.98632,-71.75292
10.295,-86.08398,-71.80176
10.296,-86.05958,-71.82618
10.297,-86.2793,-72.07032000000001
10.298,-86.08398,-71.80176
10.299,-86.03516,-71.77734
10.3,-85.98632,-71.77734
10.301000000000002,-86.01074,-71.72852
10.302,-85.98632,-71.70410000000001
10.302999999999999,-86.08398,-71.82618
10.304,-85.9375,-71.63086
10.305,-86.08398,-71.82618
10.306000000000001,-85.98632,-71.75292
10.306999999999999,-85.91308,-71.58203999999999
10.308,-86.03516,-71.77734
10.309000000000001,-86.03516,-71.77734
10.31,-86.15722,-71.875
10.311,-86.05958,-71.80176
10.312,-86.15722,-71.85058000000001
10.312999999999999,-86.37696,-72.09472
10.314,-86.15722,-71.875
10.315000000000001,-86.20606000000001,-71.89941999999999
10.316,-86.10839999999999,-71.80176
10.317,-86.15722,-71.875
10.318000000000001,-86.18164,-71.82618
10.319,-86.05958,-71.77734
10.32,-86.01074,-71.70410000000001
10.320999999999998,-86.03516,-71.75292
10.322,-86.18164,-71.875
10.323,-85.9375,-71.63086
10.324,-86.10839999999999,-71.75292
10.325000000000001,-86.13282,-71.80176
10.326,-86.13282,-71.85058000000001
10.327,-86.18164,-71.82618
10.328000000000001,-86.25488000000001,-71.94824
10.329,-86.18164,-71.82618
10.329999999999998,-86.25488000000001,-71.89941999999999
10.331,-86.37696,-72.02148
10.331999999999999,-86.2793,-71.92382
10.333,-86.2793,-71.92382
10.334000000000001,-86.23046000000001,-71.85058000000001
10.334999999999999,-86.18164,-71.85058000000001
10.336,-86.18164,-71.77734
10.337000000000002,-86.20606000000001,-71.85058000000001
10.338,-86.25488000000001,-71.89941999999999
10.338999999999999,-86.15722,-71.80176
10.34,-86.18164,-71.85058000000001
10.341,-86.13282,-71.75292
10.342,-86.05958,-71.70410000000001
10.343000000000002,-86.23046000000001,-71.89941999999999
10.344,-86.42578,-71.99708
10.345,-86.23046000000001,-71.875
10.346,-86.30372,-71.92382
10.347,-86.37696,-72.02148
10.347999999999999,-86.35254,-71.94824
10.348999999999998,-86.2793,-71.94824
10.35,-86.40136,-71.89941999999999
10.351,-86.32812,-71.89941999999999
10.352,-86.20606000000001,-71.82618
10.353,-86.30372,-71.89941999999999
10.354000000000001,-86.32812,-71.92382
10.355,-86.35254,-71.89941999999999
10.356,-86.30372,-71.875
