Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.004511503834611537,0.042409905000000005,0.010571497999999999,0.0022057530000000013,-0.0008734479999999989,0.017915486,0.015081489000000003,0.008509014,0.008091457
0.004521507169056352,0.042409905000000005,0.010255411999999998,0.0018869420000000008,-0.0005572519999999977,0.005944099000000001,0.021229547000000005,0.011744474,0.0009797589999999998
0.004531510503501167,0.042409905000000005,0.009623239999999998,0.0015681310000000004,-0.0005572519999999977,0.017268384000000005,0.016699399000000007,0.005920646000000001,0.007444938999999999
0.004541513837945982,0.042091292,0.009939325999999998,0.0015681310000000004,0.00039133600000000254,0.010797364000000002,0.009904177000000004,0.007861922,0.008737975
0.004551517172390797,0.041454066000000005,0.010255411999999998,0.0022057530000000013,7.514000000000132e-05,0.005944099000000001,0.009257013000000001,0.016597664,0.004535608
0.004561520506835612,0.042091292,0.010571497999999999,0.0022057530000000013,0.00039133600000000254,0.0007672830000000005,0.010227759000000003,0.009479652,0.009384492999999999
0.0045715238412804265,0.04177267900000001,0.010255411999999998,0.0022057530000000013,0.0007075320000000038,0.020180343000000003,0.016375817000000004,0.003332278,0.006475162
0.004581527175725242,0.042091292,0.009939325999999998,0.0018869420000000008,-0.00024105599999999644,0.014679976000000003,0.016699399000000007,0.01206802,0.014556636999999999
0.004591530510170057,0.04177267900000001,0.010571497999999999,0.0022057530000000013,-0.00024105599999999644,0.015003527000000004,0.009904177000000004,0.013362204,0.00388909
0.004601533844614872,0.042091292,0.009939325999999998,0.0022057530000000013,7.514000000000132e-05,0.008532507000000002,0.013463579000000003,0.0020380940000000003,0.0035658309999999998
0.004611537179059687,0.041454066000000005,0.009623239999999998,0.0018869420000000008,-0.0005572519999999977,0.011444466000000002,0.013787161000000003,0.0026851860000000004,0.007444938999999999
0.0046215405135045014,0.04081684000000001,0.009623239999999998,0.0018869420000000008,-0.0008734479999999989,0.005944099000000001,0.012492833000000002,0.005920646000000001,0.0009797589999999998
0.004631543847949317,0.04081684000000001,0.009623239999999998,0.0018869420000000008,-0.0011896439999999966,0.0072383030000000015,0.007962685000000004,0.0007439100000000001,-0.004838903
0.004641547182394131,0.040179614,0.009939325999999998,0.00124932,-0.00024105599999999644,-0.0011740229999999997,0.007315521000000002,-0.0024915500000000004,0.0032425719999999996
0.004651550516838947,0.04081684000000001,0.010571497999999999,0.00124932,-0.0005572519999999977,0.018239037,0.022847457000000005,0.010773836,0.00388909
0.004661553851283761,0.041454066000000005,0.010255411999999998,0.00124932,-0.0005572519999999977,0.004002793000000001,0.008933431000000002,0.012391566,0.010677529
0.004671557185728576,0.040498227000000005,0.009939325999999998,0.0015681310000000004,-0.00024105599999999644,0.017268384000000005,0.010551341000000002,0.0049500080000000005,0.007768197999999999
0.004681560520173391,0.04081684000000001,0.010255411999999998,0.00124932,-0.00024105599999999644,0.009179609000000002,0.016699399000000007,0.013362204,0.006475162
0.004691563854618206,0.040498227000000005,0.009939325999999998,0.0018869420000000008,-0.00024105599999999644,-0.0018211249999999998,0.016052235,0.016274118,0.005182125999999999
0.004701567189063021,0.040179614,0.009623239999999998,0.00124932,-0.00024105599999999644,0.003679242000000001,0.020258801000000003,0.011420928,0.007768197999999999
0.004711570523507836,0.039542388000000005,0.009307153999999998,0.0022057530000000013,0.0010237280000000015,0.012415119000000002,0.011198505000000004,0.007861922,0.005505385
0.004721573857952651,0.038586549000000005,0.008674982000000001,0.0018869420000000008,-0.00024105599999999644,0.012091568000000002,0.012816415000000005,0.00883256,0.008091457
0.004731577192397466,0.03794932300000001,0.008674982000000001,0.0018869420000000008,0.00039133600000000254,-0.0063508390000000005,0.013139997000000004,0.011097382,0.015849673
0.004741580526842281,0.037312097,0.008358896000000001,0.0018869420000000008,7.514000000000132e-05,0.018886139000000003,0.004403283000000001,0.006891284,0.008737975
0.004751583861287096,0.037312097,0.008674982000000001,0.0015681310000000004,-0.00024105599999999644,-0.0014975739999999998,0.0008438810000000012,0.0017145480000000002,-0.009687788000000001
0.004761587195731911,0.037630710000000005,0.008674982000000001,0.0009305090000000012,-0.0005572519999999977,0.012091568000000002,0.027701187000000006,0.0013910020000000001,-0.0038691260000000005
0.0047715905301767255,0.037630710000000005,0.009307153999999998,0.0006116980000000008,-0.0005572519999999977,-0.018322226000000004,-0.017923875000000002,0.018215394,0.006798420999999999
0.004781593864621541,0.037630710000000005,0.009623239999999998,0.00029288700000000036,-0.0005572519999999977,0.004973446000000001,0.023818203000000007,0.003332278,-0.004515644
0.004791597199066355,0.038267936,0.009939325999999998,0.00029288700000000036,-0.0005572519999999977,0.006267650000000001,0.014434325000000005,0.01692121,-0.005485421000000001
0.004801600533511171,0.038586549000000005,0.010255411999999998,0.00029288700000000036,-0.00024105599999999644,0.025680710000000002,0.012169251000000002,0.005273554000000001,0.01681945
0.004811603867955985,0.038267936,0.009623239999999998,-2.592399999999835e-05,-0.0005572519999999977,0.0023850380000000008,0.016375817000000004,0.02339213,0.010031011
0.0048216072024008004,0.038586549000000005,0.009623239999999998,0.00124932,7.514000000000132e-05,-0.0002033699999999996,0.024465367000000005,0.02015667,9.98199999999996e-06
0.004831610536845615,0.037312097,0.008674982000000001,0.0018869420000000008,7.514000000000132e-05,-0.0066743900000000005,0.009580595000000004,0.018862486,0.004212348999999999
0.00484161387129043,0.036356258,0.008042810000000001,0.00124932,0.0007075320000000038,-0.0060272880000000004,0.018317309000000007,0.023715676,0.013586860000000001
0.004851617205735245,0.035719032000000005,0.008674982000000001,0.0018869420000000008,0.00039133600000000254,0.018886139000000003,0.017346563000000006,0.0026851860000000004,-0.00580868
0.00486162054018006,0.035719032000000005,0.007410638000000001,0.0015681310000000004,-0.00024105599999999644,0.023739404000000006,0.006344775000000004,0.0007439100000000001,0.004535608
0.004871623874624875,0.034763193000000005,0.008358896000000001,0.0015681310000000004,-0.00024105599999999644,0.009826711000000002,0.020582383000000006,0.0026851860000000004,0.010031011
0.00488162720906969,0.035400419,0.008042810000000001,0.0015681310000000004,-0.00024105599999999644,-0.002791778,0.007639103000000001,0.009156106,0.0009797589999999998
0.004891630543514505,0.036356258,0.008991067999999998,0.00124932,-0.00024105599999999644,0.0020614870000000007,0.006991939000000003,0.00883256,0.0061519029999999985
0.00490163387795932,0.03699348400000001,0.008991067999999998,0.00029288700000000036,-0.0008734479999999989,-0.0011740229999999997,0.018964473000000006,0.014979934,-0.004515644
0.004911637212404135,0.037312097,0.010255411999999998,-0.0003447349999999988,-0.0005572519999999977,-0.005056635,-0.0010976109999999983,0.0046264620000000005,0.029749809999999998
0.0049216405468489495,0.038267936,0.010255411999999998,-0.0006635459999999992,-0.0005572519999999977,0.0014143850000000006,0.024465367000000005,0.028568866000000002,-0.0038691260000000005
0.004931643881293765,0.037630710000000005,0.009939325999999998,-0.0003447349999999988,-0.00024105599999999644,0.005620548000000001,0.016375817000000004,0.005273554000000001,0.00033324099999999975
0.004941647215738579,0.03794932300000001,0.009307153999999998,0.00029288700000000036,-0.0005572519999999977,0.016621282,0.020258801000000003,0.014656388,-0.011627342
0.004951650550183395,0.037630710000000005,0.009307153999999998,0.00124932,-0.0005572519999999977,0.028269118000000003,0.016052235,0.014979934,0.026193961
0.004961653884628209,0.036674871000000005,0.008674982000000001,0.00124932,-0.00024105599999999644,0.0023850380000000008,0.022200293000000006,0.012715112,0.00033324099999999975
0.0049716572190730245,0.03603764500000001,0.008358896000000001,0.0022057530000000013,0.00039133600000000254,0.013709323000000004,-0.002391938999999999,0.007214830000000001,0.004535608
0.004981660553517839,0.035400419,0.007410638000000001,0.0018869420000000008,0.0007075320000000038,-0.020587083000000006,0.034172827,0.022745038000000002,-0.0022528310000000003
0.004991663887962654,0.035400419,0.007726724000000001,0.0018869420000000008,7.514000000000132e-05,-0.0018211249999999998,0.008286267000000003,0.022745038000000002,0.009707752
0.00500166722240747,0.034763193000000005,0.007410638000000001,0.0015681310000000004,-0.0005572519999999977,0.026974914000000003,0.022523875000000002,-0.004432826000000001,-0.0012830540000000003
0.005011670556852284,0.03508180600000001,0.008042810000000001,0.0006116980000000008,-0.0011896439999999966,-0.003115329,0.016375817000000004,0.007861922,-0.015829709
0.005021673891297099,0.035719032000000005,0.009623239999999998,0.00029288700000000036,-0.0005572519999999977,-0.004085982,0.006991939000000003,0.0049500080000000005,0.0032425719999999996
0.005031677225741914,0.03603764500000001,0.009939325999999998,0.00029288700000000036,-0.0008734479999999989,0.0010908340000000006,-0.007569250999999999,0.014656388,0.007444938999999999
0.005041680560186729,0.036356258,0.010255411999999998,-0.0006635459999999992,7.514000000000132e-05,-0.029646511000000007,0.024465367000000005,0.03859879200000001,0.0035658309999999998
0.005051683894631544,0.037312097,0.010255411999999998,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.024788949000000008,0.024362768,0.008414716
0.005061687229076359,0.03699348400000001,0.009623239999999998,0.00029288700000000036,-0.00024105599999999644,0.018886139000000003,0.04290954100000001,0.009479652,0.012293824
0.0050716905635211735,0.03699348400000001,0.008991067999999998,0.0006116980000000008,7.514000000000132e-05,0.0014143850000000006,0.013787161000000003,0.029863050000000002,0.006798420999999999
0.005081693897965989,0.03603764500000001,0.008674982000000001,0.00029288700000000036,-0.00024105599999999644,0.0020614870000000007,0.031260589000000005,0.025656952,-0.0009597950000000003
0.005091697232410803,0.03444458,0.007410638000000001,0.0015681310000000004,-0.0008734479999999989,0.029563322000000003,-0.026337007000000003,0.010126744,0.0061519029999999985
0.005101700566855619,0.032851515000000005,0.00646238,0.0015681310000000004,0.00039133600000000254,-0.005056635,0.023494621000000004,0.035686878000000005,0.009707752
0.005111703901300433,0.032851515000000005,0.006778466,0.0015681310000000004,0.00039133600000000254,0.003355691000000001,0.037408647,-0.00022672800000000004,0.016496191
0.0051217072357452485,0.033488741,0.006778466,0.0015681310000000004,7.514000000000132e-05,0.007885405000000002,-0.015982383,0.003332278,-0.0038691260000000005
0.005131710570190064,0.03317012800000001,0.0070945520000000005,0.0018869420000000008,-0.0005572519999999977,0.005620548000000001,0.03352566300000001,0.042481344000000004,0.031042846000000002
0.005141713904634878,0.032851515000000005,0.007410638000000001,0.00124932,-0.0005572519999999977,-0.008292145,-0.0004504469999999979,-0.012197930000000001,0.014879895999999998
0.005151717239079694,0.033488741,0.008042810000000001,0.0006116980000000008,-0.0011896439999999966,0.014679976000000003,0.03190775300000001,-0.003138642,0.0032425719999999996
0.005161720573524508,0.033807354000000005,0.008674982000000001,0.0009305090000000012,-0.00024105599999999644,-0.0011740229999999997,0.006021193000000001,0.022097946,0.024900925
0.0051717239079693235,0.03444458,0.008991067999999998,0.0006116980000000008,-0.0008734479999999989,0.0010908340000000006,0.017346563000000006,0.01853894,9.98199999999996e-06
0.005181727242414138,0.034763193000000005,0.008991067999999998,-0.0003447349999999988,-0.0008734479999999989,0.005620548000000001,0.018317309000000007,0.019186032000000002,0.040094097999999995
0.005191730576858953,0.033807354000000005,0.008674982000000001,-0.0003447349999999988,-0.001822035999999999,0.004002793000000001,0.04129163100000001,-0.020286580000000002,-0.055267307
0.005201733911303768,0.034763193000000005,0.008991067999999998,0.00029288700000000036,-0.0005572519999999977,-0.00343888,-0.025689843000000004,0.021127308,-0.012597119
0.005211737245748583,0.033807354000000005,0.008042810000000001,-0.0003447349999999988,-0.0005572519999999977,-0.019939981000000002,-0.015658801,-0.004756372,0.011324046999999999
0.0052217405801933976,0.034763193000000005,0.009307153999999998,-0.0006635459999999992,-0.0005572519999999977,-0.03611753100000001,-0.002068356999999998,0.025656952,0.013263600999999998
0.005231743914638213,0.034763193000000005,0.009939325999999998,0.0006116980000000008,0.00039133600000000254,0.020827445,0.002138209000000002,0.033745602000000006,0.007444938999999999
0.005241747249083027,0.035400419,0.009307153999999998,0.0006116980000000008,-0.00024105599999999644,0.025357159000000004,0.035467155,0.013362204,-0.005485421000000001
0.005251750583527843,0.03508180600000001,0.008991067999999998,0.00029288700000000036,-0.00024105599999999644,0.005620548000000001,0.005697611000000002,0.018215394,0.008091457
0.005261753917972658,0.035400419,0.008358896000000001,0.0015681310000000004,7.514000000000132e-05,0.002708589000000001,0.034172827,0.025333406,-0.0019295720000000003
0.0052717572524174725,0.03412596700000001,0.008358896000000001,0.0015681310000000004,7.514000000000132e-05,0.021150996000000005,-0.013070145,-0.013168568000000002,0.056903565999999996
0.005281760586862288,0.03317012800000001,0.007410638000000001,0.00124932,7.514000000000132e-05,0.0007672830000000005,-0.002068356999999998,0.016274118,0.039770838999999995
0.005291763921307102,0.03221428900000001,0.007410638000000001,0.0018869420000000008,0.0007075320000000038,-0.028999409000000004,0.011198505000000004,0.015627026,-0.00580868
0.005301767255751918,0.031895676000000005,0.00646238,0.0015681310000000004,7.514000000000132e-05,-0.013145410000000001,0.017346563000000006,0.0007439100000000001,-0.022941407
0.005311770590196732,0.03125845000000001,0.0070945520000000005,0.0009305090000000012,7.514000000000132e-05,0.0072383030000000015,0.012816415000000005,0.008509014,0.018759004000000003
0.0053217739246415475,0.03221428900000001,0.007410638000000001,0.0009305090000000012,-0.0005572519999999977,0.024710057,0.010874923000000002,-0.003462188,0.009707752
0.005331777259086362,0.032532902,0.008674982000000001,0.00029288700000000036,-0.0011896439999999966,0.026327812000000006,0.03514357300000001,-0.015756936000000003,0.0061519029999999985
0.005341780593531177,0.033807354000000005,0.008674982000000001,-2.592399999999835e-05,-0.0011896439999999966,0.004973446000000001,0.04873401700000002,0.022745038000000002,-0.004515644
0.005351783927975992,0.03412596700000001,0.009623239999999998,-0.0003447349999999988,-0.0005572519999999977,-0.007321492000000001,-0.0017447749999999988,-0.002815096,9.98199999999996e-06
0.005361787262420807,0.03444458,0.009307153999999998,-2.592399999999835e-05,-0.0005572519999999977,0.022768751000000004,0.04258595900000001,0.015950572,-0.00904127
0.005371790596865622,0.03412596700000001,0.008991067999999998,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.010874923000000002,-0.00022672800000000004,0.025870702000000002
0.005381793931310437,0.033807354000000005,0.008358896000000001,0.00029288700000000036,-0.00024105599999999644,0.031828179000000005,0.003756119000000002,0.000420364,0.011647306
0.005391797265755252,0.033488741,0.008674982000000001,0.00124932,0.00039133600000000254,0.028592669,-0.017276711,0.011420928,-0.028113551
0.005401800600200067,0.032851515000000005,0.007726724000000001,0.00124932,7.514000000000132e-05,0.0017379360000000007,0.006344775000000004,-0.011550838,0.031366105
0.005411803934644882,0.031577063,0.007410638000000001,0.0009305090000000012,7.514000000000132e-05,0.003679242000000001,0.0005202990000000018,-0.001197366,0.016172932
0.0054218072690896965,0.03125845000000001,0.008042810000000001,0.0009305090000000012,0.0007075320000000038,-0.0018211249999999998,0.017670145,0.009156106,-0.009687788000000001
0.005431810603534512,0.031577063,0.008358896000000001,0.00124932,0.0013399240000000028,0.008532507000000002,0.003756119000000002,-0.00022672800000000004,-0.027143774
0.005441813937979326,0.032851515000000005,0.008358896000000001,0.0009305090000000012,-0.0005572519999999977,-0.0002033699999999996,0.007639103000000001,0.016597664,0.024254407000000002
0.005451817272424142,0.03317012800000001,0.009307153999999998,-0.0003447349999999988,-0.00024105599999999644,-0.022204838000000005,0.023818203000000007,0.006891284,-0.010334306
0.005461820606868956,0.033488741,0.009623239999999998,0.00029288700000000036,-0.00024105599999999644,-0.02285194,0.03320208100000001,0.037304608,0.027163738
0.0054718239413137715,0.032851515000000005,0.009623239999999998,-0.0006635459999999992,-0.0005572519999999977,-0.024469695000000007,0.033849245,0.001067456,-0.019385558
0.005481827275758586,0.033807354000000005,0.009307153999999998,0.00029288700000000036,0.00039133600000000254,0.036357893,0.03514357300000001,0.029215958,-0.010011047
0.005491830610203401,0.033488741,0.008674982000000001,0.00029288700000000036,0.0007075320000000038,-0.013145410000000001,0.015405071000000003,0.010773836,-0.032962436
0.005501833944648216,0.033488741,0.007726724000000001,0.00029288700000000036,-0.00024105599999999644,-0.033205572,-0.06516684700000001,9.681799999999993e-05,0.026840479
0.005511837279093031,0.03221428900000001,0.007410638000000001,0.00124932,-0.00024105599999999644,0.008208956000000002,0.023171039000000008,0.014656388,0.041387134
0.005521840613537846,0.031895676000000005,0.007410638000000001,0.0009305090000000012,-0.00024105599999999644,0.008208956000000002,0.06167729700000002,0.037304608,-0.051711458
0.005531843947982661,0.03221428900000001,0.0070945520000000005,0.0015681310000000004,-0.00024105599999999644,-0.041941449000000006,0.0008438810000000012,0.02339213,0.016172932
0.005541847282427476,0.031895676000000005,0.007410638000000001,0.0022057530000000013,7.514000000000132e-05,0.013385772000000002,-0.026660589000000002,-0.024816224,0.02328463
0.005551850616872291,0.032851515000000005,0.008674982000000001,0.00124932,0.00039133600000000254,0.061594871,0.021229547000000005,-0.019963034,0.009384492999999999
0.005561853951317106,0.032851515000000005,0.008991067999999998,0.00124932,-0.00024105599999999644,-0.027705205000000004,0.04646894300000001,0.055099638000000006,0.015203154999999998
0.005571857285761921,0.03317012800000001,0.008991067999999998,0.00029288700000000036,7.514000000000132e-05,0.017268384000000005,0.005697611000000002,-0.008315378000000002,0.014879895999999998
0.005581860620206736,0.033488741,0.009623239999999998,0.0006116980000000008,0.0007075320000000038,0.032475281,-0.003362684999999999,-0.022551402,-0.019708817
0.00559186395465155,0.03412596700000001,0.009939325999999998,0.0006116980000000008,-0.0005572519999999977,0.05091768800000001,0.007639103000000001,0.0046264620000000005,0.028456774
0.005601867289096366,0.033807354000000005,0.008991067999999998,-2.592399999999835e-05,-0.00024105599999999644,0.036681444,-0.003362684999999999,0.001067456,-0.008718011000000001
0.00561187062354118,0.032851515000000005,0.008674982000000001,-2.592399999999835e-05,7.514000000000132e-05,0.0069147520000000014,-0.00012686499999999858,-0.0066976480000000005,0.017142709000000003
0.0056218739579859955,0.033488741,0.008674982000000001,0.0009305090000000012,-0.00024105599999999644,-0.030617164000000002,0.010551341000000002,-0.014786298000000002,-0.0022528310000000003
0.00563187729243081,0.03221428900000001,0.007726724000000001,0.0006116980000000008,-0.00024105599999999644,0.016621282,0.015081489000000003,0.010773836,-0.012920378000000001
0.005641880626875625,0.03221428900000001,0.0070945520000000005,0.0009305090000000012,-0.00024105599999999644,-0.017028022000000004,-0.020836113000000003,0.022421492,0.008737975
0.00565188396132044,0.030939837000000005,0.0070945520000000005,0.00124932,7.514000000000132e-05,0.011120915000000002,0.012169251000000002,-0.003138642,0.013263600999999998
0.005661887295765255,0.031895676000000005,0.007410638000000001,0.00124932,7.514000000000132e-05,0.041534709,-0.011775817000000001,-0.005403464,-0.011627342
0.0056718906302100705,0.03221428900000001,0.007410638000000001,0.0009305090000000012,-0.0005572519999999977,-0.010233451000000001,0.027377605000000003,0.019833124,-0.0038691260000000005
0.005681893964654885,0.032532902,0.008674982000000001,0.0009305090000000012,7.514000000000132e-05,0.026974914000000003,0.039350139000000006,0.01368575,0.032659140999999996
0.0056918972990997,0.032851515000000005,0.009307153999999998,0.0006116980000000008,0.00039133600000000254,-0.024793246000000005,-0.000774028999999999,0.025009860000000002,-0.007424975
0.005701900633544515,0.032851515000000005,0.008674982000000001,0.0006116980000000008,7.514000000000132e-05,0.004649895000000001,0.006021193000000001,0.015950572,0.005182125999999999
0.00571190396798933,0.03317012800000001,0.009307153999999998,0.0009305090000000012,-0.00024105599999999644,0.0004437320000000005,0.014110743000000002,-0.003138642,-0.016799486
0.005721907302434145,0.033807354000000005,0.009939325999999998,0.0009305090000000012,0.0010237280000000015,0.05382964700000001,-0.039927451,0.020480216,0.025547443
0.00573191063687896,0.03444458,0.009939325999999998,0.0009305090000000012,0.00039133600000000254,-0.032882021000000004,0.047116107000000004,0.017891848000000002,0.0022727949999999998
0.005741913971323774,0.03444458,0.008674982000000001,0.00029288700000000036,-0.00024105599999999644,-0.025763899000000007,0.015081489000000003,0.009156106,0.041063875
0.00575191730576859,0.034763193000000005,0.008674982000000001,-2.592399999999835e-05,-0.00024105599999999644,-0.018645777000000002,0.05099909100000001,0.003008732,0.031042846000000002
0.005761920640213404,0.03412596700000001,0.008674982000000001,0.0006116980000000008,7.514000000000132e-05,0.027622016000000006,-0.05675371500000001,0.0036558240000000002,0.02005204
0.00577192397465822,0.034763193000000005,0.009307153999999998,-2.592399999999835e-05,7.514000000000132e-05,-0.035146878000000006,0.009580595000000004,0.014656388,-0.032315918
0.005781927309103034,0.03412596700000001,0.008042810000000001,-2.592399999999835e-05,-0.0005572519999999977,0.08877315500000002,0.006021193000000001,-0.044876076,-0.025527479
0.005791930643547849,0.03412596700000001,0.008358896000000001,0.00124932,7.514000000000132e-05,0.0020614870000000007,0.010874923000000002,9.681799999999993e-05,-0.0022528310000000003
0.005801933977992665,0.033807354000000005,0.008674982000000001,0.00124932,0.00039133600000000254,-0.029970062000000006,-0.027307753000000004,0.02015667,0.028133515
0.005811937312437479,0.03412596700000001,0.008042810000000001,0.0015681310000000004,-0.0037192119999999995,0.019856792000000005,0.07817997900000001,0.03471624,0.009707752
0.0058219406468822945,0.033807354000000005,0.008358896000000001,0.0015681310000000004,0.0007075320000000038,0.03797564800000001,-0.0056277589999999995,0.014979934,-0.0022528310000000003
0.005831943981327109,0.03317012800000001,0.007726724000000001,0.00124932,0.0007075320000000038,-0.011204104000000001,0.03190775300000001,-0.035493242,0.009384492999999999
0.005841947315771924,0.032532902,0.007726724000000001,0.00124932,7.514000000000132e-05,-0.031587817000000004,0.019611637000000005,0.032127872,0.030719587000000003
0.005851950650216739,0.032532902,0.007410638000000001,0.00124932,7.514000000000132e-05,-0.04776536700000001,0.05455849300000001,0.045069712000000005,-0.0038691260000000005
0.005861953984661554,0.033488741,0.008674982000000001,0.0022057530000000013,0.00039133600000000254,0.040887607000000006,0.020258801000000003,0.017568302,-0.0064551980000000005
0.005871957319106369,0.032532902,0.008358896000000001,0.0009305090000000012,0.00039133600000000254,0.038299199000000006,-0.022454023000000004,-0.013168568000000002,-0.012597119
0.005881960653551184,0.03317012800000001,0.008042810000000001,0.0006116980000000008,7.514000000000132e-05,0.028269118000000003,-0.023748351,-0.032581328,-0.022618147999999998
0.0058919639879959984,0.032851515000000005,0.008674982000000001,-0.0003447349999999988,-0.00024105599999999644,-0.016057369000000002,0.02802476900000001,0.00883256,0.01681945
0.005901967322440814,0.032532902,0.008042810000000001,-2.592399999999835e-05,-0.00024105599999999644,0.022445200000000005,0.018964473000000006,-0.003462188,0.002919313
0.005911970656885628,0.03317012800000001,0.012468014,0.00029288700000000036,-0.0005572519999999977,-0.003115329,0.022200293000000006,0.018862486,0.00388909
0.005921973991330444,0.03444458,0.008991067999999998,-0.0003447349999999988,7.514000000000132e-05,0.022768751000000004,-0.007892832999999998,-0.015433390000000002,-0.005485421000000001
0.005931977325775259,0.03444458,0.008674982000000001,0.0009305090000000012,-0.0005572519999999977,-0.011851206000000001,0.024788949000000008,0.017891848000000002,0.015849673
0.005941980660220073,0.033807354000000005,0.008358896000000001,0.0006116980000000008,0.00039133600000000254,0.035710791000000006,-0.019218203000000003,-0.010903746000000002,0.001303018
0.005951983994664889,0.033807354000000005,0.007410638000000001,0.0006116980000000008,-0.00024105599999999644,-0.036764633000000005,0.0011674630000000005,0.007538376,0.02328463
0.005961987329109703,0.033488741,0.007726724000000001,0.0015681310000000004,0.0007075320000000038,-0.0008504719999999997,0.03676148300000001,0.027598228000000002,0.006798420999999999
0.0059719906635545186,0.032532902,0.007726724000000001,0.0018869420000000008,0.0007075320000000038,0.019533241,-0.0004504469999999979,-0.004432826000000001,-0.010011047
0.005981993997999333,0.032851515000000005,0.007410638000000001,0.0009305090000000012,0.00039133600000000254,0.06515393200000001,0.015405071000000003,0.0007439100000000001,-0.0009597950000000003
0.005991997332444148,0.032851515000000005,0.008042810000000001,0.0009305090000000012,0.00039133600000000254,0.06774234000000001,-0.006922086999999999,-0.005079918,-0.006778457
0.006002000666888963,0.032851515000000005,0.008042810000000001,0.0009305090000000012,-0.00024105599999999644,-0.010557002000000001,0.04258595900000001,0.009803197999999999,0.013263600999999998
0.006012004001333778,0.03412596700000001,0.008991067999999998,0.0006116980000000008,0.00039133600000000254,-0.0066743900000000005,-0.023101187000000002,0.014979934,-0.010334306
0.006022007335778593,0.034763193000000005,0.009307153999999998,0.00029288700000000036,-0.00024105599999999644,0.05512385100000001,-0.025689843000000004,-0.030640052000000004,-0.014213414
0.006032010670223408,0.03444458,0.008991067999999998,0.00029288700000000036,-0.00024105599999999644,0.011120915000000002,0.04452745100000001,0.025980498,0.042356911
0.0060420140046682225,0.033807354000000005,0.008674982000000001,0.00029288700000000036,-0.0005572519999999977,-0.015086716000000002,-0.025689843000000004,0.032774964000000004,0.031042846000000002
0.006052017339113038,0.033807354000000005,0.008674982000000001,-2.592399999999835e-05,-0.00024105599999999644,0.019533241,0.010874923000000002,-0.0066976480000000005,-0.0016063130000000003
0.006062020673557852,0.033807354000000005,0.008674982000000001,0.0009305090000000012,-0.00024105599999999644,-0.0018211249999999998,0.03643790100000001,-0.011550838,-0.010657565
0.006072024008002668,0.033488741,0.007726724000000001,0.0006116980000000008,-0.0005572519999999977,0.015974180000000004,0.028671933000000007,0.014979934,0.019082263000000002
0.006082027342447483,0.032851515000000005,0.0070945520000000005,0.0009305090000000012,7.514000000000132e-05,-0.019292879000000006,-0.0017447749999999988,0.006244192000000001,0.0061519029999999985
0.0060920306768922974,0.032532902,0.007410638000000001,0.0015681310000000004,7.514000000000132e-05,0.014356425,0.018640891000000003,-0.010580200000000001,-0.022294889
0.006102034011337113,0.031895676000000005,0.006778466,0.00124932,-0.00024105599999999644,-0.007968594,0.021876711000000004,0.03180432600000001,0.039770838999999995
0.006112037345781927,0.031895676000000005,0.007410638000000001,0.0022057530000000013,7.514000000000132e-05,0.005296997000000001,-0.009834325,-0.005403464,-0.010011047
0.006122040680226743,0.031577063,0.007410638000000001,0.00124932,7.514000000000132e-05,-0.0060272880000000004,0.042262377000000004,0.009156106,-0.00031327700000000026
0.006132044014671557,0.032851515000000005,0.008674982000000001,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,0.021127308,0.011000788
0.006142047349116372,0.032851515000000005,0.008674982000000001,0.0006116980000000008,-0.0005572519999999977,-0.026411001000000003,0.0001967170000000025,0.016597664,0.024254407000000002
0.006152050683561187,0.03412596700000001,0.008674982000000001,0.0009305090000000012,-0.00024105599999999644,0.023415853,-0.012422981,0.005920646000000001,0.010677529
0.006162054018006002,0.03412596700000001,0.009307153999999998,0.00029288700000000036,-0.0005572519999999977,-0.021557736,-0.007569250999999999,0.0020380940000000003,-0.019708817
0.006172057352450817,0.034763193000000005,0.008991067999999998,-0.0006635459999999992,7.514000000000132e-05,0.006267650000000001,0.05132267300000001,0.023068584,0.034275436
0.006182060686895632,0.03444458,0.008358896000000001,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,-0.021806859,0.007861922,-0.0028993490000000003
0.0061920640213404465,0.03444458,0.008674982000000001,0.0006116980000000008,-0.0005572519999999977,-0.019616430000000004,0.0014910450000000033,0.033098510000000005,0.051731422
0.006202067355785262,0.03444458,0.007726724000000001,0.00124932,-0.00024105599999999644,-0.027058103000000007,0.012169251000000002,0.014009296000000001,0.011647306
0.006212070690230077,0.033488741,0.007726724000000001,0.0009305090000000012,-0.00024105599999999644,-0.04000014300000001,0.019935219000000007,0.007538376,0.015526414
0.006222074024674892,0.033488741,0.007410638000000001,0.00124932,-0.00024105599999999644,-0.006997941000000001,0.03643790100000001,-0.011550838,-0.007424975
0.006232077359119707,0.033488741,0.007726724000000001,0.00124932,0.00039133600000000254,0.033122383000000005,-0.004980594999999999,-0.013492114000000001,-0.020355335
0.0062420806935645215,0.033807354000000005,0.008674982000000001,0.0009305090000000012,0.00039133600000000254,0.034093036,0.0001967170000000025,-0.005079918,0.001303018
