Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.84257040e-03,7.54921875e+00,4.03365625e-01,-1.21296875e-01,1.26539063e-01,4.68750000e-03,5.81718750e+00,,4.84257040e-03,1.19061947e-01,,4.84257040e-03,9.52051331e+02
4.84357040e-03,7.55546875e+00,4.03548438e-01,-1.21890625e-01,1.26687500e-01,4.62500000e-03,5.81671875e+00,,4.84357040e-03,1.19090356e-01,,4.84357040e-03,9.52051392e+02
4.84457040e-03,7.55937500e+00,4.03853125e-01,-1.19984375e-01,1.26843750e-01,4.37500000e-03,5.81777344e+00,,4.84457040e-03,1.19118787e-01,,4.84457040e-03,9.52289673e+02
4.84557040e-03,7.55703125e+00,4.04096875e-01,-1.18890625e-01,1.27007813e-01,4.31250000e-03,5.81789063e+00,,4.84557040e-03,1.19147234e-01,,4.84557040e-03,9.53164246e+02
4.84657040e-03,7.54765625e+00,4.03995313e-01,-1.21296875e-01,1.27156250e-01,4.09375000e-03,5.81789063e+00,,4.84657040e-03,1.19175687e-01,,4.84657040e-03,9.54767212e+02
4.84757040e-03,7.53828125e+00,4.04218750e-01,-1.25062500e-01,1.27257813e-01,4.09375000e-03,5.81894531e+00,,4.84757040e-03,1.19204149e-01,,4.84757040e-03,9.56386536e+02
4.84857040e-03,7.53125000e+00,4.04462500e-01,-1.25593750e-01,1.27390625e-01,4.25000000e-03,5.81953125e+00,,4.84857040e-03,1.19232617e-01,,4.84857040e-03,9.57775574e+02
4.84957040e-03,7.52500000e+00,4.04848437e-01,-1.21984375e-01,1.27515625e-01,4.56250000e-03,5.81929688e+00,,4.84957040e-03,1.19261116e-01,,4.84957040e-03,9.59075928e+02
4.85057040e-03,7.52890625e+00,4.05214063e-01,-1.19109375e-01,1.27671875e-01,4.75000000e-03,5.82035156e+00,,4.85057040e-03,1.19289637e-01,,4.85057040e-03,9.59312134e+02
4.85157040e-03,7.53437500e+00,4.05153125e-01,-1.20046875e-01,1.27820313e-01,4.09375000e-03,5.82421875e+00,,4.85157040e-03,1.19318172e-01,,4.85157040e-03,9.59382141e+02
4.85257040e-03,7.53046875e+00,4.05640625e-01,-1.22687500e-01,1.27968750e-01,4.09375000e-03,5.82339844e+00,,4.85257040e-03,1.19346716e-01,,4.85257040e-03,9.60428040e+02
4.85357040e-03,7.52109375e+00,4.05782813e-01,-1.23171875e-01,1.28085938e-01,4.37500000e-03,5.82140625e+00,,4.85357040e-03,1.19375288e-01,,4.85357040e-03,9.62046143e+02
4.85457040e-03,7.51250000e+00,4.06229687e-01,-1.21468750e-01,1.28171875e-01,4.37500000e-03,5.82140625e+00,,4.85457040e-03,1.19403884e-01,,4.85457040e-03,9.63580383e+02
4.85557040e-03,7.51796875e+00,4.06290625e-01,-1.20359375e-01,1.28304688e-01,4.31250000e-03,5.82175781e+00,,4.85557040e-03,1.19432494e-01,,4.85557040e-03,9.63657471e+02
4.85657040e-03,7.52109375e+00,4.06229687e-01,-1.21015625e-01,1.28406250e-01,4.37500000e-03,5.82210938e+00,,4.85657040e-03,1.19461104e-01,,4.85657040e-03,9.63975098e+02
4.85757040e-03,7.52187500e+00,4.06148438e-01,-1.21109375e-01,1.28570313e-01,4.40625000e-03,5.82175781e+00,,4.85757040e-03,1.19489707e-01,,4.85757040e-03,9.64536133e+02
4.85857040e-03,7.53046875e+00,4.05985938e-01,-1.18500000e-01,1.28742187e-01,4.37500000e-03,5.82070313e+00,,4.85857040e-03,1.19518302e-01,,4.85857040e-03,9.64285095e+02
4.85957040e-03,7.55078125e+00,4.06128125e-01,-1.14421875e-01,1.28921875e-01,4.25000000e-03,5.82035156e+00,,4.85957040e-03,1.19546898e-01,,4.85957040e-03,9.62808350e+02
4.86057040e-03,7.57031250e+00,4.05985938e-01,-1.12656250e-01,1.29023438e-01,4.31250000e-03,5.81976563e+00,,4.86057040e-03,1.19575486e-01,,4.86057040e-03,9.61396606e+02
4.86157040e-03,7.57968750e+00,4.05985938e-01,-1.15687500e-01,1.29117188e-01,4.93750000e-03,5.81695313e+00,,4.86157040e-03,1.19604073e-01,,4.86157040e-03,9.61035217e+02
4.86257040e-03,7.58203125e+00,4.05803125e-01,-1.21062500e-01,1.29226563e-01,5.43750000e-03,5.81578125e+00,,4.86257040e-03,1.19632661e-01,,4.86257040e-03,9.61420898e+02
4.86357040e-03,7.57968750e+00,4.05843750e-01,-1.23687500e-01,1.29398438e-01,5.00000000e-03,5.81777344e+00,,4.86357040e-03,1.19661242e-01,,4.86357040e-03,9.62311096e+02
4.86457040e-03,7.56640625e+00,4.05884375e-01,-1.22187500e-01,1.29562500e-01,4.46875000e-03,5.81953125e+00,,4.86457040e-03,1.19689815e-01,,4.86457040e-03,9.64331909e+02
4.86557040e-03,7.56484375e+00,4.05843750e-01,-1.19828125e-01,1.29718750e-01,4.18750000e-03,5.82011719e+00,,4.86557040e-03,1.19718395e-01,,4.86557040e-03,9.65134338e+02
4.86657040e-03,7.56484375e+00,4.05742188e-01,-1.20125000e-01,1.29890625e-01,4.18750000e-03,5.82000000e+00,,4.86657040e-03,1.19746976e-01,,4.86657040e-03,9.65770203e+02
4.86757040e-03,7.55312500e+00,4.05417187e-01,-1.22453125e-01,1.29976563e-01,4.31250000e-03,5.81976563e+00,,4.86757040e-03,1.19775534e-01,,4.86757040e-03,9.67621033e+02
4.86857040e-03,7.52890625e+00,4.05356250e-01,-1.23546875e-01,1.30070313e-01,4.37500000e-03,5.81917969e+00,,4.86857040e-03,1.19804084e-01,,4.86857040e-03,9.70769653e+02
4.86957040e-03,7.51562500e+00,4.05457813e-01,-1.22265625e-01,1.30218750e-01,4.46875000e-03,5.81917969e+00,,4.86957040e-03,1.19832627e-01,,4.86957040e-03,9.72790344e+02
4.87057040e-03,7.50859375e+00,4.05539063e-01,-1.20421875e-01,1.30296875e-01,4.40625000e-03,5.81835938e+00,,4.87057040e-03,1.19861178e-01,,4.87057040e-03,9.74158264e+02
4.87157040e-03,7.50468750e+00,4.05457813e-01,-1.20078125e-01,1.30414063e-01,3.78125000e-03,5.81917969e+00,,4.87157040e-03,1.19889736e-01,,4.87157040e-03,9.75198303e+02
4.87257040e-03,7.49843750e+00,4.05396875e-01,-1.21937500e-01,1.30484375e-01,3.25000000e-03,5.82070313e+00,,4.87257040e-03,1.19918287e-01,,4.87257040e-03,9.76484009e+02
4.87357040e-03,7.49296875e+00,4.05498438e-01,-1.23921875e-01,1.30562500e-01,3.62500000e-03,5.82000000e+00,,4.87357040e-03,1.19946837e-01,,4.87357040e-03,9.77699402e+02
4.87457040e-03,7.49531250e+00,4.05417187e-01,-1.23921875e-01,1.30734375e-01,4.09375000e-03,5.81953125e+00,,4.87457040e-03,1.19975396e-01,,4.87457040e-03,9.78114502e+02
4.87557040e-03,7.48359375e+00,4.05437500e-01,-1.23046875e-01,1.30828125e-01,4.18750000e-03,5.81871094e+00,,4.87557040e-03,1.20003946e-01,,4.87557040e-03,9.79977173e+02
4.87657040e-03,7.46718750e+00,4.05254688e-01,-1.23140625e-01,1.30867188e-01,4.37500000e-03,5.81777344e+00,,4.87657040e-03,1.20032489e-01,,4.87657040e-03,9.82320740e+02
4.87757040e-03,7.46171875e+00,4.04828125e-01,-1.23359375e-01,1.30960938e-01,4.46875000e-03,5.81753906e+00,,4.87757040e-03,1.20061010e-01,,4.87757040e-03,9.83537903e+02
4.87857040e-03,7.47500000e+00,4.04807813e-01,-1.21843750e-01,1.31109375e-01,4.37500000e-03,5.81753906e+00,,4.87857040e-03,1.20089516e-01,,4.87857040e-03,9.82818481e+02
4.87957040e-03,7.49843750e+00,4.04482813e-01,-1.18578125e-01,1.31312500e-01,4.18750000e-03,5.81789063e+00,,4.87957040e-03,1.20118015e-01,,4.87957040e-03,9.81039307e+02
4.88057040e-03,7.51796875e+00,4.04320313e-01,-1.16078125e-01,1.31500000e-01,4.18750000e-03,5.81871094e+00,,4.88057040e-03,1.20146491e-01,,4.88057040e-03,9.79647583e+02
4.88157040e-03,7.53437500e+00,4.04178125e-01,-1.16765625e-01,1.31648437e-01,4.00000000e-03,5.81894531e+00,,4.88157040e-03,1.20174959e-01,,4.88157040e-03,9.78573181e+02
4.88257040e-03,7.53828125e+00,4.04178125e-01,-1.20031250e-01,1.31804688e-01,4.75000000e-03,5.81695313e+00,,4.88257040e-03,1.20203421e-01,,4.88257040e-03,9.78798035e+02
4.88357040e-03,7.54062500e+00,4.04096875e-01,-1.22875000e-01,1.31914063e-01,5.21875000e-03,5.81554688e+00,,4.88357040e-03,1.20231882e-01,,4.88357040e-03,9.79200073e+02
4.88457040e-03,7.53593750e+00,4.03792188e-01,-1.23765625e-01,1.32031250e-01,5.28125000e-03,5.81613281e+00,,4.88457040e-03,1.20260328e-01,,4.88457040e-03,9.80336914e+02
4.88557040e-03,7.52109375e+00,4.03507813e-01,-1.23171875e-01,1.32085938e-01,5.43750000e-03,5.81730469e+00,,4.88557040e-03,1.20288752e-01,,4.88557040e-03,9.82521484e+02
4.88657040e-03,7.51171875e+00,4.03304688e-01,-1.22562500e-01,1.32140625e-01,5.53125000e-03,5.81753906e+00,,4.88657040e-03,1.20317161e-01,,4.88657040e-03,9.84139221e+02
4.88757040e-03,7.50859375e+00,4.03446875e-01,-1.22859375e-01,1.32304688e-01,5.37500000e-03,5.81789063e+00,,4.88757040e-03,1.20345563e-01,,4.88757040e-03,9.85111633e+02
4.88857040e-03,7.50859375e+00,4.03548438e-01,-1.23140625e-01,1.32476563e-01,5.15625000e-03,5.81835938e+00,,4.88857040e-03,1.20373979e-01,,4.88857040e-03,9.85763489e+02
4.88957040e-03,7.50078125e+00,4.03609375e-01,-1.22500000e-01,1.32593750e-01,5.28125000e-03,5.81753906e+00,,4.88957040e-03,1.20402403e-01,,4.88957040e-03,9.87219910e+02
4.89057040e-03,7.49843750e+00,4.03507813e-01,-1.21093750e-01,1.32687500e-01,4.93750000e-03,5.81894531e+00,,4.89057040e-03,1.20430827e-01,,4.89057040e-03,9.88107056e+02
4.89157040e-03,7.48906250e+00,4.03589063e-01,-1.19984375e-01,1.32781250e-01,4.53125000e-03,5.82070313e+00,,4.89157040e-03,1.20459236e-01,,4.89157040e-03,9.89712463e+02
4.89257040e-03,7.48906250e+00,4.03690625e-01,-1.20437500e-01,1.32859375e-01,4.09375000e-03,5.82093750e+00,,4.89257040e-03,1.20487660e-01,,4.89257040e-03,9.90349548e+02
4.89357040e-03,7.48906250e+00,4.03853125e-01,-1.22203125e-01,1.32953125e-01,3.81250000e-03,5.82199219e+00,,4.89357040e-03,1.20516092e-01,,4.89357040e-03,9.90992615e+02
4.89457040e-03,7.48203125e+00,4.04218750e-01,-1.23953125e-01,1.33093750e-01,4.18750000e-03,5.82117188e+00,,4.89457040e-03,1.20544545e-01,,4.89457040e-03,9.92369812e+02
4.89557040e-03,7.48046875e+00,4.04218750e-01,-1.24218750e-01,1.33187500e-01,4.40625000e-03,5.82070313e+00,,4.89557040e-03,1.20573007e-01,,4.89557040e-03,9.93188599e+02
4.89657040e-03,7.47265625e+00,4.04076563e-01,-1.22500000e-01,1.33304688e-01,4.31250000e-03,5.82070313e+00,,4.89657040e-03,1.20601475e-01,,4.89657040e-03,9.94647827e+02
4.89757040e-03,7.46484375e+00,4.03832813e-01,-1.21171875e-01,1.33414063e-01,4.18750000e-03,5.82058594e+00,,4.89757040e-03,1.20629922e-01,,4.89757040e-03,9.96098999e+02
4.89857040e-03,7.45234375e+00,4.03365625e-01,-1.22046875e-01,1.33492188e-01,4.25000000e-03,5.82011719e+00,,4.89857040e-03,1.20658346e-01,,4.89857040e-03,9.98032104e+02
4.89957040e-03,7.46093750e+00,4.03264063e-01,-1.23921875e-01,1.33648437e-01,4.18750000e-03,5.82070313e+00,,4.89957040e-03,1.20686740e-01,,4.89957040e-03,9.97797974e+02
4.90057040e-03,7.46875000e+00,4.03264063e-01,-1.24328125e-01,1.33789062e-01,4.28125000e-03,5.82093750e+00,,4.90057040e-03,1.20715134e-01,,4.90057040e-03,9.97650513e+02
4.90157040e-03,7.47109375e+00,4.03304688e-01,-1.22312500e-01,1.33882813e-01,4.75000000e-03,5.82011719e+00,,4.90157040e-03,1.20743535e-01,,4.90157040e-03,9.98062378e+02
4.90257040e-03,7.47421875e+00,4.03020313e-01,-1.19984375e-01,1.34015625e-01,4.93750000e-03,5.81929688e+00,,4.90257040e-03,1.20771922e-01,,4.90257040e-03,9.98382385e+02
4.90357040e-03,7.47812500e+00,4.03101563e-01,-1.19531250e-01,1.34078125e-01,5.43750000e-03,5.81835938e+00,,4.90357040e-03,1.20800309e-01,,4.90357040e-03,9.98614441e+02
4.90457040e-03,7.47968750e+00,4.03020313e-01,-1.21140625e-01,1.34187500e-01,5.65625000e-03,5.81789063e+00,,4.90457040e-03,1.20828688e-01,,4.90457040e-03,9.99091187e+02
4.90557040e-03,7.47812500e+00,4.03000000e-01,-1.23015625e-01,1.34335938e-01,5.37500000e-03,5.81835938e+00,,4.90557040e-03,1.20857067e-01,,4.90557040e-03,9.99899353e+02
4.90657040e-03,7.48359375e+00,4.03162500e-01,-1.23234375e-01,1.34492188e-01,5.21875000e-03,5.81894531e+00,,4.90657040e-03,1.20885447e-01,,4.90657040e-03,9.99988159e+02
4.90757040e-03,7.48593750e+00,4.03020313e-01,-1.21687500e-01,1.34617188e-01,5.15625000e-03,5.81894531e+00,,4.90757040e-03,1.20913841e-01,,4.90757040e-03,1.00039557e+03
4.90857040e-03,7.49296875e+00,4.03121875e-01,-1.19906250e-01,1.34718750e-01,5.00000000e-03,5.81894531e+00,,4.90857040e-03,1.20942220e-01,,4.90857040e-03,1.00031110e+03
4.90957040e-03,7.49375000e+00,4.02918750e-01,-1.19718750e-01,1.34859375e-01,4.93750000e-03,5.81871094e+00,,4.90957040e-03,1.20970599e-01,,4.90957040e-03,1.00086554e+03
4.91057040e-03,7.48593750e+00,4.02573438e-01,-1.21109375e-01,1.34953125e-01,4.90625000e-03,5.81953125e+00,,4.91057040e-03,1.20998964e-01,,4.91057040e-03,1.00230914e+03
4.91157040e-03,7.47812500e+00,4.02289063e-01,-1.22453125e-01,1.35015625e-01,4.90625000e-03,5.82000000e+00,,4.91157040e-03,1.21027306e-01,,4.91157040e-03,1.00375983e+03
4.91257040e-03,7.47265625e+00,4.02471875e-01,-1.22453125e-01,1.35046875e-01,5.00000000e-03,5.81894531e+00,,4.91257040e-03,1.21055640e-01,,4.91257040e-03,1.00497266e+03
4.91357040e-03,7.46093750e+00,4.02512500e-01,-1.21703125e-01,1.35164063e-01,4.84375000e-03,5.82011719e+00,,4.91357040e-03,1.21083982e-01,,4.91357040e-03,1.00682776e+03
4.91457040e-03,7.45390625e+00,4.02228125e-01,-1.21328125e-01,1.35257813e-01,4.31250000e-03,5.82316406e+00,,4.91457040e-03,1.21112309e-01,,4.91457040e-03,1.00819666e+03
4.91557040e-03,7.45390625e+00,4.01923438e-01,-1.20796875e-01,1.35414063e-01,4.68750000e-03,5.82199219e+00,,4.91557040e-03,1.21140629e-01,,4.91557040e-03,1.00883838e+03
4.91657040e-03,7.45234375e+00,4.01700000e-01,-1.20390625e-01,1.35507812e-01,5.00000000e-03,5.82058594e+00,,4.91657040e-03,1.21168926e-01,,4.91657040e-03,1.00963867e+03
4.91757040e-03,7.45000000e+00,4.01537500e-01,-1.20312500e-01,1.35562500e-01,5.12500000e-03,5.82140625e+00,,4.91757040e-03,1.21197209e-01,,4.91757040e-03,1.01051807e+03
4.91857040e-03,7.44609375e+00,4.01639063e-01,-1.20687500e-01,1.35671875e-01,5.06250000e-03,5.82269531e+00,,4.91857040e-03,1.21225491e-01,,4.91857040e-03,1.01155945e+03
4.91957040e-03,7.43906250e+00,4.01212500e-01,-1.21406250e-01,1.35765625e-01,4.93750000e-03,5.82246094e+00,,4.91957040e-03,1.21253759e-01,,4.91957040e-03,1.01292584e+03
4.92057040e-03,7.45000000e+00,4.00907813e-01,-1.21562500e-01,1.35937500e-01,4.90625000e-03,5.82152344e+00,,4.92057040e-03,1.21282004e-01,,4.92057040e-03,1.01244202e+03
4.92157040e-03,7.44765625e+00,4.00806250e-01,-1.21062500e-01,1.35976563e-01,4.62500000e-03,5.82117188e+00,,4.92157040e-03,1.21310227e-01,,4.92157040e-03,1.01332660e+03
4.92257040e-03,7.44296875e+00,4.00867188e-01,-1.20390625e-01,1.36070313e-01,4.37500000e-03,5.82117188e+00,,4.92257040e-03,1.21338457e-01,,4.92257040e-03,1.01444977e+03
4.92357040e-03,7.44453125e+00,4.00948438e-01,-1.20546875e-01,1.36195312e-01,4.31250000e-03,5.82035156e+00,,4.92357040e-03,1.21366687e-01,,4.92357040e-03,1.01492706e+03
4.92457040e-03,7.44765625e+00,4.01070313e-01,-1.21140625e-01,1.36312500e-01,4.56250000e-03,5.81859375e+00,,4.92457040e-03,1.21394932e-01,,4.92457040e-03,1.01524530e+03
4.92557040e-03,7.44062500e+00,4.01354688e-01,-1.22640625e-01,1.36390625e-01,4.93750000e-03,5.81777344e+00,,4.92557040e-03,1.21423177e-01,,4.92557040e-03,1.01661615e+03
4.92657040e-03,7.42343750e+00,4.01557812e-01,-1.24250000e-01,1.36437500e-01,5.21875000e-03,5.81777344e+00,,4.92657040e-03,1.21451445e-01,,4.92657040e-03,1.01904236e+03
4.92757040e-03,7.40859375e+00,4.01720313e-01,-1.24343750e-01,1.36437500e-01,5.06250000e-03,5.81871094e+00,,4.92757040e-03,1.21479727e-01,,4.92757040e-03,1.02123151e+03
4.92857040e-03,7.39921875e+00,4.01923438e-01,-1.23468750e-01,1.36593750e-01,4.75000000e-03,5.81917969e+00,,4.92857040e-03,1.21508025e-01,,4.92857040e-03,1.02285474e+03
4.92957040e-03,7.40312500e+00,4.02532813e-01,-1.22687500e-01,1.36820313e-01,4.68750000e-03,5.81929688e+00,,4.92957040e-03,1.21536352e-01,,4.92957040e-03,1.02310425e+03
4.93057040e-03,7.40078125e+00,4.02715625e-01,-1.22671875e-01,1.36953125e-01,4.62500000e-03,5.81953125e+00,,4.93057040e-03,1.21564709e-01,,4.93057040e-03,1.02399609e+03
4.93157040e-03,7.39375000e+00,4.02918750e-01,-1.23250000e-01,1.37046875e-01,4.68750000e-03,5.82011719e+00,,4.93157040e-03,1.21593073e-01,,4.93157040e-03,1.02537256e+03
4.93257040e-03,7.39140625e+00,4.03345313e-01,-1.23328125e-01,1.37156250e-01,4.75000000e-03,5.82070313e+00,,4.93257040e-03,1.21621467e-01,,4.93257040e-03,1.02626758e+03
4.93357040e-03,7.37890625e+00,4.03406250e-01,-1.23437500e-01,1.37179688e-01,4.90625000e-03,5.82035156e+00,,4.93357040e-03,1.21649869e-01,,4.93357040e-03,1.02821021e+03
4.93457040e-03,7.37109375e+00,4.03731250e-01,-1.24703125e-01,1.37210938e-01,4.56250000e-03,5.82117188e+00,,4.93457040e-03,1.21678293e-01,,4.93457040e-03,1.02967310e+03
4.93557040e-03,7.36718750e+00,4.04320313e-01,-1.25828125e-01,1.37250000e-01,4.03125000e-03,5.82339844e+00,,4.93557040e-03,1.21706747e-01,,4.93557040e-03,1.03073975e+03
4.93657040e-03,7.35781250e+00,4.04564063e-01,-1.25984375e-01,1.37320313e-01,4.31250000e-03,5.82351563e+00,,4.93657040e-03,1.21735230e-01,,4.93657040e-03,1.03237354e+03
4.93757040e-03,7.34687500e+00,4.04868750e-01,-1.25578125e-01,1.37398438e-01,4.40625000e-03,5.82257813e+00,,4.93757040e-03,1.21763721e-01,,4.93757040e-03,1.03416785e+03
4.93857040e-03,7.33125000e+00,4.04909375e-01,-1.25734375e-01,1.37476563e-01,4.31250000e-03,5.82234375e+00,,4.93857040e-03,1.21792234e-01,,4.93857040e-03,1.03644470e+03
4.93957040e-03,7.31718750e+00,4.05254688e-01,-1.26484375e-01,1.37585938e-01,4.46875000e-03,5.82152344e+00,,4.93957040e-03,1.21820763e-01,,4.93957040e-03,1.03856274e+03
4.94057040e-03,7.31250000e+00,4.04929688e-01,-1.26562500e-01,1.37679688e-01,4.68750000e-03,5.82035156e+00,,4.94057040e-03,1.21849291e-01,,4.94057040e-03,1.03971655e+03
4.94157040e-03,7.32187500e+00,4.04909375e-01,-1.25453125e-01,1.37796875e-01,4.53125000e-03,5.82117188e+00,,4.94157040e-03,1.21877804e-01,,4.94157040e-03,1.03941797e+03
4.94257040e-03,7.32421875e+00,4.04767188e-01,-1.24062500e-01,1.37945313e-01,4.46875000e-03,5.82175781e+00,,4.94257040e-03,1.21906318e-01,,4.94257040e-03,1.03983765e+03
4.94357040e-03,7.32421875e+00,4.04401563e-01,-1.23578125e-01,1.38109375e-01,4.37500000e-03,5.82199219e+00,,4.94357040e-03,1.21934809e-01,,4.94357040e-03,1.04049377e+03
4.94457040e-03,7.32031250e+00,4.04137500e-01,-1.24265625e-01,1.38210938e-01,4.56250000e-03,5.82035156e+00,,4.94457040e-03,1.21963277e-01,,4.94457040e-03,1.04155334e+03
4.94557040e-03,7.32187500e+00,4.03650000e-01,-1.25562500e-01,1.38335938e-01,5.00000000e-03,5.81812500e+00,,4.94557040e-03,1.21991716e-01,,4.94557040e-03,1.04205420e+03
4.94657040e-03,7.31718750e+00,4.03365625e-01,-1.26671875e-01,1.38398438e-01,5.00000000e-03,5.81753906e+00,,4.94657040e-03,1.22020133e-01,,4.94657040e-03,1.04320593e+03
4.94757040e-03,7.31718750e+00,4.03264063e-01,-1.26671875e-01,1.38523438e-01,4.84375000e-03,5.81894531e+00,,4.94757040e-03,1.22048527e-01,,4.94757040e-03,1.04387720e+03
4.94857040e-03,7.31484375e+00,4.02817188e-01,-1.25359375e-01,1.38585938e-01,4.68750000e-03,5.81953125e+00,,4.94857040e-03,1.22076906e-01,,4.94857040e-03,1.04478662e+03
4.94957040e-03,7.31328125e+00,4.02512500e-01,-1.24156250e-01,1.38664063e-01,4.62500000e-03,5.81917969e+00,,4.94957040e-03,1.22105263e-01,,4.94957040e-03,1.04560901e+03
4.95057040e-03,7.31875000e+00,4.02187500e-01,-1.23812500e-01,1.38781250e-01,4.62500000e-03,5.81859375e+00,,4.95057040e-03,1.22133598e-01,,4.95057040e-03,1.04570239e+03
4.95157040e-03,7.31718750e+00,4.01781250e-01,-1.23890625e-01,1.38921875e-01,4.56250000e-03,5.81929688e+00,,4.95157040e-03,1.22161910e-01,,4.95157040e-03,1.04651990e+03
4.95257040e-03,7.30937500e+00,4.01293750e-01,-1.23812500e-01,1.39031250e-01,4.40625000e-03,5.82000000e+00,,4.95257040e-03,1.22190177e-01,,4.95257040e-03,1.04798181e+03
4.95357040e-03,7.30703125e+00,4.01110938e-01,-1.22578125e-01,1.39070313e-01,4.46875000e-03,5.82000000e+00,,4.95357040e-03,1.22218430e-01,,4.95357040e-03,1.04887646e+03
4.95457040e-03,7.30937500e+00,4.01151563e-01,-1.21437500e-01,1.39164063e-01,4.40625000e-03,5.82093750e+00,,4.95457040e-03,1.22246683e-01,,4.95457040e-03,1.04928137e+03
4.95557040e-03,7.30937500e+00,4.01253125e-01,-1.22125000e-01,1.39203125e-01,4.09375000e-03,5.82269531e+00,,4.95557040e-03,1.22274935e-01,,4.95557040e-03,1.04992676e+03
4.95657040e-03,7.31875000e+00,4.01679688e-01,-1.23781250e-01,1.39296875e-01,3.71875000e-03,5.82457031e+00,,4.95657040e-03,1.22303210e-01,,4.95657040e-03,1.04961206e+03
4.95757040e-03,7.32578125e+00,4.01781250e-01,-1.24406250e-01,1.39468750e-01,4.03125000e-03,5.82457031e+00,,4.95757040e-03,1.22331500e-01,,4.95757040e-03,1.04954492e+03
4.95857040e-03,7.32421875e+00,4.01781250e-01,-1.22875000e-01,1.39523438e-01,4.46875000e-03,5.82480469e+00,,4.95857040e-03,1.22359790e-01,,4.95857040e-03,1.05036121e+03
4.95957040e-03,7.31562500e+00,4.01639063e-01,-1.21484375e-01,1.39578125e-01,4.37500000e-03,5.82597656e+00,,4.95957040e-03,1.22388080e-01,,4.95957040e-03,1.05189478e+03
4.96057040e-03,7.30156250e+00,4.01314063e-01,-1.22750000e-01,1.39617188e-01,4.09375000e-03,5.82597656e+00,,4.96057040e-03,1.22416355e-01,,4.96057040e-03,1.05399170e+03
4.96157040e-03,7.28828125e+00,4.01253125e-01,-1.25843750e-01,1.39656250e-01,3.78125000e-03,5.82492188e+00,,4.96157040e-03,1.22444615e-01,,4.96157040e-03,1.05601978e+03
4.96257040e-03,7.28046875e+00,4.01253125e-01,-1.27453125e-01,1.39750000e-01,3.87500000e-03,5.82316406e+00,,4.96257040e-03,1.22472875e-01,,4.96257040e-03,1.05749634e+03
4.96357040e-03,7.27500000e+00,4.01253125e-01,-1.26234375e-01,1.39898438e-01,4.09375000e-03,5.82234375e+00,,4.96357040e-03,1.22501127e-01,,4.96357040e-03,1.05873242e+03
4.96457040e-03,7.27734375e+00,4.01639063e-01,-1.24000000e-01,1.40031250e-01,4.25000000e-03,5.82210938e+00,,4.96457040e-03,1.22529395e-01,,4.96457040e-03,1.05915381e+03
4.96557040e-03,7.27343750e+00,4.01923438e-01,-1.23765625e-01,1.40140625e-01,4.46875000e-03,5.82117188e+00,,4.96557040e-03,1.22557685e-01,,4.96557040e-03,1.06021313e+03
4.96657040e-03,7.26562500e+00,4.02167188e-01,-1.26203125e-01,1.40164063e-01,4.90625000e-03,5.81894531e+00,,4.96657040e-03,1.22586004e-01,,4.96657040e-03,1.06168091e+03
4.96757040e-03,7.26171875e+00,4.02471875e-01,-1.28281250e-01,1.40257813e-01,4.90625000e-03,5.81953125e+00,,4.96757040e-03,1.22614339e-01,,4.96757040e-03,1.06275806e+03
4.96857040e-03,7.25312500e+00,4.02756250e-01,-1.27812500e-01,1.40382813e-01,4.62500000e-03,5.82093750e+00,,4.96857040e-03,1.22642681e-01,,4.96857040e-03,1.06432275e+03
4.96957040e-03,7.24687500e+00,4.02776563e-01,-1.26531250e-01,1.40421875e-01,4.56250000e-03,5.82058594e+00,,4.96957040e-03,1.22671053e-01,,4.96957040e-03,1.06564111e+03
4.97057040e-03,7.23593750e+00,4.02817188e-01,-1.27234375e-01,1.40578125e-01,4.75000000e-03,5.81917969e+00,,4.97057040e-03,1.22699417e-01,,4.97057040e-03,1.06744116e+03
