Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.13941072e-03,7.00859375e+00,5.55221875e-01,-7.97500000e-02,1.07812500e-01,-2.03125000e-01,6.09093750e+00,,6.13941072e-03,2.71317959e-01,,6.13941072e-03,2.73381177e+03
6.14041072e-03,7.01250000e+00,5.54937500e-01,-8.29218750e-02,1.07812500e-01,-1.99218750e-01,6.09035156e+00,,6.14041072e-03,2.71357030e-01,,6.14041072e-03,2.73384009e+03
6.14141072e-03,7.02500000e+00,5.54571875e-01,-8.79843750e-02,1.07843750e-01,-1.96875000e-01,6.08976563e+00,,6.14141072e-03,2.71396101e-01,,6.14141072e-03,2.73300439e+03
6.14241072e-03,7.02500000e+00,5.54876563e-01,-9.10468750e-02,1.07828125e-01,-1.95312500e-01,6.08812500e+00,,6.14241072e-03,2.71435171e-01,,6.14241072e-03,2.73347876e+03
6.14341072e-03,7.00703125e+00,5.55221875e-01,-9.03906250e-02,1.07773438e-01,-1.97656250e-01,6.09000000e+00,,6.14341072e-03,2.71474272e-01,,6.14341072e-03,2.73581226e+03
6.14441072e-03,6.99765625e+00,5.55567188e-01,-8.76718750e-02,1.07789063e-01,-1.92968750e-01,6.09175781e+00,,6.14441072e-03,2.71513373e-01,,6.14441072e-03,2.73725049e+03
6.14541072e-03,6.99921875e+00,5.55953125e-01,-8.53593750e-02,1.07851563e-01,-1.87500000e-01,6.09316406e+00,,6.14541072e-03,2.71552503e-01,,6.14541072e-03,2.73754785e+03
6.14641072e-03,7.00312500e+00,5.55892188e-01,-8.52187500e-02,1.07867188e-01,-1.82031250e-01,6.09457031e+00,,6.14641072e-03,2.71591663e-01,,6.14641072e-03,2.73759717e+03
6.14741072e-03,6.99921875e+00,5.56156250e-01,-8.66250000e-02,1.07851563e-01,-1.76562500e-01,6.09539063e+00,,6.14741072e-03,2.71630824e-01,,6.14741072e-03,2.73845557e+03
6.14841072e-03,6.97812500e+00,5.56785938e-01,-8.76718750e-02,1.07789063e-01,-1.71093750e-01,6.09492188e+00,,6.14841072e-03,2.71670014e-01,,6.14841072e-03,2.74109180e+03
6.14941072e-03,6.96562500e+00,5.57618750e-01,-8.84062500e-02,1.07734375e-01,-1.69531250e-01,6.09339844e+00,,6.14941072e-03,2.71709234e-01,,6.14941072e-03,2.74284692e+03
6.15041072e-03,6.96562500e+00,5.58451563e-01,-8.72968750e-02,1.07734375e-01,-1.67187500e-01,6.09140625e+00,,6.15041072e-03,2.71748543e-01,,6.15041072e-03,2.74331250e+03
6.15141072e-03,6.96953125e+00,5.57862500e-01,-8.48750000e-02,1.07679688e-01,-1.64843750e-01,6.09140625e+00,,6.15141072e-03,2.71787852e-01,,6.15141072e-03,2.74336597e+03
6.15241072e-03,6.97109375e+00,5.57720312e-01,-8.52968750e-02,1.07664063e-01,-1.59375000e-01,6.09316406e+00,,6.15241072e-03,2.71827132e-01,,6.15241072e-03,2.74365601e+03
6.15341072e-03,6.97109375e+00,5.57862500e-01,-8.84218750e-02,1.07718750e-01,-1.55468750e-01,6.09292969e+00,,6.15341072e-03,2.71866411e-01,,6.15341072e-03,2.74411621e+03
6.15441072e-03,6.97656250e+00,5.58045313e-01,-9.04843750e-02,1.07757813e-01,-1.50781250e-01,6.09117188e+00,,6.15441072e-03,2.71905690e-01,,6.15441072e-03,2.74402637e+03
6.15541072e-03,6.98359375e+00,5.58492187e-01,-8.87187500e-02,1.07843750e-01,-1.50781250e-01,6.09011719e+00,,6.15541072e-03,2.71945000e-01,,6.15541072e-03,2.74377637e+03
6.15641072e-03,6.98984375e+00,5.58390625e-01,-8.46250000e-02,1.07812500e-01,-1.44531250e-01,6.08835938e+00,,6.15641072e-03,2.71984339e-01,,6.15641072e-03,2.74359155e+03
6.15741072e-03,6.98828125e+00,5.58187500e-01,-8.31562500e-02,1.07757813e-01,-1.39062500e-01,6.08695313e+00,,6.15741072e-03,2.72023648e-01,,6.15741072e-03,2.74419702e+03
6.15841072e-03,6.98828125e+00,5.58065625e-01,-8.63437500e-02,1.07734375e-01,-1.27343750e-01,6.08449219e+00,,6.15841072e-03,2.72062957e-01,,6.15841072e-03,2.74464624e+03
6.15941072e-03,6.99765625e+00,5.58004687e-01,-8.98750000e-02,1.07796875e-01,-1.27343750e-01,6.08437500e+00,,6.15941072e-03,2.72102237e-01,,6.15941072e-03,2.74414697e+03
6.16041072e-03,6.99531250e+00,5.57639063e-01,-8.98437500e-02,1.07828125e-01,-1.28125000e-01,6.08613281e+00,,6.16041072e-03,2.72141546e-01,,6.16041072e-03,2.74486475e+03
6.16141072e-03,6.97656250e+00,5.57070313e-01,-8.72968750e-02,1.07710938e-01,-1.24218750e-01,6.08812500e+00,,6.16141072e-03,2.72180796e-01,,6.16141072e-03,2.74726758e+03
6.16241072e-03,6.95625000e+00,5.56725000e-01,-8.69375000e-02,1.07570313e-01,-1.14843750e-01,6.08695313e+00,,6.16241072e-03,2.72220016e-01,,6.16241072e-03,2.74982324e+03
6.16341072e-03,6.93593750e+00,5.55810937e-01,-9.08437500e-02,1.07562500e-01,-1.09375000e-01,6.08437500e+00,,6.16341072e-03,2.72259176e-01,,6.16341072e-03,2.75238843e+03
6.16441072e-03,6.91484375e+00,5.55546875e-01,-9.47187500e-02,1.07546875e-01,-1.03125000e-01,6.08238281e+00,,6.16441072e-03,2.72298306e-01,,6.16441072e-03,2.75505469e+03
6.16541072e-03,6.91093750e+00,5.55079688e-01,-9.35156250e-02,1.07601563e-01,-9.92187500e-02,6.07968750e+00,,6.16541072e-03,2.72337407e-01,,6.16541072e-03,2.75595630e+03
6.16641072e-03,6.90859375e+00,5.54937500e-01,-8.90468750e-02,1.07601563e-01,-9.21875000e-02,6.07898438e+00,,6.16641072e-03,2.72376508e-01,,6.16641072e-03,2.75668188e+03
6.16741072e-03,6.90000000e+00,5.54917187e-01,-8.65625000e-02,1.07562500e-01,-7.89062500e-02,6.07992188e+00,,6.16741072e-03,2.72415578e-01,,6.16741072e-03,2.75803271e+03
6.16841072e-03,6.89062500e+00,5.54450000e-01,-8.77031250e-02,1.07562500e-01,-6.25000000e-02,6.08191406e+00,,6.16841072e-03,2.72454619e-01,,6.16841072e-03,2.75946118e+03
6.16941072e-03,6.88046875e+00,5.54978125e-01,-9.11093750e-02,1.07468750e-01,-5.07812500e-02,6.08390625e+00,,6.16941072e-03,2.72493690e-01,,6.16941072e-03,2.76098218e+03
6.17041072e-03,6.87500000e+00,5.55079688e-01,-9.41250000e-02,1.07476563e-01,-5.31250000e-02,6.08660156e+00,,6.17041072e-03,2.72532761e-01,,6.17041072e-03,2.76203662e+03
6.17141072e-03,6.87734375e+00,5.55465625e-01,-9.40468750e-02,1.07492188e-01,-5.31250000e-02,6.09152344e+00,,6.17141072e-03,2.72571862e-01,,6.17141072e-03,2.76229346e+03
6.17241072e-03,6.86562500e+00,5.55506250e-01,-9.16562500e-02,1.07523438e-01,-4.92187500e-02,6.09468750e+00,,6.17241072e-03,2.72610992e-01,,6.17241072e-03,2.76399390e+03
6.17341072e-03,6.85781250e+00,5.55364063e-01,-9.03281250e-02,1.07570313e-01,-3.98437500e-02,6.09703125e+00,,6.17341072e-03,2.72650123e-01,,6.17341072e-03,2.76528149e+03
6.17441072e-03,6.85859375e+00,5.55160938e-01,-9.04062500e-02,1.07601563e-01,-3.51562500e-02,6.09703125e+00,,6.17441072e-03,2.72689223e-01,,6.17441072e-03,2.76567969e+03
6.17541072e-03,6.86250000e+00,5.54815625e-01,-9.01093750e-02,1.07570313e-01,-2.81250000e-02,6.09796875e+00,,6.17541072e-03,2.72728294e-01,,6.17541072e-03,2.76575537e+03
6.17641072e-03,6.87500000e+00,5.55181250e-01,-8.63125000e-02,1.07562500e-01,-1.87500000e-02,6.09738281e+00,,6.17641072e-03,2.72767395e-01,,6.17641072e-03,2.76493408e+03
6.17741072e-03,6.88984375e+00,5.55303125e-01,-8.22187500e-02,1.07601563e-01,-1.17187500e-02,6.09574219e+00,,6.17741072e-03,2.72806495e-01,,6.17741072e-03,2.76385059e+03
6.17841072e-03,6.88828125e+00,5.55303125e-01,-8.27500000e-02,1.07585938e-01,-7.03125000e-03,6.09339844e+00,,6.17841072e-03,2.72845596e-01,,6.17841072e-03,2.76444873e+03
6.17941072e-03,6.88984375e+00,5.55709375e-01,-8.83125000e-02,1.07617188e-01,3.90625000e-03,6.09140625e+00,,6.17941072e-03,2.72884727e-01,,6.17941072e-03,2.76474097e+03
6.18041072e-03,6.89609375e+00,5.56156250e-01,-9.44218750e-02,1.07679688e-01,1.17187500e-02,6.09011719e+00,,6.18041072e-03,2.72923887e-01,,6.18041072e-03,2.76458081e+03
6.18141072e-03,6.89531250e+00,5.56968750e-01,-9.35625000e-02,1.07656250e-01,1.48437500e-02,6.08894531e+00,,6.18141072e-03,2.72963077e-01,,6.18141072e-03,2.76515967e+03
6.18241072e-03,6.89375000e+00,5.57314063e-01,-8.47343750e-02,1.07601563e-01,1.48437500e-02,6.08695313e+00,,6.18241072e-03,2.73002297e-01,,6.18241072e-03,2.76579346e+03
6.18341072e-03,6.88984375e+00,5.57354688e-01,-7.78593750e-02,1.07562500e-01,2.03125000e-02,6.08472656e+00,,6.18341072e-03,2.73041546e-01,,6.18341072e-03,2.76662695e+03
6.18441072e-03,6.87656250e+00,5.57598438e-01,-8.24218750e-02,1.07476563e-01,2.81250000e-02,6.08472656e+00,,6.18441072e-03,2.73080796e-01,,6.18441072e-03,2.76842090e+03
6.18541072e-03,6.86718750e+00,5.57354688e-01,-9.41250000e-02,1.07468750e-01,3.35937500e-02,6.08660156e+00,,6.18541072e-03,2.73120046e-01,,6.18541072e-03,2.76985547e+03
6.18641072e-03,6.86171875e+00,5.57659375e-01,-9.78906250e-02,1.07476563e-01,4.29687500e-02,6.08636719e+00,,6.18641072e-03,2.73159295e-01,,6.18641072e-03,2.77092822e+03
6.18741072e-03,6.85625000e+00,5.57415625e-01,-9.00000000e-02,1.07468750e-01,4.92187500e-02,6.08437500e+00,,6.18741072e-03,2.73198575e-01,,6.18741072e-03,2.77198975e+03
6.18841072e-03,6.84921875e+00,5.57070313e-01,-8.33125000e-02,1.07523438e-01,5.07812500e-02,6.08156250e+00,,6.18841072e-03,2.73237824e-01,,6.18841072e-03,2.77317407e+03
6.18941072e-03,6.83359375e+00,5.56928125e-01,-8.72812500e-02,1.07523438e-01,5.23437500e-02,6.08039063e+00,,6.18941072e-03,2.73277044e-01,,6.18941072e-03,2.77523682e+03
6.19041072e-03,6.81328125e+00,5.56298437e-01,-9.62343750e-02,1.07492188e-01,6.01562500e-02,6.08074219e+00,,6.19041072e-03,2.73316234e-01,,6.19041072e-03,2.77781714e+03
6.19141072e-03,6.79453125e+00,5.55953125e-01,-9.82500000e-02,1.07492188e-01,7.10937500e-02,6.08296875e+00,,6.19141072e-03,2.73355395e-01,,6.19141072e-03,2.78026562e+03
6.19241072e-03,6.78671875e+00,5.55851563e-01,-9.22187500e-02,1.07562500e-01,7.65625000e-02,6.08730469e+00,,6.19241072e-03,2.73394555e-01,,6.19241072e-03,2.78157568e+03
6.19341072e-03,6.78359375e+00,5.56054687e-01,-8.66875000e-02,1.07585938e-01,8.04687500e-02,6.09222656e+00,,6.19341072e-03,2.73433715e-01,,6.19341072e-03,2.78237207e+03
6.19441072e-03,6.77968750e+00,5.55770312e-01,-8.77812500e-02,1.07562500e-01,8.67187500e-02,6.09621094e+00,,6.19441072e-03,2.73472875e-01,,6.19441072e-03,2.78323730e+03
6.19541072e-03,6.78125000e+00,5.55770312e-01,-9.33125000e-02,1.07570313e-01,1.00000000e-01,6.09679688e+00,,6.19541072e-03,2.73512006e-01,,6.19541072e-03,2.78355615e+03
6.19641072e-03,6.78359375e+00,5.55851563e-01,-9.43281250e-02,1.07570313e-01,1.05468750e-01,6.09738281e+00,,6.19641072e-03,2.73551136e-01,,6.19641072e-03,2.78381177e+03
6.19741072e-03,6.80234375e+00,5.55668750e-01,-8.87968750e-02,1.07570313e-01,1.09375000e-01,6.09773438e+00,,6.19741072e-03,2.73590267e-01,,6.19741072e-03,2.78236426e+03
6.19841072e-03,6.81328125e+00,5.55851563e-01,-8.30468750e-02,1.07585938e-01,1.09375000e-01,6.09574219e+00,,6.19841072e-03,2.73629427e-01,,6.19841072e-03,2.78169189e+03
6.19941072e-03,6.81328125e+00,5.56582812e-01,-8.51250000e-02,1.07546875e-01,1.14062500e-01,6.09257813e+00,,6.19941072e-03,2.73668587e-01,,6.19941072e-03,2.78213770e+03
6.20041072e-03,6.82578125e+00,5.56623437e-01,-9.20312500e-02,1.07546875e-01,1.14062500e-01,6.09082031e+00,,6.20041072e-03,2.73707777e-01,,6.20041072e-03,2.78131860e+03
6.20141072e-03,6.83906250e+00,5.56481250e-01,-9.35625000e-02,1.07562500e-01,1.12500000e-01,6.08953125e+00,,6.20141072e-03,2.73746967e-01,,6.20141072e-03,2.78044092e+03
6.20241072e-03,6.83046875e+00,5.56054687e-01,-8.74843750e-02,1.07562500e-01,1.14062500e-01,6.08695313e+00,,6.20241072e-03,2.73786128e-01,,6.20241072e-03,2.78180664e+03
6.20341072e-03,6.80468750e+00,5.55993750e-01,-8.45156250e-02,1.07570313e-01,1.18750000e-01,6.08437500e+00,,6.20341072e-03,2.73825288e-01,,6.20341072e-03,2.78492017e+03
6.20441072e-03,6.77890625e+00,5.56257813e-01,-9.25937500e-02,1.07570313e-01,1.14062500e-01,6.08062500e+00,,6.20441072e-03,2.73864478e-01,,6.20441072e-03,2.78804736e+03
6.20541072e-03,6.76250000e+00,5.56400000e-01,-1.03265625e-01,1.07585938e-01,1.10937500e-01,6.07828125e+00,,6.20541072e-03,2.73903638e-01,,6.20541072e-03,2.79025757e+03
6.20641072e-03,6.74921875e+00,5.56684375e-01,-1.03437500e-01,1.07546875e-01,1.12500000e-01,6.08039063e+00,,6.20641072e-03,2.73942828e-01,,6.20641072e-03,2.79217480e+03
6.20741072e-03,6.73593750e+00,5.56867187e-01,-9.13906250e-02,1.07507813e-01,1.22656250e-01,6.08273438e+00,,6.20741072e-03,2.73982018e-01,,6.20741072e-03,2.79406030e+03
6.20841072e-03,6.73046875e+00,5.56928125e-01,-8.05625000e-02,1.07523438e-01,1.31250000e-01,6.08519531e+00,,6.20841072e-03,2.74021238e-01,,6.20841072e-03,2.79507983e+03
6.20941072e-03,6.72812500e+00,5.57212500e-01,-8.43906250e-02,1.07531250e-01,1.36718750e-01,6.08718750e+00,,6.20941072e-03,2.74060488e-01,,6.20941072e-03,2.79575854e+03
6.21041072e-03,6.72500000e+00,5.58248437e-01,-9.75000000e-02,1.07507813e-01,1.44531250e-01,6.08859375e+00,,6.21041072e-03,2.74099737e-01,,6.21041072e-03,2.79656250e+03
6.21141072e-03,6.71406250e+00,5.58837500e-01,-1.02687500e-01,1.07429688e-01,1.53906250e-01,6.08871094e+00,,6.21141072e-03,2.74139076e-01,,6.21141072e-03,2.79822070e+03
6.21241072e-03,6.73750000e+00,5.58735938e-01,-9.34687500e-02,1.07437500e-01,1.67187500e-01,6.08894531e+00,,6.21241072e-03,2.74178445e-01,,6.21241072e-03,2.79632446e+03
6.21341072e-03,6.76640625e+00,5.59040625e-01,-8.00781250e-02,1.07453125e-01,1.76562500e-01,6.09035156e+00,,6.21341072e-03,2.74217784e-01,,6.21341072e-03,2.79380444e+03
6.21441072e-03,6.78359375e+00,5.58553125e-01,-7.82031250e-02,1.07476563e-01,1.80468750e-01,6.09199219e+00,,6.21441072e-03,2.74257123e-01,,6.21441072e-03,2.79245190e+03
6.21541072e-03,6.80156250e+00,5.57375000e-01,-8.79687500e-02,1.07492188e-01,1.85937500e-01,6.09398438e+00,,6.21541072e-03,2.74296403e-01,,6.21541072e-03,2.79103955e+03
6.21641072e-03,6.81171875e+00,5.56298437e-01,-9.40781250e-02,1.07437500e-01,1.87500000e-01,6.09316406e+00,,6.21641072e-03,2.74335623e-01,,6.21641072e-03,2.79047534e+03
6.21741072e-03,6.80937500e+00,5.56014063e-01,-8.90312500e-02,1.07375000e-01,1.87500000e-01,6.09152344e+00,,6.21741072e-03,2.74374813e-01,,6.21741072e-03,2.79120215e+03
6.21841072e-03,6.79765625e+00,5.55648438e-01,-8.19062500e-02,1.07375000e-01,1.88281250e-01,6.09058594e+00,,6.21841072e-03,2.74413943e-01,,6.21841072e-03,2.79286304e+03
6.21941072e-03,6.78046875e+00,5.55425000e-01,-8.57968750e-02,1.07398438e-01,1.87500000e-01,6.08894531e+00,,6.21941072e-03,2.74453074e-01,,6.21941072e-03,2.79507959e+03
6.22041072e-03,6.76250000e+00,5.55790625e-01,-9.72812500e-02,1.07375000e-01,1.87500000e-01,6.08660156e+00,,6.22041072e-03,2.74492174e-01,,6.22041072e-03,2.79741724e+03
6.22141072e-03,6.76562500e+00,5.55709375e-01,-1.02328125e-01,1.07437500e-01,1.91406250e-01,6.08449219e+00,,6.22141072e-03,2.74531335e-01,,6.22141072e-03,2.79762427e+03
6.22241072e-03,6.77187500e+00,5.55851563e-01,-9.28906250e-02,1.07523438e-01,1.91406250e-01,6.08191406e+00,,6.22241072e-03,2.74570465e-01,,6.22241072e-03,2.79749707e+03
6.22341072e-03,6.76640625e+00,5.55181250e-01,-7.83906250e-02,1.07429688e-01,1.88281250e-01,6.08050781e+00,,6.22341072e-03,2.74609566e-01,,6.22341072e-03,2.79851489e+03
6.22441072e-03,6.75859375e+00,5.54246875e-01,-7.58750000e-02,1.07375000e-01,1.84375000e-01,6.08214844e+00,,6.22441072e-03,2.74648637e-01,,6.22441072e-03,2.79972900e+03
6.22541072e-03,6.75468750e+00,5.54104687e-01,-8.87812500e-02,1.07437500e-01,1.83593750e-01,6.08296875e+00,,6.22541072e-03,2.74687648e-01,,6.22541072e-03,2.80056787e+03
6.22641072e-03,6.73750000e+00,5.53962500e-01,-1.02234375e-01,1.07476563e-01,1.78125000e-01,6.08296875e+00,,6.22641072e-03,2.74726689e-01,,6.22641072e-03,2.80284595e+03
6.22741072e-03,6.70078125e+00,5.54592188e-01,-1.02953125e-01,1.07468750e-01,1.69531250e-01,6.08472656e+00,,6.22741072e-03,2.74765730e-01,,6.22741072e-03,2.80717529e+03
6.22841072e-03,6.66484375e+00,5.55343750e-01,-9.53125000e-02,1.07531250e-01,1.65625000e-01,6.08660156e+00,,6.22841072e-03,2.74804801e-01,,6.22841072e-03,2.81140576e+03
6.22941072e-03,6.63671875e+00,5.55892188e-01,-9.29375000e-02,1.07562500e-01,1.68750000e-01,6.08812500e+00,,6.22941072e-03,2.74843931e-01,,6.22941072e-03,2.81480396e+03
6.23041072e-03,6.60859375e+00,5.56156250e-01,-9.88593750e-02,1.07546875e-01,1.78125000e-01,6.08941406e+00,,6.23041072e-03,2.74883091e-01,,6.23041072e-03,2.81821191e+03
6.23141072e-03,6.60078125e+00,5.55953125e-01,-1.02390625e-01,1.07546875e-01,1.84375000e-01,6.09011719e+00,,6.23141072e-03,2.74922222e-01,,6.23141072e-03,2.81955078e+03
6.23241072e-03,6.59921875e+00,5.55607813e-01,-9.45000000e-02,1.07476563e-01,1.91406250e-01,6.09035156e+00,,6.23241072e-03,2.74961382e-01,,6.23241072e-03,2.82023340e+03
6.23341072e-03,6.60859375e+00,5.55079688e-01,-8.35781250e-02,1.07453125e-01,1.89843750e-01,6.08894531e+00,,6.23341072e-03,2.75000483e-01,,6.23341072e-03,2.81973901e+03
6.23441072e-03,6.62734375e+00,5.55648438e-01,-8.27500000e-02,1.07492188e-01,1.76562500e-01,6.08660156e+00,,6.23441072e-03,2.75039583e-01,,6.23441072e-03,2.81824658e+03
6.23541072e-03,6.64609375e+00,5.56095312e-01,-9.20468750e-02,1.07492188e-01,1.71093750e-01,6.08718750e+00,,6.23541072e-03,2.75078714e-01,,6.23541072e-03,2.81677686e+03
6.23641072e-03,6.66484375e+00,5.55750000e-01,-9.94687500e-02,1.07507813e-01,1.69531250e-01,6.09140625e+00,,6.23641072e-03,2.75117874e-01,,6.23641072e-03,2.81535156e+03
6.23741072e-03,6.68359375e+00,5.56440625e-01,-9.67187500e-02,1.07523438e-01,1.71093750e-01,6.09375000e+00,,6.23741072e-03,2.75157034e-01,,6.23741072e-03,2.81393823e+03
6.23841072e-03,6.70234375e+00,5.56928125e-01,-8.73281250e-02,1.07492188e-01,1.75000000e-01,6.09316406e+00,,6.23841072e-03,2.75196195e-01,,6.23841072e-03,2.81249316e+03
6.23941072e-03,6.71953125e+00,5.57720312e-01,-8.03281250e-02,1.07453125e-01,1.76562500e-01,6.09175781e+00,,6.23941072e-03,2.75235474e-01,,6.23941072e-03,2.81116528e+03
6.24041072e-03,6.72500000e+00,5.57598438e-01,-8.19375000e-02,1.07437500e-01,1.85937500e-01,6.09011719e+00,,6.24041072e-03,2.75274754e-01,,6.24041072e-03,2.81103174e+03
6.24141072e-03,6.72500000e+00,5.57720312e-01,-9.08281250e-02,1.07437500e-01,1.87500000e-01,6.08859375e+00,,6.24141072e-03,2.75314033e-01,,6.24141072e-03,2.81148926e+03
6.24241072e-03,6.74218750e+00,5.57415625e-01,-9.54843750e-02,1.07468750e-01,1.83593750e-01,6.08835938e+00,,6.24241072e-03,2.75353283e-01,,6.24241072e-03,2.81021118e+03
6.24341072e-03,6.76796875e+00,5.56725000e-01,-8.92031250e-02,1.07531250e-01,1.78125000e-01,6.08812500e+00,,6.24341072e-03,2.75392503e-01,,6.24341072e-03,2.80804248e+03
6.24441072e-03,6.77890625e+00,5.56014063e-01,-7.97343750e-02,1.07562500e-01,1.71093750e-01,6.08589844e+00,,6.24441072e-03,2.75431693e-01,,6.24441072e-03,2.80736230e+03
6.24541072e-03,6.77421875e+00,5.54876563e-01,-7.96718750e-02,1.07531250e-01,1.67187500e-01,6.08296875e+00,,6.24541072e-03,2.75470793e-01,,6.24541072e-03,2.80826807e+03
6.24641072e-03,6.77343750e+00,5.54328125e-01,-8.95468750e-02,1.07523438e-01,1.67187500e-01,6.07992188e+00,,6.24641072e-03,2.75509864e-01,,6.24641072e-03,2.80879736e+03
6.24741072e-03,6.77890625e+00,5.53840625e-01,-9.69375000e-02,1.07492188e-01,1.70312500e-01,6.08039063e+00,,6.24741072e-03,2.75548875e-01,,6.24741072e-03,2.80872754e+03
6.24841072e-03,6.78828125e+00,5.53759375e-01,-9.37187500e-02,1.07523438e-01,1.74218750e-01,6.08214844e+00,,6.24841072e-03,2.75587887e-01,,6.24841072e-03,2.80826660e+03
6.24941072e-03,6.78125000e+00,5.54450000e-01,-8.47187500e-02,1.07476563e-01,1.65625000e-01,6.08238281e+00,,6.24941072e-03,2.75626898e-01,,6.24941072e-03,2.80946436e+03
6.25041072e-03,6.76640625e+00,5.54937500e-01,-8.07500000e-02,1.07437500e-01,1.61718750e-01,6.08250000e+00,,6.25041072e-03,2.75665939e-01,,6.25041072e-03,2.81143311e+03
6.25141072e-03,6.76093750e+00,5.55303125e-01,-8.69218750e-02,1.07437500e-01,1.60156250e-01,6.08355469e+00,,6.25141072e-03,2.75705040e-01,,6.25141072e-03,2.81244092e+03
6.25241072e-03,6.75625000e+00,5.54937500e-01,-9.54843750e-02,1.07468750e-01,1.59375000e-01,6.08472656e+00,,6.25241072e-03,2.75744140e-01,,6.25241072e-03,2.81340771e+03
6.25341072e-03,6.74765625e+00,5.54429687e-01,-9.61250000e-02,1.07453125e-01,1.53906250e-01,6.08660156e+00,,6.25341072e-03,2.75783181e-01,,6.25341072e-03,2.81480127e+03
6.25441072e-03,6.75078125e+00,5.54490625e-01,-8.81562500e-02,1.07437500e-01,1.52343750e-01,6.08953125e+00,,6.25441072e-03,2.75822252e-01,,6.25441072e-03,2.81496753e+03
6.25541072e-03,6.75468750e+00,5.54592188e-01,-8.12812500e-02,1.07429688e-01,1.53906250e-01,6.09093750e+00,,6.25541072e-03,2.75861293e-01,,6.25541072e-03,2.81501367e+03
6.25641072e-03,6.75468750e+00,5.54571875e-01,-8.39531250e-02,1.07453125e-01,1.50000000e-01,6.09339844e+00,,6.25641072e-03,2.75900334e-01,,6.25641072e-03,2.81545142e+03
6.25741072e-03,6.74140625e+00,5.54592188e-01,-9.30312500e-02,1.07429688e-01,1.46875000e-01,6.09539063e+00,,6.25741072e-03,2.75939405e-01,,6.25741072e-03,2.81728955e+03
6.25841072e-03,6.72890625e+00,5.54673437e-01,-9.80312500e-02,1.07453125e-01,1.41406250e-01,6.09351563e+00,,6.25841072e-03,2.75978446e-01,,6.25841072e-03,2.81908447e+03
6.25941072e-03,6.71171875e+00,5.54835938e-01,-9.47343750e-02,1.07492188e-01,1.36718750e-01,6.09351563e+00,,6.25941072e-03,2.76017517e-01,,6.25941072e-03,2.82136743e+03
6.26041072e-03,6.69453125e+00,5.55079688e-01,-8.92500000e-02,1.07476563e-01,1.29687500e-01,6.09375000e+00,,6.26041072e-03,2.76056588e-01,,6.26041072e-03,2.82362646e+03
6.26141072e-03,6.68906250e+00,5.54693750e-01,-8.88593750e-02,1.07507813e-01,1.31250000e-01,6.09292969e+00,,6.26141072e-03,2.76095688e-01,,6.26141072e-03,2.82466260e+03
6.26241072e-03,6.69531250e+00,5.54287500e-01,-9.24375000e-02,1.07476563e-01,1.29687500e-01,6.09375000e+00,,6.26241072e-03,2.76134759e-01,,6.26241072e-03,2.82449854e+03
6.26341072e-03,6.71875000e+00,5.53617187e-01,-9.26406250e-02,1.07531250e-01,1.22656250e-01,6.09597656e+00,,6.26341072e-03,2.76173770e-01,,6.26341072e-03,2.82257275e+03
6.26441072e-03,6.74921875e+00,5.53373438e-01,-8.68593750e-02,1.07585938e-01,1.18750000e-01,6.09632813e+00,,6.26441072e-03,2.76212752e-01,,6.26441072e-03,2.81990723e+03
6.26541072e-03,6.76640625e+00,5.53657813e-01,-8.02187500e-02,1.07585938e-01,1.17968750e-01,6.09632813e+00,,6.26541072e-03,2.76251733e-01,,6.26541072e-03,2.81857812e+03
6.26641072e-03,6.77968750e+00,5.53901562e-01,-8.08281250e-02,1.07546875e-01,1.10937500e-01,6.09492188e+00,,6.26641072e-03,2.76290745e-01,,6.26641072e-03,2.81763574e+03
