Time,r,z,a
6.652,13.720663805795414,-36.13434164369591,46.34838604540555
6.662000000000001,13.569717882201932,-36.64576724791091,45.92251926504715
6.672,13.726572256216489,-37.86395658455486,44.72472229590232
6.6819999999999995,14.138050543029092,-38.9947075730692,43.521430932752445
6.692,13.864980062915235,-38.96074856086828,43.64570638291307
6.702,14.014227426875935,-38.33496041074258,44.1837316739342
6.712,14.617967244778795,-38.45299487181172,43.862209818938936
6.7219999999999995,14.943438819615244,-38.92323308897509,43.306781872176515
6.731999999999999,15.241378950645766,-38.83092201451565,43.285013043097045
6.742000000000001,14.995889122478786,-38.79943092577997,43.40345530289747
6.751999999999999,14.673833717710307,-38.923208390513395,43.4026737952264
6.7620000000000005,15.441861933178679,-38.61455274750822,43.41232413498625
6.772,15.895727408793363,-37.70286935924989,44.08324905646431
6.781999999999999,15.779460008896276,-37.08269511944207,44.69965712932643
6.792000000000001,16.1069585293721,-36.362186962735265,45.230127561433804
6.802,16.02198394579659,-35.93395609283442,45.6559639838372
6.812,15.56742115223999,-36.92181099681675,44.93050126822314
6.822,14.721611544886544,-38.30527656669304,43.96318653538777
6.832,14.466538664777017,-39.270821160631236,43.14933530313084
6.842,15.645981654105272,-39.37010312227487,42.63489924738575
6.851999999999999,15.774636818878873,-39.92120101094975,42.075165033232985
6.862,15.891021613646217,-40.19741944608257,41.775503495706644
6.872,16.139880817393497,-39.09540018260252,42.704065582641356
6.882,15.934901080054452,-38.363349324634356,43.458843975702315
6.892,16.158562774167162,-37.40759644178631,44.25165742661127
6.901999999999999,16.64180713016404,-36.896413793396086,44.52414182044947
6.912000000000001,17.437880629483573,-37.098264838263034,44.00779421819287
6.922000000000001,17.509657514692872,-36.933275204084225,44.126354168211726
6.931999999999999,17.43617471177506,-37.36221301838875,43.76948763099103
6.942,17.164173810038275,-37.192879535848405,44.03758856281365
6.952,17.0994345272348,-37.70392282833972,43.59980123481789
6.962000000000001,17.09903820488612,-38.844888972552546,42.558245714602116
6.9719999999999995,16.87586768236471,-38.85358789258731,42.639686000223165
6.981999999999999,16.89289897221481,-39.02913061047316,42.47185553195591
6.992,16.68329351835916,-39.28414354352343,42.32007243951932
7.002,16.55159448042308,-39.45641322488786,42.21257399167978
7.0120000000000005,16.71046716223684,-39.97979214784665,41.66844691261094
7.021999999999999,16.35621269907528,-40.03558873599765,41.752178560124754
7.031999999999999,16.081188123543573,-39.377811547531095,42.46511251057936
7.042000000000001,16.475648398169078,-38.243496317832296,43.35853027627214
7.052,16.557344455490632,-37.34868142300441,44.145751023243115
7.062,16.350270616126714,-37.3521005385102,44.22610192954872
7.072,16.728217741948875,-37.47225456387095,43.96339279470585
7.081999999999999,16.864195435545625,-37.66378939926751,43.73303840115372
7.0920000000000005,16.6136692645686,-38.24096024124762,43.30605503667046
7.101999999999999,16.871854581646748,-38.59852094283069,42.87512259960424
7.112,17.048123913392576,-38.739213357043376,42.675477787824754
7.122,16.67014071951045,-38.83575191532155,42.73761461492404
7.132,16.422514912047,-38.77848896904156,42.88741040070696
7.142,16.831149094463463,-38.387704606715666,43.08456793957007
7.151999999999999,17.170725337860397,-37.521294661157356,43.73644026895357
7.162000000000001,17.085403255622925,-36.56985232148924,44.635843831156556
7.172,16.803383913354743,-36.47798529716676,44.83786457022108
7.1819999999999995,16.727820564113358,-37.07915801722428,44.32219351917484
7.192,16.894057133980432,-36.93144364109381,44.38792426061575
7.201999999999999,17.024133356321883,-37.14201763358826,44.142312957931495
7.212000000000001,17.000052506075093,-37.82262130800235,43.53251312392005
7.222,16.971007933185273,-37.95494939361727,43.423645016183954
7.231999999999999,16.74156699487182,-38.207772178727154,43.28532727797929
7.242,16.900424278119587,-39.647681704669075,41.90054518517427
7.252,17.226234409080913,-40.32402595357209,41.150596115557526
7.2620000000000005,17.26149248873325,-39.47667735896217,41.91442029817643
7.272,17.253620424228426,-38.04187155919931,43.22834203110955
7.281999999999999,16.570925373087263,-37.37399280722501,44.11710741551017
7.292,16.555705352145104,-38.46965544966218,43.119147929838284
7.302,17.229645368794348,-39.2563942505443,42.12897051517676
7.312000000000001,17.327841689910635,-39.51195034205128,41.85549493315133
7.321999999999999,17.36698167628424,-39.84734834384966,41.532503838149466
7.331999999999999,17.564877047016097,-39.721001895716704,41.568641544658966
7.3420000000000005,17.61482243573312,-38.81359449328089,42.376331845660545
7.352,17.572739968078547,-39.00823149313185,42.21631953410893
7.362,17.280809440773965,-40.558039757628045,40.913936851770494
7.372,16.7991770283573,-41.603601432424114,40.132729066968096
7.382,16.38604830603874,-41.81566243048392,40.08839566895857
7.392,16.3561144769658,-41.09016527337447,40.77416860050182
7.402,16.826136953604358,-40.85913215867937,40.811906970973766
7.412,16.92236511051671,-41.85017896153844,39.857958397449195
7.422,17.094923496328875,-42.66535454574057,39.03730982787145
7.4319999999999995,17.404259830439567,-42.9343049788261,38.67222426815309
7.442,16.987156311302655,-43.471751847516195,38.32713113342338
7.451999999999999,16.831395638861686,-44.39624642433822,37.52029301140901
7.462000000000001,17.059790620077525,-44.434909249186056,37.40275621441631
7.4719999999999995,17.16312165785524,-43.54172942396488,38.19770362180816
7.481999999999999,17.308199670570698,-42.89696616205414,38.74285480334134
7.492,17.19909922932187,-43.03592708570258,38.65455756575444
7.503,16.966879174184793,-43.14188517014972,38.64164320270001
7.513,16.719723216205498,-42.98784069275914,38.8751304408071
7.523000000000001,16.729414010186936,-42.48025024426698,39.344277971542446
7.5329999999999995,17.468097893226137,-41.22584894138572,40.22606712667196
7.543000000000001,17.93532555070091,-40.805554300690524,40.42681114844679
7.553,17.83225732415235,-41.64073241074836,39.70165569274817
7.563,17.839888943995778,-42.15265942187834,39.22764662079334
7.573,18.298902855158584,-41.76431766774443,39.40276240872918
7.582999999999999,18.894099976360064,-41.52493653163683,39.3786522790793
7.593000000000001,18.796036670664446,-41.82441392758097,39.14618233003285
7.603000000000001,18.585012995930164,-42.294552587366326,38.802252364164026
7.6129999999999995,18.46666540423227,-42.28739854032786,38.85629179985215
7.623,18.198138914383062,-42.61683013127209,38.660314304206985
7.633,17.89798681817988,-43.47736767848815,37.98277515214039
7.643000000000001,17.93221346787844,-43.62617501684667,37.83213565934856
7.6530000000000005,17.810528741348644,-44.19407197278015,37.35201020418933
7.662999999999999,17.531103970923887,-44.230867949741715,37.42154598952555
7.673,17.683409915299865,-43.62626929065814,37.92607559961091
7.683,17.581571187935744,-43.34812751929235,38.222101320545804
7.693000000000001,17.561440636235385,-43.50653106368506,38.08281293155554
7.702999999999999,17.73591162659868,-43.97973796623161,37.57869768969949
7.712999999999999,17.94979666511893,-44.0983003786616,37.388496173657984
7.723000000000001,18.249237950915948,-44.345720862686406,37.04608832826616
7.733,18.446883122339706,-44.76446147326154,36.58363388356807
7.743,18.604397853916463,-45.15669805499952,36.16096849099883
7.753,18.99551036220237,-45.778105515609155,35.43726845180158
7.763,19.313103162430064,-45.95607695546663,35.15065734736879
7.773000000000001,19.579788515465257,-46.0950031177052,34.918891478606454
7.783,19.83754373200097,-46.54486195392216,34.40402866206914
7.793,19.889594352301796,-46.42291226663748,34.49571555981576
7.803,19.808361748158802,-46.79068092939416,34.18918405514145
7.812999999999999,19.693013497963594,-47.216602696112325,33.84120456076494
7.823,20.53722599499077,-47.460939174175785,33.28618754274504
7.832999999999999,21.12756968648173,-47.733562381312616,32.799739670497765
7.843000000000001,20.672587487591347,-47.82997443407922,32.89374003253746
7.853000000000001,20.263103675852523,-48.054101197808635,32.84839396041976
7.863,20.047479208143194,-48.05322323777013,32.932604384894525
7.873,19.64486994591676,-48.38371896287421,32.78022236862381
7.882999999999999,19.019885339394992,-48.24258600367394,33.143436841171116
7.893000000000001,18.59338909521601,-48.23240770991215,33.30784129540254
7.9030000000000005,18.544674315229166,-48.27796108353249,33.28282227498297
7.913,18.783134479400953,-48.90049268751916,32.616182594685064
7.923000000000001,18.398896146015332,-50.64704211090157,31.11454506107149
7.932999999999999,17.99409080886517,-51.351966616878485,30.58665807489225
7.9430000000000005,18.0428229282595,-51.5428404175863,30.390405078106518
7.953,18.030982872333738,-51.17707647268966,30.739429604602215
7.962999999999999,17.985476450759577,-50.01355333699794,31.8508430870859
7.973000000000001,18.024484993399973,-49.73953286165037,32.09533868766857
7.9830000000000005,18.220338795333532,-50.23100603936628,31.56653938267158
7.993,18.237614673091365,-50.417279657482155,31.38551802894183
8.003,18.37934951135581,-50.61485234915072,31.1514738661595
8.013,18.507323670451054,-50.72583389038371,31.003414429080436
8.023000000000001,18.212038117218054,-51.089426135495444,30.76156533197839
8.033,17.927418274437144,-51.798937286084936,30.186477672435764
8.043000000000001,18.093720002181254,-52.75213228113234,29.23110038988201
8.052999999999999,18.485296195570804,-52.980962904699005,28.886823243135872
8.062999999999999,18.450782807352525,-53.03952577281407,28.84287506995124
8.073,18.081261201650495,-53.58098999267676,28.45042444688343
8.083,18.301668217556625,-53.00619254945704,28.9231999117671
8.093000000000002,18.859517766396706,-52.552947192718605,29.165479593519358
8.103000000000002,18.982447828105748,-52.59525147684518,29.084046968156386
8.113,19.302105323078944,-52.0053266909396,29.528157826383783
8.123,19.742779297700125,-51.11778245536587,30.2021440423824
8.133,19.342803054777296,-51.4605773297281,30.024232164299626
8.143,18.766839891794632,-53.09903055665742,28.682140261005188
8.153,18.646002758416437,-53.804622425464856,28.056073078740795
8.163,18.64511035140033,-54.32160841688531,27.567628631464984
8.173,18.704461389747657,-55.16974096833874,26.745753850949583
8.183,18.67727670386804,-55.36012073843168,26.574118464103726
8.193000000000001,18.61206273715646,-55.18928984476269,26.75683222127188
8.203,18.399493202759274,-55.2285481236189,26.787167411632737
8.213,18.15229973428677,-55.16738215477102,26.922930175034352
8.223,18.18177708100289,-54.252526383009304,27.781876675633598
8.232999999999999,18.05548694139693,-53.78774505477319,28.262691932307597
8.243,18.36668155065964,-53.72129698592929,28.225773972393448
8.253,18.839509742698173,-53.25360195388386,28.51218495632954
8.263,18.57487663834701,-53.16506368906809,28.683483424554076
8.273000000000001,18.141070072891658,-53.482093157607146,28.524937256267393
8.283000000000001,18.01876319211013,-53.953519379145796,28.11715477958927
8.293,18.36049083777126,-54.732094542873604,27.27037331790602
8.302999999999999,18.28871384280862,-55.388925883479615,26.669817722299733
8.312999999999999,18.09625817591894,-55.29827919992422,26.816031052855422
8.323,18.39921477850462,-54.88837433836765,27.10989081048198
8.333,18.545130027420505,-55.70524509969139,26.28887516534345
8.343000000000002,18.41236383433501,-56.152210289167336,25.906126693820468
8.353,18.260196800791142,-55.44289598196796,26.627493611538817
8.363,18.69734718620997,-55.0535617806626,26.858057681748306
8.373000000000001,19.171089272561368,-55.54928591315539,26.235607470526837
8.383,19.248880183509517,-56.578498796683355,25.23675113913731
8.393,19.05573004014074,-57.34690647604436,24.56996996744995
8.403,18.571747036274033,-57.785875082829534,24.303071353916657
8.413,18.24641543461617,-57.47722935299192,24.696073342534028
8.423,18.240224779623272,-55.91581186434641,26.184323378369903
8.433,18.710835454020824,-55.269736628597514,26.649000433737413
8.443000000000001,19.032801557032474,-56.438991433188114,25.438206129223587
8.453000000000001,18.82693400491903,-56.877872087159574,25.08718186240224
8.463,18.99591284032869,-56.3559199890685,25.52870925857036
8.472999999999999,19.448841747759857,-55.81545929571128,25.893122720612205
8.482999999999999,19.353983020336834,-55.776894419788725,25.96070283389423
8.493,19.289575302357168,-55.124785060128126,26.597691455982385
8.503,19.5325987705189,-54.45845263015658,27.144615828765907
8.513,19.363957879215725,-54.7723915464782,26.90544138674641
8.523000000000001,19.120423380628836,-55.244636380278536,26.54009545813736
8.533000000000001,19.230823074749757,-55.896744385528315,25.887644362338094
8.543000000000001,19.117729879194286,-56.54467175746598,25.310909707942372
8.552999999999999,18.966994779662187,-57.05021829607348,24.879501843369844
8.562999999999999,19.343020896734277,-56.98304421553476,24.82342826746369
8.573,19.610624204051287,-56.27618653558886,25.40481770595114
8.583,19.38360552640442,-55.52979327538844,26.18433793273571
8.593,18.765900225170757,-55.35409632807631,26.551432938360115
8.603,18.8364992888759,-55.95541535855011,25.95914792783146
8.613,19.238848447824385,-56.49863097283385,25.315591722772226
8.623000000000001,19.39350131275067,-57.21144097831189,24.590920616330138
8.633000000000001,19.86277027873649,-56.15462072179018,25.43599181087655
8.643,20.026983155880394,-54.26584661564685,27.15657199613056
8.653,20.000912186119457,-54.649051254186716,26.805882674796173
8.662999999999998,20.140431119665845,-55.68083127593742,25.78858271190078
8.673,20.39029845788223,-56.45678280912241,24.973900706793103
8.683,20.731432680457715,-56.25987981642145,25.04196152355769
8.693000000000001,20.86748173224145,-55.45994229036518,25.74413959196891
8.703000000000001,20.666178018811635,-55.42029170820642,25.851883826043057
8.713000000000001,20.489686249242922,-55.78060899487058,25.575227535723357
8.722999999999999,20.757619915198568,-56.205721638416115,25.08370898128819
8.732999999999999,20.933686057100978,-56.26248477614109,24.969287817628114
8.743,20.39822344199702,-56.84033488902717,24.61033871690953
8.753,19.721624656727204,-57.756004565577975,23.96969160753082
8.763,19.937054128925315,-57.63917625952544,24.010158491627976
8.773,20.74301197922747,-57.45464165892508,23.915563405022198
8.783,20.68698679280447,-57.58229397316749,23.81444613490904
8.793000000000001,20.33730301327816,-57.99400009847586,23.543430446567307
8.803,20.434424234571374,-58.68070654587053,22.863126772253736
8.812999999999999,20.28114873068243,-58.25140246123706,23.318958483687418
8.823,20.219530430560265,-57.6579709347509,23.899500630969214
8.833,20.38090781665439,-57.57471438193501,23.92439816430494
8.843,20.465148654512678,-58.417284990764415,23.101684230154603
8.853,20.263924952118852,-59.55555881683877,22.09140567099717
8.863,20.041568184797836,-59.76228705944953,21.96671189060538
8.873000000000001,20.38292610495336,-60.040901032710565,21.59358491903415
8.883000000000001,21.075662653032047,-60.104630536725836,21.30737744274675
8.893,21.350590494576636,-60.07211821510095,21.246513026218175
8.902999999999999,20.919664230208145,-60.322186835138325,21.153319772458133
8.912999999999998,21.036512080409587,-60.660589132569456,20.795312364130126
8.923,21.67228210387958,-61.62933765920295,19.671116097837782
8.933,21.77791249882347,-62.651836296474706,18.67104656240477
8.943000000000001,21.72094890299961,-62.6052216660599,18.733768772449295
8.953000000000001,21.710954773184785,-62.200375295785975,19.119409200433722
8.963,21.74309780787498,-62.64559378223004,18.688366611800333
8.973,21.263448043006303,-63.30951345991566,18.215056208686747
8.983,20.62022013275068,-63.331143253628056,18.39649270395249
8.993,20.476756413496158,-63.33776404369471,18.434469075411087
9.003,20.552305022200226,-63.5841905783421,18.176751551361377
9.013,20.95955026382201,-63.76910332547936,17.8747343677707
9.023,20.70241937428381,-64.10680268958764,17.6332996278544
9.033,20.503971741176485,-64.36000212527114,17.452811081971234
9.043000000000001,21.28594684330511,-64.24315988057417,17.322270099706913
9.053,22.256688916312186,-63.78456252616871,17.44387060989787
9.063,23.258589206363347,-63.653158878050846,17.23063666357234
9.073,23.73934388305327,-63.54086177075207,17.169346438592527
9.082999999999998,23.568156180988044,-63.1719251595865,17.574855475573187
9.093,23.13810547638429,-63.79025960536693,17.143024341219032
9.103,23.18007880231832,-65.18986241175581,15.811603468895598
9.113,23.559347837368186,-65.78825762241073,15.12054871770394
9.123000000000001,23.062170390647832,-65.42862432528617,15.625879578716805
9.133000000000001,22.64705094022952,-65.30347812363037,15.881021626959637
9.143,22.910078681818796,-65.38236112361163,15.719953440362872
9.153,22.999901288276806,-65.68878994294106,15.401059035080777
9.162999999999998,22.738235120882397,-66.62812685360079,14.598759780583066
9.173,22.88640032710912,-66.93418115910953,14.261241689062757
9.183,23.317418466854573,-66.58605992669217,14.44927087180848
9.193000000000001,23.48266925131732,-66.1681373809048,14.788475592499381
9.203,23.520209947266025,-65.22566377240429,15.66323132338654
9.213,23.407027919010403,-64.7199737549465,16.177300555396002
9.223,23.254310582683722,-64.39772528599767,16.532270501449077
9.233,23.63398558439774,-64.57710016778576,16.233968118817884
9.243000000000002,23.836640183243677,-64.62018438524963,16.12363507552763
9.253,23.762313657013685,-64.67483633786142,16.098026111994017
9.263,23.805146698067635,-65.80030202236748,15.025970849526615
9.273,23.162537943881137,-66.54007571851653,14.543738102084589
9.283,22.91469757893589,-66.30137027525353,14.85048064661909
9.293000000000001,23.45946455063464,-66.24939391035,14.719642356550281
9.303,23.49567351021404,-67.34241525839553,13.676458539043665
9.313,23.043034625491945,-68.41741418317254,12.806343711767866
9.323,22.565309100890044,-68.63646447033429,12.74934304931081
9.332999999999998,22.782407435495365,-68.6356111728478,12.682054719265807
9.343,23.67334590533346,-68.48370933989747,12.540040358104477
9.353,24.15400042230157,-68.29295955899623,12.561446302902766
9.363,24.30355716494249,-68.81950357247534,12.015159362840464
9.373000000000001,24.625359846443107,-69.50622329172391,11.260435152858435
9.383,24.860218775902286,-69.79615075713717,10.908616303251932
9.393,24.82967229205175,-70.08323284181608,10.648321123925584
9.403,24.770373092178247,-70.57749575411978,10.201909850260861
9.413,24.765680991329543,-70.81757917621475,9.976880394482748
9.423,24.40326385101377,-71.1091377240155,9.820024245579859
9.433,24.189587423735855,-71.32904432936873,9.68088752068563
9.443,24.23804959425045,-71.39209806637848,9.605605550195264
9.453,23.759872863414436,-71.83477792963953,9.337810772577797
9.463,23.746269906991795,-72.12315318435613,9.068224307936774
9.473,23.752505038017386,-72.05489702830376,9.131102015776591
9.483,23.696194685307734,-72.53952100594063,8.688193899401725
9.493000000000002,24.446280067980975,-72.60582110576536,8.389126962260988
9.503,25.240155236040447,-72.07769659329104,8.63076678050291
9.512999999999998,25.716954660559534,-72.27239839627235,8.288453757189941
9.523,26.092493302369935,-72.81465381021093,7.651489890010907
9.533,26.37848916440892,-73.17535910564656,7.215310819948826
9.543000000000001,26.608212619746617,-73.3796319162726,6.94510035247437
9.553,27.174380547030175,-73.24364720285135,6.877795642400315
9.563,27.5512016460396,-72.46743995756935,7.471949810764272
9.573,27.419640377580176,-72.06081624497169,7.898781356405266
9.583,27.200726295667884,-71.97100917312535,8.06037644743813
9.593,26.76089570889004,-72.12966507362339,8.06604051021958
9.603,26.39847562796288,-72.5233421769048,7.8215400776319655
9.613,26.54802234317368,-72.44011106945403,7.84841426070048
9.623,27.048739392493957,-72.92299826829252,7.222124102284411
9.633,27.454332747335375,-73.98706914908594,6.083418802681038
9.643,27.448587750784004,-74.33476593838701,5.75933874186012
9.653,27.338502958746652,-74.04908199817538,6.065468337375307
9.663,27.22863700407014,-74.19836478170772,5.963324909389172
9.673000000000002,27.02157713983797,-74.93583902357753,5.341067033936866
9.683,26.766054439274843,-74.9195156573196,5.442753337149853
9.693,26.389971965673503,-74.8334851885599,5.649630588034142
9.703,26.214704338307396,-74.84390739840414,5.697911766424667
9.713,26.27346088814141,-74.77558748903424,5.74292945502647
9.723,26.436638622978766,-75.44722317821194,5.055148089543039
9.733,26.696433125137766,-75.94176233912702,4.502479486772984
9.743,27.021586655260503,-76.11510112905744,4.23073130667585
9.753,27.504796595042926,-76.65831302424506,3.5567019856279103
9.763,28.147454621654052,-77.28991387348671,2.7442403946746907
9.773,28.814836802760887,-78.41273216536713,1.4604800970980847
