Time,r,z,a
6.542,7.06782650198688,-31.1066855234194,53.100469349611146
6.552,7.298136205262849,-31.157617058590763,52.99906418805296
6.562,7.345894125541173,-31.557285737743026,52.59900551468798
6.572,7.1505952669636885,-32.54674782794818,51.67700783471008
6.581999999999999,7.144090004111633,-33.488726137281404,50.7577337157033
6.592,6.788634952426102,-33.61646036279189,50.70492787818548
6.601999999999999,6.401571559920869,-33.47469350856421,50.91869685694078
6.612000000000001,6.578080778324708,-33.49749759135129,50.86272577359536
6.622,7.034356970814296,-33.81014992981494,50.46583696874342
6.631999999999999,7.210253711808942,-34.23236862285451,50.01653504697329
6.642,7.55640823952634,-34.3729192805314,49.80629480506054
6.652,7.9245762225409315,-34.27053579737263,49.82517189600125
6.662000000000001,7.543847906995188,-34.116529869770915,50.059375340460115
6.672,7.098362508296676,-34.289799516761796,49.98318830620198
6.6819999999999995,6.915100597891079,-34.64691012720768,49.66974387806168
6.692,6.574687457277101,-35.21603572133406,49.175487622479025
6.702,6.084700746679128,-35.84496886422732,48.64225837522271
6.712,6.660871377621228,-35.855026198965994,48.5315189343215
6.7219999999999995,7.2708095277152385,-35.25161107078467,49.00637897801636
6.731999999999999,7.062296823106855,-35.18806637537154,49.11022357752533
6.742000000000001,6.8860626338095425,-35.41565526045126,48.92110733234906
6.751999999999999,6.970096226678648,-35.49911056888542,48.8230861931105
6.7620000000000005,6.969679230436846,-35.18556863134922,49.13078383228079
6.772,7.275215863537014,-34.542774354159334,49.69940473669844
6.781999999999999,7.091239546268147,-34.450423152887566,49.82732120358802
6.792000000000001,6.568984090707485,-34.74306519962266,49.641378258631185
6.802,7.042096151062249,-34.838780288829895,49.45662185140292
6.812,7.143055365610691,-35.13887614247501,49.14245049487654
6.822,6.993677738891217,-35.91917440270982,48.40630357441671
6.832,6.9856234008851965,-36.3171071324885,48.01714985602594
6.842,6.710743996603176,-36.538772755187324,47.85008749077375
6.851999999999999,6.8972457400410425,-36.35140663739239,48.00004373900464
6.862,7.017567154141226,-36.150505678826484,48.17466484065966
6.872,6.991495274481546,-36.08438515392918,48.2445397510764
6.882,7.189049205280924,-35.713500738990305,48.57011441810705
6.892,7.1774270883939515,-35.276956174073945,49.000290327327015
6.901999999999999,7.049159221454189,-35.2033629489506,49.097807745975174
6.912000000000001,6.89061102492504,-35.48063347167859,48.856454630896856
6.922000000000001,6.866985227180355,-35.46928983843756,48.872088245327504
6.931999999999999,7.296209357531488,-35.59476457716286,48.665141581498105
6.942,7.135952710972572,-35.886868956501445,48.41053178038325
6.952,6.371532482803488,-36.14284472520721,48.299841267238925
6.962000000000001,6.063805901063494,-36.22087032044335,48.275060397923774
6.9719999999999995,6.0543617282612585,-36.06785328095887,48.42753308520999
6.981999999999999,6.004393878489168,-36.01843028663453,48.4845229229962
6.992,6.239563184433184,-35.89843147600516,48.56334906759443
7.002,6.520496992536968,-36.12154554155207,48.29464707511854
7.0120000000000005,6.650212412672505,-36.50342475932057,47.89575032030641
7.021999999999999,7.0605976241665465,-36.38076061289259,47.940429284960906
7.031999999999999,6.874078923060133,-36.2471513449988,48.10679003301952
7.042000000000001,6.365443828296069,-36.10147755306448,48.341637289076715
7.052,6.1222120292625215,-36.17400899769921,48.311576661065544
7.062,5.730506964902856,-36.486454233735955,48.06627486124221
7.072,5.672056015939468,-36.29025890351184,48.26915314436821
7.081999999999999,6.106863518855379,-35.626361137499295,48.854026642827186
7.0920000000000005,6.109534739433021,-35.6451936916359,48.83501350689345
7.101999999999999,5.567622470476133,-36.251765334157575,48.32318293776599
7.112,5.471772007403419,-36.779757341342176,47.81544892043179
7.122,5.059060184393057,-37.11271162409583,47.54405982967977
7.132,4.745387812794734,-37.236184872998194,47.46265633545815
7.142,5.1480939542735005,-36.77406996931037,47.86733118304365
7.151999999999999,4.723421173381636,-36.154662151722604,48.538097925555874
7.162000000000001,4.379622907339281,-36.422240527917424,48.31538875926363
7.172,4.736138685351602,-36.22994251318023,48.46180431171747
7.1819999999999995,4.807624079451717,-35.79222223060011,48.88634023677483
7.192,4.5529076007646685,-35.88282518325288,48.82948561669342
7.201999999999999,4.237278160554162,-35.99686027942207,48.754607517835545
7.212000000000001,4.091829513570951,-36.26530073307516,48.50458787698772
7.222,3.8476804593312006,-36.181456973335195,48.61452936087778
7.231999999999999,3.8552866268215733,-36.07502853398108,48.71955183983391
7.242,4.066902859735457,-35.9070611755846,48.863360129396376
7.252,3.73695920529481,-35.87263858570485,48.9332415761738
7.2620000000000005,3.7023670771749,-35.64963907038713,49.15862324319807
7.272,4.057386664882116,-34.80899894268079,49.95533144770926
7.281999999999999,4.532738092351913,-34.39759135834969,50.305043509612645
7.292,4.46854319692926,-34.98925634001821,49.72655478223984
7.302,4.3185129234882575,-35.627303862430345,49.11191932721563
7.312000000000001,4.664450577683684,-35.48521108630217,49.20953611601163
7.321999999999999,4.589641501537456,-35.58194895492259,49.12326797848846
7.331999999999999,4.5967913758139325,-35.87055989943436,48.83610144838273
7.3420000000000005,4.851756478574356,-35.45420437045806,49.2153643518675
7.352,4.872408911005849,-34.875057985792004,49.786223745408904
7.362,4.930513377647816,-35.21719074200191,49.43934075518693
7.372,4.815180704099018,-35.39650253328049,49.27748109662954
7.382,4.544382864583942,-35.04855967250097,49.658056777579624
7.392,4.495074283195086,-35.09499014038046,49.61830945580972
7.402,4.61222625073822,-35.28866210575876,49.41120535614597
7.412,4.900417624257271,-35.734199127681755,48.93135599736327
7.422,4.356833248845568,-36.23258847168643,48.50640517410171
7.4319999999999995,3.899037682379069,-36.360476316859454,48.43106874903904
7.442,4.336474576886784,-36.22094168596988,48.52039435006984
7.451999999999999,4.812038885698255,-36.19940089889657,48.48216403349583
7.462000000000001,5.2393494063734884,-36.20004740760435,48.42276371136183
7.4719999999999995,5.550427938449077,-35.79881519243024,48.773456975834826
7.481999999999999,5.757289605256149,-35.32639689678291,49.20753289716084
7.492,6.009401757309774,-34.78757945045892,49.6971871729355
7.503,6.420879624998568,-34.389551899429165,50.01616123118771
7.513,6.809419780328813,-34.83086721405616,49.50975473981694
7.523000000000001,6.849130315229054,-35.3515500184411,48.99107506768173
7.5329999999999995,6.39061657981615,-35.424772164915275,49.00341039478355
7.543000000000001,6.149564434224776,-35.026340654453435,49.437917912859774
7.553,6.257122968863412,-34.47663046615622,49.96017071749108
7.563,6.264523497530278,-34.45208354936401,49.9829996209917
7.573,6.456377978126146,-34.69582999086984,49.708564277550636
7.582999999999999,6.3320594175237295,-35.25718468870914,49.178720728583734
7.593000000000001,5.706959025803731,-35.24009316766939,49.300790655979206
7.603000000000001,5.814847899667578,-34.82259327790693,49.69524878015995
7.6129999999999995,5.983020069109754,-34.75309708058403,49.73565134814102
7.623,5.68495743795044,-34.74278119737378,49.79517666001011
7.633,6.041309377485421,-34.9680192238499,49.51394939650188
7.643000000000001,6.2611096699006765,-35.26339783075473,49.185076841229986
7.6530000000000005,5.749053789896032,-35.41331971306206,49.123059877148556
7.662999999999999,5.722465449824975,-35.580916134703216,48.9618507160922
7.673,6.058478501049573,-35.50371956244607,48.983069751622416
7.683,6.395533583266956,-35.461799422623486,48.96609835023309
7.693000000000001,6.734042063287144,-35.63973076463502,48.72965768722616
7.702999999999999,6.9299159493221465,-35.57904669470258,48.75234767921519
7.712999999999999,6.6664673439200355,-35.70175044070099,48.68117882725755
7.723000000000001,6.420559168887653,-35.85565724757849,48.574023874479145
7.733,6.693924920188608,-35.97305447892773,48.40943729072995
7.743,7.027377914236198,-35.95720751143793,48.36252175203508
7.753,7.278352812723469,-35.64255941090808,48.62189585716991
7.763,7.177530499175357,-35.62497603834803,48.65917087077589
7.773000000000001,6.971627807953461,-35.945738104661665,48.3844338814548
7.783,7.091548279673154,-35.9191819280506,48.38746543349762
7.793,7.242657773923088,-35.62866134950649,48.642640343556494
7.803,7.395015352367427,-35.29105526577329,48.94247881740046
7.812999999999999,7.730871973327077,-35.19143939782286,48.969404829248056
7.823,8.193045693928184,-35.493506377500054,48.57315560314849
7.832999999999999,8.383155847702024,-35.60722987267489,48.41923837353339
7.843000000000001,8.323127162822415,-35.601773852340685,48.43826115730105
7.853000000000001,8.465429946513327,-35.79597899037633,48.21663941319679
7.863,8.629474993706062,-36.01081934147762,47.96964828263797
7.873,8.80313995380492,-36.39157256282086,47.558821778136675
7.882999999999999,8.661203085000375,-36.73139383864225,47.26127012989089
7.893000000000001,8.499654514717944,-36.672428036868695,47.35546380961935
7.9030000000000005,8.614721296645936,-36.38442703326448,47.60962752849562
7.913,8.539193912162604,-36.29004884670893,47.71883212711765
7.923000000000001,8.53586780661877,-36.473379027031584,47.54111030927935
7.932999999999999,8.414227683958128,-36.58925656277611,47.455720497868896
7.9430000000000005,8.077535613714419,-36.86218844297148,47.26318086542051
7.953,7.941734872972543,-37.08949861395202,47.069773791513754
7.962999999999999,8.258547434403061,-37.188813102434736,46.905230993033875
7.973000000000001,8.553705282101795,-37.18427835949663,46.8445753375803
7.9830000000000005,8.674093843547501,-37.49314439833048,46.51655185822444
7.993,8.565084446359046,-37.99221641309557,46.05427905978951
8.003,8.11636267459393,-37.994868988098354,46.147903370753596
8.013,7.863934240645408,-37.589986426038635,46.59624313623778
8.023000000000001,7.70151412265774,-37.04805266912995,47.159921691992714
8.033,7.76114103609925,-36.937255088990575,47.25617767512962
8.043000000000001,7.416350674678447,-37.305222938959936,46.9647280034005
8.052999999999999,7.018937027353531,-37.54449854107243,46.80504159323453
8.062999999999999,7.242613915869231,-37.533230567847205,46.77436915898545
8.073,7.091086019356027,-37.62769020523105,46.709967731604785
8.083,7.154646646699647,-37.51979906765128,46.80413254400345
8.093000000000002,7.596172222286219,-37.25108447464235,46.98230508082357
8.103000000000002,7.981642028983193,-37.258566571188474,46.89609741222674
8.113,8.331031585089164,-37.38618312768687,46.69683072996842
8.123,8.396801744039813,-37.65463487970285,46.42050016585953
8.133,8.256943736899244,-38.043629549124226,46.07064257985604
8.143,8.16771362414939,-38.09908857210773,46.035245466300886
8.153,8.431182762992592,-38.000179059521734,46.07573441490903
8.163,8.34488606504541,-37.74019456971209,46.34822889441786
8.173,7.995338542440903,-37.33636037672237,46.81716033885478
8.183,8.087922188820157,-37.3827886621977,46.752289303868835
8.193000000000001,8.089963332737296,-37.94563614673259,46.20156176718897
8.203,7.595888964184193,-38.08365530769801,46.16622178113788
8.213,7.452328890046644,-37.86306771076521,46.410505285046625
8.223,7.9063122827037775,-37.85492902074343,46.32823478198654
8.232999999999999,8.117171318812447,-37.90402325698636,46.23657072335944
8.243,7.962849932679527,-38.146100903607525,46.03165395864765
8.253,7.687370802015614,-38.296687242379846,45.93938142337808
8.263,7.558053253149299,-38.19563403876099,46.06376201274193
8.273000000000001,7.738687396800216,-37.97825354984098,46.241323225355025
8.283000000000001,8.05689888293855,-37.87734844124827,46.275238612102086
8.293,8.453431820010108,-38.17036708250897,45.90476457739328
8.302999999999999,8.5897713219148,-38.5356085101154,45.518646241451286
8.312999999999999,8.66420286657559,-38.75326423922032,45.290002511860955
8.323,8.710708890804478,-38.79842565042396,45.235766292661744
8.333,8.57588706515067,-38.903623845403054,45.16235715734637
8.343000000000002,8.389651295877995,-39.02680738729724,45.08160895387158
8.353,8.34871080408404,-38.95842335544687,45.157061824804416
8.363,8.031049544140417,-38.98947080232603,45.19200343868242
8.373000000000001,7.5391143952858,-39.17828225275694,45.10293186032469
8.383,7.4776918038828395,-39.241367136498,45.05252486758041
8.393,7.59306584493096,-39.28564630379775,44.987293837675075
8.403,7.8405445587244715,-39.335695425241695,44.89051142728538
8.413,8.338592683882753,-39.14001161055837,44.98159627343506
8.423,8.705488661971732,-38.83528200608503,45.20094647688377
8.433,8.76293474450035,-38.82981798866979,45.193671478399374
8.443000000000001,8.63537596185672,-39.03975923855056,45.01659695065205
8.453000000000001,8.421717175177129,-39.142977590905154,44.9612935416143
8.463,8.334782019380112,-39.285588248109256,44.83999458029715
8.472999999999999,8.314976477567766,-39.705411282719076,44.43328311346381
8.482999999999999,8.364840016057604,-39.6871155697009,44.440935775870834
8.493,8.733892599334478,-39.12432270200087,44.91267648212205
8.503,9.195620388482435,-39.07598221416782,44.856609257176174
8.513,8.943378905045872,-39.39981645219253,44.59790150616331
8.523000000000001,9.018009302513873,-39.559597176169184,44.42554719381912
8.533000000000001,9.292753934050527,-39.34552650931565,44.57196848752005
8.543000000000001,9.279566408260044,-39.2052932672285,44.711473433560506
8.552999999999999,9.387601164743186,-39.454749261905086,44.4438131113379
8.562999999999999,9.054739484561852,-39.4814826386776,44.493509427728945
8.573,8.874099434607315,-39.22254039611846,44.78610543729391
8.583,9.076350545054558,-39.19658818250209,44.76627454031413
8.593,9.264755401315318,-39.287667523475186,44.63471154467829
8.603,9.352403536562656,-39.68319945292897,44.229621405588446
8.613,9.292414726253055,-39.74395189026249,44.18418586748289
8.623000000000001,9.103403287024225,-39.64354539355401,44.32466788363025
8.633000000000001,9.326112619553761,-39.94532951198981,43.9804226446195
8.643,9.698912414317258,-40.037225129660264,43.80475393806105
8.653,9.921532830422931,-40.0299498646592,43.75883488706594
8.662999999999998,10.282406436180583,-40.10479405143041,43.59803883840216
8.673,10.381571758167054,-40.349675306945684,43.33618680982363
8.683,10.37318513520906,-40.38209261374426,43.306878580342044
8.693000000000001,10.313543600621063,-40.18689894584883,43.51077213919525
8.703000000000001,10.267052333617087,-40.176485454290074,43.53239400351144
8.713000000000001,10.031477680756883,-40.69374189482467,43.088054520672365
8.722999999999999,9.820708251019692,-41.124873095347084,42.71878079264922
8.732999999999999,9.912617822401796,-41.15572909135974,42.66734086861077
8.743,9.79374692428604,-41.2414836586303,42.61158822057575
8.753,9.748220606118647,-41.28254616373304,42.58212142567352
8.763,10.119056829368674,-41.43101837020142,42.351147796125154
8.773,10.42110955530235,-41.77690583492498,41.94295196481994
8.783,10.192840553155476,-41.873891135011405,41.90340202140269
8.793000000000001,9.879678947464338,-41.666424819287045,42.17828806170555
8.803,10.180261588874691,-41.66844746257459,42.105976640570816
8.812999999999999,10.796358066941181,-41.77971631054528,41.84787325635909
8.823,10.886091507475491,-42.23464416939382,41.38495493038622
8.833,10.486687839148274,-42.561270464180765,41.16585388808302
8.843,10.403198017995777,-42.50458225665032,41.240817628593824
8.853,10.58297953190512,-42.916715449073514,40.79769326483664
8.863,10.712413169266448,-43.27536951000919,40.41846343903223
8.873000000000001,10.922672943446145,-43.414068137180664,40.232979812709715
8.883000000000001,11.194906669666002,-43.6233597604342,39.96308789303154
8.893,11.497188806430682,-43.6451401603424,39.86593736359812
8.902999999999999,11.520316225399382,-43.75322828756471,39.75552330375615
8.912999999999998,11.423265906316821,-43.742563145984676,39.79045637758686
8.923,11.502761709606267,-43.43415899420124,40.06849997516735
8.933,11.52571980242084,-43.36615787956015,40.12834005523249
8.943000000000001,11.31456497089332,-43.52312466294352,40.03021279896147
8.953000000000001,11.155869749026628,-43.73437423033923,39.86521386805287
8.963,11.19874492093301,-44.03973474496539,39.55871784147112
8.973,11.321550603214572,-44.17964603017135,39.39277873612137
8.983,11.414493291666945,-44.16756306763224,39.38131649818486
8.993,11.573101179907416,-44.2463799183852,39.26512483014242
9.003,11.54756557925798,-44.467353363791624,39.057734209253745
9.013,11.676037611962995,-44.634627091436734,38.863465779194115
9.023,12.04542801309987,-44.718941835230545,38.6871929712579
9.033,12.08641424809578,-44.84237340574693,38.55734867562993
9.043000000000001,12.143408425298707,-44.40853498996644,38.96109962066112
9.053,12.308223474871342,-44.365506078964046,38.95881740495831
9.063,12.628869213309075,-44.56193114822817,38.683112742043065
9.073,12.708689262906558,-44.359756285066815,38.85567466684943
9.082999999999998,12.57713364878574,-44.525005761619504,38.732728318046796
9.093,12.493796414023308,-44.524781103778345,38.755529182674834
9.103,12.842040550404654,-44.47614285440909,38.706962848566064
9.113,13.124750030694045,-44.52650305044681,38.57943842143169
9.123000000000001,13.179206392353692,-44.46364822606666,38.624279038448826
9.133000000000001,13.299889295654346,-44.659308774067725,38.40235075184389
9.143,13.036156497535865,-45.1545703591867,38.00131277842977
9.153,12.56933381739216,-45.48174402281861,37.81337909989491
9.162999999999998,12.392443119136377,-45.368143091640356,37.96978573252525
9.173,12.402199032646696,-45.2481336362996,38.08296537062674
9.183,12.13131334707795,-45.23075546782407,38.17062883493855
9.193000000000001,11.757944571643339,-45.33357825981585,38.16643747921064
9.203,11.837797229742698,-45.24623668170645,38.2308287746137
9.213,12.122269196527466,-45.27884107451932,38.126522856473976
9.223,12.032040991318254,-45.67847719086452,37.76343271475908
9.233,12.12282473883653,-45.59465460120903,37.821239865251876
9.243000000000002,12.583984545671115,-45.28881818478886,37.99538618794372
9.253,12.732117685209264,-45.40931245647493,37.839502986929965
9.263,12.080455889546249,-45.72464344806087,37.7064440652686
9.273,11.588589968265133,-45.684751653231544,37.868355099041814
9.283,11.7622222275067,-45.315473881780754,38.18288726480875
9.293000000000001,11.907891446980422,-45.027604906234146,38.42443685466604
9.303,12.00890344986824,-45.07448248764301,38.35321304101328
9.313,12.020108173466523,-45.27419048660689,38.157334355105256
9.323,12.023610078145174,-45.50896802811914,37.92948512820744
9.332999999999998,12.274078064124387,-45.49588702251239,37.87751355998464
9.343,12.463424286459421,-45.493508565567154,37.83013391422826
9.353,12.675663513475179,-45.96116760715605,37.32294709905051
9.363,12.921494945879143,-46.097491250817995,37.12575085439332
9.373000000000001,12.980880579550492,-46.0932166868088,37.11380276992482
9.383,12.912105686247351,-46.234868775368504,36.99598387709246
9.393,12.65691456969078,-46.11053098422156,37.18390904652172
9.403,12.400807320569204,-46.386982126765595,36.984042933304416
9.413,12.490085878341066,-46.843320266179994,36.52011861804689
9.423,12.470199311398861,-46.70833542450165,36.65566766420527
9.433,12.419927760686384,-46.553125863732554,36.81859141468368
9.443,12.672381786085333,-46.498798269384146,36.80531667674131
9.453,12.911443539557293,-46.43773854178499,36.80073719287442
9.463,12.968198630597854,-46.67923395102243,36.55286326337824
9.473,13.265131254636973,-46.705863869389425,36.4469215498267
9.483,13.444401519806853,-46.772996626038086,36.333120650640076
9.493000000000002,13.589924108651507,-47.08536369626536,35.992678999066975
9.503,13.795867655869886,-46.727368703273996,36.27861916663294
9.512999999999998,13.726513797481232,-46.01883182902121,36.97760872321977
9.523,13.882587673220899,-46.16913807145218,36.788844125394796
9.533,14.018711526080908,-46.413764188904935,36.515344911665636
9.543000000000001,13.82461799078132,-46.513692372352665,36.47532956628254
9.553,13.786074695717483,-47.02424992496237,35.996572196210344
9.563,13.640354359910438,-47.131400695286395,35.934449982053906
9.573,13.253062791309054,-46.996733770924166,36.17033014154709
9.583,13.217113356246728,-46.966565171138505,36.20911632849148
9.593,13.224713324728958,-47.12013859399548,36.0592143132274
9.603,13.450487961860029,-46.882757913539336,36.22594320756498
9.613,13.716585035305107,-46.57368595729668,36.44845081071408
9.623,13.670228432420945,-46.91898644425136,36.130107076540334
9.633,13.653707566610503,-46.838062517392366,36.21242134828095
9.643,13.924014538305057,-46.52869959095131,36.43254107441977
9.653,14.348349144897455,-46.993670414482196,35.86467480306191
9.663,14.581850705235846,-47.32649101655074,35.47801375217826
9.673000000000002,14.895389234407997,-47.183613960737574,35.52105450961564
9.683,15.465719951493686,-47.05881114750861,35.46495987449985
9.693,15.66374973754036,-47.24059382246157,35.230262603273765
9.703,15.47618630187713,-47.738659438638564,34.81542121877754
9.713,15.290933821567059,-47.841711335434915,34.77409034533446
9.723,15.289928115443567,-47.72740151904978,34.88326868663493
9.733,15.515369042126352,-47.760929997118474,34.78214350748308
9.743,15.820454205679953,-47.74820806040789,34.699123822203475
9.753,16.244983828611364,-47.79906897158864,34.51583917561339
9.763,16.27705607938043,-47.83001380585544,34.47621574664446
9.773,16.317806582756916,-47.649340745919886,34.63403445586449
9.783,16.31565894052517,-47.768359171268074,34.5221150940453
9.793000000000001,16.4798087971671,-47.904783408444445,34.339834471242
9.803,16.810253488594746,-48.060625236793285,34.0843018264278
9.812999999999999,16.71902894389059,-48.49930819102672,33.69981653215222
9.823,16.85492055149066,-48.50913103225702,33.6460893377949
9.833,16.661801323038237,-48.30470860975898,33.90244137728181
9.843000000000002,16.712996991315435,-48.59607094894488,33.61028916109176
9.853000000000002,16.880970384123255,-48.77691618140822,33.38454966506861
9.863,16.741926807495194,-48.374612426828904,33.81020374456023
9.873,16.975864787280152,-48.41211450545746,33.69782834844569
9.883,16.8856064093037,-48.87671161628784,33.2887184240065
9.893,16.889422361386792,-48.95839773495766,33.21025877188013
9.903,17.032111932040774,-49.02683323207768,33.09890932136858
9.913,16.979004754777723,-48.96632390342368,33.17348671695378
9.923000000000002,17.12828584434853,-48.793671202881356,33.2873272260986
9.933,17.33273869299994,-48.724247099545885,33.28466295171786
9.943,17.406844417587852,-48.802897600360765,33.18570615390568
9.953,17.412707325333738,-48.856767113002036,33.132996335513575
9.963,17.70516253613095,-48.90980595863502,32.98421490218431
9.973,18.266933530627544,-48.72536833296249,32.96306715615121
9.983,18.596659540788885,-48.765896513032175,32.808540844351
9.993,18.375469270176747,-49.294158523790614,32.39228254839591
10.0,18.37708423345256,-49.39457485232019,32.29761628004979
10.01,18.737199647667563,-49.683724231555296,31.900516912555652
10.020000000000001,18.79767999018684,-50.08725215583643,31.50153645630735
10.03,18.965750308414187,-50.089383820218345,31.44025713046912
10.040000000000001,19.206338120946338,-50.11958624300863,31.326390570537406
10.05,19.41499364521502,-50.28607362212428,31.096093104734585
10.059999999999999,19.695063913758993,-49.941486612661244,31.315294285526036
10.07,19.83223905188626,-49.65651149628655,31.529570416986545
10.08,19.612193319366405,-50.02886680933433,31.26429826435394
10.09,19.64274678868641,-50.19917074416376,31.094580561819605
10.1,19.884418859500258,-50.109713509724656,31.089207931929515
10.11,19.92922543140354,-50.119545514237664,31.06352932523817
10.120000000000001,20.135592933505727,-50.36137747753996,30.76246277513041
10.13,20.220478293247545,-50.41692086575588,30.679344149839416
10.14,19.863518749444562,-50.45152202510267,30.779012810914672
10.149999999999999,19.53518183465658,-50.65841850820657,30.705445069825807
10.159999999999998,19.33813904547453,-50.9032033115401,30.54727069174499
10.17,19.263692165345745,-50.706311109058724,30.757767172342042
10.18,19.34483200520502,-50.84708204845183,30.597350449159215
10.190000000000001,19.270673458213437,-51.37858668882306,30.126344885054372
10.200000000000001,19.474184668521183,-51.20458826509201,30.217213215269304
10.209999999999999,19.669663651248793,-51.25348214226951,30.10177507549814
10.22,19.882180765546945,-51.389159629783634,29.89875827670243
10.229999999999999,20.394243590050937,-51.391759423625786,29.709511593166738
10.24,20.253835424937755,-51.71750770806702,29.457957789126667
10.25,19.89838531879321,-51.612910364317564,29.68419525515113
10.26,20.093283730136324,-51.443223316597084,29.77187966025786
10.27,20.44213530611158,-51.73256691773106,29.37501122902679
10.28,20.705080993182207,-51.98472620174297,29.043658650654997
10.290000000000001,21.1298466249971,-52.17881890465504,28.705243932665567
10.3,21.21704730388906,-52.16218775220798,28.687861633640104
10.31,20.95128807614601,-52.13293521614435,28.814597925258546
10.32,20.939631054118017,-52.119587261380545,28.831329684785622
10.329999999999998,21.04037896734818,-52.40449945696637,28.529396050468733
10.34,21.49902514408348,-52.531511979340884,28.239381319601804
10.35,21.806306172612807,-52.460105808151084,28.188225777607173
10.36,21.84701175101767,-52.43888681443323,28.192176834646766
10.370000000000001,21.83818297474717,-52.5860513283982,28.05968888431091
10.38,21.925427781496484,-52.799606497762696,27.829003596926853
10.39,22.241230271603044,-52.59430887926831,27.89629039648691
10.4,22.52456656999474,-52.4893152310255,27.881839030059012
10.409999999999998,22.560482446443213,-52.90392283542033,27.486519670668677
10.42,22.52348593691456,-52.839068178456955,27.56068815943204
10.43,22.638014812961938,-52.714906393838234,27.629789343396943
10.440000000000001,23.032352057806825,-53.326126915886896,26.91243632958915
10.45,23.554520752263446,-53.74558308197816,26.319482375403105
10.459999999999999,23.820788975542644,-53.7905658956516,26.17096833372343
10.47,23.887651914899866,-54.02760130671595,25.927149916692912
10.48,24.462127434811826,-54.06430894134433,25.659076684449055
10.49,24.832038357226704,-54.244721577573536,25.341639747615837
10.5,24.81720696124086,-54.35336393933321,25.249000570043442
10.51,25.017910971907234,-54.3633452752251,25.156293740180033
10.52,25.285048097484204,-54.70782359499224,24.731603474184922
10.53,25.800874579064423,-54.82696715228599,24.40559880514983
10.540000000000001,26.02294960218335,-55.111280616676076,24.053735494225812
10.55,25.86327308184849,-55.23217271703377,24.012281584317996
10.56,25.897044588774857,-54.81478083074477,24.375606263191564
10.57,25.520093458387574,-54.890624634919924,24.466902913063223
10.579999999999998,24.741378116471495,-55.58792820751566,24.154675171331938
10.59,24.66644466334378,-55.476086472495496,24.287318765898682
10.6,25.22152432770801,-54.89372403707881,24.589353354957943
10.61,25.921509247116997,-54.96530158576142,24.229044601371633
10.620000000000001,26.310066025257672,-55.37823658794493,23.68957134513068
10.63,26.53604751077701,-55.99038696616333,23.039647756690997
10.64,26.96370541148975,-56.19191323694019,22.673661083411808
10.65,27.610618027508956,-56.17121786866268,22.4096497476666
10.66,28.361056268142686,-56.32285908399144,21.939600635264668
10.67,29.06605741926554,-56.111097020433604,21.80750912698128
10.68,29.323561119031147,-55.877135157051654,21.89591558337152
10.69,29.518629036669687,-56.23220684566114,21.49086249256932
10.7,30.144140528041248,-56.76197187255752,20.73032862200624
10.709999999999999,30.94695966950693,-56.89046998866586,20.237048489762444
10.72,31.42695202367518,-57.218918307986556,19.718624969793865
10.73,31.287159177804323,-58.49708845574274,18.66150674596041
10.740000000000002,31.553383232769413,-59.430922219604874,17.712181568230804
10.75,32.20837852157602,-59.56675871882593,17.283101139701145
10.759999999999998,32.836992919944805,-59.81831132382488,16.761459030409057
10.77,33.26601917407892,-59.64183489329692,16.70815201556283
10.78,33.453927843801644,-59.877243288057535,16.411009980059347
10.790000000000001,33.316164073352795,-60.16168054300044,16.22940603484217
10.8,33.383647617467105,-59.640242415029995,16.652165772639435
10.81,33.73957979449748,-59.72738377513376,16.401752082641536
10.82,33.348675232608585,-60.78836497343727,15.664875741700612
10.83,32.46424290234904,-61.7460728253102,15.239663299470593
10.84,32.31911903703693,-62.584523416140996,14.563162858092042
10.85,33.47511097322975,-62.765940890519225,13.865294050356823
10.86,34.5924556897299,-62.75300979387437,13.344028658903667
10.87,35.26161382369197,-63.84533918337736,12.064352029397284
10.879999999999999,36.03829166379051,-64.94073376262745,10.72983527907796
10.89,36.7413608850585,-65.1791057040236,10.178589828429537
10.9,37.240706737798625,-65.36955759554185,9.766700866121909
10.91,37.582319287473474,-65.52322866043565,9.463755606243325
10.920000000000002,37.44854413711181,-65.1100939012234,9.888630781915978
10.93,37.326050156312434,-64.66756816714819,10.333217606995348
10.94,37.49807023365607,-64.69798407350463,10.220762143335122
10.95,37.61595488831415,-65.05594816086294,9.851903195965292
10.959999999999999,38.018426582190806,-64.99015502946556,9.706434467881664
10.97,38.65894637085992,-64.8074778839448,9.537934535403707
10.98,39.25679247691566,-64.74786921414879,9.280898556915389
10.99,39.85684513638747,-64.86964225765334,8.864340871954766
11.000000000000002,40.67383563550084,-64.87837241279938,8.426087260493048
11.01,41.17877611620987,-64.5753481064149,8.41235618264784
11.02,41.14437296820166,-64.78511134772265,8.253859515391241
11.03,40.668857917565006,-65.30122033260147,8.070126860587806
11.040000000000001,40.00927534893388,-66.0714507723304,7.758957016963535
11.05,40.3034186600301,-67.34442022335075,6.516648320137875
11.059999999999999,40.99291144109455,-69.4041468394802,4.3938315826043635
11.07,41.46325804869065,-70.94314910625963,2.828641406355615
11.08,41.991802253364014,-71.1391971366507,2.391908230894984
11.090000000000002,42.82842149903049,-71.03942270183315,2.0489706760166655
11.1,44.077388304860584,-70.67202129944214,1.7092396821456362
11.11,45.432532308340974,-70.3633501449844,1.2437104715465495
