Time,U_loop,Bt,Ip
4.797081920000001,6.965625,0.12469767112862826,1.0781287844307028
4.7980819200000004,6.984375,0.1247275702694381,1.0790984416850333
4.79908192,7.00078125,0.12475747012546864,1.0800677940901344
4.80008192,7.003125,0.12478737355749724,1.0810512124595657
4.801081920000001,7.00859375,0.12481727555911958,1.0820434403749137
4.80208192,7.0046875,0.12484717469996463,1.0830286621545446
4.80308192,6.99296875,0.12487708385365344,1.084005843478606
4.804081920000001,6.99140625,0.12490701660902777,1.0849912157640238
4.805081920000001,6.99921875,0.12493697511171459,1.0859919003832545
4.8060819200000005,7.00234375,0.12496692860799712,1.0869938180392837
4.80708192,6.9953125,0.12499684848971519,1.0879822676718793
4.80808192,6.996875,0.1250267404784938,1.0889630850513363
4.809081920000001,6.99921875,0.12505663675849113,1.0899525810597295
4.810081920000001,6.99765625,0.12508654662736546,1.0909527807534154
4.81108192,7.00078125,0.12511646793948977,1.0919509678942791
4.81208192,7.0109375,0.12514639354283283,1.0929379451059849
4.81308192,7.02890625,0.12517632272220913,1.093916747086645
4.8140819200000005,7.0421875,0.12520623831270844,1.0948940658541044
4.815081920000001,7.03671875,0.12523613316229953,1.0958716954930852
4.81608192,7.0296875,0.12526600655579687,1.0968479930046315
4.817081920000001,7.02890625,0.1252958685060442,1.0978231366941715
4.818081920000001,7.02890625,0.1253257233042603,1.0987980496090186
4.81908192,7.0234375,0.1253555645136346,1.0997722878196194
4.82008192,7.01640625,0.12538538712772768,1.1007459451070591
4.82108192,7.00859375,0.12541519901375628,1.1017212264005538
4.8220819200000005,7.00703125,0.1254450230582556,1.102697271996207
4.823081920000001,7.00625,0.1254748521091944,1.103667797400755
4.824081920000001,6.99921875,0.12550468616653748,1.1046333495815708
4.825081920000001,7.00078125,0.1255345273759118,1.1056002718104105
4.82608192,7.00625,0.12556438288934862,1.1065674536634156
4.82708192,7.01015625,0.12559425056122095,1.1075295193023644
4.828081920000001,7.00625,0.1256241210939058,1.1084885454434175
4.82908192,6.99375,0.12565398304415315,1.109453978544621
4.8300819200000005,6.984375,0.1256838371271485,1.110430295743406
4.831081920000001,6.97421875,0.1257136947861419,1.1114077298565883
4.83208192,6.96875,0.1257435538755767,1.1123708404741182
4.833081920000001,6.9765625,0.12577341081941978,1.1133171881778319
4.83408192,6.9859375,0.12580325417438587,1.1142617650102002
4.83508192,6.98359375,0.1258331011053852,1.1152194796305777
4.836081920000001,6.975,0.125862939453947,1.116185820596454
4.837081920000001,6.98046875,0.12589276778966507,1.1171451790197047
4.8380819200000005,6.98203125,0.12592259612538317,1.1180953610665894
4.83908192,6.97109375,0.12595243733475744,1.1190515215515011
4.84008192,6.9578125,0.12598228712656928,1.1200223139369714
4.841081920000001,6.95234375,0.12601212690553734,1.1209959364274131
4.84208192,6.95234375,0.12604195810206792,1.1219571913441255
4.84308192,6.940625,0.126071786437786,1.1229062835627923
4.844081920000001,6.921875,0.12610162836238106,1.1238555494197322
4.84508192,6.903125,0.1261314681413491,1.1248133082743976
4.8460819200000005,6.89921875,0.1261613029138777,1.1257748773531289
4.84708192,6.9,0.12619112409756453,1.1267331717491476
4.84808192,6.89765625,0.12622094528125133,1.1276912919225615
4.849081920000001,6.89765625,0.12625076288890494,1.1286539112003644
4.850081920000001,6.88671875,0.1262805747749335,1.1296195742139328
4.85108192,6.87734375,0.12631037950893087,1.1305856656490292
4.85208192,6.87890625,0.1263401813821157,1.1315533789958003
4.85308192,6.87734375,0.12636998683133377,1.1325240727987802
4.8540819200000005,6.865625,0.12639978655892684,1.133494219094384
4.855081920000001,6.87109375,0.12642957555845544,1.1344557760671636
4.85608192,6.8828125,0.12645934596270278,1.1354050075810556
4.857081920000001,6.88125,0.12648911708217087,1.136352213648131
4.85808192,6.87734375,0.12651889177767214,1.1373098054285957
4.85908192,6.88046875,0.1265486714795777,1.138275991168292
4.86008192,6.8859375,0.1265784404534188,1.1392392480736946
4.86108192,6.88984375,0.1266082094272599,1.1401932285619145
4.8620819200000005,6.903125,0.12663798912916546,1.141139079010697
4.863081920000001,6.91640625,0.12666778957197927,1.1420800155396722
4.864081920000001,6.928125,0.12669760145804307,1.1430190052603553
4.86508192,6.9390625,0.12672741692010486,1.143959138932395
4.86608192,6.9453125,0.12675725526866669,1.144901229401078
4.86708192,6.95390625,0.12678709719326173,1.1458405819098234
4.868081920000001,6.959375,0.12681692695938607,1.1467749855064346
4.86908192,6.96328125,0.12684673526941664,1.1477112552306015
4.8700819200000005,6.959375,0.12687654500985346,1.1486572821138976
4.87108192,6.95078125,0.12690636905435274,1.1496094042735312
4.87208192,6.94140625,0.1269362002508833,1.1505566303498476
4.873081920000001,6.93203125,0.12696601213691192,1.1514984856000743
4.87408192,6.92734375,0.12699580828847176,1.1524478275233248
4.87508192,6.9203125,0.12702560515525232,1.153410722423097
4.876081920000001,6.92578125,0.12705540059162665,1.1543758040010241
4.877081920000001,6.91640625,0.1270852024648115,1.1553311671068736
4.87808192,6.90703125,0.1271150007619983,1.1562816755510477
4.87908192,6.909375,0.12714482123049958,1.1572416746045846
4.88008192,6.90859375,0.12717466887671966,1.158212093342907
4.881081920000001,6.903125,0.1272045308270022,1.1591771735520702
4.882081920000001,6.9,0.127234388486066,1.1601283197287677
4.88308192,6.89375,0.1272642490059423,1.1610794607990755
4.88408192,6.88984375,0.12729412311466035,1.1620461399622042
4.88508192,6.88125,0.12732399936897018,1.1630188904717516
4.8860819200000005,6.88046875,0.12735387061684056,1.1639735871981989
4.88708192,6.88984375,0.12738373685830665,1.1649073458476618
4.88808192,6.9046875,0.12741362384068097,1.1658447338993903
4.889081920000001,6.91484375,0.12744353871595956,1.1668037760745207
4.890081920000001,6.9234375,0.12747346217367564,1.1677724355860735
4.89108192,6.92734375,0.12750337776413972,1.168728696170203
4.89208192,6.92578125,0.12753329836104332,1.1696739769299511
4.89308192,6.9109375,0.1275632261100134,1.1706291159289919
4.8940819200000005,6.89453125,0.12759315671979593,1.1716059655041349
4.895081920000001,6.88125,0.12762308232313901,1.1725958399215748
4.89608192,6.86796875,0.12765300649607583,1.173582723970641
4.89708192,6.86796875,0.1276829356754521,1.174558965932547
4.89808192,6.8671875,0.12771288058929714,1.1755296666428936
4.89908192,6.85859375,0.1277428340855797,1.1765045638666634
4.900081920000001,6.85234375,0.12777278257542277,1.1774874322982256
4.90108192,6.8484375,0.12780273106526585,1.1784733093425837
4.9020819200000005,6.84921875,0.1278326788399234,1.1794532154278756
4.903081920000001,6.84921875,0.127862618747329,1.1804254993178744
4.90408192,6.853125,0.12789253362260755,1.1814003513932378
4.90508192,6.853125,0.12792244635229436,1.1823867192765096
4.90608192,6.8625,0.12795235836679567,1.1833752484571176
4.90708192,6.8625,0.12798226680526373,1.184348965103873
4.908081920000001,6.8625,0.12801216022444858,1.1853070018462244
4.909081920000001,6.8765625,0.12804203433316666,1.186266833711753
4.91008192,6.8921875,0.12807190128985346,1.1872410492199252
4.91108192,6.903125,0.1281017632401008,1.1882189660070939
4.91208192,6.9140625,0.12813161660791064,1.1891826964514953
4.913081920000001,6.9203125,0.12816144637403498,1.190134475798251
4.91408192,6.91875,0.12819125396888004,1.1910964551281173
4.91508192,6.91875,0.1282210336707856,1.1920798951074845
4.916081920000001,6.91640625,0.1282507912013767,1.1930635105196288
4.91708192,6.92421875,0.128280515832624,1.1940206741709603
4.9180819200000006,6.94140625,0.1283102247294026,1.1949644254847758
4.91908192,6.940625,0.1283399336261812,1.195932315813755
4.92008192,6.92578125,0.12836963751655553,1.1969337396899633
4.921081920000001,6.91796875,0.12839932996367984,1.1979409082623502
4.922081920000001,6.9109375,0.12842901311314595,1.1989288063280008
4.9230819200000004,6.9015625,0.12845869912342453,1.1999035556133846
4.92408192,6.88671875,0.12848839586176758,1.2008880468056053
4.92508192,6.871875,0.1285181197778294,1.2018903879899037
4.926081920000001,6.871875,0.12854785370673497,1.2028936773059031
4.927081920000001,6.8765625,0.12857759407248626,1.2038798943538627
4.92808192,6.871875,0.12860734015982736,1.204851928319676
4.929081920000001,6.865625,0.12863709196879344,1.2058280709436213
4.93008192,6.86796875,0.12866682804332596,1.2068221001141115
4.9310819200000005,6.8578125,0.128696561257046,1.2078328040864463
4.93208192,6.84921875,0.1287263152116391,1.208846383045308
4.93308192,6.8390625,0.12875608490070092,1.2098515209797642
4.934081920000001,6.82421875,0.12878585673538973,1.2108543333395183
4.935081920000001,6.8046875,0.12881561784201404,1.211871410784907
4.936081920000001,6.7796875,0.12884537894863837,1.212907625436903
4.93708192,6.76015625,0.12887513862485642,1.213945655095862
4.93808192,6.74921875,0.1289048961554475,1.214964740272779
4.9390819200000005,6.75859375,0.1289346365211636,1.2159660662205287
4.940081920000001,6.75625,0.1289643747412879,1.216970195746373
4.94108192,6.74921875,0.1289941208286642,1.2179889957744585
4.942081920000001,6.75078125,0.12902387621366354,1.219013960783317
4.94308192,6.753125,0.1290536387506589,1.2200330237433628
4.94408192,6.7421875,0.12908341630693748,1.2210513834606491
4.945081920000001,6.72890625,0.12911322962340754,1.2220857491081099
4.94608192,6.72265625,0.12914307154800259,1.2231325402255666
4.9470819200000005,6.71328125,0.12917291919422264,1.2241664375009746
4.948081920000001,6.7,0.12920275468197195,1.225181085114174
4.949081920000001,6.68203125,0.12923259446094004,1.2262006430806396
4.95008192,6.67265625,0.12926241492944132,1.2272425630327304
4.95108192,6.67734375,0.12929221394184887,1.2282925374384428
4.95208192,6.68203125,0.12932199721978765,1.2293235464764058
4.953081920000001,6.68125,0.12935177048488272,1.2303306806921332
4.954081920000001,6.68515625,0.12938153659794652,1.2313332113105249
4.9550819200000005,6.6875,0.12941129412857283,1.2323492910171137
4.95608192,6.69296875,0.12944104522235336,1.2333775695830682
4.95708192,6.69140625,0.12947077128400697,1.234402659490194
4.958081920000001,6.6890625,0.1295004901936293,1.235415549212178
4.95908192,6.7046875,0.12953020052081415,1.2364215532145941
4.96008192,6.728125,0.1295599022655615,1.2374320307048998
4.961081920000001,6.7359375,0.12958959399746509,1.2384515496949384
4.962081920000001,6.73203125,0.12961928572936868,1.2394723799696872
4.9630819200000005,6.7359375,0.12964898604370975,1.2404821118372589
4.96408192,6.7453125,0.12967869136449034,1.2414786037851513
4.96508192,6.74765625,0.1297083938244584,1.2424745785739963
4.966081920000001,6.746875,0.129738104866864,1.243484663081311
4.967081920000001,6.746875,0.12976783593495705,1.2445066312702473
4.96808192,6.75078125,0.12979756199661066,1.2455237643458412
4.96908192,6.7515625,0.1298272758998287,1.2465300671612645
4.97008192,6.734375,0.12985697979020303,1.2475397916553244
4.9710819200000005,6.7171875,0.12988668368057735,1.248568265758711
4.972081920000001,6.7078125,0.12991638327973293,1.2496099066752508
4.97308192,6.70078125,0.12994607501163652,1.250643852131904
4.974081920000001,6.690625,0.12997575315469834,1.2516619510037672
4.975081920000001,6.67421875,0.1300054241457289,1.25267990159532
4.97608192,6.66484375,0.13003508655428672,1.2537097578904268
4.97708192,6.65546875,0.13006474324121958,1.2547416279898393
4.97808192,6.653125,0.13009439492174818,1.2557662405174421
4.9790819200000005,6.640625,0.13012403658943303,1.2567925008702545
4.980081920000001,6.634375,0.13015366609868234,1.2578323779371812
4.98108192,6.64375,0.1301832734366524,1.2588791658177612
4.98208192,6.64375,0.13021286933133722,1.2599149369471685
4.98308192,6.6328125,0.13024244806114704,1.2609352616274632
4.98408192,6.615625,0.13027202822139836,1.2619555845900887
4.985081920000001,6.6125,0.13030163412892695,1.2629878718708734
4.98608192,6.60625,0.1303312850942348,1.2640237998725306
4.9870819200000005,6.59296875,0.13036097754135914,1.2650492889584093
4.988081920000001,6.596875,0.1303907000270147,1.2660650823587418
4.98908192,6.61015625,0.13042044253835774,1.267084924295646
4.99008192,6.62109375,0.13045019077132583,1.2681143185768755
4.99108192,6.61640625,0.1304799325674482,1.2691408809395675
4.99208192,6.61796875,0.13050964718585178,1.2701495765502444
4.993081920000001,6.63515625,0.1305393424937886,1.2711411871923133
4.994081920000001,6.65,0.13056902707369614,1.2721301995473169
4.99508192,6.659375,0.1305987037863517,1.2731282841011802
4.99608192,6.65546875,0.13062837191656976,1.274135558425467
4.99708192,6.6515625,0.13065805149003784,1.2751453903023733
4.998081920000001,6.65,0.13068775466519142,1.2761518508497303
4.99908192,6.64609375,0.130717488594097,1.277155925458504
5.00008192,6.63828125,0.13074724540950255,1.2781635676990457
5.001081920000001,6.62890625,0.13077702296578117,1.2791770040085912
5.00208192,6.634375,0.13080681625652849,1.2801875290037596
5.0030819200000005,6.6421875,0.13083659595843405,1.2811827929805593
5.00408192,6.63984375,0.13086635849546463,1.2821663042581286
5.00508192,6.63046875,0.1308961095892452,1.283153081522493
5.006081920000001,6.63671875,0.13092585138540275,1.284141166326563
5.007081920000001,6.6421875,0.13095556385821455,1.2851143559026323
5.0080819199999995,6.6421875,0.13098524700768063,1.2860742101936302
5.00908192,6.64375,0.13101487794733618,1.2870440268531234
5.01008192,6.64453125,0.131044478133275,1.2880406849953092
5.0110819200000005,6.63984375,0.1310740840408388,1.2890500912887723
5.012081920000001,6.62578125,0.1311037121196819,1.2900420033939815
5.01308192,6.6125,0.13113336022417724,1.2910089104320404
5.014081920000001,6.6125,0.13116302620876832,1.2919748525159371
5.01508192,6.615625,0.13119272866873638,1.2929591074692948
5.01608192,6.62890625,0.13122244614795245,1.2939464611388731
5.01708192,6.64609375,0.1312521621967623,1.2949082003633143
5.01808192,6.659375,0.1312818596502909,1.2958399996918957
5.0190819200000005,6.67265625,0.13131154637579023,1.2967655651345307
5.020081920000001,6.68125,0.13134119948676026,1.297705993536766
5.021081920000001,6.68671875,0.13137080825513658,1.2986575788297845
5.02208192,6.7,0.13140038841538784,1.2996011284366518
5.02308192,6.71171875,0.1314299700060454,1.3005270554598223
5.02408192,6.70390625,0.13145957734401545,1.3014446122748813
5.025081920000001,6.69296875,0.13148920041645426,1.3023691788118008
5.02608192,6.69296875,0.13151884566017233,1.3033064453674366
5.0270819200000005,6.690625,0.13154850949917166,1.3042478993242803
5.02808192,6.68515625,0.13157819908548346,1.3051801001504575
5.02908192,6.68203125,0.13160790798226205,1.3060962731497308
5.030081920000001,6.68359375,0.13163762546147814,1.3070026032114936
5.03108192,6.68359375,0.13166732720622548,1.3079135559045278
5.03208192,6.68203125,0.13169700391888106,1.3088355634144986
5.033081920000001,6.66796875,0.13172665488422414,1.309757501106456
5.034081920000001,6.6421875,0.13175627509581522,1.3106677135453042
5.03508192,6.63828125,0.1317858781425313,1.3115659535791506
5.03608192,6.63984375,0.13181547403721613,1.3124568600843782
5.03708192,6.64375,0.13184507994474473,1.313346968930992
5.038081920000001,6.64765625,0.1318746822762753,1.314239668322519
5.039081920000001,6.65390625,0.1319042538540891,1.315132383171007
5.04008192,6.6609375,0.13193378967174665,1.3160198047845242
5.04108192,6.66796875,0.1319633369326542,1.3168991080546608
5.04208192,6.67578125,0.1319929092256535,1.3177685022377783
5.0430819200000006,6.68359375,0.13202249224668208,1.3186299223612579
5.04408192,6.70078125,0.13205208098933569,1.3194927557860014
5.04508192,6.70234375,0.13208168832727052,1.320366223456433
5.046081920000001,6.69453125,0.13211130710845537,1.3212480345879978
5.047081920000001,6.6890625,0.13214093447207773,1.322127616354661
5.0480819200000004,6.68515625,0.13217057113335826,1.3230015998264077
5.04908192,6.67578125,0.13220021208585758,1.3238780434067476
5.05008192,6.66328125,0.13222985446872793,1.3247618578327087
5.051081920000001,6.6609375,0.1322594711042858,1.3256447444560895
5.052081920000001,6.66484375,0.1322890634229726,1.326518155399711
5.05308192,6.6625,0.13231862784875517,1.3273834794949144
5.05408192,6.65,0.13234817725525444,1.328246783687811
5.05508192,6.65,0.13237772523134753,1.3291076747580355
5.0560819200000005,6.671875,0.13240728107469257,1.3299582641624925
5.057081920000001,6.69140625,0.13243682690519387,1.3307954242853557
5.05808192,6.71015625,0.1324663591468182,1.3316286556255725
5.059081920000001,6.7234375,0.13249590068606554,1.3324683688281092
5.060081920000001,6.7265625,0.13252544508612538,1.3333128003089543
5.06108192,6.725,0.13255499020140593,1.334155258348866
5.06208192,6.73046875,0.13258454175353224,1.3349975801246257
5.06308192,6.73046875,0.1326141147617523,1.335850959834034
5.0640819200000005,6.73203125,0.1326436956371891,1.336714251820913
5.065081920000001,6.746875,0.1326732700757802,1.3375650682313553
5.066081920000001,6.746875,0.13270282591909002,1.3383922001074748
5.06708192,6.7421875,0.1327323660279311,1.339217604106155
5.06808192,6.7359375,0.13276189040230346,1.3400663415615546
5.06908192,6.725,0.13279138974458402,1.340934157391349
5.070081920000001,6.7265625,0.13282087406758136,1.3417967550967356
5.07108192,6.72265625,0.13285033908007673,1.3426415553561835
5.0720819200000005,6.7046875,0.1328797905037303,1.3434825608691823
5.073081920000001,6.68125,0.13290923191454015,1.3443397360437426
5.07408192,6.6625,0.13293868119260197,1.3452116788713961
5.075081920000001,6.64453125,0.13296812832507202,1.346079761552195
5.07608192,6.63828125,0.13299757545754207,1.3469340094009647
5.07708192,6.64375,0.13302702902682262,1.3477802227222975
5.078081920000001,6.64453125,0.13305648688732194,1.3486287557168097
5.079081920000001,6.64375,0.13308593831101076,1.3494830469498882
5.08008192,6.65546875,0.1331153775762288,1.350336513882939
5.08108192,6.66640625,0.1331448118350074,1.3511793849046425
5.08208192,6.67265625,0.13317423393535047,1.3520093821434467
5.083081920000001,6.671875,0.13320365746609977,1.3528365659988226
5.084081920000001,6.67734375,0.13323308886406587,1.3536750124850114
5.08508192,6.6890625,0.13326255173096946,1.3545273272935248
5.086081920000001,6.70625,0.13329204106040626,1.3553798426681465
5.08708192,6.7046875,0.13332154683949735,1.35622145724868
5.0880819200000005,6.68125,0.13335104189052396,1.3570621032584516
5.08908192,6.6609375,0.13338051834626932,1.3579239683793067
5.09008192,6.64453125,0.13340999337160844,1.3588123457516128
5.091081920000001,6.62890625,0.13343946696657652,1.3597048683492572
5.092081920000001,6.60859375,0.1334689269727028,1.3605809074171493
5.09308192,6.59140625,0.13349836623792086,1.361448072471219
5.09408192,6.58046875,0.13352780335751194,1.362318858173418
5.09508192,6.5765625,0.13355722974907377,1.3631865458942176
5.0960819200000005,6.578125,0.13358665113423132,1.364043877931361
5.097081920000001,6.5796875,0.13361606250654512,1.3648983778223616
5.09808192,6.596875,0.13364546887241946,1.3657592659695041
5.099081920000001,6.61640625,0.13367488382073128,1.366620234639845
5.10008192,6.634375,0.13370431879473058,1.3674689714027097
5.10108192,6.63828125,0.13373376735757164,1.3683100567859474
5.102081920000001,6.63828125,0.13376322521803577,1.3691655439634267
5.10308192,6.63828125,0.1337927038193729,1.3700472579737863
5.1040819200000005,6.61953125,0.13382219815521398,1.3709394465016873
5.105081920000001,6.60234375,0.1338516874846508,1.371819234565312
5.106081920000001,6.5953125,0.13388115178196064,1.3726854846726115
5.10708192,6.5953125,0.1339106003448017,1.3735560640088094
5.10808192,6.5890625,0.13394004104042603,1.3744391913114014
5.10908192,6.5765625,0.1339694803056441,1.3753232095264025
5.110081920000001,6.578125,0.13399892743807895,1.3761953428395988
5.111081920000001,6.5953125,0.13402840532426577,1.3770585490202976
5.1120819200000005,6.6078125,0.13405790752735883,1.3779224514525776
5.11308192,6.61953125,0.13408740973045188,1.3787900063227874
5.11408192,6.62890625,0.13411689834470317,1.3796595729320484
5.115081920000001,6.63125,0.13414638052210875,1.380530793383751
5.11608192,6.634375,0.13417586627551234,1.3814032261773082
5.11708192,6.6234375,0.13420535202891593,1.3822750212081523
5.118081920000001,6.615625,0.13423483635191327,1.3831472260177375
5.119081920000001,6.615625,0.13426433068775437,1.3840249865747896
5.1200819200000005,6.62109375,0.13429385720775366,1.3849104254003033
5.12108192,6.63984375,0.13432340947506546,1.3857948571925476
5.12208192,6.64921875,0.13435296889440854,1.386667152889559
5.123081920000001,6.65390625,0.13438251472490984,1.3875240498253973
5.124081920000001,6.66796875,0.13441204982734667,1.3883727189176422
5.12508192,6.68125,0.13444159851862525,1.3892289427923943
5.12608192,6.7046875,0.13447116795081204,1.390101836878025
5.12708192,6.7359375,0.13450073738299886,1.3909815517489283
5.1280819200000005,6.771875,0.13453029966315444,1.391847802813018
5.129081920000001,6.8,0.13455987410178075,1.3926862671867275
5.13008192,6.82578125,0.13458945712284454,1.3934981071325137
5.131081920000001,6.8546875,0.13461902297903336,1.3943001770901031
5.132081920000001,6.878125,0.13464856380309517,1.395116783832743
5.13308192,6.88671875,0.13467809962071747,1.3959616333422016
5.13408192,6.88671875,0.13470763829915233,1.39682652690252
5.13508192,6.884375,0.1347371955728684,1.3976942798500076
5.1360819200000005,6.88671875,0.13476676357464898,1.3985580168857463
5.137081920000001,6.88125,0.13479634015886705,1.3994268447318388
5.13808192,6.86796875,0.13482592890152065,1.4003070536939073
5.13908192,6.8578125,0.13485551907458046,1.4011838989110974
5.14008192,6.8625,0.1348851006652028,1.4020363409810743
5.14108192,6.871875,0.13491466223013765,1.4028675209600248
5.142081920000001,6.8765625,0.13494422379507248,1.4037069963001554
5.14308192,6.8859375,0.13497378536000731,1.4045731853809453
5.1440819200000005,6.8953125,0.1350033483553484,1.4054536167278924
5.145081920000001,6.89609375,0.13503289776184774,1.4063286962000179
5.14608192,6.8921875,0.13506244573794077,1.4071976687086123
5.14708192,6.88828125,0.1350919929988131,1.4080741877484888
5.14808192,6.8921875,0.1351215381140937,1.4089645771167303
5.14908192,6.8953125,0.135151083944595,1.40985851450644
5.150081920000001,6.87734375,0.13518062691428379,1.4107437307254935
5.151081920000001,6.86015625,0.13521016916875186,1.411622820634037
5.15208192,6.83984375,0.13523970069515542,1.4125042993944865
5.15308192,6.8296875,0.13526922220871526,1.4133852118465315
5.15408192,6.83203125,0.13529871582937084,1.41426222938213
5.155081920000001,6.8375,0.13532819872199714,1.4151486679142617
5.15608192,6.8296875,0.1353576716017797,1.416056310533178
5.15708192,6.82265625,0.13538713947512276,1.416975284068901
5.158081920000001,6.8203125,0.13541659876602835,1.417887723153722
5.15908192,6.80390625,0.1354460637785589,1.4187916616284557
5.1600819200000005,6.79765625,0.13547553093668124,1.419696767698687
5.16108192,6.8,0.13550498236033484,1.420605504091022
5.16208192,6.79453125,0.13553441661911342,1.421510974928086
5.163081920000001,6.7921875,0.13556382656098578,1.4224108796347779
5.164081920000001,6.78359375,0.1355932221987956,1.4233139723132655
5.1650819199999995,6.77421875,0.13562258350685544,1.424227225805487
5.16608192,6.77578125,0.13565191191557152,1.425148047318156
5.16708192,6.77890625,0.13568122101382085,1.4260705307665025
5.1680819200000006,6.76796875,0.13571054584653894,1.4269941934930284
5.169081920000001,6.74765625,0.13573988426809877,1.4279219887675079
5.17008192,6.7265625,0.13576922626565663,1.4288547159432345
5.171081920000001,6.7078125,0.13579856897843523,1.4297934220195243
5.17208192,6.6890625,0.13582790525440328,1.430740768047963
5.1730819200000004,6.66796875,0.13585725869524634,1.4316938658511582
5.17408192,6.6609375,0.13588662357933942,1.4326402616164888
5.17508192,6.659375,0.13591597988095977,1.4335708132398528
5.176081920000001,6.65703125,0.13594530685926962,1.4344947622006712
5.177081920000001,6.6515625,0.13597461881833145,1.435429878874385
5.17808192,6.63984375,0.13600391361251823,1.4363771219074548
5.17908192,6.63046875,0.13603319267223632,1.4373226671236157
5.18008192,6.61171875,0.1360624602887044,1.4382639934613712
5.1810819200000005,6.5953125,0.13609172218354745,1.4392126571927466
5.182081920000001,6.59375,0.13612100124326554,1.4401655145795367
5.18308192,6.5984375,0.13615029746785862,1.4411043078108097
5.184081920000001,6.59140625,0.1361796144333247,1.4420292040654021
5.18508192,6.584375,0.13620893569000952,1.4429635572306738
5.18608192,6.584375,0.1362382633835401,1.4439214039962545
5.187081920000001,6.575,0.13626759608351016,1.444885518541545
5.18808192,6.57265625,0.13629692377704072,1.4458299375357169
5.1890819200000005,6.57421875,0.1363262371665088,1.446756687481463
5.190081920000001,6.57421875,0.13635554340394562,1.4476940456524967
5.19108192,6.57421875,0.1363848639454449,1.4486569971248022
5.19208192,6.56484375,0.13641419879100675,1.4496276910266366
5.19308192,6.55390625,0.13644353292134784,1.4505822303822757
5.19408192,6.53671875,0.1364728720581284,1.4515239627370173
5.195081920000001,6.52734375,0.1365022233533797,1.4524743707821794
5.196081920000001,6.51640625,0.13653158108544153,1.4534414379801015
5.1970819200000005,6.5125,0.13656093810228262,1.4544117399703946
5.19808192,6.503125,0.1365902758086569,1.4553687875386894
5.19908192,6.49921875,0.13661960922381247,1.456313936772889
5.200081920000001,6.4921875,0.13664893977815554,1.4572601781256667
5.20108192,6.4734375,0.13667826175006112,1.458213337976967
5.20208192,6.4640625,0.13670756155065222,1.459166820040254
5.203081920000001,6.465625,0.13673685133839955,1.460112867862515
5.204081920000001,6.4734375,0.13676614756299263,1.461050928886757
5.2050819200000005,6.48828125,0.13679546095246067,1.4619850458582568
5.20608192,6.49375,0.136824798658835,1.4629216622933159
5.20708192,6.48984375,0.13685416711896128,1.4638672623230036
5.208081920000001,6.48203125,0.13688358063686687,1.4648220769431606
5.209081920000001,6.47265625,0.13691302991492868,1.4657799183893987
5.21008192,6.4546875,0.13694250422511747,1.4667353848246016
5.21108192,6.45,0.13697197352886678,1.467681417370172
5.21208192,6.45390625,0.13700144497820785,1.468614807137287
5.2130819200000005,6.44140625,0.13703092214917395,1.469546588195641
5.214081920000001,6.42421875,0.1370604007505463,1.4704921414797014
5.21508192,6.4203125,0.13708987005429563,1.4714511127574552
5.216081920000001,6.41328125,0.13711933077560742,1.4724065016929127
5.217081920000001,6.41484375,0.13714880222494852,1.473343377471102
5.21808192,6.41484375,0.13717828726316655,1.4742634952043245
5.21908192,6.41328125,0.13720778231422837,1.4751814037446525
5.22008192,6.41875,0.13723729309975893,1.4761081316214282
5.2210819200000005,6.428125,0.13726684179107276,1.477040380010015
5.222081920000001,6.4296875,0.13729641980569707,1.4779637938255483
5.223081920000001,6.43515625,0.13732601140916315,1.4788697726604323
5.22408192,6.45,0.13735560301262922,1.4797677684405934
5.22508192,6.4578125,0.13738519461609533,1.4806741057379817
5.22608192,6.465625,0.1374147776371239,1.481586930989314
5.227081920000001,6.47890625,0.13744433991727947,1.4824867507773292
5.22808192,6.50546875,0.13747387645012255,1.4833622279245382
5.2290819200000005,6.53359375,0.13750339438768436,1.4842231416494729
5.230081920000001,6.56328125,0.13753292090768368,1.4850837008479347
5.23108192,6.58984375,0.13756246101652475,1.4859414269054974
5.232081920000001,6.61640625,0.13759200613180533,1.486785020885005
5.23308192,6.64609375,0.1376215305062129,1.4876165572765732
5.23408192,6.65703125,0.13765103914615168,1.4884538441538377
5.235081920000001,6.65703125,0.13768052919080925,1.4893064903614561
5.236081920000001,6.65703125,0.13770999777937304,1.4901613305151065
5.23708192,6.6625,0.1377394256013411,1.4910018445327369
5.23808192,6.659375,0.13776882338477792,1.491834657634569
5.23908192,6.65,0.1377982090097792,1.4926779465930926
5.240081920000001,6.653125,0.13782757603949927,1.4935259959830705
5.241081920000001,6.64765625,0.1378569201827193,1.4943537942752856
5.24208192,6.62890625,0.13788624000903313,1.4951615041490414
5.243081920000001,6.60625,0.13791555625931368,1.4959816671796624
5.24408192,6.5953125,0.13794484676228172,1.4968339468072442
5.2450819200000005,6.59140625,0.13797411366356427,1.4976996220866556
5.24608192,6.58203125,0.1380033569631261,1.498545479093783
5.24708192,6.56640625,0.13803259525624845,1.4993631882692857
5.248081920000001,6.5609375,0.13806183497977703,1.5001718716060928
5.249081920000001,6.55625,0.13809108614655563,1.500988745618155
5.25008192,6.5515625,0.1381203458957717,1.5018118963404437
5.25108192,6.5484375,0.13814959563214405,1.5026290574539523
5.25208192,6.54609375,0.13817885538136015,1.5034350009106947
5.2530819200000005,6.54609375,0.13820812156742196,1.5042372095899543
5.254081920000001,6.54296875,0.13823739275992328,1.5050475546420372
