Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.48621136e-03,8.60781250e+00,1.13140625e-02,-4.24062500e-02,6.73437500e-02,3.87500000e-03,5.80851563e+00,,4.48621136e-03,3.92137980e-03,,4.48621136e-03,-2.19145813e+02
4.48721136e-03,8.59375000e+00,1.11515625e-02,-4.44218750e-02,6.73437500e-02,4.09375000e-03,5.80828125e+00,,4.48721136e-03,3.92217096e-03,,4.48721136e-03,-2.17466064e+02
4.48821136e-03,8.57968750e+00,1.09078125e-02,-4.40625000e-02,6.72890625e-02,3.81250000e-03,5.80957031e+00,,4.48821136e-03,3.92294768e-03,,4.48821136e-03,-2.15781799e+02
4.48921136e-03,8.58281250e+00,1.11515625e-02,-4.17812500e-02,6.73828125e-02,3.87500000e-03,5.80957031e+00,,4.48921136e-03,3.92372441e-03,,4.48921136e-03,-2.15876526e+02
4.49021136e-03,8.58437500e+00,1.12531250e-02,-4.07031250e-02,6.74687500e-02,4.25000000e-03,5.80769531e+00,,4.49021136e-03,3.92451324e-03,,4.49021136e-03,-2.15819031e+02
4.49121136e-03,8.58281250e+00,1.12937500e-02,-4.24062500e-02,6.74765625e-02,4.90625000e-03,5.80546875e+00,,4.49121136e-03,3.92530719e-03,,4.49121136e-03,-2.15437683e+02
4.49221136e-03,8.57890625e+00,1.10703125e-02,-4.47968750e-02,6.74921875e-02,5.00000000e-03,5.80593750e+00,,4.49221136e-03,3.92609462e-03,,4.49221136e-03,-2.14803894e+02
4.49321136e-03,8.57578125e+00,1.08265625e-02,-4.54218750e-02,6.74921875e-02,4.90625000e-03,5.80488281e+00,,4.49321136e-03,3.92686529e-03,,4.49321136e-03,-2.14242615e+02
4.49421136e-03,8.56796875e+00,1.08062500e-02,-4.38593750e-02,6.75468750e-02,4.90625000e-03,5.80429688e+00,,4.49421136e-03,3.92762711e-03,,4.49421136e-03,-2.13200623e+02
4.49521136e-03,8.55703125e+00,1.08265625e-02,-4.25312500e-02,6.75156250e-02,4.75000000e-03,5.80453125e+00,,4.49521136e-03,3.92838847e-03,,4.49521136e-03,-2.11844055e+02
4.49621136e-03,8.54687500e+00,1.09078125e-02,-4.34375000e-02,6.74765625e-02,4.53125000e-03,5.80429688e+00,,4.49621136e-03,3.92915402e-03,,4.49621136e-03,-2.10569275e+02
4.49721136e-03,8.54140625e+00,1.10500000e-02,-4.50937500e-02,6.74687500e-02,4.53125000e-03,5.80429688e+00,,4.49721136e-03,3.92992701e-03,,4.49721136e-03,-2.09770874e+02
4.49821136e-03,8.54765625e+00,1.15578125e-02,-4.48281250e-02,6.75859375e-02,4.37500000e-03,5.80406250e+00,,4.49821136e-03,3.93072283e-03,,4.49821136e-03,-2.10176819e+02
4.49921136e-03,8.54687500e+00,1.18828125e-02,-4.26406250e-02,6.76640625e-02,4.31250000e-03,5.80371094e+00,,4.49921136e-03,3.93154845e-03,,4.49921136e-03,-2.09864563e+02
4.50021136e-03,8.53593750e+00,1.15375000e-02,-4.17500000e-02,6.75703125e-02,4.31250000e-03,5.80371094e+00,,4.50021136e-03,3.93237313e-03,,4.50021136e-03,-2.08513306e+02
4.50121136e-03,8.52812500e+00,1.12531250e-02,-4.35000000e-02,6.74921875e-02,3.65625000e-03,5.80511719e+00,,4.50121136e-03,3.93317547e-03,,4.50121136e-03,-2.07481995e+02
4.50221136e-03,8.52890625e+00,1.10703125e-02,-4.56562500e-02,6.74531250e-02,3.28125000e-03,5.80675781e+00,,4.50221136e-03,3.93396150e-03,,4.50221136e-03,-2.07326294e+02
4.50321136e-03,8.53046875e+00,1.12531250e-02,-4.57187500e-02,6.74765625e-02,3.50000000e-03,5.80628906e+00,,4.50321136e-03,3.93474754e-03,,4.50321136e-03,-2.07245178e+02
4.50421136e-03,8.52500000e+00,1.12125000e-02,-4.42656250e-02,6.74765625e-02,3.71875000e-03,5.80605469e+00,,4.50421136e-03,3.93553870e-03,,4.50421136e-03,-2.06442932e+02
4.50521136e-03,8.52265625e+00,1.13140625e-02,-4.34843750e-02,6.75078125e-02,3.81250000e-03,5.80511719e+00,,4.50521136e-03,3.93633172e-03,,4.50521136e-03,-2.05968750e+02
4.50621136e-03,8.52109375e+00,1.13953125e-02,-4.46562500e-02,6.75859375e-02,3.93750000e-03,5.80464844e+00,,4.50621136e-03,3.93713126e-03,,4.50621136e-03,-2.05574158e+02
4.50721136e-03,8.51328125e+00,1.13546875e-02,-4.60312500e-02,6.76406250e-02,3.65625000e-03,5.80605469e+00,,4.50721136e-03,3.93793220e-03,,4.50721136e-03,-2.04528442e+02
4.50821136e-03,8.49218750e+00,1.10093750e-02,-4.57656250e-02,6.75859375e-02,3.62500000e-03,5.80687500e+00,,4.50821136e-03,3.93872010e-03,,4.50821136e-03,-2.02110596e+02
4.50921136e-03,8.48515625e+00,1.08265625e-02,-4.42187500e-02,6.75703125e-02,3.56250000e-03,5.80605469e+00,,4.50921136e-03,3.93948890e-03,,4.50921136e-03,-2.01147217e+02
4.51021136e-03,8.48671875e+00,1.10093750e-02,-4.35781250e-02,6.76562500e-02,3.50000000e-03,5.80546875e+00,,4.51021136e-03,3.94025771e-03,,4.51021136e-03,-2.01075623e+02
4.51121136e-03,8.47968750e+00,1.10500000e-02,-4.50156250e-02,6.76953125e-02,3.62500000e-03,5.80394531e+00,,4.51121136e-03,3.94103443e-03,,4.51121136e-03,-2.00115967e+02
4.51221136e-03,8.47734375e+00,1.10093750e-02,-4.62187500e-02,6.76640625e-02,4.25000000e-03,5.80113281e+00,,4.51221136e-03,3.94181116e-03,,4.51221136e-03,-1.99632568e+02
4.51321136e-03,8.47343750e+00,1.08671875e-02,-4.56250000e-02,6.76796875e-02,4.15625000e-03,5.80183594e+00,,4.51321136e-03,3.94258136e-03,,4.51321136e-03,-1.98986450e+02
4.51421136e-03,8.46093750e+00,1.05625000e-02,-4.45156250e-02,6.76640625e-02,3.87500000e-03,5.80289063e+00,,4.51421136e-03,3.94333573e-03,,4.51421136e-03,-1.97458923e+02
4.51521136e-03,8.44687500e+00,1.03796875e-02,-4.44218750e-02,6.76093750e-02,3.78125000e-03,5.80371094e+00,,4.51521136e-03,3.94407334e-03,,4.51521136e-03,-1.95773499e+02
4.51621136e-03,8.43359375e+00,1.04609375e-02,-4.57812500e-02,6.76015625e-02,3.34375000e-03,5.80593750e+00,,4.51621136e-03,3.94480675e-03,,4.51621136e-03,-1.94165283e+02
4.51721136e-03,8.42109375e+00,1.06234375e-02,-4.64531250e-02,6.75625000e-02,3.18750000e-03,5.80570313e+00,,4.51721136e-03,3.94554948e-03,,4.51721136e-03,-1.92632202e+02
4.51821136e-03,8.41718750e+00,1.08062500e-02,-4.53593750e-02,6.76015625e-02,3.56250000e-03,5.80488281e+00,,4.51821136e-03,3.94630386e-03,,4.51821136e-03,-1.91986206e+02
4.51921136e-03,8.42500000e+00,1.11109375e-02,-4.40000000e-02,6.77187500e-02,3.56250000e-03,5.80605469e+00,,4.51921136e-03,3.94707546e-03,,4.51921136e-03,-1.92554810e+02
4.52021136e-03,8.43593750e+00,1.12937500e-02,-4.40312500e-02,6.78281250e-02,3.50000000e-03,5.80652344e+00,,4.52021136e-03,3.94786429e-03,,4.52021136e-03,-1.93449097e+02
4.52121136e-03,8.43984375e+00,1.11718750e-02,-4.56875000e-02,6.77968750e-02,3.81250000e-03,5.80652344e+00,,4.52121136e-03,3.94865545e-03,,4.52121136e-03,-1.93614014e+02
4.52221136e-03,8.43125000e+00,1.09281250e-02,-4.65156250e-02,6.77343750e-02,3.46875000e-03,5.80875000e+00,,4.52221136e-03,3.94943357e-03,,4.52221136e-03,-1.92483765e+02
4.52321136e-03,8.42656250e+00,1.08671875e-02,-4.53906250e-02,6.76640625e-02,2.96875000e-03,5.80968750e+00,,4.52321136e-03,3.95020097e-03,,4.52321136e-03,-1.91756958e+02
4.52421136e-03,8.42343750e+00,1.08671875e-02,-4.36562500e-02,6.77421875e-02,3.18750000e-03,5.80910156e+00,,4.52421136e-03,3.95096606e-03,,4.52421136e-03,-1.91198792e+02
4.52521136e-03,8.42890625e+00,1.09078125e-02,-4.28281250e-02,6.77421875e-02,3.40625000e-03,5.80921875e+00,,4.52521136e-03,3.95173300e-03,,4.52521136e-03,-1.91533325e+02
4.52621136e-03,8.43593750e+00,1.10703125e-02,-4.37656250e-02,6.77968750e-02,3.25000000e-03,5.81027344e+00,,4.52621136e-03,3.95250693e-03,,4.52621136e-03,-1.92028748e+02
4.52721136e-03,8.43984375e+00,1.11515625e-02,-4.48593750e-02,6.77890625e-02,3.18750000e-03,5.81027344e+00,,4.52721136e-03,3.95328924e-03,,4.52721136e-03,-1.92196594e+02
4.52821136e-03,8.43984375e+00,1.09687500e-02,-4.43281250e-02,6.77890625e-02,3.25000000e-03,5.80968750e+00,,4.52821136e-03,3.95406783e-03,,4.52821136e-03,-1.91960327e+02
4.52921136e-03,8.43046875e+00,1.08265625e-02,-4.27500000e-02,6.77734375e-02,3.34375000e-03,5.80992188e+00,,4.52921136e-03,3.95483570e-03,,4.52921136e-03,-1.90763062e+02
4.53021136e-03,8.42734375e+00,1.06640625e-02,-4.20156250e-02,6.77578125e-02,3.12500000e-03,5.80968750e+00,,4.53021136e-03,3.95559240e-03,,4.53021136e-03,-1.90216248e+02
4.53121136e-03,8.43281250e+00,1.09281250e-02,-4.34843750e-02,6.78281250e-02,3.40625000e-03,5.80968750e+00,,4.53121136e-03,3.95635283e-03,,4.53121136e-03,-1.90553467e+02
4.53221136e-03,8.43437500e+00,1.11718750e-02,-4.52812500e-02,6.78984375e-02,3.78125000e-03,5.80816406e+00,,4.53221136e-03,3.95713095e-03,,4.53221136e-03,-1.90479248e+02
4.53321136e-03,8.43984375e+00,1.10500000e-02,-4.49687500e-02,6.79843750e-02,4.37500000e-03,5.80570313e+00,,4.53321136e-03,3.95791326e-03,,4.53321136e-03,-1.90803894e+02
4.53421136e-03,8.43671875e+00,1.10093750e-02,-4.31718750e-02,6.80234375e-02,4.31250000e-03,5.80511719e+00,,4.53421136e-03,3.95868998e-03,,4.53421136e-03,-1.90248230e+02
4.53521136e-03,8.43281250e+00,1.09687500e-02,-4.22812500e-02,6.79453125e-02,3.93750000e-03,5.80464844e+00,,4.53521136e-03,3.95946391e-03,,4.53521136e-03,-1.89619080e+02
4.53621136e-03,8.43281250e+00,1.10703125e-02,-4.33593750e-02,6.79062500e-02,3.81250000e-03,5.80453125e+00,,4.53621136e-03,3.96023970e-03,,4.53621136e-03,-1.89392090e+02
4.53721136e-03,8.43671875e+00,1.08671875e-02,-4.47187500e-02,6.78828125e-02,3.81250000e-03,5.80546875e+00,,4.53721136e-03,3.96101223e-03,,4.53721136e-03,-1.89561401e+02
4.53821136e-03,8.43828125e+00,1.06234375e-02,-4.45781250e-02,6.79218750e-02,3.78125000e-03,5.80675781e+00,,4.53821136e-03,3.96176893e-03,,4.53821136e-03,-1.89485840e+02
4.53921136e-03,8.43593750e+00,1.05625000e-02,-4.31406250e-02,6.80156250e-02,3.62500000e-03,5.80816406e+00,,4.53921136e-03,3.96251492e-03,,4.53921136e-03,-1.89011780e+02
4.54021136e-03,8.44218750e+00,1.10703125e-02,-4.27968750e-02,6.81718750e-02,3.78125000e-03,5.80828125e+00,,4.54021136e-03,3.96327674e-03,,4.54021136e-03,-1.89428345e+02
4.54121136e-03,8.44609375e+00,1.13953125e-02,-4.42656250e-02,6.82031250e-02,4.03125000e-03,5.80792969e+00,,4.54121136e-03,3.96406790e-03,,4.54121136e-03,-1.89600403e+02
4.54221136e-03,8.43671875e+00,1.12531250e-02,-4.56250000e-02,6.81171875e-02,4.00000000e-03,5.80828125e+00,,4.54221136e-03,3.96486511e-03,,4.54221136e-03,-1.88395691e+02
4.54321136e-03,8.42734375e+00,1.13546875e-02,-4.53593750e-02,6.81171875e-02,3.78125000e-03,5.80910156e+00,,4.54321136e-03,3.96566140e-03,,4.54321136e-03,-1.87188110e+02
4.54421136e-03,8.42187500e+00,1.15375000e-02,-4.41562500e-02,6.81328125e-02,3.50000000e-03,5.80957031e+00,,4.54421136e-03,3.96646699e-03,,4.54421136e-03,-1.86387085e+02
4.54521136e-03,8.41328125e+00,1.15578125e-02,-4.34062500e-02,6.81640625e-02,3.34375000e-03,5.81015625e+00,,4.54521136e-03,3.96728050e-03,,4.54521136e-03,-1.85268982e+02
4.54621136e-03,8.41015625e+00,1.17406250e-02,-4.45312500e-02,6.81640625e-02,3.62500000e-03,5.80933594e+00,,4.54621136e-03,3.96810053e-03,,4.54621136e-03,-1.84713806e+02
4.54721136e-03,8.41328125e+00,1.17406250e-02,-4.56875000e-02,6.81484375e-02,3.65625000e-03,5.80957031e+00,,4.54721136e-03,3.96892754e-03,,4.54721136e-03,-1.84796875e+02
4.54821136e-03,8.40859375e+00,1.14968750e-02,-4.52812500e-02,6.81171875e-02,3.62500000e-03,5.81027344e+00,,4.54821136e-03,3.96974571e-03,,4.54821136e-03,-1.84072571e+02
4.54921136e-03,8.40234375e+00,1.11515625e-02,-4.38593750e-02,6.80781250e-02,3.71875000e-03,5.80957031e+00,,4.54921136e-03,3.97054292e-03,,4.54921136e-03,-1.83191956e+02
4.55021136e-03,8.39296875e+00,1.09687500e-02,-4.30937500e-02,6.79765625e-02,3.71875000e-03,5.80875000e+00,,4.55021136e-03,3.97132197e-03,,4.55021136e-03,-1.81994995e+02
4.55121136e-03,8.38906250e+00,1.09281250e-02,-4.40468750e-02,6.78906250e-02,3.50000000e-03,5.80968750e+00,,4.55121136e-03,3.97209264e-03,,4.55121136e-03,-1.81361389e+02
4.55221136e-03,8.39296875e+00,1.10500000e-02,-4.51250000e-02,6.79218750e-02,3.40625000e-03,5.81027344e+00,,4.55221136e-03,3.97286657e-03,,4.55221136e-03,-1.81527771e+02
4.55321136e-03,8.38984375e+00,1.09687500e-02,-4.49687500e-02,6.79296875e-02,3.56250000e-03,5.80816406e+00,,4.55321136e-03,3.97364190e-03,,4.55321136e-03,-1.80966858e+02
4.55421136e-03,8.39296875e+00,1.10093750e-02,-4.37812500e-02,6.80156250e-02,4.15625000e-03,5.80453125e+00,,4.55421136e-03,3.97441583e-03,,4.55421136e-03,-1.81053833e+02
4.55521136e-03,8.39453125e+00,1.09281250e-02,-4.29375000e-02,6.80234375e-02,4.09375000e-03,5.80453125e+00,,4.55521136e-03,3.97518836e-03,,4.55521136e-03,-1.80985107e+02
4.55621136e-03,8.39296875e+00,1.08671875e-02,-4.34062500e-02,6.80000000e-02,3.87500000e-03,5.80605469e+00,,4.55621136e-03,3.97595577e-03,,4.55621136e-03,-1.80595215e+02
4.55721136e-03,8.39296875e+00,1.08265625e-02,-4.43281250e-02,6.80000000e-02,4.09375000e-03,5.80535156e+00,,4.55721136e-03,3.97671992e-03,,4.55721136e-03,-1.80362671e+02
4.55821136e-03,8.39140625e+00,1.07250000e-02,-4.41406250e-02,6.79609375e-02,4.15625000e-03,5.80546875e+00,,4.55821136e-03,3.97747848e-03,,4.55821136e-03,-1.79967102e+02
4.55921136e-03,8.40078125e+00,1.10093750e-02,-4.28750000e-02,6.80156250e-02,4.40625000e-03,5.80570313e+00,,4.55921136e-03,3.97824403e-03,,4.55921136e-03,-1.80703003e+02
4.56021136e-03,8.40781250e+00,1.13140625e-02,-4.18593750e-02,6.81093750e-02,4.46875000e-03,5.80605469e+00,,4.56021136e-03,3.97902960e-03,,4.56021136e-03,-1.81203369e+02
4.56121136e-03,8.41718750e+00,1.15578125e-02,-4.24218750e-02,6.81875000e-02,4.40625000e-03,5.80710938e+00,,4.56121136e-03,3.97983519e-03,,4.56121136e-03,-1.81946472e+02
4.56221136e-03,8.41796875e+00,1.13546875e-02,-4.32031250e-02,6.81875000e-02,4.78125000e-03,5.80546875e+00,,4.56221136e-03,3.98064172e-03,,4.56221136e-03,-1.81800171e+02
4.56321136e-03,8.41171875e+00,1.10703125e-02,-4.30156250e-02,6.81484375e-02,4.84375000e-03,5.80511719e+00,,4.56321136e-03,3.98143148e-03,,4.56321136e-03,-1.80927368e+02
4.56421136e-03,8.41562500e+00,1.12531250e-02,-4.17500000e-02,6.82109375e-02,4.00000000e-03,5.80816406e+00,,4.56421136e-03,3.98221705e-03,,4.56421136e-03,-1.81105408e+02
4.56521136e-03,8.41796875e+00,1.13546875e-02,-4.08437500e-02,6.82265625e-02,3.56250000e-03,5.80968750e+00,,4.56521136e-03,3.98301333e-03,,4.56521136e-03,-1.81128174e+02
4.56621136e-03,8.42187500e+00,1.12531250e-02,-4.11406250e-02,6.82265625e-02,3.71875000e-03,5.80968750e+00,,4.56621136e-03,3.98380915e-03,,4.56621136e-03,-1.81313599e+02
4.56721136e-03,8.43593750e+00,1.12125000e-02,-4.20000000e-02,6.82265625e-02,3.62500000e-03,5.80957031e+00,,4.56721136e-03,3.98460031e-03,,4.56721136e-03,-1.82542969e+02
4.56821136e-03,8.44609375e+00,1.12937500e-02,-4.19375000e-02,6.82265625e-02,3.62500000e-03,5.80828125e+00,,4.56821136e-03,3.98539286e-03,,4.56821136e-03,-1.83367615e+02
4.56921136e-03,8.45468750e+00,1.13546875e-02,-4.05000000e-02,6.82265625e-02,3.34375000e-03,5.80910156e+00,,4.56921136e-03,3.98619007e-03,,4.56921136e-03,-1.84035034e+02
4.57021136e-03,8.45937500e+00,1.11515625e-02,-4.02031250e-02,6.82031250e-02,3.09375000e-03,5.80957031e+00,,4.57021136e-03,3.98698263e-03,,4.57021136e-03,-1.84304443e+02
4.57121136e-03,8.46250000e+00,1.08671875e-02,-4.20312500e-02,6.81484375e-02,3.28125000e-03,5.80746094e+00,,4.57121136e-03,3.98775795e-03,,4.57121136e-03,-1.84408630e+02
4.57221136e-03,8.45937500e+00,1.08062500e-02,-4.38125000e-02,6.81484375e-02,3.12500000e-03,5.80687500e+00,,4.57221136e-03,3.98852117e-03,,4.57221136e-03,-1.83858948e+02
4.57321136e-03,8.46484375e+00,1.10500000e-02,-4.37656250e-02,6.82031250e-02,3.28125000e-03,5.80710938e+00,,4.57321136e-03,3.98929045e-03,,4.57321136e-03,-1.84190674e+02
4.57421136e-03,8.46406250e+00,1.11109375e-02,-4.23593750e-02,6.82031250e-02,3.46875000e-03,5.80687500e+00,,4.57421136e-03,3.99007089e-03,,4.57421136e-03,-1.83881897e+02
4.57521136e-03,8.46250000e+00,1.12531250e-02,-4.22812500e-02,6.81718750e-02,4.00000000e-03,5.80511719e+00,,4.57521136e-03,3.99085833e-03,,4.57521136e-03,-1.83496582e+02
4.57621136e-03,8.45937500e+00,1.14562500e-02,-4.37812500e-02,6.82265625e-02,3.87500000e-03,5.80593750e+00,,4.57621136e-03,3.99165787e-03,,4.57621136e-03,-1.82946350e+02
4.57721136e-03,8.45468750e+00,1.12937500e-02,-4.38906250e-02,6.82421875e-02,3.78125000e-03,5.80710938e+00,,4.57721136e-03,3.99245927e-03,,4.57721136e-03,-1.82230774e+02
4.57821136e-03,8.44531250e+00,1.12531250e-02,-4.26875000e-02,6.82109375e-02,3.87500000e-03,5.80886719e+00,,4.57821136e-03,3.99325322e-03,,4.57821136e-03,-1.81034851e+02
4.57921136e-03,8.43281250e+00,1.13546875e-02,-4.18281250e-02,6.82109375e-02,3.93750000e-03,5.80828125e+00,,4.57921136e-03,3.99404904e-03,,4.57921136e-03,-1.79522217e+02
4.58021136e-03,8.41718750e+00,1.11718750e-02,-4.32500000e-02,6.82109375e-02,4.18750000e-03,5.80792969e+00,,4.58021136e-03,3.99484206e-03,,4.58021136e-03,-1.77685974e+02
4.58121136e-03,8.41015625e+00,1.13140625e-02,-4.53750000e-02,6.82812500e-02,4.31250000e-03,5.80816406e+00,,4.58121136e-03,3.99563368e-03,,4.58121136e-03,-1.76726257e+02
4.58221136e-03,8.40625000e+00,1.14968750e-02,-4.50468750e-02,6.83515625e-02,4.03125000e-03,5.80875000e+00,,4.58221136e-03,3.99643695e-03,,4.58221136e-03,-1.76083923e+02
4.58321136e-03,8.40468750e+00,1.14968750e-02,-4.31093750e-02,6.83593750e-02,4.25000000e-03,5.80886719e+00,,4.58321136e-03,3.99724627e-03,,4.58321136e-03,-1.75689209e+02
4.58421136e-03,8.40781250e+00,1.13546875e-02,-4.20937500e-02,6.83359375e-02,4.46875000e-03,5.80816406e+00,,4.58421136e-03,3.99805093e-03,,4.58421136e-03,-1.75785522e+02
4.58521136e-03,8.40625000e+00,1.11515625e-02,-4.36562500e-02,6.83750000e-02,4.18750000e-03,5.81015625e+00,,4.58521136e-03,3.99884349e-03,,4.58521136e-03,-1.75397278e+02
4.58621136e-03,8.39687500e+00,1.07656250e-02,-4.59531250e-02,6.83515625e-02,3.62500000e-03,5.81167969e+00,,4.58621136e-03,3.99961509e-03,,4.58621136e-03,-1.74193298e+02
4.58721136e-03,8.38515625e+00,1.06640625e-02,-4.57656250e-02,6.83359375e-02,3.78125000e-03,5.81085938e+00,,4.58721136e-03,4.00036946e-03,,4.58721136e-03,-1.72742126e+02
4.58821136e-03,8.38593750e+00,1.06640625e-02,-4.35468750e-02,6.84296875e-02,3.87500000e-03,5.81050781e+00,,4.58821136e-03,4.00112057e-03,,4.58821136e-03,-1.72585999e+02
4.58921136e-03,8.37656250e+00,1.06843750e-02,-4.24687500e-02,6.84453125e-02,4.00000000e-03,5.80957031e+00,,4.58921136e-03,4.00187215e-03,,4.58921136e-03,-1.71391602e+02
4.59021136e-03,8.37265625e+00,1.07250000e-02,-4.37031250e-02,6.84453125e-02,4.18750000e-03,5.80734375e+00,,4.59021136e-03,4.00262605e-03,,4.59021136e-03,-1.70760559e+02
4.59121136e-03,8.37031250e+00,1.07656250e-02,-4.58750000e-02,6.84296875e-02,4.31250000e-03,5.80816406e+00,,4.59121136e-03,4.00338275e-03,,4.59121136e-03,-1.70281494e+02
4.59221136e-03,8.35234375e+00,1.04609375e-02,-4.61406250e-02,6.83515625e-02,4.37500000e-03,5.80851563e+00,,4.59221136e-03,4.00413014e-03,,4.59221136e-03,-1.68185181e+02
4.59321136e-03,8.34453125e+00,1.01359375e-02,-4.45156250e-02,6.82812500e-02,4.53125000e-03,5.80792969e+00,,4.59321136e-03,4.00485517e-03,,4.59321136e-03,-1.67139526e+02
4.59421136e-03,8.35156250e+00,1.04812500e-02,-4.32031250e-02,6.83203125e-02,4.37500000e-03,5.80828125e+00,,4.59421136e-03,4.00558114e-03,,4.59421136e-03,-1.67631958e+02
4.59521136e-03,8.34843750e+00,1.07250000e-02,-4.40000000e-02,6.83906250e-02,4.31250000e-03,5.80734375e+00,,4.59521136e-03,4.00632806e-03,,4.59521136e-03,-1.67078674e+02
4.59621136e-03,8.34218750e+00,1.06843750e-02,-4.59843750e-02,6.83750000e-02,4.78125000e-03,5.80511719e+00,,4.59621136e-03,4.00708150e-03,,4.59621136e-03,-1.66195923e+02
4.59721136e-03,8.33437500e+00,1.06234375e-02,-4.56250000e-02,6.83515625e-02,4.84375000e-03,5.80546875e+00,,4.59721136e-03,4.00783215e-03,,4.59721136e-03,-1.65147705e+02
4.59821136e-03,8.32343750e+00,1.05828125e-02,-4.31406250e-02,6.83046875e-02,4.71875000e-03,5.80605469e+00,,4.59821136e-03,4.00857907e-03,,4.59821136e-03,-1.63784912e+02
4.59921136e-03,8.31796875e+00,1.06234375e-02,-4.20156250e-02,6.83515625e-02,4.37500000e-03,5.80792969e+00,,4.59921136e-03,4.00932552e-03,,4.59921136e-03,-1.62995422e+02
4.60021136e-03,8.31406250e+00,1.05828125e-02,-4.42187500e-02,6.83906250e-02,4.18750000e-03,5.80710938e+00,,4.60021136e-03,4.01007244e-03,,4.60021136e-03,-1.62364258e+02
4.60121136e-03,8.31562500e+00,1.05828125e-02,-4.72656250e-02,6.83593750e-02,4.15625000e-03,5.80652344e+00,,4.60121136e-03,4.01081750e-03,,4.60121136e-03,-1.62282898e+02
4.60221136e-03,8.31640625e+00,1.05625000e-02,-4.68281250e-02,6.83515625e-02,4.00000000e-03,5.80687500e+00,,4.60221136e-03,4.01156209e-03,,4.60221136e-03,-1.62114075e+02
4.60321136e-03,8.32187500e+00,1.08265625e-02,-4.35781250e-02,6.84140625e-02,3.81250000e-03,5.80734375e+00,,4.60321136e-03,4.01231553e-03,,4.60321136e-03,-1.62438293e+02
4.60421136e-03,8.32187500e+00,1.09687500e-02,-4.24531250e-02,6.84296875e-02,3.78125000e-03,5.80652344e+00,,4.60421136e-03,4.01308294e-03,,4.60421136e-03,-1.62210327e+02
4.60521136e-03,8.31953125e+00,1.10703125e-02,-4.48906250e-02,6.84453125e-02,3.75000000e-03,5.80605469e+00,,4.60521136e-03,4.01385874e-03,,4.60521136e-03,-1.61737305e+02
4.60621136e-03,8.31562500e+00,1.12531250e-02,-4.75781250e-02,6.84921875e-02,3.28125000e-03,5.80851563e+00,,4.60621136e-03,4.01464477e-03,,4.60621136e-03,-1.61089539e+02
4.60721136e-03,8.30703125e+00,1.10093750e-02,-4.69062500e-02,6.84687500e-02,3.18750000e-03,5.80851563e+00,,4.60721136e-03,4.01542895e-03,,4.60721136e-03,-1.59953247e+02
4.60821136e-03,8.29765625e+00,1.06640625e-02,-4.38125000e-02,6.84687500e-02,3.28125000e-03,5.80792969e+00,,4.60821136e-03,4.01619216e-03,,4.60821136e-03,-1.58746338e+02
4.60921136e-03,8.29531250e+00,1.06843750e-02,-4.26875000e-02,6.84687500e-02,3.09375000e-03,5.80933594e+00,,4.60921136e-03,4.01694374e-03,,4.60921136e-03,-1.58275513e+02
4.61021136e-03,8.29687500e+00,1.09281250e-02,-4.45937500e-02,6.85234375e-02,3.03125000e-03,5.81027344e+00,,4.61021136e-03,4.01770463e-03,,4.61021136e-03,-1.58205322e+02
4.61121136e-03,8.29765625e+00,1.09078125e-02,-4.70156250e-02,6.85234375e-02,3.12500000e-03,5.80968750e+00,,4.61121136e-03,4.01847344e-03,,4.61121136e-03,-1.58043030e+02
4.61221136e-03,8.29140625e+00,1.07656250e-02,-4.70156250e-02,6.84531250e-02,3.40625000e-03,5.80910156e+00,,4.61221136e-03,4.01923666e-03,,4.61221136e-03,-1.57149536e+02
