Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.96096160e-04,7.26562500e-02,6.16850000e-01,-2.06250000e-03,1.19531250e-03,-8.52031250e+00,6.07429688e+00,,2.96096160e-04,1.37883546e-02,,2.96096160e-04,6.84587622e+00
2.97096160e-04,6.87500000e-02,6.16850000e-01,-2.34375000e-03,1.11718750e-03,-8.55781250e+00,6.07429688e+00,,2.97096160e-04,1.38317933e-02,,2.97096160e-04,7.26025820e+00
2.98096160e-04,8.67187500e-02,6.16382813e-01,-2.03125000e-03,1.19531250e-03,-8.58984375e+00,6.07453125e+00,,2.98096160e-04,1.38752162e-02,,2.98096160e-04,5.41940308e+00
2.99096160e-04,1.00000000e-01,6.16078125e-01,-3.04687500e-03,1.28906250e-03,-8.62500000e+00,6.07171875e+00,,2.99096160e-04,1.39186112e-02,,2.99096160e-04,4.06365967e+00
3.00096160e-04,9.53125000e-02,6.16037500e-01,-5.12500000e-03,1.22656250e-03,-8.65468750e+00,6.07007813e+00,,3.00096160e-04,1.39619932e-02,,3.00096160e-04,4.56856251e+00
3.01096160e-04,9.29687500e-02,6.15793750e-01,-6.71875000e-03,1.13281250e-03,-8.68359375e+00,6.06949219e+00,,3.01096160e-04,1.40053658e-02,,3.01096160e-04,4.84157276e+00
3.02096160e-04,9.14062500e-02,6.15793750e-01,-6.45312500e-03,1.11718750e-03,-8.71093750e+00,6.06855469e+00,,3.02096160e-04,1.40487300e-02,,3.02096160e-04,5.03756046e+00
3.03096160e-04,9.68750000e-02,6.15651562e-01,-6.20312500e-03,1.10156250e-03,-8.74375000e+00,6.06855469e+00,,3.03096160e-04,1.40920887e-02,,3.03096160e-04,4.50731087e+00
3.04096160e-04,1.04687500e-01,6.15793750e-01,-7.43750000e-03,1.03906250e-03,-8.76484375e+00,6.06937500e+00,,3.04096160e-04,1.41354483e-02,,3.04096160e-04,3.73804474e+00
3.05096160e-04,1.11718750e-01,6.15631250e-01,-9.93750000e-03,1.00000000e-03,-8.79296875e+00,6.07007813e+00,,3.05096160e-04,1.41788060e-02,,3.05096160e-04,3.05921841e+00
3.06096160e-04,1.21093750e-01,6.15306250e-01,-1.16093750e-02,1.00000000e-03,-8.81875000e+00,6.07125000e+00,,3.06096160e-04,1.42221479e-02,,3.06096160e-04,2.14982224e+00
3.07096160e-04,1.34375000e-01,6.15387500e-01,-1.13125000e-02,1.06250000e-03,-8.83906250e+00,6.07089844e+00,,3.07096160e-04,1.42654805e-02,,3.07096160e-04,8.41363907e-01
3.08096160e-04,1.32031250e-01,6.15245313e-01,-1.12656250e-02,1.06250000e-03,-8.85859375e+00,6.06972656e+00,,3.08096160e-04,1.43088102e-02,,3.08096160e-04,1.14282036e+00
3.09096160e-04,1.21093750e-01,6.15387500e-01,-1.24843750e-02,9.29687500e-04,-8.87500000e+00,6.06914063e+00,,3.09096160e-04,1.43521409e-02,,3.09096160e-04,2.33333588e+00
3.10096160e-04,1.22656250e-01,6.15265625e-01,-1.43593750e-02,9.21875000e-04,-8.88828125e+00,6.07007813e+00,,3.10096160e-04,1.43954726e-02,,3.10096160e-04,2.24338913e+00
3.11096160e-04,1.26562500e-01,6.15062500e-01,-1.52968750e-02,9.45312500e-04,-8.90703125e+00,6.07089844e+00,,3.11096160e-04,1.44387921e-02,,3.11096160e-04,1.91927147e+00
3.12096160e-04,1.28125000e-01,6.14960938e-01,-1.49531250e-02,9.14062500e-04,-8.91796875e+00,6.06855469e+00,,3.12096160e-04,1.44821014e-02,,3.12096160e-04,1.83835125e+00
3.13096160e-04,1.30468750e-01,6.14859375e-01,-1.50781250e-02,8.67187500e-04,-8.92421875e+00,6.06867188e+00,,3.13096160e-04,1.45254023e-02,,3.13096160e-04,1.67630959e+00
3.14096160e-04,1.43750000e-01,6.14920313e-01,-1.60781250e-02,9.14062500e-04,-8.92968750e+00,6.07007813e+00,,3.14096160e-04,1.45687032e-02,,3.14096160e-04,3.89673233e-01
3.15096160e-04,1.50781250e-01,6.14757813e-01,-1.76562500e-02,9.84375000e-04,-8.92968750e+00,6.07113281e+00,,3.15096160e-04,1.46119995e-02,,3.15096160e-04,-2.45800972e-01
3.16096160e-04,1.56250000e-01,6.14676563e-01,-1.78906250e-02,9.29687500e-04,-8.93203125e+00,6.07230469e+00,,3.16096160e-04,1.46552883e-02,,3.16096160e-04,-7.15392113e-01
3.17096160e-04,1.54687500e-01,6.14615625e-01,-1.70156250e-02,9.14062500e-04,-8.93906250e+00,6.07476563e+00,,3.17096160e-04,1.46985715e-02,,3.17096160e-04,-4.61807251e-01
3.18096160e-04,1.56250000e-01,6.14412500e-01,-1.70156250e-02,9.45312500e-04,-8.94609375e+00,6.07593750e+00,,3.18096160e-04,1.47418454e-02,,3.18096160e-04,-5.32706261e-01
3.19096160e-04,1.77343750e-01,6.14229687e-01,-1.79687500e-02,1.17187500e-03,-8.94687500e+00,6.07617188e+00,,3.19096160e-04,1.47851063e-02,,3.19096160e-04,-2.61461258e+00
3.20096160e-04,1.90625000e-01,6.14067188e-01,-1.89687500e-02,1.25000000e-03,-8.92968750e+00,6.07488281e+00,,3.20096160e-04,1.48283541e-02,,3.20096160e-04,-3.88592815e+00
3.21096160e-04,1.83593750e-01,6.14168750e-01,-1.90781250e-02,1.15625000e-03,-8.90156250e+00,6.07207031e+00,,3.21096160e-04,1.48716010e-02,,3.21096160e-04,-3.06023312e+00
3.22096160e-04,1.90625000e-01,6.14229687e-01,-1.88906250e-02,1.19531250e-03,-8.88437500e+00,6.07230469e+00,,3.22096160e-04,1.49148526e-02,,3.22096160e-04,-3.68448734e+00
3.23096160e-04,1.97656250e-01,6.14026562e-01,-1.90468750e-02,1.21093750e-03,-8.86953125e+00,6.07394531e+00,,3.23096160e-04,1.49580995e-02,,3.23096160e-04,-4.30882454e+00
3.24096160e-04,1.90625000e-01,6.14026562e-01,-1.99531250e-02,1.21093750e-03,-8.85234375e+00,6.07406250e+00,,3.24096160e-04,1.50013398e-02,,3.24096160e-04,-3.48060417e+00
3.25096160e-04,1.82812500e-01,6.13823438e-01,-2.05468750e-02,1.14062500e-03,-8.83046875e+00,6.07394531e+00,,3.25096160e-04,1.50445728e-02,,3.25096160e-04,-2.56786728e+00
3.26096160e-04,1.78906250e-01,6.13701562e-01,-2.03437500e-02,1.11718750e-03,-8.80000000e+00,6.07382813e+00,,3.26096160e-04,1.50877936e-02,,3.26096160e-04,-2.05680084e+00
3.27096160e-04,1.83593750e-01,6.13640625e-01,-1.98750000e-02,1.19531250e-03,-8.76406250e+00,6.07335938e+00,,3.27096160e-04,1.51310079e-02,,3.27096160e-04,-2.43346786e+00
3.28096160e-04,1.90625000e-01,6.13539063e-01,-1.99062500e-02,1.23437500e-03,-8.73203125e+00,6.07488281e+00,,3.28096160e-04,1.51742175e-02,,3.28096160e-04,-3.05291939e+00
3.29096160e-04,1.75781250e-01,6.13600000e-01,-2.04375000e-02,1.09375000e-03,-8.69843750e+00,6.07593750e+00,,3.29096160e-04,1.52174253e-02,,3.29096160e-04,-1.41572571e+00
3.30096160e-04,1.60156250e-01,6.13600000e-01,-2.05156250e-02,9.29687500e-04,-8.66328125e+00,6.07570313e+00,,3.30096160e-04,1.52606340e-02,,3.30096160e-04,3.03625107e-01
3.31096160e-04,1.60156250e-01,6.13681250e-01,-1.97968750e-02,9.53125000e-04,-8.62500000e+00,6.07734375e+00,,3.31096160e-04,1.53038464e-02,,3.31096160e-04,4.10453796e-01
3.32096160e-04,1.74218750e-01,6.13640625e-01,-1.92343750e-02,1.13281250e-03,-8.58046875e+00,6.07769531e+00,,3.32096160e-04,1.53470607e-02,,3.32096160e-04,-9.35853958e-01
3.33096160e-04,1.85937500e-01,6.13579688e-01,-1.93906250e-02,1.22656250e-03,-8.53359375e+00,6.07757813e+00,,3.33096160e-04,1.53902713e-02,,3.33096160e-04,-2.04161644e+00
3.34096160e-04,1.90625000e-01,6.13498437e-01,-1.98125000e-02,1.30468750e-03,-8.48671875e+00,6.07828125e+00,,3.34096160e-04,1.54334763e-02,,3.34096160e-04,-2.42097664e+00
3.35096160e-04,1.86718750e-01,6.13457812e-01,-1.91718750e-02,1.28906250e-03,-8.43593750e+00,6.07875000e+00,,3.35096160e-04,1.54766776e-02,,3.35096160e-04,-1.91496086e+00
3.36096160e-04,1.78906250e-01,6.13335938e-01,-1.79375000e-02,1.25000000e-03,-8.38515625e+00,6.07816406e+00,,3.36096160e-04,1.55198723e-02,,3.36096160e-04,-1.01120949e+00
3.37096160e-04,1.82812500e-01,6.13214062e-01,-1.73906250e-02,1.23437500e-03,-8.33593750e+00,6.07757813e+00,,3.37096160e-04,1.55630596e-02,,3.37096160e-04,-1.32029533e+00
3.38096160e-04,1.83593750e-01,6.13193750e-01,-1.75468750e-02,1.22656250e-03,-8.28359375e+00,6.07769531e+00,,3.38096160e-04,1.56062413e-02,,3.38096160e-04,-1.30825424e+00
3.39096160e-04,1.81250000e-01,6.13193750e-01,-1.77031250e-02,1.23437500e-03,-8.23046875e+00,6.07687500e+00,,3.39096160e-04,1.56494211e-02,,3.39096160e-04,-9.73217010e-01
3.40096160e-04,1.97656250e-01,6.12970313e-01,-1.67500000e-02,1.39843750e-03,-8.16718750e+00,6.07757813e+00,,3.40096160e-04,1.56925954e-02,,3.40096160e-04,-2.57328224e+00
3.41096160e-04,2.10937500e-01,6.12665625e-01,-1.55937500e-02,1.60156250e-03,-8.09531250e+00,6.07757813e+00,,3.41096160e-04,1.57357510e-02,,3.41096160e-04,-3.85677147e+00
3.42096160e-04,2.00000000e-01,6.12604687e-01,-1.54531250e-02,1.53125000e-03,-8.02031250e+00,6.07675781e+00,,3.42096160e-04,1.57788917e-02,,3.42096160e-04,-2.64692116e+00
3.43096160e-04,1.86718750e-01,6.12503125e-01,-1.58125000e-02,1.45312500e-03,-7.95703125e+00,6.07816406e+00,,3.43096160e-04,1.58220287e-02,,3.43096160e-04,-1.19486427e+00
3.44096160e-04,1.74218750e-01,6.12279688e-01,-1.55468750e-02,1.35937500e-03,-7.88906250e+00,6.07828125e+00,,3.44096160e-04,1.58651527e-02,,3.44096160e-04,1.76897049e-01
3.45096160e-04,1.73437500e-01,6.12178125e-01,-1.39062500e-02,1.41406250e-03,-7.81796875e+00,6.07898438e+00,,3.45096160e-04,1.59082655e-02,,3.45096160e-04,3.35487366e-01
3.46096160e-04,1.71875000e-01,6.12178125e-01,-1.26562500e-02,1.42187500e-03,-7.74375000e+00,6.07910156e+00,,3.46096160e-04,1.59513764e-02,,3.46096160e-04,5.66963196e-01
3.47096160e-04,1.74218750e-01,6.12076562e-01,-1.26718750e-02,1.39843750e-03,-7.67109375e+00,6.07968750e+00,,3.47096160e-04,1.59944817e-02,,3.47096160e-04,3.92457962e-01
3.48096160e-04,1.77343750e-01,6.11975000e-01,-1.28593750e-02,1.41406250e-03,-7.59531250e+00,6.07898438e+00,,3.48096160e-04,1.60375796e-02,,3.48096160e-04,1.37950897e-01
3.49096160e-04,1.79687500e-01,6.11873438e-01,-1.16562500e-02,1.35937500e-03,-7.51796875e+00,6.07792969e+00,,3.49096160e-04,1.60806719e-02,,3.49096160e-04,-3.87058258e-02
3.50096160e-04,1.83593750e-01,6.11629688e-01,-9.67187500e-03,1.34375000e-03,-7.44375000e+00,6.07875000e+00,,3.50096160e-04,1.61237512e-02,,3.50096160e-04,-3.84893417e-01
3.51096160e-04,1.73437500e-01,6.11304687e-01,-8.95312500e-03,1.28125000e-03,-7.36250000e+00,6.07968750e+00,,3.51096160e-04,1.61668118e-02,,3.51096160e-04,7.11498260e-01
3.52096160e-04,1.67968750e-01,6.11284375e-01,-9.14062500e-03,1.32812500e-03,-7.28203125e+00,6.08191406e+00,,3.52096160e-04,1.62098594e-02,,3.52096160e-04,1.32323647e+00
3.53096160e-04,1.66406250e-01,6.11060938e-01,-9.15625000e-03,1.35937500e-03,-7.20781250e+00,6.08332031e+00,,3.53096160e-04,1.62528977e-02,,3.53096160e-04,1.53280640e+00
3.54096160e-04,1.67968750e-01,6.10857813e-01,-7.46875000e-03,1.30468750e-03,-7.11250000e+00,6.08273438e+00,,3.54096160e-04,1.62959211e-02,,3.54096160e-04,1.41577911e+00
3.55096160e-04,1.70312500e-01,6.10857813e-01,-5.85937500e-03,1.23437500e-03,-7.02343750e+00,6.08167969e+00,,3.55096160e-04,1.63389370e-02,,3.55096160e-04,1.20947647e+00
3.56096160e-04,1.64062500e-01,6.10857813e-01,-5.64062500e-03,1.22656250e-03,-6.93593750e+00,6.08191406e+00,,3.56096160e-04,1.63819548e-02,,3.56096160e-04,1.88428116e+00
3.57096160e-04,1.64062500e-01,6.10654688e-01,-5.96875000e-03,1.29687500e-03,-6.85156250e+00,6.08167969e+00,,3.57096160e-04,1.64249633e-02,,3.57096160e-04,1.91504478e+00
3.58096160e-04,1.69531250e-01,6.10471875e-01,-5.53125000e-03,1.38281250e-03,-6.76718750e+00,6.08097656e+00,,3.58096160e-04,1.64679606e-02,,3.58096160e-04,1.38173294e+00
3.59096160e-04,1.75781250e-01,6.10268750e-01,-3.68750000e-03,1.41406250e-03,-6.68437500e+00,6.08132813e+00,,3.59096160e-04,1.65109430e-02,,3.59096160e-04,7.61831284e-01
3.60096160e-04,1.81250000e-01,6.10025000e-01,-2.20312500e-03,1.43750000e-03,-6.60000000e+00,6.08050781e+00,,3.60096160e-04,1.65539086e-02,,3.60096160e-04,2.13653564e-01
3.61096160e-04,1.98437500e-01,6.09821875e-01,-1.76562500e-03,1.60156250e-03,-6.51328125e+00,6.07957031e+00,,3.61096160e-04,1.65968593e-02,,3.61096160e-04,-1.54773712e+00
3.62096160e-04,1.89062500e-01,6.09781250e-01,-1.87500000e-03,1.64062500e-03,-6.42343750e+00,6.07828125e+00,,3.62096160e-04,1.66398026e-02,,3.62096160e-04,-5.71594238e-01
3.63096160e-04,1.58593750e-01,6.09882812e-01,-1.12500000e-03,1.56250000e-03,-6.33906250e+00,6.07652344e+00,,3.63096160e-04,1.66827459e-02,,3.63096160e-04,2.57746506e+00
3.64096160e-04,1.53125000e-01,6.09578125e-01,7.03125000e-04,1.62500000e-03,-6.25234375e+00,6.07710938e+00,,3.64096160e-04,1.67256836e-02,,3.64096160e-04,3.14237118e+00
3.65096160e-04,1.49218750e-01,6.09476563e-01,1.92187500e-03,1.71875000e-03,-6.15859375e+00,6.07710938e+00,,3.65096160e-04,1.67686045e-02,,3.65096160e-04,3.53812122e+00
3.66096160e-04,1.38281250e-01,6.09334375e-01,1.90625000e-03,1.69531250e-03,-6.07656250e+00,6.07734375e+00,,3.66096160e-04,1.68115199e-02,,3.66096160e-04,4.65555477e+00
3.67096160e-04,1.26562500e-01,6.09232813e-01,1.46875000e-03,1.62500000e-03,-5.99843750e+00,6.07769531e+00,,3.67096160e-04,1.68544259e-02,,3.67096160e-04,5.85472775e+00
3.68096160e-04,1.30468750e-01,6.09090625e-01,2.23437500e-03,1.65625000e-03,-5.91796875e+00,6.07792969e+00,,3.68096160e-04,1.68973226e-02,,3.68096160e-04,5.44220829e+00
3.69096160e-04,1.28906250e-01,6.08989063e-01,4.25000000e-03,1.60937500e-03,-5.84453125e+00,6.07757813e+00,,3.69096160e-04,1.69402119e-02,,3.69096160e-04,5.58611012e+00
3.70096160e-04,1.28906250e-01,6.08806250e-01,5.51562500e-03,1.70312500e-03,-5.76171875e+00,6.07687500e+00,,3.70096160e-04,1.69830900e-02,,3.70096160e-04,5.56022930e+00
3.71096160e-04,1.21093750e-01,6.08562500e-01,5.32812500e-03,1.70312500e-03,-5.68046875e+00,6.07593750e+00,,3.71096160e-04,1.70259532e-02,,3.71096160e-04,6.33690548e+00
3.72096160e-04,8.90625000e-02,6.08745312e-01,4.81250000e-03,1.49218750e-03,-5.60703125e+00,6.07687500e+00,,3.72096160e-04,1.70688145e-02,,3.72096160e-04,9.61222553e+00
3.73096160e-04,8.35937500e-02,6.08765625e-01,5.96875000e-03,1.46875000e-03,-5.53515625e+00,6.07968750e+00,,3.73096160e-04,1.71116814e-02,,3.73096160e-04,1.01474438e+01
3.74096160e-04,8.90625000e-02,6.08521875e-01,7.95312500e-03,1.49218750e-03,-5.46718750e+00,6.08109375e+00,,3.74096160e-04,1.71545427e-02,,3.74096160e-04,9.54676151e+00
3.75096160e-04,9.06250000e-02,6.08521875e-01,8.75000000e-03,1.54687500e-03,-5.40156250e+00,6.07992188e+00,,3.75096160e-04,1.71973966e-02,,3.75096160e-04,9.34141445e+00
3.76096160e-04,8.90625000e-02,6.08400000e-01,8.06250000e-03,1.58593750e-03,-5.33984375e+00,6.08015625e+00,,3.76096160e-04,1.72402449e-02,,3.76096160e-04,9.45794392e+00
3.77096160e-04,8.51562500e-02,6.08400000e-01,7.56250000e-03,1.62500000e-03,-5.28515625e+00,6.07957031e+00,,3.77096160e-04,1.72830876e-02,,3.77096160e-04,9.81924343e+00
3.78096160e-04,8.35937500e-02,6.08318750e-01,9.14062500e-03,1.65625000e-03,-5.22812500e+00,6.07992188e+00,,3.78096160e-04,1.73259284e-02,,3.78096160e-04,9.93606186e+00
3.79096160e-04,7.96875000e-02,6.08115625e-01,1.14531250e-02,1.66406250e-03,-5.16796875e+00,6.07933594e+00,,3.79096160e-04,1.73687581e-02,,3.79096160e-04,1.02841949e+01
3.80096160e-04,7.03125000e-02,6.07912500e-01,1.20781250e-02,1.60937500e-03,-5.10625000e+00,6.07851563e+00,,3.80096160e-04,1.74115747e-02,,3.80096160e-04,1.11883335e+01
3.81096160e-04,6.87500000e-02,6.07668750e-01,1.08593750e-02,1.60937500e-03,-5.04296875e+00,6.07816406e+00,,3.81096160e-04,1.74543746e-02,,3.81096160e-04,1.12886295e+01
3.82096160e-04,7.96875000e-02,6.07384375e-01,1.01406250e-02,1.73437500e-03,-4.98828125e+00,6.07734375e+00,,3.82096160e-04,1.74971558e-02,,3.82096160e-04,1.01054039e+01
3.83096160e-04,7.65625000e-02,6.07100000e-01,1.15781250e-02,1.73437500e-03,-4.93593750e+00,6.07710938e+00,,3.83096160e-04,1.75399184e-02,,3.83096160e-04,1.03700142e+01
3.84096160e-04,6.25000000e-02,6.07100000e-01,1.34531250e-02,1.64062500e-03,-4.88281250e+00,6.07593750e+00,,3.84096160e-04,1.75826717e-02,,3.84096160e-04,1.17534237e+01
3.85096160e-04,5.54687500e-02,6.07242188e-01,1.34375000e-02,1.67968750e-03,-4.84375000e+00,6.07710938e+00,,3.85096160e-04,1.76254287e-02,,3.85096160e-04,1.24070339e+01
3.86096160e-04,4.76562500e-02,6.07140625e-01,1.20156250e-02,1.70312500e-03,-4.81484375e+00,6.07851563e+00,,3.86096160e-04,1.76681858e-02,,3.86096160e-04,1.31449966e+01
3.87096160e-04,4.37500000e-02,6.07100000e-01,1.17187500e-02,1.69531250e-03,-4.78125000e+00,6.07933594e+00,,3.87096160e-04,1.77109390e-02,,3.87096160e-04,1.34848061e+01
3.88096160e-04,5.00000000e-02,6.06896875e-01,1.33281250e-02,1.66406250e-03,-4.74765625e+00,6.07816406e+00,,3.88096160e-04,1.77536830e-02,,3.88096160e-04,1.27741022e+01
3.89096160e-04,4.92187500e-02,6.07140625e-01,1.49843750e-02,1.64062500e-03,-4.72109375e+00,6.07710938e+00,,3.89096160e-04,1.77964289e-02,,3.89096160e-04,1.27796154e+01
3.90096160e-04,4.21875000e-02,6.07181250e-01,1.47187500e-02,1.60937500e-03,-4.69609375e+00,6.07617188e+00,,3.90096160e-04,1.78391859e-02,,3.90096160e-04,1.34257727e+01
3.91096160e-04,5.00000000e-02,6.06978125e-01,1.29375000e-02,1.66406250e-03,-4.66484375e+00,6.07546875e+00,,3.91096160e-04,1.78819355e-02,,3.91096160e-04,1.25470705e+01
3.92096160e-04,4.45312500e-02,6.06653125e-01,1.23281250e-02,1.60156250e-03,-4.64453125e+00,6.07617188e+00,,3.92096160e-04,1.79246683e-02,,3.92096160e-04,1.30439053e+01
3.93096160e-04,3.43750000e-02,6.06510937e-01,1.34687500e-02,1.50781250e-03,-4.63281250e+00,6.07710938e+00,,3.93096160e-04,1.79673843e-02,,3.93096160e-04,1.40225801e+01
3.94096160e-04,3.51562500e-02,6.06551562e-01,1.45000000e-02,1.54687500e-03,-4.61640625e+00,6.07968750e+00,,3.94096160e-04,1.80100948e-02,,3.94096160e-04,1.38679218e+01
3.95096160e-04,2.89062500e-02,6.06551562e-01,1.39687500e-02,1.57031250e-03,-4.60078125e+00,6.08074219e+00,,3.95096160e-04,1.80528089e-02,,3.95096160e-04,1.44368095e+01
3.96096160e-04,2.50000000e-02,6.06307812e-01,1.27031250e-02,1.60937500e-03,-4.58359375e+00,6.07816406e+00,,3.96096160e-04,1.80955138e-02,,3.96096160e-04,1.47688351e+01
3.97096160e-04,3.43750000e-02,6.06226563e-01,1.28906250e-02,1.71875000e-03,-4.57187500e+00,6.07734375e+00,,3.97096160e-04,1.81382075e-02,,3.97096160e-04,1.37345171e+01
3.98096160e-04,4.06250000e-02,6.05982812e-01,1.37812500e-02,1.66406250e-03,-4.55937500e+00,6.07687500e+00,,3.98096160e-04,1.81808900e-02,,3.98096160e-04,1.30195065e+01
3.99096160e-04,3.67187500e-02,6.05982812e-01,1.36875000e-02,1.57031250e-03,-4.55000000e+00,6.07488281e+00,,3.99096160e-04,1.82235613e-02,,3.99096160e-04,1.33494205e+01
4.00096160e-04,2.73437500e-02,6.05962500e-01,1.25468750e-02,1.49218750e-03,-4.54453125e+00,6.07488281e+00,,4.00096160e-04,1.82662345e-02,,4.00096160e-04,1.42463951e+01
4.01096160e-04,2.89062500e-02,6.05820313e-01,1.15000000e-02,1.56250000e-03,-4.54296875e+00,6.07453125e+00,,4.01096160e-04,1.83089003e-02,,4.01096160e-04,1.40215874e+01
4.02096160e-04,3.82812500e-02,6.05617188e-01,1.15625000e-02,1.66406250e-03,-4.53906250e+00,6.07406250e+00,,4.02096160e-04,1.83515549e-02,,4.02096160e-04,1.29939775e+01
4.03096160e-04,6.25000000e-02,6.05393750e-01,1.18750000e-02,1.77343750e-03,-4.54140625e+00,6.07394531e+00,,4.03096160e-04,1.83941945e-02,,4.03096160e-04,1.04350910e+01
4.04096160e-04,7.18750000e-02,6.05495312e-01,1.15625000e-02,1.74218750e-03,-4.55546875e+00,6.07312500e+00,,4.04096160e-04,1.84368305e-02,,4.04096160e-04,9.40648460e+00
4.05096160e-04,6.48437500e-02,6.05617188e-01,1.06718750e-02,1.66406250e-03,-4.56562500e+00,6.07195313e+00,,4.05096160e-04,1.84794739e-02,,4.05096160e-04,1.00724335e+01
4.06096160e-04,6.32812500e-02,6.05434375e-01,1.02656250e-02,1.60937500e-03,-4.57500000e+00,6.07312500e+00,,4.06096160e-04,1.85221154e-02,,4.06096160e-04,1.01780338e+01
4.07096160e-04,6.79687500e-02,6.05373438e-01,1.03281250e-02,1.66406250e-03,-4.58593750e+00,6.07406250e+00,,4.07096160e-04,1.85647495e-02,,4.07096160e-04,9.64021301e+00
4.08096160e-04,6.87500000e-02,6.05373438e-01,9.87500000e-03,1.70312500e-03,-4.59765625e+00,6.07371094e+00,,4.08096160e-04,1.86073780e-02,,4.08096160e-04,9.50613213e+00
4.09096160e-04,6.48437500e-02,6.05434375e-01,8.67187500e-03,1.67968750e-03,-4.61093750e+00,6.07253906e+00,,4.09096160e-04,1.86500121e-02,,4.09096160e-04,9.85968971e+00
4.10096160e-04,6.32812500e-02,6.05576563e-01,7.29687500e-03,1.64062500e-03,-4.62890625e+00,6.07253906e+00,,4.10096160e-04,1.86926518e-02,,4.10096160e-04,9.97845459e+00
4.11096160e-04,7.03125000e-02,6.05475000e-01,7.29687500e-03,1.62500000e-03,-4.64843750e+00,6.07289063e+00,,4.11096160e-04,1.87352933e-02,,4.11096160e-04,9.21491051e+00
4.12096160e-04,7.18750000e-02,6.05434375e-01,7.32812500e-03,1.57031250e-03,-4.66640625e+00,6.07289063e+00,,4.12096160e-04,1.87779292e-02,,4.12096160e-04,9.01507187e+00
4.13096160e-04,6.32812500e-02,6.05373438e-01,6.78125000e-03,1.51562500e-03,-4.67968750e+00,6.07195313e+00,,4.13096160e-04,1.88205633e-02,,4.13096160e-04,9.86363411e+00
4.14096160e-04,5.00000000e-02,6.05231250e-01,5.79687500e-03,1.45312500e-03,-4.70234375e+00,6.07230469e+00,,4.14096160e-04,1.88631881e-02,,4.14096160e-04,1.11995039e+01
4.15096160e-04,5.54687500e-02,6.05292188e-01,5.10937500e-03,1.51562500e-03,-4.72734375e+00,6.07476563e+00,,4.15096160e-04,1.89058110e-02,,4.15096160e-04,1.06068134e+01
4.16096160e-04,7.03125000e-02,6.05089063e-01,5.18750000e-03,1.57031250e-03,-4.75703125e+00,6.07593750e+00,,4.16096160e-04,1.89484283e-02,,4.16096160e-04,9.04924393e+00
4.17096160e-04,7.42187500e-02,6.04764063e-01,4.75000000e-03,1.56250000e-03,-4.78750000e+00,6.07535156e+00,,4.17096160e-04,1.89910270e-02,,4.17096160e-04,8.62020206e+00
4.18096160e-04,7.18750000e-02,6.04642187e-01,3.48437500e-03,1.46875000e-03,-4.81875000e+00,6.07453125e+00,,4.18096160e-04,1.90336090e-02,,4.18096160e-04,8.84000397e+00
4.19096160e-04,7.26562500e-02,6.04540625e-01,2.06250000e-03,1.46875000e-03,-4.84687500e+00,6.07394531e+00,,4.19096160e-04,1.90761853e-02,,4.19096160e-04,8.74476242e+00
4.20096160e-04,7.42187500e-02,6.04601562e-01,1.62500000e-03,1.43750000e-03,-4.86562500e+00,6.07347656e+00,,4.20096160e-04,1.91187598e-02,,4.20096160e-04,8.57390881e+00
4.21096160e-04,7.18750000e-02,6.04601562e-01,1.92187500e-03,1.42187500e-03,-4.88984375e+00,6.07406250e+00,,4.21096160e-04,1.91613361e-02,,4.21096160e-04,8.80613327e+00
4.22096160e-04,7.42187500e-02,6.04743750e-01,1.73437500e-03,1.51562500e-03,-4.91328125e+00,6.07488281e+00,,4.22096160e-04,1.92039162e-02,,4.22096160e-04,8.55482006e+00
4.23096160e-04,8.90625000e-02,6.04743750e-01,2.65625000e-04,1.62500000e-03,-4.94062500e+00,6.07476563e+00,,4.23096160e-04,1.92465018e-02,,4.23096160e-04,7.01923656e+00
