Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.29845384e-03,-1.09375000e-02,4.06250000e-02,-1.19937500e+01,-4.81250000e-01
4.29945384e-03,-1.09375000e-02,4.21875000e-02,-1.18906250e+01,-5.46875000e-01
4.30045384e-03,-1.09375000e-02,4.53125000e-02,-1.18656250e+01,-6.15625000e-01
4.30145384e-03,-4.68750000e-03,5.15625000e-02,-1.19656250e+01,-6.75000000e-01
4.30245384e-03,-7.81250000e-03,5.31250000e-02,-1.22187500e+01,-7.65625000e-01
4.30345384e-03,-4.68750000e-03,5.62500000e-02,-1.25562500e+01,-8.34375000e-01
4.30445384e-03,-1.56250000e-02,5.62500000e-02,-1.29125000e+01,-8.87500000e-01
4.30545384e-03,-1.56250000e-02,5.31250000e-02,-1.32031250e+01,-9.25000000e-01
4.30645384e-03,-1.56250000e-02,5.15625000e-02,-1.34375000e+01,-9.37500000e-01
4.30745384e-03,-1.56250000e-02,5.62500000e-02,-1.36625000e+01,-9.37500000e-01
4.30845384e-03,-1.40625000e-02,5.93750000e-02,-1.39218750e+01,-9.62500000e-01
4.30945384e-03,-7.81250000e-03,5.31250000e-02,-1.40906250e+01,-1.00000000e+00
4.31045384e-03,-4.68750000e-03,4.53125000e-02,-1.41562500e+01,-1.00625000e+00
4.31145384e-03,-1.09375000e-02,4.53125000e-02,-1.41812500e+01,-9.84375000e-01
4.31245384e-03,-3.12500000e-03,4.21875000e-02,-1.42031250e+01,-9.75000000e-01
4.31345384e-03,-4.68750000e-03,4.53125000e-02,-1.41750000e+01,-9.93750000e-01
4.31445384e-03,-7.81250000e-03,4.21875000e-02,-1.40718750e+01,-1.00625000e+00
4.31545384e-03,-7.81250000e-03,4.21875000e-02,-1.38156250e+01,-9.75000000e-01
4.31645384e-03,-7.81250000e-03,4.84375000e-02,-1.34843750e+01,-8.87500000e-01
4.31745384e-03,-4.68750000e-03,4.21875000e-02,-1.31156250e+01,-7.12500000e-01
4.31845384e-03,-3.12500000e-03,4.84375000e-02,-1.27843750e+01,-4.96875000e-01
4.31945384e-03,3.12500000e-03,4.06250000e-02,-1.24906250e+01,-3.00000000e-01
4.32045384e-03,0.00000000e+00,4.21875000e-02,-1.21906250e+01,-1.28125000e-01
4.32145384e-03,-3.12500000e-03,4.53125000e-02,-1.19062500e+01,6.25000000e-03
4.32245384e-03,-3.12500000e-03,4.21875000e-02,-1.17312500e+01,5.93750000e-02
4.32345384e-03,-3.12500000e-03,4.53125000e-02,-1.17312500e+01,5.93750000e-02
4.32445384e-03,-7.81250000e-03,5.15625000e-02,-1.18125000e+01,5.31250000e-02
4.32545384e-03,-7.81250000e-03,5.00000000e-02,-1.18750000e+01,8.43750000e-02
4.32645384e-03,-1.09375000e-02,4.21875000e-02,-1.18718750e+01,1.93750000e-01
4.32745384e-03,-1.09375000e-02,4.21875000e-02,-1.18281250e+01,4.00000000e-01
4.32845384e-03,-1.09375000e-02,4.21875000e-02,-1.18062500e+01,6.78125000e-01
4.32945384e-03,-1.40625000e-02,3.43750000e-02,-1.18156250e+01,9.68750000e-01
4.33045384e-03,-1.09375000e-02,3.75000000e-02,-1.18343750e+01,1.17812500e+00
4.33145384e-03,-1.87500000e-02,3.75000000e-02,-1.18656250e+01,1.28437500e+00
4.33245384e-03,-1.87500000e-02,2.96875000e-02,-1.19250000e+01,1.31562500e+00
4.33345384e-03,-1.87500000e-02,3.75000000e-02,-1.20718750e+01,1.27812500e+00
4.33445384e-03,-2.18750000e-02,3.28125000e-02,-1.22937500e+01,1.19687500e+00
4.33545384e-03,-2.18750000e-02,3.75000000e-02,-1.25625000e+01,1.17187500e+00
4.33645384e-03,-2.18750000e-02,4.21875000e-02,-1.27062500e+01,1.22500000e+00
4.33745384e-03,-1.87500000e-02,4.21875000e-02,-1.25843750e+01,1.33750000e+00
4.33845384e-03,-2.18750000e-02,4.06250000e-02,-1.24000000e+01,1.45000000e+00
4.33945384e-03,-2.34375000e-02,3.75000000e-02,-1.22562500e+01,1.49687500e+00
4.34045384e-03,-1.87500000e-02,4.06250000e-02,-1.22062500e+01,1.46875000e+00
4.34145384e-03,-2.18750000e-02,4.21875000e-02,-1.22062500e+01,1.40312500e+00
4.34245384e-03,-2.34375000e-02,4.06250000e-02,-1.22281250e+01,1.30000000e+00
4.34345384e-03,-2.34375000e-02,4.84375000e-02,-1.23093750e+01,1.21875000e+00
4.34445384e-03,-1.87500000e-02,5.15625000e-02,-1.24812500e+01,1.12187500e+00
4.34545384e-03,-1.87500000e-02,4.53125000e-02,-1.26531250e+01,1.02812500e+00
4.34645384e-03,-1.87500000e-02,4.84375000e-02,-1.27750000e+01,9.75000000e-01
4.34745384e-03,-1.09375000e-02,4.53125000e-02,-1.28437500e+01,9.25000000e-01
4.34845384e-03,-1.09375000e-02,4.21875000e-02,-1.28437500e+01,9.15625000e-01
4.34945384e-03,-1.56250000e-02,4.21875000e-02,-1.27812500e+01,9.40625000e-01
4.35045384e-03,-1.40625000e-02,3.75000000e-02,-1.25968750e+01,1.02187500e+00
4.35145384e-03,-1.09375000e-02,4.06250000e-02,-1.24000000e+01,1.13437500e+00
4.35245384e-03,-4.68750000e-03,3.75000000e-02,-1.22250000e+01,1.24687500e+00
4.35345384e-03,-7.81250000e-03,4.21875000e-02,-1.20406250e+01,1.34687500e+00
4.35445384e-03,-7.81250000e-03,3.75000000e-02,-1.18187500e+01,1.45937500e+00
4.35545384e-03,-1.40625000e-02,4.21875000e-02,-1.16375000e+01,1.55625000e+00
4.35645384e-03,-1.40625000e-02,4.21875000e-02,-1.14468750e+01,1.66250000e+00
4.35745384e-03,-2.18750000e-02,4.21875000e-02,-1.12312500e+01,1.72187500e+00
4.35845384e-03,-1.40625000e-02,4.53125000e-02,-1.10750000e+01,1.77500000e+00
4.35945384e-03,-1.40625000e-02,4.06250000e-02,-1.09625000e+01,1.84687500e+00
4.36045384e-03,-1.09375000e-02,4.21875000e-02,-1.08062500e+01,1.94062500e+00
4.36145384e-03,-1.09375000e-02,4.06250000e-02,-1.05968750e+01,2.05000000e+00
4.36245384e-03,-1.56250000e-02,4.84375000e-02,-1.04093750e+01,2.15000000e+00
4.36345384e-03,-1.56250000e-02,5.31250000e-02,-1.02062500e+01,2.21875000e+00
4.36445384e-03,-1.40625000e-02,5.31250000e-02,-9.97187500e+00,2.25625000e+00
4.36545384e-03,-1.56250000e-02,4.68750000e-02,-9.66562500e+00,2.29062500e+00
4.36645384e-03,-1.56250000e-02,3.75000000e-02,-9.35312500e+00,2.29062500e+00
4.36745384e-03,-1.09375000e-02,3.75000000e-02,-9.15937500e+00,2.26250000e+00
4.36845384e-03,-1.09375000e-02,3.43750000e-02,-9.10000000e+00,2.18125000e+00
4.36945384e-03,-1.09375000e-02,3.43750000e-02,-9.12187500e+00,2.05937500e+00
4.37045384e-03,-4.68750000e-03,3.75000000e-02,-9.20625000e+00,1.88750000e+00
4.37145384e-03,-1.09375000e-02,3.43750000e-02,-9.36562500e+00,1.69062500e+00
4.37245384e-03,-7.81250000e-03,3.75000000e-02,-9.63750000e+00,1.49375000e+00
4.37345384e-03,-7.81250000e-03,3.75000000e-02,-9.92187500e+00,1.27812500e+00
4.37445384e-03,-7.81250000e-03,3.43750000e-02,-1.02187500e+01,1.06562500e+00
4.37545384e-03,-4.68750000e-03,4.06250000e-02,-1.05218750e+01,8.78125000e-01
4.37645384e-03,-4.68750000e-03,4.21875000e-02,-1.07687500e+01,7.28125000e-01
4.37745384e-03,-7.81250000e-03,4.21875000e-02,-1.09656250e+01,6.25000000e-01
4.37845384e-03,-4.68750000e-03,4.53125000e-02,-1.11812500e+01,5.62500000e-01
4.37945384e-03,-3.12500000e-03,5.15625000e-02,-1.13468750e+01,5.12500000e-01
4.38045384e-03,-4.68750000e-03,5.15625000e-02,-1.14281250e+01,4.28125000e-01
4.38145384e-03,0.00000000e+00,5.15625000e-02,-1.14656250e+01,3.53125000e-01
4.38245384e-03,4.68750000e-03,4.06250000e-02,-1.14968750e+01,3.09375000e-01
4.38345384e-03,-3.12500000e-03,4.53125000e-02,-1.14593750e+01,3.09375000e-01
4.38445384e-03,0.00000000e+00,4.21875000e-02,-1.13937500e+01,3.15625000e-01
4.38545384e-03,-1.56250000e-03,4.21875000e-02,-1.13406250e+01,2.93750000e-01
4.38645384e-03,-4.68750000e-03,3.75000000e-02,-1.13343750e+01,2.68750000e-01
4.38745384e-03,-7.81250000e-03,3.28125000e-02,-1.13937500e+01,2.50000000e-01
4.38845384e-03,-7.81250000e-03,3.28125000e-02,-1.14531250e+01,2.50000000e-01
4.38945384e-03,-7.81250000e-03,3.43750000e-02,-1.14687500e+01,2.46875000e-01
4.39045384e-03,-1.40625000e-02,3.75000000e-02,-1.14468750e+01,2.46875000e-01
4.39145384e-03,-1.09375000e-02,3.28125000e-02,-1.14906250e+01,2.46875000e-01
4.39245384e-03,-1.09375000e-02,3.28125000e-02,-1.15750000e+01,2.46875000e-01
4.39345384e-03,-3.12500000e-03,3.43750000e-02,-1.16625000e+01,2.46875000e-01
4.39445384e-03,4.68750000e-03,3.75000000e-02,-1.17375000e+01,2.50000000e-01
4.39545384e-03,1.09375000e-02,3.28125000e-02,-1.18125000e+01,2.12500000e-01
4.39645384e-03,7.81250000e-03,3.43750000e-02,-1.18718750e+01,1.56250000e-01
4.39745384e-03,4.68750000e-03,3.43750000e-02,-1.18875000e+01,6.56250000e-02
4.39845384e-03,4.68750000e-03,3.75000000e-02,-1.19031250e+01,-2.81250000e-02
4.39945384e-03,3.12500000e-03,3.43750000e-02,-1.18812500e+01,-1.12500000e-01
4.40045384e-03,0.00000000e+00,4.06250000e-02,-1.18500000e+01,-1.87500000e-01
4.40145384e-03,-1.09375000e-02,4.06250000e-02,-1.17843750e+01,-2.46875000e-01
4.40245384e-03,-1.09375000e-02,4.21875000e-02,-1.16843750e+01,-2.56250000e-01
4.40345384e-03,-1.09375000e-02,4.06250000e-02,-1.15718750e+01,-2.50000000e-01
4.40445384e-03,-1.09375000e-02,3.75000000e-02,-1.15218750e+01,-2.62500000e-01
4.40545384e-03,-1.09375000e-02,2.96875000e-02,-1.15000000e+01,-2.46875000e-01
4.40645384e-03,-1.09375000e-02,3.75000000e-02,-1.14375000e+01,-2.34375000e-01
4.40745384e-03,-1.56250000e-02,3.43750000e-02,-1.13906250e+01,-2.25000000e-01
4.40845384e-03,-7.81250000e-03,3.43750000e-02,-1.14375000e+01,-1.96875000e-01
4.40945384e-03,0.00000000e+00,3.75000000e-02,-1.15437500e+01,-1.71875000e-01
4.41045384e-03,-3.12500000e-03,4.06250000e-02,-1.16718750e+01,-1.65625000e-01
4.41145384e-03,-1.09375000e-02,4.06250000e-02,-1.18125000e+01,-1.40625000e-01
4.41245384e-03,-7.81250000e-03,4.53125000e-02,-1.19906250e+01,-1.34375000e-01
4.41345384e-03,-7.81250000e-03,4.53125000e-02,-1.22562500e+01,-1.40625000e-01
4.41445384e-03,-7.81250000e-03,4.53125000e-02,-1.25968750e+01,-1.71875000e-01
4.41545384e-03,-1.09375000e-02,4.21875000e-02,-1.28562500e+01,-2.46875000e-01
4.41645384e-03,-1.09375000e-02,4.21875000e-02,-1.29687500e+01,-3.21875000e-01
4.41745384e-03,-1.09375000e-02,4.21875000e-02,-1.29843750e+01,-4.43750000e-01
4.41845384e-03,-1.40625000e-02,4.84375000e-02,-1.30218750e+01,-6.34375000e-01
4.41945384e-03,-7.81250000e-03,4.84375000e-02,-1.31781250e+01,-9.03125000e-01
4.42045384e-03,-4.68750000e-03,4.53125000e-02,-1.34531250e+01,-1.25937500e+00
4.42145384e-03,-4.68750000e-03,4.06250000e-02,-1.38593750e+01,-1.62187500e+00
4.42245384e-03,-3.12500000e-03,4.21875000e-02,-1.43093750e+01,-1.89375000e+00
4.42345384e-03,0.00000000e+00,4.53125000e-02,-1.46843750e+01,-2.09062500e+00
4.42445384e-03,-7.81250000e-03,5.31250000e-02,-1.49406250e+01,-2.23125000e+00
4.42545384e-03,-7.81250000e-03,5.31250000e-02,-1.51125000e+01,-2.31250000e+00
4.42645384e-03,-7.81250000e-03,4.84375000e-02,-1.51218750e+01,-2.35312500e+00
4.42745384e-03,-1.40625000e-02,4.53125000e-02,-1.49812500e+01,-2.35937500e+00
4.42845384e-03,-1.56250000e-02,3.75000000e-02,-1.47718750e+01,-2.39062500e+00
4.42945384e-03,-2.34375000e-02,3.75000000e-02,-1.45781250e+01,-2.45937500e+00
4.43045384e-03,-2.18750000e-02,4.06250000e-02,-1.44437500e+01,-2.57812500e+00
4.43145384e-03,-2.34375000e-02,3.75000000e-02,-1.44125000e+01,-2.72812500e+00
4.43245384e-03,-2.34375000e-02,3.43750000e-02,-1.44656250e+01,-2.85625000e+00
4.43345384e-03,-1.87500000e-02,4.21875000e-02,-1.45656250e+01,-2.98750000e+00
4.43445384e-03,-1.87500000e-02,3.75000000e-02,-1.46375000e+01,-3.10000000e+00
4.43545384e-03,-2.34375000e-02,3.75000000e-02,-1.46093750e+01,-3.20937500e+00
4.43645384e-03,-2.18750000e-02,4.06250000e-02,-1.45750000e+01,-3.33125000e+00
4.43745384e-03,-1.56250000e-02,3.90625000e-02,-1.45500000e+01,-3.42500000e+00
4.43845384e-03,-1.87500000e-02,3.75000000e-02,-1.45281250e+01,-3.50000000e+00
4.43945384e-03,-1.56250000e-02,3.75000000e-02,-1.45281250e+01,-3.55625000e+00
4.44045384e-03,-1.40625000e-02,4.06250000e-02,-1.45843750e+01,-3.62812500e+00
4.44145384e-03,-4.68750000e-03,4.06250000e-02,-1.47312500e+01,-3.70625000e+00
4.44245384e-03,-1.09375000e-02,4.06250000e-02,-1.49187500e+01,-3.78750000e+00
4.44345384e-03,-4.68750000e-03,4.21875000e-02,-1.51500000e+01,-3.87812500e+00
4.44445384e-03,-7.81250000e-03,4.06250000e-02,-1.53906250e+01,-3.93750000e+00
4.44545384e-03,-1.40625000e-02,3.43750000e-02,-1.55781250e+01,-4.01875000e+00
4.44645384e-03,-1.40625000e-02,4.06250000e-02,-1.56406250e+01,-4.04375000e+00
4.44745384e-03,-1.09375000e-02,4.53125000e-02,-1.56000000e+01,-4.05000000e+00
4.44845384e-03,-1.40625000e-02,4.06250000e-02,-1.55843750e+01,-4.05937500e+00
4.44945384e-03,-1.09375000e-02,3.43750000e-02,-1.56906250e+01,-4.09687500e+00
4.45045384e-03,-1.56250000e-02,3.75000000e-02,-1.58562500e+01,-4.14062500e+00
4.45145384e-03,-1.87500000e-02,3.75000000e-02,-1.60125000e+01,-4.17812500e+00
4.45245384e-03,-2.18750000e-02,3.43750000e-02,-1.60875000e+01,-4.17812500e+00
4.45345384e-03,-2.65625000e-02,4.06250000e-02,-1.61562500e+01,-4.18437500e+00
4.45445384e-03,-2.65625000e-02,3.75000000e-02,-1.61937500e+01,-4.17187500e+00
4.45545384e-03,-3.28125000e-02,3.28125000e-02,-1.62562500e+01,-4.16875000e+00
4.45645384e-03,-2.65625000e-02,2.96875000e-02,-1.63000000e+01,-4.16875000e+00
4.45745384e-03,-2.18750000e-02,2.34375000e-02,-1.63750000e+01,-4.20625000e+00
4.45845384e-03,-2.34375000e-02,2.34375000e-02,-1.65250000e+01,-4.24062500e+00
4.45945384e-03,-2.18750000e-02,2.18750000e-02,-1.66625000e+01,-4.26250000e+00
4.46045384e-03,-2.18750000e-02,2.96875000e-02,-1.67375000e+01,-4.26250000e+00
4.46145384e-03,-2.34375000e-02,3.28125000e-02,-1.68187500e+01,-4.24062500e+00
4.46245384e-03,-2.18750000e-02,3.43750000e-02,-1.69843750e+01,-4.23750000e+00
4.46345384e-03,-1.40625000e-02,3.43750000e-02,-1.72343750e+01,-4.25312500e+00
4.46445384e-03,-4.68750000e-03,3.75000000e-02,-1.75093750e+01,-4.29062500e+00
4.46545384e-03,-7.81250000e-03,4.06250000e-02,-1.77562500e+01,-4.33750000e+00
4.46645384e-03,-1.09375000e-02,3.43750000e-02,-1.79718750e+01,-4.41875000e+00
4.46745384e-03,-1.40625000e-02,3.28125000e-02,-1.81468750e+01,-4.48750000e+00
4.46845384e-03,-1.56250000e-02,3.43750000e-02,-1.83125000e+01,-4.53125000e+00
4.46945384e-03,-1.40625000e-02,3.43750000e-02,-1.83906250e+01,-4.52500000e+00
4.47045384e-03,-1.09375000e-02,4.06250000e-02,-1.84281250e+01,-4.50312500e+00
4.47145384e-03,-1.56250000e-02,3.75000000e-02,-1.84812500e+01,-4.48437500e+00
4.47245384e-03,-1.87500000e-02,3.43750000e-02,-1.85625000e+01,-4.47812500e+00
4.47345384e-03,-1.56250000e-02,3.43750000e-02,-1.85843750e+01,-4.47812500e+00
4.47445384e-03,-1.87500000e-02,4.21875000e-02,-1.86125000e+01,-4.47812500e+00
4.47545384e-03,-2.18750000e-02,3.28125000e-02,-1.85843750e+01,-4.47187500e+00
4.47645384e-03,-2.18750000e-02,2.96875000e-02,-1.85218750e+01,-4.47187500e+00
4.47745384e-03,-1.87500000e-02,2.96875000e-02,-1.84343750e+01,-4.45000000e+00
4.47845384e-03,-1.40625000e-02,3.43750000e-02,-1.83156250e+01,-4.38125000e+00
4.47945384e-03,-1.40625000e-02,3.75000000e-02,-1.81281250e+01,-4.29687500e+00
4.48045384e-03,-1.56250000e-02,4.06250000e-02,-1.77750000e+01,-4.18750000e+00
4.48145384e-03,-1.56250000e-02,4.53125000e-02,-1.73656250e+01,-4.10937500e+00
4.48245384e-03,-1.09375000e-02,5.31250000e-02,-1.70812500e+01,-4.05000000e+00
4.48345384e-03,-4.68750000e-03,4.21875000e-02,-1.69375000e+01,-3.99687500e+00
4.48445384e-03,-7.81250000e-03,4.06250000e-02,-1.68656250e+01,-3.94375000e+00
4.48545384e-03,-1.09375000e-02,3.75000000e-02,-1.68343750e+01,-3.90625000e+00
4.48645384e-03,-7.81250000e-03,3.75000000e-02,-1.67968750e+01,-3.89062500e+00
4.48745384e-03,-7.81250000e-03,3.43750000e-02,-1.67562500e+01,-3.91562500e+00
4.48845384e-03,-7.81250000e-03,3.43750000e-02,-1.67750000e+01,-3.92187500e+00
4.48945384e-03,-7.81250000e-03,3.43750000e-02,-1.68843750e+01,-3.94375000e+00
4.49045384e-03,-4.68750000e-03,3.28125000e-02,-1.70343750e+01,-3.97500000e+00
4.49145384e-03,-4.68750000e-03,2.65625000e-02,-1.72312500e+01,-3.98437500e+00
4.49245384e-03,-1.09375000e-02,2.65625000e-02,-1.74437500e+01,-4.01250000e+00
4.49345384e-03,-4.68750000e-03,3.28125000e-02,-1.76843750e+01,-4.04375000e+00
4.49445384e-03,-1.09375000e-02,3.43750000e-02,-1.79000000e+01,-4.06562500e+00
4.49545384e-03,-1.56250000e-02,3.43750000e-02,-1.80218750e+01,-4.08125000e+00
4.49645384e-03,-1.56250000e-02,3.43750000e-02,-1.80812500e+01,-4.09687500e+00
4.49745384e-03,-1.09375000e-02,3.28125000e-02,-1.81343750e+01,-4.13437500e+00
4.49845384e-03,-1.87500000e-02,3.28125000e-02,-1.82468750e+01,-4.20000000e+00
4.49945384e-03,-1.56250000e-02,2.96875000e-02,-1.84125000e+01,-4.29062500e+00
4.50045384e-03,-1.09375000e-02,2.65625000e-02,-1.86593750e+01,-4.40312500e+00
4.50145384e-03,-1.40625000e-02,2.34375000e-02,-1.89312500e+01,-4.56875000e+00
4.50245384e-03,-1.56250000e-02,2.18750000e-02,-1.91250000e+01,-4.74375000e+00
4.50345384e-03,-2.18750000e-02,2.34375000e-02,-1.92312500e+01,-4.92187500e+00
4.50445384e-03,-2.34375000e-02,3.28125000e-02,-1.93062500e+01,-5.08750000e+00
4.50545384e-03,-2.65625000e-02,3.43750000e-02,-1.94656250e+01,-5.28437500e+00
4.50645384e-03,-2.65625000e-02,2.65625000e-02,-1.96812500e+01,-5.50937500e+00
4.50745384e-03,-2.34375000e-02,2.34375000e-02,-1.99312500e+01,-5.67500000e+00
4.50845384e-03,-2.34375000e-02,1.87500000e-02,-2.01437500e+01,-5.75000000e+00
4.50945384e-03,-1.40625000e-02,2.34375000e-02,-2.02656250e+01,-5.76562500e+00
4.51045384e-03,-1.09375000e-02,2.65625000e-02,-2.02531250e+01,-5.69062500e+00
4.51145384e-03,-1.40625000e-02,2.65625000e-02,-2.01343750e+01,-5.56875000e+00
4.51245384e-03,-1.40625000e-02,2.96875000e-02,-1.99062500e+01,-5.40937500e+00
4.51345384e-03,-4.68750000e-03,2.65625000e-02,-1.95906250e+01,-5.21562500e+00
4.51445384e-03,-3.12500000e-03,2.65625000e-02,-1.92625000e+01,-4.94687500e+00
4.51545384e-03,-4.68750000e-03,2.96875000e-02,-1.89406250e+01,-4.63750000e+00
4.51645384e-03,-7.81250000e-03,3.28125000e-02,-1.85750000e+01,-4.29687500e+00
4.51745384e-03,-7.81250000e-03,2.96875000e-02,-1.81500000e+01,-3.90937500e+00
4.51845384e-03,-7.81250000e-03,2.65625000e-02,-1.76843750e+01,-3.49687500e+00
4.51945384e-03,-4.68750000e-03,2.34375000e-02,-1.72812500e+01,-3.08125000e+00
4.52045384e-03,-7.81250000e-03,2.18750000e-02,-1.70343750e+01,-2.68437500e+00
4.52145384e-03,-3.12500000e-03,3.43750000e-02,-1.69468750e+01,-2.33437500e+00
4.52245384e-03,-4.68750000e-03,3.75000000e-02,-1.69781250e+01,-2.00000000e+00
4.52345384e-03,-7.81250000e-03,3.28125000e-02,-1.70750000e+01,-1.70000000e+00
4.52445384e-03,-4.68750000e-03,2.96875000e-02,-1.72406250e+01,-1.41875000e+00
4.52545384e-03,-4.68750000e-03,2.18750000e-02,-1.74812500e+01,-1.18125000e+00
4.52645384e-03,-1.09375000e-02,2.34375000e-02,-1.77656250e+01,-9.46875000e-01
4.52745384e-03,-1.40625000e-02,2.65625000e-02,-1.80187500e+01,-7.71875000e-01
4.52845384e-03,-1.87500000e-02,2.96875000e-02,-1.82218750e+01,-6.46875000e-01
4.52945384e-03,-1.87500000e-02,2.96875000e-02,-1.83593750e+01,-5.25000000e-01
4.53045384e-03,-1.40625000e-02,2.50000000e-02,-1.84625000e+01,-4.59375000e-01
4.53145384e-03,-1.56250000e-02,2.96875000e-02,-1.85468750e+01,-4.43750000e-01
4.53245384e-03,-7.81250000e-03,3.43750000e-02,-1.85187500e+01,-4.65625000e-01
4.53345384e-03,-4.68750000e-03,4.06250000e-02,-1.84812500e+01,-5.62500000e-01
4.53445384e-03,-1.09375000e-02,4.06250000e-02,-1.85781250e+01,-7.00000000e-01
4.53545384e-03,-7.81250000e-03,4.21875000e-02,-1.87312500e+01,-8.28125000e-01
4.53645384e-03,-1.09375000e-02,4.84375000e-02,-1.88531250e+01,-9.31250000e-01
4.53745384e-03,-1.87500000e-02,5.62500000e-02,-1.88406250e+01,-9.75000000e-01
4.53845384e-03,-2.34375000e-02,5.62500000e-02,-1.86281250e+01,-9.78125000e-01
4.53945384e-03,-2.18750000e-02,5.62500000e-02,-1.83000000e+01,-9.90625000e-01
4.54045384e-03,-1.56250000e-02,5.31250000e-02,-1.79375000e+01,-1.01562500e+00
4.54145384e-03,-1.56250000e-02,5.93750000e-02,-1.76593750e+01,-1.03750000e+00
4.54245384e-03,-1.56250000e-02,5.31250000e-02,-1.75406250e+01,-1.06562500e+00
4.54345384e-03,-1.56250000e-02,5.31250000e-02,-1.75156250e+01,-1.11875000e+00
4.54445384e-03,-1.09375000e-02,4.84375000e-02,-1.74781250e+01,-1.16562500e+00
4.54545384e-03,-1.40625000e-02,5.15625000e-02,-1.74250000e+01,-1.17812500e+00
4.54645384e-03,-1.09375000e-02,5.15625000e-02,-1.72625000e+01,-1.20312500e+00
4.54745384e-03,-1.40625000e-02,5.15625000e-02,-1.70375000e+01,-1.24062500e+00
4.54845384e-03,-1.09375000e-02,5.15625000e-02,-1.68656250e+01,-1.29062500e+00
4.54945384e-03,-1.56250000e-02,4.84375000e-02,-1.68125000e+01,-1.34062500e+00
4.55045384e-03,-1.56250000e-02,4.84375000e-02,-1.67437500e+01,-1.39062500e+00
4.55145384e-03,-1.40625000e-02,5.15625000e-02,-1.66312500e+01,-1.43750000e+00
4.55245384e-03,-1.09375000e-02,4.53125000e-02,-1.65093750e+01,-1.49687500e+00
4.55345384e-03,-3.12500000e-03,4.21875000e-02,-1.64781250e+01,-1.55625000e+00
4.55445384e-03,-4.68750000e-03,4.53125000e-02,-1.64968750e+01,-1.59375000e+00
4.55545384e-03,-1.09375000e-02,4.21875000e-02,-1.64593750e+01,-1.57812500e+00
4.55645384e-03,-1.56250000e-02,4.06250000e-02,-1.63125000e+01,-1.50937500e+00
4.55745384e-03,-1.56250000e-02,4.21875000e-02,-1.60406250e+01,-1.40625000e+00
4.55845384e-03,-1.87500000e-02,5.15625000e-02,-1.56406250e+01,-1.26250000e+00
4.55945384e-03,-1.40625000e-02,5.62500000e-02,-1.51437500e+01,-1.11250000e+00
4.56045384e-03,-1.09375000e-02,4.84375000e-02,-1.46468750e+01,-9.62500000e-01
4.56145384e-03,-7.81250000e-03,4.53125000e-02,-1.41187500e+01,-8.03125000e-01
4.56245384e-03,-4.68750000e-03,4.53125000e-02,-1.35937500e+01,-6.62500000e-01
4.56345384e-03,-4.68750000e-03,5.15625000e-02,-1.30812500e+01,-5.25000000e-01
4.56445384e-03,0.00000000e+00,4.84375000e-02,-1.25656250e+01,-3.53125000e-01
4.56545384e-03,-4.68750000e-03,4.84375000e-02,-1.20687500e+01,-2.09375000e-01
4.56645384e-03,-7.81250000e-03,5.31250000e-02,-1.16500000e+01,-6.87500000e-02
4.56745384e-03,-1.09375000e-02,5.31250000e-02,-1.13125000e+01,8.12500000e-02
4.56845384e-03,-7.81250000e-03,5.31250000e-02,-1.10250000e+01,1.96875000e-01
4.56945384e-03,-7.81250000e-03,4.84375000e-02,-1.08312500e+01,2.68750000e-01
4.57045384e-03,-1.09375000e-02,4.53125000e-02,-1.07843750e+01,2.84375000e-01
4.57145384e-03,-1.40625000e-02,4.21875000e-02,-1.07968750e+01,3.00000000e-01
4.57245384e-03,-1.09375000e-02,4.21875000e-02,-1.07250000e+01,3.09375000e-01
4.57345384e-03,-1.87500000e-02,4.21875000e-02,-1.05281250e+01,3.53125000e-01
4.57445384e-03,-1.40625000e-02,5.31250000e-02,-1.02750000e+01,3.96875000e-01
4.57545384e-03,-7.81250000e-03,5.15625000e-02,-1.01093750e+01,4.00000000e-01
4.57645384e-03,-7.81250000e-03,6.40625000e-02,-1.00468750e+01,3.90625000e-01
4.57745384e-03,-1.40625000e-02,5.93750000e-02,-1.01093750e+01,3.62500000e-01
4.57845384e-03,-1.09375000e-02,5.62500000e-02,-1.04031250e+01,2.62500000e-01
4.57945384e-03,-1.40625000e-02,5.62500000e-02,-1.09218750e+01,6.87500000e-02
4.58045384e-03,-7.81250000e-03,5.31250000e-02,-1.15000000e+01,-1.43750000e-01
4.58145384e-03,-3.12500000e-03,4.84375000e-02,-1.20000000e+01,-3.15625000e-01
4.58245384e-03,-4.68750000e-03,4.53125000e-02,-1.25125000e+01,-4.96875000e-01
