Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.14956352e-03,-5.05585938e+01,-2.24687500e-03,5.31250000e-03,2.73531250e+00,,1.14956352e-03,5.05563469e+01,,1.14956352e-03,8.32175938e-05
1.14996352e-03,-5.07656250e+01,-2.23593750e-03,6.56250000e-03,2.74750000e+00,,1.14996352e-03,5.07633896e+01,,1.14996352e-03,8.28124976e-05
1.15036352e-03,-5.08789063e+01,-2.10937500e-03,8.12500000e-03,2.74125000e+00,,1.15036352e-03,5.08767967e+01,,1.15036352e-03,7.81250055e-05
1.15076352e-03,-5.10625000e+01,-2.29218750e-03,8.43750000e-03,2.74937500e+00,,1.15076352e-03,5.10602074e+01,,1.15076352e-03,8.48958298e-05
1.15116352e-03,-5.12109375e+01,-2.12578125e-03,1.87500000e-03,2.74937500e+00,,1.15116352e-03,5.12088127e+01,,1.15116352e-03,7.87326426e-05
1.15156352e-03,-5.13750000e+01,-2.47031250e-03,1.87500000e-03,2.75343750e+00,,1.15156352e-03,5.13725281e+01,,1.15156352e-03,9.14930497e-05
1.15196352e-03,-5.15351563e+01,-2.33984375e-03,1.87500000e-03,2.75937500e+00,,1.15196352e-03,5.15328178e+01,,1.15196352e-03,8.66608752e-05
1.15236352e-03,-5.17382813e+01,-2.03828125e-03,4.37500000e-03,2.75812500e+00,,1.15236352e-03,5.17362442e+01,,1.15236352e-03,7.54918947e-05
1.15276352e-03,-5.18515625e+01,-2.67031250e-03,6.56250000e-03,2.76468750e+00,,1.15276352e-03,5.18488922e+01,,1.15276352e-03,9.89004620e-05
1.15316352e-03,-5.19921875e+01,-2.11718750e-03,5.31250000e-03,2.77781250e+00,,1.15316352e-03,5.19900703e+01,,1.15316352e-03,7.84143485e-05
1.15356352e-03,-5.23671875e+01,-1.86640625e-03,2.81250000e-03,2.78156250e+00,,1.15356352e-03,5.23653221e+01,,1.15356352e-03,6.91261594e-05
1.15396352e-03,-5.24609375e+01,-2.61171875e-03,-1.53125000e-02,2.78187500e+00,,1.15396352e-03,5.24583244e+01,,1.15396352e-03,9.67303276e-05
1.15436352e-03,-5.25898438e+01,-2.49843750e-03,-6.56250000e-03,2.79093750e+00,,1.15436352e-03,5.25873451e+01,,1.15436352e-03,9.25347194e-05
1.15476352e-03,-5.27773438e+01,-2.26171875e-03,-2.18750000e-03,2.79125000e+00,,1.15476352e-03,5.27750816e+01,,1.15476352e-03,8.37673579e-05
1.15516352e-03,-5.28632813e+01,-2.61093750e-03,-3.12500000e-04,2.79437500e+00,,1.15516352e-03,5.28606720e+01,,1.15516352e-03,9.67013839e-05
1.15556352e-03,-5.29960938e+01,-2.18125000e-03,6.25000000e-04,2.79687500e+00,,1.15556352e-03,5.29939117e+01,,1.15556352e-03,8.07870310e-05
1.15596352e-03,-5.31132813e+01,-2.63671875e-03,-6.56250000e-03,2.80625000e+00,,1.15596352e-03,5.31106453e+01,,1.15596352e-03,9.76562515e-05
1.15636352e-03,-5.33125000e+01,-2.57968750e-03,-1.03125000e-02,2.82125000e+00,,1.15636352e-03,5.33099213e+01,,1.15636352e-03,9.55439755e-05
1.15676352e-03,-5.35156250e+01,-2.74140625e-03,-9.37500000e-04,2.82406250e+00,,1.15676352e-03,5.35128822e+01,,1.15676352e-03,1.01533566e-04
1.15716352e-03,-5.36054688e+01,-2.55312500e-03,-1.87500000e-03,2.82343750e+00,,1.15716352e-03,5.36029167e+01,,1.15716352e-03,9.45601787e-05
1.15756352e-03,-5.37539063e+01,-2.51250000e-03,-4.06250000e-03,2.83000000e+00,,1.15756352e-03,5.37513924e+01,,1.15756352e-03,9.30555543e-05
1.15796352e-03,-5.39960938e+01,-3.23046875e-03,-1.87500000e-03,2.83093750e+00,,1.15796352e-03,5.39928627e+01,,1.15796352e-03,1.19646997e-04
1.15836352e-03,-5.42539063e+01,-2.43281250e-03,-5.00000000e-03,2.84093750e+00,,1.15836352e-03,5.42514725e+01,,1.15836352e-03,9.01041640e-05
1.15876352e-03,-5.43125000e+01,-2.16875000e-03,0.00000000e+00,2.83843750e+00,,1.15876352e-03,5.43103294e+01,,1.15876352e-03,8.03240691e-05
1.15916352e-03,-5.44648438e+01,-2.81093750e-03,-4.37500000e-03,2.84281250e+00,,1.15916352e-03,5.44620323e+01,,1.15916352e-03,1.04108796e-04
1.15956352e-03,-5.46835938e+01,-2.70156250e-03,-4.06250000e-03,2.84562500e+00,,1.15956352e-03,5.46808929e+01,,1.15956352e-03,1.00057870e-04
1.15996352e-03,-5.48164063e+01,-2.67578125e-03,3.75000000e-03,2.84937500e+00,,1.15996352e-03,5.48137321e+01,,1.15996352e-03,9.91030101e-05
1.16036352e-03,-5.49375000e+01,-2.71093750e-03,-5.31250000e-03,2.85468750e+00,,1.16036352e-03,5.49347878e+01,,1.16036352e-03,1.00405094e-04
1.16076352e-03,-5.50976563e+01,-3.08437500e-03,-9.68750000e-03,2.86000000e+00,,1.16076352e-03,5.50945702e+01,,1.16076352e-03,1.14236114e-04
1.16116352e-03,-5.52851563e+01,-3.30000000e-03,-1.25000000e-03,2.86250000e+00,,1.16116352e-03,5.52818565e+01,,1.16116352e-03,1.22222220e-04
1.16156352e-03,-5.54140625e+01,-2.57500000e-03,-6.25000000e-03,2.87218750e+00,,1.16156352e-03,5.54114876e+01,,1.16156352e-03,9.53703711e-05
1.16196352e-03,-5.55234375e+01,-3.14531250e-03,-4.06250000e-03,2.87812500e+00,,1.16196352e-03,5.55202904e+01,,1.16196352e-03,1.16493051e-04
1.16236352e-03,-5.57578125e+01,-3.15625000e-03,-9.37500000e-04,2.87312500e+00,,1.16236352e-03,5.57546577e+01,,1.16236352e-03,1.16898154e-04
1.16276352e-03,-5.59140625e+01,-2.83046875e-03,-1.56250000e-03,2.88343750e+00,,1.16276352e-03,5.59112320e+01,,1.16276352e-03,1.04832179e-04
1.16316352e-03,-5.60937500e+01,-2.90312500e-03,-5.00000000e-03,2.89062500e+00,,1.16316352e-03,5.60908470e+01,,1.16316352e-03,1.07523148e-04
1.16356352e-03,-5.61562500e+01,-2.92656250e-03,-5.62500000e-03,2.88843750e+00,,1.16356352e-03,5.61533241e+01,,1.16356352e-03,1.08391199e-04
1.16396352e-03,-5.63671875e+01,-3.23359375e-03,-5.31250000e-03,2.89125000e+00,,1.16396352e-03,5.63639526e+01,,1.16396352e-03,1.19762728e-04
1.16436352e-03,-5.64101563e+01,-2.95546875e-03,1.12500000e-02,2.90093750e+00,,1.16436352e-03,5.64071999e+01,,1.16436352e-03,1.09461806e-04
1.16476352e-03,-5.65585938e+01,-2.97812500e-03,6.25000000e-03,2.89531250e+00,,1.16476352e-03,5.65556145e+01,,1.16476352e-03,1.10300920e-04
1.16516352e-03,-5.67382813e+01,-2.86796875e-03,1.56250000e-03,2.90968750e+00,,1.16516352e-03,5.67354126e+01,,1.16516352e-03,1.06221065e-04
1.16556352e-03,-5.69062500e+01,-2.92187500e-03,5.93750000e-03,2.91312500e+00,,1.16556352e-03,5.69033279e+01,,1.16556352e-03,1.08217595e-04
1.16596352e-03,-5.70898438e+01,-3.05078125e-03,1.56250000e-03,2.92187500e+00,,1.16596352e-03,5.70867920e+01,,1.16596352e-03,1.12991904e-04
1.16636352e-03,-5.72539063e+01,-2.82187500e-03,-4.37500000e-03,2.92593750e+00,,1.16636352e-03,5.72510834e+01,,1.16636352e-03,1.04513892e-04
1.16676352e-03,-5.73593750e+01,-3.18828125e-03,2.81250000e-03,2.92812500e+00,,1.16676352e-03,5.73561859e+01,,1.16676352e-03,1.18084492e-04
1.16716352e-03,-5.75664063e+01,-4.01406250e-03,6.25000000e-03,2.92062500e+00,,1.16716352e-03,5.75623932e+01,,1.16716352e-03,1.48668987e-04
1.16756352e-03,-5.77382813e+01,-1.95546875e-03,-5.00000000e-03,2.92968750e+00,,1.16756352e-03,5.77363243e+01,,1.16756352e-03,7.24247657e-05
1.16796352e-03,-5.78515625e+01,-2.82812500e-03,-2.18750000e-03,2.93312500e+00,,1.16796352e-03,5.78487358e+01,,1.16796352e-03,1.04745370e-04
1.16836352e-03,-5.80585938e+01,-2.35468750e-03,5.31250000e-03,2.94156250e+00,,1.16836352e-03,5.80562401e+01,,1.16836352e-03,8.72106466e-05
1.16876352e-03,-5.81835938e+01,-3.17421875e-03,-3.12500000e-03,2.94531250e+00,,1.16876352e-03,5.81804199e+01,,1.16876352e-03,1.17563657e-04
1.16916352e-03,-5.82773438e+01,-2.93046875e-03,-1.87500000e-03,2.94656250e+00,,1.16916352e-03,5.82744141e+01,,1.16916352e-03,1.08535874e-04
1.16956352e-03,-5.85585938e+01,-2.74062500e-03,1.56250000e-03,2.94718750e+00,,1.16956352e-03,5.85558548e+01,,1.16956352e-03,1.01504629e-04
1.16996352e-03,-5.86250000e+01,-3.19140625e-03,-8.43750000e-03,2.95625000e+00,,1.16996352e-03,5.86218071e+01,,1.16996352e-03,1.18200231e-04
1.17036352e-03,-5.88085938e+01,-2.96328125e-03,1.25000000e-03,2.95718750e+00,,1.17036352e-03,5.88056297e+01,,1.17036352e-03,1.09751156e-04
1.17076352e-03,-5.90195313e+01,-2.85625000e-03,-3.43750000e-03,2.96250000e+00,,1.17076352e-03,5.90166740e+01,,1.17076352e-03,1.05787032e-04
1.17116352e-03,-5.91328125e+01,-2.85078125e-03,-4.68750000e-03,2.97000000e+00,,1.17116352e-03,5.91299629e+01,,1.17116352e-03,1.05584491e-04
1.17156352e-03,-5.94101563e+01,-3.35781250e-03,-4.06250000e-03,2.97562500e+00,,1.17156352e-03,5.94067993e+01,,1.17156352e-03,1.24363432e-04
1.17196352e-03,-5.95039063e+01,-3.56718750e-03,-9.68750000e-03,2.97781250e+00,,1.17196352e-03,5.95003395e+01,,1.17196352e-03,1.32118061e-04
1.17236352e-03,-5.95468750e+01,-2.33437500e-03,-2.18750000e-03,2.97906250e+00,,1.17236352e-03,5.95445404e+01,,1.17236352e-03,8.64583344e-05
1.17276352e-03,-5.96875000e+01,-3.04453125e-03,-1.15625000e-02,2.98156250e+00,,1.17276352e-03,5.96844559e+01,,1.17276352e-03,1.12760412e-04
1.17316352e-03,-5.99101563e+01,-3.21093750e-03,-1.00000000e-02,2.99468750e+00,,1.17316352e-03,5.99069443e+01,,1.17316352e-03,1.18923614e-04
1.17356352e-03,-6.01093750e+01,-2.51796875e-03,-6.25000000e-03,2.99781250e+00,,1.17356352e-03,6.01068573e+01,,1.17356352e-03,9.32580951e-05
1.17396352e-03,-6.02773438e+01,-3.07734375e-03,-3.12500000e-03,2.99937500e+00,,1.17396352e-03,6.02742653e+01,,1.17396352e-03,1.13975693e-04
1.17436352e-03,-6.02500000e+01,-2.84296875e-03,-2.50000000e-03,3.00718750e+00,,1.17436352e-03,6.02471581e+01,,1.17436352e-03,1.05295141e-04
1.17476352e-03,-6.06562500e+01,-2.90390625e-03,-1.75000000e-02,3.01156250e+00,,1.17476352e-03,6.06533470e+01,,1.17476352e-03,1.07552078e-04
1.17516352e-03,-6.08359375e+01,-2.98203125e-03,-1.65625000e-02,3.01187500e+00,,1.17516352e-03,6.08329544e+01,,1.17516352e-03,1.10445602e-04
1.17556352e-03,-6.09375000e+01,-3.25390625e-03,-4.68750000e-03,3.01500000e+00,,1.17556352e-03,6.09342461e+01,,1.17556352e-03,1.20515047e-04
1.17596352e-03,-6.11796875e+01,-2.62421875e-03,-1.25000000e-02,3.01968750e+00,,1.17596352e-03,6.11770630e+01,,1.17596352e-03,9.71932895e-05
1.17636352e-03,-6.12460938e+01,-2.79687500e-03,-1.50000000e-02,3.02531250e+00,,1.17636352e-03,6.12432976e+01,,1.17636352e-03,1.03587969e-04
1.17676352e-03,-6.13593750e+01,-3.37656250e-03,-1.15625000e-02,3.03343750e+00,,1.17676352e-03,6.13559990e+01,,1.17676352e-03,1.25057879e-04
1.17716352e-03,-6.15898438e+01,-2.62890625e-03,-8.43750000e-03,3.02656250e+00,,1.17716352e-03,6.15872154e+01,,1.17716352e-03,9.73668939e-05
1.17756352e-03,-6.16875000e+01,-2.65000000e-03,-7.81250000e-03,3.04468750e+00,,1.17756352e-03,6.16848488e+01,,1.17756352e-03,9.81481426e-05
1.17796352e-03,-6.18398438e+01,-3.19843750e-03,-1.71875000e-02,3.05375000e+00,,1.17796352e-03,6.18366470e+01,,1.17796352e-03,1.18460644e-04
1.17836352e-03,-6.19882813e+01,-3.20546875e-03,-1.03125000e-02,3.05250000e+00,,1.17836352e-03,6.19850769e+01,,1.17836352e-03,1.18721058e-04
1.17876352e-03,-6.20937500e+01,-3.16562500e-03,-1.25000000e-02,3.05156250e+00,,1.17876352e-03,6.20905838e+01,,1.17876352e-03,1.17245370e-04
1.17916352e-03,-6.22890625e+01,-2.64218750e-03,-1.18750000e-02,3.06312500e+00,,1.17916352e-03,6.22864189e+01,,1.17916352e-03,9.78587996e-05
1.17956352e-03,-6.25195313e+01,-3.31953125e-03,-9.37500000e-04,3.05656250e+00,,1.17956352e-03,6.25162125e+01,,1.17956352e-03,1.22945596e-04
1.17996352e-03,-6.26875000e+01,-3.10781250e-03,-1.46875000e-02,3.06500000e+00,,1.17996352e-03,6.26843910e+01,,1.17996352e-03,1.15104165e-04
1.18036352e-03,-6.27929688e+01,-2.45078125e-03,-1.53125000e-02,3.06625000e+00,,1.18036352e-03,6.27905197e+01,,1.18036352e-03,9.07696740e-05
1.18076352e-03,-6.29531250e+01,-2.64843750e-03,-3.12500000e-03,3.07437500e+00,,1.18076352e-03,6.29504776e+01,,1.18076352e-03,9.80902769e-05
1.18116352e-03,-6.30937500e+01,-3.03437500e-03,-3.12500000e-03,3.08000000e+00,,1.18116352e-03,6.30907173e+01,,1.18116352e-03,1.12384259e-04
1.18156352e-03,-6.33320313e+01,-2.55312500e-03,-7.81250000e-03,3.08250000e+00,,1.18156352e-03,6.33294792e+01,,1.18156352e-03,9.45601787e-05
1.18196352e-03,-6.34062500e+01,-2.08515625e-03,-9.68750000e-03,3.08437500e+00,,1.18196352e-03,6.34041634e+01,,1.18196352e-03,7.72280109e-05
1.18236352e-03,-6.34843750e+01,1.44609375e-03,-8.43750000e-03,3.08718750e+00,,1.18236352e-03,6.34858208e+01,,1.18236352e-03,-5.35590298e-05
1.18276352e-03,-6.32812500e+01,3.69140625e-03,-6.87500000e-03,3.08968750e+00,,1.18276352e-03,6.32849426e+01,,1.18276352e-03,-1.36718751e-04
1.18316352e-03,-6.33320313e+01,5.07656250e-03,-7.50000000e-03,3.09875000e+00,,1.18316352e-03,6.33371086e+01,,1.18316352e-03,-1.88020829e-04
1.18356352e-03,-6.31757813e+01,4.80781250e-03,-4.37500000e-03,3.10781250e+00,,1.18356352e-03,6.31805878e+01,,1.18356352e-03,-1.78067130e-04
1.18396352e-03,-6.29531250e+01,4.30078125e-03,-5.62500000e-03,3.10000000e+00,,1.18396352e-03,6.29574242e+01,,1.18396352e-03,-1.59288189e-04
1.18436352e-03,-6.27773438e+01,4.48437500e-03,3.12500000e-03,3.11500000e+00,,1.18436352e-03,6.27818298e+01,,1.18436352e-03,-1.66087964e-04
1.18476352e-03,-6.26640625e+01,4.57031250e-03,-6.25000000e-04,3.11593750e+00,,1.18476352e-03,6.26686325e+01,,1.18476352e-03,-1.69270832e-04
1.18516352e-03,-6.22421875e+01,4.69843750e-03,3.12500000e-03,3.11937500e+00,,1.18516352e-03,6.22468872e+01,,1.18516352e-03,-1.74016212e-04
1.18556352e-03,-6.21328125e+01,4.32187500e-03,2.06250000e-02,3.12937500e+00,,1.18556352e-03,6.21371346e+01,,1.18556352e-03,-1.60069452e-04
1.18596352e-03,-6.20703125e+01,4.38750000e-03,5.93750000e-03,3.13000000e+00,,1.18596352e-03,6.20746994e+01,,1.18596352e-03,-1.62500015e-04
1.18636352e-03,-6.19062500e+01,4.36718750e-03,6.25000000e-03,3.13375000e+00,,1.18636352e-03,6.19106178e+01,,1.18636352e-03,-1.61747696e-04
1.18676352e-03,-6.17617188e+01,4.32343750e-03,7.81250000e-03,3.13562500e+00,,1.18676352e-03,6.17660408e+01,,1.18676352e-03,-1.60127311e-04
1.18716352e-03,-6.16015625e+01,4.28750000e-03,5.31250000e-03,3.13625000e+00,,1.18716352e-03,6.16058502e+01,,1.18716352e-03,-1.58796291e-04
1.18756352e-03,-6.14648438e+01,3.99296875e-03,6.25000000e-03,3.14375000e+00,,1.18756352e-03,6.14688377e+01,,1.18756352e-03,-1.47887724e-04
1.18796352e-03,-6.12890625e+01,4.20000000e-03,2.18750000e-03,3.14031250e+00,,1.18796352e-03,6.12932625e+01,,1.18796352e-03,-1.55555550e-04
1.18836352e-03,-6.11015625e+01,4.46250000e-03,4.37500000e-03,3.14125000e+00,,1.18836352e-03,6.11060257e+01,,1.18836352e-03,-1.65277786e-04
1.18876352e-03,-6.10000000e+01,4.20312500e-03,4.37500000e-03,3.15562500e+00,,1.18876352e-03,6.10042038e+01,,1.18876352e-03,-1.55671296e-04
1.18916352e-03,-6.08046875e+01,4.50781250e-03,7.18750000e-03,3.16000000e+00,,1.18916352e-03,6.08091965e+01,,1.18916352e-03,-1.66956030e-04
1.18956352e-03,-6.07695313e+01,4.40156250e-03,4.68750000e-03,3.16250000e+00,,1.18956352e-03,6.07739334e+01,,1.18956352e-03,-1.63020828e-04
1.18996352e-03,-6.05351563e+01,4.33906250e-03,3.43750000e-03,3.16000000e+00,,1.18996352e-03,6.05394936e+01,,1.18996352e-03,-1.60706026e-04
1.19036352e-03,-6.04687500e+01,4.11406250e-03,3.12500000e-03,3.16906250e+00,,1.19036352e-03,6.04728622e+01,,1.19036352e-03,-1.52372682e-04
1.19076352e-03,-6.01875000e+01,3.90546875e-03,2.81250000e-03,3.17656250e+00,,1.19076352e-03,6.01914062e+01,,1.19076352e-03,-1.44646998e-04
1.19116352e-03,-6.00625000e+01,4.75703125e-03,4.06250000e-03,3.18125000e+00,,1.19116352e-03,6.00672569e+01,,1.19116352e-03,-1.76186339e-04
1.19156352e-03,-5.99492188e+01,4.33281250e-03,5.31250000e-03,3.18468750e+00,,1.19156352e-03,5.99535522e+01,,1.19156352e-03,-1.60474534e-04
1.19196352e-03,-5.97851563e+01,4.14062500e-03,3.12500000e-03,3.18437500e+00,,1.19196352e-03,5.97892952e+01,,1.19196352e-03,-1.53356479e-04
1.19236352e-03,-5.96796875e+01,4.24921875e-03,-3.12500000e-04,3.19843750e+00,,1.19236352e-03,5.96839371e+01,,1.19236352e-03,-1.57378483e-04
1.19276352e-03,-5.94648438e+01,5.04375000e-03,2.81250000e-03,3.19906250e+00,,1.19276352e-03,5.94698868e+01,,1.19276352e-03,-1.86805555e-04
1.19316352e-03,-5.92890625e+01,4.92187500e-03,7.50000000e-03,3.19531250e+00,,1.19316352e-03,5.92939835e+01,,1.19316352e-03,-1.82291667e-04
1.19356352e-03,-5.90898438e+01,4.40859375e-03,1.25000000e-03,3.20125000e+00,,1.19356352e-03,5.90942535e+01,,1.19356352e-03,-1.63281249e-04
1.19396352e-03,-5.89101563e+01,4.36796875e-03,-9.37500000e-04,3.20656250e+00,,1.19396352e-03,5.89145241e+01,,1.19396352e-03,-1.61776610e-04
1.19436352e-03,-5.88164063e+01,4.24062500e-03,3.12500000e-03,3.20437500e+00,,1.19436352e-03,5.88206482e+01,,1.19436352e-03,-1.57060189e-04
1.19476352e-03,-5.87304688e+01,4.60625000e-03,1.25000000e-02,3.21406250e+00,,1.19476352e-03,5.87350769e+01,,1.19476352e-03,-1.70601867e-04
1.19516352e-03,-5.85703125e+01,4.25468750e-03,3.43750000e-03,3.22062500e+00,,1.19516352e-03,5.85745659e+01,,1.19516352e-03,-1.57581017e-04
1.19556352e-03,-5.86210938e+01,4.45390625e-03,3.12500000e-04,3.23093750e+00,,1.19556352e-03,5.86255493e+01,,1.19556352e-03,-1.64959492e-04
1.19596352e-03,-5.83164063e+01,4.49062500e-03,-2.00000000e-02,3.23093750e+00,,1.19596352e-03,5.83208961e+01,,1.19596352e-03,-1.66319442e-04
1.19636352e-03,-5.80078125e+01,4.59375000e-03,-1.00000000e-02,3.23375000e+00,,1.19636352e-03,5.80124054e+01,,1.19636352e-03,-1.70138883e-04
1.19676352e-03,-5.78632813e+01,4.13437500e-03,-9.06250000e-03,3.24093750e+00,,1.19676352e-03,5.78674164e+01,,1.19676352e-03,-1.53125002e-04
1.19716352e-03,-5.77656250e+01,4.84765625e-03,-5.62500000e-03,3.24343750e+00,,1.19716352e-03,5.77704735e+01,,1.19716352e-03,-1.79542825e-04
1.19756352e-03,-5.77148438e+01,4.72890625e-03,-5.00000000e-03,3.24687500e+00,,1.19756352e-03,5.77195740e+01,,1.19756352e-03,-1.75144683e-04
1.19796352e-03,-5.74335938e+01,4.60546875e-03,-9.37500000e-03,3.24468750e+00,,1.19796352e-03,5.74381981e+01,,1.19796352e-03,-1.70572923e-04
1.19836352e-03,-5.73281250e+01,4.35468750e-03,-6.56250000e-03,3.25687500e+00,,1.19836352e-03,5.73324814e+01,,1.19836352e-03,-1.61284712e-04
1.19876352e-03,-5.72539063e+01,4.49453125e-03,-3.12500000e-03,3.26968750e+00,,1.19876352e-03,5.72584000e+01,,1.19876352e-03,-1.66464117e-04
1.19916352e-03,-5.70546875e+01,5.21093750e-03,-6.25000000e-03,3.26875000e+00,,1.19916352e-03,5.70598984e+01,,1.19916352e-03,-1.92997686e-04
1.19956352e-03,-5.68554688e+01,4.72734375e-03,-5.62500000e-03,3.26468750e+00,,1.19956352e-03,5.68601952e+01,,1.19956352e-03,-1.75086796e-04
1.19996352e-03,-5.66601563e+01,4.84218750e-03,-1.87500000e-03,3.27687500e+00,,1.19996352e-03,5.66649971e+01,,1.19996352e-03,-1.79340263e-04
1.20036352e-03,-5.66132813e+01,4.81484375e-03,-5.62500000e-03,3.27500000e+00,,1.20036352e-03,5.66180954e+01,,1.20036352e-03,-1.78327537e-04
1.20076352e-03,-5.63710938e+01,4.88515625e-03,-5.93750000e-03,3.28031250e+00,,1.20076352e-03,5.63759804e+01,,1.20076352e-03,-1.80931704e-04
1.20116352e-03,-5.62187500e+01,4.51093750e-03,-3.75000000e-03,3.28562500e+00,,1.20116352e-03,5.62232628e+01,,1.20116352e-03,-1.67071761e-04
1.20156352e-03,-5.60390625e+01,4.95000000e-03,-5.00000000e-03,3.29406250e+00,,1.20156352e-03,5.60440140e+01,,1.20156352e-03,-1.83333337e-04
1.20196352e-03,-5.60039063e+01,5.11875000e-03,-5.31250000e-03,3.29406250e+00,,1.20196352e-03,5.60090256e+01,,1.20196352e-03,-1.89583341e-04
1.20236352e-03,-5.58476563e+01,5.03671875e-03,-5.31250000e-03,3.29781250e+00,,1.20236352e-03,5.58526917e+01,,1.20236352e-03,-1.86545134e-04
1.20276352e-03,-5.57070313e+01,4.56953125e-03,-1.56250000e-02,3.30406250e+00,,1.20276352e-03,5.57116013e+01,,1.20276352e-03,-1.69241903e-04
1.20316352e-03,-5.54453125e+01,4.62890625e-03,-3.12500000e-03,3.31031250e+00,,1.20316352e-03,5.54499397e+01,,1.20316352e-03,-1.71440959e-04
1.20356352e-03,-5.52382813e+01,4.54531250e-03,-7.18750000e-03,3.31187500e+00,,1.20356352e-03,5.52428284e+01,,1.20356352e-03,-1.68344908e-04
1.20396352e-03,-5.52343750e+01,5.13750000e-03,-5.31250000e-03,3.31687500e+00,,1.20396352e-03,5.52395134e+01,,1.20396352e-03,-1.90277773e-04
1.20436352e-03,-5.50351563e+01,4.22734375e-03,-2.50000000e-03,3.32062500e+00,,1.20436352e-03,5.50393829e+01,,1.20436352e-03,-1.56568291e-04
1.20476352e-03,-5.47851563e+01,4.34687500e-03,-3.75000000e-03,3.32343750e+00,,1.20476352e-03,5.47895050e+01,,1.20476352e-03,-1.60995376e-04
1.20516352e-03,-5.46484375e+01,4.38359375e-03,-1.87500000e-03,3.33125000e+00,,1.20516352e-03,5.46528206e+01,,1.20516352e-03,-1.62355325e-04
1.20556352e-03,-5.44687500e+01,4.52734375e-03,1.56250000e-03,3.33500000e+00,,1.20556352e-03,5.44732780e+01,,1.20556352e-03,-1.67679405e-04
1.20596352e-03,-5.42734375e+01,4.71484375e-03,-6.25000000e-03,3.34218750e+00,,1.20596352e-03,5.42781525e+01,,1.20596352e-03,-1.74623841e-04
1.20636352e-03,-5.40664063e+01,4.06562500e-03,6.87500000e-03,3.34250000e+00,,1.20636352e-03,5.40704727e+01,,1.20636352e-03,-1.50578693e-04
1.20676352e-03,-5.40507813e+01,3.96718750e-03,1.18750000e-02,3.34687500e+00,,1.20676352e-03,5.40547485e+01,,1.20676352e-03,-1.46932871e-04
1.20716352e-03,-5.38515625e+01,4.71093750e-03,7.18750000e-03,3.34625000e+00,,1.20716352e-03,5.38562737e+01,,1.20716352e-03,-1.74479166e-04
1.20756352e-03,-5.37968750e+01,4.43125000e-03,5.62500000e-03,3.34937500e+00,,1.20756352e-03,5.38013077e+01,,1.20756352e-03,-1.64120371e-04
1.20796352e-03,-5.35039063e+01,4.54453125e-03,3.43750000e-03,3.35875000e+00,,1.20796352e-03,5.35084496e+01,,1.20796352e-03,-1.68315979e-04
1.20836352e-03,-5.33945313e+01,4.23203125e-03,6.25000000e-04,3.35937500e+00,,1.20836352e-03,5.33987617e+01,,1.20836352e-03,-1.56741895e-04
1.20876352e-03,-5.32578125e+01,4.26406250e-03,5.31250000e-03,3.36250000e+00,,1.20876352e-03,5.32620773e+01,,1.20876352e-03,-1.57928225e-04
1.20916352e-03,-5.30546875e+01,4.51718750e-03,7.81250000e-03,3.35875000e+00,,1.20916352e-03,5.30592041e+01,,1.20916352e-03,-1.67303238e-04
1.20956352e-03,-5.29335938e+01,4.30625000e-03,5.62500000e-03,3.36937500e+00,,1.20956352e-03,5.29379005e+01,,1.20956352e-03,-1.59490737e-04
1.20996352e-03,-5.27734375e+01,4.48828125e-03,2.50000000e-03,3.36750000e+00,,1.20996352e-03,5.27779274e+01,,1.20996352e-03,-1.66232639e-04
1.21036352e-03,-5.26757813e+01,4.64843750e-03,-6.25000000e-04,3.37000000e+00,,1.21036352e-03,5.26804314e+01,,1.21036352e-03,-1.72164364e-04
1.21076352e-03,-5.24765625e+01,4.23437500e-03,4.68750000e-03,3.38187500e+00,,1.21076352e-03,5.24807968e+01,,1.21076352e-03,-1.56828697e-04
1.21116352e-03,-5.23632813e+01,4.29453125e-03,4.68750000e-03,3.38531250e+00,,1.21116352e-03,5.23675766e+01,,1.21116352e-03,-1.59056726e-04
1.21156352e-03,-5.21757813e+01,4.42812500e-03,-3.12500000e-04,3.38562500e+00,,1.21156352e-03,5.21802101e+01,,1.21156352e-03,-1.64004625e-04
