Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35416368e-03,9.77734375e+00,4.33732813e-01,-9.39375000e-02,7.78906250e-03,4.03125000e-03,6.05589844e+00,,1.35416368e-03,4.41595428e-02,,1.35416368e-03,-1.03554077e+02
1.35516368e-03,9.77421875e+00,4.34118750e-01,-9.43906250e-02,7.75000000e-03,3.81250000e-03,6.05742188e+00,,1.35516368e-03,4.41901013e-02,,1.35516368e-03,-1.02732849e+02
1.35616368e-03,9.77265625e+00,4.33692188e-01,-9.43437500e-02,7.65625000e-03,3.62500000e-03,6.05765625e+00,,1.35616368e-03,4.42206524e-02,,1.35616368e-03,-1.02071655e+02
1.35716368e-03,9.77578125e+00,4.33692188e-01,-9.34843750e-02,7.67187500e-03,3.65625000e-03,6.05707031e+00,,1.35716368e-03,4.42511961e-02,,1.35716368e-03,-1.01895996e+02
1.35816368e-03,9.77421875e+00,4.33692188e-01,-9.25000000e-02,7.63281250e-03,4.15625000e-03,6.05507813e+00,,1.35816368e-03,4.42817360e-02,,1.35816368e-03,-1.01242126e+02
1.35916368e-03,9.77187500e+00,4.33550000e-01,-9.22812500e-02,7.67187500e-03,4.46875000e-03,6.05261719e+00,,1.35916368e-03,4.43122722e-02,,1.35916368e-03,-1.00510803e+02
1.36016368e-03,9.77578125e+00,4.33875000e-01,-9.27343750e-02,7.69531250e-03,4.31250000e-03,6.05320313e+00,,1.36016368e-03,4.43428159e-02,,1.36016368e-03,-1.00423218e+02
1.36116368e-03,9.78515625e+00,4.33387500e-01,-9.26562500e-02,7.73437500e-03,4.46875000e-03,6.05320313e+00,,1.36116368e-03,4.43733521e-02,,1.36116368e-03,-1.00898438e+02
1.36216368e-03,9.79843750e+00,4.33671875e-01,-9.19531250e-02,7.96875000e-03,4.40625000e-03,6.05425781e+00,,1.36216368e-03,4.44038808e-02,,1.36216368e-03,-1.01778442e+02
1.36316368e-03,9.81328125e+00,4.33326563e-01,-9.11562500e-02,8.16406250e-03,4.53125000e-03,6.05507813e+00,,1.36316368e-03,4.44344059e-02,,1.36316368e-03,-1.02823425e+02
1.36416368e-03,9.81484375e+00,4.33489063e-01,-9.11093750e-02,8.04687500e-03,4.56250000e-03,6.05484375e+00,,1.36416368e-03,4.44649272e-02,,1.36416368e-03,-1.02501465e+02
1.36516368e-03,9.81328125e+00,4.33306250e-01,-9.15625000e-02,7.92187500e-03,4.31250000e-03,6.05531250e+00,,1.36516368e-03,4.44954485e-02,,1.36516368e-03,-1.01856262e+02
1.36616368e-03,9.81015625e+00,4.33042188e-01,-9.18593750e-02,7.91406250e-03,4.46875000e-03,6.05449219e+00,,1.36616368e-03,4.45259549e-02,,1.36616368e-03,-1.01048096e+02
1.36716368e-03,9.81328125e+00,4.33245313e-01,-9.13125000e-02,7.91406250e-03,4.56250000e-03,6.05390625e+00,,1.36716368e-03,4.45564538e-02,,1.36716368e-03,-1.00884827e+02
1.36816368e-03,9.82656250e+00,4.33306250e-01,-9.05468750e-02,7.96875000e-03,4.43750000e-03,6.05460938e+00,,1.36816368e-03,4.45869677e-02,,1.36816368e-03,-1.01772034e+02
1.36916368e-03,9.83046875e+00,4.33407813e-01,-9.03593750e-02,7.97656250e-03,3.87500000e-03,6.05800781e+00,,1.36916368e-03,4.46174853e-02,,1.36916368e-03,-1.01695374e+02
1.37016368e-03,9.83593750e+00,4.33448438e-01,-9.07500000e-02,8.00781250e-03,3.65625000e-03,6.05871094e+00,,1.37016368e-03,4.46480066e-02,,1.37016368e-03,-1.01779175e+02
1.37116368e-03,9.84531250e+00,4.33448438e-01,-9.12343750e-02,8.01562500e-03,3.93750000e-03,6.05730469e+00,,1.37116368e-03,4.46785316e-02,,1.37116368e-03,-1.02263428e+02
1.37216368e-03,9.84218750e+00,4.33590625e-01,-9.10156250e-02,7.87500000e-03,4.03125000e-03,6.05730469e+00,,1.37216368e-03,4.47090603e-02,,1.37216368e-03,-1.01458313e+02
1.37316368e-03,9.84375000e+00,4.33346875e-01,-9.02968750e-02,7.76562500e-03,4.03125000e-03,6.05742188e+00,,1.37316368e-03,4.47395854e-02,,1.37316368e-03,-1.01138916e+02
1.37416368e-03,9.85078125e+00,4.33082813e-01,-8.96875000e-02,7.82031250e-03,4.31250000e-03,6.05671875e+00,,1.37416368e-03,4.47700955e-02,,1.37416368e-03,-1.01386780e+02
1.37516368e-03,9.85312500e+00,4.33346875e-01,-9.02500000e-02,7.85937500e-03,4.46875000e-03,6.05625000e+00,,1.37516368e-03,4.48006019e-02,,1.37516368e-03,-1.01151611e+02
1.37616368e-03,9.85468750e+00,4.32900000e-01,-9.11875000e-02,7.85937500e-03,4.15625000e-03,6.05589844e+00,,1.37616368e-03,4.48311046e-02,,1.37616368e-03,-1.00831848e+02
1.37716368e-03,9.85625000e+00,4.33387500e-01,-9.13437500e-02,7.85937500e-03,3.93750000e-03,6.05589844e+00,,1.37716368e-03,4.48616035e-02,,1.37716368e-03,-1.00509277e+02
1.37816368e-03,9.86093750e+00,4.32940625e-01,-9.05937500e-02,7.84375000e-03,3.78125000e-03,6.05566406e+00,,1.37816368e-03,4.48921099e-02,,1.37816368e-03,-1.00510376e+02
1.37916368e-03,9.86562500e+00,4.33468750e-01,-8.99062500e-02,7.82031250e-03,4.00000000e-03,6.05390625e+00,,1.37916368e-03,4.49226126e-02,,1.37916368e-03,-1.00515320e+02
1.38016368e-03,9.87187500e+00,4.33285937e-01,-9.01875000e-02,7.85937500e-03,4.18750000e-03,6.05285156e+00,,1.38016368e-03,4.49531302e-02,,1.38016368e-03,-1.00682373e+02
1.38116368e-03,9.87968750e+00,4.33204688e-01,-9.12343750e-02,7.92187500e-03,4.15625000e-03,6.05390625e+00,,1.38116368e-03,4.49836366e-02,,1.38116368e-03,-1.01006958e+02
1.38216368e-03,9.88671875e+00,4.33062500e-01,-9.15781250e-02,7.91406250e-03,3.81250000e-03,6.05542969e+00,,1.38216368e-03,4.50141393e-02,,1.38216368e-03,-1.01247375e+02
1.38316368e-03,9.88906250e+00,4.32696875e-01,-9.07656250e-02,7.92187500e-03,3.46875000e-03,6.05648438e+00,,1.38316368e-03,4.50446233e-02,,1.38316368e-03,-1.01005859e+02
1.38416368e-03,9.89453125e+00,4.32960938e-01,-9.02968750e-02,7.92187500e-03,3.56250000e-03,6.05484375e+00,,1.38416368e-03,4.50751036e-02,,1.38416368e-03,-1.01089844e+02
1.38516368e-03,9.89609375e+00,4.32696875e-01,-9.06718750e-02,7.89843750e-03,3.71875000e-03,6.05390625e+00,,1.38516368e-03,4.51055840e-02,,1.38516368e-03,-1.00771362e+02
1.38616368e-03,9.89609375e+00,4.32798438e-01,-9.19062500e-02,7.89843750e-03,3.71875000e-03,6.05367188e+00,,1.38616368e-03,4.51360606e-02,,1.38616368e-03,-1.00287537e+02
1.38716368e-03,9.89062500e+00,4.32514063e-01,-9.22031250e-02,7.84375000e-03,3.78125000e-03,6.05425781e+00,,1.38716368e-03,4.51665260e-02,,1.38716368e-03,-9.92358398e+01
1.38816368e-03,9.90000000e+00,4.32656250e-01,-9.17187500e-02,7.84375000e-03,3.93750000e-03,6.05425781e+00,,1.38816368e-03,4.51969914e-02,,1.38816368e-03,-9.97149048e+01
1.38916368e-03,9.91093750e+00,4.32859375e-01,-9.14843750e-02,7.87500000e-03,3.71875000e-03,6.05566406e+00,,1.38916368e-03,4.52274680e-02,,1.38916368e-03,-1.00357056e+02
1.39016368e-03,9.90937500e+00,4.32940625e-01,-9.19375000e-02,7.82812500e-03,3.09375000e-03,6.05824219e+00,,1.39016368e-03,4.52579521e-02,,1.39016368e-03,-9.97098999e+01
1.39116368e-03,9.91640625e+00,4.32859375e-01,-9.29218750e-02,7.82812500e-03,2.75000000e-03,6.05824219e+00,,1.39116368e-03,4.52884361e-02,,1.39116368e-03,-9.99448853e+01
1.39216368e-03,9.91718750e+00,4.33001562e-01,-9.34062500e-02,7.78906250e-03,2.71875000e-03,6.05789063e+00,,1.39216368e-03,4.53189239e-02,,1.39216368e-03,-9.95316162e+01
1.39316368e-03,9.91484375e+00,4.32615625e-01,-9.30312500e-02,7.60156250e-03,3.09375000e-03,6.05566406e+00,,1.39316368e-03,4.53494042e-02,,1.39316368e-03,-9.87960205e+01
1.39416368e-03,9.91640625e+00,4.32696875e-01,-9.25156250e-02,7.48437500e-03,3.12500000e-03,6.05566406e+00,,1.39416368e-03,4.53798696e-02,,1.39416368e-03,-9.84653931e+01
1.39516368e-03,9.93906250e+00,4.32615625e-01,-9.30000000e-02,7.59375000e-03,3.12500000e-03,6.05601563e+00,,1.39516368e-03,4.54103388e-02,,1.39516368e-03,-1.00309509e+02
1.39616368e-03,9.95859375e+00,4.32859375e-01,-9.41562500e-02,7.68750000e-03,3.12500000e-03,6.05707031e+00,,1.39616368e-03,4.54408117e-02,,1.39616368e-03,-1.01827026e+02
1.39716368e-03,9.97500000e+00,4.32757813e-01,-9.46093750e-02,7.73437500e-03,2.75000000e-03,6.05707031e+00,,1.39716368e-03,4.54712920e-02,,1.39716368e-03,-1.03018127e+02
1.39816368e-03,9.97734375e+00,4.32615625e-01,-9.42031250e-02,7.68750000e-03,2.65625000e-03,6.05683594e+00,,1.39816368e-03,4.55017611e-02,,1.39816368e-03,-1.02759399e+02
1.39916368e-03,9.97890625e+00,4.32920313e-01,-9.40468750e-02,7.71093750e-03,2.90625000e-03,6.05542969e+00,,1.39916368e-03,4.55322377e-02,,1.39916368e-03,-1.02421570e+02
1.40016368e-03,9.98828125e+00,4.32554688e-01,-9.44375000e-02,7.78125000e-03,3.65625000e-03,6.05320313e+00,,1.40016368e-03,4.55627106e-02,,1.40016368e-03,-1.02888672e+02
1.40116368e-03,1.00015625e+01,4.33001562e-01,-9.50937500e-02,7.85937500e-03,4.03125000e-03,6.05121094e+00,,1.40116368e-03,4.55931872e-02,,1.40116368e-03,-1.03755554e+02
1.40216368e-03,1.00179687e+01,4.32453125e-01,-9.55625000e-02,7.82031250e-03,3.62500000e-03,6.05261719e+00,,1.40216368e-03,4.56236564e-02,,1.40216368e-03,-1.04941711e+02
1.40316368e-03,1.00257812e+01,4.32960938e-01,-9.55625000e-02,7.82031250e-03,3.40625000e-03,6.05343750e+00,,1.40316368e-03,4.56541292e-02,,1.40316368e-03,-1.05240662e+02
1.40416368e-03,1.00390625e+01,4.32656250e-01,-9.53281250e-02,7.97656250e-03,3.50000000e-03,6.05250000e+00,,1.40416368e-03,4.56846096e-02,,1.40416368e-03,-1.06104065e+02
1.40516368e-03,1.00445312e+01,4.32859375e-01,-9.56250000e-02,8.01562500e-03,3.87500000e-03,6.05203125e+00,,1.40516368e-03,4.57150862e-02,,1.40516368e-03,-1.06161743e+02
1.40616368e-03,1.00523437e+01,4.32717187e-01,-9.60781250e-02,7.93750000e-03,3.78125000e-03,6.05261719e+00,,1.40616368e-03,4.57455628e-02,,1.40616368e-03,-1.06459167e+02
1.40716368e-03,1.00593750e+01,4.32615625e-01,-9.66093750e-02,7.93750000e-03,3.81250000e-03,6.05226563e+00,,1.40716368e-03,4.57760282e-02,,1.40716368e-03,-1.06673401e+02
1.40816368e-03,1.00562500e+01,4.32371875e-01,-9.67187500e-02,7.91406250e-03,3.62500000e-03,6.05203125e+00,,1.40816368e-03,4.58064862e-02,,1.40816368e-03,-1.05838867e+02
1.40916368e-03,1.00523437e+01,4.32412500e-01,-9.65312500e-02,7.88281250e-03,3.50000000e-03,6.05144531e+00,,1.40916368e-03,4.58369330e-02,,1.40916368e-03,-1.04924072e+02
1.41016368e-03,1.00609375e+01,4.32209375e-01,-9.66718750e-02,7.89843750e-03,3.40625000e-03,6.05144531e+00,,1.41016368e-03,4.58673760e-02,,1.41016368e-03,-1.05298096e+02
1.41116368e-03,1.00578125e+01,4.32128125e-01,-9.72812500e-02,7.88281250e-03,3.03125000e-03,6.05308594e+00,,1.41116368e-03,4.58978117e-02,,1.41116368e-03,-1.04461975e+02
1.41216368e-03,1.00539062e+01,4.32371875e-01,-9.77031250e-02,7.88281250e-03,2.75000000e-03,6.05320313e+00,,1.41216368e-03,4.59282473e-02,,1.41216368e-03,-1.03542542e+02
1.41316368e-03,1.00593750e+01,4.32310938e-01,-9.76875000e-02,7.93750000e-03,3.09375000e-03,6.05261719e+00,,1.41316368e-03,4.59586978e-02,,1.41316368e-03,-1.03588440e+02
1.41416368e-03,1.00578125e+01,4.32635938e-01,-9.76875000e-02,7.91406250e-03,3.18750000e-03,6.05261719e+00,,1.41416368e-03,4.59891520e-02,,1.41416368e-03,-1.02909668e+02
1.41516368e-03,1.00523437e+01,4.32087500e-01,-9.79531250e-02,7.80468750e-03,3.18750000e-03,6.05343750e+00,,1.41516368e-03,4.60195988e-02,,1.41516368e-03,-1.01827393e+02
1.41616368e-03,1.00609375e+01,4.32696875e-01,-9.83437500e-02,7.82031250e-03,3.09375000e-03,6.05425781e+00,,1.41616368e-03,4.60500456e-02,,1.41616368e-03,-1.02193176e+02
1.41716368e-03,1.00781250e+01,4.32229688e-01,-9.83281250e-02,7.88281250e-03,3.18750000e-03,6.05402344e+00,,1.41716368e-03,4.60805036e-02,,1.41716368e-03,-1.03443848e+02
1.41816368e-03,1.00953125e+01,4.32615625e-01,-9.81093750e-02,7.92187500e-03,3.34375000e-03,6.05402344e+00,,1.41816368e-03,4.61109541e-02,,1.41816368e-03,-1.04695190e+02
1.41916368e-03,1.01023437e+01,4.32554688e-01,-9.79843750e-02,7.93750000e-03,3.65625000e-03,6.05343750e+00,,1.41916368e-03,4.61414158e-02,,1.41916368e-03,-1.04900391e+02
1.42016368e-03,1.01085937e+01,4.32453125e-01,-9.81875000e-02,7.91406250e-03,3.50000000e-03,6.05285156e+00,,1.42016368e-03,4.61718738e-02,,1.42016368e-03,-1.05024841e+02
1.42116368e-03,1.01210938e+01,4.32656250e-01,-9.85625000e-02,7.97656250e-03,3.56250000e-03,6.05226563e+00,,1.42116368e-03,4.62023318e-02,,1.42116368e-03,-1.05792175e+02
1.42216368e-03,1.01257812e+01,4.32128125e-01,-9.85312500e-02,8.00781250e-03,3.78125000e-03,6.05144531e+00,,1.42216368e-03,4.62327786e-02,,1.42216368e-03,-1.05753174e+02
1.42316368e-03,1.01250000e+01,4.32717187e-01,-9.82968750e-02,7.93750000e-03,4.00000000e-03,6.05167969e+00,,1.42316368e-03,4.62632291e-02,,1.42316368e-03,-1.05151001e+02
1.42416368e-03,1.01250000e+01,4.32310938e-01,-9.80625000e-02,8.00781250e-03,4.03125000e-03,6.05062500e+00,,1.42416368e-03,4.62936908e-02,,1.42416368e-03,-1.04630615e+02
1.42516368e-03,1.01460937e+01,4.32859375e-01,-9.83281250e-02,8.19531250e-03,3.78125000e-03,6.05144531e+00,,1.42516368e-03,4.63241525e-02,,1.42516368e-03,-1.06284790e+02
1.42616368e-03,1.01578125e+01,4.32900000e-01,-9.85937500e-02,8.21875000e-03,3.50000000e-03,6.05226563e+00,,1.42616368e-03,4.63546365e-02,,1.42616368e-03,-1.06971069e+02
1.42716368e-03,1.01554687e+01,4.32940625e-01,-9.85937500e-02,8.12500000e-03,3.34375000e-03,6.05203125e+00,,1.42716368e-03,4.63851243e-02,,1.42716368e-03,-1.06206970e+02
1.42816368e-03,1.01531250e+01,4.32859375e-01,-9.83281250e-02,8.08593750e-03,3.56250000e-03,6.05179688e+00,,1.42816368e-03,4.64156084e-02,,1.42816368e-03,-1.05443420e+02
1.42916368e-03,1.01593750e+01,4.32818750e-01,-9.83437500e-02,8.08593750e-03,3.50000000e-03,6.05261719e+00,,1.42916368e-03,4.64460887e-02,,1.42916368e-03,-1.05566650e+02
1.43016368e-03,1.01687500e+01,4.32818750e-01,-9.85625000e-02,8.10937500e-03,3.46875000e-03,6.05261719e+00,,1.43016368e-03,4.64765690e-02,,1.43016368e-03,-1.06011230e+02
1.43116368e-03,1.01796875e+01,4.32940625e-01,-9.85625000e-02,8.10156250e-03,3.37500000e-03,6.05261719e+00,,1.43116368e-03,4.65070531e-02,,1.43116368e-03,-1.06616455e+02
1.43216368e-03,1.01859375e+01,4.32717187e-01,-9.83593750e-02,8.04687500e-03,2.87500000e-03,6.05531250e+00,,1.43216368e-03,4.65375334e-02,,1.43216368e-03,-1.06739014e+02
1.43316368e-03,1.01875000e+01,4.32900000e-01,-9.80312500e-02,7.95312500e-03,2.43750000e-03,6.05707031e+00,,1.43316368e-03,4.65680137e-02,,1.43316368e-03,-1.06379578e+02
1.43416368e-03,1.02007812e+01,4.32615625e-01,-9.81718750e-02,7.93750000e-03,2.71875000e-03,6.05730469e+00,,1.43416368e-03,4.65984903e-02,,1.43416368e-03,-1.07228943e+02
1.43516368e-03,1.02000000e+01,4.32656250e-01,-9.82656250e-02,7.89843750e-03,2.96875000e-03,6.05742188e+00,,1.43516368e-03,4.66289595e-02,,1.43516368e-03,-1.06627808e+02
1.43616368e-03,1.01968750e+01,4.32615625e-01,-9.82968750e-02,7.80468750e-03,3.18750000e-03,6.05648438e+00,,1.43616368e-03,4.66594249e-02,,1.43616368e-03,-1.05784729e+02
1.43716368e-03,1.02039062e+01,4.32514063e-01,-9.79843750e-02,7.88281250e-03,3.71875000e-03,6.05425781e+00,,1.43716368e-03,4.66898866e-02,,1.43716368e-03,-1.05989441e+02
1.43816368e-03,1.02101562e+01,4.32757813e-01,-9.76093750e-02,7.96875000e-03,3.65625000e-03,6.05484375e+00,,1.43816368e-03,4.67203520e-02,,1.43816368e-03,-1.06115356e+02
1.43916368e-03,1.02132812e+01,4.32168750e-01,-9.75468750e-02,7.96875000e-03,3.62500000e-03,6.05542969e+00,,1.43916368e-03,4.67508100e-02,,1.43916368e-03,-1.05920471e+02
1.44016368e-03,1.02140625e+01,4.32615625e-01,-9.76562500e-02,7.97656250e-03,3.56250000e-03,6.05507813e+00,,1.44016368e-03,4.67812568e-02,,1.44016368e-03,-1.05483643e+02
1.44116368e-03,1.02101562e+01,4.32067188e-01,-9.76250000e-02,7.92187500e-03,3.78125000e-03,6.05425781e+00,,1.44116368e-03,4.68117036e-02,,1.44116368e-03,-1.04563416e+02
1.44216368e-03,1.02093750e+01,4.32310938e-01,-9.71406250e-02,7.97656250e-03,4.37500000e-03,6.05144531e+00,,1.44216368e-03,4.68421392e-02,,1.44216368e-03,-1.03966858e+02
1.44316368e-03,1.02132812e+01,4.32087500e-01,-9.66406250e-02,7.97656250e-03,4.62500000e-03,6.05039063e+00,,1.44316368e-03,4.68725711e-02,,1.44316368e-03,-1.03856018e+02
1.44416368e-03,1.02187500e+01,4.31884375e-01,-9.65000000e-02,7.92187500e-03,4.31250000e-03,6.05203125e+00,,1.44416368e-03,4.69029918e-02,,1.44416368e-03,-1.03907959e+02
1.44516368e-03,1.02265625e+01,4.31925000e-01,-9.63437500e-02,7.95312500e-03,4.18750000e-03,6.05308594e+00,,1.44516368e-03,4.69334051e-02,,1.44516368e-03,-1.04202332e+02
1.44616368e-03,1.02382812e+01,4.31681250e-01,-9.58593750e-02,8.12500000e-03,4.09375000e-03,6.05402344e+00,,1.44616368e-03,4.69638109e-02,,1.44616368e-03,-1.04901123e+02
1.44716368e-03,1.02398437e+01,4.32026563e-01,-9.52500000e-02,8.19531250e-03,4.25000000e-03,6.05343750e+00,,1.44716368e-03,4.69942242e-02,,1.44716368e-03,-1.04555847e+02
1.44816368e-03,1.02398437e+01,4.31782813e-01,-9.47968750e-02,8.10937500e-03,4.53125000e-03,6.05179688e+00,,1.44816368e-03,4.70246375e-02,,1.44816368e-03,-1.04052246e+02
1.44916368e-03,1.02414062e+01,4.31965625e-01,-9.46093750e-02,8.07031250e-03,4.56250000e-03,6.05167969e+00,,1.44916368e-03,4.70550507e-02,,1.44916368e-03,-1.03711304e+02
1.45016368e-03,1.02484375e+01,4.31843750e-01,-9.46093750e-02,8.10937500e-03,4.84375000e-03,6.05144531e+00,,1.45016368e-03,4.70854677e-02,,1.45016368e-03,-1.03934692e+02
1.45116368e-03,1.02585937e+01,4.31925000e-01,-9.46093750e-02,8.04687500e-03,4.56250000e-03,6.05203125e+00,,1.45116368e-03,4.71158810e-02,,1.45116368e-03,-1.04480347e+02
1.45216368e-03,1.02679687e+01,4.31600000e-01,-9.39843750e-02,7.99218750e-03,4.15625000e-03,6.05367188e+00,,1.45216368e-03,4.71462868e-02,,1.45216368e-03,-1.04947021e+02
1.45316368e-03,1.02757812e+01,4.31742188e-01,-9.32500000e-02,8.03125000e-03,3.56250000e-03,6.05589844e+00,,1.45316368e-03,4.71766852e-02,,1.45316368e-03,-1.05256287e+02
1.45416368e-03,1.02742187e+01,4.31640625e-01,-9.29218750e-02,8.01562500e-03,3.34375000e-03,6.05671875e+00,,1.45416368e-03,4.72070836e-02,,1.45416368e-03,-1.04601807e+02
1.45516368e-03,1.02828125e+01,4.31823438e-01,-9.31562500e-02,8.05468750e-03,3.25000000e-03,6.05882813e+00,,1.45516368e-03,4.72374856e-02,,1.45516368e-03,-1.04994629e+02
1.45616368e-03,1.02773438e+01,4.31356250e-01,-9.32500000e-02,7.95312500e-03,3.03125000e-03,6.06011719e+00,,1.45616368e-03,4.72678803e-02,,1.45616368e-03,-1.03936951e+02
1.45716368e-03,1.02718750e+01,4.31681250e-01,-9.26562500e-02,7.88281250e-03,3.18750000e-03,6.05882813e+00,,1.45716368e-03,4.72982638e-02,,1.45716368e-03,-1.02880432e+02
1.45816368e-03,1.02796875e+01,4.31437500e-01,-9.17187500e-02,7.99218750e-03,3.18750000e-03,6.05964844e+00,,1.45816368e-03,4.73286547e-02,,1.45816368e-03,-1.03197266e+02
1.45916368e-03,1.02851562e+01,4.31742188e-01,-9.12968750e-02,8.04687500e-03,3.09375000e-03,6.06046875e+00,,1.45916368e-03,4.73590493e-02,,1.45916368e-03,-1.03276123e+02
1.46016368e-03,1.02906250e+01,4.31843750e-01,-9.14531250e-02,8.05468750e-03,3.34375000e-03,6.05988281e+00,,1.46016368e-03,4.73894551e-02,,1.46016368e-03,-1.03355591e+02
1.46116368e-03,1.02945312e+01,4.31742188e-01,-9.14687500e-02,8.00781250e-03,3.50000000e-03,6.05871094e+00,,1.46116368e-03,4.74198610e-02,,1.46116368e-03,-1.03273560e+02
1.46216368e-03,1.03023437e+01,4.32128125e-01,-9.08125000e-02,7.95312500e-03,3.65625000e-03,6.05730469e+00,,1.46216368e-03,4.74502780e-02,,1.46216368e-03,-1.03595947e+02
1.46316368e-03,1.03015625e+01,4.31600000e-01,-8.99531250e-02,7.89843750e-03,4.25000000e-03,6.05402344e+00,,1.46316368e-03,4.74806912e-02,,1.46316368e-03,-1.03036377e+02
1.46416368e-03,1.03054687e+01,4.31965625e-01,-8.96093750e-02,7.97656250e-03,4.84375000e-03,6.05121094e+00,,1.46416368e-03,4.75110970e-02,,1.46416368e-03,-1.02963196e+02
1.46516368e-03,1.03148437e+01,4.31478125e-01,-8.97500000e-02,8.03125000e-03,4.68750000e-03,6.05261719e+00,,1.46516368e-03,4.75414991e-02,,1.46516368e-03,-1.03454407e+02
1.46616368e-03,1.03203125e+01,4.31843750e-01,-8.96562500e-02,8.08593750e-03,4.40625000e-03,6.05390625e+00,,1.46616368e-03,4.75718975e-02,,1.46616368e-03,-1.03542725e+02
1.46716368e-03,1.03281250e+01,4.31640625e-01,-8.87187500e-02,8.19531250e-03,4.31250000e-03,6.05449219e+00,,1.46716368e-03,4.76022996e-02,,1.46716368e-03,-1.03875488e+02
1.46816368e-03,1.03250000e+01,4.31721875e-01,-8.77812500e-02,8.12500000e-03,4.31250000e-03,6.05367188e+00,,1.46816368e-03,4.76326980e-02,,1.46816368e-03,-1.03085632e+02
1.46916368e-03,1.03250000e+01,4.31600000e-01,-8.74843750e-02,8.08593750e-03,4.03125000e-03,6.05367188e+00,,1.46916368e-03,4.76630963e-02,,1.46916368e-03,-1.02621216e+02
1.47016368e-03,1.03296875e+01,4.31478125e-01,-8.78437500e-02,8.10937500e-03,3.71875000e-03,6.05542969e+00,,1.47016368e-03,4.76934835e-02,,1.47016368e-03,-1.02639893e+02
1.47116368e-03,1.03281250e+01,4.31335937e-01,-8.78437500e-02,8.07031250e-03,3.62500000e-03,6.05542969e+00,,1.47116368e-03,4.77238670e-02,,1.47116368e-03,-1.02013123e+02
1.47216368e-03,1.03226562e+01,4.30787500e-01,-8.70156250e-02,8.05468750e-03,3.65625000e-03,6.05531250e+00,,1.47216368e-03,4.77542244e-02,,1.47216368e-03,-1.00986023e+02
1.47316368e-03,1.03210937e+01,4.30767188e-01,-8.64531250e-02,8.01562500e-03,3.71875000e-03,6.05542969e+00,,1.47316368e-03,4.77845594e-02,,1.47316368e-03,-1.00365234e+02
1.47416368e-03,1.03250000e+01,4.30665625e-01,-8.63125000e-02,8.03125000e-03,3.62500000e-03,6.05707031e+00,,1.47416368e-03,4.78148907e-02,,1.47416368e-03,-1.00310120e+02
1.47516368e-03,1.03281250e+01,4.30990625e-01,-8.66093750e-02,8.03125000e-03,4.00000000e-03,6.05625000e+00,,1.47516368e-03,4.78452332e-02,,1.47516368e-03,-1.00174011e+02
1.47616368e-03,1.03304687e+01,4.30807812e-01,-8.63750000e-02,8.03125000e-03,3.93750000e-03,6.05601563e+00,,1.47616368e-03,4.78755794e-02,,1.47616368e-03,-9.99572754e+01
1.47716368e-03,1.03320312e+01,4.31193750e-01,-8.59062500e-02,7.96875000e-03,3.71875000e-03,6.05625000e+00,,1.47716368e-03,4.79059294e-02,,1.47716368e-03,-9.96616821e+01
1.47816368e-03,1.03343750e+01,4.30889063e-01,-8.53281250e-02,7.87500000e-03,3.46875000e-03,6.05707031e+00,,1.47816368e-03,4.79362831e-02,,1.47816368e-03,-9.94495850e+01
1.47916368e-03,1.03343750e+01,4.31396875e-01,-8.49218750e-02,7.92968750e-03,3.34375000e-03,6.05742188e+00,,1.47916368e-03,4.79666442e-02,,1.47916368e-03,-9.89984131e+01
1.48016368e-03,1.03343750e+01,4.30909375e-01,-8.48125000e-02,8.00781250e-03,3.46875000e-03,6.05730469e+00,,1.48016368e-03,4.79970053e-02,,1.48016368e-03,-9.85486450e+01
