Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.82463880e-03,6.00117188e+01,-5.67968750e-04,1.26121875e+01,,5.82463880e-03,-6.00122871e+01,,5.82463880e-03,2.10358794e-05
5.82503880e-03,5.95976563e+01,-4.00781250e-04,1.26062500e+01,,5.82503880e-03,-5.95980568e+01,,5.82503880e-03,1.48437503e-05
5.82543880e-03,5.92265625e+01,-6.68750000e-04,1.26112500e+01,,5.82543880e-03,-5.92272301e+01,,5.82543880e-03,2.47685202e-05
5.82583880e-03,5.88671875e+01,-6.57031250e-04,1.26106250e+01,,5.82583880e-03,-5.88678436e+01,,5.82583880e-03,2.43344912e-05
5.82623880e-03,5.84609375e+01,-6.60156250e-04,1.26112500e+01,,5.82623880e-03,-5.84615974e+01,,5.82623880e-03,2.44502316e-05
5.82663880e-03,5.80546875e+01,-6.58593750e-04,1.26103125e+01,,5.82663880e-03,-5.80553474e+01,,5.82663880e-03,2.43923605e-05
5.82703880e-03,5.77187500e+01,-5.12500000e-04,1.26096875e+01,,5.82703880e-03,-5.77192612e+01,,5.82703880e-03,1.89814818e-05
5.82743880e-03,5.73671875e+01,-7.42968750e-04,1.26121875e+01,,5.82743880e-03,-5.73679314e+01,,5.82743880e-03,2.75173606e-05
5.82783880e-03,5.69843750e+01,-6.06250000e-04,1.26068750e+01,,5.82783880e-03,-5.69849815e+01,,5.82783880e-03,2.24537052e-05
5.82823880e-03,5.65664063e+01,-8.10937500e-04,1.26184375e+01,,5.82823880e-03,-5.65672188e+01,,5.82823880e-03,3.00347219e-05
5.82863880e-03,5.61445313e+01,-6.95312500e-04,1.26103125e+01,,5.82863880e-03,-5.61452255e+01,,5.82863880e-03,2.57523152e-05
5.82903880e-03,5.57851563e+01,-4.16406250e-04,1.26221875e+01,,5.82903880e-03,-5.57855721e+01,,5.82903880e-03,1.54224545e-05
5.82943880e-03,5.54101563e+01,-4.86718750e-04,1.26228125e+01,,5.82943880e-03,-5.54106445e+01,,5.82943880e-03,1.80266197e-05
5.82983880e-03,5.50000000e+01,-6.00000000e-04,1.26203125e+01,,5.82983880e-03,-5.50005989e+01,,5.82983880e-03,2.22222225e-05
5.83023880e-03,5.46171875e+01,-4.61718750e-04,1.26200000e+01,,5.83023880e-03,-5.46176491e+01,,5.83023880e-03,1.71006941e-05
5.83063880e-03,5.41992188e+01,-4.92187500e-04,1.26200000e+01,,5.83063880e-03,-5.41997108e+01,,5.83063880e-03,1.82291678e-05
5.83103880e-03,5.38632813e+01,-4.82031250e-04,1.26178125e+01,,5.83103880e-03,-5.38637619e+01,,5.83103880e-03,1.78530099e-05
5.83143880e-03,5.34414063e+01,-4.09375000e-04,1.26243750e+01,,5.83143880e-03,-5.34418144e+01,,5.83143880e-03,1.51620370e-05
5.83183880e-03,5.31015625e+01,-5.46093750e-04,1.26184375e+01,,5.83183880e-03,-5.31021080e+01,,5.83183880e-03,2.02256942e-05
5.83223880e-03,5.27382813e+01,-5.77343750e-04,1.26234375e+01,,5.83223880e-03,-5.27388573e+01,,5.83223880e-03,2.13831008e-05
5.83263880e-03,5.23203125e+01,-3.52343750e-04,1.26262500e+01,,5.83263880e-03,-5.23206635e+01,,5.83263880e-03,1.30497683e-05
5.83303880e-03,5.19414063e+01,-4.36718750e-04,1.26215625e+01,,5.83303880e-03,-5.19418411e+01,,5.83303880e-03,1.61747685e-05
5.83343880e-03,5.15078125e+01,-6.04687500e-04,1.26190625e+01,,5.83343880e-03,-5.15084190e+01,,5.83343880e-03,2.23958323e-05
5.83383880e-03,5.11171875e+01,-7.75781250e-04,1.26206250e+01,,5.83383880e-03,-5.11179619e+01,,5.83383880e-03,2.87326384e-05
5.83423880e-03,5.07031250e+01,-7.31250000e-04,1.26231250e+01,,5.83423880e-03,-5.07038574e+01,,5.83423880e-03,2.70833334e-05
5.83463880e-03,5.03203125e+01,-6.42968750e-04,1.26187500e+01,,5.83463880e-03,-5.03209572e+01,,5.83463880e-03,2.38136581e-05
5.83503880e-03,4.99804688e+01,-1.20390625e-03,1.26159375e+01,,5.83503880e-03,-4.99816742e+01,,5.83503880e-03,4.45891201e-05
5.83543880e-03,4.95898438e+01,-5.82031250e-04,1.26106250e+01,,5.83543880e-03,-4.95904274e+01,,5.83543880e-03,2.15567143e-05
5.83583880e-03,4.91640625e+01,-9.89843750e-04,1.26153125e+01,,5.83583880e-03,-4.91650505e+01,,5.83583880e-03,3.66608801e-05
5.83623880e-03,4.87929688e+01,-7.48437500e-04,1.26162500e+01,,5.83623880e-03,-4.87937164e+01,,5.83623880e-03,2.77199069e-05
5.83663880e-03,4.84296875e+01,-9.47656250e-04,1.26178125e+01,,5.83663880e-03,-4.84306335e+01,,5.83663880e-03,3.50983792e-05
5.83703880e-03,4.80625000e+01,-7.39062500e-04,1.26168750e+01,,5.83703880e-03,-4.80632401e+01,,5.83703880e-03,2.73726855e-05
5.83743880e-03,4.76484375e+01,-7.55468750e-04,1.26228125e+01,,5.83743880e-03,-4.76491928e+01,,5.83743880e-03,2.79803226e-05
5.83783880e-03,4.72890625e+01,-7.33593750e-04,1.26218750e+01,,5.83783880e-03,-4.72897949e+01,,5.83783880e-03,2.71701392e-05
5.83823880e-03,4.68515625e+01,-7.42968750e-04,1.26215625e+01,,5.83823880e-03,-4.68523064e+01,,5.83823880e-03,2.75173606e-05
5.83863880e-03,4.64765625e+01,-8.55468750e-04,1.26159375e+01,,5.83863880e-03,-4.64774170e+01,,5.83863880e-03,3.16840269e-05
5.83903880e-03,4.60742188e+01,-7.37500000e-04,1.26146875e+01,,5.83903880e-03,-4.60749550e+01,,5.83903880e-03,2.73148162e-05
5.83943880e-03,4.56367188e+01,-6.42187500e-04,1.26078125e+01,,5.83943880e-03,-4.56373596e+01,,5.83943880e-03,2.37847216e-05
5.83983880e-03,4.52617188e+01,-4.80468750e-04,1.26068750e+01,,5.83983880e-03,-4.52621994e+01,,5.83983880e-03,1.77951388e-05
5.84023880e-03,4.48828125e+01,-6.39843750e-04,1.26125000e+01,,5.84023880e-03,-4.48834534e+01,,5.84023880e-03,2.36979176e-05
5.84063880e-03,4.44960938e+01,-7.87500000e-04,1.26109375e+01,,5.84063880e-03,-4.44968796e+01,,5.84063880e-03,2.91666674e-05
5.84103880e-03,4.41250000e+01,-9.57812500e-04,1.26115625e+01,,5.84103880e-03,-4.41259575e+01,,5.84103880e-03,3.54745353e-05
5.84143880e-03,4.36992188e+01,-1.13984375e-03,1.26121875e+01,,5.84143880e-03,-4.37003593e+01,,5.84143880e-03,4.22164339e-05
5.84183880e-03,4.33476563e+01,-9.31250000e-04,1.26150000e+01,,5.84183880e-03,-4.33485870e+01,,5.84183880e-03,3.44907421e-05
5.84223880e-03,4.29531250e+01,-9.45312500e-04,1.26065625e+01,,5.84223880e-03,-4.29540710e+01,,5.84223880e-03,3.50115733e-05
5.84263880e-03,4.26132813e+01,-9.59375000e-04,1.26096875e+01,,5.84263880e-03,-4.26142387e+01,,5.84263880e-03,3.55324082e-05
5.84303880e-03,4.21679688e+01,-9.04687500e-04,1.26084375e+01,,5.84303880e-03,-4.21688728e+01,,5.84303880e-03,3.35069453e-05
5.84343880e-03,4.17656250e+01,-8.78906250e-04,1.26106250e+01,,5.84343880e-03,-4.17665024e+01,,5.84343880e-03,3.25520814e-05
5.84383880e-03,4.13789063e+01,-9.73437500e-04,1.26115625e+01,,5.84383880e-03,-4.13798790e+01,,5.84383880e-03,3.60532395e-05
5.84423880e-03,4.09648438e+01,-1.24531250e-03,1.26134375e+01,,5.84423880e-03,-4.09660873e+01,,5.84423880e-03,4.61226846e-05
5.84463880e-03,4.05937500e+01,-1.23593750e-03,1.26125000e+01,,5.84463880e-03,-4.05949860e+01,,5.84463880e-03,4.57754613e-05
5.84503880e-03,4.01914063e+01,-9.10156250e-04,1.26125000e+01,,5.84503880e-03,-4.01923180e+01,,5.84503880e-03,3.37094898e-05
5.84543880e-03,3.98242188e+01,-6.87500000e-04,1.26115625e+01,,5.84543880e-03,-3.98249054e+01,,5.84543880e-03,2.54629631e-05
5.84583880e-03,3.94453125e+01,-6.00000000e-04,1.26084375e+01,,5.84583880e-03,-3.94459114e+01,,5.84583880e-03,2.22222225e-05
5.84623880e-03,3.90156250e+01,-9.82031250e-04,1.26121875e+01,,5.84623880e-03,-3.90166054e+01,,5.84623880e-03,3.63715262e-05
5.84663880e-03,3.86562500e+01,-9.85156250e-04,1.26128125e+01,,5.84663880e-03,-3.86572342e+01,,5.84663880e-03,3.64872685e-05
5.84703880e-03,3.82695313e+01,-1.01562500e-03,1.26040625e+01,,5.84703880e-03,-3.82705460e+01,,5.84703880e-03,3.76157404e-05
5.84743880e-03,3.78320312e+01,-7.98437500e-04,1.26031250e+01,,5.84743880e-03,-3.78328285e+01,,5.84743880e-03,2.95717600e-05
5.84783880e-03,3.74492188e+01,-9.85937500e-04,1.26040625e+01,,5.84783880e-03,-3.74502029e+01,,5.84783880e-03,3.65162050e-05
5.84823880e-03,3.70703125e+01,-7.32031250e-04,1.26031250e+01,,5.84823880e-03,-3.70710449e+01,,5.84823880e-03,2.71122681e-05
5.84863880e-03,3.66406250e+01,-1.13906250e-03,1.26103125e+01,,5.84863880e-03,-3.66417656e+01,,5.84863880e-03,4.21874975e-05
5.84903880e-03,3.62812500e+01,-9.03906250e-04,1.26065625e+01,,5.84903880e-03,-3.62821541e+01,,5.84903880e-03,3.34780088e-05
5.84943880e-03,3.58710938e+01,-7.98437500e-04,1.26068750e+01,,5.84943880e-03,-3.58718910e+01,,5.84943880e-03,2.95717600e-05
5.84983880e-03,3.55078125e+01,-9.94531250e-04,1.26153125e+01,,5.84983880e-03,-3.55088081e+01,,5.84983880e-03,3.68344881e-05
5.85023880e-03,3.51093750e+01,-1.21015625e-03,1.26109375e+01,,5.85023880e-03,-3.51105843e+01,,5.85023880e-03,4.48206010e-05
5.85063880e-03,3.47500000e+01,-1.26328125e-03,1.26137500e+01,,5.85063880e-03,-3.47512627e+01,,5.85063880e-03,4.67881946e-05
5.85103880e-03,3.43476562e+01,-1.38281250e-03,1.26068750e+01,,5.85103880e-03,-3.43490372e+01,,5.85103880e-03,5.12152765e-05
5.85143880e-03,3.39609375e+01,-1.39296875e-03,1.26109375e+01,,5.85143880e-03,-3.39623299e+01,,5.85143880e-03,5.15914326e-05
5.85183880e-03,3.35820312e+01,-1.24296875e-03,1.26118750e+01,,5.85183880e-03,-3.35832748e+01,,5.85183880e-03,4.60358788e-05
5.85223880e-03,3.31757812e+01,-1.28437500e-03,1.26068750e+01,,5.85223880e-03,-3.31770668e+01,,5.85223880e-03,4.75694433e-05
5.85263880e-03,3.27890625e+01,-1.30937500e-03,1.26065625e+01,,5.85263880e-03,-3.27903709e+01,,5.85263880e-03,4.84953707e-05
5.85303880e-03,3.24140625e+01,-1.55937500e-03,1.26071875e+01,,5.85303880e-03,-3.24156227e+01,,5.85303880e-03,5.77546271e-05
5.85343880e-03,3.19804688e+01,-1.38125000e-03,1.26068750e+01,,5.85343880e-03,-3.19818497e+01,,5.85343880e-03,5.11574071e-05
5.85383880e-03,3.15937500e+01,-1.15312500e-03,1.26112500e+01,,5.85383880e-03,-3.15949039e+01,,5.85383880e-03,4.27083323e-05
5.85423880e-03,3.12539063e+01,-1.15000000e-03,1.26131250e+01,,5.85423880e-03,-3.12550564e+01,,5.85423880e-03,4.25925937e-05
5.85463880e-03,3.08710938e+01,-1.55234375e-03,1.26171875e+01,,5.85463880e-03,-3.08726463e+01,,5.85463880e-03,5.74942133e-05
5.85503880e-03,3.04414063e+01,-1.54921875e-03,1.26165625e+01,,5.85503880e-03,-3.04429550e+01,,5.85503880e-03,5.73784746e-05
5.85543880e-03,3.00546875e+01,-1.99843750e-03,1.26168750e+01,,5.85543880e-03,-3.00566864e+01,,5.85543880e-03,7.40162068e-05
5.85583880e-03,2.96835938e+01,-1.79687500e-03,1.26153125e+01,,5.85583880e-03,-2.96853905e+01,,5.85583880e-03,6.65509288e-05
5.85623880e-03,2.93046875e+01,-1.51875000e-03,1.26196875e+01,,5.85623880e-03,-2.93062057e+01,,5.85623880e-03,5.62499990e-05
5.85663880e-03,2.88945313e+01,-1.90000000e-03,1.26156250e+01,,5.85663880e-03,-2.88964310e+01,,5.85663880e-03,7.03703699e-05
5.85703880e-03,2.85781250e+01,-1.52656250e-03,1.26203125e+01,,5.85703880e-03,-2.85796509e+01,,5.85703880e-03,5.65393530e-05
5.85743880e-03,2.80898438e+01,-1.37890625e-03,1.26187500e+01,,5.85743880e-03,-2.80912228e+01,,5.85743880e-03,5.10706013e-05
5.85783880e-03,2.76835938e+01,-1.61250000e-03,1.26168750e+01,,5.85783880e-03,-2.76852055e+01,,5.85783880e-03,5.97222243e-05
5.85823880e-03,2.72812500e+01,-1.31953125e-03,1.26165625e+01,,5.85823880e-03,-2.72825699e+01,,5.85823880e-03,4.88715268e-05
5.85863880e-03,2.68750000e+01,-1.18515625e-03,1.26246875e+01,,5.85863880e-03,-2.68761845e+01,,5.85863880e-03,4.38946772e-05
5.85903880e-03,2.64921875e+01,-1.28984375e-03,1.26162500e+01,,5.85903880e-03,-2.64934769e+01,,5.85903880e-03,4.77719877e-05
5.85943880e-03,2.60820313e+01,-1.37656250e-03,1.26156250e+01,,5.85943880e-03,-2.60834084e+01,,5.85943880e-03,5.09837955e-05
5.85983880e-03,2.56875000e+01,-1.43359375e-03,1.26178125e+01,,5.85983880e-03,-2.56889343e+01,,5.85983880e-03,5.30960679e-05
5.86023880e-03,2.53085938e+01,-1.09609375e-03,1.26140625e+01,,5.86023880e-03,-2.53096905e+01,,5.86023880e-03,4.05960673e-05
5.86063880e-03,2.49414062e+01,-1.05625000e-03,1.26175000e+01,,5.86063880e-03,-2.49424629e+01,,5.86063880e-03,3.91203685e-05
5.86103880e-03,2.45312500e+01,-1.05937500e-03,1.26200000e+01,,5.86103880e-03,-2.45323086e+01,,5.86103880e-03,3.92361108e-05
5.86143880e-03,2.41250000e+01,-1.60078125e-03,1.26190625e+01,,5.86143880e-03,-2.41266003e+01,,5.86143880e-03,5.92881952e-05
5.86183880e-03,2.37617188e+01,-1.30312500e-03,1.26206250e+01,,5.86183880e-03,-2.37630215e+01,,5.86183880e-03,4.82638898e-05
5.86223880e-03,2.34101562e+01,-1.01406250e-03,1.26203125e+01,,5.86223880e-03,-2.34111710e+01,,5.86223880e-03,3.75578711e-05
5.86263880e-03,2.30273438e+01,-1.00937500e-03,1.26218750e+01,,5.86263880e-03,-2.30283527e+01,,5.86263880e-03,3.73842595e-05
5.86303880e-03,2.25859375e+01,-1.13437500e-03,1.26187500e+01,,5.86303880e-03,-2.25870724e+01,,5.86303880e-03,4.20138895e-05
5.86343880e-03,2.22226562e+01,-1.22890625e-03,1.26193750e+01,,5.86343880e-03,-2.22238846e+01,,5.86343880e-03,4.55150439e-05
5.86383880e-03,2.17890625e+01,-9.85937500e-04,1.26212500e+01,,5.86383880e-03,-2.17900486e+01,,5.86383880e-03,3.65162050e-05
5.86423880e-03,2.14414062e+01,-1.36875000e-03,1.26193750e+01,,5.86423880e-03,-2.14427757e+01,,5.86423880e-03,5.06944452e-05
5.86463880e-03,2.10390625e+01,-1.25625000e-03,1.26228125e+01,,5.86463880e-03,-2.10403194e+01,,5.86463880e-03,4.65277772e-05
5.86503880e-03,2.06445312e+01,-9.18750000e-04,1.26256250e+01,,5.86503880e-03,-2.06454506e+01,,5.86503880e-03,3.40277766e-05
5.86543880e-03,2.02812500e+01,-1.23203125e-03,1.26200000e+01,,5.86543880e-03,-2.02824821e+01,,5.86543880e-03,4.56307862e-05
5.86583880e-03,1.98750000e+01,-1.32890625e-03,1.26209375e+01,,5.86583880e-03,-1.98763294e+01,,5.86583880e-03,4.92187501e-05
5.86623880e-03,1.94179688e+01,-1.32734375e-03,1.26262500e+01,,5.86623880e-03,-1.94192963e+01,,5.86623880e-03,4.91608807e-05
5.86663880e-03,1.90820312e+01,-1.41406250e-03,1.26278125e+01,,5.86663880e-03,-1.90834446e+01,,5.86663880e-03,5.23726849e-05
5.86703880e-03,1.86562500e+01,-1.11484375e-03,1.26265625e+01,,5.86703880e-03,-1.86573639e+01,,5.86703880e-03,4.12905101e-05
5.86743880e-03,1.82500000e+01,-1.07109375e-03,1.26243750e+01,,5.86743880e-03,-1.82510719e+01,,5.86743880e-03,3.96701362e-05
5.86783880e-03,1.78750000e+01,-1.22343750e-03,1.26240625e+01,,5.86783880e-03,-1.78762226e+01,,5.86783880e-03,4.53124994e-05
5.86823880e-03,1.74531250e+01,-1.52265625e-03,1.26203125e+01,,5.86823880e-03,-1.74546471e+01,,5.86823880e-03,5.63946778e-05
5.86863880e-03,1.70859375e+01,-1.72656250e-03,1.26234375e+01,,5.86863880e-03,-1.70876637e+01,,5.86863880e-03,6.39467617e-05
5.86903880e-03,1.66914062e+01,-1.67968750e-03,1.26281250e+01,,5.86903880e-03,-1.66930866e+01,,5.86903880e-03,6.22106527e-05
5.86943880e-03,1.63203125e+01,-1.63984375e-03,1.26231250e+01,,5.86943880e-03,-1.63219528e+01,,5.86943880e-03,6.07349539e-05
5.86983880e-03,1.59726562e+01,-1.73750000e-03,1.26237500e+01,,5.86983880e-03,-1.59743938e+01,,5.86983880e-03,6.43518506e-05
5.87023880e-03,1.55390625e+01,-1.80859375e-03,1.26250000e+01,,5.87023880e-03,-1.55408707e+01,,5.87023880e-03,6.69849542e-05
5.87063880e-03,1.51250000e+01,-1.69296875e-03,1.26265625e+01,,5.87063880e-03,-1.51266928e+01,,5.87063880e-03,6.27025438e-05
5.87103880e-03,1.47617188e+01,-1.78125000e-03,1.26368750e+01,,5.87103880e-03,-1.47635002e+01,,5.87103880e-03,6.59722209e-05
5.87143880e-03,1.43906250e+01,-1.40781250e-03,1.26312500e+01,,5.87143880e-03,-1.43920326e+01,,5.87143880e-03,5.21412039e-05
5.87183880e-03,1.39960938e+01,-1.29687500e-03,1.26293750e+01,,5.87183880e-03,-1.39973907e+01,,5.87183880e-03,4.80324052e-05
5.87223880e-03,1.35468750e+01,-1.58750000e-03,1.26240625e+01,,5.87223880e-03,-1.35484629e+01,,5.87223880e-03,5.87962968e-05
5.87263880e-03,1.31875000e+01,-1.59921875e-03,1.26315625e+01,,5.87263880e-03,-1.31890993e+01,,5.87263880e-03,5.92303222e-05
5.87303880e-03,1.27617188e+01,-1.82265625e-03,1.26243750e+01,,5.87303880e-03,-1.27635412e+01,,5.87303880e-03,6.75057890e-05
5.87343880e-03,1.23593750e+01,-1.75078125e-03,1.26312500e+01,,5.87343880e-03,-1.23611259e+01,,5.87343880e-03,6.48437490e-05
5.87383880e-03,1.20156250e+01,-1.32109375e-03,1.26296875e+01,,5.87383880e-03,-1.20169458e+01,,5.87383880e-03,4.89293998e-05
5.87423880e-03,1.16328125e+01,-1.31250000e-03,1.26284375e+01,,5.87423880e-03,-1.16341248e+01,,5.87423880e-03,4.86111094e-05
5.87463880e-03,1.12617188e+01,-1.13046875e-03,1.26303125e+01,,5.87463880e-03,-1.12628489e+01,,5.87463880e-03,4.18692143e-05
5.87503880e-03,1.08281250e+01,-1.26640625e-03,1.26293750e+01,,5.87503880e-03,-1.08293915e+01,,5.87503880e-03,4.69039369e-05
5.87543880e-03,1.04375000e+01,-1.19453125e-03,1.26315625e+01,,5.87543880e-03,-1.04386950e+01,,5.87543880e-03,4.42418968e-05
5.87583880e-03,1.00703125e+01,-1.39843750e-03,1.26265625e+01,,5.87583880e-03,-1.00717106e+01,,5.87583880e-03,5.17939843e-05
5.87623880e-03,9.64843750e+00,-1.41250000e-03,1.26231250e+01,,5.87623880e-03,-9.64984989e+00,,5.87623880e-03,5.23148155e-05
5.87663880e-03,9.23046875e+00,-1.39921875e-03,1.26256250e+01,,5.87663880e-03,-9.23186779e+00,,5.87663880e-03,5.18229172e-05
5.87703880e-03,8.83593750e+00,-1.22265625e-03,1.26221875e+01,,5.87703880e-03,-8.83716011e+00,,5.87703880e-03,4.52835629e-05
5.87743880e-03,8.41406250e+00,-1.35390625e-03,1.26262500e+01,,5.87743880e-03,-8.41541672e+00,,5.87743880e-03,5.01446739e-05
5.87783880e-03,8.15625000e+00,-1.27421875e-03,1.26300000e+01,,5.87783880e-03,-8.15752411e+00,,5.87783880e-03,4.71932872e-05
5.87823880e-03,7.73828125e+00,-1.42500000e-03,1.26328125e+01,,5.87823880e-03,-7.73970604e+00,,5.87823880e-03,5.27777775e-05
5.87863880e-03,7.34765625e+00,-1.35390625e-03,1.26206250e+01,,5.87863880e-03,-7.34900999e+00,,5.87863880e-03,5.01446739e-05
5.87903880e-03,6.96093750e+00,-1.34765625e-03,1.26318750e+01,,5.87903880e-03,-6.96228504e+00,,5.87903880e-03,4.99131929e-05
5.87943880e-03,6.58203125e+00,-1.24531250e-03,1.26275000e+01,,5.87943880e-03,-6.58327675e+00,,5.87943880e-03,4.61226846e-05
5.87983880e-03,6.18750000e+00,-1.44375000e-03,1.26303125e+01,,5.87983880e-03,-6.18894386e+00,,5.87983880e-03,5.34722203e-05
5.88023880e-03,5.78906250e+00,-1.23281250e-03,1.26312500e+01,,5.88023880e-03,-5.79029512e+00,,5.88023880e-03,4.56597227e-05
5.88063880e-03,5.53125000e+00,-1.31953125e-03,1.26303125e+01,,5.88063880e-03,-5.53256941e+00,,5.88063880e-03,4.88715268e-05
5.88103880e-03,5.62890625e+00,-1.40234375e-03,1.26325000e+01,,5.88103880e-03,-5.63030863e+00,,5.88103880e-03,5.19386558e-05
5.88143880e-03,5.91796875e+00,-1.23281250e-03,1.26212500e+01,,5.88143880e-03,-5.91920137e+00,,5.88143880e-03,4.56597227e-05
5.88183880e-03,6.27343750e+00,-1.42031250e-03,1.26196875e+01,,5.88183880e-03,-6.27485800e+00,,5.88183880e-03,5.26041658e-05
5.88223880e-03,6.62890625e+00,-1.35859375e-03,1.26171875e+01,,5.88223880e-03,-6.63026476e+00,,5.88223880e-03,5.03182855e-05
5.88263880e-03,7.04687500e+00,-1.10468750e-03,1.26215625e+01,,5.88263880e-03,-7.04797983e+00,,5.88263880e-03,4.09143504e-05
5.88303880e-03,7.42578125e+00,-1.03593750e-03,1.26265625e+01,,5.88303880e-03,-7.42681742e+00,,5.88303880e-03,3.83680526e-05
5.88343880e-03,7.78125000e+00,-1.34062500e-03,1.26268750e+01,,5.88343880e-03,-7.78259039e+00,,5.88343880e-03,4.96527791e-05
5.88383880e-03,8.18750000e+00,-9.41406250e-04,1.26237500e+01,,5.88383880e-03,-8.18844128e+00,,5.88383880e-03,3.48668982e-05
5.88423880e-03,8.57421875e+00,-7.72656250e-04,1.26193750e+01,,5.88423880e-03,-8.57499123e+00,,5.88423880e-03,2.86168979e-05
5.88463880e-03,8.86718750e+00,-8.02343750e-04,1.26203125e+01,,5.88463880e-03,-8.86798954e+00,,5.88463880e-03,2.97164352e-05
5.88503880e-03,9.28125000e+00,-8.88281250e-04,1.26171875e+01,,5.88503880e-03,-9.28213787e+00,,5.88503880e-03,3.28993046e-05
5.88543880e-03,9.69531250e+00,-8.57812500e-04,1.26159375e+01,,5.88543880e-03,-9.69616985e+00,,5.88543880e-03,3.17708327e-05
5.88583880e-03,1.00390625e+01,-7.26562500e-04,1.26150000e+01,,5.88583880e-03,-1.00397892e+01,,5.88583880e-03,2.69097236e-05
5.88623880e-03,1.04414062e+01,-1.01328125e-03,1.26150000e+01,,5.88623880e-03,-1.04424200e+01,,5.88623880e-03,3.75289383e-05
5.88663880e-03,1.08359375e+01,-7.17968750e-04,1.26190625e+01,,5.88663880e-03,-1.08366556e+01,,5.88663880e-03,2.65914350e-05
5.88703880e-03,1.12343750e+01,-6.76562500e-04,1.26209375e+01,,5.88703880e-03,-1.12350512e+01,,5.88703880e-03,2.50578705e-05
5.88743880e-03,1.16484375e+01,-4.21875000e-04,1.26181250e+01,,5.88743880e-03,-1.16488590e+01,,5.88743880e-03,1.56250007e-05
5.88783880e-03,1.20429688e+01,-6.50000000e-04,1.26171875e+01,,5.88783880e-03,-1.20436192e+01,,5.88783880e-03,2.40740737e-05
5.88823880e-03,1.23320312e+01,-4.33593750e-04,1.26165625e+01,,5.88823880e-03,-1.23324652e+01,,5.88823880e-03,1.60590280e-05
5.88863880e-03,1.27070312e+01,-5.89843750e-04,1.26171875e+01,,5.88863880e-03,-1.27076206e+01,,5.88863880e-03,2.18460646e-05
5.88903880e-03,1.30976562e+01,-8.07812500e-04,1.26168750e+01,,5.88903880e-03,-1.30984640e+01,,5.88903880e-03,2.99189815e-05
5.88943880e-03,1.35234375e+01,-4.36718750e-04,1.26162500e+01,,5.88943880e-03,-1.35238743e+01,,5.88943880e-03,1.61747685e-05
5.88983880e-03,1.39101562e+01,-7.13281250e-04,1.26181250e+01,,5.88983880e-03,-1.39108696e+01,,5.88983880e-03,2.64178252e-05
5.89023880e-03,1.42929688e+01,-4.96875000e-04,1.26209375e+01,,5.89023880e-03,-1.42934656e+01,,5.89023880e-03,1.84027795e-05
5.89063880e-03,1.46835938e+01,-3.85156250e-04,1.26187500e+01,,5.89063880e-03,-1.46839790e+01,,5.89063880e-03,1.42650460e-05
5.89103880e-03,1.50742188e+01,-5.69531250e-04,1.26221875e+01,,5.89103880e-03,-1.50747881e+01,,5.89103880e-03,2.10937487e-05
5.89143880e-03,1.54648438e+01,-6.37500000e-04,1.26196875e+01,,5.89143880e-03,-1.54654808e+01,,5.89143880e-03,2.36111118e-05
5.89183880e-03,1.58476562e+01,-4.24218750e-04,1.26328125e+01,,5.89183880e-03,-1.58480806e+01,,5.89183880e-03,1.57118047e-05
5.89223880e-03,1.62148438e+01,-4.10156250e-04,1.26362500e+01,,5.89223880e-03,-1.62152538e+01,,5.89223880e-03,1.51909717e-05
5.89263880e-03,1.65781250e+01,-5.44531250e-04,1.26309375e+01,,5.89263880e-03,-1.65786686e+01,,5.89263880e-03,2.01678249e-05
5.89303880e-03,1.69921875e+01,-1.33593750e-04,1.26325000e+01,,5.89303880e-03,-1.69923210e+01,,5.89303880e-03,4.94791675e-06
5.89343880e-03,1.73593750e+01,-2.56250000e-04,1.26309375e+01,,5.89343880e-03,-1.73596306e+01,,5.89343880e-03,9.49074092e-06
5.89383880e-03,1.77070312e+01,-4.53125000e-05,1.26315625e+01,,5.89383880e-03,-1.77070770e+01,,5.89383880e-03,1.67824066e-06
5.89423880e-03,1.81289062e+01,1.64062500e-05,1.26284375e+01,,5.89423880e-03,-1.81288891e+01,,5.89423880e-03,-6.07638867e-07
5.89463880e-03,1.85156250e+01,1.98437500e-04,1.26325000e+01,,5.89463880e-03,-1.85154266e+01,,5.89463880e-03,-7.34953710e-06
5.89503880e-03,1.88671875e+01,3.43750000e-04,1.26328125e+01,,5.89503880e-03,-1.88668442e+01,,5.89503880e-03,-1.27314815e-05
