Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.86404400e-03,6.41640625e+00,4.44457813e-01,-1.98828125e-01,1.15414063e-01,1.93750000e-03,6.05906250e+00,,4.86404400e-03,1.30747870e-01,,4.86404400e-03,1.63944556e+03
4.86504400e-03,6.41093750e+00,4.44904688e-01,-2.01656250e-01,1.15359375e-01,1.96875000e-03,6.05847656e+00,,4.86504400e-03,1.30779192e-01,,4.86504400e-03,1.64107056e+03
4.86604400e-03,6.40156250e+00,4.45250000e-01,-2.02421875e-01,1.15343750e-01,1.90625000e-03,6.05847656e+00,,4.86604400e-03,1.30810529e-01,,4.86604400e-03,1.64310791e+03
4.86704400e-03,6.39062500e+00,4.45128125e-01,-2.00187500e-01,1.15273438e-01,2.12500000e-03,6.05824219e+00,,4.86704400e-03,1.30841881e-01,,4.86704400e-03,1.64530225e+03
4.86804400e-03,6.38671875e+00,4.45412500e-01,-1.97531250e-01,1.15265625e-01,2.37500000e-03,6.05789063e+00,,4.86804400e-03,1.30873233e-01,,4.86804400e-03,1.64675903e+03
4.86904400e-03,6.39765625e+00,4.45250000e-01,-1.98250000e-01,1.15289063e-01,2.71875000e-03,6.05683594e+00,,4.86904400e-03,1.30904600e-01,,4.86904400e-03,1.64668018e+03
4.87004400e-03,6.41093750e+00,4.45514063e-01,-2.00718750e-01,1.15343750e-01,3.03125000e-03,6.05625000e+00,,4.87004400e-03,1.30935967e-01,,4.87004400e-03,1.64636816e+03
4.87104400e-03,6.41250000e+00,4.45107813e-01,-2.00734375e-01,1.15289063e-01,3.12500000e-03,6.05589844e+00,,4.87104400e-03,1.30967319e-01,,4.87104400e-03,1.64727100e+03
4.87204400e-03,6.41718750e+00,4.45026563e-01,-1.96687500e-01,1.15250000e-01,2.96875000e-03,6.05601563e+00,,4.87204400e-03,1.30998656e-01,,4.87204400e-03,1.64784106e+03
4.87304400e-03,6.41875000e+00,4.44539063e-01,-1.92906250e-01,1.15156250e-01,2.65625000e-03,6.05601563e+00,,4.87304400e-03,1.31029978e-01,,4.87304400e-03,1.64871216e+03
4.87404400e-03,6.42265625e+00,4.43706250e-01,-1.93937500e-01,1.15046875e-01,3.09375000e-03,6.05449219e+00,,4.87404400e-03,1.31061256e-01,,4.87404400e-03,1.64933459e+03
4.87504400e-03,6.42578125e+00,4.43564063e-01,-1.97875000e-01,1.14984375e-01,3.18750000e-03,6.05460938e+00,,4.87504400e-03,1.31092504e-01,,4.87504400e-03,1.65005078e+03
4.87604400e-03,6.43593750e+00,4.41857813e-01,-1.98250000e-01,1.14953125e-01,3.25000000e-03,6.05531250e+00,,4.87604400e-03,1.31123677e-01,,4.87604400e-03,1.65005347e+03
4.87704400e-03,6.44453125e+00,4.41390625e-01,-1.94296875e-01,1.14984375e-01,3.65625000e-03,6.05390625e+00,,4.87704400e-03,1.31154776e-01,,4.87704400e-03,1.65020789e+03
4.87804400e-03,6.44531250e+00,4.39785938e-01,-1.91171875e-01,1.14914063e-01,3.87500000e-03,6.05308594e+00,,4.87804400e-03,1.31185815e-01,,4.87804400e-03,1.65114856e+03
4.87904400e-03,6.44140625e+00,4.39806250e-01,-1.93203125e-01,1.14820313e-01,3.62500000e-03,6.05367188e+00,,4.87904400e-03,1.31216779e-01,,4.87904400e-03,1.65257007e+03
4.88004400e-03,6.44453125e+00,4.39156250e-01,-1.97500000e-01,1.14742188e-01,3.56250000e-03,6.05425781e+00,,4.88004400e-03,1.31247729e-01,,4.88004400e-03,1.65328333e+03
4.88104400e-03,6.45468750e+00,4.39440625e-01,-1.98265625e-01,1.14742188e-01,3.50000000e-03,6.05402344e+00,,4.88104400e-03,1.31278664e-01,,4.88104400e-03,1.65328491e+03
4.88204400e-03,6.44843750e+00,4.39014063e-01,-1.93984375e-01,1.14687500e-01,3.12500000e-03,6.05449219e+00,,4.88204400e-03,1.31309599e-01,,4.88204400e-03,1.65496875e+03
4.88304400e-03,6.43515625e+00,4.39095313e-01,-1.90765625e-01,1.14578125e-01,2.90625000e-03,6.05566406e+00,,4.88304400e-03,1.31340519e-01,,4.88304400e-03,1.65735742e+03
4.88404400e-03,6.43515625e+00,4.40456250e-01,-1.92765625e-01,1.14539063e-01,2.71875000e-03,6.05742188e+00,,4.88404400e-03,1.31371483e-01,,4.88404400e-03,1.65837378e+03
4.88504400e-03,6.43515625e+00,4.40781250e-01,-1.96265625e-01,1.14500000e-01,2.59375000e-03,6.06046875e+00,,4.88504400e-03,1.31402522e-01,,4.88504400e-03,1.65940479e+03
4.88604400e-03,6.43593750e+00,4.42832813e-01,-1.97078125e-01,1.14445313e-01,3.12500000e-03,6.05871094e+00,,4.88604400e-03,1.31433621e-01,,4.88604400e-03,1.66036670e+03
4.88704400e-03,6.43593750e+00,4.42954687e-01,-1.94312500e-01,1.14460938e-01,3.34375000e-03,6.05742188e+00,,4.88704400e-03,1.31464809e-01,,4.88704400e-03,1.66140381e+03
4.88804400e-03,6.44687500e+00,4.44132813e-01,-1.92453125e-01,1.14445313e-01,3.03125000e-03,6.05765625e+00,,4.88804400e-03,1.31496042e-01,,4.88804400e-03,1.66130151e+03
4.88904400e-03,6.46562500e+00,4.43645313e-01,-1.93468750e-01,1.14421875e-01,2.71875000e-03,6.05894531e+00,,4.88904400e-03,1.31527305e-01,,4.88904400e-03,1.66039111e+03
4.89004400e-03,6.47265625e+00,4.43564063e-01,-1.94671875e-01,1.14421875e-01,2.43750000e-03,6.05964844e+00,,4.89004400e-03,1.31558552e-01,,4.89004400e-03,1.66069458e+03
4.89104400e-03,6.48281250e+00,4.43503125e-01,-1.92187500e-01,1.14367188e-01,2.28125000e-03,6.05941406e+00,,4.89104400e-03,1.31589785e-01,,4.89104400e-03,1.66067273e+03
4.89204400e-03,6.47265625e+00,4.41614063e-01,-1.88359375e-01,1.14234375e-01,2.43750000e-03,6.05929688e+00,,4.89204400e-03,1.31620944e-01,,4.89204400e-03,1.66272827e+03
4.89304400e-03,6.46171875e+00,4.41857813e-01,-1.88968750e-01,1.14203125e-01,2.87500000e-03,6.05847656e+00,,4.89304400e-03,1.31652057e-01,,4.89304400e-03,1.66485596e+03
4.89404400e-03,6.45078125e+00,4.40232813e-01,-1.93500000e-01,1.14218750e-01,3.18750000e-03,6.05871094e+00,,4.89404400e-03,1.31683111e-01,,4.89404400e-03,1.66699683e+03
4.89504400e-03,6.45000000e+00,4.40435938e-01,-1.98062500e-01,1.14257813e-01,3.78125000e-03,6.05601563e+00,,4.89504400e-03,1.31714121e-01,,4.89504400e-03,1.66811499e+03
4.89604400e-03,6.44453125e+00,4.40659375e-01,-1.97234375e-01,1.14179688e-01,3.87500000e-03,6.05531250e+00,,4.89604400e-03,1.31745145e-01,,4.89604400e-03,1.66972644e+03
4.89704400e-03,6.44296875e+00,4.40578125e-01,-1.90578125e-01,1.14125000e-01,3.50000000e-03,6.05671875e+00,,4.89704400e-03,1.31776169e-01,,4.89704400e-03,1.67091528e+03
4.89804400e-03,6.45000000e+00,4.41207813e-01,-1.84875000e-01,1.14070313e-01,3.34375000e-03,6.05742188e+00,,4.89804400e-03,1.31807223e-01,,4.89804400e-03,1.67118530e+03
4.89904400e-03,6.45625000e+00,4.41350000e-01,-1.85812500e-01,1.13992188e-01,3.34375000e-03,6.05683594e+00,,4.89904400e-03,1.31838292e-01,,4.89904400e-03,1.67152319e+03
4.90004400e-03,6.45000000e+00,4.42487500e-01,-1.91296875e-01,1.13937500e-01,3.18750000e-03,6.05648438e+00,,4.90004400e-03,1.31869420e-01,,4.90004400e-03,1.67316699e+03
4.90104400e-03,6.44687500e+00,4.42385937e-01,-1.93812500e-01,1.13835938e-01,3.18750000e-03,6.05730469e+00,,4.90104400e-03,1.31900579e-01,,4.90104400e-03,1.67450977e+03
4.90204400e-03,6.45078125e+00,4.42670312e-01,-1.90843750e-01,1.13781250e-01,3.18750000e-03,6.05707031e+00,,4.90204400e-03,1.31931737e-01,,4.90204400e-03,1.67512622e+03
4.90304400e-03,6.45468750e+00,4.42487500e-01,-1.86406250e-01,1.13765625e-01,3.09375000e-03,6.05707031e+00,,4.90304400e-03,1.31962910e-01,,4.90304400e-03,1.67572339e+03
4.90404400e-03,6.46015625e+00,4.42223438e-01,-1.86187500e-01,1.13726563e-01,2.90625000e-03,6.05742188e+00,,4.90404400e-03,1.31994054e-01,,4.90404400e-03,1.67614685e+03
4.90504400e-03,6.45468750e+00,4.42629688e-01,-1.89484375e-01,1.13671875e-01,2.87500000e-03,6.05929688e+00,,4.90504400e-03,1.32025212e-01,,4.90504400e-03,1.67770605e+03
4.90604400e-03,6.44453125e+00,4.42528125e-01,-1.91734375e-01,1.13656250e-01,2.43750000e-03,6.06164063e+00,,4.90604400e-03,1.32056370e-01,,4.90604400e-03,1.67976331e+03
4.90704400e-03,6.42265625e+00,4.42487500e-01,-1.91437500e-01,1.13593750e-01,2.71875000e-03,6.06011719e+00,,4.90704400e-03,1.32087544e-01,,4.90704400e-03,1.68303381e+03
4.90804400e-03,6.40312500e+00,4.42223438e-01,-1.90796875e-01,1.13554688e-01,3.18750000e-03,6.05789063e+00,,4.90804400e-03,1.32118687e-01,,4.90804400e-03,1.68606055e+03
4.90904400e-03,6.38906250e+00,4.42081250e-01,-1.91328125e-01,1.13554688e-01,3.12500000e-03,6.05707031e+00,,4.90904400e-03,1.32149830e-01,,4.90904400e-03,1.68852271e+03
4.91004400e-03,6.38906250e+00,4.41695313e-01,-1.91859375e-01,1.13507813e-01,3.09375000e-03,6.05625000e+00,,4.91004400e-03,1.32180944e-01,,4.91004400e-03,1.68953833e+03
4.91104400e-03,6.39843750e+00,4.41553125e-01,-1.91828125e-01,1.13632813e-01,3.03125000e-03,6.05601563e+00,,4.91104400e-03,1.32212043e-01,,4.91104400e-03,1.68958838e+03
4.91204400e-03,6.40156250e+00,4.42000000e-01,-1.91890625e-01,1.13695313e-01,2.96875000e-03,6.05625000e+00,,4.91204400e-03,1.32243156e-01,,4.91204400e-03,1.69028320e+03
4.91304400e-03,6.38906250e+00,4.41553125e-01,-1.92000000e-01,1.13617188e-01,3.03125000e-03,6.05625000e+00,,4.91304400e-03,1.32274270e-01,,4.91304400e-03,1.69258911e+03
4.91404400e-03,6.38125000e+00,4.42142188e-01,-1.92843750e-01,1.13539063e-01,3.12500000e-03,6.05566406e+00,,4.91404400e-03,1.32305384e-01,,4.91404400e-03,1.69441455e+03
4.91504400e-03,6.36406250e+00,4.41614063e-01,-1.93031250e-01,1.13468750e-01,3.28125000e-03,6.05531250e+00,,4.91504400e-03,1.32336497e-01,,4.91504400e-03,1.69720898e+03
4.91604400e-03,6.34375000e+00,4.41756250e-01,-1.91703125e-01,1.13445313e-01,3.71875000e-03,6.05425781e+00,,4.91604400e-03,1.32367611e-01,,4.91604400e-03,1.70032251e+03
4.91704400e-03,6.33437500e+00,4.40781250e-01,-1.91062500e-01,1.13367188e-01,3.78125000e-03,6.05402344e+00,,4.91704400e-03,1.32398680e-01,,4.91704400e-03,1.70230347e+03
4.91804400e-03,6.32890625e+00,4.41146875e-01,-1.91859375e-01,1.13312500e-01,3.65625000e-03,6.05425781e+00,,4.91804400e-03,1.32429734e-01,,4.91804400e-03,1.70388208e+03
4.91904400e-03,6.32421875e+00,4.40293750e-01,-1.92875000e-01,1.13242188e-01,3.71875000e-03,6.05320313e+00,,4.91904400e-03,1.32460773e-01,,4.91904400e-03,1.70538489e+03
4.92004400e-03,6.31718750e+00,4.40171875e-01,-1.92234375e-01,1.13164063e-01,3.93750000e-03,6.05285156e+00,,4.92004400e-03,1.32491767e-01,,4.92004400e-03,1.70713025e+03
4.92104400e-03,6.31015625e+00,4.40029688e-01,-1.90656250e-01,1.13125000e-01,3.78125000e-03,6.05320313e+00,,4.92104400e-03,1.32522762e-01,,4.92104400e-03,1.70886987e+03
4.92204400e-03,6.30625000e+00,4.38973438e-01,-1.90687500e-01,1.13054688e-01,4.09375000e-03,6.05285156e+00,,4.92204400e-03,1.32553712e-01,,4.92204400e-03,1.71028296e+03
4.92304400e-03,6.31015625e+00,4.39745313e-01,-1.92265625e-01,1.13046875e-01,4.15625000e-03,6.05320313e+00,,4.92304400e-03,1.32584646e-01,,4.92304400e-03,1.71089526e+03
4.92404400e-03,6.31015625e+00,4.38973438e-01,-1.92515625e-01,1.13015625e-01,4.00000000e-03,6.05507813e+00,,4.92404400e-03,1.32615581e-01,,4.92404400e-03,1.71191479e+03
4.92504400e-03,6.31171875e+00,4.39542188e-01,-1.90515625e-01,1.12953125e-01,3.81250000e-03,6.05683594e+00,,4.92504400e-03,1.32646516e-01,,4.92504400e-03,1.71276855e+03
4.92604400e-03,6.30937500e+00,4.39257813e-01,-1.88109375e-01,1.12937500e-01,3.81250000e-03,6.05648438e+00,,4.92604400e-03,1.32677451e-01,,4.92604400e-03,1.71401355e+03
4.92704400e-03,6.30781250e+00,4.38912500e-01,-1.87875000e-01,1.12867188e-01,3.28125000e-03,6.05824219e+00,,4.92704400e-03,1.32708371e-01,,4.92704400e-03,1.71517090e+03
4.92804400e-03,6.30937500e+00,4.39095313e-01,-1.89843750e-01,1.12789063e-01,3.40625000e-03,6.05765625e+00,,4.92804400e-03,1.32739291e-01,,4.92804400e-03,1.71601086e+03
4.92904400e-03,6.30234375e+00,4.38628125e-01,-1.91296875e-01,1.12804688e-01,3.87500000e-03,6.05542969e+00,,4.92904400e-03,1.32770196e-01,,4.92904400e-03,1.71774585e+03
4.93004400e-03,6.29609375e+00,4.39014063e-01,-1.90687500e-01,1.12789063e-01,3.93750000e-03,6.05566406e+00,,4.93004400e-03,1.32801101e-01,,4.93004400e-03,1.71940234e+03
4.93104400e-03,6.28906250e+00,4.38871875e-01,-1.90343750e-01,1.12710938e-01,3.71875000e-03,6.05671875e+00,,4.93104400e-03,1.32832006e-01,,4.93104400e-03,1.72113696e+03
4.93204400e-03,6.28750000e+00,4.39440625e-01,-1.91687500e-01,1.12656250e-01,3.40625000e-03,6.05765625e+00,,4.93204400e-03,1.32862926e-01,,4.93204400e-03,1.72231030e+03
4.93304400e-03,6.28125000e+00,4.39887500e-01,-1.93578125e-01,1.12656250e-01,3.18750000e-03,6.05789063e+00,,4.93304400e-03,1.32893890e-01,,4.93304400e-03,1.72397559e+03
4.93404400e-03,6.26250000e+00,4.40192187e-01,-1.93921875e-01,1.12640625e-01,3.28125000e-03,6.05847656e+00,,4.93404400e-03,1.32924885e-01,,4.93404400e-03,1.72693542e+03
4.93504400e-03,6.24375000e+00,4.41025000e-01,-1.93031250e-01,1.12578125e-01,3.62500000e-03,6.05730469e+00,,4.93504400e-03,1.32955909e-01,,4.93504400e-03,1.72989380e+03
4.93604400e-03,6.22656250e+00,4.41004687e-01,-1.92828125e-01,1.12484375e-01,3.81250000e-03,6.05601563e+00,,4.93604400e-03,1.32986963e-01,,4.93604400e-03,1.73268848e+03
4.93704400e-03,6.21953125e+00,4.41796875e-01,-1.94453125e-01,1.12359375e-01,4.37500000e-03,6.05425781e+00,,4.93704400e-03,1.33018047e-01,,4.93704400e-03,1.73443945e+03
4.93804400e-03,6.21562500e+00,4.41695313e-01,-1.96625000e-01,1.12320313e-01,4.46875000e-03,6.05285156e+00,,4.93804400e-03,1.33049160e-01,,4.93804400e-03,1.73587842e+03
4.93904400e-03,6.21406250e+00,4.42142188e-01,-1.96484375e-01,1.12304688e-01,4.09375000e-03,6.05226563e+00,,4.93904400e-03,1.33080274e-01,,4.93904400e-03,1.73708130e+03
4.94004400e-03,6.20625000e+00,4.41979688e-01,-1.94468750e-01,1.12265625e-01,4.09375000e-03,6.05179688e+00,,4.94004400e-03,1.33111402e-01,,4.94004400e-03,1.73892285e+03
4.94104400e-03,6.20078125e+00,4.41857813e-01,-1.93281250e-01,1.12226563e-01,4.18750000e-03,6.05179688e+00,,4.94104400e-03,1.33142531e-01,,4.94104400e-03,1.74051416e+03
4.94204400e-03,6.18984375e+00,4.41167188e-01,-1.93625000e-01,1.12132813e-01,4.15625000e-03,6.05308594e+00,,4.94204400e-03,1.33173615e-01,,4.94204400e-03,1.74266699e+03
4.94304400e-03,6.17031250e+00,4.40679688e-01,-1.95609375e-01,1.12023438e-01,3.81250000e-03,6.05460938e+00,,4.94304400e-03,1.33204669e-01,,4.94304400e-03,1.74571191e+03
4.94404400e-03,6.16093750e+00,4.40192187e-01,-1.96515625e-01,1.12015625e-01,3.78125000e-03,6.05449219e+00,,4.94404400e-03,1.33235693e-01,,4.94404400e-03,1.74771777e+03
4.94504400e-03,6.15234375e+00,4.39704688e-01,-1.95843750e-01,1.12000000e-01,3.71875000e-03,6.05449219e+00,,4.94504400e-03,1.33266672e-01,,4.94504400e-03,1.74964355e+03
4.94604400e-03,6.13828125e+00,4.39115625e-01,-1.96093750e-01,1.11945313e-01,3.28125000e-03,6.05507813e+00,,4.94604400e-03,1.33297607e-01,,4.94604400e-03,1.75213184e+03
4.94704400e-03,6.13125000e+00,4.39298438e-01,-1.97671875e-01,1.11906250e-01,2.87500000e-03,6.05601563e+00,,4.94704400e-03,1.33328542e-01,,4.94704400e-03,1.75390015e+03
4.94804400e-03,6.12031250e+00,4.38912500e-01,-1.98921875e-01,1.11835938e-01,2.28125000e-03,6.05824219e+00,,4.94804400e-03,1.33359462e-01,,4.94804400e-03,1.75607861e+03
4.94904400e-03,6.11015625e+00,4.38607813e-01,-1.98328125e-01,1.11812500e-01,2.50000000e-03,6.05847656e+00,,4.94904400e-03,1.33390367e-01,,4.94904400e-03,1.75817847e+03
4.95004400e-03,6.08984375e+00,4.38871875e-01,-1.97156250e-01,1.11773438e-01,2.75000000e-03,6.05730469e+00,,4.95004400e-03,1.33421272e-01,,4.95004400e-03,1.76132043e+03
4.95104400e-03,6.07656250e+00,4.38282813e-01,-1.97328125e-01,1.11726563e-01,2.87500000e-03,6.05765625e+00,,4.95104400e-03,1.33452147e-01,,4.95104400e-03,1.76373511e+03
4.95204400e-03,6.06875000e+00,4.38242187e-01,-1.99875000e-01,1.11695313e-01,2.81250000e-03,6.05683594e+00,,4.95204400e-03,1.33483008e-01,,4.95204400e-03,1.76559302e+03
4.95304400e-03,6.06718750e+00,4.38039063e-01,-2.02156250e-01,1.11718750e-01,2.71875000e-03,6.05671875e+00,,4.95304400e-03,1.33513868e-01,,4.95304400e-03,1.76681946e+03
4.95404400e-03,6.06562500e+00,4.38079688e-01,-2.01375000e-01,1.11695313e-01,2.53125000e-03,6.05601563e+00,,4.95404400e-03,1.33544713e-01,,4.95404400e-03,1.76805017e+03
4.95504400e-03,6.06015625e+00,4.38567188e-01,-1.98171875e-01,1.11640625e-01,2.59375000e-03,6.05507813e+00,,4.95504400e-03,1.33575588e-01,,4.95504400e-03,1.76967261e+03
4.95604400e-03,6.07109375e+00,4.39014063e-01,-1.94859375e-01,1.11562500e-01,2.71875000e-03,6.05425781e+00,,4.95604400e-03,1.33606479e-01,,4.95604400e-03,1.76958643e+03
4.95704400e-03,6.08593750e+00,4.40476563e-01,-1.92953125e-01,1.11507813e-01,2.96875000e-03,6.05367188e+00,,4.95704400e-03,1.33637443e-01,,4.95704400e-03,1.76908398e+03
4.95804400e-03,6.11250000e+00,4.41167188e-01,-1.92203125e-01,1.11515625e-01,3.56250000e-03,6.05261719e+00,,4.95804400e-03,1.33668497e-01,,4.95804400e-03,1.76736633e+03
4.95904400e-03,6.13515625e+00,4.42284375e-01,-1.92453125e-01,1.11492188e-01,3.71875000e-03,6.05320313e+00,,4.95904400e-03,1.33699596e-01,,4.95904400e-03,1.76604993e+03
4.96004400e-03,6.14765625e+00,4.43320313e-01,-1.93656250e-01,1.11453125e-01,3.12500000e-03,6.05414063e+00,,4.96004400e-03,1.33730784e-01,,4.96004400e-03,1.76578418e+03
4.96104400e-03,6.15546875e+00,4.44437500e-01,-1.93078125e-01,1.11359375e-01,3.09375000e-03,6.05425781e+00,,4.96104400e-03,1.33762032e-01,,4.96104400e-03,1.76600366e+03
4.96204400e-03,6.17031250e+00,4.44620313e-01,-1.90312500e-01,1.11281250e-01,3.12500000e-03,6.05343750e+00,,4.96204400e-03,1.33793339e-01,,4.96204400e-03,1.76548950e+03
4.96304400e-03,6.19296875e+00,4.45473438e-01,-1.88203125e-01,1.11156250e-01,3.12500000e-03,6.05449219e+00,,4.96304400e-03,1.33824676e-01,,4.96304400e-03,1.76415698e+03
4.96404400e-03,6.21562500e+00,4.45250000e-01,-1.84359375e-01,1.11000000e-01,3.25000000e-03,6.05390625e+00,,4.96404400e-03,1.33856043e-01,,4.96404400e-03,1.76280859e+03
4.96504400e-03,6.25234375e+00,4.45107813e-01,-1.78187500e-01,1.10953125e-01,3.56250000e-03,6.05343750e+00,,4.96504400e-03,1.33887395e-01,,4.96504400e-03,1.75998389e+03
4.96604400e-03,6.29843750e+00,4.44884375e-01,-1.75015625e-01,1.10968750e-01,3.78125000e-03,6.05285156e+00,,4.96604400e-03,1.33918732e-01,,4.96604400e-03,1.75616797e+03
4.96704400e-03,6.34453125e+00,4.45250000e-01,-1.78453125e-01,1.11000000e-01,3.87500000e-03,6.05285156e+00,,4.96704400e-03,1.33950070e-01,,4.96704400e-03,1.75235278e+03
4.96804400e-03,6.37890625e+00,4.45514063e-01,-1.83453125e-01,1.10914063e-01,3.46875000e-03,6.05449219e+00,,4.96804400e-03,1.33981436e-01,,4.96804400e-03,1.74976831e+03
4.96904400e-03,6.40546875e+00,4.46103125e-01,-1.83015625e-01,1.10890625e-01,2.96875000e-03,6.05695313e+00,,4.96904400e-03,1.34012818e-01,,4.96904400e-03,1.74800098e+03
4.97004400e-03,6.43906250e+00,4.46529687e-01,-1.76953125e-01,1.10875000e-01,3.12500000e-03,6.05730469e+00,,4.97004400e-03,1.34044260e-01,,4.97004400e-03,1.74549170e+03
4.97104400e-03,6.46171875e+00,4.45514063e-01,-1.73187500e-01,1.10851563e-01,3.28125000e-03,6.05683594e+00,,4.97104400e-03,1.34075657e-01,,4.97104400e-03,1.74408374e+03
4.97204400e-03,6.47890625e+00,4.45656250e-01,-1.76562500e-01,1.10812500e-01,3.18750000e-03,6.05589844e+00,,4.97204400e-03,1.34107038e-01,,4.97204400e-03,1.74323877e+03
4.97304400e-03,6.49609375e+00,4.45067188e-01,-1.81718750e-01,1.10796875e-01,3.34375000e-03,6.05542969e+00,,4.97304400e-03,1.34138405e-01,,4.97304400e-03,1.74241602e+03
4.97404400e-03,6.52968750e+00,4.44579687e-01,-1.80125000e-01,1.10773438e-01,3.12500000e-03,6.05601563e+00,,4.97404400e-03,1.34169728e-01,,4.97404400e-03,1.73991187e+03
4.97504400e-03,6.55625000e+00,4.44193750e-01,-1.71921875e-01,1.10687500e-01,3.09375000e-03,6.05730469e+00,,4.97504400e-03,1.34201020e-01,,4.97504400e-03,1.73810620e+03
4.97604400e-03,6.57500000e+00,4.42507813e-01,-1.66500000e-01,1.10609375e-01,3.25000000e-03,6.05765625e+00,,4.97604400e-03,1.34232238e-01,,4.97604400e-03,1.73707007e+03
4.97704400e-03,6.58437500e+00,4.41756250e-01,-1.70859375e-01,1.10554688e-01,3.18750000e-03,6.05847656e+00,,4.97704400e-03,1.34263381e-01,,4.97704400e-03,1.73699756e+03
4.97804400e-03,6.58437500e+00,4.40334375e-01,-1.81140625e-01,1.10500000e-01,3.12500000e-03,6.05742188e+00,,4.97804400e-03,1.34294435e-01,,4.97804400e-03,1.73793042e+03
4.97904400e-03,6.58046875e+00,4.40415625e-01,-1.87000000e-01,1.10460938e-01,3.93750000e-03,6.05402344e+00,,4.97904400e-03,1.34325445e-01,,4.97904400e-03,1.73930859e+03
4.98004400e-03,6.57500000e+00,4.40171875e-01,-1.83906250e-01,1.10398438e-01,4.09375000e-03,6.05261719e+00,,4.98004400e-03,1.34356454e-01,,4.98004400e-03,1.74085547e+03
4.98104400e-03,6.57421875e+00,4.40375000e-01,-1.77843750e-01,1.10382813e-01,3.78125000e-03,6.05285156e+00,,4.98104400e-03,1.34387463e-01,,4.98104400e-03,1.74189465e+03
4.98204400e-03,6.57421875e+00,4.40903125e-01,-1.75812500e-01,1.10343750e-01,3.65625000e-03,6.05308594e+00,,4.98204400e-03,1.34418488e-01,,4.98204400e-03,1.74283167e+03
4.98304400e-03,6.57109375e+00,4.41065625e-01,-1.79375000e-01,1.10273438e-01,3.87500000e-03,6.05261719e+00,,4.98304400e-03,1.34449542e-01,,4.98304400e-03,1.74409521e+03
4.98404400e-03,6.56328125e+00,4.41492188e-01,-1.83187500e-01,1.10078125e-01,4.09375000e-03,6.05226563e+00,,4.98404400e-03,1.34480625e-01,,4.98404400e-03,1.74586133e+03
4.98504400e-03,6.55546875e+00,4.41939063e-01,-1.83546875e-01,1.09937500e-01,4.31250000e-03,6.05085937e+00,,4.98504400e-03,1.34511724e-01,,4.98504400e-03,1.74763867e+03
4.98604400e-03,6.56171875e+00,4.42223438e-01,-1.81156250e-01,1.09914063e-01,4.31250000e-03,6.05062500e+00,,4.98604400e-03,1.34542853e-01,,4.98604400e-03,1.74796094e+03
4.98704400e-03,6.56562500e+00,4.42345313e-01,-1.80921875e-01,1.09835938e-01,4.15625000e-03,6.05308594e+00,,4.98704400e-03,1.34573996e-01,,4.98704400e-03,1.74851746e+03
4.98804400e-03,6.57109375e+00,4.41796875e-01,-1.83781250e-01,1.09820313e-01,3.78125000e-03,6.05507813e+00,,4.98804400e-03,1.34605125e-01,,4.98804400e-03,1.74892017e+03
4.98904400e-03,6.56875000e+00,4.41614063e-01,-1.86906250e-01,1.09796875e-01,3.65625000e-03,6.05601563e+00,,4.98904400e-03,1.34636223e-01,,4.98904400e-03,1.75014429e+03
4.99004400e-03,6.55625000e+00,4.41654688e-01,-1.87000000e-01,1.09742188e-01,3.56250000e-03,6.05589844e+00,,4.99004400e-03,1.34667337e-01,,4.99004400e-03,1.75242358e+03
4.99104400e-03,6.54687500e+00,4.41756250e-01,-1.83734375e-01,1.09632813e-01,3.56250000e-03,6.05507813e+00,,4.99104400e-03,1.34698436e-01,,4.99104400e-03,1.75437256e+03
4.99204400e-03,6.54453125e+00,4.42243750e-01,-1.81703125e-01,1.09554688e-01,3.56250000e-03,6.05425781e+00,,4.99204400e-03,1.34729564e-01,,4.99204400e-03,1.75558264e+03
