Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.72916768e-03,1.05820312e+01,5.95765625e-01,-5.03593750e-02,8.04687500e-03,4.31250000e-03,5.80675781e+00,,3.72916768e-03,1.22190379e-01,,3.72916768e-03,8.10119629e+00
3.73016768e-03,1.05765625e+01,5.95948438e-01,-4.97031250e-02,8.04687500e-03,4.03125000e-03,5.80675781e+00,,3.73016768e-03,1.22232333e-01,,3.73016768e-03,8.93005371e+00
3.73116768e-03,1.05851562e+01,5.95806250e-01,-4.97187500e-02,8.04687500e-03,4.00000000e-03,5.80675781e+00,,3.73116768e-03,1.22274302e-01,,3.73116768e-03,8.30773926e+00
3.73216768e-03,1.05835938e+01,5.95765625e-01,-5.01093750e-02,7.94531250e-03,4.09375000e-03,5.80628906e+00,,3.73216768e-03,1.22316256e-01,,3.73216768e-03,8.73327637e+00
3.73316768e-03,1.05851562e+01,5.95704688e-01,-5.03906250e-02,7.82812500e-03,4.09375000e-03,5.80593750e+00,,3.73316768e-03,1.22358203e-01,,3.73316768e-03,8.83850098e+00
3.73416768e-03,1.05890625e+01,5.95725000e-01,-5.00781250e-02,7.85937500e-03,4.18750000e-03,5.80488281e+00,,3.73416768e-03,1.22400157e-01,,3.73416768e-03,8.70202637e+00
3.73516768e-03,1.05929687e+01,5.95907813e-01,-4.97500000e-02,7.89843750e-03,4.09375000e-03,5.80464844e+00,,3.73516768e-03,1.22442111e-01,,3.73516768e-03,8.56384277e+00
3.73616768e-03,1.05929687e+01,5.95846875e-01,-4.94531250e-02,7.93750000e-03,4.00000000e-03,5.80488281e+00,,3.73616768e-03,1.22484080e-01,,3.73616768e-03,8.82678223e+00
3.73716768e-03,1.05929687e+01,5.95664063e-01,-4.92187500e-02,7.93750000e-03,4.09375000e-03,5.80406250e+00,,3.73716768e-03,1.22526035e-01,,3.73716768e-03,9.08825684e+00
3.73816768e-03,1.05875000e+01,5.95460937e-01,-4.95156250e-02,7.85937500e-03,3.56250000e-03,5.80605469e+00,,3.73816768e-03,1.22567974e-01,,3.73816768e-03,9.91357422e+00
3.73916768e-03,1.05890625e+01,5.95481250e-01,-5.00781250e-02,7.87500000e-03,3.28125000e-03,5.80769531e+00,,3.73916768e-03,1.22609906e-01,,3.73916768e-03,1.00164795e+01
3.74016768e-03,1.05929687e+01,5.95460937e-01,-5.04218750e-02,7.85937500e-03,3.46875000e-03,5.80769531e+00,,3.74016768e-03,1.22651838e-01,,3.74016768e-03,9.88012695e+00
3.74116768e-03,1.05953125e+01,5.95481250e-01,-4.99687500e-02,7.82812500e-03,3.34375000e-03,5.80746094e+00,,3.74116768e-03,1.22693777e-01,,3.74116768e-03,9.90441895e+00
3.74216768e-03,1.05992188e+01,5.95603125e-01,-4.90781250e-02,7.91406250e-03,3.28125000e-03,5.80816406e+00,,3.74216768e-03,1.22735716e-01,,3.74216768e-03,9.76416016e+00
3.74316768e-03,1.05992188e+01,5.95603125e-01,-4.85156250e-02,8.04687500e-03,3.18750000e-03,5.80851563e+00,,3.74316768e-03,1.22777656e-01,,3.74316768e-03,1.00227051e+01
3.74416768e-03,1.05992188e+01,5.95278125e-01,-4.89687500e-02,8.05468750e-03,3.09375000e-03,5.80792969e+00,,3.74416768e-03,1.22819588e-01,,3.74416768e-03,1.02811279e+01
3.74516768e-03,1.06062500e+01,5.95420313e-01,-4.97500000e-02,8.03125000e-03,2.96875000e-03,5.80792969e+00,,3.74516768e-03,1.22861512e-01,,3.74516768e-03,9.81787109e+00
3.74616768e-03,1.06171875e+01,5.95379688e-01,-5.00937500e-02,8.00781250e-03,2.78125000e-03,5.80828125e+00,,3.74616768e-03,1.22903436e-01,,3.74616768e-03,8.95495605e+00
3.74716768e-03,1.06234375e+01,5.95318750e-01,-4.95625000e-02,8.01562500e-03,2.59375000e-03,5.80851563e+00,,3.74716768e-03,1.22945361e-01,,3.74716768e-03,8.57470703e+00
3.74816768e-03,1.06273437e+01,5.95379688e-01,-4.90000000e-02,7.96875000e-03,2.96875000e-03,5.80687500e+00,,3.74816768e-03,1.22987285e-01,,3.74816768e-03,8.43322754e+00
3.74916768e-03,1.06312500e+01,5.95460937e-01,-4.82500000e-02,7.96875000e-03,3.65625000e-03,5.80464844e+00,,3.74916768e-03,1.23029217e-01,,3.74916768e-03,8.28820801e+00
3.75016768e-03,1.06210938e+01,5.95603125e-01,-4.81250000e-02,7.92187500e-03,3.46875000e-03,5.80593750e+00,,3.75016768e-03,1.23071156e-01,,3.75016768e-03,9.59057617e+00
3.75116768e-03,1.06171875e+01,5.95318750e-01,-4.86250000e-02,7.87500000e-03,3.25000000e-03,5.80652344e+00,,3.75116768e-03,1.23113088e-01,,3.75116768e-03,1.02496338e+01
3.75216768e-03,1.06171875e+01,5.95379688e-01,-4.89687500e-02,7.82031250e-03,3.03125000e-03,5.80734375e+00,,3.75216768e-03,1.23155013e-01,,3.75216768e-03,1.05081787e+01
3.75316768e-03,1.06171875e+01,5.95379688e-01,-4.91562500e-02,7.63281250e-03,3.25000000e-03,5.80710938e+00,,3.75316768e-03,1.23196937e-01,,3.75316768e-03,1.07683105e+01
3.75416768e-03,1.06210938e+01,5.95278125e-01,-4.88750000e-02,7.64062500e-03,3.56250000e-03,5.80675781e+00,,3.75416768e-03,1.23238862e-01,,3.75416768e-03,1.06253662e+01
3.75516768e-03,1.06289062e+01,5.95318750e-01,-4.82656250e-02,7.72656250e-03,3.87500000e-03,5.80652344e+00,,3.75516768e-03,1.23280786e-01,,3.75516768e-03,1.00773926e+01
3.75616768e-03,1.06328125e+01,5.95176563e-01,-4.80625000e-02,7.71093750e-03,4.09375000e-03,5.80628906e+00,,3.75616768e-03,1.23322703e-01,,3.75616768e-03,9.92993164e+00
3.75716768e-03,1.06289062e+01,5.94993750e-01,-4.86562500e-02,7.65625000e-03,4.00000000e-03,5.80652344e+00,,3.75716768e-03,1.23364612e-01,,3.75716768e-03,1.05889893e+01
3.75816768e-03,1.06289062e+01,5.95075000e-01,-4.91875000e-02,7.61718750e-03,3.81250000e-03,5.80769531e+00,,3.75816768e-03,1.23406515e-01,,3.75816768e-03,1.08482666e+01
3.75916768e-03,1.06343750e+01,5.95278125e-01,-4.90312500e-02,7.65625000e-03,3.34375000e-03,5.80875000e+00,,3.75916768e-03,1.23448431e-01,,3.75916768e-03,1.05447998e+01
3.76016768e-03,1.06367188e+01,5.95135938e-01,-4.84218750e-02,7.73437500e-03,3.03125000e-03,5.80933594e+00,,3.76016768e-03,1.23490348e-01,,3.76016768e-03,1.05612793e+01
3.76116768e-03,1.06437500e+01,5.94892188e-01,-4.78281250e-02,7.76562500e-03,3.18750000e-03,5.80968750e+00,,3.76116768e-03,1.23532243e-01,,3.76116768e-03,1.00915527e+01
3.76216768e-03,1.06453125e+01,5.94831250e-01,-4.78281250e-02,7.75000000e-03,3.25000000e-03,5.81015625e+00,,3.76216768e-03,1.23574138e-01,,3.76216768e-03,1.01839600e+01
3.76316768e-03,1.06492187e+01,5.94790625e-01,-4.83593750e-02,7.82812500e-03,3.50000000e-03,5.80921875e+00,,3.76316768e-03,1.23616017e-01,,3.76316768e-03,1.00362549e+01
3.76416768e-03,1.06593750e+01,5.94628125e-01,-4.85000000e-02,8.05468750e-03,3.78125000e-03,5.80886719e+00,,3.76416768e-03,1.23657905e-01,,3.76416768e-03,9.24572754e+00
3.76516768e-03,1.06570312e+01,5.94790625e-01,-4.83125000e-02,8.10937500e-03,3.71875000e-03,5.80910156e+00,,3.76516768e-03,1.23699784e-01,,3.76516768e-03,9.74401855e+00
3.76616768e-03,1.06546875e+01,5.94750000e-01,-4.83593750e-02,8.12500000e-03,3.81250000e-03,5.80910156e+00,,3.76616768e-03,1.23741671e-01,,3.76616768e-03,1.02418213e+01
3.76716768e-03,1.06531250e+01,5.94790625e-01,-4.83906250e-02,8.10156250e-03,3.71875000e-03,5.80933594e+00,,3.76716768e-03,1.23783551e-01,,3.76716768e-03,1.06593018e+01
3.76816768e-03,1.06609375e+01,5.94831250e-01,-4.84687500e-02,8.03125000e-03,3.56250000e-03,5.80875000e+00,,3.76816768e-03,1.23825438e-01,,3.76816768e-03,1.01104736e+01
3.76916768e-03,1.06757812e+01,5.94750000e-01,-4.85000000e-02,8.03125000e-03,3.78125000e-03,5.80746094e+00,,3.76916768e-03,1.23867318e-01,,3.76916768e-03,8.83728027e+00
3.77016768e-03,1.06828125e+01,5.94932812e-01,-4.85781250e-02,8.05468750e-03,4.40625000e-03,5.80488281e+00,,3.77016768e-03,1.23909213e-01,,3.77016768e-03,8.36950684e+00
3.77116768e-03,1.06851563e+01,5.94871875e-01,-4.88437500e-02,7.97656250e-03,4.37500000e-03,5.80546875e+00,,3.77116768e-03,1.23951107e-01,,3.77116768e-03,8.38610840e+00
3.77216768e-03,1.06906250e+01,5.94892188e-01,-4.88437500e-02,7.88281250e-03,4.25000000e-03,5.80628906e+00,,3.77216768e-03,1.23992994e-01,,3.77216768e-03,8.08117676e+00
3.77316768e-03,1.06875000e+01,5.95135938e-01,-4.81250000e-02,7.82812500e-03,4.31250000e-03,5.80593750e+00,,3.77316768e-03,1.24034896e-01,,3.77316768e-03,8.66040039e+00
3.77416768e-03,1.06851563e+01,5.95217187e-01,-4.79531250e-02,7.78125000e-03,4.15625000e-03,5.80675781e+00,,3.77416768e-03,1.24076813e-01,,3.77416768e-03,9.15661621e+00
3.77516768e-03,1.06906250e+01,5.95115625e-01,-4.83125000e-02,7.82031250e-03,3.93750000e-03,5.80675781e+00,,3.77516768e-03,1.24118723e-01,,3.77516768e-03,8.84790039e+00
3.77616768e-03,1.06960937e+01,5.95115625e-01,-4.85937500e-02,7.85937500e-03,3.93750000e-03,5.80687500e+00,,3.77616768e-03,1.24160625e-01,,3.77616768e-03,8.54101562e+00
3.77716768e-03,1.06945312e+01,5.94973437e-01,-4.85156250e-02,7.85937500e-03,4.03125000e-03,5.80687500e+00,,3.77716768e-03,1.24202527e-01,,3.77716768e-03,8.95935059e+00
3.77816768e-03,1.06945312e+01,5.94993750e-01,-4.81718750e-02,7.85937500e-03,4.00000000e-03,5.80675781e+00,,3.77816768e-03,1.24244429e-01,,3.77816768e-03,9.21557617e+00
3.77916768e-03,1.06929688e+01,5.94689062e-01,-4.75781250e-02,7.87500000e-03,3.50000000e-03,5.80851563e+00,,3.77916768e-03,1.24286316e-01,,3.77916768e-03,9.63049316e+00
3.78016768e-03,1.06945312e+01,5.94932812e-01,-4.73437500e-02,7.87500000e-03,2.75000000e-03,5.81156250e+00,,3.78016768e-03,1.24328203e-01,,3.78016768e-03,9.72082520e+00
3.78116768e-03,1.06960937e+01,5.94932812e-01,-4.71875000e-02,7.91406250e-03,2.71875000e-03,5.81367188e+00,,3.78116768e-03,1.24370091e-01,,3.78116768e-03,9.81030273e+00
3.78216768e-03,1.07000000e+01,5.94831250e-01,-4.72656250e-02,7.96875000e-03,3.18750000e-03,5.81554688e+00,,3.78216768e-03,1.24411985e-01,,3.78216768e-03,9.65783691e+00
3.78316768e-03,1.07054687e+01,5.94892188e-01,-4.77968750e-02,8.03125000e-03,3.28125000e-03,5.81753906e+00,,3.78316768e-03,1.24453880e-01,,3.78316768e-03,9.34594727e+00
3.78416768e-03,1.07171875e+01,5.94729687e-01,-4.83281250e-02,8.19531250e-03,3.28125000e-03,5.81812500e+00,,3.78416768e-03,1.24495760e-01,,3.78416768e-03,8.39257812e+00
3.78516768e-03,1.07265625e+01,5.94628125e-01,-4.77968750e-02,8.21875000e-03,3.18750000e-03,5.81859375e+00,,3.78516768e-03,1.24537639e-01,,3.78516768e-03,7.68090820e+00
3.78616768e-03,1.07210937e+01,5.94831250e-01,-4.70000000e-02,8.00781250e-03,3.12500000e-03,5.81976563e+00,,3.78616768e-03,1.24579519e-01,,3.78616768e-03,8.49572754e+00
3.78716768e-03,1.07195312e+01,5.94750000e-01,-4.69375000e-02,7.92187500e-03,3.34375000e-03,5.81929688e+00,,3.78716768e-03,1.24621406e-01,,3.78716768e-03,8.90588379e+00
3.78816768e-03,1.07156250e+01,5.94689062e-01,-4.75312500e-02,7.95312500e-03,3.40625000e-03,5.81917969e+00,,3.78816768e-03,1.24663286e-01,,3.78816768e-03,9.55895996e+00
3.78916768e-03,1.07156250e+01,5.94750000e-01,-4.80937500e-02,7.91406250e-03,3.28125000e-03,5.81929688e+00,,3.78916768e-03,1.24705173e-01,,3.78916768e-03,9.81237793e+00
3.79016768e-03,1.07210937e+01,5.94689062e-01,-4.78281250e-02,7.91406250e-03,3.62500000e-03,5.81765625e+00,,3.79016768e-03,1.24747053e-01,,3.79016768e-03,9.50268555e+00
3.79116768e-03,1.07250000e+01,5.94628125e-01,-4.68906250e-02,7.89843750e-03,4.15625000e-03,5.81531250e+00,,3.79116768e-03,1.24788925e-01,,3.79116768e-03,9.35119629e+00
3.79216768e-03,1.07289062e+01,5.94689062e-01,-4.66406250e-02,7.88281250e-03,4.15625000e-03,5.81578125e+00,,3.79216768e-03,1.24830805e-01,,3.79216768e-03,9.19628906e+00
3.79316768e-03,1.07343750e+01,5.94729687e-01,-4.73750000e-02,7.92187500e-03,4.18750000e-03,5.81578125e+00,,3.79316768e-03,1.24872684e-01,,3.79316768e-03,8.88159180e+00
3.79416768e-03,1.07359375e+01,5.94628125e-01,-4.79843750e-02,7.87500000e-03,4.15625000e-03,5.81496094e+00,,3.79416768e-03,1.24914564e-01,,3.79416768e-03,8.97326660e+00
3.79516768e-03,1.07304688e+01,5.94790625e-01,-4.76093750e-02,7.75000000e-03,4.15625000e-03,5.81496094e+00,,3.79516768e-03,1.24956444e-01,,3.79516768e-03,9.79040527e+00
3.79616768e-03,1.07289062e+01,5.94871875e-01,-4.68281250e-02,7.72656250e-03,4.09375000e-03,5.81390625e+00,,3.79616768e-03,1.24998339e-01,,3.79616768e-03,1.02017822e+01
3.79716768e-03,1.07281250e+01,5.94648438e-01,-4.64062500e-02,7.80468750e-03,3.78125000e-03,5.81390625e+00,,3.79716768e-03,1.25040218e-01,,3.79716768e-03,1.05294189e+01
3.79816768e-03,1.07242188e+01,5.94485938e-01,-4.70468750e-02,7.75000000e-03,3.50000000e-03,5.81554688e+00,,3.79816768e-03,1.25082090e-01,,3.79816768e-03,1.11796875e+01
3.79916768e-03,1.07265625e+01,5.94343750e-01,-4.77656250e-02,7.72656250e-03,3.40625000e-03,5.81671875e+00,,3.79916768e-03,1.25123948e-01,,3.79916768e-03,1.11894531e+01
3.80016768e-03,1.07351562e+01,5.94343750e-01,-4.76875000e-02,7.82812500e-03,3.46875000e-03,5.81648437e+00,,3.80016768e-03,1.25165790e-01,,3.80016768e-03,1.05563965e+01
3.80116768e-03,1.07429687e+01,5.94242188e-01,-4.72343750e-02,7.87500000e-03,2.96875000e-03,5.81730469e+00,,3.80116768e-03,1.25207648e-01,,3.80116768e-03,1.00024414e+01
3.80216768e-03,1.07476563e+01,5.94140625e-01,-4.69687500e-02,7.87500000e-03,2.59375000e-03,5.81871094e+00,,3.80216768e-03,1.25249490e-01,,3.80216768e-03,9.76892090e+00
3.80316768e-03,1.07507812e+01,5.94160937e-01,-4.68125000e-02,7.81250000e-03,2.53125000e-03,5.81871094e+00,,3.80316768e-03,1.25291333e-01,,3.80316768e-03,9.69519043e+00
3.80416768e-03,1.07546875e+01,5.94303125e-01,-4.69687500e-02,7.85937500e-03,2.81250000e-03,5.81859375e+00,,3.80416768e-03,1.25333175e-01,,3.80416768e-03,9.54101562e+00
3.80516768e-03,1.07617188e+01,5.94100000e-01,-4.72968750e-02,7.97656250e-03,2.96875000e-03,5.81871094e+00,,3.80516768e-03,1.25375018e-01,,3.80516768e-03,9.06591797e+00
3.80616768e-03,1.07640625e+01,5.93998438e-01,-4.74843750e-02,8.01562500e-03,3.03125000e-03,5.81917969e+00,,3.80616768e-03,1.25416845e-01,,3.80616768e-03,9.07556152e+00
3.80716768e-03,1.07601562e+01,5.94059375e-01,-4.72031250e-02,7.92187500e-03,2.71875000e-03,5.82000000e+00,,3.80716768e-03,1.25458688e-01,,3.80716768e-03,9.72912598e+00
3.80816768e-03,1.07492187e+01,5.94160937e-01,-4.70000000e-02,7.82031250e-03,2.43750000e-03,5.82093750e+00,,3.80816768e-03,1.25500515e-01,,3.80816768e-03,1.11064453e+01
3.80916768e-03,1.07492187e+01,5.94526563e-01,-4.65937500e-02,7.82812500e-03,2.71875000e-03,5.82093750e+00,,3.80916768e-03,1.25542372e-01,,3.80916768e-03,1.13544922e+01
3.81016768e-03,1.07617188e+01,5.94404687e-01,-4.60937500e-02,7.96875000e-03,2.75000000e-03,5.81929688e+00,,3.81016768e-03,1.25584230e-01,,3.81016768e-03,1.03114014e+01
3.81116768e-03,1.07617188e+01,5.94404687e-01,-4.66406250e-02,8.00781250e-03,3.12500000e-03,5.81730469e+00,,3.81116768e-03,1.25626087e-01,,3.81116768e-03,1.05571289e+01
3.81216768e-03,1.07601562e+01,5.94445312e-01,-4.70156250e-02,7.93750000e-03,3.46875000e-03,5.81636719e+00,,3.81216768e-03,1.25667945e-01,,3.81216768e-03,1.09664307e+01
3.81316768e-03,1.07664062e+01,5.94485938e-01,-4.67500000e-02,7.97656250e-03,3.28125000e-03,5.81730469e+00,,3.81316768e-03,1.25709802e-01,,3.81316768e-03,1.05705566e+01
3.81416768e-03,1.07757812e+01,5.94485938e-01,-4.65468750e-02,7.96875000e-03,3.34375000e-03,5.81671875e+00,,3.81416768e-03,1.25751674e-01,,3.81416768e-03,9.85131836e+00
3.81516768e-03,1.07750000e+01,5.94485938e-01,-4.62968750e-02,7.88281250e-03,3.46875000e-03,5.81636719e+00,,3.81516768e-03,1.25793546e-01,,3.81516768e-03,1.01779785e+01
3.81616768e-03,1.07656250e+01,5.94303125e-01,-4.66406250e-02,7.71093750e-03,3.56250000e-03,5.81671875e+00,,3.81616768e-03,1.25835404e-01,,3.81616768e-03,1.13906250e+01
3.81716768e-03,1.07640625e+01,5.94343750e-01,-4.70468750e-02,7.63281250e-03,3.56250000e-03,5.81695313e+00,,3.81716768e-03,1.25877246e-01,,3.81716768e-03,1.18000488e+01
3.81816768e-03,1.07679687e+01,5.94242188e-01,-4.71250000e-02,7.64062500e-03,3.56250000e-03,5.81730469e+00,,3.81816768e-03,1.25919104e-01,,3.81816768e-03,1.16468506e+01
3.81916768e-03,1.07734375e+01,5.94160937e-01,-4.70156250e-02,7.73437500e-03,3.28125000e-03,5.81789063e+00,,3.81916768e-03,1.25960946e-01,,3.81916768e-03,1.13325195e+01
3.82016768e-03,1.07789063e+01,5.94059375e-01,-4.66250000e-02,7.84375000e-03,3.28125000e-03,5.81835938e+00,,3.82016768e-03,1.26002774e-01,,3.82016768e-03,1.10169678e+01
3.82116768e-03,1.07796875e+01,5.94059375e-01,-4.60312500e-02,7.89843750e-03,3.18750000e-03,5.81894531e+00,,3.82116768e-03,1.26044616e-01,,3.82116768e-03,1.11820068e+01
3.82216768e-03,1.07773438e+01,5.93896875e-01,-4.56250000e-02,7.88281250e-03,2.81250000e-03,5.82093750e+00,,3.82216768e-03,1.26086444e-01,,3.82216768e-03,1.16663818e+01
3.82316768e-03,1.07773438e+01,5.93917187e-01,-4.58437500e-02,7.91406250e-03,2.71875000e-03,5.82093750e+00,,3.82316768e-03,1.26128256e-01,,3.82316768e-03,1.19088135e+01
3.82416768e-03,1.07828125e+01,5.93998438e-01,-4.65468750e-02,7.97656250e-03,2.96875000e-03,5.82070313e+00,,3.82416768e-03,1.26170084e-01,,3.82416768e-03,1.15899658e+01
3.82516768e-03,1.07851562e+01,5.93957813e-01,-4.65937500e-02,7.97656250e-03,2.87500000e-03,5.82070313e+00,,3.82516768e-03,1.26211911e-01,,3.82516768e-03,1.15950928e+01
3.82616768e-03,1.08000000e+01,5.93998438e-01,-4.64062500e-02,8.07031250e-03,3.03125000e-03,5.82070313e+00,,3.82616768e-03,1.26253739e-01,,3.82616768e-03,1.03111572e+01
3.82716768e-03,1.08148437e+01,5.93957813e-01,-4.60000000e-02,8.14062500e-03,3.12500000e-03,5.82011719e+00,,3.82716768e-03,1.26295567e-01,,3.82716768e-03,9.02575684e+00
3.82816768e-03,1.08226562e+01,5.94039063e-01,-4.53593750e-02,8.10937500e-03,2.90625000e-03,5.82000000e+00,,3.82816768e-03,1.26337394e-01,,3.82816768e-03,8.46252441e+00
3.82916768e-03,1.08242188e+01,5.93815625e-01,-4.54687500e-02,8.05468750e-03,2.90625000e-03,5.82058594e+00,,3.82916768e-03,1.26379222e-01,,3.82916768e-03,8.54211426e+00
3.83016768e-03,1.08265625e+01,5.93795313e-01,-4.60156250e-02,8.05468750e-03,3.03125000e-03,5.82000000e+00,,3.83016768e-03,1.26421034e-01,,3.83016768e-03,8.54284668e+00
3.83116768e-03,1.08242188e+01,5.93815625e-01,-4.62187500e-02,8.10156250e-03,3.09375000e-03,5.81894531e+00,,3.83116768e-03,1.26462862e-01,,3.83116768e-03,9.02893066e+00
3.83216768e-03,1.08242188e+01,5.93998438e-01,-4.59531250e-02,8.08593750e-03,3.62500000e-03,5.81707031e+00,,3.83216768e-03,1.26504675e-01,,3.83216768e-03,9.27319336e+00
3.83316768e-03,1.08226562e+01,5.94059375e-01,-4.53593750e-02,8.04687500e-03,4.18750000e-03,5.81449219e+00,,3.83316768e-03,1.26546517e-01,,3.83316768e-03,9.67614746e+00
3.83416768e-03,1.08203125e+01,5.94140625e-01,-4.50625000e-02,8.10156250e-03,3.93750000e-03,5.81648437e+00,,3.83416768e-03,1.26588345e-01,,3.83416768e-03,1.01574707e+01
3.83516768e-03,1.08226562e+01,5.94100000e-01,-4.56875000e-02,8.16406250e-03,3.78125000e-03,5.81859375e+00,,3.83516768e-03,1.26630187e-01,,3.83516768e-03,1.01562500e+01
3.83616768e-03,1.08187500e+01,5.93896875e-01,-4.64218750e-02,8.10156250e-03,3.87500000e-03,5.81871094e+00,,3.83616768e-03,1.26672015e-01,,3.83616768e-03,1.08031006e+01
3.83716768e-03,1.08093750e+01,5.94140625e-01,-4.64843750e-02,7.92187500e-03,3.62500000e-03,5.81929688e+00,,3.83716768e-03,1.26713842e-01,,3.83716768e-03,1.20158691e+01
3.83816768e-03,1.08054687e+01,5.94242188e-01,-4.59843750e-02,7.82031250e-03,3.56250000e-03,5.81917969e+00,,3.83816768e-03,1.26755685e-01,,3.83816768e-03,1.26635742e+01
3.83916768e-03,1.08164062e+01,5.94160937e-01,-4.54218750e-02,7.93750000e-03,3.62500000e-03,5.81812500e+00,,3.83916768e-03,1.26797527e-01,,3.83916768e-03,1.17783203e+01
3.84016768e-03,1.08257813e+01,5.93957813e-01,-4.49375000e-02,8.05468750e-03,3.50000000e-03,5.81835938e+00,,3.84016768e-03,1.26839370e-01,,3.84016768e-03,1.10511475e+01
3.84116768e-03,1.08281250e+01,5.93795313e-01,-4.50468750e-02,8.12500000e-03,3.56250000e-03,5.81753906e+00,,3.84116768e-03,1.26881182e-01,,3.84116768e-03,1.10480957e+01
3.84216768e-03,1.08312500e+01,5.93551563e-01,-4.53906250e-02,8.14062500e-03,3.62500000e-03,5.81695313e+00,,3.84216768e-03,1.26922995e-01,,3.84216768e-03,1.09655762e+01
3.84316768e-03,1.08296875e+01,5.93470313e-01,-4.50468750e-02,8.10156250e-03,3.40625000e-03,5.81917969e+00,,3.84316768e-03,1.26964778e-01,,3.84316768e-03,1.13662109e+01
3.84416768e-03,1.08265625e+01,5.93714063e-01,-4.47187500e-02,8.08593750e-03,3.28125000e-03,5.82011719e+00,,3.84416768e-03,1.27006590e-01,,3.84416768e-03,1.19261475e+01
3.84516768e-03,1.08265625e+01,5.93795313e-01,-4.46406250e-02,8.07031250e-03,3.62500000e-03,5.81894531e+00,,3.84516768e-03,1.27048388e-01,,3.84516768e-03,1.21629639e+01
3.84616768e-03,1.08312500e+01,5.93896875e-01,-4.47500000e-02,8.10156250e-03,3.78125000e-03,5.81777344e+00,,3.84616768e-03,1.27090216e-01,,3.84616768e-03,1.19166260e+01
3.84716768e-03,1.08312500e+01,5.93856250e-01,-4.49062500e-02,8.12500000e-03,3.71875000e-03,5.81730469e+00,,3.84716768e-03,1.27132028e-01,,3.84716768e-03,1.21542969e+01
3.84816768e-03,1.08468750e+01,5.93714063e-01,-4.49843750e-02,8.24218750e-03,3.56250000e-03,5.81777344e+00,,3.84816768e-03,1.27173841e-01,,3.84816768e-03,1.07817383e+01
3.84916768e-03,1.08523437e+01,5.93673438e-01,-4.49062500e-02,8.20312500e-03,3.56250000e-03,5.81777344e+00,,3.84916768e-03,1.27215654e-01,,3.84916768e-03,1.04560547e+01
3.85016768e-03,1.08507812e+01,5.93856250e-01,-4.48281250e-02,8.19531250e-03,3.40625000e-03,5.81812500e+00,,3.85016768e-03,1.27257466e-01,,3.85016768e-03,1.08549805e+01
3.85116768e-03,1.08507812e+01,5.93917187e-01,-4.46718750e-02,8.17968750e-03,3.18750000e-03,5.81859375e+00,,3.85116768e-03,1.27299279e-01,,3.85116768e-03,1.10921631e+01
3.85216768e-03,1.08484375e+01,5.93856250e-01,-4.43281250e-02,8.14843750e-03,3.18750000e-03,5.81859375e+00,,3.85216768e-03,1.27341107e-01,,3.85216768e-03,1.15695801e+01
3.85316768e-03,1.08507812e+01,5.93714063e-01,-4.41875000e-02,8.14062500e-03,3.65625000e-03,5.81671875e+00,,3.85316768e-03,1.27382919e-01,,3.85316768e-03,1.15625000e+01
3.85416768e-03,1.08632812e+01,5.93714063e-01,-4.45312500e-02,8.20312500e-03,4.25000000e-03,5.81449219e+00,,3.85416768e-03,1.27424732e-01,,3.85416768e-03,1.05089111e+01
3.85516768e-03,1.08679687e+01,5.93856250e-01,-4.48750000e-02,8.19531250e-03,4.31250000e-03,5.81367188e+00,,3.85516768e-03,1.27466545e-01,,3.85516768e-03,1.02625732e+01
3.85616768e-03,1.08679687e+01,5.93754688e-01,-4.51250000e-02,8.07031250e-03,4.00000000e-03,5.81437500e+00,,3.85616768e-03,1.27508372e-01,,3.85616768e-03,1.05010986e+01
3.85716768e-03,1.08679687e+01,5.93510938e-01,-4.52031250e-02,8.08593750e-03,3.71875000e-03,5.81589844e+00,,3.85716768e-03,1.27550170e-01,,3.85716768e-03,1.07404785e+01
