Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.63165696e-03,9.82109375e+00,4.31396875e-01,-6.21093750e-02,2.72734375e-02,3.12500000e-03,6.05871094e+00,,2.63165696e-03,8.32223892e-02,,2.63165696e-03,3.43994995e+02
2.63265696e-03,9.86093750e+00,4.33550000e-01,-6.80937500e-02,2.72812500e-02,3.25000000e-03,6.05824219e+00,,2.63265696e-03,8.32528472e-02,,2.63265696e-03,3.40232361e+02
2.63365696e-03,9.87968750e+00,4.34606250e-01,-8.24062500e-02,2.73828125e-02,3.34375000e-03,6.05765625e+00,,2.63365696e-03,8.32834169e-02,,2.63365696e-03,3.38698303e+02
2.63465696e-03,9.87734375e+00,4.32818750e-01,-9.02187500e-02,2.74765625e-02,3.87500000e-03,6.05589844e+00,,2.63465696e-03,8.33139643e-02,,2.63465696e-03,3.39397461e+02
2.63565696e-03,9.86406250e+00,4.32960938e-01,-8.50000000e-02,2.75703125e-02,3.93750000e-03,6.05589844e+00,,2.63565696e-03,8.33444446e-02,,2.63565696e-03,3.41231018e+02
2.63665696e-03,9.84765625e+00,4.30889063e-01,-7.64062500e-02,2.76640625e-02,3.78125000e-03,6.05589844e+00,,2.63665696e-03,8.33748579e-02,,2.63665696e-03,3.43350098e+02
2.63765696e-03,9.83593750e+00,4.31539063e-01,-7.87031250e-02,2.78750000e-02,3.65625000e-03,6.05484375e+00,,2.63765696e-03,8.34052190e-02,,2.63765696e-03,3.44969238e+02
2.63865696e-03,9.81484375e+00,4.29914063e-01,-8.95312500e-02,2.80234375e-02,3.50000000e-03,6.05542969e+00,,2.63865696e-03,8.34355578e-02,,2.63865696e-03,3.47589661e+02
2.63965696e-03,9.79609375e+00,4.29792188e-01,-9.61093750e-02,2.79687500e-02,3.18750000e-03,6.05531250e+00,,2.63965696e-03,8.34658220e-02,,2.63965696e-03,3.50014587e+02
2.64065696e-03,9.77578125e+00,4.30117188e-01,-9.04062500e-02,2.80546875e-02,3.40625000e-03,6.05449219e+00,,2.64065696e-03,8.34960938e-02,,2.64065696e-03,3.52602783e+02
2.64165696e-03,9.75703125e+00,4.28654688e-01,-8.31562500e-02,2.82109375e-02,3.40625000e-03,6.05484375e+00,,2.64165696e-03,8.35263282e-02,,2.64165696e-03,3.54995728e+02
2.64265696e-03,9.73046875e+00,4.29182813e-01,-8.85468750e-02,2.82812500e-02,3.50000000e-03,6.05460938e+00,,2.64265696e-03,8.35565329e-02,,2.64265696e-03,3.58189209e+02
2.64365696e-03,9.70625000e+00,4.27578125e-01,-1.02140625e-01,2.83046875e-02,3.62500000e-03,6.05425781e+00,,2.64365696e-03,8.35867003e-02,,2.64365696e-03,3.61191345e+02
2.64465696e-03,9.69296875e+00,4.27476562e-01,-1.07578125e-01,2.83359375e-02,3.09375000e-03,6.05542969e+00,,2.64465696e-03,8.36168006e-02,,2.64465696e-03,3.63116211e+02
2.64565696e-03,9.67187500e+00,4.27090625e-01,-9.88125000e-02,2.83437500e-02,2.53125000e-03,6.05683594e+00,,2.64565696e-03,8.36468935e-02,,2.64565696e-03,3.65837830e+02
2.64665696e-03,9.64765625e+00,4.25912500e-01,-8.80312500e-02,2.84687500e-02,2.75000000e-03,6.05531250e+00,,2.64665696e-03,8.36769268e-02,,2.64665696e-03,3.68829712e+02
2.64765696e-03,9.61953125e+00,4.25871875e-01,-9.10468750e-02,2.84765625e-02,3.03125000e-03,6.05449219e+00,,2.64765696e-03,8.37069154e-02,,2.64765696e-03,3.72203979e+02
2.64865696e-03,9.58593750e+00,4.24835938e-01,-1.04140625e-01,2.83437500e-02,3.18750000e-03,6.05449219e+00,,2.64865696e-03,8.37368742e-02,,2.64865696e-03,3.76184448e+02
2.64965696e-03,9.56562500e+00,4.25323438e-01,-1.11140625e-01,2.84687500e-02,3.40625000e-03,6.05390625e+00,,2.64965696e-03,8.37668031e-02,,2.64965696e-03,3.78849060e+02
2.65065696e-03,9.55234375e+00,4.24795313e-01,-1.04468750e-01,2.86171875e-02,3.50000000e-03,6.05425781e+00,,2.65065696e-03,8.37967321e-02,,2.65065696e-03,3.80789551e+02
2.65165696e-03,9.52968750e+00,4.24267188e-01,-9.53750000e-02,2.86953125e-02,3.25000000e-03,6.05542969e+00,,2.65165696e-03,8.38266313e-02,,2.65165696e-03,3.83654785e+02
2.65265696e-03,9.50000000e+00,4.23982813e-01,-9.72500000e-02,2.87187500e-02,3.12500000e-03,6.05589844e+00,,2.65265696e-03,8.38564932e-02,,2.65265696e-03,3.87225708e+02
2.65365696e-03,9.47890625e+00,4.22885938e-01,-1.07859375e-01,2.88046875e-02,3.18750000e-03,6.05531250e+00,,2.65365696e-03,8.38863105e-02,,2.65365696e-03,3.89943909e+02
2.65465696e-03,9.46015625e+00,4.22987500e-01,-1.14343750e-01,2.88515625e-02,3.34375000e-03,6.05390625e+00,,2.65465696e-03,8.39160979e-02,,2.65465696e-03,3.92465759e+02
2.65565696e-03,9.44531250e+00,4.22012500e-01,-1.09203125e-01,2.90000000e-02,3.93750000e-03,6.05121094e+00,,2.65565696e-03,8.39458480e-02,,2.65565696e-03,3.94588501e+02
2.65665696e-03,9.41562500e+00,4.21525000e-01,-1.01890625e-01,2.90703125e-02,4.03125000e-03,6.05039063e+00,,2.65665696e-03,8.39755461e-02,,2.65665696e-03,3.98208496e+02
2.65765696e-03,9.38515625e+00,4.21220313e-01,-1.02250000e-01,2.90937500e-02,3.87500000e-03,6.05226563e+00,,2.65765696e-03,8.40052217e-02,,2.65765696e-03,4.01890625e+02
2.65865696e-03,9.36250000e+00,4.20143750e-01,-1.10796875e-01,2.91875000e-02,3.56250000e-03,6.05343750e+00,,2.65865696e-03,8.40348527e-02,,2.65865696e-03,4.04790894e+02
2.65965696e-03,9.33203125e+00,4.21179688e-01,-1.18375000e-01,2.93515625e-02,3.50000000e-03,6.05320313e+00,,2.65965696e-03,8.40644687e-02,,2.65965696e-03,4.08539307e+02
2.66065696e-03,9.29843750e+00,4.20001563e-01,-1.15781250e-01,2.94296875e-02,3.81250000e-03,6.05250000e+00,,2.66065696e-03,8.40940922e-02,,2.66065696e-03,4.12623047e+02
2.66165696e-03,9.27812500e+00,4.19514063e-01,-1.08250000e-01,2.95234375e-02,4.00000000e-03,6.05179688e+00,,2.66165696e-03,8.41236487e-02,,2.66165696e-03,4.15310852e+02
2.66265696e-03,9.25781250e+00,4.19514063e-01,-1.06703125e-01,2.95937500e-02,3.87500000e-03,6.05144531e+00,,2.66265696e-03,8.41531977e-02,,2.66265696e-03,4.17974548e+02
2.66365696e-03,9.22968750e+00,4.18437500e-01,-1.13593750e-01,2.96718750e-02,3.93750000e-03,6.05144531e+00,,2.66365696e-03,8.41827020e-02,,2.66365696e-03,4.21457886e+02
2.66465696e-03,9.20859375e+00,4.18985938e-01,-1.21484375e-01,2.97109375e-02,3.78125000e-03,6.05121094e+00,,2.66465696e-03,8.42121914e-02,,2.66465696e-03,4.24255554e+02
2.66565696e-03,9.19531250e+00,4.18193750e-01,-1.21421875e-01,2.98281250e-02,3.34375000e-03,6.05367188e+00,,2.66565696e-03,8.42416659e-02,,2.66565696e-03,4.26268433e+02
2.66665696e-03,9.17890625e+00,4.18681250e-01,-1.14984375e-01,2.99140625e-02,3.09375000e-03,6.05566406e+00,,2.66665696e-03,8.42711329e-02,,2.66665696e-03,4.28586243e+02
2.66765696e-03,9.15781250e+00,4.17909375e-01,-1.11718750e-01,2.99531250e-02,3.25000000e-03,6.05542969e+00,,2.66765696e-03,8.43005851e-02,,2.66765696e-03,4.31361572e+02
2.66865696e-03,9.12812500e+00,4.17462500e-01,-1.15625000e-01,2.99765625e-02,3.28125000e-03,6.05601563e+00,,2.66865696e-03,8.43300000e-02,,2.66865696e-03,4.35024658e+02
2.66965696e-03,9.09921875e+00,4.17137500e-01,-1.22281250e-01,2.99921875e-02,3.03125000e-03,6.05683594e+00,,2.66965696e-03,8.43593925e-02,,2.66965696e-03,4.38635071e+02
2.67065696e-03,9.08593750e+00,4.16406250e-01,-1.23843750e-01,3.01484375e-02,3.09375000e-03,6.05683594e+00,,2.67065696e-03,8.43887404e-02,,2.67065696e-03,4.40656494e+02
2.67165696e-03,9.07343750e+00,4.16792188e-01,-1.18921875e-01,3.02968750e-02,3.12500000e-03,6.05648438e+00,,2.67165696e-03,8.44180807e-02,,2.67165696e-03,4.42588562e+02
2.67265696e-03,9.05078125e+00,4.15918750e-01,-1.15171875e-01,3.03515625e-02,2.90625000e-03,6.05625000e+00,,2.67265696e-03,8.44473988e-02,,2.67265696e-03,4.45544617e+02
2.67365696e-03,9.02968750e+00,4.16528125e-01,-1.17265625e-01,3.04296875e-02,2.87500000e-03,6.05566406e+00,,2.67365696e-03,8.44767019e-02,,2.67365696e-03,4.48335083e+02
2.67465696e-03,9.00781250e+00,4.15167188e-01,-1.22015625e-01,3.05390625e-02,3.09375000e-03,6.05507813e+00,,2.67465696e-03,8.45059901e-02,,2.67465696e-03,4.51224426e+02
2.67565696e-03,8.99062500e+00,4.15431250e-01,-1.24343750e-01,3.06484375e-02,3.34375000e-03,6.05449219e+00,,2.67565696e-03,8.45352337e-02,,2.67565696e-03,4.53649170e+02
2.67665696e-03,8.97031250e+00,4.15228125e-01,-1.21375000e-01,3.07812500e-02,3.62500000e-03,6.05425781e+00,,2.67665696e-03,8.45644772e-02,,2.67665696e-03,4.56394348e+02
2.67765696e-03,8.95625000e+00,4.15085938e-01,-1.17109375e-01,3.09140625e-02,3.65625000e-03,6.05484375e+00,,2.67765696e-03,8.45937133e-02,,2.67765696e-03,4.58476013e+02
2.67865696e-03,8.95078125e+00,4.15370313e-01,-1.16031250e-01,3.09843750e-02,3.62500000e-03,6.05507813e+00,,2.67865696e-03,8.46229568e-02,,2.67865696e-03,4.59657532e+02
2.67965696e-03,8.95078125e+00,4.15085938e-01,-1.19859375e-01,3.11250000e-02,3.56250000e-03,6.05507813e+00,,2.67965696e-03,8.46522003e-02,,2.67965696e-03,4.60282776e+02
2.68065696e-03,8.94765625e+00,4.14842188e-01,-1.23890625e-01,3.13125000e-02,3.65625000e-03,6.05507813e+00,,2.68065696e-03,8.46814215e-02,,2.68065696e-03,4.61250916e+02
2.68165696e-03,8.92500000e+00,4.14923438e-01,-1.23406250e-01,3.13984375e-02,3.71875000e-03,6.05542969e+00,,2.68165696e-03,8.47106427e-02,,2.68165696e-03,4.64242004e+02
2.68265696e-03,8.90000000e+00,4.14090625e-01,-1.18250000e-01,3.14218750e-02,3.87500000e-03,6.05601563e+00,,2.68265696e-03,8.47398341e-02,,2.68265696e-03,4.67459839e+02
2.68365696e-03,8.87265625e+00,4.14537500e-01,-1.15703125e-01,3.14531250e-02,3.93750000e-03,6.05601563e+00,,2.68365696e-03,8.47690105e-02,,2.68365696e-03,4.70898621e+02
2.68465696e-03,8.85546875e+00,4.13989063e-01,-1.19031250e-01,3.15156250e-02,4.03125000e-03,6.05542969e+00,,2.68465696e-03,8.47981796e-02,,2.68465696e-03,4.73292603e+02
2.68565696e-03,8.84609375e+00,4.14557813e-01,-1.22937500e-01,3.15390625e-02,3.81250000e-03,6.05648438e+00,,2.68565696e-03,8.48273560e-02,,2.68565696e-03,4.74900330e+02
2.68665696e-03,8.83671875e+00,4.13948437e-01,-1.22203125e-01,3.16640625e-02,3.28125000e-03,6.05929688e+00,,2.68665696e-03,8.48565251e-02,,2.68665696e-03,4.76516357e+02
2.68765696e-03,8.82578125e+00,4.14476563e-01,-1.17703125e-01,3.18125000e-02,2.81250000e-03,6.06023438e+00,,2.68765696e-03,8.48856941e-02,,2.68765696e-03,4.78279846e+02
2.68865696e-03,8.82343750e+00,4.13989063e-01,-1.13734375e-01,3.19296875e-02,3.03125000e-03,6.05847656e+00,,2.68865696e-03,8.49148631e-02,,2.68865696e-03,4.79134705e+02
2.68965696e-03,8.81015625e+00,4.13664063e-01,-1.14484375e-01,3.19296875e-02,3.25000000e-03,6.05671875e+00,,2.68965696e-03,8.49440023e-02,,2.68965696e-03,4.81108765e+02
2.69065696e-03,8.80312500e+00,4.13460938e-01,-1.19687500e-01,3.18750000e-02,3.25000000e-03,6.05460938e+00,,2.69065696e-03,8.49731266e-02,,2.69065696e-03,4.82454163e+02
2.69165696e-03,8.80312500e+00,4.13379688e-01,-1.20078125e-01,3.19296875e-02,3.28125000e-03,6.05390625e+00,,2.69165696e-03,8.50022361e-02,,2.69165696e-03,4.83089539e+02
2.69265696e-03,8.80625000e+00,4.12546875e-01,-1.14500000e-01,3.21171875e-02,3.12500000e-03,6.05460938e+00,,2.69265696e-03,8.50313157e-02,,2.69265696e-03,4.83388916e+02
2.69365696e-03,8.80468750e+00,4.12364063e-01,-1.09515625e-01,3.22421875e-02,2.96875000e-03,6.05531250e+00,,2.69365696e-03,8.50603580e-02,,2.69365696e-03,4.84143738e+02
2.69465696e-03,8.80312500e+00,4.11957813e-01,-1.09953125e-01,3.23750000e-02,3.18750000e-03,6.05484375e+00,,2.69465696e-03,8.50893781e-02,,2.69465696e-03,4.84886414e+02
2.69565696e-03,8.80859375e+00,4.11307813e-01,-1.13765625e-01,3.24921875e-02,3.50000000e-03,6.05449219e+00,,2.69565696e-03,8.51183683e-02,,2.69565696e-03,4.84915344e+02
2.69665696e-03,8.81640625e+00,4.12526563e-01,-1.13625000e-01,3.26562500e-02,3.71875000e-03,6.05308594e+00,,2.69665696e-03,8.51473734e-02,,2.69665696e-03,4.84712646e+02
2.69765696e-03,8.82734375e+00,4.11409375e-01,-1.07093750e-01,3.27578125e-02,4.09375000e-03,6.05109375e+00,,2.69765696e-03,8.51763859e-02,,2.69765696e-03,4.84169983e+02
2.69865696e-03,8.84218750e+00,4.12790625e-01,-1.00312500e-01,3.27343750e-02,4.00000000e-03,6.05144531e+00,,2.69865696e-03,8.52054060e-02,,2.69865696e-03,4.83189270e+02
2.69965696e-03,8.85390625e+00,4.10982813e-01,-9.98906250e-02,3.28515625e-02,3.78125000e-03,6.05250000e+00,,2.69965696e-03,8.52344111e-02,,2.69965696e-03,4.82511536e+02
2.70065696e-03,8.87968750e+00,4.12282813e-01,-1.05500000e-01,3.31484375e-02,3.62500000e-03,6.05308594e+00,,2.70065696e-03,8.52634013e-02,,2.70065696e-03,4.80398132e+02
2.70165696e-03,8.89843750e+00,4.11896875e-01,-1.08046875e-01,3.33046875e-02,3.71875000e-03,6.05285156e+00,,2.70165696e-03,8.52924213e-02,,2.70165696e-03,4.79031067e+02
2.70265696e-03,8.91718750e+00,4.12526563e-01,-1.02171875e-01,3.33906250e-02,3.71875000e-03,6.05320313e+00,,2.70265696e-03,8.53214487e-02,,2.70265696e-03,4.77655212e+02
2.70365696e-03,8.94453125e+00,4.13359375e-01,-9.31875000e-02,3.33984375e-02,3.56250000e-03,6.05343750e+00,,2.70365696e-03,8.53505284e-02,,2.70365696e-03,4.75353943e+02
2.70465696e-03,8.97890625e+00,4.13725000e-01,-8.88593750e-02,3.34687500e-02,3.34375000e-03,6.05425781e+00,,2.70465696e-03,8.53796452e-02,,2.70465696e-03,4.72292542e+02
2.70565696e-03,9.00234375e+00,4.14354688e-01,-9.13906250e-02,3.35468750e-02,3.18750000e-03,6.05449219e+00,,2.70565696e-03,8.54088068e-02,,2.70565696e-03,4.70354126e+02
2.70665696e-03,9.02578125e+00,4.14232812e-01,-9.57031250e-02,3.36953125e-02,3.03125000e-03,6.05460938e+00,,2.70665696e-03,8.54379833e-02,,2.70665696e-03,4.68433594e+02
2.70765696e-03,9.04453125e+00,4.14679688e-01,-9.63750000e-02,3.37734375e-02,2.53125000e-03,6.05625000e+00,,2.70765696e-03,8.54671672e-02,,2.70765696e-03,4.67009644e+02
2.70865696e-03,9.05312500e+00,4.15715625e-01,-9.34218750e-02,3.38203125e-02,2.12500000e-03,6.05742188e+00,,2.70865696e-03,8.54964107e-02,,2.70865696e-03,4.66626770e+02
2.70965696e-03,9.05859375e+00,4.15675000e-01,-9.04843750e-02,3.38593750e-02,2.43750000e-03,6.05671875e+00,,2.70965696e-03,8.55256841e-02,,2.70965696e-03,4.66550110e+02
2.71065696e-03,9.05625000e+00,4.16873438e-01,-9.08281250e-02,3.38828125e-02,2.75000000e-03,6.05542969e+00,,2.71065696e-03,8.55550021e-02,,2.71065696e-03,4.67272339e+02
2.71165696e-03,9.03984375e+00,4.14760938e-01,-9.25000000e-02,3.38437500e-02,2.81250000e-03,6.05460938e+00,,2.71165696e-03,8.55842829e-02,,2.71165696e-03,4.69449585e+02
2.71265696e-03,9.03515625e+00,4.15918750e-01,-9.44375000e-02,3.39375000e-02,2.81250000e-03,6.05460938e+00,,2.71265696e-03,8.56135339e-02,,2.71265696e-03,4.70428284e+02
2.71365696e-03,9.03515625e+00,4.14781250e-01,-9.26718750e-02,3.41796875e-02,2.96875000e-03,6.05425781e+00,,2.71365696e-03,8.56427848e-02,,2.71365696e-03,4.70924133e+02
2.71465696e-03,9.03593750e+00,4.15553125e-01,-8.92656250e-02,3.43359375e-02,2.96875000e-03,6.05449219e+00,,2.71465696e-03,8.56720209e-02,,2.71465696e-03,4.71325745e+02
2.71565696e-03,9.03515625e+00,4.14842188e-01,-8.82343750e-02,3.44687500e-02,3.09375000e-03,6.05531250e+00,,2.71565696e-03,8.57012570e-02,,2.71565696e-03,4.71876648e+02
2.71665696e-03,9.03906250e+00,4.15654688e-01,-9.08906250e-02,3.45937500e-02,3.03125000e-03,6.05507813e+00,,2.71665696e-03,8.57305005e-02,,2.71665696e-03,4.71948547e+02
2.71765696e-03,9.04687500e+00,4.14110938e-01,-9.17656250e-02,3.46718750e-02,3.03125000e-03,6.05507813e+00,,2.71765696e-03,8.57597217e-02,,2.71765696e-03,4.71627258e+02
2.71865696e-03,9.04843750e+00,4.14720313e-01,-9.16718750e-02,3.47421875e-02,3.18750000e-03,6.05308594e+00,,2.71865696e-03,8.57889056e-02,,2.71865696e-03,4.71952148e+02
2.71965696e-03,9.04531250e+00,4.14598438e-01,-9.07187500e-02,3.48593750e-02,3.34375000e-03,6.05144531e+00,,2.71965696e-03,8.58181044e-02,,2.71965696e-03,4.72757568e+02
2.72065696e-03,9.04453125e+00,4.14821875e-01,-8.90312500e-02,3.49375000e-02,3.34375000e-03,6.05144531e+00,,2.72065696e-03,8.58473033e-02,,2.72065696e-03,4.73314453e+02
2.72165696e-03,9.05625000e+00,4.14435938e-01,-8.82343750e-02,3.51640625e-02,3.50000000e-03,6.05085937e+00,,2.72165696e-03,8.58765095e-02,,2.72165696e-03,4.72576050e+02
2.72265696e-03,9.06015625e+00,4.14781250e-01,-8.96093750e-02,3.52734375e-02,3.81250000e-03,6.04980469e+00,,2.72265696e-03,8.59057009e-02,,2.72265696e-03,4.72644531e+02
2.72365696e-03,9.05078125e+00,4.14476563e-01,-9.17968750e-02,3.52734375e-02,4.09375000e-03,6.05085937e+00,,2.72365696e-03,8.59348997e-02,,2.72365696e-03,4.74091858e+02
2.72465696e-03,9.04843750e+00,4.13989063e-01,-9.36406250e-02,3.53281250e-02,4.00000000e-03,6.05226563e+00,,2.72465696e-03,8.59640688e-02,,2.72465696e-03,4.74824951e+02
2.72565696e-03,9.04531250e+00,4.15167188e-01,-9.35937500e-02,3.54375000e-02,3.62500000e-03,6.05484375e+00,,2.72565696e-03,8.59932601e-02,,2.72565696e-03,4.75643311e+02
2.72665696e-03,9.04531250e+00,4.14781250e-01,-9.10000000e-02,3.55390625e-02,3.46875000e-03,6.05589844e+00,,2.72665696e-03,8.60224888e-02,,2.72665696e-03,4.76132446e+02
2.72765696e-03,9.05234375e+00,4.15817188e-01,-8.77343750e-02,3.56250000e-02,3.28125000e-03,6.05601563e+00,,2.72765696e-03,8.60517323e-02,,2.72765696e-03,4.75881226e+02
2.72865696e-03,9.05859375e+00,4.15796875e-01,-8.61875000e-02,3.57031250e-02,2.81250000e-03,6.05742188e+00,,2.72865696e-03,8.60810131e-02,,2.72865696e-03,4.75697815e+02
2.72965696e-03,9.08281250e+00,4.17035938e-01,-8.73906250e-02,3.58125000e-02,2.87500000e-03,6.05871094e+00,,2.72965696e-03,8.61103386e-02,,2.72965696e-03,4.73661011e+02
2.73065696e-03,9.11406250e+00,4.17564062e-01,-8.79687500e-02,3.59140625e-02,3.18750000e-03,6.05800781e+00,,2.73065696e-03,8.61397311e-02,,2.73065696e-03,4.70904114e+02
2.73165696e-03,9.14140625e+00,4.18356250e-01,-8.59687500e-02,3.59843750e-02,3.50000000e-03,6.05789063e+00,,2.73165696e-03,8.61691609e-02,,2.73165696e-03,4.68546082e+02
2.73265696e-03,9.15546875e+00,4.19026563e-01,-8.38125000e-02,3.59843750e-02,3.56250000e-03,6.05625000e+00,,2.73265696e-03,8.61986503e-02,,2.73265696e-03,4.67546326e+02
2.73365696e-03,9.17343750e+00,4.19859375e-01,-8.42343750e-02,3.60078125e-02,3.34375000e-03,6.05542969e+00,,2.73365696e-03,8.62281844e-02,,2.73365696e-03,4.66139160e+02
2.73465696e-03,9.20078125e+00,4.20448438e-01,-8.52187500e-02,3.61562500e-02,3.18750000e-03,6.05507813e+00,,2.73465696e-03,8.62577707e-02,,2.73465696e-03,4.63769287e+02
2.73565696e-03,9.22421875e+00,4.20062500e-01,-8.39531250e-02,3.62734375e-02,3.28125000e-03,6.05390625e+00,,2.73565696e-03,8.62873644e-02,,2.73565696e-03,4.61801331e+02
2.73665696e-03,9.23906250e+00,4.18295313e-01,-8.09375000e-02,3.63281250e-02,3.28125000e-03,6.05367188e+00,,2.73665696e-03,8.63168836e-02,,2.73665696e-03,4.60708069e+02
2.73765696e-03,9.24453125e+00,4.16995312e-01,-8.04375000e-02,3.64375000e-02,3.28125000e-03,6.05285156e+00,,2.73765696e-03,8.63462985e-02,,2.73765696e-03,4.60571777e+02
2.73865696e-03,9.25312500e+00,4.17178125e-01,-8.43437500e-02,3.65468750e-02,3.56250000e-03,6.05226563e+00,,2.73865696e-03,8.63756761e-02,,2.73865696e-03,4.60122559e+02
2.73965696e-03,9.25390625e+00,4.16487500e-01,-8.85468750e-02,3.66250000e-02,4.00000000e-03,6.05062500e+00,,2.73965696e-03,8.64050314e-02,,2.73965696e-03,4.60500183e+02
2.74065696e-03,9.26484375e+00,4.16792188e-01,-8.99218750e-02,3.66796875e-02,4.09375000e-03,6.05027344e+00,,2.74065696e-03,8.64343718e-02,,2.74065696e-03,4.59845459e+02
2.74165696e-03,9.26718750e+00,4.15959375e-01,-8.63906250e-02,3.67734375e-02,4.40625000e-03,6.04945313e+00,,2.74165696e-03,8.64636973e-02,,2.74165696e-03,4.60071045e+02
2.74265696e-03,9.26093750e+00,4.15918750e-01,-8.40156250e-02,3.69296875e-02,4.31250000e-03,6.04968750e+00,,2.74265696e-03,8.64929855e-02,,2.74265696e-03,4.61166992e+02
2.74365696e-03,9.24453125e+00,4.15573438e-01,-8.85312500e-02,3.70781250e-02,4.15625000e-03,6.05085937e+00,,2.74365696e-03,8.65222588e-02,,2.74365696e-03,4.63315674e+02
2.74465696e-03,9.22578125e+00,4.15309375e-01,-9.75781250e-02,3.71562500e-02,4.09375000e-03,6.05109375e+00,,2.74465696e-03,8.65515172e-02,,2.74465696e-03,4.65741699e+02
2.74565696e-03,9.22031250e+00,4.16284375e-01,-1.00937500e-01,3.72968750e-02,4.37500000e-03,6.05003906e+00,,2.74565696e-03,8.65808055e-02,,2.74565696e-03,4.66831482e+02
2.74665696e-03,9.20625000e+00,4.15512500e-01,-9.53750000e-02,3.73750000e-02,4.37500000e-03,6.05003906e+00,,2.74665696e-03,8.66100937e-02,,2.74665696e-03,4.68801453e+02
2.74765696e-03,9.18984375e+00,4.15756250e-01,-9.15000000e-02,3.73437500e-02,4.03125000e-03,6.05062500e+00,,2.74765696e-03,8.66393596e-02,,2.74765696e-03,4.70988098e+02
2.74865696e-03,9.17421875e+00,4.15471875e-01,-9.60937500e-02,3.74375000e-02,3.78125000e-03,6.05109375e+00,,2.74865696e-03,8.66686255e-02,,2.74865696e-03,4.73095947e+02
2.74965696e-03,9.16328125e+00,4.15309375e-01,-1.05000000e-01,3.75859375e-02,3.34375000e-03,6.05261719e+00,,2.74965696e-03,8.66978765e-02,,2.74965696e-03,4.74756531e+02
2.75065696e-03,9.16171875e+00,4.16934375e-01,-1.06640625e-01,3.76406250e-02,3.03125000e-03,6.05367188e+00,,2.75065696e-03,8.67271796e-02,,2.75065696e-03,4.75478516e+02
2.75165696e-03,9.17265625e+00,4.16873438e-01,-9.77187500e-02,3.76718750e-02,3.12500000e-03,6.05285156e+00,,2.75165696e-03,8.67565349e-02,,2.75165696e-03,4.74892456e+02
2.75265696e-03,9.19296875e+00,4.18335938e-01,-8.88593750e-02,3.76406250e-02,3.25000000e-03,6.05226563e+00,,2.75265696e-03,8.67859423e-02,,2.75265696e-03,4.73292725e+02
2.75365696e-03,9.21640625e+00,4.18579688e-01,-8.97187500e-02,3.76250000e-02,3.25000000e-03,6.05226563e+00,,2.75365696e-03,8.68154094e-02,,2.75365696e-03,4.71349792e+02
2.75465696e-03,9.24062500e+00,4.18742188e-01,-9.67812500e-02,3.77187500e-02,3.09375000e-03,6.05308594e+00,,2.75465696e-03,8.68448913e-02,,2.75465696e-03,4.69347168e+02
2.75565696e-03,9.26328125e+00,4.19514063e-01,-1.00390625e-01,3.78046875e-02,3.18750000e-03,6.05320313e+00,,2.75565696e-03,8.68744031e-02,,2.75565696e-03,4.67533875e+02
2.75665696e-03,9.28906250e+00,4.20103125e-01,-9.59375000e-02,3.78125000e-02,3.09375000e-03,6.05367188e+00,,2.75665696e-03,8.69039670e-02,,2.75665696e-03,4.65396423e+02
2.75765696e-03,9.31328125e+00,4.20976563e-01,-8.89687500e-02,3.78671875e-02,3.12500000e-03,6.05390625e+00,,2.75765696e-03,8.69335756e-02,,2.75765696e-03,4.63389648e+02
2.75865696e-03,9.33437500e+00,4.20265625e-01,-8.73593750e-02,3.79765625e-02,3.40625000e-03,6.05261719e+00,,2.75865696e-03,8.69631991e-02,,2.75865696e-03,4.61682312e+02
2.75965696e-03,9.34921875e+00,4.20143750e-01,-9.26562500e-02,3.80859375e-02,3.78125000e-03,6.05179688e+00,,2.75965696e-03,8.69927928e-02,,2.75965696e-03,4.60629089e+02
