Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.09332016e-03,7.46250000e-02,-6.08437500e-02,1.71687500e+00,1.03343750e-01
6.09372016e-03,7.17500000e-02,-6.02500000e-02,1.70406250e+00,9.93437500e-02
6.09412016e-03,6.91875000e-02,-5.85156250e-02,1.70359375e+00,1.01437500e-01
6.09452016e-03,6.82500000e-02,-5.54531250e-02,1.64734375e+00,9.88750000e-02
6.09492016e-03,6.74062500e-02,-5.35234375e-02,1.62546875e+00,9.86093750e-02
6.09532016e-03,6.65937500e-02,-4.59453125e-02,1.50046875e+00,9.88281250e-02
6.09572016e-03,6.15937500e-02,-3.98281250e-02,1.46796875e+00,1.06281250e-01
6.09612016e-03,5.90625000e-02,-3.39296875e-02,1.42765625e+00,1.12734375e-01
6.09652016e-03,5.65625000e-02,-2.37578125e-02,1.36156250e+00,1.19203125e-01
6.09692016e-03,5.24687500e-02,-1.74218750e-02,1.26593750e+00,1.27218750e-01
6.09732016e-03,4.74375000e-02,-7.86718750e-03,1.21171875e+00,1.39546875e-01
6.09772016e-03,4.23750000e-02,-1.28125000e-03,1.18609375e+00,1.57484375e-01
6.09812016e-03,3.99062500e-02,7.34375000e-03,1.14906250e+00,1.84000000e-01
6.09852016e-03,3.53437500e-02,1.36328125e-02,1.08656250e+00,2.09937500e-01
6.09892016e-03,3.11562500e-02,1.76562500e-02,9.60937500e-01,2.37578125e-01
6.09932016e-03,2.50625000e-02,1.83750000e-02,8.68593750e-01,2.49718750e-01
6.09972016e-03,2.36875000e-02,1.93203125e-02,8.11406250e-01,2.65343750e-01
6.10012016e-03,2.13437500e-02,2.18828125e-02,7.54843750e-01,2.78578125e-01
6.10052016e-03,1.96875000e-02,2.38906250e-02,7.11406250e-01,2.80140625e-01
6.10092016e-03,1.88750000e-02,2.75703125e-02,6.93125000e-01,2.93453125e-01
6.10132016e-03,1.97187500e-02,2.90703125e-02,6.86406250e-01,3.11453125e-01
6.10172016e-03,1.97812500e-02,3.12187500e-02,6.97656250e-01,3.19812500e-01
6.10212016e-03,1.92812500e-02,3.16718750e-02,7.31093750e-01,3.28906250e-01
6.10252016e-03,2.05937500e-02,3.58828125e-02,7.69843750e-01,3.38046875e-01
6.10292016e-03,1.96875000e-02,3.44609375e-02,7.98750000e-01,3.35406250e-01
6.10332016e-03,2.03437500e-02,3.39765625e-02,8.30156250e-01,3.31296875e-01
6.10372016e-03,2.09375000e-02,3.16796875e-02,8.66093750e-01,3.29250000e-01
6.10412016e-03,2.15625000e-02,3.26484375e-02,9.22343750e-01,3.13281250e-01
6.10452016e-03,2.33125000e-02,3.11953125e-02,9.94687500e-01,3.07656250e-01
6.10492016e-03,2.49687500e-02,3.22109375e-02,1.08734375e+00,2.98906250e-01
6.10532016e-03,2.72500000e-02,3.26406250e-02,1.15140625e+00,2.94656250e-01
6.10572016e-03,2.66562500e-02,3.34218750e-02,1.18265625e+00,2.99296875e-01
6.10612016e-03,2.76250000e-02,3.33906250e-02,1.20078125e+00,3.05953125e-01
6.10652016e-03,2.71562500e-02,3.64062500e-02,1.22171875e+00,3.09218750e-01
6.10692016e-03,2.67812500e-02,3.55468750e-02,1.24859375e+00,3.15015625e-01
6.10732016e-03,2.66875000e-02,3.00625000e-02,1.27890625e+00,3.28015625e-01
6.10772016e-03,2.67500000e-02,2.73515625e-02,1.28734375e+00,3.33843750e-01
6.10812016e-03,2.76250000e-02,1.76953125e-02,1.30531250e+00,3.35703125e-01
6.10852016e-03,2.77187500e-02,1.48593750e-02,1.31468750e+00,3.36390625e-01
6.10892016e-03,2.85312500e-02,8.81250000e-03,1.31921875e+00,3.36546875e-01
6.10932016e-03,2.86562500e-02,6.67187500e-03,1.33312500e+00,3.35750000e-01
6.10972016e-03,2.77500000e-02,6.77343750e-03,1.33515625e+00,3.37687500e-01
6.11012016e-03,2.87812500e-02,8.37500000e-03,1.33593750e+00,3.34343750e-01
6.11052016e-03,2.90000000e-02,5.88281250e-03,1.34468750e+00,3.31125000e-01
6.11092016e-03,3.00937500e-02,5.91406250e-03,1.35390625e+00,3.27640625e-01
6.11132016e-03,2.88125000e-02,4.81250000e-03,1.34781250e+00,3.17546875e-01
6.11172016e-03,2.92500000e-02,5.20312500e-03,1.34515625e+00,3.04734375e-01
6.11212016e-03,2.99687500e-02,9.84375000e-04,1.34609375e+00,3.01609375e-01
6.11252016e-03,2.94375000e-02,-2.31250000e-03,1.36359375e+00,2.83203125e-01
6.11292016e-03,2.99375000e-02,-7.72656250e-03,1.35359375e+00,2.68062500e-01
6.11332016e-03,2.93125000e-02,-1.06406250e-02,1.36031250e+00,2.63531250e-01
6.11372016e-03,2.87187500e-02,-9.60156250e-03,1.37640625e+00,2.57484375e-01
6.11412016e-03,3.04687500e-02,-1.32812500e-02,1.36875000e+00,2.64015625e-01
6.11452016e-03,3.07500000e-02,-2.52968750e-02,1.35781250e+00,2.43937500e-01
6.11492016e-03,3.08125000e-02,-2.86328125e-02,1.34531250e+00,2.36093750e-01
6.11532016e-03,3.05625000e-02,-2.91015625e-02,1.33671875e+00,2.29265625e-01
6.11572016e-03,3.05000000e-02,-2.19375000e-02,1.31875000e+00,2.17796875e-01
6.11612016e-03,3.12500000e-02,-2.45156250e-02,1.32359375e+00,2.17015625e-01
6.11652016e-03,2.96875000e-02,-3.06015625e-02,1.30828125e+00,2.02093750e-01
6.11692016e-03,3.04687500e-02,-3.32500000e-02,1.31421875e+00,1.92828125e-01
6.11732016e-03,3.06250000e-02,-2.98125000e-02,1.31640625e+00,1.84671875e-01
6.11772016e-03,3.13125000e-02,-3.25468750e-02,1.30921875e+00,1.78953125e-01
6.11812016e-03,2.98437500e-02,-3.66171875e-02,1.31609375e+00,1.67984375e-01
6.11852016e-03,3.08437500e-02,-3.90468750e-02,1.31359375e+00,1.61265625e-01
6.11892016e-03,2.87812500e-02,-4.10312500e-02,1.30984375e+00,1.51843750e-01
6.11932016e-03,2.78125000e-02,-4.20781250e-02,1.30640625e+00,1.45828125e-01
6.11972016e-03,2.83750000e-02,-4.22656250e-02,1.30687500e+00,1.43640625e-01
6.12012016e-03,2.78437500e-02,-4.08750000e-02,1.31000000e+00,1.37531250e-01
6.12052016e-03,2.84687500e-02,-3.78984375e-02,1.31234375e+00,1.39890625e-01
6.12092016e-03,2.89687500e-02,-3.24843750e-02,1.30187500e+00,1.44203125e-01
6.12132016e-03,2.70625000e-02,-2.90078125e-02,1.28859375e+00,1.48843750e-01
6.12172016e-03,2.72812500e-02,-2.61015625e-02,1.27468750e+00,1.57125000e-01
6.12212016e-03,2.79687500e-02,-2.15468750e-02,1.25187500e+00,1.66375000e-01
6.12252016e-03,2.72812500e-02,-1.58828125e-02,1.20265625e+00,1.76984375e-01
6.12292016e-03,2.78437500e-02,-8.02343750e-03,1.15500000e+00,1.92656250e-01
6.12332016e-03,2.68750000e-02,6.56250000e-04,1.10109375e+00,2.06140625e-01
6.12372016e-03,2.74062500e-02,8.89062500e-03,1.05015625e+00,2.22218750e-01
6.12412016e-03,2.67812500e-02,1.27578125e-02,1.01968750e+00,2.40109375e-01
6.12452016e-03,2.53750000e-02,1.67500000e-02,9.94375000e-01,2.55906250e-01
6.12492016e-03,2.64062500e-02,2.32812500e-02,9.87812500e-01,2.65687500e-01
6.12532016e-03,2.50937500e-02,2.39375000e-02,9.69687500e-01,2.93218750e-01
6.12572016e-03,2.59062500e-02,2.69609375e-02,9.81562500e-01,3.08578125e-01
6.12612016e-03,2.44687500e-02,2.70468750e-02,9.73125000e-01,3.15859375e-01
6.12652016e-03,2.23125000e-02,2.49375000e-02,9.54531250e-01,3.23765625e-01
6.12692016e-03,2.25312500e-02,2.55234375e-02,9.41406250e-01,3.40234375e-01
6.12732016e-03,2.22500000e-02,2.03281250e-02,9.65156250e-01,3.51343750e-01
6.12772016e-03,2.25000000e-02,1.83671875e-02,9.96406250e-01,3.50671875e-01
6.12812016e-03,2.38437500e-02,1.74062500e-02,1.00125000e+00,3.55796875e-01
6.12852016e-03,2.26875000e-02,1.73515625e-02,9.71406250e-01,3.54125000e-01
6.12892016e-03,2.48125000e-02,1.64453125e-02,9.65468750e-01,3.63203125e-01
6.12932016e-03,2.46562500e-02,1.51093750e-02,9.80468750e-01,3.62109375e-01
6.12972016e-03,2.55312500e-02,1.46250000e-02,1.04171875e+00,3.54312500e-01
6.13012016e-03,2.78750000e-02,1.45312500e-02,1.13328125e+00,3.42953125e-01
6.13052016e-03,3.00937500e-02,1.08359375e-02,1.25843750e+00,3.35234375e-01
6.13092016e-03,3.10937500e-02,1.02421875e-02,1.33437500e+00,3.15265625e-01
6.13132016e-03,3.40937500e-02,1.21093750e-02,1.38500000e+00,3.12156250e-01
6.13172016e-03,3.66875000e-02,1.11328125e-02,1.41562500e+00,3.07515625e-01
6.13212016e-03,3.64687500e-02,8.82031250e-03,1.42203125e+00,2.80953125e-01
6.13252016e-03,3.65312500e-02,5.19531250e-03,1.41343750e+00,2.70734375e-01
6.13292016e-03,3.53437500e-02,-1.76562500e-03,1.39515625e+00,2.46937500e-01
6.13332016e-03,3.42500000e-02,-8.94531250e-03,1.37312500e+00,2.29796875e-01
6.13372016e-03,3.54375000e-02,-1.90625000e-02,1.35281250e+00,2.04859375e-01
6.13412016e-03,3.62500000e-02,-2.31484375e-02,1.33656250e+00,1.87750000e-01
6.13452016e-03,3.65312500e-02,-2.24453125e-02,1.33625000e+00,1.77468750e-01
6.13492016e-03,3.72500000e-02,-2.14062500e-02,1.33875000e+00,1.67843750e-01
6.13532016e-03,3.78437500e-02,-1.77578125e-02,1.34125000e+00,1.58968750e-01
6.13572016e-03,3.98125000e-02,-1.96484375e-02,1.34078125e+00,1.59093750e-01
6.13612016e-03,3.83750000e-02,-2.43281250e-02,1.30906250e+00,1.54203125e-01
6.13652016e-03,3.98750000e-02,-3.20156250e-02,1.29609375e+00,1.47531250e-01
6.13692016e-03,3.88437500e-02,-3.84062500e-02,1.30687500e+00,1.41203125e-01
6.13732016e-03,3.84375000e-02,-4.39140625e-02,1.32359375e+00,1.34734375e-01
6.13772016e-03,3.94687500e-02,-4.55000000e-02,1.38546875e+00,1.28234375e-01
6.13812016e-03,4.32812500e-02,-4.67421875e-02,1.48765625e+00,1.30140625e-01
6.13852016e-03,4.74687500e-02,-4.99062500e-02,1.59531250e+00,1.29312500e-01
6.13892016e-03,5.12500000e-02,-5.29218750e-02,1.66000000e+00,1.27656250e-01
6.13932016e-03,5.19687500e-02,-5.35468750e-02,1.67187500e+00,1.27000000e-01
6.13972016e-03,5.56250000e-02,-5.03984375e-02,1.71812500e+00,1.29250000e-01
6.14012016e-03,5.82500000e-02,-4.99843750e-02,1.77656250e+00,1.32421875e-01
6.14052016e-03,6.17812500e-02,-4.84765625e-02,1.81531250e+00,1.34562500e-01
6.14092016e-03,6.49375000e-02,-4.75156250e-02,1.82156250e+00,1.36250000e-01
6.14132016e-03,6.89062500e-02,-4.72500000e-02,1.81890625e+00,1.31890625e-01
6.14172016e-03,6.98750000e-02,-4.65859375e-02,1.78718750e+00,1.37468750e-01
6.14212016e-03,6.96250000e-02,-4.65546875e-02,1.73765625e+00,1.33750000e-01
6.14252016e-03,7.29375000e-02,-4.37109375e-02,1.73718750e+00,1.33734375e-01
6.14292016e-03,7.31562500e-02,-4.22343750e-02,1.70593750e+00,1.39375000e-01
6.14332016e-03,7.20000000e-02,-4.33593750e-02,1.70593750e+00,1.34984375e-01
6.14372016e-03,7.23125000e-02,-3.89687500e-02,1.68140625e+00,1.38046875e-01
6.14412016e-03,6.87500000e-02,-3.76015625e-02,1.63765625e+00,1.38609375e-01
6.14452016e-03,6.40625000e-02,-3.49296875e-02,1.58875000e+00,1.41375000e-01
6.14492016e-03,6.05937500e-02,-3.19765625e-02,1.51953125e+00,1.47031250e-01
6.14532016e-03,5.62812500e-02,-2.93046875e-02,1.48484375e+00,1.53062500e-01
6.14572016e-03,5.42187500e-02,-2.54687500e-02,1.43343750e+00,1.57390625e-01
6.14612016e-03,4.99375000e-02,-1.99218750e-02,1.38062500e+00,1.67593750e-01
6.14652016e-03,4.49687500e-02,-1.56093750e-02,1.31968750e+00,1.71609375e-01
6.14692016e-03,3.96562500e-02,-8.13281250e-03,1.21687500e+00,1.85703125e-01
6.14732016e-03,3.42500000e-02,-2.00781250e-03,1.12078125e+00,1.99343750e-01
6.14772016e-03,3.12812500e-02,2.14062500e-03,1.05359375e+00,2.11921875e-01
6.14812016e-03,2.77500000e-02,5.20312500e-03,1.00125000e+00,2.27953125e-01
6.14852016e-03,2.67812500e-02,8.14843750e-03,9.79687500e-01,2.40812500e-01
6.14892016e-03,2.69062500e-02,1.11171875e-02,9.52812500e-01,2.50625000e-01
6.14932016e-03,2.63125000e-02,1.71562500e-02,9.13281250e-01,2.63125000e-01
6.14972016e-03,2.50000000e-02,2.05312500e-02,8.87343750e-01,2.70343750e-01
6.15012016e-03,2.45937500e-02,2.37968750e-02,8.71406250e-01,2.90640625e-01
6.15052016e-03,2.36562500e-02,3.26406250e-02,8.48281250e-01,2.92718750e-01
6.15092016e-03,2.35937500e-02,3.32500000e-02,8.37656250e-01,3.08984375e-01
6.15132016e-03,2.36562500e-02,3.39140625e-02,8.36406250e-01,3.15859375e-01
6.15172016e-03,2.48437500e-02,3.59218750e-02,8.41718750e-01,2.97437500e-01
6.15212016e-03,2.42500000e-02,3.70156250e-02,8.57656250e-01,3.00296875e-01
6.15252016e-03,2.52187500e-02,3.23906250e-02,8.80625000e-01,3.01718750e-01
6.15292016e-03,2.50625000e-02,3.19531250e-02,9.09531250e-01,2.90734375e-01
6.15332016e-03,2.55000000e-02,3.13437500e-02,9.18281250e-01,2.95828125e-01
6.15372016e-03,2.55312500e-02,2.65859375e-02,9.26562500e-01,2.89859375e-01
6.15412016e-03,2.50937500e-02,2.36171875e-02,9.22812500e-01,2.73843750e-01
6.15452016e-03,2.50625000e-02,2.10625000e-02,9.20000000e-01,2.69484375e-01
6.15492016e-03,2.46875000e-02,1.55859375e-02,9.08125000e-01,2.64515625e-01
6.15532016e-03,2.43125000e-02,1.21718750e-02,9.04375000e-01,2.56890625e-01
6.15572016e-03,2.32187500e-02,1.07343750e-02,8.88593750e-01,2.44031250e-01
6.15612016e-03,2.31562500e-02,6.95312500e-03,8.82812500e-01,2.39921875e-01
6.15652016e-03,2.45000000e-02,3.21093750e-03,8.84218750e-01,2.37171875e-01
6.15692016e-03,2.31562500e-02,-1.73437500e-03,8.86250000e-01,2.17000000e-01
6.15732016e-03,2.39375000e-02,-2.55468750e-03,8.96406250e-01,2.13140625e-01
6.15772016e-03,2.39687500e-02,-4.79687500e-03,9.12500000e-01,2.09343750e-01
6.15812016e-03,2.40312500e-02,-7.77343750e-03,9.19218750e-01,1.91046875e-01
6.15852016e-03,2.34062500e-02,-1.15078125e-02,9.19375000e-01,1.88421875e-01
6.15892016e-03,2.36250000e-02,-1.13437500e-02,9.29531250e-01,1.83640625e-01
6.15932016e-03,2.32812500e-02,-1.58359375e-02,9.22656250e-01,1.80609375e-01
6.15972016e-03,2.37187500e-02,-1.47343750e-02,9.21562500e-01,1.75609375e-01
6.16012016e-03,2.42812500e-02,-1.26875000e-02,9.13593750e-01,1.72187500e-01
6.16052016e-03,2.42500000e-02,-1.26484375e-02,9.17500000e-01,1.70421875e-01
6.16092016e-03,2.28125000e-02,-1.38125000e-02,9.35000000e-01,1.67734375e-01
6.16132016e-03,2.42812500e-02,-1.35390625e-02,9.51093750e-01,1.71171875e-01
6.16172016e-03,2.61875000e-02,-8.10937500e-03,9.87187500e-01,1.70484375e-01
6.16212016e-03,2.56875000e-02,-7.69531250e-03,1.01078125e+00,1.75187500e-01
6.16252016e-03,2.49062500e-02,-6.59375000e-03,1.03625000e+00,1.78015625e-01
6.16292016e-03,2.67187500e-02,-6.14843750e-03,1.06953125e+00,1.76531250e-01
6.16332016e-03,2.56250000e-02,-4.07812500e-03,1.07812500e+00,1.81125000e-01
6.16372016e-03,2.72812500e-02,-2.67187500e-03,1.09203125e+00,1.84484375e-01
6.16412016e-03,2.65625000e-02,-5.35937500e-03,1.12093750e+00,1.82546875e-01
6.16452016e-03,2.82500000e-02,-6.98437500e-03,1.13703125e+00,1.79453125e-01
6.16492016e-03,2.77500000e-02,-8.21875000e-03,1.13203125e+00,1.78406250e-01
6.16532016e-03,2.89062500e-02,-7.52343750e-03,1.13046875e+00,1.80156250e-01
6.16572016e-03,2.95312500e-02,-1.04843750e-02,1.13015625e+00,1.74734375e-01
6.16612016e-03,2.91562500e-02,-1.13593750e-02,1.12578125e+00,1.73843750e-01
6.16652016e-03,2.95625000e-02,-1.23828125e-02,1.11453125e+00,1.66421875e-01
6.16692016e-03,2.95312500e-02,-1.66093750e-02,1.11531250e+00,1.65625000e-01
6.16732016e-03,3.00937500e-02,-2.01328125e-02,1.10609375e+00,1.59546875e-01
6.16772016e-03,3.03437500e-02,-2.17031250e-02,1.10328125e+00,1.50734375e-01
6.16812016e-03,3.12187500e-02,-2.30234375e-02,1.10515625e+00,1.46890625e-01
6.16852016e-03,3.15000000e-02,-2.57031250e-02,1.11421875e+00,1.38015625e-01
6.16892016e-03,3.20312500e-02,-2.81015625e-02,1.09906250e+00,1.33078125e-01
6.16932016e-03,3.00312500e-02,-2.93046875e-02,1.07937500e+00,1.26718750e-01
6.16972016e-03,3.00000000e-02,-3.10625000e-02,1.06062500e+00,1.22046875e-01
6.17012016e-03,3.06250000e-02,-3.35703125e-02,1.05640625e+00,1.19359375e-01
6.17052016e-03,3.02812500e-02,-3.56015625e-02,1.05656250e+00,1.15609375e-01
6.17092016e-03,3.13750000e-02,-3.64843750e-02,1.08453125e+00,1.15703125e-01
6.17132016e-03,3.36562500e-02,-3.71796875e-02,1.11437500e+00,1.12250000e-01
6.17172016e-03,3.25312500e-02,-3.85312500e-02,1.14328125e+00,1.08812500e-01
6.17212016e-03,3.46875000e-02,-3.43437500e-02,1.18296875e+00,1.12687500e-01
6.17252016e-03,3.65312500e-02,-3.15390625e-02,1.17265625e+00,1.15140625e-01
6.17292016e-03,3.55937500e-02,-2.70937500e-02,1.15875000e+00,1.21656250e-01
6.17332016e-03,3.50625000e-02,-2.32109375e-02,1.13453125e+00,1.29125000e-01
6.17372016e-03,3.51562500e-02,-1.42343750e-02,1.10546875e+00,1.36859375e-01
6.17412016e-03,3.26250000e-02,-1.07031250e-02,1.07000000e+00,1.45031250e-01
6.17452016e-03,3.04687500e-02,-5.69531250e-03,1.03234375e+00,1.57812500e-01
6.17492016e-03,2.84687500e-02,2.63281250e-03,9.91093750e-01,1.67375000e-01
6.17532016e-03,2.72812500e-02,6.48437500e-03,9.52812500e-01,1.78703125e-01
6.17572016e-03,2.49375000e-02,1.10703125e-02,8.96093750e-01,1.87968750e-01
6.17612016e-03,2.25937500e-02,1.76875000e-02,8.74375000e-01,1.97203125e-01
6.17652016e-03,2.15625000e-02,2.19296875e-02,8.42500000e-01,2.05890625e-01
6.17692016e-03,1.95937500e-02,2.63125000e-02,8.17500000e-01,2.22187500e-01
6.17732016e-03,1.90312500e-02,3.14687500e-02,7.91718750e-01,2.41500000e-01
6.17772016e-03,1.76250000e-02,3.51171875e-02,7.63281250e-01,2.45515625e-01
6.17812016e-03,1.80312500e-02,4.03906250e-02,7.67968750e-01,2.66390625e-01
6.17852016e-03,1.82812500e-02,4.32890625e-02,7.69687500e-01,2.77640625e-01
6.17892016e-03,1.82187500e-02,4.64296875e-02,7.85781250e-01,2.92796875e-01
6.17932016e-03,1.75000000e-02,4.75390625e-02,7.85625000e-01,3.01500000e-01
6.17972016e-03,2.00312500e-02,5.28750000e-02,7.90312500e-01,3.13671875e-01
6.18012016e-03,2.02500000e-02,5.06640625e-02,8.08125000e-01,3.16500000e-01
6.18052016e-03,1.98437500e-02,4.67343750e-02,8.34843750e-01,3.20734375e-01
6.18092016e-03,2.16875000e-02,4.44453125e-02,8.82812500e-01,3.25281250e-01
6.18132016e-03,2.09375000e-02,4.26875000e-02,9.27343750e-01,3.06093750e-01
6.18172016e-03,2.34687500e-02,4.12656250e-02,9.66875000e-01,3.04125000e-01
6.18212016e-03,2.49375000e-02,3.67109375e-02,1.00968750e+00,2.93843750e-01
6.18252016e-03,2.46562500e-02,3.12500000e-02,1.04750000e+00,2.80578125e-01
6.18292016e-03,2.64687500e-02,2.84531250e-02,1.07312500e+00,2.76937500e-01
6.18332016e-03,2.84375000e-02,2.12890625e-02,1.11015625e+00,2.62859375e-01
6.18372016e-03,2.90312500e-02,1.72890625e-02,1.12078125e+00,2.48500000e-01
6.18412016e-03,2.92500000e-02,9.57031250e-03,1.12921875e+00,2.36312500e-01
6.18452016e-03,2.85312500e-02,5.46093750e-03,1.13093750e+00,2.19734375e-01
6.18492016e-03,2.95312500e-02,-2.81250000e-04,1.13828125e+00,2.03343750e-01
6.18532016e-03,2.76562500e-02,-3.64843750e-03,1.13781250e+00,1.88015625e-01
6.18572016e-03,2.81875000e-02,-5.07812500e-03,1.13781250e+00,1.73468750e-01
6.18612016e-03,2.91875000e-02,-9.20312500e-03,1.14328125e+00,1.67359375e-01
6.18652016e-03,2.81562500e-02,-1.19375000e-02,1.11984375e+00,1.58546875e-01
6.18692016e-03,2.86875000e-02,-1.56718750e-02,1.10531250e+00,1.47671875e-01
6.18732016e-03,2.81250000e-02,-1.97812500e-02,1.07859375e+00,1.45265625e-01
6.18772016e-03,2.58437500e-02,-2.76953125e-02,1.05468750e+00,1.36921875e-01
6.18812016e-03,2.52500000e-02,-3.20078125e-02,1.03468750e+00,1.28859375e-01
6.18852016e-03,2.41562500e-02,-3.60703125e-02,1.04437500e+00,1.20953125e-01
6.18892016e-03,2.35312500e-02,-3.75937500e-02,1.04328125e+00,1.18343750e-01
6.18932016e-03,2.45312500e-02,-3.88125000e-02,1.05765625e+00,1.13812500e-01
6.18972016e-03,2.41562500e-02,-4.00000000e-02,1.05437500e+00,1.12515625e-01
6.19012016e-03,2.41250000e-02,-3.91718750e-02,1.03437500e+00,1.13593750e-01
6.19052016e-03,2.39375000e-02,-3.83515625e-02,1.03109375e+00,1.12343750e-01
6.19092016e-03,2.23125000e-02,-3.64921875e-02,1.00937500e+00,1.11953125e-01
6.19132016e-03,2.22500000e-02,-3.30000000e-02,1.00296875e+00,1.15265625e-01
6.19172016e-03,2.18750000e-02,-3.18828125e-02,9.86093750e-01,1.18296875e-01
6.19212016e-03,2.16562500e-02,-2.68906250e-02,9.80937500e-01,1.22078125e-01
6.19252016e-03,2.24687500e-02,-2.28750000e-02,9.59531250e-01,1.27203125e-01
6.19292016e-03,2.17500000e-02,-1.84296875e-02,9.51250000e-01,1.34859375e-01
6.19332016e-03,2.07812500e-02,-1.72421875e-02,9.41250000e-01,1.40765625e-01
6.19372016e-03,2.14687500e-02,-1.69062500e-02,9.47656250e-01,1.43859375e-01
6.19412016e-03,2.02812500e-02,-1.92968750e-02,9.42343750e-01,1.43375000e-01
6.19452016e-03,2.13437500e-02,-1.93046875e-02,9.49062500e-01,1.43296875e-01
6.19492016e-03,2.35000000e-02,-1.58828125e-02,9.53437500e-01,1.47015625e-01
6.19532016e-03,2.29687500e-02,-1.44765625e-02,9.45000000e-01,1.48000000e-01
6.19572016e-03,2.34687500e-02,-1.43203125e-02,9.42812500e-01,1.49187500e-01
6.19612016e-03,2.34375000e-02,-1.46875000e-02,9.39687500e-01,1.47906250e-01
6.19652016e-03,2.39375000e-02,-1.33906250e-02,9.41875000e-01,1.49437500e-01
6.19692016e-03,2.34687500e-02,-1.26953125e-02,9.59218750e-01,1.51781250e-01
6.19732016e-03,2.40312500e-02,-1.42734375e-02,9.72968750e-01,1.48703125e-01
6.19772016e-03,2.56250000e-02,-1.22265625e-02,9.78125000e-01,1.53750000e-01
6.19812016e-03,2.55937500e-02,-1.07734375e-02,9.79843750e-01,1.55953125e-01
6.19852016e-03,2.48750000e-02,-9.04687500e-03,9.72500000e-01,1.53125000e-01
6.19892016e-03,2.49375000e-02,-8.64062500e-03,9.78437500e-01,1.58343750e-01
6.19932016e-03,2.56250000e-02,-9.55468750e-03,9.90468750e-01,1.61078125e-01
6.19972016e-03,2.70937500e-02,-7.96875000e-03,1.01234375e+00,1.60234375e-01
6.20012016e-03,2.71250000e-02,-8.22656250e-03,1.01953125e+00,1.59750000e-01
6.20052016e-03,2.80312500e-02,-7.57031250e-03,1.02531250e+00,1.63281250e-01
6.20092016e-03,2.66562500e-02,-6.87500000e-03,1.03375000e+00,1.64250000e-01
6.20132016e-03,2.70000000e-02,-4.80468750e-03,1.04546875e+00,1.66171875e-01
6.20172016e-03,2.75625000e-02,-5.17968750e-03,1.05984375e+00,1.67546875e-01
6.20212016e-03,2.71250000e-02,-4.42968750e-03,1.06671875e+00,1.66093750e-01
6.20252016e-03,2.60312500e-02,-3.27343750e-03,1.06390625e+00,1.64203125e-01
6.20292016e-03,2.58437500e-02,-8.67187500e-04,1.06125000e+00,1.66859375e-01
6.20332016e-03,2.51562500e-02,-1.25781250e-03,1.03140625e+00,1.64937500e-01
6.20372016e-03,2.45312500e-02,-2.92187500e-03,1.00421875e+00,1.63343750e-01
6.20412016e-03,2.26875000e-02,-2.64062500e-03,9.86875000e-01,1.64968750e-01
6.20452016e-03,2.36250000e-02,-3.71093750e-03,9.86250000e-01,1.62875000e-01
6.20492016e-03,2.19375000e-02,-3.75000000e-03,9.72812500e-01,1.63703125e-01
6.20532016e-03,2.13125000e-02,-3.67968750e-03,9.68281250e-01,1.60750000e-01
6.20572016e-03,2.20625000e-02,-3.35937500e-03,9.67031250e-01,1.58390625e-01
6.20612016e-03,2.35937500e-02,-3.88281250e-03,9.67343750e-01,1.61093750e-01
6.20652016e-03,2.30000000e-02,-4.92187500e-03,9.66406250e-01,1.60109375e-01
6.20692016e-03,2.39375000e-02,-3.14062500e-03,9.50468750e-01,1.59765625e-01
6.20732016e-03,2.44062500e-02,-3.57812500e-03,9.45468750e-01,1.61515625e-01
6.20772016e-03,2.40937500e-02,-5.53906250e-03,9.29531250e-01,1.61453125e-01
6.20812016e-03,2.45312500e-02,-6.22656250e-03,9.26718750e-01,1.57437500e-01
6.20852016e-03,2.42500000e-02,-5.63281250e-03,9.24843750e-01,1.56968750e-01
6.20892016e-03,2.49062500e-02,-4.90625000e-03,9.22656250e-01,1.61453125e-01
6.20932016e-03,2.46250000e-02,-6.38281250e-03,9.25625000e-01,1.56671875e-01
6.20972016e-03,2.41250000e-02,-6.21875000e-03,9.41562500e-01,1.58921875e-01
6.21012016e-03,2.46562500e-02,-7.00781250e-03,9.50156250e-01,1.56843750e-01
6.21052016e-03,2.43437500e-02,-6.97656250e-03,9.64843750e-01,1.54187500e-01
6.21092016e-03,2.55625000e-02,-7.97656250e-03,9.72343750e-01,1.51953125e-01
6.21132016e-03,2.45625000e-02,-8.16406250e-03,9.70937500e-01,1.45875000e-01
6.21172016e-03,2.55000000e-02,-7.00000000e-03,9.71562500e-01,1.45171875e-01
