Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.15665936e-03,4.31250000e-03,1.63281250e-02,9.62968750e-02,5.50000000e-03
6.15705936e-03,4.06250000e-03,1.63281250e-02,9.62031250e-02,6.31250000e-03
6.15745936e-03,4.00000000e-03,1.60937500e-02,9.63281250e-02,6.28125000e-03
6.15785936e-03,4.34375000e-03,1.57031250e-02,9.62812500e-02,6.06250000e-03
6.15825936e-03,4.37500000e-03,1.66406250e-02,9.62968750e-02,7.21875000e-03
6.15865936e-03,5.06250000e-03,1.69531250e-02,9.65468750e-02,6.03125000e-03
6.15905936e-03,4.46875000e-03,1.64843750e-02,9.66250000e-02,5.68750000e-03
6.15945936e-03,4.68750000e-03,1.56250000e-02,9.66250000e-02,5.37500000e-03
6.15985936e-03,4.09375000e-03,1.57031250e-02,9.64218750e-02,7.15625000e-03
6.16025936e-03,3.28125000e-03,1.49218750e-02,9.65781250e-02,8.18750000e-03
6.16065936e-03,4.12500000e-03,1.58593750e-02,9.66250000e-02,6.78125000e-03
6.16105936e-03,3.53125000e-03,1.61718750e-02,9.64062500e-02,6.78125000e-03
6.16145936e-03,3.40625000e-03,1.57812500e-02,9.65468750e-02,6.71875000e-03
6.16185936e-03,3.28125000e-03,1.59375000e-02,9.65937500e-02,7.25000000e-03
6.16225936e-03,3.96875000e-03,1.63281250e-02,9.64375000e-02,6.59375000e-03
6.16265936e-03,4.34375000e-03,1.60156250e-02,9.65468750e-02,6.87500000e-03
6.16305936e-03,3.71875000e-03,1.70312500e-02,9.64218750e-02,6.59375000e-03
6.16345936e-03,4.28125000e-03,1.59375000e-02,9.65156250e-02,6.12500000e-03
6.16385936e-03,5.12500000e-03,1.71875000e-02,9.65937500e-02,6.03125000e-03
6.16425936e-03,4.09375000e-03,1.72656250e-02,9.66406250e-02,6.06250000e-03
6.16465936e-03,4.43750000e-03,1.68750000e-02,9.66562500e-02,6.87500000e-03
6.16505936e-03,3.84375000e-03,1.67968750e-02,9.68281250e-02,6.37500000e-03
6.16545936e-03,4.56250000e-03,1.68750000e-02,9.68750000e-02,6.53125000e-03
6.16585936e-03,4.21875000e-03,1.80468750e-02,9.68750000e-02,6.50000000e-03
6.16625936e-03,4.62500000e-03,1.67968750e-02,9.69531250e-02,7.28125000e-03
6.16665936e-03,4.68750000e-03,1.71093750e-02,9.71875000e-02,6.12500000e-03
6.16705936e-03,3.90625000e-03,1.71875000e-02,9.68125000e-02,6.28125000e-03
6.16745936e-03,4.50000000e-03,1.78125000e-02,9.70625000e-02,6.53125000e-03
6.16785936e-03,4.15625000e-03,1.71093750e-02,9.69531250e-02,6.75000000e-03
6.16825936e-03,4.31250000e-03,1.71875000e-02,9.67343750e-02,5.90625000e-03
6.16865936e-03,4.31250000e-03,1.67968750e-02,9.64218750e-02,5.84375000e-03
6.16905936e-03,3.93750000e-03,1.56250000e-02,9.63750000e-02,6.15625000e-03
6.16945936e-03,4.56250000e-03,1.60156250e-02,9.62343750e-02,6.62500000e-03
6.16985936e-03,4.00000000e-03,1.64843750e-02,9.63125000e-02,6.15625000e-03
6.17025936e-03,3.62500000e-03,1.67187500e-02,9.64375000e-02,6.65625000e-03
6.17065936e-03,5.28125000e-03,1.68750000e-02,9.64062500e-02,5.21875000e-03
6.17105936e-03,4.81250000e-03,1.60937500e-02,9.60000000e-02,5.06250000e-03
6.17145936e-03,4.56250000e-03,1.57812500e-02,9.59062500e-02,6.21875000e-03
6.17185936e-03,4.68750000e-03,1.67968750e-02,9.60625000e-02,5.90625000e-03
6.17225936e-03,4.06250000e-03,1.64843750e-02,9.60937500e-02,5.87500000e-03
6.17265936e-03,4.09375000e-03,1.55468750e-02,9.59843750e-02,5.18750000e-03
6.17305936e-03,4.81250000e-03,1.65625000e-02,9.59531250e-02,5.56250000e-03
6.17345936e-03,5.15625000e-03,1.60937500e-02,9.60312500e-02,5.65625000e-03
6.17385936e-03,4.59375000e-03,1.63281250e-02,9.59687500e-02,5.68750000e-03
6.17425936e-03,4.59375000e-03,1.66406250e-02,9.61718750e-02,6.15625000e-03
6.17465936e-03,4.81250000e-03,1.65625000e-02,9.59218750e-02,5.87500000e-03
6.17505936e-03,3.96875000e-03,1.56250000e-02,9.62812500e-02,5.62500000e-03
6.17545936e-03,3.90625000e-03,1.60156250e-02,9.62812500e-02,5.37500000e-03
6.17585936e-03,4.81250000e-03,1.73437500e-02,9.61718750e-02,6.31250000e-03
6.17625936e-03,4.65625000e-03,1.76562500e-02,9.60156250e-02,6.28125000e-03
6.17665936e-03,4.90625000e-03,1.71875000e-02,9.59843750e-02,6.09375000e-03
6.17705936e-03,4.56250000e-03,1.81250000e-02,9.57500000e-02,6.59375000e-03
6.17745936e-03,4.34375000e-03,1.82031250e-02,9.59062500e-02,6.15625000e-03
6.17785936e-03,4.18750000e-03,1.78906250e-02,9.54843750e-02,6.28125000e-03
6.17825936e-03,4.87500000e-03,1.78906250e-02,9.55625000e-02,6.34375000e-03
6.17865936e-03,4.12500000e-03,1.75781250e-02,9.52968750e-02,6.25000000e-03
6.17905936e-03,4.12500000e-03,1.85937500e-02,9.53906250e-02,6.56250000e-03
6.17945936e-03,3.90625000e-03,1.75781250e-02,9.53437500e-02,6.53125000e-03
6.17985936e-03,3.87500000e-03,1.81250000e-02,9.55312500e-02,5.96875000e-03
6.18025936e-03,4.43750000e-03,1.61718750e-02,9.56718750e-02,6.75000000e-03
6.18065936e-03,4.65625000e-03,1.63281250e-02,9.53906250e-02,6.03125000e-03
6.18105936e-03,2.40625000e-03,1.67187500e-02,9.53906250e-02,7.43750000e-03
6.18145936e-03,2.78125000e-03,1.67187500e-02,9.55468750e-02,7.03125000e-03
6.18185936e-03,2.96875000e-03,1.64062500e-02,9.57968750e-02,6.84375000e-03
6.18225936e-03,3.31250000e-03,1.66406250e-02,9.56093750e-02,7.09375000e-03
6.18265936e-03,3.43750000e-03,1.66406250e-02,9.55312500e-02,7.12500000e-03
6.18305936e-03,4.28125000e-03,1.80468750e-02,9.56875000e-02,6.65625000e-03
6.18345936e-03,3.43750000e-03,1.79687500e-02,9.59687500e-02,6.53125000e-03
6.18385936e-03,4.03125000e-03,1.76562500e-02,9.57031250e-02,7.03125000e-03
6.18425936e-03,3.96875000e-03,1.63281250e-02,9.59531250e-02,7.71875000e-03
6.18465936e-03,3.43750000e-03,1.80468750e-02,9.55625000e-02,6.65625000e-03
6.18505936e-03,3.21875000e-03,1.74218750e-02,9.59843750e-02,6.43750000e-03
6.18545936e-03,3.25000000e-03,1.76562500e-02,9.56093750e-02,6.93750000e-03
6.18585936e-03,3.12500000e-03,1.84375000e-02,9.59375000e-02,6.93750000e-03
6.18625936e-03,3.28125000e-03,1.73437500e-02,9.60468750e-02,7.12500000e-03
6.18665936e-03,4.00000000e-03,1.67968750e-02,9.61875000e-02,7.31250000e-03
6.18705936e-03,3.68750000e-03,1.80468750e-02,9.57656250e-02,7.62500000e-03
6.18745936e-03,3.12500000e-03,1.75781250e-02,9.58906250e-02,6.84375000e-03
6.18785936e-03,2.71875000e-03,1.69531250e-02,9.60625000e-02,6.31250000e-03
6.18825936e-03,2.84375000e-03,1.59375000e-02,9.60000000e-02,6.68750000e-03
6.18865936e-03,3.40625000e-03,1.63281250e-02,9.57656250e-02,7.37500000e-03
6.18905936e-03,3.43750000e-03,1.68750000e-02,9.58125000e-02,6.84375000e-03
6.18945936e-03,3.62500000e-03,1.60156250e-02,9.56875000e-02,7.59375000e-03
6.18985936e-03,2.28125000e-03,1.53906250e-02,9.56093750e-02,7.12500000e-03
6.19025936e-03,2.93750000e-03,1.49218750e-02,9.58281250e-02,7.43750000e-03
6.19065936e-03,3.43750000e-03,1.63281250e-02,9.57343750e-02,7.34375000e-03
6.19105936e-03,3.15625000e-03,1.59375000e-02,9.53750000e-02,7.43750000e-03
6.19145936e-03,3.81250000e-03,1.68750000e-02,9.55312500e-02,5.09375000e-03
6.19185936e-03,4.12500000e-03,1.70312500e-02,9.56562500e-02,6.09375000e-03
6.19225936e-03,3.62500000e-03,1.64062500e-02,9.55000000e-02,6.87500000e-03
6.19265936e-03,2.96875000e-03,1.72656250e-02,9.53906250e-02,6.06250000e-03
6.19305936e-03,4.93750000e-03,1.79687500e-02,9.55937500e-02,6.34375000e-03
6.19345936e-03,4.15625000e-03,1.71875000e-02,9.54531250e-02,6.12500000e-03
6.19385936e-03,3.50000000e-03,1.82812500e-02,9.55937500e-02,5.84375000e-03
6.19425936e-03,4.40625000e-03,1.75781250e-02,9.56093750e-02,6.34375000e-03
6.19465936e-03,3.84375000e-03,1.76562500e-02,9.57812500e-02,6.12500000e-03
6.19505936e-03,4.18750000e-03,1.76562500e-02,9.55937500e-02,6.71875000e-03
6.19545936e-03,3.90625000e-03,1.75781250e-02,9.58437500e-02,6.90625000e-03
6.19585936e-03,4.34375000e-03,1.71093750e-02,9.54687500e-02,6.31250000e-03
6.19625936e-03,4.00000000e-03,1.77343750e-02,9.59843750e-02,6.75000000e-03
6.19665936e-03,4.00000000e-03,1.67968750e-02,9.57812500e-02,6.06250000e-03
6.19705936e-03,3.31250000e-03,1.70312500e-02,9.56562500e-02,6.53125000e-03
6.19745936e-03,4.00000000e-03,1.62500000e-02,9.58593750e-02,6.68750000e-03
6.19785936e-03,4.18750000e-03,1.71093750e-02,9.55625000e-02,7.21875000e-03
6.19825936e-03,3.78125000e-03,1.76562500e-02,9.55156250e-02,6.96875000e-03
6.19865936e-03,3.87500000e-03,1.86718750e-02,9.56718750e-02,7.18750000e-03
6.19905936e-03,4.00000000e-03,1.80468750e-02,9.57968750e-02,7.06250000e-03
6.19945936e-03,4.28125000e-03,1.75000000e-02,9.55312500e-02,7.00000000e-03
6.19985936e-03,4.56250000e-03,1.68750000e-02,9.55156250e-02,7.46875000e-03
6.20025936e-03,4.59375000e-03,1.78125000e-02,9.54375000e-02,6.65625000e-03
6.20065936e-03,4.81250000e-03,1.74218750e-02,9.60000000e-02,7.31250000e-03
6.20105936e-03,4.09375000e-03,1.99218750e-02,9.58125000e-02,6.65625000e-03
6.20145936e-03,4.43750000e-03,1.80468750e-02,9.55937500e-02,7.71875000e-03
6.20185936e-03,3.18750000e-03,1.85156250e-02,9.56875000e-02,8.50000000e-03
6.20225936e-03,3.18750000e-03,1.72656250e-02,9.60468750e-02,8.37500000e-03
6.20265936e-03,3.68750000e-03,1.71093750e-02,9.59062500e-02,7.37500000e-03
6.20305936e-03,3.34375000e-03,1.75781250e-02,9.58281250e-02,7.65625000e-03
6.20345936e-03,3.21875000e-03,1.74218750e-02,9.57812500e-02,7.06250000e-03
6.20385936e-03,3.31250000e-03,1.77343750e-02,9.61406250e-02,7.12500000e-03
6.20425936e-03,3.65625000e-03,1.65625000e-02,9.62812500e-02,7.40625000e-03
6.20465936e-03,3.31250000e-03,1.66406250e-02,9.61250000e-02,7.21875000e-03
6.20505936e-03,3.18750000e-03,1.67968750e-02,9.60156250e-02,6.62500000e-03
6.20545936e-03,3.00000000e-03,1.63281250e-02,9.64375000e-02,6.65625000e-03
6.20585936e-03,3.78125000e-03,1.67187500e-02,9.61562500e-02,7.06250000e-03
6.20625936e-03,3.21875000e-03,1.57812500e-02,9.65312500e-02,7.21875000e-03
6.20665936e-03,3.53125000e-03,1.64843750e-02,9.65312500e-02,6.84375000e-03
6.20705936e-03,3.37500000e-03,1.67968750e-02,9.62500000e-02,6.75000000e-03
6.20745936e-03,3.15625000e-03,1.56250000e-02,9.63437500e-02,6.65625000e-03
6.20785936e-03,3.06250000e-03,1.59375000e-02,9.62343750e-02,6.06250000e-03
6.20825936e-03,2.96875000e-03,1.64062500e-02,9.60000000e-02,5.81250000e-03
6.20865936e-03,3.53125000e-03,1.60937500e-02,9.63437500e-02,6.25000000e-03
6.20905936e-03,1.84375000e-03,1.56250000e-02,9.64375000e-02,7.09375000e-03
6.20945936e-03,2.40625000e-03,1.53125000e-02,9.60781250e-02,6.18750000e-03
6.20985936e-03,3.03125000e-03,1.45312500e-02,9.62031250e-02,7.21875000e-03
6.21025936e-03,2.84375000e-03,1.46093750e-02,9.59531250e-02,6.25000000e-03
6.21065936e-03,2.71875000e-03,1.46875000e-02,9.59687500e-02,5.96875000e-03
6.21105936e-03,3.34375000e-03,1.45312500e-02,9.62968750e-02,7.00000000e-03
6.21145936e-03,3.40625000e-03,1.42968750e-02,9.60625000e-02,6.43750000e-03
6.21185936e-03,3.71875000e-03,1.46875000e-02,9.60156250e-02,6.46875000e-03
6.21225936e-03,4.18750000e-03,1.43750000e-02,9.60468750e-02,5.93750000e-03
6.21265936e-03,4.21875000e-03,1.48437500e-02,9.61093750e-02,4.96875000e-03
6.21305936e-03,4.68750000e-03,1.54687500e-02,9.60625000e-02,4.75000000e-03
6.21345936e-03,4.18750000e-03,1.53125000e-02,9.58437500e-02,5.62500000e-03
6.21385936e-03,4.06250000e-03,1.57812500e-02,9.56406250e-02,5.31250000e-03
6.21425936e-03,4.09375000e-03,1.48437500e-02,9.58593750e-02,5.81250000e-03
6.21465936e-03,3.81250000e-03,1.67187500e-02,9.57500000e-02,5.87500000e-03
6.21505936e-03,3.78125000e-03,1.68750000e-02,9.60312500e-02,6.09375000e-03
6.21545936e-03,3.90625000e-03,1.65625000e-02,9.59218750e-02,6.50000000e-03
6.21585936e-03,4.43750000e-03,1.69531250e-02,9.58906250e-02,5.43750000e-03
6.21625936e-03,4.00000000e-03,1.72656250e-02,9.60000000e-02,5.68750000e-03
6.21665936e-03,3.40625000e-03,1.56250000e-02,9.61562500e-02,5.59375000e-03
6.21705936e-03,4.06250000e-03,1.59375000e-02,9.58906250e-02,6.21875000e-03
6.21745936e-03,4.34375000e-03,1.64843750e-02,9.62500000e-02,6.65625000e-03
6.21785936e-03,4.37500000e-03,1.53125000e-02,9.60000000e-02,6.46875000e-03
6.21825936e-03,3.56250000e-03,1.62500000e-02,9.60312500e-02,6.21875000e-03
6.21865936e-03,3.75000000e-03,1.69531250e-02,9.59375000e-02,5.71875000e-03
6.21905936e-03,4.59375000e-03,1.64062500e-02,9.57968750e-02,6.18750000e-03
6.21945936e-03,4.50000000e-03,1.47656250e-02,9.56875000e-02,5.78125000e-03
6.21985936e-03,4.28125000e-03,1.51562500e-02,9.61406250e-02,4.93750000e-03
6.22025936e-03,3.90625000e-03,1.58593750e-02,9.60625000e-02,5.50000000e-03
6.22065936e-03,3.50000000e-03,1.60156250e-02,9.57812500e-02,5.31250000e-03
6.22105936e-03,4.21875000e-03,1.52343750e-02,9.57500000e-02,4.84375000e-03
6.22145936e-03,3.87500000e-03,1.50781250e-02,9.60156250e-02,4.93750000e-03
6.22185936e-03,4.31250000e-03,1.44531250e-02,9.59218750e-02,5.37500000e-03
6.22225936e-03,3.37500000e-03,1.36718750e-02,9.60468750e-02,5.65625000e-03
6.22265936e-03,4.12500000e-03,1.44531250e-02,9.57031250e-02,4.96875000e-03
6.22305936e-03,3.09375000e-03,1.46875000e-02,9.54062500e-02,6.71875000e-03
6.22345936e-03,2.31250000e-03,1.55468750e-02,9.57500000e-02,6.56250000e-03
6.22385936e-03,3.00000000e-03,1.46875000e-02,9.55625000e-02,6.12500000e-03
6.22425936e-03,2.53125000e-03,1.53906250e-02,9.58437500e-02,5.84375000e-03
6.22465936e-03,2.56250000e-03,1.52343750e-02,9.62031250e-02,5.78125000e-03
6.22505936e-03,3.59375000e-03,1.52343750e-02,9.59687500e-02,5.93750000e-03
6.22545936e-03,3.40625000e-03,1.56250000e-02,9.60000000e-02,5.87500000e-03
6.22585936e-03,2.78125000e-03,1.51562500e-02,9.60625000e-02,5.31250000e-03
6.22625936e-03,2.37500000e-03,1.47656250e-02,9.59843750e-02,6.15625000e-03
6.22665936e-03,3.53125000e-03,1.56250000e-02,9.60312500e-02,5.53125000e-03
6.22705936e-03,2.59375000e-03,1.50781250e-02,9.61562500e-02,5.84375000e-03
6.22745936e-03,3.34375000e-03,1.47656250e-02,9.62187500e-02,6.46875000e-03
6.22785936e-03,2.87500000e-03,1.39843750e-02,9.58906250e-02,6.31250000e-03
6.22825936e-03,2.34375000e-03,1.43750000e-02,9.58593750e-02,6.06250000e-03
6.22865936e-03,2.68750000e-03,1.46093750e-02,9.60000000e-02,6.18750000e-03
6.22905936e-03,3.00000000e-03,1.31250000e-02,9.60312500e-02,5.84375000e-03
6.22945936e-03,2.75000000e-03,1.45312500e-02,9.60781250e-02,6.18750000e-03
6.22985936e-03,3.46875000e-03,1.46875000e-02,9.61718750e-02,6.21875000e-03
6.23025936e-03,3.68750000e-03,1.37500000e-02,9.63437500e-02,6.59375000e-03
6.23065936e-03,2.71875000e-03,1.35156250e-02,9.64375000e-02,6.68750000e-03
6.23105936e-03,2.46875000e-03,1.40625000e-02,9.65781250e-02,6.12500000e-03
6.23145936e-03,3.09375000e-03,1.37500000e-02,9.65468750e-02,6.53125000e-03
6.23185936e-03,3.31250000e-03,1.35937500e-02,9.64062500e-02,6.34375000e-03
6.23225936e-03,3.59375000e-03,1.44531250e-02,9.64375000e-02,6.15625000e-03
6.23265936e-03,3.71875000e-03,1.42968750e-02,9.65156250e-02,6.62500000e-03
6.23305936e-03,3.31250000e-03,1.51562500e-02,9.65000000e-02,7.31250000e-03
6.23345936e-03,4.87500000e-03,1.44531250e-02,9.69062500e-02,4.68750000e-03
6.23385936e-03,4.65625000e-03,1.35937500e-02,9.69062500e-02,5.09375000e-03
6.23425936e-03,5.21875000e-03,1.52343750e-02,9.69375000e-02,5.40625000e-03
6.23465936e-03,4.50000000e-03,1.48437500e-02,9.67343750e-02,5.21875000e-03
6.23505936e-03,4.46875000e-03,1.49218750e-02,9.69218750e-02,6.00000000e-03
6.23545936e-03,4.93750000e-03,1.43750000e-02,9.65468750e-02,5.21875000e-03
6.23585936e-03,4.40625000e-03,1.57031250e-02,9.62343750e-02,5.81250000e-03
6.23625936e-03,4.06250000e-03,1.39062500e-02,9.63281250e-02,4.96875000e-03
6.23665936e-03,4.87500000e-03,1.35156250e-02,9.67343750e-02,5.28125000e-03
6.23705936e-03,4.59375000e-03,1.39062500e-02,9.65312500e-02,5.12500000e-03
6.23745936e-03,3.81250000e-03,1.49218750e-02,9.66875000e-02,4.50000000e-03
6.23785936e-03,4.18750000e-03,1.48437500e-02,9.65781250e-02,5.43750000e-03
6.23825936e-03,4.93750000e-03,1.43750000e-02,9.65000000e-02,5.28125000e-03
6.23865936e-03,4.65625000e-03,1.43750000e-02,9.66562500e-02,4.43750000e-03
6.23905936e-03,3.65625000e-03,1.42968750e-02,9.69687500e-02,5.71875000e-03
6.23945936e-03,4.34375000e-03,1.44531250e-02,9.71250000e-02,5.09375000e-03
6.23985936e-03,5.00000000e-03,1.52343750e-02,9.69843750e-02,5.68750000e-03
6.24025936e-03,4.84375000e-03,1.46093750e-02,9.66250000e-02,5.21875000e-03
6.24065936e-03,4.68750000e-03,1.43750000e-02,9.67031250e-02,5.28125000e-03
6.24105936e-03,4.00000000e-03,1.54687500e-02,9.68593750e-02,5.71875000e-03
6.24145936e-03,4.90625000e-03,1.54687500e-02,9.67812500e-02,5.28125000e-03
6.24185936e-03,4.50000000e-03,1.52343750e-02,9.67968750e-02,5.68750000e-03
6.24225936e-03,4.71875000e-03,1.46093750e-02,9.64218750e-02,5.28125000e-03
6.24265936e-03,3.87500000e-03,1.57031250e-02,9.69843750e-02,4.84375000e-03
6.24305936e-03,3.46875000e-03,1.54687500e-02,9.66250000e-02,5.18750000e-03
6.24345936e-03,4.46875000e-03,1.46093750e-02,9.69531250e-02,6.00000000e-03
6.24385936e-03,2.43750000e-03,1.60937500e-02,9.68593750e-02,7.50000000e-03
6.24425936e-03,2.46875000e-03,1.65625000e-02,9.68750000e-02,6.31250000e-03
6.24465936e-03,2.78125000e-03,1.49218750e-02,9.69531250e-02,6.06250000e-03
6.24505936e-03,4.21875000e-03,1.50781250e-02,9.70000000e-02,6.09375000e-03
6.24545936e-03,3.87500000e-03,1.53125000e-02,9.71250000e-02,6.68750000e-03
6.24585936e-03,3.84375000e-03,1.46093750e-02,9.71250000e-02,6.09375000e-03
6.24625936e-03,3.87500000e-03,1.49218750e-02,9.72031250e-02,6.68750000e-03
6.24665936e-03,4.53125000e-03,1.39062500e-02,9.72812500e-02,5.59375000e-03
6.24705936e-03,4.68750000e-03,1.51562500e-02,9.70000000e-02,5.84375000e-03
6.24745936e-03,3.68750000e-03,1.63281250e-02,9.71718750e-02,5.25000000e-03
6.24785936e-03,3.65625000e-03,1.46875000e-02,9.70000000e-02,5.81250000e-03
6.24825936e-03,4.09375000e-03,1.57031250e-02,9.72031250e-02,5.78125000e-03
6.24865936e-03,4.50000000e-03,1.70312500e-02,9.75781250e-02,6.50000000e-03
6.24905936e-03,4.12500000e-03,1.74218750e-02,9.76875000e-02,6.15625000e-03
6.24945936e-03,3.59375000e-03,1.75781250e-02,9.75312500e-02,6.31250000e-03
6.24985936e-03,3.75000000e-03,1.72656250e-02,9.72656250e-02,6.40625000e-03
6.25025936e-03,3.37500000e-03,1.68750000e-02,9.74531250e-02,6.56250000e-03
6.25065936e-03,2.46875000e-03,1.61718750e-02,9.72031250e-02,6.06250000e-03
6.25105936e-03,4.31250000e-03,1.65625000e-02,9.76093750e-02,6.34375000e-03
6.25145936e-03,4.09375000e-03,1.74218750e-02,9.73437500e-02,6.62500000e-03
6.25185936e-03,3.59375000e-03,1.71875000e-02,9.76093750e-02,6.00000000e-03
6.25225936e-03,4.53125000e-03,1.75781250e-02,9.76406250e-02,5.18750000e-03
6.25265936e-03,3.56250000e-03,1.75000000e-02,9.78593750e-02,5.93750000e-03
6.25305936e-03,4.34375000e-03,1.78125000e-02,9.75156250e-02,6.34375000e-03
6.25345936e-03,3.96875000e-03,1.64843750e-02,9.75937500e-02,6.28125000e-03
6.25385936e-03,3.53125000e-03,1.73437500e-02,9.77812500e-02,6.12500000e-03
6.25425936e-03,4.15625000e-03,1.56250000e-02,9.76562500e-02,4.15625000e-03
6.25465936e-03,5.53125000e-03,1.57812500e-02,9.76093750e-02,4.71875000e-03
6.25505936e-03,5.15625000e-03,1.47656250e-02,9.78750000e-02,5.03125000e-03
6.25545936e-03,4.62500000e-03,1.62500000e-02,9.77656250e-02,4.62500000e-03
6.25585936e-03,4.03125000e-03,1.57812500e-02,9.81093750e-02,5.62500000e-03
6.25625936e-03,4.46875000e-03,1.67187500e-02,9.78125000e-02,5.68750000e-03
6.25665936e-03,4.81250000e-03,1.68750000e-02,9.76875000e-02,5.75000000e-03
6.25705936e-03,4.12500000e-03,1.65625000e-02,9.79218750e-02,6.06250000e-03
6.25745936e-03,4.34375000e-03,1.68750000e-02,9.79531250e-02,5.37500000e-03
6.25785936e-03,4.78125000e-03,1.68750000e-02,9.80000000e-02,4.90625000e-03
6.25825936e-03,4.28125000e-03,1.66406250e-02,9.84218750e-02,5.62500000e-03
6.25865936e-03,3.81250000e-03,1.55468750e-02,9.78593750e-02,5.34375000e-03
6.25905936e-03,4.56250000e-03,1.61718750e-02,9.80312500e-02,5.06250000e-03
6.25945936e-03,4.06250000e-03,1.60937500e-02,9.79531250e-02,4.87500000e-03
6.25985936e-03,4.46875000e-03,1.67187500e-02,9.78281250e-02,5.43750000e-03
6.26025936e-03,3.87500000e-03,1.74218750e-02,9.81093750e-02,5.09375000e-03
6.26065936e-03,3.93750000e-03,1.64843750e-02,9.81250000e-02,4.93750000e-03
6.26105936e-03,4.28125000e-03,1.55468750e-02,9.77343750e-02,5.06250000e-03
6.26145936e-03,4.71875000e-03,1.54687500e-02,9.80156250e-02,5.31250000e-03
6.26185936e-03,3.71875000e-03,1.56250000e-02,9.77968750e-02,4.90625000e-03
6.26225936e-03,3.90625000e-03,1.61718750e-02,9.79531250e-02,4.62500000e-03
6.26265936e-03,3.62500000e-03,1.49218750e-02,9.82500000e-02,4.53125000e-03
6.26305936e-03,4.09375000e-03,1.60156250e-02,9.80156250e-02,5.12500000e-03
6.26345936e-03,4.18750000e-03,1.51562500e-02,9.80625000e-02,5.28125000e-03
6.26385936e-03,3.87500000e-03,1.54687500e-02,9.80468750e-02,5.18750000e-03
6.26425936e-03,3.59375000e-03,1.54687500e-02,9.79531250e-02,5.03125000e-03
6.26465936e-03,4.37500000e-03,1.51562500e-02,9.80000000e-02,4.59375000e-03
6.26505936e-03,2.34375000e-03,1.58593750e-02,9.81250000e-02,7.25000000e-03
6.26545936e-03,2.71875000e-03,1.57812500e-02,9.78437500e-02,5.84375000e-03
6.26585936e-03,3.62500000e-03,1.62500000e-02,9.79218750e-02,5.84375000e-03
6.26625936e-03,3.21875000e-03,1.67187500e-02,9.78437500e-02,5.96875000e-03
6.26665936e-03,3.18750000e-03,1.63281250e-02,9.81718750e-02,5.53125000e-03
6.26705936e-03,3.12500000e-03,1.70312500e-02,9.80781250e-02,6.03125000e-03
6.26745936e-03,3.31250000e-03,1.71875000e-02,9.78125000e-02,5.65625000e-03
6.26785936e-03,2.93750000e-03,1.64062500e-02,9.74062500e-02,5.34375000e-03
6.26825936e-03,2.87500000e-03,1.60937500e-02,9.79531250e-02,5.34375000e-03
6.26865936e-03,3.37500000e-03,1.58593750e-02,9.75156250e-02,5.62500000e-03
6.26905936e-03,3.21875000e-03,1.53906250e-02,9.74843750e-02,6.34375000e-03
6.26945936e-03,2.90625000e-03,1.55468750e-02,9.73593750e-02,5.65625000e-03
6.26985936e-03,3.43750000e-03,1.64062500e-02,9.76250000e-02,5.37500000e-03
6.27025936e-03,2.87500000e-03,1.60156250e-02,9.75156250e-02,5.65625000e-03
6.27065936e-03,3.00000000e-03,1.60156250e-02,9.76093750e-02,5.71875000e-03
6.27105936e-03,3.46875000e-03,1.53906250e-02,9.78437500e-02,6.28125000e-03
6.27145936e-03,3.09375000e-03,1.58593750e-02,9.78437500e-02,5.62500000e-03
6.27185936e-03,3.28125000e-03,1.60937500e-02,9.76875000e-02,5.09375000e-03
6.27225936e-03,3.62500000e-03,1.55468750e-02,9.76875000e-02,5.00000000e-03
6.27265936e-03,3.56250000e-03,1.57812500e-02,9.74375000e-02,5.81250000e-03
6.27305936e-03,3.28125000e-03,1.46875000e-02,9.76250000e-02,4.87500000e-03
6.27345936e-03,3.84375000e-03,1.55468750e-02,9.77656250e-02,5.25000000e-03
6.27385936e-03,3.34375000e-03,1.55468750e-02,9.75937500e-02,5.09375000e-03
6.27425936e-03,3.90625000e-03,1.53125000e-02,9.78125000e-02,4.59375000e-03
6.27465936e-03,4.62500000e-03,1.55468750e-02,9.78750000e-02,5.18750000e-03
6.27505936e-03,3.50000000e-03,1.64843750e-02,9.78437500e-02,5.81250000e-03
6.27545936e-03,4.78125000e-03,1.67968750e-02,9.80468750e-02,3.15625000e-03
6.27585936e-03,4.93750000e-03,1.52343750e-02,9.78125000e-02,4.03125000e-03
6.27625936e-03,4.09375000e-03,1.64843750e-02,9.78437500e-02,4.40625000e-03
6.27665936e-03,3.46875000e-03,1.60937500e-02,9.76093750e-02,4.00000000e-03
