Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
3.01332072e-03,-7.76781250e+01,-3.85625000e-02,,3.01332072e-03,8.20478715e-04,,3.01332072e-03,7.76395645e+01
3.01340072e-03,-7.91531250e+01,-3.91875000e-02,,3.01340072e-03,8.33776547e-04,,3.01340072e-03,7.91139374e+01
3.01348072e-03,-8.05437500e+01,-3.80000000e-02,,3.01348072e-03,8.08510638e-04,,3.01348072e-03,8.05057526e+01
3.01356072e-03,-8.19375000e+01,-3.76562500e-02,,3.01356072e-03,8.01196846e-04,,3.01356072e-03,8.18998413e+01
3.01364072e-03,-8.32968750e+01,-3.86250000e-02,,3.01364072e-03,8.21808469e-04,,3.01364072e-03,8.32582474e+01
3.01372072e-03,-8.47250000e+01,-3.82812500e-02,,3.01372072e-03,8.14494677e-04,,3.01372072e-03,8.46867218e+01
3.01380072e-03,-8.61250000e+01,-3.90000000e-02,,3.01380072e-03,8.29787226e-04,,3.01380072e-03,8.60859985e+01
3.01388072e-03,-8.76000000e+01,-3.88437500e-02,,3.01388072e-03,8.26462812e-04,,3.01388072e-03,8.75611572e+01
3.01396072e-03,-8.89687500e+01,-3.84687500e-02,,3.01396072e-03,8.18483997e-04,,3.01396072e-03,8.89302826e+01
3.01404072e-03,-9.03250000e+01,-3.89687500e-02,,3.01404072e-03,8.29122320e-04,,3.01404072e-03,9.02860336e+01
3.01412072e-03,-9.17781250e+01,-3.89375000e-02,,3.01412072e-03,8.28457472e-04,,3.01412072e-03,9.17391891e+01
3.01420072e-03,-9.31312500e+01,-3.74375000e-02,,3.01420072e-03,7.96542503e-04,,3.01420072e-03,9.30938110e+01
3.01428072e-03,-9.45843750e+01,-3.87812500e-02,,3.01428072e-03,8.25133000e-04,,3.01428072e-03,9.45455933e+01
3.01436072e-03,-9.59281250e+01,-3.86875000e-02,,3.01436072e-03,8.23138340e-04,,3.01436072e-03,9.58894348e+01
3.01444072e-03,-9.73250000e+01,-3.85312500e-02,,3.01444072e-03,8.19813868e-04,,3.01444072e-03,9.72864685e+01
3.01452072e-03,-9.87218750e+01,-3.88125000e-02,,3.01452072e-03,8.25797848e-04,,3.01452072e-03,9.86830597e+01
3.01460072e-03,-1.00171875e+02,-3.78125000e-02,,3.01460072e-03,8.04521318e-04,,3.01460072e-03,1.00134064e+02
3.01468072e-03,-1.01515625e+02,-3.92187500e-02,,3.01468072e-03,8.34441511e-04,,3.01468072e-03,1.01476410e+02
3.01476072e-03,-1.02915625e+02,-3.93750000e-02,,3.01476072e-03,8.37765925e-04,,3.01476072e-03,1.02876251e+02
3.01484072e-03,-1.04415625e+02,-3.80312500e-02,,3.01484072e-03,8.09175544e-04,,3.01484072e-03,1.04377594e+02
3.01492072e-03,-1.05712500e+02,-3.84375000e-02,,3.01492072e-03,8.17819149e-04,,3.01492072e-03,1.05674065e+02
3.01500072e-03,-1.07084375e+02,-3.93125000e-02,,3.01500072e-03,8.36436171e-04,,3.01500072e-03,1.07045059e+02
3.01508072e-03,-1.08481250e+02,-3.80625000e-02,,3.01508072e-03,8.09840451e-04,,3.01508072e-03,1.08443184e+02
3.01516072e-03,-1.09878125e+02,-3.88437500e-02,,3.01516072e-03,8.26462812e-04,,3.01516072e-03,1.09839279e+02
3.01524072e-03,-1.11253125e+02,-3.85312500e-02,,3.01524072e-03,8.19813868e-04,,3.01524072e-03,1.11214592e+02
3.01532072e-03,-1.12678125e+02,-3.83437500e-02,,3.01532072e-03,8.15824489e-04,,3.01532072e-03,1.12639778e+02
3.01540072e-03,-1.14068750e+02,-3.96562500e-02,,3.01540072e-03,8.43750022e-04,,3.01540072e-03,1.14029091e+02
3.01548072e-03,-1.15456250e+02,-3.85937500e-02,,3.01548072e-03,8.21143622e-04,,3.01548072e-03,1.15417656e+02
3.01556072e-03,-1.16859375e+02,-3.88125000e-02,,3.01556072e-03,8.25797848e-04,,3.01556072e-03,1.16820564e+02
3.01564072e-03,-1.18337500e+02,-3.95625000e-02,,3.01564072e-03,8.41755362e-04,,3.01564072e-03,1.18297935e+02
3.01572072e-03,-1.19653125e+02,-3.90312500e-02,,3.01572072e-03,8.30452074e-04,,3.01572072e-03,1.19614090e+02
3.01580072e-03,-1.21031250e+02,-3.77500000e-02,,3.01580072e-03,8.03191448e-04,,3.01580072e-03,1.20993500e+02
3.01588072e-03,-1.22368750e+02,-3.75937500e-02,,3.01588072e-03,7.99866975e-04,,3.01588072e-03,1.22331154e+02
3.01596072e-03,-1.23668750e+02,-3.66875000e-02,,3.01596072e-03,7.80585106e-04,,3.01596072e-03,1.23632065e+02
3.01604072e-03,-1.24900000e+02,-3.67812500e-02,,3.01604072e-03,7.82579824e-04,,3.01604072e-03,1.24863220e+02
3.01612072e-03,-1.26103125e+02,-3.59375000e-02,,3.01612072e-03,7.64627650e-04,,3.01612072e-03,1.26067184e+02
3.01620072e-03,-1.27334375e+02,-3.52500000e-02,,3.01620072e-03,7.50000007e-04,,3.01620072e-03,1.27299126e+02
3.01628072e-03,-1.28568750e+02,-3.51875000e-02,,3.01628072e-03,7.48670253e-04,,3.01628072e-03,1.28533569e+02
3.01636072e-03,-1.29784375e+02,-3.38437500e-02,,3.01636072e-03,7.20079755e-04,,3.01636072e-03,1.29750534e+02
3.01644072e-03,-1.30859375e+02,-3.28437500e-02,,3.01644072e-03,6.98803167e-04,,3.01644072e-03,1.30826538e+02
3.01652072e-03,-1.32015625e+02,-3.28125000e-02,,3.01652072e-03,6.98138261e-04,,3.01652072e-03,1.31982819e+02
3.01660072e-03,-1.33103125e+02,-3.22187500e-02,,3.01660072e-03,6.85505336e-04,,3.01660072e-03,1.33070908e+02
3.01668072e-03,-1.34234375e+02,-3.09687500e-02,,3.01668072e-03,6.58909557e-04,,3.01668072e-03,1.34203400e+02
3.01676072e-03,-1.35175000e+02,-2.71250000e-02,,3.01676072e-03,5.77127619e-04,,3.01676072e-03,1.35147873e+02
3.01684072e-03,-1.36068750e+02,-1.99687500e-02,,3.01684072e-03,4.24867030e-04,,3.01684072e-03,1.36048782e+02
3.01692072e-03,-1.36681250e+02,-1.44687500e-02,,3.01692072e-03,3.07845738e-04,,3.01692072e-03,1.36666779e+02
3.01700072e-03,-1.37087500e+02,-8.15625000e-03,,3.01700072e-03,1.73537235e-04,,3.01700072e-03,1.37079346e+02
3.01708072e-03,-1.37228125e+02,-9.68750000e-04,,3.01708072e-03,2.06117020e-05,,3.01708072e-03,1.37227158e+02
3.01716072e-03,-1.37196875e+02,5.31250000e-03,,3.01716072e-03,-1.13031914e-04,,3.01716072e-03,1.37202194e+02
3.01724072e-03,-1.36809375e+02,1.91250000e-02,,3.01724072e-03,-4.06914885e-04,,3.01724072e-03,1.36828506e+02
3.01732072e-03,-1.35696875e+02,3.79687500e-02,,3.01732072e-03,-8.07845790e-04,,3.01732072e-03,1.35734848e+02
3.01740072e-03,-1.34293750e+02,3.45937500e-02,,3.01740072e-03,-7.36037211e-04,,3.01740072e-03,1.34328339e+02
3.01748072e-03,-1.33093750e+02,3.80625000e-02,,3.01748072e-03,-8.09840451e-04,,3.01748072e-03,1.33131805e+02
3.01756072e-03,-1.31712500e+02,4.03125000e-02,,3.01756072e-03,-8.57712759e-04,,3.01756072e-03,1.31752808e+02
3.01764072e-03,-1.30334375e+02,3.40000000e-02,,3.01764072e-03,-7.23404286e-04,,3.01764072e-03,1.30368378e+02
3.01772072e-03,-1.28862500e+02,3.92187500e-02,,3.01772072e-03,-8.34441511e-04,,3.01772072e-03,1.28901718e+02
3.01780072e-03,-1.27375000e+02,4.15937500e-02,,3.01780072e-03,-8.84973386e-04,,3.01780072e-03,1.27416595e+02
3.01788072e-03,-1.25906250e+02,3.98125000e-02,,3.01788072e-03,-8.47074494e-04,,3.01788072e-03,1.25946060e+02
3.01796072e-03,-1.24418750e+02,3.89375000e-02,,3.01796072e-03,-8.28457472e-04,,3.01796072e-03,1.24457687e+02
3.01804072e-03,-1.22928125e+02,3.75000000e-02,,3.01804072e-03,-7.97872373e-04,,3.01804072e-03,1.22965622e+02
3.01812072e-03,-1.21537500e+02,3.77812500e-02,,3.01812072e-03,-8.03856354e-04,,3.01812072e-03,1.21575279e+02
3.01820072e-03,-1.20193750e+02,3.82812500e-02,,3.01820072e-03,-8.14494677e-04,,3.01820072e-03,1.20232033e+02
3.01828072e-03,-1.18828125e+02,3.59375000e-02,,3.01828072e-03,-7.64627650e-04,,3.01828072e-03,1.18864059e+02
3.01836072e-03,-1.17418750e+02,3.67187500e-02,,3.01836072e-03,-7.81249953e-04,,3.01836072e-03,1.17455467e+02
3.01844072e-03,-1.15962500e+02,3.68125000e-02,,3.01844072e-03,-7.83244672e-04,,3.01844072e-03,1.15999313e+02
3.01852072e-03,-1.14625000e+02,3.59687500e-02,,3.01852072e-03,-7.65292556e-04,,3.01852072e-03,1.14660965e+02
3.01860072e-03,-1.13234375e+02,3.70937500e-02,,3.01860072e-03,-7.89228769e-04,,3.01860072e-03,1.13271469e+02
3.01868072e-03,-1.11796875e+02,3.79375000e-02,,3.01868072e-03,-8.07180826e-04,,3.01868072e-03,1.11834816e+02
3.01876072e-03,-1.10396875e+02,3.73437500e-02,,3.01876072e-03,-7.94547901e-04,,3.01876072e-03,1.10434219e+02
3.01884072e-03,-1.08993750e+02,3.89375000e-02,,3.01884072e-03,-8.28457472e-04,,3.01884072e-03,1.09032684e+02
3.01892072e-03,-1.07621875e+02,3.85000000e-02,,3.01892072e-03,-8.19148903e-04,,3.01892072e-03,1.07660378e+02
3.01900072e-03,-1.06175000e+02,3.74375000e-02,,3.01900072e-03,-7.96542503e-04,,3.01900072e-03,1.06212440e+02
3.01908072e-03,-1.04759375e+02,3.80000000e-02,,3.01908072e-03,-8.08510638e-04,,3.01908072e-03,1.04797379e+02
3.01916072e-03,-1.03434375e+02,3.68750000e-02,,3.01916072e-03,-7.84574426e-04,,3.01916072e-03,1.03471252e+02
3.01924072e-03,-1.01993750e+02,3.73125000e-02,,3.01924072e-03,-7.93882995e-04,,3.01924072e-03,1.02031059e+02
3.01932072e-03,-1.00656250e+02,3.83750000e-02,,3.01932072e-03,-8.16489395e-04,,3.01932072e-03,1.00694626e+02
3.01940072e-03,-9.92531250e+01,3.65000000e-02,,3.01940072e-03,-7.76595727e-04,,3.01940072e-03,9.92896271e+01
3.01948072e-03,-9.78343750e+01,3.71875000e-02,,3.01948072e-03,-7.91223429e-04,,3.01948072e-03,9.78715591e+01
3.01956072e-03,-9.64843750e+01,3.74375000e-02,,3.01956072e-03,-7.96542503e-04,,3.01956072e-03,9.65218124e+01
3.01964072e-03,-9.51312500e+01,3.68125000e-02,,3.01964072e-03,-7.83244672e-04,,3.01964072e-03,9.51680603e+01
3.01972072e-03,-9.37375000e+01,3.77187500e-02,,3.01972072e-03,-8.02526600e-04,,3.01972072e-03,9.37752151e+01
3.01980072e-03,-9.24406250e+01,3.72812500e-02,,3.01980072e-03,-7.93218031e-04,,3.01980072e-03,9.24779053e+01
3.01988072e-03,-9.09750000e+01,3.66875000e-02,,3.01988072e-03,-7.80585106e-04,,3.01988072e-03,9.10116882e+01
3.01996072e-03,-8.96250000e+01,3.92812500e-02,,3.01996072e-03,-8.35771265e-04,,3.01996072e-03,8.96642838e+01
3.02004072e-03,-8.82312500e+01,3.84062500e-02,,3.02004072e-03,-8.17154243e-04,,3.02004072e-03,8.82696533e+01
3.02012072e-03,-8.68687500e+01,3.93125000e-02,,3.02012072e-03,-8.36436171e-04,,3.02012072e-03,8.69080658e+01
3.02020072e-03,-8.54531250e+01,4.11562500e-02,,3.02020072e-03,-8.75664933e-04,,3.02020072e-03,8.54942780e+01
3.02028072e-03,-8.40500000e+01,3.96875000e-02,,3.02028072e-03,-8.44414870e-04,,3.02028072e-03,8.40896912e+01
3.02036072e-03,-8.26468750e+01,4.10312500e-02,,3.02036072e-03,-8.73005309e-04,,3.02036072e-03,8.26879044e+01
3.02044072e-03,-8.13343750e+01,4.10000000e-02,,3.02044072e-03,-8.72340461e-04,,3.02044072e-03,8.13753738e+01
3.02052072e-03,-7.98968750e+01,3.98750000e-02,,3.02052072e-03,-8.48404248e-04,,3.02052072e-03,7.99367523e+01
3.02060072e-03,-7.84812500e+01,4.05625000e-02,,3.02060072e-03,-8.63031892e-04,,3.02060072e-03,7.85218124e+01
3.02068072e-03,-7.70781250e+01,4.03125000e-02,,3.02068072e-03,-8.57712759e-04,,3.02068072e-03,7.71184387e+01
3.02076072e-03,-7.56093750e+01,3.88750000e-02,,3.02076072e-03,-8.27127660e-04,,3.02076072e-03,7.56482468e+01
3.02084072e-03,-7.42312500e+01,4.04687500e-02,,3.02084072e-03,-8.61037232e-04,,3.02084072e-03,7.42717209e+01
3.02092072e-03,-7.28593750e+01,3.95625000e-02,,3.02092072e-03,-8.41755362e-04,,3.02092072e-03,7.28989410e+01
3.02100072e-03,-7.14031250e+01,3.90000000e-02,,3.02100072e-03,-8.29787226e-04,,3.02100072e-03,7.14421234e+01
3.02108072e-03,-7.00218750e+01,3.95625000e-02,,3.02108072e-03,-8.41755362e-04,,3.02108072e-03,7.00614395e+01
3.02116072e-03,-6.86718750e+01,3.97500000e-02,,3.02116072e-03,-8.45744624e-04,,3.02116072e-03,6.87116241e+01
3.02124072e-03,-6.73125000e+01,3.93750000e-02,,3.02124072e-03,-8.37765925e-04,,3.02124072e-03,6.73518753e+01
3.02132072e-03,-6.59375000e+01,4.03437500e-02,,3.02132072e-03,-8.58377665e-04,,3.02132072e-03,6.59778442e+01
3.02140072e-03,-6.45250000e+01,3.97812500e-02,,3.02140072e-03,-8.46409588e-04,,3.02140072e-03,6.45647812e+01
3.02148072e-03,-6.31468750e+01,4.01875000e-02,,3.02148072e-03,-8.55053193e-04,,3.02148072e-03,6.31870613e+01
3.02156072e-03,-6.18125000e+01,4.08437500e-02,,3.02156072e-03,-8.69015988e-04,,3.02156072e-03,6.18533440e+01
3.02164072e-03,-6.03968750e+01,3.92500000e-02,,3.02164072e-03,-8.35106417e-04,,3.02164072e-03,6.04361267e+01
3.02172072e-03,-5.89375000e+01,3.97812500e-02,,3.02172072e-03,-8.46409588e-04,,3.02172072e-03,5.89772797e+01
3.02180072e-03,-5.75250000e+01,4.15625000e-02,,3.02180072e-03,-8.84308538e-04,,3.02180072e-03,5.75665627e+01
3.02188072e-03,-5.61781250e+01,4.08125000e-02,,3.02188072e-03,-8.68351082e-04,,3.02188072e-03,5.62189369e+01
3.02196072e-03,-5.47812500e+01,4.11250000e-02,,3.02196072e-03,-8.74999969e-04,,3.02196072e-03,5.48223763e+01
3.02204072e-03,-5.33906250e+01,4.02500000e-02,,3.02204072e-03,-8.56382947e-04,,3.02204072e-03,5.34308739e+01
3.02212072e-03,-5.19250000e+01,4.03437500e-02,,3.02212072e-03,-8.58377665e-04,,3.02212072e-03,5.19653435e+01
3.02220072e-03,-5.05718750e+01,4.05625000e-02,,3.02220072e-03,-8.63031892e-04,,3.02220072e-03,5.06124382e+01
3.02228072e-03,-4.91531250e+01,4.03125000e-02,,3.02228072e-03,-8.57712759e-04,,3.02228072e-03,4.91934357e+01
3.02236072e-03,-4.77312500e+01,4.17812500e-02,,3.02236072e-03,-8.88962764e-04,,3.02236072e-03,4.77730331e+01
3.02244072e-03,-4.63531250e+01,4.24062500e-02,,3.02244072e-03,-9.02260654e-04,,3.02244072e-03,4.63955307e+01
3.02252072e-03,-4.49218750e+01,4.00625000e-02,,3.02252072e-03,-8.52393568e-04,,3.02252072e-03,4.49619370e+01
3.02260072e-03,-4.35281250e+01,4.10625000e-02,,3.02260072e-03,-8.73670215e-04,,3.02260072e-03,4.35691872e+01
3.02268072e-03,-4.21218750e+01,4.03750000e-02,,3.02268072e-03,-8.59042571e-04,,3.02268072e-03,4.21622505e+01
3.02276072e-03,-4.07531250e+01,3.96250000e-02,,3.02276072e-03,-8.43085116e-04,,3.02276072e-03,4.07927513e+01
3.02284072e-03,-3.93781250e+01,4.13125000e-02,,3.02284072e-03,-8.78989405e-04,,3.02284072e-03,3.94194374e+01
3.02292072e-03,-3.79375000e+01,4.10625000e-02,,3.02292072e-03,-8.73670215e-04,,3.02292072e-03,3.79785614e+01
3.02300072e-03,-3.65750000e+01,4.05000000e-02,,3.02300072e-03,-8.61702138e-04,,3.02300072e-03,3.66155014e+01
3.02308072e-03,-3.51250000e+01,4.05625000e-02,,3.02308072e-03,-8.63031892e-04,,3.02308072e-03,3.51655617e+01
3.02316072e-03,-3.37562500e+01,4.03750000e-02,,3.02316072e-03,-8.59042571e-04,,3.02316072e-03,3.37966232e+01
3.02324072e-03,-3.23656250e+01,4.04375000e-02,,3.02324072e-03,-8.60372384e-04,,3.02324072e-03,3.24060631e+01
3.02332072e-03,-3.10250000e+01,4.17187500e-02,,3.02332072e-03,-8.87633010e-04,,3.02332072e-03,3.10667191e+01
3.02340072e-03,-2.96500000e+01,4.06875000e-02,,3.02340072e-03,-8.65691516e-04,,3.02340072e-03,2.96906872e+01
3.02348072e-03,-2.82937500e+01,4.18125000e-02,,3.02348072e-03,-8.89627670e-04,,3.02348072e-03,2.83355618e+01
3.02356072e-03,-2.69281250e+01,4.20625000e-02,,3.02356072e-03,-8.94946803e-04,,3.02356072e-03,2.69701881e+01
3.02364072e-03,-2.55187500e+01,4.02500000e-02,,3.02364072e-03,-8.56382947e-04,,3.02364072e-03,2.55590000e+01
3.02372072e-03,-2.41656250e+01,4.21250000e-02,,3.02372072e-03,-8.96276615e-04,,3.02372072e-03,2.42077503e+01
3.02380072e-03,-2.27687500e+01,4.25000000e-02,,3.02380072e-03,-9.04255314e-04,,3.02380072e-03,2.28112507e+01
3.02388072e-03,-2.13187500e+01,4.13750000e-02,,3.02388072e-03,-8.80319159e-04,,3.02388072e-03,2.13601246e+01
3.02396072e-03,-1.99406250e+01,4.23125000e-02,,3.02396072e-03,-9.00265935e-04,,3.02396072e-03,1.99829369e+01
3.02404072e-03,-1.85750000e+01,4.12500000e-02,,3.02404072e-03,-8.77659593e-04,,3.02404072e-03,1.86162491e+01
3.02412072e-03,-1.71406250e+01,4.10312500e-02,,3.02412072e-03,-8.73005309e-04,,3.02412072e-03,1.71816559e+01
3.02420072e-03,-1.57250000e+01,4.27187500e-02,,3.02420072e-03,-9.08909540e-04,,3.02420072e-03,1.57677183e+01
3.02428072e-03,-1.43062500e+01,4.15000000e-02,,3.02428072e-03,-8.82978668e-04,,3.02428072e-03,1.43477497e+01
3.02436072e-03,-1.28687500e+01,4.30000000e-02,,3.02436072e-03,-9.14893637e-04,,3.02436072e-03,1.29117498e+01
3.02444072e-03,-1.15187500e+01,4.25937500e-02,,3.02444072e-03,-9.06250032e-04,,3.02444072e-03,1.15613441e+01
3.02452072e-03,-1.01812500e+01,4.16875000e-02,,3.02452072e-03,-8.86968104e-04,,3.02452072e-03,1.02229376e+01
3.02460072e-03,-8.74375000e+00,4.26875000e-02,,3.02460072e-03,-9.08244692e-04,,3.02460072e-03,8.78643703e+00
3.02468072e-03,-7.27812500e+00,4.27500000e-02,,3.02468072e-03,-9.09574504e-04,,3.02468072e-03,7.32087517e+00
3.02476072e-03,-5.89687500e+00,4.15000000e-02,,3.02476072e-03,-8.82978668e-04,,3.02476072e-03,5.93837500e+00
3.02484072e-03,-4.45937500e+00,4.22812500e-02,,3.02484072e-03,-8.99601087e-04,,3.02484072e-03,4.50165606e+00
3.02492072e-03,-3.12187500e+00,4.15937500e-02,,3.02492072e-03,-8.84973386e-04,,3.02492072e-03,3.16346884e+00
3.02500072e-03,-1.78437500e+00,4.12187500e-02,,3.02500072e-03,-8.76994687e-04,,3.02500072e-03,1.82559371e+00
3.02508072e-03,-3.68750000e-01,4.21250000e-02,,3.02508072e-03,-8.96276615e-04,,3.02508072e-03,4.10874993e-01
3.02516072e-03,1.02187500e+00,4.16250000e-02,,3.02516072e-03,-8.85638292e-04,,3.02516072e-03,-9.80250001e-01
3.02524072e-03,2.45000000e+00,4.23437500e-02,,3.02524072e-03,-9.00930841e-04,,3.02524072e-03,-2.40765619e+00
3.02532072e-03,3.79062500e+00,4.30000000e-02,,3.02532072e-03,-9.14893637e-04,,3.02532072e-03,-3.74762511e+00
3.02540072e-03,5.21875000e+00,4.22812500e-02,,3.02540072e-03,-8.99601087e-04,,3.02540072e-03,-5.17646885e+00
3.02548072e-03,6.60312500e+00,4.27500000e-02,,3.02548072e-03,-9.09574504e-04,,3.02548072e-03,-6.56037521e+00
3.02556072e-03,8.02812500e+00,4.30937500e-02,,3.02556072e-03,-9.16888239e-04,,3.02556072e-03,-7.98503113e+00
3.02564072e-03,9.33437500e+00,4.31875000e-02,,3.02564072e-03,-9.18882957e-04,,3.02564072e-03,-9.29118729e+00
3.02572072e-03,1.07718750e+01,4.41250000e-02,,3.02572072e-03,-9.38829733e-04,,3.02572072e-03,-1.07277498e+01
3.02580072e-03,1.22406250e+01,4.33437500e-02,,3.02580072e-03,-9.22207430e-04,,3.02580072e-03,-1.21972809e+01
3.02588072e-03,1.36093750e+01,4.31250000e-02,,3.02588072e-03,-9.17553203e-04,,3.02588072e-03,-1.35662498e+01
3.02596072e-03,1.49937500e+01,4.41250000e-02,,3.02596072e-03,-9.38829733e-04,,3.02596072e-03,-1.49496250e+01
3.02604072e-03,1.63781250e+01,4.37812500e-02,,3.02604072e-03,-9.31515999e-04,,3.02604072e-03,-1.63343430e+01
3.02612072e-03,1.77875000e+01,4.36562500e-02,,3.02612072e-03,-9.28856374e-04,,3.02612072e-03,-1.77438431e+01
3.02620072e-03,1.91750000e+01,4.44687500e-02,,3.02620072e-03,-9.46143584e-04,,3.02620072e-03,-1.91305313e+01
3.02628072e-03,2.05562500e+01,4.30625000e-02,,3.02628072e-03,-9.16223391e-04,,3.02628072e-03,-2.05131874e+01
3.02636072e-03,2.19906250e+01,4.24687500e-02,,3.02636072e-03,-9.03590408e-04,,3.02636072e-03,-2.19481564e+01
3.02644072e-03,2.32625000e+01,4.19375000e-02,,3.02644072e-03,-8.92287237e-04,,3.02644072e-03,-2.32205620e+01
3.02652072e-03,2.46125000e+01,3.83750000e-02,,3.02652072e-03,-8.16489395e-04,,3.02652072e-03,-2.45741253e+01
3.02660072e-03,2.60187500e+01,3.53125000e-02,,3.02660072e-03,-7.51329761e-04,,3.02660072e-03,-2.59834366e+01
3.02668072e-03,2.70062500e+01,2.95312500e-02,,3.02668072e-03,-6.28324458e-04,,3.02668072e-03,-2.69767189e+01
3.02676072e-03,2.78031250e+01,2.24375000e-02,,3.02676072e-03,-4.77393623e-04,,3.02676072e-03,-2.77806873e+01
3.02684072e-03,2.84531250e+01,1.64687500e-02,,3.02684072e-03,-3.50398943e-04,,3.02684072e-03,-2.84366570e+01
3.02692072e-03,2.87468750e+01,8.75000000e-03,,3.02692072e-03,-1.86170219e-04,,3.02692072e-03,-2.87381248e+01
3.02700072e-03,2.88156250e+01,-2.21875000e-03,,3.02700072e-03,4.72074498e-05,,3.02700072e-03,-2.88178444e+01
3.02708072e-03,2.84187500e+01,-1.38750000e-02,,3.02708072e-03,2.95212783e-04,,3.02708072e-03,-2.84326248e+01
3.02716072e-03,2.76812500e+01,-1.89062500e-02,,3.02716072e-03,4.02260659e-04,,3.02716072e-03,-2.77001572e+01
3.02724072e-03,2.68750000e+01,-2.30937500e-02,,3.02724072e-03,4.91356419e-04,,3.02724072e-03,-2.68980942e+01
3.02732072e-03,2.58625000e+01,-2.56562500e-02,,3.02732072e-03,5.45877672e-04,,3.02732072e-03,-2.58881569e+01
3.02740072e-03,2.48500000e+01,-2.71250000e-02,,3.02740072e-03,5.77127619e-04,,3.02740072e-03,-2.48771248e+01
3.02748072e-03,2.35656250e+01,-2.87500000e-02,,3.02748072e-03,6.11702155e-04,,3.02748072e-03,-2.35943756e+01
3.02756072e-03,2.22187500e+01,-3.20000000e-02,,3.02756072e-03,6.80851110e-04,,3.02756072e-03,-2.22507496e+01
3.02764072e-03,2.09437500e+01,-3.34062500e-02,,3.02764072e-03,7.10771303e-04,,3.02764072e-03,-2.09771557e+01
3.02772072e-03,1.96375000e+01,-3.23437500e-02,,3.02772072e-03,6.88164844e-04,,3.02772072e-03,-1.96698437e+01
3.02780072e-03,1.82562500e+01,-3.26875000e-02,,3.02780072e-03,6.95478753e-04,,3.02780072e-03,-1.82889366e+01
3.02788072e-03,1.69156250e+01,-3.38750000e-02,,3.02788072e-03,7.20744662e-04,,3.02788072e-03,-1.69494991e+01
3.02796072e-03,1.55625000e+01,-3.38437500e-02,,3.02796072e-03,7.20079755e-04,,3.02796072e-03,-1.55963440e+01
3.02804072e-03,1.41156250e+01,-3.47500000e-02,,3.02804072e-03,7.39361683e-04,,3.02804072e-03,-1.41503754e+01
3.02812072e-03,1.27843750e+01,-3.45937500e-02,,3.02812072e-03,7.36037211e-04,,3.02812072e-03,-1.28189688e+01
3.02820072e-03,1.13781250e+01,-3.40312500e-02,,3.02820072e-03,7.24069134e-04,,3.02820072e-03,-1.14121561e+01
3.02828072e-03,1.00156250e+01,-3.60625000e-02,,3.02828072e-03,7.67287274e-04,,3.02828072e-03,-1.00516872e+01
3.02836072e-03,8.62812500e+00,-3.51562500e-02,,3.02836072e-03,7.48005346e-04,,3.02836072e-03,-8.66328144e+00
3.02844072e-03,7.16562500e+00,-3.47187500e-02,,3.02844072e-03,7.38696777e-04,,3.02844072e-03,-7.20034361e+00
3.02852072e-03,5.75937500e+00,-3.48750000e-02,,3.02852072e-03,7.42021308e-04,,3.02852072e-03,-5.79425001e+00
3.02860072e-03,4.28437500e+00,-3.42812500e-02,,3.02860072e-03,7.29388325e-04,,3.02860072e-03,-4.31865644e+00
3.02868072e-03,2.91562500e+00,-3.39375000e-02,,3.02868072e-03,7.22074474e-04,,3.02868072e-03,-2.94956255e+00
3.02876072e-03,1.51562500e+00,-3.54062500e-02,,3.02876072e-03,7.53324479e-04,,3.02876072e-03,-1.55103123e+00
3.02884072e-03,1.59375000e-01,-3.45312500e-02,,3.02884072e-03,7.34707457e-04,,3.02884072e-03,-1.93906248e-01
3.02892072e-03,-1.31562500e+00,-3.52812500e-02,,3.02892072e-03,7.50664854e-04,,3.02892072e-03,1.28034377e+00
3.02900072e-03,-2.73437500e+00,-3.58437500e-02,,3.02900072e-03,7.62632932e-04,,3.02900072e-03,2.69853115e+00
3.02908072e-03,-4.06562500e+00,-3.49062500e-02,,3.02908072e-03,7.42686156e-04,,3.02908072e-03,4.03071880e+00
3.02916072e-03,-5.50000000e+00,-3.67812500e-02,,3.02916072e-03,7.82579824e-04,,3.02916072e-03,5.46321869e+00
3.02924072e-03,-6.88437500e+00,-3.53437500e-02,,3.02924072e-03,7.51994725e-04,,3.02924072e-03,6.84903145e+00
3.02932072e-03,-8.25937500e+00,-3.41875000e-02,,3.02932072e-03,7.27393606e-04,,3.02932072e-03,8.22518730e+00
3.02940072e-03,-9.63125000e+00,-3.55000000e-02,,3.02940072e-03,7.55319197e-04,,3.02940072e-03,9.59574986e+00
