Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.55668808e-03,6.25000000e-03,1.14843750e-02,4.06875000e-02,7.12500000e-03
5.55708808e-03,5.87500000e-03,1.24218750e-02,4.09062500e-02,7.18750000e-03
5.55748808e-03,6.43750000e-03,1.11718750e-02,4.09218750e-02,7.50000000e-03
5.55788808e-03,5.75000000e-03,1.24218750e-02,4.08125000e-02,7.37500000e-03
5.55828808e-03,6.25000000e-03,1.09375000e-02,4.08906250e-02,7.18750000e-03
5.55868808e-03,6.09375000e-03,1.21875000e-02,4.07656250e-02,7.65625000e-03
5.55908808e-03,5.59375000e-03,1.28125000e-02,4.07343750e-02,7.21875000e-03
5.55948808e-03,5.53125000e-03,1.10937500e-02,4.07968750e-02,7.50000000e-03
5.55988808e-03,6.03125000e-03,1.17187500e-02,4.06718750e-02,7.34375000e-03
5.56028808e-03,5.93750000e-03,1.25781250e-02,4.08437500e-02,7.21875000e-03
5.56068808e-03,5.59375000e-03,1.32812500e-02,4.04843750e-02,7.00000000e-03
5.56108808e-03,5.68750000e-03,1.32031250e-02,4.04687500e-02,7.93750000e-03
5.56148808e-03,5.43750000e-03,1.34375000e-02,4.07031250e-02,7.53125000e-03
5.56188808e-03,6.21875000e-03,1.25000000e-02,4.06406250e-02,8.59375000e-03
5.56228808e-03,6.06250000e-03,1.26562500e-02,4.05468750e-02,9.46875000e-03
5.56268808e-03,5.62500000e-03,1.27343750e-02,4.06406250e-02,8.62500000e-03
5.56308808e-03,6.34375000e-03,1.28125000e-02,4.05468750e-02,7.31250000e-03
5.56348808e-03,5.34375000e-03,1.25000000e-02,4.05156250e-02,8.06250000e-03
5.56388808e-03,6.15625000e-03,1.38281250e-02,4.02968750e-02,7.96875000e-03
5.56428808e-03,5.75000000e-03,1.34375000e-02,4.02500000e-02,8.12500000e-03
5.56468808e-03,5.84375000e-03,1.28125000e-02,4.01875000e-02,7.28125000e-03
5.56508808e-03,6.37500000e-03,1.35937500e-02,4.04218750e-02,8.06250000e-03
5.56548808e-03,6.00000000e-03,1.21093750e-02,4.01406250e-02,8.09375000e-03
5.56588808e-03,4.78125000e-03,1.34375000e-02,4.03750000e-02,7.81250000e-03
5.56628808e-03,4.56250000e-03,1.36718750e-02,4.06875000e-02,7.78125000e-03
5.56668808e-03,5.25000000e-03,1.39062500e-02,4.06250000e-02,8.40625000e-03
5.56708808e-03,5.21875000e-03,1.39062500e-02,4.07343750e-02,8.09375000e-03
5.56748808e-03,4.59375000e-03,1.40625000e-02,4.09218750e-02,7.71875000e-03
5.56788808e-03,5.46875000e-03,1.44531250e-02,4.11093750e-02,7.81250000e-03
5.56828808e-03,5.18750000e-03,1.39062500e-02,4.07812500e-02,7.53125000e-03
5.56868808e-03,5.84375000e-03,1.29687500e-02,4.08281250e-02,7.81250000e-03
5.56908808e-03,4.81250000e-03,1.35937500e-02,4.09531250e-02,6.90625000e-03
5.56948808e-03,5.50000000e-03,1.36718750e-02,4.11562500e-02,8.06250000e-03
5.56988808e-03,4.81250000e-03,1.36718750e-02,4.08906250e-02,7.81250000e-03
5.57028808e-03,4.31250000e-03,1.38281250e-02,4.09375000e-02,7.50000000e-03
5.57068808e-03,5.09375000e-03,1.44531250e-02,4.09218750e-02,7.87500000e-03
5.57108808e-03,4.71875000e-03,1.18750000e-02,4.07812500e-02,7.21875000e-03
5.57148808e-03,4.40625000e-03,1.21093750e-02,4.06718750e-02,7.43750000e-03
5.57188808e-03,5.12500000e-03,1.47656250e-02,4.08281250e-02,7.78125000e-03
5.57228808e-03,4.96875000e-03,1.29687500e-02,4.06406250e-02,7.18750000e-03
5.57268808e-03,4.78125000e-03,1.42968750e-02,4.07187500e-02,6.09375000e-03
5.57308808e-03,4.78125000e-03,1.45312500e-02,4.07187500e-02,6.31250000e-03
5.57348808e-03,4.93750000e-03,1.37500000e-02,4.10625000e-02,6.71875000e-03
5.57388808e-03,5.75000000e-03,1.48437500e-02,4.11250000e-02,6.84375000e-03
5.57428808e-03,5.31250000e-03,1.34375000e-02,4.11562500e-02,6.78125000e-03
5.57468808e-03,5.34375000e-03,1.42968750e-02,4.10468750e-02,7.53125000e-03
5.57508808e-03,5.90625000e-03,1.32031250e-02,4.08125000e-02,6.62500000e-03
5.57548808e-03,5.09375000e-03,1.38281250e-02,4.08125000e-02,6.62500000e-03
5.57588808e-03,4.37500000e-03,1.42968750e-02,4.05312500e-02,7.00000000e-03
5.57628808e-03,5.50000000e-03,1.32812500e-02,4.06093750e-02,6.18750000e-03
5.57668808e-03,6.87500000e-03,1.32812500e-02,4.08906250e-02,5.96875000e-03
5.57708808e-03,6.75000000e-03,1.43750000e-02,4.08281250e-02,7.31250000e-03
5.57748808e-03,6.56250000e-03,1.27343750e-02,4.07343750e-02,7.00000000e-03
5.57788808e-03,6.28125000e-03,1.36718750e-02,4.06406250e-02,7.12500000e-03
5.57828808e-03,6.18750000e-03,1.37500000e-02,4.09062500e-02,7.06250000e-03
5.57868808e-03,6.40625000e-03,1.31250000e-02,4.06406250e-02,7.06250000e-03
5.57908808e-03,6.78125000e-03,1.28906250e-02,4.07343750e-02,7.34375000e-03
5.57948808e-03,5.90625000e-03,1.30468750e-02,4.08750000e-02,7.46875000e-03
5.57988808e-03,5.84375000e-03,1.20312500e-02,4.10781250e-02,6.53125000e-03
5.58028808e-03,5.65625000e-03,1.25781250e-02,4.06562500e-02,6.59375000e-03
5.58068808e-03,5.75000000e-03,1.24218750e-02,4.06562500e-02,8.00000000e-03
5.58108808e-03,5.78125000e-03,1.30468750e-02,4.09531250e-02,7.31250000e-03
5.58148808e-03,5.25000000e-03,1.21875000e-02,4.08750000e-02,8.06250000e-03
5.58188808e-03,6.18750000e-03,1.29687500e-02,4.08437500e-02,7.37500000e-03
5.58228808e-03,6.00000000e-03,1.33593750e-02,4.05937500e-02,7.81250000e-03
5.58268808e-03,6.53125000e-03,1.31250000e-02,4.07187500e-02,7.31250000e-03
5.58308808e-03,6.59375000e-03,1.36718750e-02,4.07656250e-02,9.53125000e-03
5.58348808e-03,6.96875000e-03,1.30468750e-02,4.08437500e-02,8.75000000e-03
5.58388808e-03,6.18750000e-03,1.23437500e-02,4.05468750e-02,8.56250000e-03
5.58428808e-03,5.90625000e-03,1.39843750e-02,4.03906250e-02,8.62500000e-03
5.58468808e-03,5.34375000e-03,1.39062500e-02,4.07812500e-02,7.40625000e-03
5.58508808e-03,6.28125000e-03,1.39843750e-02,4.06562500e-02,9.03125000e-03
5.58548808e-03,6.59375000e-03,1.37500000e-02,4.07343750e-02,8.21875000e-03
5.58588808e-03,6.53125000e-03,1.38281250e-02,4.07343750e-02,8.12500000e-03
5.58628808e-03,6.15625000e-03,1.24218750e-02,4.05000000e-02,8.43750000e-03
5.58668808e-03,6.31250000e-03,1.32812500e-02,4.05000000e-02,9.28125000e-03
5.58708808e-03,3.96875000e-03,1.26562500e-02,4.03125000e-02,8.68750000e-03
5.58748808e-03,5.43750000e-03,1.26562500e-02,4.04531250e-02,8.46875000e-03
5.58788808e-03,5.65625000e-03,1.30468750e-02,4.05468750e-02,8.53125000e-03
5.58828808e-03,5.31250000e-03,1.35156250e-02,4.05156250e-02,8.06250000e-03
5.58868808e-03,5.96875000e-03,1.30468750e-02,4.05156250e-02,8.71875000e-03
5.58908808e-03,5.71875000e-03,1.41406250e-02,4.05000000e-02,9.09375000e-03
5.58948808e-03,5.78125000e-03,1.35937500e-02,4.06718750e-02,8.75000000e-03
5.58988808e-03,5.78125000e-03,1.33593750e-02,4.06093750e-02,8.31250000e-03
5.59028808e-03,6.06250000e-03,1.48437500e-02,4.04843750e-02,8.59375000e-03
5.59068808e-03,5.87500000e-03,1.47656250e-02,4.04531250e-02,7.87500000e-03
5.59108808e-03,6.40625000e-03,1.52343750e-02,4.08281250e-02,7.40625000e-03
5.59148808e-03,6.03125000e-03,1.46875000e-02,4.05625000e-02,7.15625000e-03
5.59188808e-03,5.78125000e-03,1.51562500e-02,4.02656250e-02,8.75000000e-03
5.59228808e-03,5.40625000e-03,1.40625000e-02,4.05937500e-02,8.31250000e-03
5.59268808e-03,5.71875000e-03,1.38281250e-02,4.06875000e-02,7.68750000e-03
5.59308808e-03,5.84375000e-03,1.50781250e-02,4.08437500e-02,7.37500000e-03
5.59348808e-03,6.00000000e-03,1.45312500e-02,4.03281250e-02,6.37500000e-03
5.59388808e-03,5.46875000e-03,1.46093750e-02,4.05781250e-02,7.06250000e-03
5.59428808e-03,5.78125000e-03,1.56250000e-02,4.07812500e-02,7.25000000e-03
5.59468808e-03,5.31250000e-03,1.43750000e-02,4.09375000e-02,6.25000000e-03
5.59508808e-03,6.12500000e-03,1.44531250e-02,4.06406250e-02,7.21875000e-03
5.59548808e-03,5.53125000e-03,1.51562500e-02,4.07968750e-02,7.09375000e-03
5.59588808e-03,5.87500000e-03,1.45312500e-02,4.08125000e-02,7.78125000e-03
5.59628808e-03,6.09375000e-03,1.36718750e-02,4.08906250e-02,8.12500000e-03
5.59668808e-03,5.93750000e-03,1.44531250e-02,4.05937500e-02,7.40625000e-03
5.59708808e-03,5.59375000e-03,1.40625000e-02,4.08437500e-02,7.87500000e-03
5.59748808e-03,7.31250000e-03,1.49218750e-02,4.07656250e-02,7.34375000e-03
5.59788808e-03,7.28125000e-03,1.44531250e-02,4.06250000e-02,7.75000000e-03
5.59828808e-03,6.78125000e-03,1.39843750e-02,4.08125000e-02,7.00000000e-03
5.59868808e-03,6.50000000e-03,1.48437500e-02,4.10781250e-02,7.37500000e-03
5.59908808e-03,6.75000000e-03,1.49218750e-02,4.10625000e-02,6.59375000e-03
5.59948808e-03,6.65625000e-03,1.42187500e-02,4.10625000e-02,7.50000000e-03
5.59988808e-03,6.43750000e-03,1.55468750e-02,4.11875000e-02,7.84375000e-03
5.60028808e-03,6.53125000e-03,1.52343750e-02,4.11250000e-02,7.18750000e-03
5.60068808e-03,6.46875000e-03,1.62500000e-02,4.13593750e-02,7.53125000e-03
5.60108808e-03,6.56250000e-03,1.56250000e-02,4.11718750e-02,7.93750000e-03
5.60148808e-03,6.15625000e-03,1.55468750e-02,4.09375000e-02,7.28125000e-03
5.60188808e-03,6.00000000e-03,1.53125000e-02,4.10468750e-02,8.09375000e-03
5.60228808e-03,6.46875000e-03,1.44531250e-02,4.09687500e-02,7.28125000e-03
5.60268808e-03,6.15625000e-03,1.57031250e-02,4.10156250e-02,6.37500000e-03
5.60308808e-03,6.37500000e-03,1.46093750e-02,4.06093750e-02,7.25000000e-03
5.60348808e-03,6.71875000e-03,1.46093750e-02,4.14218750e-02,8.09375000e-03
5.60388808e-03,6.65625000e-03,1.54687500e-02,4.11406250e-02,9.46875000e-03
5.60428808e-03,6.71875000e-03,1.47656250e-02,4.07343750e-02,9.50000000e-03
5.60468808e-03,5.68750000e-03,1.35156250e-02,4.07187500e-02,9.25000000e-03
5.60508808e-03,5.50000000e-03,1.25000000e-02,4.08750000e-02,9.84375000e-03
5.60548808e-03,4.87500000e-03,1.34375000e-02,4.08906250e-02,8.31250000e-03
5.60588808e-03,5.68750000e-03,1.38281250e-02,4.07812500e-02,8.87500000e-03
5.60628808e-03,6.43750000e-03,1.42187500e-02,4.08750000e-02,8.18750000e-03
5.60668808e-03,6.84375000e-03,1.38281250e-02,4.06875000e-02,7.68750000e-03
5.60708808e-03,6.87500000e-03,1.44531250e-02,4.05312500e-02,7.96875000e-03
5.60748808e-03,6.43750000e-03,1.35156250e-02,4.06562500e-02,8.87500000e-03
5.60788808e-03,5.31250000e-03,1.39062500e-02,4.05781250e-02,7.81250000e-03
5.60828808e-03,5.34375000e-03,1.28906250e-02,4.09531250e-02,7.93750000e-03
5.60868808e-03,5.87500000e-03,1.29687500e-02,4.09375000e-02,8.31250000e-03
5.60908808e-03,6.31250000e-03,1.30468750e-02,4.06250000e-02,8.18750000e-03
5.60948808e-03,6.25000000e-03,1.31250000e-02,4.05625000e-02,9.03125000e-03
5.60988808e-03,6.59375000e-03,1.32812500e-02,4.07812500e-02,8.50000000e-03
5.61028808e-03,6.46875000e-03,1.28125000e-02,4.07187500e-02,8.09375000e-03
5.61068808e-03,6.81250000e-03,1.18750000e-02,4.06406250e-02,8.59375000e-03
5.61108808e-03,6.50000000e-03,1.21093750e-02,4.09375000e-02,7.93750000e-03
5.61148808e-03,6.68750000e-03,1.20312500e-02,4.09218750e-02,9.09375000e-03
5.61188808e-03,5.68750000e-03,1.17187500e-02,4.08437500e-02,8.00000000e-03
5.61228808e-03,5.43750000e-03,1.25781250e-02,4.09375000e-02,7.96875000e-03
5.61268808e-03,6.09375000e-03,1.28125000e-02,4.09062500e-02,8.53125000e-03
5.61308808e-03,6.40625000e-03,1.30468750e-02,4.09843750e-02,8.21875000e-03
5.61348808e-03,6.09375000e-03,1.27343750e-02,4.12031250e-02,7.59375000e-03
5.61388808e-03,6.15625000e-03,1.25000000e-02,4.09687500e-02,8.06250000e-03
5.61428808e-03,6.43750000e-03,1.32031250e-02,4.09531250e-02,7.06250000e-03
5.61468808e-03,6.00000000e-03,1.28906250e-02,4.08125000e-02,6.84375000e-03
5.61508808e-03,5.59375000e-03,1.34375000e-02,4.09843750e-02,7.18750000e-03
5.61548808e-03,5.84375000e-03,1.36718750e-02,4.08281250e-02,7.03125000e-03
5.61588808e-03,5.84375000e-03,1.35156250e-02,4.07500000e-02,7.12500000e-03
5.61628808e-03,5.43750000e-03,1.30468750e-02,4.08593750e-02,7.28125000e-03
5.61668808e-03,5.90625000e-03,1.39843750e-02,4.12187500e-02,6.65625000e-03
5.61708808e-03,5.40625000e-03,1.45312500e-02,4.11562500e-02,8.03125000e-03
5.61748808e-03,5.09375000e-03,1.36718750e-02,4.11875000e-02,7.50000000e-03
5.61788808e-03,5.78125000e-03,1.42187500e-02,4.14687500e-02,6.84375000e-03
5.61828808e-03,6.31250000e-03,1.42187500e-02,4.12500000e-02,7.12500000e-03
5.61868808e-03,6.59375000e-03,1.35156250e-02,4.10625000e-02,7.06250000e-03
5.61908808e-03,6.46875000e-03,1.31250000e-02,4.13125000e-02,7.75000000e-03
5.61948808e-03,6.68750000e-03,1.24218750e-02,4.11250000e-02,7.71875000e-03
5.61988808e-03,6.78125000e-03,1.27343750e-02,4.12812500e-02,8.59375000e-03
5.62028808e-03,5.84375000e-03,1.36718750e-02,4.12656250e-02,7.78125000e-03
5.62068808e-03,6.12500000e-03,1.34375000e-02,4.14218750e-02,7.43750000e-03
5.62108808e-03,5.96875000e-03,1.23437500e-02,4.16093750e-02,7.96875000e-03
5.62148808e-03,6.46875000e-03,1.32812500e-02,4.16562500e-02,7.75000000e-03
5.62188808e-03,6.34375000e-03,1.25781250e-02,4.18750000e-02,8.03125000e-03
5.62228808e-03,5.65625000e-03,1.37500000e-02,4.12031250e-02,7.84375000e-03
5.62268808e-03,5.90625000e-03,1.35937500e-02,4.12968750e-02,8.37500000e-03
5.62308808e-03,6.12500000e-03,1.27343750e-02,4.14062500e-02,7.87500000e-03
5.62348808e-03,5.46875000e-03,1.19531250e-02,4.13750000e-02,8.15625000e-03
5.62388808e-03,5.96875000e-03,1.33593750e-02,4.13281250e-02,8.06250000e-03
5.62428808e-03,6.06250000e-03,1.25781250e-02,4.11250000e-02,7.71875000e-03
5.62468808e-03,5.40625000e-03,1.29687500e-02,4.09687500e-02,7.96875000e-03
5.62508808e-03,5.75000000e-03,1.38281250e-02,4.10781250e-02,1.00000000e-02
5.62548808e-03,5.84375000e-03,1.38281250e-02,4.12656250e-02,1.00000000e-02
5.62588808e-03,6.18750000e-03,1.51562500e-02,4.10312500e-02,9.09375000e-03
5.62628808e-03,5.46875000e-03,1.32812500e-02,4.08437500e-02,8.56250000e-03
5.62668808e-03,5.84375000e-03,1.36718750e-02,4.10312500e-02,8.84375000e-03
5.62708808e-03,6.53125000e-03,1.36718750e-02,4.09843750e-02,8.46875000e-03
5.62748808e-03,5.87500000e-03,1.47656250e-02,4.09843750e-02,8.68750000e-03
5.62788808e-03,5.78125000e-03,1.39062500e-02,4.12187500e-02,8.09375000e-03
5.62828808e-03,6.00000000e-03,1.29687500e-02,4.09531250e-02,9.00000000e-03
5.62868808e-03,5.65625000e-03,1.18750000e-02,4.11562500e-02,9.15625000e-03
5.62908808e-03,4.87500000e-03,1.17968750e-02,4.11093750e-02,7.59375000e-03
5.62948808e-03,4.78125000e-03,1.12500000e-02,4.12500000e-02,8.62500000e-03
5.62988808e-03,5.00000000e-03,1.23437500e-02,4.15000000e-02,7.75000000e-03
5.63028808e-03,5.03125000e-03,1.17187500e-02,4.09218750e-02,7.81250000e-03
5.63068808e-03,5.28125000e-03,1.15625000e-02,4.10781250e-02,8.46875000e-03
5.63108808e-03,4.93750000e-03,1.21093750e-02,4.11875000e-02,8.59375000e-03
5.63148808e-03,4.71875000e-03,1.10156250e-02,4.09218750e-02,8.18750000e-03
5.63188808e-03,5.06250000e-03,1.07812500e-02,4.09218750e-02,8.46875000e-03
5.63228808e-03,4.65625000e-03,1.10156250e-02,4.11406250e-02,8.43750000e-03
5.63268808e-03,5.18750000e-03,1.09375000e-02,4.08593750e-02,8.50000000e-03
5.63308808e-03,4.43750000e-03,1.11718750e-02,4.11250000e-02,7.46875000e-03
5.63348808e-03,4.90625000e-03,1.14843750e-02,4.09687500e-02,8.28125000e-03
5.63388808e-03,4.68750000e-03,1.28906250e-02,4.12968750e-02,7.78125000e-03
5.63428808e-03,4.59375000e-03,1.16406250e-02,4.12343750e-02,7.68750000e-03
5.63468808e-03,4.96875000e-03,1.29687500e-02,4.09375000e-02,8.34375000e-03
5.63508808e-03,5.62500000e-03,1.38281250e-02,4.09218750e-02,8.43750000e-03
5.63548808e-03,5.37500000e-03,1.35156250e-02,4.10000000e-02,6.31250000e-03
5.63588808e-03,4.71875000e-03,1.28906250e-02,4.12187500e-02,6.34375000e-03
5.63628808e-03,5.43750000e-03,1.38281250e-02,4.10468750e-02,6.84375000e-03
5.63668808e-03,4.65625000e-03,1.28125000e-02,4.08906250e-02,7.15625000e-03
5.63708808e-03,5.18750000e-03,1.30468750e-02,4.13750000e-02,7.68750000e-03
5.63748808e-03,5.84375000e-03,1.27343750e-02,4.13750000e-02,8.06250000e-03
5.63788808e-03,5.96875000e-03,1.36718750e-02,4.11093750e-02,8.53125000e-03
5.63828808e-03,5.15625000e-03,1.32812500e-02,4.11718750e-02,8.75000000e-03
5.63868808e-03,5.46875000e-03,1.35156250e-02,4.09687500e-02,7.34375000e-03
5.63908808e-03,5.03125000e-03,1.27343750e-02,4.12031250e-02,8.56250000e-03
5.63948808e-03,6.84375000e-03,1.36718750e-02,4.05937500e-02,7.56250000e-03
5.63988808e-03,6.37500000e-03,1.27343750e-02,4.09218750e-02,8.00000000e-03
5.64028808e-03,5.81250000e-03,1.18750000e-02,4.06562500e-02,7.84375000e-03
5.64068808e-03,6.18750000e-03,1.27343750e-02,4.07968750e-02,7.65625000e-03
5.64108808e-03,6.03125000e-03,1.40625000e-02,4.07812500e-02,8.40625000e-03
5.64148808e-03,6.46875000e-03,1.34375000e-02,4.09843750e-02,8.31250000e-03
5.64188808e-03,5.53125000e-03,1.36718750e-02,4.09218750e-02,7.62500000e-03
5.64228808e-03,5.90625000e-03,1.31250000e-02,4.11562500e-02,7.00000000e-03
5.64268808e-03,6.06250000e-03,1.24218750e-02,4.08281250e-02,7.18750000e-03
5.64308808e-03,6.31250000e-03,1.28906250e-02,4.14218750e-02,6.96875000e-03
5.64348808e-03,6.21875000e-03,1.28906250e-02,4.12500000e-02,7.46875000e-03
5.64388808e-03,5.81250000e-03,1.38281250e-02,4.14687500e-02,7.59375000e-03
5.64428808e-03,5.81250000e-03,1.25000000e-02,4.12187500e-02,7.81250000e-03
5.64468808e-03,6.12500000e-03,1.31250000e-02,4.13281250e-02,7.53125000e-03
5.64508808e-03,6.87500000e-03,1.36718750e-02,4.09375000e-02,7.56250000e-03
5.64548808e-03,5.84375000e-03,1.29687500e-02,4.11562500e-02,7.68750000e-03
5.64588808e-03,6.06250000e-03,1.36718750e-02,4.12968750e-02,9.15625000e-03
5.64628808e-03,5.96875000e-03,1.35937500e-02,4.12968750e-02,9.81250000e-03
5.64668808e-03,6.09375000e-03,1.38281250e-02,4.13125000e-02,8.78125000e-03
5.64708808e-03,5.90625000e-03,1.31250000e-02,4.12812500e-02,7.93750000e-03
5.64748808e-03,6.71875000e-03,1.42187500e-02,4.12187500e-02,8.71875000e-03
5.64788808e-03,5.87500000e-03,1.45312500e-02,4.12031250e-02,8.93750000e-03
5.64828808e-03,6.15625000e-03,1.40625000e-02,4.10781250e-02,8.03125000e-03
5.64868808e-03,6.18750000e-03,1.48437500e-02,4.08281250e-02,8.06250000e-03
5.64908808e-03,5.06250000e-03,1.35937500e-02,4.09687500e-02,8.28125000e-03
5.64948808e-03,6.09375000e-03,1.46093750e-02,4.08906250e-02,8.06250000e-03
5.64988808e-03,4.21875000e-03,1.40625000e-02,4.10937500e-02,7.93750000e-03
5.65028808e-03,4.21875000e-03,1.48437500e-02,4.09843750e-02,7.43750000e-03
5.65068808e-03,5.43750000e-03,1.41406250e-02,4.12343750e-02,7.68750000e-03
5.65108808e-03,5.03125000e-03,1.37500000e-02,4.09218750e-02,7.93750000e-03
5.65148808e-03,5.34375000e-03,1.42968750e-02,4.09843750e-02,7.50000000e-03
5.65188808e-03,5.09375000e-03,1.39843750e-02,4.07500000e-02,7.40625000e-03
5.65228808e-03,6.37500000e-03,1.27343750e-02,4.09531250e-02,7.50000000e-03
5.65268808e-03,6.18750000e-03,1.39843750e-02,4.09218750e-02,8.50000000e-03
5.65308808e-03,5.78125000e-03,1.28125000e-02,4.12812500e-02,7.75000000e-03
5.65348808e-03,6.31250000e-03,1.21093750e-02,4.12031250e-02,8.43750000e-03
5.65388808e-03,5.93750000e-03,1.24218750e-02,4.13437500e-02,8.09375000e-03
5.65428808e-03,5.65625000e-03,1.20312500e-02,4.12343750e-02,8.90625000e-03
5.65468808e-03,6.25000000e-03,1.17187500e-02,4.13437500e-02,9.00000000e-03
5.65508808e-03,5.65625000e-03,1.30468750e-02,4.14375000e-02,7.93750000e-03
5.65548808e-03,6.46875000e-03,1.18750000e-02,4.13437500e-02,8.09375000e-03
5.65588808e-03,5.62500000e-03,1.20312500e-02,4.13125000e-02,8.31250000e-03
5.65628808e-03,5.68750000e-03,1.12500000e-02,4.12187500e-02,7.75000000e-03
5.65668808e-03,6.37500000e-03,1.20312500e-02,4.14375000e-02,6.50000000e-03
5.65708808e-03,6.43750000e-03,1.18750000e-02,4.14687500e-02,7.03125000e-03
5.65748808e-03,5.96875000e-03,1.28906250e-02,4.15468750e-02,7.18750000e-03
5.65788808e-03,5.59375000e-03,1.28125000e-02,4.12812500e-02,7.21875000e-03
5.65828808e-03,5.68750000e-03,1.20312500e-02,4.08593750e-02,7.28125000e-03
5.65868808e-03,6.25000000e-03,1.17187500e-02,4.08281250e-02,6.81250000e-03
5.65908808e-03,5.37500000e-03,1.23437500e-02,4.11406250e-02,7.40625000e-03
5.65948808e-03,5.15625000e-03,1.23437500e-02,4.14218750e-02,7.00000000e-03
5.65988808e-03,5.34375000e-03,1.18750000e-02,4.14531250e-02,7.59375000e-03
5.66028808e-03,7.81250000e-03,1.18750000e-02,4.15000000e-02,7.96875000e-03
5.66068808e-03,6.93750000e-03,1.20312500e-02,4.13750000e-02,8.50000000e-03
5.66108808e-03,6.87500000e-03,1.28906250e-02,4.13750000e-02,7.93750000e-03
5.66148808e-03,6.53125000e-03,1.20312500e-02,4.12812500e-02,8.18750000e-03
5.66188808e-03,6.25000000e-03,1.05468750e-02,4.15781250e-02,8.31250000e-03
5.66228808e-03,6.15625000e-03,1.19531250e-02,4.13906250e-02,8.09375000e-03
5.66268808e-03,6.53125000e-03,1.15625000e-02,4.13281250e-02,7.90625000e-03
5.66308808e-03,5.90625000e-03,1.11718750e-02,4.12500000e-02,8.12500000e-03
5.66348808e-03,6.28125000e-03,1.14062500e-02,4.13281250e-02,8.15625000e-03
5.66388808e-03,6.75000000e-03,1.35156250e-02,4.14218750e-02,8.96875000e-03
5.66428808e-03,6.12500000e-03,1.19531250e-02,4.11718750e-02,8.87500000e-03
5.66468808e-03,5.96875000e-03,1.27343750e-02,4.11406250e-02,8.34375000e-03
5.66508808e-03,6.18750000e-03,1.16406250e-02,4.10468750e-02,7.84375000e-03
5.66548808e-03,5.93750000e-03,1.21875000e-02,4.10937500e-02,8.03125000e-03
5.66588808e-03,5.37500000e-03,1.10156250e-02,4.13125000e-02,7.31250000e-03
5.66628808e-03,6.21875000e-03,1.22656250e-02,4.09531250e-02,8.40625000e-03
5.66668808e-03,5.68750000e-03,1.22656250e-02,4.08281250e-02,8.28125000e-03
5.66708808e-03,5.81250000e-03,1.06250000e-02,4.10468750e-02,1.01562500e-02
5.66748808e-03,5.71875000e-03,1.15625000e-02,4.06875000e-02,9.43750000e-03
5.66788808e-03,5.62500000e-03,1.11718750e-02,4.10312500e-02,9.68750000e-03
5.66828808e-03,5.34375000e-03,1.10156250e-02,4.10937500e-02,8.53125000e-03
5.66868808e-03,4.81250000e-03,1.21093750e-02,4.10625000e-02,9.00000000e-03
5.66908808e-03,4.84375000e-03,1.17968750e-02,4.12656250e-02,9.03125000e-03
5.66948808e-03,5.75000000e-03,1.19531250e-02,4.11406250e-02,8.43750000e-03
5.66988808e-03,5.12500000e-03,1.26562500e-02,4.10468750e-02,8.59375000e-03
5.67028808e-03,5.75000000e-03,1.25781250e-02,4.12656250e-02,8.40625000e-03
5.67068808e-03,5.15625000e-03,1.22656250e-02,4.08437500e-02,8.81250000e-03
5.67108808e-03,3.93750000e-03,1.18750000e-02,4.08437500e-02,8.78125000e-03
5.67148808e-03,4.28125000e-03,1.11718750e-02,4.10468750e-02,7.65625000e-03
5.67188808e-03,5.28125000e-03,1.19531250e-02,4.10312500e-02,7.68750000e-03
5.67228808e-03,4.90625000e-03,1.25000000e-02,4.09687500e-02,8.12500000e-03
5.67268808e-03,5.06250000e-03,1.32031250e-02,4.11250000e-02,8.18750000e-03
5.67308808e-03,4.46875000e-03,1.28125000e-02,4.12343750e-02,8.90625000e-03
5.67348808e-03,5.28125000e-03,1.24218750e-02,4.13750000e-02,8.43750000e-03
5.67388808e-03,5.53125000e-03,1.30468750e-02,4.12031250e-02,8.43750000e-03
5.67428808e-03,5.15625000e-03,1.29687500e-02,4.11718750e-02,9.06250000e-03
5.67468808e-03,5.40625000e-03,1.34375000e-02,4.12500000e-02,8.87500000e-03
5.67508808e-03,5.21875000e-03,1.25781250e-02,4.11250000e-02,7.31250000e-03
5.67548808e-03,5.00000000e-03,1.32812500e-02,4.11718750e-02,7.56250000e-03
5.67588808e-03,4.81250000e-03,1.39062500e-02,4.15937500e-02,7.28125000e-03
5.67628808e-03,5.12500000e-03,1.33593750e-02,4.14375000e-02,7.31250000e-03
5.67668808e-03,4.81250000e-03,1.34375000e-02,4.15000000e-02,6.62500000e-03
