Time,IexVert,IexRad
12.412,-60.083,-83.03222
12.412999999999998,-60.03418,-83.00782
12.414,-60.15624,-83.20312
12.415000000000001,-59.81446,-82.98339999999999
12.416,-59.765620000000006,-83.00782
12.417000000000002,-59.667959999999994,-83.03222
12.418000000000001,-59.594719999999995,-83.03222
12.418999999999999,-59.643559999999994,-83.10546000000001
12.42,-59.5459,-83.12988000000001
12.421,-59.252919999999996,-82.88574
12.422,-59.326179999999994,-83.08106000000001
12.423,-59.252919999999996,-83.10546000000001
12.424,-59.179680000000005,-83.10546000000001
12.425,-59.39941999999999,-83.39844
12.426000000000002,-59.0332,-83.08106000000001
12.427,-58.984379999999994,-83.12988000000001
12.427999999999999,-58.984379999999994,-83.22754
12.429,-58.74023999999999,-83.05664
12.43,-58.76464,-83.17872
12.431000000000001,-58.74023999999999,-83.20312
12.431999999999999,-58.54492,-83.12988000000001
12.433,-58.39844,-83.05664
12.434000000000001,-58.39844,-83.12988000000001
12.435,-58.25196,-83.03222
12.436,-58.203120000000006,-83.08106000000001
12.437,-58.05664,-83.05664
12.437999999999999,-58.032219999999995,-83.10546000000001
12.439,-57.934580000000004,-83.05664
12.440000000000001,-57.934580000000004,-83.12988000000001
12.440999999999999,-57.861320000000006,-83.20312
12.442,-57.958980000000004,-83.34960000000001
12.443000000000001,-57.71484,-83.17872
12.444,-57.88574,-83.44726
12.445,-57.56836,-83.20312
12.445999999999998,-57.299800000000005,-82.98339999999999
12.447,-57.421879999999994,-83.20312
12.448,-57.446279999999994,-83.30078
12.449,-57.17773999999999,-83.10546000000001
12.45,-57.32422,-83.37402
12.451,-56.83594,-83.00782
12.452,-56.9336,-83.12988000000001
12.453000000000001,-56.86036,-83.12988000000001
12.454,-56.68946,-83.08106000000001
12.454999999999998,-56.83594,-83.27636
12.456,-56.56738,-83.08106000000001
12.456999999999999,-56.518559999999994,-83.10546000000001
12.458,-56.56738,-83.22754
12.459,-56.542959999999994,-83.27636
12.459999999999999,-56.469719999999995,-83.30078
12.461,-56.396480000000004,-83.30078
12.462000000000002,-56.201179999999994,-83.20312
12.463000000000001,-56.054680000000005,-83.20312
12.463999999999999,-56.0791,-83.25196
12.465,-56.0791,-83.32520000000001
12.466,-56.030280000000005,-83.34960000000001
12.467,-55.737300000000005,-83.1543
12.468,-55.59082,-83.08106000000001
12.469,-55.66406,-83.20312
12.47,-55.44434,-83.12988000000001
12.471,-55.49316,-83.20312
12.472000000000001,-55.49316,-83.30078
12.472999999999999,-55.27344,-83.20312
12.473999999999998,-55.12696,-83.10546000000001
12.475,-55.24902,-83.32520000000001
12.476,-55.12696,-83.25196
12.477,-55.12696,-83.30078
12.478,-55.078120000000006,-83.37402
12.479000000000001,-54.71191999999999,-83.1543
12.48,-54.76074,-83.20312
12.481000000000002,-54.8584,-83.37402
12.482,-54.638679999999994,-83.27636
12.482999999999999,-54.71191999999999,-83.32520000000001
12.484,-54.44336,-83.20312
12.485,-54.3457,-83.1543
12.486,-54.27246,-83.1543
12.487,-54.12598,-83.12988000000001
12.488,-54.10156,-83.22754
12.489,-54.19922,-83.32520000000001
12.490000000000002,-53.88184,-83.12988000000001
12.491,-53.93066,-83.22754
12.491999999999999,-54.02832,-83.37402
12.493,-53.8086,-83.25196
12.494,-53.833,-83.37402
12.495000000000001,-53.515620000000006,-83.12988000000001
12.496,-53.73536,-83.39844
12.497,-53.515620000000006,-83.25196
12.498000000000001,-53.36914,-83.27636
12.499,-53.44238,-83.39844
12.5,-53.36914,-83.34960000000001
12.501,-53.10058000000001,-83.22754
12.501999999999999,-53.02734,-83.22754
12.503,-53.02734,-83.27636
12.504000000000001,-52.7832,-83.12988000000001
12.505,-52.905280000000005,-83.30078
12.506,-52.832040000000006,-83.32520000000001
12.507,-52.587900000000005,-83.12988000000001
12.508000000000001,-52.734379999999994,-83.34960000000001
12.509,-52.587900000000005,-83.30078
12.51,-52.49023999999999,-83.32520000000001
12.511,-52.4414,-83.32520000000001
12.512,-52.34374,-83.34960000000001
12.513,-52.36816,-83.37402
12.514000000000001,-52.22168,-83.34960000000001
12.515,-52.099599999999995,-83.30078
12.516,-52.19726000000001,-83.39844
12.517,-52.075199999999995,-83.37402
12.518,-51.782219999999995,-83.22754
12.519,-51.80664,-83.30078
12.52,-51.7334,-83.27636
12.520999999999999,-51.53808000000001,-83.17872
12.522,-51.708980000000004,-83.42286
12.523000000000001,-51.5625,-83.30078
12.524,-51.58691999999999,-83.44726
12.525,-51.367180000000005,-83.32520000000001
12.526,-51.293940000000006,-83.30078
12.527,-51.367180000000005,-83.4961
12.528,-51.196279999999994,-83.37402
12.529,-51.049800000000005,-83.30078
12.53,-51.2207,-83.5205
12.531,-50.90332,-83.32520000000001
12.532,-50.90332,-83.37402
12.533,-50.95214,-83.4961
12.534,-50.75684,-83.39844
12.535,-50.58594,-83.34960000000001
12.536,-50.65918,-83.47167999999999
12.537,-50.390620000000006,-83.27636
12.537999999999998,-50.46386,-83.42286
12.539,-50.48828,-83.44726
12.540000000000001,-50.41504,-83.4961
12.541,-50.146480000000004,-83.32520000000001
12.542,-50.219719999999995,-83.42286
12.543000000000001,-50.02441999999999,-83.39844
12.544,-50.219719999999995,-83.56933999999998
12.545,-50.0,-83.44726
12.546,-49.951179999999994,-83.47167999999999
12.546999999999999,-49.97558000000001,-83.59374000000001
12.548,-49.609379999999994,-83.32520000000001
12.549,-49.68262,-83.44726
12.55,-49.68262,-83.5205
12.551,-49.43848,-83.34960000000001
12.552,-49.43848,-83.44726
12.552999999999999,-49.1455,-83.22754
12.554,-49.1211,-83.34960000000001
12.555,-49.3164,-83.5205
12.556,-49.07226000000001,-83.37402
12.556999999999999,-49.09668,-83.42286
12.558,-49.07226000000001,-83.54492
12.559000000000001,-48.90136,-83.39844
12.56,-48.87696,-83.47167999999999
12.561,-48.92578,-83.59374000000001
12.562,-48.730459999999994,-83.44726
12.562999999999999,-48.75488,-83.61816000000002
12.564,-48.583980000000004,-83.47167999999999
12.565,-48.4375,-83.44726
12.565999999999999,-48.53516,-83.54492
12.567,-48.4375,-83.4961
12.568000000000001,-48.168940000000006,-83.34960000000001
12.569,-48.0957,-83.39844
12.57,-48.0957,-83.39844
12.570999999999998,-47.97364,-83.39844
12.572,-48.071279999999994,-83.56933999999998
12.573,-47.80273999999999,-83.39844
12.574,-48.02246,-83.59374000000001
12.575,-47.77832,-83.4961
12.576,-47.5586,-83.37402
12.577,-47.7539,-83.56933999999998
12.578000000000001,-47.7539,-83.6914
12.579,-47.583,-83.56933999999998
12.579999999999998,-47.60742,-83.61816000000002
12.581,-47.412099999999995,-83.54492
12.581999999999999,-47.33886,-83.54492
12.583,-47.265620000000006,-83.56933999999998
12.584,-47.021480000000004,-83.39844
12.584999999999999,-46.997080000000004,-83.42286
12.586,-47.0459,-83.54492
12.587000000000002,-46.7041,-83.30078
12.588000000000001,-46.97266,-83.64258
12.588999999999999,-46.728519999999996,-83.42286
12.59,-46.752919999999996,-83.59374000000001
12.591,-46.7041,-83.56933999999998
12.592,-46.5332,-83.54492
12.593,-46.45996,-83.47167999999999
12.594,-46.606440000000006,-83.64258
12.595,-46.508779999999994,-83.667
12.596,-46.38672,-83.56933999999998
12.597000000000001,-46.41114,-83.74024
12.597999999999999,-46.26464,-83.6914
12.598999999999998,-46.06934,-83.56933999999998
12.6,-45.9961,-83.54492
12.601,-45.92286,-83.5205
12.602,-45.87402,-83.54492
12.603,-45.72754,-83.44726
12.604000000000001,-45.55664,-83.34960000000001
12.605,-45.605459999999994,-83.4961
12.606000000000002,-45.62988,-83.56933999999998
12.607,-45.507819999999995,-83.56933999999998
12.607999999999999,-45.507819999999995,-83.61816000000002
12.609,-45.41016,-83.59374000000001
12.61,-45.38574,-83.59374000000001
12.611,-45.41016,-83.76464
12.612,-45.23926,-83.59374000000001
12.613,-45.38574,-83.76464
12.614,-45.263679999999994,-83.78906
12.615000000000002,-44.9707,-83.56933999999998
12.616,-45.06836,-83.71582000000001
12.616999999999999,-44.72656,-83.47167999999999
12.618,-44.84864,-83.64258
12.619,-44.70214,-83.56933999999998
12.620000000000001,-44.53124,-83.5205
12.620999999999999,-44.458,-83.54492
12.622,-44.58008,-83.667
12.623000000000001,-44.287099999999995,-83.4961
12.624,-44.31152,-83.59374000000001
12.625,-44.33594,-83.61816000000002
12.626,-44.042959999999994,-83.47167999999999
12.626999999999999,-44.042959999999994,-83.5205
12.628,-44.116220000000006,-83.667
12.629000000000001,-44.262699999999995,-83.83789999999999
12.629999999999999,-44.140620000000006,-83.71582000000001
12.631,-43.896480000000004,-83.61816000000002
12.632,-43.945319999999995,-83.76464
12.633000000000001,-43.72558000000001,-83.61816000000002
12.634,-43.67676,-83.64258
12.634999999999998,-43.5791,-83.61816000000002
12.636,-43.627919999999996,-83.71582000000001
12.637,-43.26172,-83.47167999999999
12.638,-43.4082,-83.64258
12.639,-43.237300000000005,-83.56933999999998
12.64,-43.0664,-83.44726
12.641,-43.237300000000005,-83.6914
12.642000000000001,-42.91992,-83.47167999999999
12.643,-42.84668,-83.42286
12.643999999999998,-42.99316,-83.61816000000002
12.645,-42.8711,-83.667
12.645999999999999,-43.13964,-83.95996
12.647,-42.96874,-83.81348
12.648000000000001,-42.65136,-83.61816000000002
12.649,-42.82226000000001,-83.78906
12.65,-42.553720000000006,-83.64258
12.651000000000002,-42.480459999999994,-83.667
12.652,-42.5293,-83.71582000000001
12.652999999999999,-42.3584,-83.667
12.654,-42.138679999999994,-83.4961
12.655,-42.26074,-83.6914
12.656,-42.08984,-83.56933999999998
12.657,-42.138679999999994,-83.667
12.658,-41.8457,-83.47167999999999
12.659,-41.918940000000006,-83.59374000000001
12.66,-41.87012,-83.667
12.661,-41.894540000000006,-83.6914
12.661999999999999,-41.821279999999994,-83.71582000000001
12.662999999999998,-41.8457,-83.83789999999999
12.664,-41.77246,-83.83789999999999
12.665000000000001,-41.57714,-83.6914
12.666,-41.650400000000005,-83.83789999999999
12.667,-41.3086,-83.54492
12.668000000000001,-41.43066,-83.667
12.669,-41.38184,-83.74024
12.67,-41.21094,-83.64258
12.671,-41.162099999999995,-83.667
12.671999999999999,-41.162099999999995,-83.76464
12.673,-40.820319999999995,-83.4961
12.674,-40.893559999999994,-83.64258
12.675,-40.917959999999994,-83.74024
12.676,-40.844719999999995,-83.74024
12.677,-40.747080000000004,-83.667
12.678,-40.69824,-83.74024
12.679,-40.69824,-83.78906
12.68,-40.893559999999994,-84.00878
12.681,-40.502919999999996,-83.6914
12.681999999999999,-40.576179999999994,-83.83789999999999
12.683,-40.478519999999996,-83.81348
12.684000000000001,-40.234379999999994,-83.64258
12.685,-40.2832,-83.71582000000001
12.686,-40.38086,-83.93554
12.687000000000001,-40.38086,-83.98438
12.687999999999999,-40.03906,-83.74024
12.689,-39.84374,-83.667
12.69,-39.917,-83.71582000000001
12.690999999999999,-39.81934,-83.71582000000001
12.692,-39.7461,-83.74024
12.693000000000001,-39.67286,-83.6914
12.694,-39.67286,-83.74024
12.695,-39.599599999999995,-83.76464
12.696,-39.64844,-83.86229999999999
12.697,-39.624019999999994,-83.91114
12.698,-39.331059999999994,-83.74024
12.699,-39.477540000000005,-83.91114
12.7,-39.28222,-83.86229999999999
12.701,-39.13574,-83.6914
12.702,-39.208980000000004,-83.81348
12.703000000000001,-39.331059999999994,-84.0332
12.704,-39.03808,-83.76464
12.705,-39.03808,-83.86229999999999
12.706,-38.69628,-83.56933999999998
12.706999999999999,-38.867180000000005,-83.86229999999999
12.708,-38.69628,-83.71582000000001
12.709,-38.62304,-83.74024
12.709999999999999,-38.69628,-83.83789999999999
12.711,-38.500980000000006,-83.74024
12.712000000000002,-38.500980000000006,-83.76464
12.713000000000001,-38.549800000000005,-83.88672
12.714,-38.45214,-83.86229999999999
12.715,-38.3789,-83.86229999999999
12.716,-38.208,-83.83789999999999
12.717,-38.13476,-83.76464
12.718,-38.1836,-83.83789999999999
12.719,-38.11036,-83.83789999999999
12.72,-38.037099999999995,-83.86229999999999
12.721,-38.012699999999995,-83.91114
12.722000000000001,-37.79296,-83.74024
12.723,-37.74414,-83.78906
12.723999999999998,-37.71972,-83.81348
12.725,-37.622080000000004,-83.74024
12.726,-37.768559999999994,-83.98438
12.727,-37.646480000000004,-83.88672
12.728,-37.5,-83.83789999999999
12.729000000000001,-37.42676,-83.81348
12.73,-37.5,-84.00878
12.731000000000002,-37.3291,-83.91114
12.732,-37.20704,-83.78906
12.732999999999999,-37.231440000000006,-83.91114
12.734,-37.03614,-83.76464
12.735,-37.084959999999995,-83.91114
12.736,-36.962900000000005,-83.81348
12.737,-36.88964,-83.86229999999999
12.738,-36.91406,-83.93554
12.739,-36.6455,-83.76464
12.740000000000002,-36.6455,-83.81348
12.741,-36.6211,-83.81348
12.741999999999999,-36.54786,-83.81348
12.743,-36.54786,-83.91114
12.744,-36.54786,-83.93554
12.745000000000001,-36.352540000000005,-83.83789999999999
12.745999999999999,-36.52344,-84.08203999999999
12.747,-36.23046,-83.88672
12.748000000000001,-36.15722,-83.83789999999999
12.749,-36.37696,-84.13086
12.75,-36.059580000000004,-83.86229999999999
12.751,-36.059580000000004,-83.88672
12.751999999999999,-35.98632,-83.95996
12.753,-35.91308,-83.88672
12.754000000000001,-35.9375,-84.00878
12.754999999999999,-35.791019999999996,-83.88672
12.756,-35.57128,-83.81348
12.757,-35.5957,-83.81348
12.758000000000001,-35.57128,-83.88672
12.759,-35.47364,-83.81348
12.759999999999998,-35.546879999999994,-83.95996
12.761,-35.522459999999995,-84.08203999999999
12.762,-35.375980000000006,-83.98438
12.763,-35.2295,-83.83789999999999
12.764,-35.10742,-83.88672
12.765,-35.27832,-84.00878
12.766,-35.30274,-84.10643999999999
12.767000000000001,-35.03418,-83.98438
12.768,-34.98536,-83.95996
12.768999999999998,-34.863279999999996,-83.88672
12.77,-34.887699999999995,-83.98438
12.770999999999999,-34.887699999999995,-84.00878
12.772,-34.61914,-83.83789999999999
12.773,-34.39942,-83.6914
12.774,-34.61914,-83.95996
12.775,-34.32618,-83.76464
12.776000000000002,-34.39942,-83.86229999999999
12.777000000000001,-34.570319999999995,-84.10643999999999
12.777999999999999,-34.35058,-83.88672
12.779,-34.30176,-83.95996
12.78,-34.15528,-83.91114
12.781,-34.08204,-83.95996
12.782,-34.179680000000005,-84.08203999999999
12.783,-34.13086,-84.08203999999999
12.784,-33.886720000000004,-83.91114
12.785,-34.00878,-84.08203999999999
12.786000000000001,-33.76464,-83.91114
12.786999999999999,-33.6914,-83.88672
12.787999999999998,-33.76464,-83.95996
12.789,-33.5205,-83.83789999999999
12.790000000000001,-33.42286,-83.74024
12.791,-33.44726,-83.91114
12.792,-33.349599999999995,-83.86229999999999
12.793000000000001,-33.47168,-84.00878
12.794,-33.349599999999995,-84.00878
12.795000000000002,-33.39844,-84.05761999999999
12.796,-33.17872,-83.88672
12.796999999999999,-33.1543,-83.95996
12.798,-33.081059999999994,-83.93554
12.799,-33.25196,-84.22852
12.8,-33.007819999999995,-84.00878
12.801,-33.05664,-84.10643999999999
12.802000000000001,-32.958980000000004,-84.05761999999999
12.803,-32.59278,-83.78906
12.804,-32.8125,-84.05761999999999
12.805,-32.73926,-83.98438
12.806,-32.42188,-83.78906
12.806999999999999,-32.44628,-83.91114
12.808000000000002,-32.37304,-83.88672
12.809000000000001,-32.275400000000005,-83.81348
12.81,-32.397459999999995,-84.00878
12.811000000000002,-32.22656,-83.95996
12.812000000000001,-32.324220000000004,-84.05761999999999
12.813,-32.15332,-83.95996
12.813999999999998,-32.00684,-83.86229999999999
12.815,-32.1289,-84.05761999999999
12.815999999999999,-32.20214,-84.20410000000001
12.816999999999998,-31.958000000000002,-84.00878
12.818000000000001,-32.05566,-84.15528
12.819,-31.90918,-84.05761999999999
12.819999999999999,-31.86036,-84.05761999999999
12.821000000000002,-31.68946,-83.98438
12.822,-31.64062,-84.0332
12.822999999999999,-31.49414,-83.91114
12.824,-31.44532,-83.91114
12.825,-31.49414,-84.05761999999999
12.825999999999999,-31.29882,-83.93554
12.827000000000002,-31.396479999999997,-84.08203999999999
12.828000000000001,-31.20118,-83.93554
12.828999999999999,-31.4209,-84.15528
12.830000000000002,-31.05468,-83.91114
12.831,-30.98144,-83.95996
12.831999999999999,-31.22558,-84.20410000000001
12.833,-31.176759999999998,-84.25292
12.834,-31.00586,-84.10643999999999
12.834999999999999,-31.152340000000002,-84.30176
12.836000000000002,-30.98144,-84.17968
12.837000000000002,-30.615240000000004,-83.93554
12.838,-30.737299999999998,-84.05761999999999
12.838999999999999,-30.541999999999998,-83.93554
12.84,-30.664060000000003,-84.13086
12.841,-30.541999999999998,-84.10643999999999
12.841999999999999,-30.29786,-83.91114
12.843,-30.493160000000003,-84.13086
12.844,-30.34668,-84.05761999999999
12.844999999999999,-30.273439999999997,-84.08203999999999
12.846000000000002,-30.224599999999995,-84.05761999999999
12.847,-29.95606,-83.91114
12.847999999999999,-30.10254,-84.0332
12.849,-30.07812,-84.10643999999999
12.85,-30.15136,-84.25292
12.850999999999999,-30.10254,-84.22852
12.852,-30.004880000000004,-84.17968
12.853,-29.833979999999997,-84.10643999999999
12.854,-29.73632,-84.0332
12.855000000000002,-29.565419999999996,-84.00878
12.856,-29.63868,-84.08203999999999
12.857,-29.66308,-84.15528
12.858,-29.39454,-83.98438
12.859,-29.3457,-83.98438
12.86,-29.3457,-84.0332
12.861,-29.29688,-84.08203999999999
12.862,-29.27246,-84.13086
12.863,-29.27246,-84.15528
12.863999999999999,-29.052740000000004,-84.0332
12.865000000000002,-29.0039,-84.00878
12.866,-29.27246,-84.25292
12.866999999999999,-29.052740000000004,-84.15528
12.868,-29.174799999999998,-84.35058
12.869,-28.930660000000003,-84.17968
12.87,-28.8086,-84.08203999999999
12.871,-28.8086,-84.15528
12.872,-28.54004,-83.93554
12.873,-28.710939999999997,-84.22852
12.874000000000002,-28.56446,-84.10643999999999
12.875,-28.4668,-84.10643999999999
12.875999999999998,-28.39356,-84.05761999999999
12.877,-28.32032,-84.05761999999999
12.878,-28.271479999999997,-84.05761999999999
12.879,-28.2959,-84.08203999999999
12.88,-28.14942,-84.00878
12.881,-28.07618,-84.10643999999999
12.882,-28.222659999999998,-84.22852
12.883000000000003,-28.222659999999998,-84.22852
12.884,-28.125,-84.22852
12.884999999999998,-28.222659999999998,-84.375
12.886000000000001,-27.88086,-84.13086
12.887,-27.85644,-84.20410000000001
12.888,-27.70996,-84.10643999999999
12.889,-27.63672,-84.10643999999999
12.89,-27.66114,-84.13086
12.891,-27.70996,-84.25292
12.892,-27.4414,-84.0332
12.893,-27.66114,-84.30176
12.893999999999998,-27.4414,-84.17968
12.894999999999998,-27.2461,-83.98438
12.896,-27.39258,-84.25292
12.897,-27.2461,-84.13086
12.898,-27.12402,-84.13086
12.899000000000001,-27.22168,-84.20410000000001
12.9,-27.05078,-84.13086
12.901,-27.17286,-84.35058
12.902000000000001,-27.12402,-84.32618
12.902999999999999,-27.05078,-84.30176
12.903999999999998,-26.9043,-84.20410000000001
12.905000000000001,-26.782220000000002,-84.13086
12.906,-26.635740000000002,-84.0332
12.907,-26.83106,-84.30176
12.908000000000001,-26.635740000000002,-84.13086
12.909,-26.684580000000004,-84.25292
12.91,-26.61132,-84.25292
12.911000000000001,-26.29394,-84.05761999999999
12.911999999999999,-26.489259999999998,-84.22852
12.912999999999998,-26.245119999999996,-84.05761999999999
12.913999999999998,-26.416020000000003,-84.25292
12.915000000000001,-26.2207,-84.22852
12.916,-26.2207,-84.22852
12.916999999999998,-26.12304,-84.17968
12.918000000000001,-26.29394,-84.375
12.919,-26.17188,-84.375
12.92,-25.95214,-84.22852
12.921,-25.976560000000003,-84.30176
12.921999999999999,-25.73242,-84.13086
12.922999999999998,-25.73242,-84.13086
12.924000000000001,-25.90332,-84.35058
12.925,-25.781240000000004,-84.25292
12.925999999999998,-25.585939999999997,-84.15528
12.927000000000001,-25.46386,-84.13086
12.928,-25.3418,-84.05761999999999
12.929,-25.36622,-84.15528
12.93,-25.29296,-84.15528
12.931,-25.36622,-84.25292
12.931999999999999,-25.317380000000004,-84.27734
12.933000000000002,-25.219720000000002,-84.27734
12.934000000000001,-25.19532,-84.20410000000001
12.934999999999999,-25.24414,-84.35058
12.936000000000002,-25.02442,-84.15528
12.937000000000001,-25.146479999999997,-84.39942
12.938,-24.902340000000002,-84.17968
12.938999999999998,-24.70704,-84.0332
12.94,-24.902340000000002,-84.30176
12.940999999999999,-24.75586,-84.20410000000001
12.941999999999998,-24.682619999999996,-84.17968
12.943000000000001,-24.60938,-84.22852
12.943999999999999,-24.53614,-84.17968
12.944999999999999,-24.38964,-84.08203999999999
12.946000000000002,-24.414060000000003,-84.20410000000001
12.947000000000001,-24.34082,-84.22852
12.947999999999999,-24.462900000000005,-84.30176
12.949,-24.3164,-84.25292
12.95,-24.145500000000002,-84.13086
12.950999999999999,-24.291999999999998,-84.32618
12.952000000000002,-24.194339999999997,-84.32618
12.953000000000001,-24.09668,-84.25292
12.953999999999999,-24.023439999999997,-84.20410000000001
12.955000000000002,-24.023439999999997,-84.30176
12.956000000000001,-23.87696,-84.17968
12.956999999999999,-23.82812,-84.22852
12.958,-23.92578,-84.375
12.959,-23.73046,-84.20410000000001
12.959999999999999,-23.70606,-84.25292
12.961000000000002,-23.559580000000004,-84.20410000000001
12.962000000000002,-23.46192,-84.08203999999999
12.963,-23.535159999999998,-84.25292
12.963999999999999,-23.38868,-84.13086
12.965000000000002,-23.63282,-84.47266
12.966,-23.291020000000003,-84.17968
12.966999999999999,-23.4375,-84.35058
12.968,-23.38868,-84.44824
12.969,-23.16894,-84.17968
12.969999999999999,-23.120119999999996,-84.22852
12.971000000000002,-23.217779999999998,-84.39942
12.972,-23.04688,-84.25292
12.972999999999999,-23.04688,-84.32618
12.974000000000002,-22.924799999999998,-84.22852
12.975,-22.900400000000005,-84.30176
12.975999999999999,-22.87598,-84.32618
12.977,-22.77832,-84.27734
12.978,-22.656240000000004,-84.17968
12.979,-22.680660000000003,-84.35058
12.980000000000002,-22.53418,-84.22852
12.981,-22.70508,-84.49708
12.982,-22.631839999999997,-84.39942
12.983000000000002,-22.656240000000004,-84.49708
12.984,-22.387700000000002,-84.25292
12.985,-22.48536,-84.44824
12.986,-22.387700000000002,-84.42382
12.987,-22.29004,-84.32618
12.988,-22.36328,-84.42382
12.988999999999999,-22.11914,-84.27734
12.99,-22.14356,-84.375
12.991,-21.948240000000002,-84.15528
12.991999999999999,-22.0459,-84.375
12.993,-21.85058,-84.30176
12.994,-21.82618,-84.27734
12.995,-21.777340000000002,-84.30176
12.996,-21.728520000000003,-84.30176
12.997,-21.58204,-84.22852
12.998,-21.801759999999998,-84.47266
12.999,-21.82618,-84.52148
13.0,-21.48438,-84.27734
13.001,-21.60644,-84.47266
13.002,-21.50878,-84.39942
13.003,-21.45996,-84.42382
13.004,-21.45996,-84.47266
13.005,-21.21582,-84.25292
13.006,-21.337900000000005,-84.42382
13.007,-21.26464,-84.47266
13.008000000000001,-21.1914,-84.39942
13.009,-21.118160000000003,-84.375
13.01,-21.093740000000004,-84.42382
13.011000000000001,-20.825200000000002,-84.30176
13.012,-20.70312,-84.20410000000001
13.013,-20.87402,-84.375
13.013999999999998,-20.77636,-84.32618
13.015,-20.80078,-84.39942
13.016,-20.77636,-84.42382
13.017,-20.629880000000004,-84.375
13.018,-20.55664,-84.35058
13.019,-20.532220000000002,-84.39942
13.019999999999998,-20.58106,-84.49708
13.021,-20.532220000000002,-84.49708
13.022,-20.3125,-84.35058
13.022999999999998,-20.458979999999997,-84.49708
13.024000000000001,-20.166020000000003,-84.30176
13.025,-20.11718,-84.32618
13.026,-20.166020000000003,-84.42382
13.027000000000001,-20.01954,-84.30176
13.028,-19.82422,-84.15528
13.028999999999998,-20.1416,-84.52148
13.030000000000001,-19.82422,-84.30176
13.031,-19.946279999999998,-84.44824
13.032,-19.92188,-84.47266
13.033000000000001,-19.873040000000003,-84.44824
13.034,-19.75098,-84.42382
13.035,-19.65332,-84.35058
13.036000000000001,-19.726560000000003,-84.52148
13.037,-19.67774,-84.47266
13.037999999999998,-19.65332,-84.49708
13.038999999999998,-19.50684,-84.39942
13.040000000000001,-19.482419999999998,-84.42382
13.041,-19.36036,-84.375
13.041999999999998,-19.262700000000002,-84.375
13.043000000000001,-19.16504,-84.32618
13.044,-19.0918,-84.32618
13.045,-19.06738,-84.32618
13.046000000000001,-19.01856,-84.30176
13.046999999999999,-19.116220000000002,-84.47266
13.047999999999998,-19.06738,-84.52148
13.049000000000001,-18.994139999999998,-84.47266
13.05,-18.89648,-84.44824
13.050999999999998,-18.89648,-84.42382
13.052000000000001,-18.847659999999998,-84.44824
13.053,-18.823240000000002,-84.44824
13.054,-18.77442,-84.49708
13.055000000000001,-18.70118,-84.52148
13.056,-18.676759999999998,-84.49708
13.056999999999999,-18.75,-84.64356000000001
13.058000000000002,-18.18848,-84.15528
13.059000000000001,-18.383779999999998,-84.375
13.059999999999999,-18.35938,-84.42382
13.061000000000002,-18.18848,-84.32618
13.062000000000001,-18.237299999999998,-84.42382
13.063,-18.13964,-84.32618
13.064,-18.13964,-84.375
13.065,-18.164060000000003,-84.49708
13.065999999999999,-17.99316,-84.39942
13.066999999999998,-17.99316,-84.44824
13.068000000000001,-18.042,-84.54589999999999
13.068999999999999,-17.84668,-84.39942
13.069999999999999,-17.94434,-84.52148
13.071000000000002,-18.017580000000002,-84.64356000000001
13.072000000000001,-17.94434,-84.61914
13.073,-17.94434,-84.61914
13.074,-17.626959999999997,-84.42382
13.075,-17.60254,-84.44824
13.075999999999999,-17.50488,-84.39942
13.077000000000002,-17.57812,-84.47266
13.078,-17.33398,-84.39942
13.078999999999999,-17.33398,-84.39942
13.080000000000002,-17.260740000000002,-84.375
13.081000000000001,-17.21192,-84.375
13.082,-17.285159999999998,-84.49708
13.083,-17.13868,-84.39942
13.084,-17.21192,-84.54589999999999
13.084999999999999,-17.065419999999996,-84.47266
13.086000000000002,-16.943360000000002,-84.39942
13.087,-16.943360000000002,-84.42382
13.088,-17.16308,-84.64356000000001
13.088999999999999,-16.943360000000002,-84.52148
13.090000000000002,-16.967779999999998,-84.61914
13.091000000000001,-16.69922,-84.39942
13.091999999999999,-16.674799999999998,-84.39942
13.093,-16.57714,-84.42382
13.094,-16.601560000000003,-84.42382
13.094999999999999,-16.4795,-84.39942
13.096,-16.55274,-84.54589999999999
13.097,-16.35742,-84.30176
13.097999999999999,-16.5039,-84.54589999999999
13.099000000000002,-16.25976,-84.39942
13.100000000000001,-16.25976,-84.44824
13.100999999999999,-16.25976,-84.47266
13.102,-16.137700000000002,-84.39942
13.103,-16.21094,-84.54589999999999
13.104,-16.25976,-84.61914
13.105,-16.137700000000002,-84.57032
13.106,-16.11328,-84.57032
13.107,-16.08886,-84.61914
13.108000000000002,-15.820319999999999,-84.375
13.109,-15.844719999999999,-84.44824
13.11,-15.820319999999999,-84.47266
13.111,-15.74708,-84.44824
13.112,-15.820319999999999,-84.59472
13.113,-15.551760000000002,-84.39942
13.113999999999999,-15.576179999999999,-84.52148
13.115,-15.600579999999999,-84.49708
13.116,-15.35644,-84.375
13.116999999999999,-15.307620000000002,-84.375
13.118,-15.50292,-84.64356000000001
13.119,-15.2832,-84.49708
13.12,-15.258780000000002,-84.47266
13.121,-15.4541,-84.69238000000001
13.122,-15.234379999999998,-84.57032
13.123,-15.33204,-84.7168
13.124,-15.16114,-84.57032
13.125,-15.087899999999998,-84.59472
13.126,-14.96582,-84.49708
13.127,-14.892579999999999,-84.47266
13.128,-14.81934,-84.47266
13.129,-14.7705,-84.47266
13.13,-14.7705,-84.52148
13.131,-14.7705,-84.54589999999999
13.132,-14.550780000000001,-84.32618
13.133000000000001,-14.428719999999998,-84.32618
