Time,r,z,a
3.877607,-0.7498373623113768,8.064313495612605,76.9009007769112
3.878607,-0.8072011113389329,8.061620169244517,76.89806853970506
3.879607,-0.869632619506969,8.06921601594168,76.8840584030662
3.8806070000000004,-0.9257279537926331,8.062531940575088,76.88449671694808
3.881607,-0.958714038219624,8.020816362915907,76.92209013824127
3.882607,-0.9489224964022468,7.958994931404558,76.9846363636887
3.8836070000000005,-0.8864155274542499,7.906633501500656,77.04383347243382
3.884607,-0.7760315122013726,7.870883933977767,77.0909520920607
3.8856070000000003,-0.6495396700763932,7.849929442489955,77.12324343177514
3.886607,-0.5388947641596631,7.858819325334739,77.1227258042459
3.887607,-0.4571371035923979,7.909406271418433,77.07739424823914
3.888607,-0.41878868371021355,7.987253191955884,77.00177535236642
3.8896070000000003,-0.4318952827417127,8.065443433345093,76.92300109497693
3.8906069999999997,-0.4833426368385219,8.120656058290011,76.8649723465972
3.891607,-0.5417558472642227,8.151676260428848,76.83034117891792
3.8926070000000004,-0.5739921451915388,8.181104112019439,76.79878475624234
3.8936070000000003,-0.5732362965816027,8.222136552027509,76.75790503986363
3.894607,-0.5478795991914355,8.263579308202454,76.7182782564154
3.895607,-0.49779091169901746,8.28723178067665,76.69783122440725
3.8966070000000004,-0.4271670595703431,8.30108591294337,76.68793052057137
3.897607,-0.3512992082902303,8.322801053051549,76.66978820782921
3.898607,-0.2768271068576427,8.344088706012796,76.65132048878976
3.899607,-0.19795289786001535,8.35283969773625,76.64481500109963
3.900607,-0.1203584688640706,8.360497053676546,76.63863664552476
3.9016070000000003,-0.0655486625516474,8.38726746377517,76.61247640026784
3.902607,-0.06523822571556812,8.442824942352653,76.55692301152556
3.903607,-0.14354415918886465,8.53129527342564,76.46749720375013
3.904607,-0.2889866340627308,8.633871957306424,76.36129302211094
3.9056070000000003,-0.4835245482221411,8.723825493509965,76.26278492710934
3.906607,-0.720638528805301,8.803068364353212,76.16748436080212
3.9076070000000005,-0.9698444374893617,8.871192822255377,76.07595045270565
3.9086069999999995,-1.1878055682824735,8.915016285453946,76.00620227946214
3.909607,-1.3332185220461743,8.939652616733179,75.96147907368737
3.910607,-1.3697583546177325,8.968745274434228,75.92725897273975
3.911607,-1.296141797600205,9.031758713690003,75.87571104020694
3.9126070000000004,-1.1385619924720463,9.142793011080496,75.78658654709535
3.9136070000000003,-0.9402049687807574,9.276522042658716,75.67595331461425
3.9146070000000006,-0.7591727357560674,9.384198063475663,75.58514383873785
3.9156069999999996,-0.6305055001583151,9.433258085311126,75.54569435178777
3.916607,-0.5441231991587601,9.412445085303192,75.5718404479076
3.917607,-0.4747136559140799,9.342262437122967,75.64568439172646
3.918607,-0.4100971205803245,9.274480953854594,75.7164566779855
3.9196070000000005,-0.35061902945699697,9.23509566001043,75.75825094728488
3.9206070000000004,-0.302933122011678,9.202061464265663,75.79295358605515
3.921607,-0.2701356504834949,9.155818368049843,75.84019742252154
3.9226069999999997,-0.2596983016847079,9.105136411851428,75.89116076075987
3.923607,-0.27200420622246035,9.060557563776225,75.9353604785019
3.924607,-0.2745513814302757,9.021708317884295,75.97411503319326
3.9256070000000003,-0.2284297383519991,8.980951082399214,76.01614434166426
3.926607,-0.13304274047537412,8.946029220776378,76.0529815474775
3.9276070000000005,-0.035358787909459344,8.940482261811747,76.05944781807897
3.928607,-0.010246729131342586,8.96903916073696,76.03095498604834
3.929607,-0.08744762144703405,9.004898216347273,75.99467718661506
3.930607,-0.19048981258701714,9.00543185911713,75.99255367277155
3.931607,-0.22046378445849163,8.954130848326011,76.04315549263016
3.9326070000000004,-0.16511408234278885,8.868988630464193,76.12947453712628
3.9336070000000003,-0.0854821788661092,8.779409085873395,76.22017476825307
3.9346069999999997,-0.05312477710248875,8.723962225565577,76.2758760236321
3.9356069999999996,-0.08368261121357998,8.737755748461474,76.26184354115864
3.936607,-0.13305909450023967,8.819331029029136,76.17966528286905
3.9376070000000003,-0.15474105295329332,8.929238888326909,76.06942040412389
3.938607,-0.12638165951303695,9.026543249457976,75.97257205189669
3.9396070000000005,-0.06083305094371248,9.08475667397355,75.91503965416501
3.9406070000000004,0.010618770198493622,9.091079709110621,75.90891408930246
3.941607,0.0845652778298211,9.061731551051414,75.93787387035829
3.9426069999999998,0.18485863072077238,9.031476025765638,75.9666323047641
3.943607,0.308019516616549,9.012665578254902,75.98207247489327
3.944607,0.41409577545745313,9.002106274092476,75.98837458161366
3.9456070000000003,0.4666374867809614,8.999503673071235,75.98840652793903
3.946607,0.45188747189726675,9.00866219679367,75.98001126036196
3.9476070000000005,0.3597279755267476,9.029688419764417,75.96314893481119
3.948607,0.18098036770697756,9.047050029073926,75.95113995455439
3.949607,-0.057669761077620056,9.042237852726016,75.95757824548015
3.950607,-0.26181514048820753,9.01756154788054,75.97863849313184
3.951607,-0.34114640440436483,9.003106684924957,75.99043226068096
3.9526070000000004,-0.3305733841131278,9.02053873985926,75.97340607318654
3.9536070000000003,-0.32371507630014057,9.069306110856669,75.9249184696199
3.9546069999999998,-0.3569407932691729,9.142387119868765,75.85064761967045
3.9556069999999997,-0.423771050251139,9.219468744653954,75.77079711802357
3.956607,-0.5253672508323283,9.274585105388335,75.71054686080294
3.9576070000000003,-0.6585227710869822,9.28881153346228,75.68787500383388
3.958607,-0.7885924689542155,9.257022007256388,75.70944918075789
3.9596070000000005,-0.8885894493622218,9.19405599305313,75.76310350751325
3.9606070000000004,-0.9514226015870869,9.128728429942225,75.82182546938411
3.961607,-0.9825377729596848,9.09993444388558,75.84717598998496
3.9626069999999998,-0.99504084562228,9.133030496802752,75.81292471240243
3.963607,-0.9888758167471338,9.2202307622567,75.72689206952641
3.964607,-0.9592924429503734,9.343473545133701,75.60741037414522
3.9656070000000003,-0.9176613167061736,9.478301258788903,75.47737971750746
3.9666070000000007,-0.8636935369176797,9.591779192770282,75.3694135895796
3.9676069999999997,-0.7818744009813681,9.657154600596401,75.31124556205855
3.968607,-0.6751753882455187,9.651835036148835,75.32457849135642
3.969607,-0.5694949595400545,9.57418921143504,75.40888830399204
3.970607,-0.49025511225611523,9.469364688033592,75.51795287556159
3.971607,-0.433339459398356,9.399782490628267,75.5902341177799
3.9726070000000004,-0.3940049108467217,9.388281472518248,75.60345441787246
3.9736070000000003,-0.38830780011685784,9.432080392856742,75.55992990042213
3.974607,-0.41860954545175544,9.533734291228779,75.4570799286961
3.975607,-0.46105732226122864,9.660992343010863,75.32801225672172
3.976607,-0.49452290343004185,9.763447082606234,75.2240370378735
3.9776070000000003,-0.5078486636097747,9.838649916266084,75.14825180792907
3.9786070000000002,-0.49305039037428045,9.90050121657826,75.08722929615963
3.9796070000000006,-0.44099584015172266,9.927830966650077,75.06237930722814
3.9806069999999996,-0.334380458381617,9.901307835483617,75.09304753499055
3.981607,-0.16715980992998125,9.833565256307015,75.16501407972008
3.982607,0.039939362161505815,9.739630268335235,75.26028784221414
3.983607,0.25180066796598355,9.637995987363146,75.35871532269604
3.9846070000000005,0.4446223351287913,9.556524204256613,75.43313824248318
3.9856070000000003,0.611896408643269,9.510986707761512,75.46935021259691
3.9866070000000007,0.7371543018335911,9.493240854996328,75.47818198054158
3.9876069999999997,0.8045895391041739,9.485797454493017,75.48014087950341
3.988607,0.821832654384693,9.490487740421525,75.4739952517908
3.989607,0.7922685633659091,9.512962856324874,75.4541028822685
3.9906070000000002,0.7214238572643077,9.541846983343854,75.43091978111907
3.991607,0.6330336640837791,9.563355304941593,75.4157161817683
3.9926070000000005,0.5469547143594189,9.571853588305022,75.41253210824111
3.993607,0.47610017909422003,9.567479542177361,75.42068185252646
3.994607,0.42701838992224267,9.562882798803917,75.42758796702776
3.995607,0.3906723962707793,9.587650138984916,75.40439370811904
3.996607,0.35190278181754725,9.663047995761168,75.3305464406599
3.9976070000000004,0.3141057225852242,9.770134822643163,75.22481729799462
3.9986070000000002,0.29691565646282125,9.866861204557537,75.12867238224486
3.9996070000000006,0.3005098657822827,9.938172740681626,75.05728489782294
4.000607,0.29780860471394965,9.999963711641822,74.99560275682762
4.001607,0.276965760571495,10.071626927844918,74.92456556737032
4.002607,0.24679465937905054,10.154192076583737,74.84280923030123
4.003607000000001,0.19526158512004052,10.231859960998973,74.7662770533829
4.004607,0.1009949045197921,10.30897425567156,74.69053104302468
4.005607,-0.01665128283380874,10.393229290131785,74.6067573711342
4.006607,-0.126943284050633,10.473023243717366,74.52620744616308
4.007607,-0.23271807784117426,10.544645831294202,74.45278646223638
4.008607,-0.3351862163610602,10.610297955613238,74.3844089892965
4.009607,-0.4120176680985733,10.673053803401446,74.3189964867936
4.010607,-0.458140018518363,10.729742592329833,74.26048099893552
4.011607000000001,-0.4842642220898008,10.757498788749178,74.23160680385712
4.012607000000001,-0.4951056825080312,10.73259530164965,74.25599089976913
4.0136069999999995,-0.5030521104806734,10.66110908463447,74.32702907619745
4.014607,-0.5115288056290396,10.586894129194533,74.40075526172916
4.015607,-0.5137767098933055,10.542775114289217,74.44471347531936
4.0166070000000005,-0.5231394068573814,10.520754408488667,74.46624719472017
4.017607,-0.5518352134610183,10.501305802754311,74.48420494371553
4.018607,-0.5782792029690593,10.473841473373293,74.51020676819886
4.019607,-0.5780151049357902,10.433087024231853,74.55091361329954
4.020607,-0.5423128812926349,10.369222933996413,74.61660520272233
4.021607,-0.4668306518378494,10.289054548546925,74.70036047424622
4.022607,-0.3515608771269375,10.21445180260864,74.77949997905479
4.023607,-0.2083880745301652,10.160783855437648,74.83707944798698
4.0246070000000005,-0.06721283147337583,10.126837547797951,74.87293940552318
4.025607000000001,0.049770495460736384,10.088260281612696,74.91161694760837
4.026606999999999,0.15918375003200597,10.033193918760027,74.96554337905049
4.027607,0.2860007141886585,9.983518898345464,75.01238536976234
4.028607,0.4248878983272528,9.970188344904132,75.02076228567496
4.029607,0.5507493979043678,10.003494202352188,74.98135632154802
4.030607000000001,0.6440859476721252,10.04179167193709,74.93757351874937
4.031607,0.6673419501088218,10.020347245976344,74.95745529219208
4.032607,0.5807731865931617,9.938627369965099,75.04441807359886
4.033607,0.44242610705104735,9.855906148893213,75.13416871845097
4.034607,0.34201105316713115,9.811569445429889,75.18247146462095
4.035607,0.2683211143450878,9.814747131739352,75.18158579604683
4.036607,0.1775876031897765,9.87457561483424,75.12382761744786
4.037607,0.07919522828482171,9.966907475320879,75.03277789422799
4.038607000000001,-0.007035111937007093,10.045285689345793,74.95471184717057
4.039607,-0.0747209172898076,10.109186088499357,74.89053776962446
4.040607,-0.12147085744764938,10.176533374098058,74.82274169123428
4.041607,-0.172529972067974,10.229042211574804,74.76950288805862
4.042607,-0.2619141980158224,10.231498907911732,74.76514929519139
4.043607000000001,-0.3789825437865638,10.197114963061797,74.79584489835666
4.044607,-0.45907310434868115,10.17948734544975,74.81016630502205
4.045607,-0.4440828055738526,10.189736550777681,74.80059116848133
4.046607,-0.3424969479603071,10.188518208147405,74.80572673325297
4.047607,-0.20647245455227642,10.155417960810487,74.84248333335155
4.0486070000000005,-0.07046759598394604,10.091799380470288,74.90795459692416
4.049607,0.0650016897947117,9.982487692800836,75.01730067784287
4.050607,0.20040151978343504,9.827598062523979,75.17035888510387
4.051607000000001,0.3200539854702799,9.66426268468749,75.33043911068044
4.052607,0.40768677791096286,9.523154066950907,75.4681233803743
4.0536069999999995,0.4636217762980153,9.412730990060698,75.57585813759647
4.054607,0.5068021881128805,9.315870701198579,75.67035395208768
4.055607,0.5476130167561739,9.19749606572125,75.78621609244722
4.0566070000000005,0.5682785702501729,9.065223569885372,75.91698183942084
4.057607,0.5618886106996059,8.955090415829249,76.02729900383888
4.058607,0.5628736493102877,8.871126583315238,76.11103416575976
4.059607,0.5908245954190623,8.799019996471722,76.18116636958938
4.060607,0.6167485601942121,8.744142884602008,76.23413360968594
4.061607,0.635929255449506,8.730971689113776,76.2458996662111
4.062607,0.6758030028230406,8.765732010922818,76.20825572562863
4.063607,0.724696757868742,8.825493867339445,76.14480223861084
4.0646070000000005,0.747703007115869,8.886407230776019,76.08219235136582
4.065607,0.7294364427880146,8.943042649412353,76.02725853747721
4.066606999999999,0.6751943244987164,9.000047785681476,75.97466080856873
4.067607,0.6024305310185701,9.051285299621618,75.92868873206031
4.068607,0.515895665432009,9.081991348620571,75.90336792026685
4.069607,0.4220447172364266,9.08175843330984,75.90844028868855
4.070607000000001,0.35363118316886893,9.054732598866092,75.93836452671607
4.071607,0.3225661030586292,9.025506572921422,75.96873110860439
4.072607,0.30536127923232786,8.992402872339172,76.00241393876624
4.073607,0.30081959483120385,8.92114440152685,76.07378524448754
4.074607,0.32247765652483984,8.836707019976886,76.15741085451401
4.075607,0.35988252914283103,8.813501566363552,76.17915393541668
4.076607,0.39812621479879856,8.886906741382237,76.10417986282687
4.077607,0.4370113827198507,9.036724906995701,75.95271444059915
4.078607,0.4871362187622931,9.20240526259471,75.78471029686744
4.079607,0.5590216208982252,9.31977337262811,75.66347597390873
4.080607,0.6364963016445283,9.353637710520717,75.62473115256515
4.081607,0.70223289991823,9.305999762189382,75.66754251980774
4.082607,0.7722148287166,9.210741287967528,75.75694472506198
4.083607000000001,0.8566243389962462,9.115571378690687,75.8442669972216
4.084607,0.9416627450472778,9.067502506614185,75.88373264801517
4.0856069999999995,1.0095612650160168,9.091785668435294,75.85233469192352
4.086607,1.0600801109811704,9.165769917813304,75.77313119048563
4.087607,1.1014067114175352,9.241822485884141,75.69277809415993
4.0886070000000005,1.1208465350121195,9.29341028277099,75.63924299861586
4.089607,1.0958206773027226,9.313204516099102,75.6225482504311
4.090607,1.0257864408057045,9.301090298148585,75.64251537236343
4.091607,0.9478682517831272,9.269385031450385,75.68227747332993
4.092607,0.8668863283704622,9.242750962296912,75.71668500710247
4.0936069999999996,0.7576307735082037,9.242332253709163,75.72666673321187
4.094607,0.6355574585351274,9.255162870614392,75.72304074361115
4.095607,0.5256866684812842,9.25348767760008,75.73159233347413
4.0966070000000006,0.44107423945993035,9.246656482117405,75.74282966652342
4.097607000000001,0.38449290356071597,9.24289643304537,75.74910981229961
4.0986069999999994,0.35681317233496657,9.229699922675735,75.76340558958053
4.099607,0.33795170931466784,9.211394704102807,75.78240792003672
4.100607,0.28531006718707586,9.198750642676053,75.79682580733302
4.1016070000000004,0.1916760506467889,9.203722976521998,75.79428132425554
4.102607,0.0796661823606775,9.241340545188114,75.75831607482978
4.103607,-0.020292211788436574,9.312414241018184,75.68756365014087
4.104607,-0.06721688796526444,9.382280377704337,75.61747884649954
4.105607,-0.047919890466407364,9.417222323609678,75.58265575609585
4.106607,0.01872797800514211,9.42932674874458,75.57065465306577
4.107607,0.12127403949134383,9.438674258477842,75.56054667100331
4.108607,0.25412410566509014,9.443125630000301,75.55345561990795
4.1096070000000005,0.3941165200349294,9.432130786181565,75.55963883111464
4.110607000000001,0.5209436661791031,9.409871174256663,75.57571977181077
4.111606999999999,0.6387633841143663,9.386978897443779,75.59131297778802
4.112607,0.7450464656298471,9.347805539752024,75.62255031232019
4.113607,0.8247568710059768,9.27108829201408,75.69229877925854
4.114607,0.8787425326231679,9.1616788809199,75.79627529987263
4.115607000000001,0.9235849161629297,9.038541652322438,75.91439356464682
4.116607,0.9789650132474675,8.922944768478546,76.02351316836696
4.117607,1.0540229721931598,8.83610310798924,76.10125387703818
4.118607,1.1367141258334765,8.782112489078829,76.14462768853258
4.119607,1.213831755724095,8.744311608602386,76.17184203587506
4.120607,1.2873562563516028,8.71386095937607,76.19155751848795
4.121607,1.3540759877540065,8.697335926092048,76.19788809478638
4.122607,1.4027617601743316,8.699417481654073,76.18821215212736
4.123607000000001,1.4273224904294723,8.709061568764929,76.17475196381291
4.124607,1.431136990948329,8.705705246286255,76.1774461224611
4.125607,1.413420856487718,8.682161650358633,76.20354108515747
4.126607,1.3721566161323864,8.643610261566995,76.24815378716798
4.127607,1.3420270089363486,8.597749125088235,76.29814235288406
4.128607000000001,1.3533418836313402,8.556681125229545,76.33695630088071
4.129607,1.393830334224847,8.537081517378127,76.34988301611102
4.130607,1.4576966226915231,8.557372074209358,76.31936083803362
4.131607,1.5390862324464134,8.614017664365429,76.24956648200184
4.132607,1.6158110964778527,8.673242842439146,76.17752943312233
4.1336070000000005,1.6862231181478895,8.704976247274098,76.13321028388613
4.134607,1.7617470504711326,8.705605721048547,76.1179212095255
4.135607,1.8375422636773617,8.685957074041372,76.12180131654569
4.136607000000001,1.907590274682894,8.660739677947848,76.1316680020849
4.137607,1.9802370360540813,8.650570255424151,76.12567160496135
4.1386069999999995,2.0657997895474796,8.663745268316072,76.09337264477942
4.139607,2.1605060002453618,8.684079309052594,76.05120010152135
4.140607,2.2494964292468187,8.698512374429013,76.01532684438166
4.1416070000000005,2.3280189526173998,8.709777683683573,75.98446343566073
4.142607000000001,2.399904617081694,8.715824948157609,75.95980383520265
4.143607,2.4632909219042887,8.712349508948732,75.94611485979553
4.144607,2.5191163654859627,8.705562583445277,75.937286986937
4.145607,2.576341898071781,8.700495023391005,75.92607299854072
4.146607,2.6396277268532433,8.698442675121335,75.90986581459083
4.147607,2.70563388526837,8.710427834633826,75.87903471207811
4.148607,2.7689626099263576,8.7413694335502,75.83055653221113
4.1496070000000005,2.825902792949578,8.777379544057094,75.77893074228199
4.150607,2.8768329848169754,8.803343243584596,75.73851954129915
4.151607,2.9168536112721855,8.810247065638945,75.71945646272853
4.152607,2.9340648503205813,8.79516001312777,75.72834555203828
4.153607,2.9318445369447232,8.76115223887763,75.7613041536371
4.154607,2.9310243529040547,8.719005415514866,75.80152408313778
4.155607000000001,2.9466551259691727,8.680960222276145,75.8325659635784
4.156607,2.976652608332158,8.647563893322857,75.85446436561577
4.157607,3.008563290415101,8.626398900117955,75.86401559456291
4.158607,3.0348886159360826,8.628674684233221,75.8531658090099
4.159607,3.0616714799767553,8.634895618761684,75.83838144222251
4.160607000000001,3.0953745801396133,8.626626538304343,75.83484701585668
4.161607,3.13615286186869,8.618900934405536,75.82825490486658
4.162607,3.1990148515186476,8.621569180106917,75.80406877213589
4.163607,3.3069357828972454,8.620400485746517,75.767062828825
4.164607,3.4488048606834782,8.6160265906532,75.71936590647401
4.165607,3.5883570757480228,8.624720910580855,75.65858055280239
4.166607,3.7020004302967484,8.637526365236583,75.60257115504064
4.167607,3.7821899066906357,8.629274499102934,75.57825181449107
4.168607000000001,3.8229028302047774,8.596123066554746,75.59213532067227
4.169607000000001,3.807296336474312,8.55376703332486,75.63717799730627
4.1706069999999995,3.75384117289039,8.498006576349455,75.70982027499115
4.171607,3.7146127546017165,8.414945687514338,75.8016491238665
4.172607,3.6929723779047547,8.327801499605211,75.89009754164215
4.1736070000000005,3.657534444209515,8.276268092631028,75.95156523194859
4.174607,3.5977292389985718,8.26593159115202,75.98505237138062
4.175607,3.5120021702490325,8.265089199251543,76.01969606775927
4.176607,3.402287294604093,8.236696463560166,76.08828145261258
4.177607,3.307119732021885,8.161811733481375,76.19362664346312
4.178607,3.2922676309692496,8.039278046690121,76.31270941743506
4.179607,3.384208554887245,7.8627120290805665,76.43991191662023
4.180607,3.560997225348582,7.650541564295376,76.56131008592261
4.1816070000000005,3.7893783045617804,7.477883853357008,76.61679447589522
4.182607000000001,4.01194912979534,7.414400925363627,76.56975226330219
4.183606999999999,4.150796451179321,7.473878089235513,76.45085004974895
4.184607,4.172254478664661,7.6141193053353735,76.31768923439053
4.185607,4.103503279958716,7.7778664729757985,76.20602785767018
4.186607,3.9848723366160836,7.932396524472782,76.12294406007284
4.187607000000001,3.8457766772507727,8.059017238778125,76.0703999470184
4.188607,3.7030387427936273,8.147321613750227,76.05062318323158
4.189607,3.567894976629219,8.200928442249733,76.0565609590518
4.190607,3.461060496628317,8.23147643010499,76.07049027209808
4.191607,3.403904747502065,8.256304499007204,76.06953912105351
4.192607,3.398655927004194,8.287802608436442,76.04240354857585
4.193607,3.434386710370475,8.324854555289662,75.99454523951754
4.194607,3.496748948458015,8.367935613781132,75.9308434987079
4.195607000000001,3.5740953438389385,8.417709966299102,75.85494676868514
4.196607,3.660897141488682,8.466835610233563,75.7756044571322
4.197607,3.7585241743579165,8.51011107764032,75.6968556647223
4.198607,3.8645062176562655,8.545437970436188,75.62135839191643
4.199607,3.963683458393495,8.567922431596113,75.55965671428257
4.200607000000001,4.040410237051515,8.566799129533633,75.52820174362603
4.201607,4.082931371073325,8.544131599269113,75.5304428104307
4.2026069999999995,4.084616802155955,8.522133435588511,75.5495580677711
4.203607,4.054734691755022,8.514424840469495,75.56939536484931
4.204607,4.016029217534932,8.510145470496512,75.58984237086824
4.2056070000000005,3.993549551323325,8.484579420350343,75.62255226838842
4.206607,4.004466305866292,8.423401906836755,75.6731864991885
4.207607,4.048499218357865,8.337904082718422,75.73118182217081
4.208607000000001,4.115466458533378,8.255281650104443,75.77575264350178
4.209607,4.199103456221964,8.194649530226766,75.79213647150975
4.2106069999999995,4.294746952206871,8.160025826056511,75.77878137850536
4.211607,4.386956722977132,8.149618653490206,75.74464082346937
4.212607,4.45683280959947,8.156022010063138,75.70569778190118
4.2136070000000005,4.505293125588899,8.165646164378034,75.67393741017678
4.214607,4.557656492950151,8.162484435307144,75.65128966838944
4.215606999999999,4.639576767098706,8.137924772510775,75.63242335601963
4.216607,4.748324174544545,8.095425080584114,75.61477279433713
4.217607,4.85591282202127,8.044697118497755,75.60334947635933
4.218607,4.935936849135292,8.003672515522316,75.59668960873996
4.219607,4.983644819335386,7.986815240445205,75.5858652351745
4.220607,5.009068392520719,7.991310447922546,75.56857334036752
4.2216070000000006,5.0127855015135525,8.009557212732652,75.55113629962723
4.222607,4.986746593399131,8.03866295748629,75.54020382191878
4.2236069999999994,4.937973164216469,8.075583235765968,75.53434505338873
4.224607,4.892634457226866,8.123405651570295,75.51698406033145
4.225607,4.875307080693904,8.185690435867983,75.4724532516012
4.2266070000000004,4.894754534875732,8.253115095815224,75.40455677201622
4.227607000000001,4.944824353692373,8.321217965322354,75.32043615056584
4.228607,5.012273386351997,8.396594115872206,75.22116176398075
4.229607,5.0827940294219855,8.47235905520168,75.1199360778492
4.230607,5.142697447857281,8.520657843082159,75.04766624760427
4.231607,5.182382371384216,8.521968791873496,75.0259817960413
4.232607,5.1935249297930275,8.485890146559562,75.0509783005635
4.233607,5.166265229949288,8.426199507409434,75.11611743468944
4.2346070000000005,5.102658236042345,8.347296142764076,75.21662256841459
4.235607,5.010520193205118,8.259700913847267,75.33935965928109
4.236607,4.890723915685559,8.173064205401033,75.47539192800741
4.237607,4.7723235174270515,8.09215135073742,75.60542788423929
4.238607,4.711766639749085,8.026347836137706,75.69285196990373
4.239607,4.738680318106278,7.985109045206711,75.7146859169412
4.240607000000001,4.847995045284529,7.987842655447619,75.65608827913641
4.241607,5.021544856354706,8.063114173410758,75.50106727480187
4.242607,5.223723618481738,8.209833991779359,75.26919003294897
4.243607,5.4014860765297215,8.3852382135975,75.02561923056273
4.244607,5.516047553941566,8.543967069569366,74.83013501057017
4.245607000000001,5.554646707545259,8.672845877431692,74.7008565570079
4.246607,5.517689944316578,8.778167180811199,74.63172524593011
4.247607,5.4281230812851815,8.858538191886746,74.61066801557016
4.248607,5.32135383368448,8.891522524787659,74.63776185218296
4.249607,5.210062444408607,8.851311703385457,74.72914465367536
4.250607,5.105565476575702,8.744348969936976,74.87426853290887
4.251607,5.053581060070989,8.59827065508897,75.02658835759436
4.252607,5.098106186941505,8.43532493774603,75.14376372550397
4.253607000000001,5.225772125201677,8.282623431981337,75.20660706289485
4.254607000000001,5.371104047254567,8.169434622532426,75.22306690529868
4.2556069999999995,5.471331537881578,8.11152528411159,75.21571100016975
4.256607,5.508483278519506,8.110997409524938,75.19532422733677
4.257607,5.511721111668278,8.167766927098853,75.14649878529364
4.2586070000000005,5.52318932644998,8.284182875872746,75.04342899102737
4.259607,5.556587608539347,8.457311107674094,74.88062368407219
4.260607,5.592483433848604,8.67322314027315,74.680083789156
4.261607,5.613286318511173,8.884599471932804,74.49071405516753
4.262607,5.6225358356482715,9.015418514427083,74.37499740172156
4.263607,5.615042657573918,9.03329452981837,74.36378290420785
4.264607,5.564206202183979,8.991526906752012,74.42607231085496
4.265607,5.4792944220618285,8.960366411250112,74.49710356199314
4.2666070000000005,5.3942108897216166,8.972789098746043,74.53059431804427
4.267607000000001,5.322878700412875,9.049268104633887,74.50131956439985
4.268606999999999,5.2821645670534,9.199879558299406,74.39155777690948
4.269607,5.278016233499678,9.393487997118035,74.22525767764785
4.270607,5.29017670992785,9.559486287548674,74.07435367110511
4.271607,5.28020137730701,9.637135866688878,74.01114590605845
4.272607000000001,5.225466347485308,9.613355073936315,74.05824080294771
4.273607,5.159861604414465,9.527733507023896,74.16478530173137
4.274607,5.144085620216084,9.439634952714108,74.24972907743178
4.275607,5.198744203346318,9.37636865432998,74.27884192665135
4.276607,5.286898515057511,9.337428438912058,74.26972200917791
4.277607,5.344743342784337,9.325281904621464,74.25164366049869
4.278607,5.324942288920104,9.335252450406884,74.25281670886937
4.279607,5.2403563860936355,9.355755604364557,74.27659112120259
4.280607000000001,5.137035783858672,9.385906912689517,74.3002623761927
4.281607,5.0495768567408765,9.409125917142012,74.32152272293627
4.282607,4.975842891092767,9.403921598509221,74.36079166912563
4.283607,4.878020903119465,9.3888085438884,74.41960237963326
4.284607,4.74113493829654,9.397980048563198,74.47382360511054
4.285607000000001,4.585770361467467,9.444647776683077,74.50092092449447
4.286607,4.438555143617426,9.5155168915629,74.50019840775305
4.2876069999999995,4.315729800970599,9.571382118170781,74.50062481063634
4.288607,4.213675609112405,9.571063500814798,74.54245159344418
4.289607,4.120449810859092,9.500521306971272,74.6444212258308
4.2906070000000005,4.03287749332955,9.37734420906912,74.79222427305703
4.291607,3.9610158291930717,9.261378703515156,74.92712643338346
4.292607,3.936783390983328,9.21892876017474,74.97568401571962
4.293607000000001,3.992687528660835,9.243853938428142,74.93072051552261
4.294607,4.118493972344079,9.286521241533881,74.84118760042816
4.2956069999999995,4.285530724979076,9.317177199232203,74.74448613883087
4.296607,4.469501750706287,9.322920767572247,74.66107851185645
4.297607,4.621515957632668,9.30214615762729,74.61306913065685
4.2986070000000005,4.694488574490042,9.259029013131277,74.6188709071689
4.299607000000001,4.692911592250261,9.210414574947183,74.66292324421084
4.300606999999999,4.662854241622628,9.16169121558929,74.71998075836314
4.301607,4.651836618488553,9.084581336826638,74.79366853416323
4.302607,4.675032110386364,8.970056863765347,74.8847716104713
4.303607,4.723114476750017,8.8499138248272,74.96861001319591
4.304607,4.785757229256417,8.755544632839543,75.02187221594023
4.305607,4.849705767585141,8.70536783663624,75.03490716534516
4.3066070000000005,4.899738928278887,8.70904343671811,75.00725867702289
4.307607,4.9310072954382,8.743650710974675,74.96176007941668
4.308607,4.947882855518846,8.766941238562586,74.93318305359898
4.309607,4.9552294255738145,8.760955403587676,74.93478076524288
4.310607,4.965070577196307,8.731919089034244,74.95518358485427
4.311607,4.973708155406636,8.692619916124254,74.98504049826668
4.312607000000001,4.958876186223993,8.660086479866319,75.02064376479811
4.313606999999999,4.915032659291279,8.64551846865031,75.05502460366677
4.314607,4.861596934259111,8.63702035971083,75.08873139072213
4.315607,4.814956710655431,8.615410056471367,75.13039521730309
4.316607,4.759911712984722,8.58601980732657,75.1828468664682
4.317607000000001,4.681025568273303,8.573890238310264,75.2314999007309
4.318607,4.580384247303192,8.59576842263107,75.26002286304302
4.319607,4.460179094194093,8.640788258633393,75.27598749060745
4.320607,4.317598896902713,8.683123935537731,75.30266523654856
4.321607,4.156986171484736,8.695819962539437,75.36164854081287
4.322607,3.994128002253149,8.663238848309547,75.46035819114562
4.323607,3.8270466048134137,8.604495319439001,75.58280161525406
4.324607,3.6588108583313397,8.546642904123887,75.70311870422911
4.325607000000001,3.538351907292239,8.49702402514651,75.79568842858112
4.326607000000001,3.517817746664791,8.465780007864826,75.83242273878679
