Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.14210560e-04,-9.60937500e-02,3.73750000e-03,-2.25000000e-03,2.45312500e-03,1.16406250e-01,2.05781250e-01,,-1.14210560e-04,1.20698496e-04,,-1.14210560e-04,1.58457203e+01
-1.13210560e-04,-9.29687500e-02,2.47812500e-03,-2.17187500e-03,2.57812500e-03,1.18750000e-01,2.05546875e-01,,-1.13210560e-04,1.20917357e-04,,-1.13210560e-04,1.55352726e+01
-1.12210560e-04,-9.60937500e-02,2.96562500e-03,-2.17187500e-03,2.69531250e-03,1.27343750e-01,2.04726562e-01,,-1.12210560e-04,1.21109028e-04,,-1.12210560e-04,1.58689499e+01
-1.11210560e-04,-9.84375000e-02,2.92500000e-03,-2.21875000e-03,2.67968750e-03,1.31250000e-01,2.04140625e-01,,-1.11210560e-04,1.21316436e-04,,-1.11210560e-04,1.61222076e+01
-1.10210560e-04,-9.29687500e-02,2.03125000e-03,-2.06250000e-03,2.65625000e-03,1.33593750e-01,2.03085937e-01,,-1.10210560e-04,1.21490950e-04,,-1.10210560e-04,1.55697651e+01
-1.09210560e-04,-9.29687500e-02,3.35156250e-03,-1.92187500e-03,2.67187500e-03,1.35156250e-01,2.01562500e-01,,-1.09210560e-04,1.21680481e-04,,-1.09210560e-04,1.55803223e+01
-1.08210560e-04,-9.45312500e-02,1.82812500e-03,-1.92187500e-03,2.67968750e-03,1.32031250e-01,2.01093750e-01,,-1.08210560e-04,1.21862860e-04,,-1.08210560e-04,1.57515917e+01
-1.07210560e-04,-9.68750000e-02,2.82343750e-03,-1.87500000e-03,2.58593750e-03,1.28125000e-01,2.02148437e-01,,-1.07210560e-04,1.22026642e-04,,-1.07210560e-04,1.60032768e+01
-1.06210560e-04,-9.68750000e-02,2.19375000e-03,-1.73437500e-03,2.57812500e-03,1.27343750e-01,2.01679687e-01,,-1.06210560e-04,1.22203302e-04,,-1.06210560e-04,1.60128403e+01
-1.05210560e-04,-1.00781250e-01,2.37656250e-03,-1.46875000e-03,2.62500000e-03,1.28125000e-01,2.01679687e-01,,-1.05210560e-04,1.22364218e-04,,-1.05210560e-04,1.64240360e+01
-1.04210560e-04,-1.05468750e-01,3.04687500e-03,-1.35937500e-03,2.65625000e-03,1.29687500e-01,2.01914062e-01,,-1.04210560e-04,1.22555182e-04,,-1.04210560e-04,1.69147778e+01
-1.03210560e-04,-1.14843750e-01,2.33593750e-03,-1.39062500e-03,2.57812500e-03,1.22656250e-01,2.01679687e-01,,-1.03210560e-04,1.22744706e-04,,-1.03210560e-04,1.78885593e+01
-1.02210560e-04,-1.10156250e-01,3.31093750e-03,-1.39062500e-03,2.46875000e-03,1.20312500e-01,2.00742187e-01,,-1.02210560e-04,1.22943529e-04,,-1.02210560e-04,1.74126835e+01
-1.01210560e-04,-1.03906250e-01,2.31562500e-03,-1.57812500e-03,2.46875000e-03,1.18750000e-01,2.00742187e-01,,-1.01210560e-04,1.23141639e-04,,-1.01210560e-04,1.67762203e+01
-1.00210560e-04,-1.00781250e-01,3.10781250e-03,-1.68750000e-03,2.56250000e-03,1.22656250e-01,2.00976562e-01,,-1.00210560e-04,1.23332604e-04,,-1.00210560e-04,1.64627094e+01
-9.92105600e-05,-9.68750000e-02,2.82343750e-03,-1.50000000e-03,2.65625000e-03,1.28125000e-01,2.02265625e-01,,-9.92105600e-05,1.23541453e-04,,-9.92105600e-05,1.60684509e+01
-9.82105600e-05,-9.45312500e-02,2.86406250e-03,-9.37500000e-04,2.62500000e-03,1.29687500e-01,2.03554687e-01,,-9.82105600e-05,1.23741702e-04,,-9.82105600e-05,1.58332863e+01
-9.72105600e-05,-9.45312500e-02,2.86406250e-03,-9.37500000e-04,2.56250000e-03,1.32031250e-01,2.02968750e-01,,-9.72105600e-05,1.23943391e-04,,-9.72105600e-05,1.58382549e+01
-9.62105600e-05,-9.45312500e-02,2.76250000e-03,-1.15625000e-03,2.58593750e-03,1.31250000e-01,2.01914062e-01,,-9.62105600e-05,1.24141516e-04,,-9.62105600e-05,1.58438034e+01
-9.52105600e-05,-8.90625000e-02,2.41718750e-03,-1.48437500e-03,2.50781250e-03,1.25781250e-01,2.01679687e-01,,-9.52105600e-05,1.24323895e-04,,-9.52105600e-05,1.52870121e+01
-9.42105600e-05,-7.96875000e-02,3.41250000e-03,-1.93750000e-03,2.45312500e-03,1.22656250e-01,2.00976562e-01,,-9.42105600e-05,1.24529150e-04,,-9.42105600e-05,1.43295851e+01
-9.32105600e-05,-7.03125000e-02,2.57968750e-03,-1.35937500e-03,2.48437500e-03,1.21875000e-01,2.01328125e-01,,-9.32105600e-05,1.24740138e-04,,-9.32105600e-05,1.33718262e+01
-9.22105600e-05,-7.18750000e-02,3.53437500e-03,-1.20312500e-03,2.61718750e-03,1.22656250e-01,2.01679687e-01,,-9.22105600e-05,1.24955419e-04,,-9.22105600e-05,1.35396996e+01
-9.12105600e-05,-8.35937500e-02,2.90468750e-03,-1.92187500e-03,2.82812500e-03,1.20312500e-01,2.02148437e-01,,-9.12105600e-05,1.25182138e-04,,-9.12105600e-05,1.47560997e+01
-9.02105600e-05,-8.67187500e-02,2.80312500e-03,-2.28125000e-03,2.76562500e-03,1.21875000e-01,2.02968750e-01,,-9.02105600e-05,1.25383100e-04,,-9.02105600e-05,1.50894041e+01
-8.92105600e-05,-9.29687500e-02,3.69687500e-03,-2.32812500e-03,2.75000000e-03,1.18750000e-01,2.01093750e-01,,-8.92105600e-05,1.25611958e-04,,-8.92105600e-05,1.57459478e+01
-8.82105600e-05,-9.45312500e-02,1.95000000e-03,-1.71875000e-03,2.71093750e-03,1.21875000e-01,1.98164062e-01,,-8.82105600e-05,1.25810795e-04,,-8.82105600e-05,1.59177551e+01
-8.72105600e-05,-9.84375000e-02,4.04218750e-03,-1.71875000e-03,2.65625000e-03,1.24218750e-01,1.95703125e-01,,-8.72105600e-05,1.26021769e-04,,-8.72105600e-05,1.63295708e+01
-8.62105600e-05,-1.03906250e-01,1.95000000e-03,-2.14062500e-03,2.67968750e-03,1.24218750e-01,1.96054687e-01,,-8.62105600e-05,1.26232757e-04,,-8.62105600e-05,1.69035873e+01
-8.52105600e-05,-1.07812500e-01,3.61562500e-03,-2.32812500e-03,2.73437500e-03,1.24218750e-01,1.96757812e-01,,-8.52105600e-05,1.26428728e-04,,-8.52105600e-05,1.73181343e+01
-8.42105600e-05,-1.09375000e-01,2.88437500e-03,-2.10937500e-03,2.71093750e-03,1.28125000e-01,1.97109375e-01,,-8.42105600e-05,1.26657585e-04,,-8.42105600e-05,1.74909763e+01
-8.32105600e-05,-1.06250000e-01,2.68125000e-03,-1.76562500e-03,2.67968750e-03,1.29687500e-01,1.97343750e-01,,-8.32105600e-05,1.26853556e-04,,-8.32105600e-05,1.71790810e+01
-8.22105600e-05,-9.45312500e-02,3.73750000e-03,-1.68750000e-03,2.64062500e-03,1.31250000e-01,1.96289062e-01,,-8.22105600e-05,1.27079562e-04,,-8.22105600e-05,1.59801121e+01
-8.12105600e-05,-8.28125000e-02,2.47812500e-03,-1.98437500e-03,2.54687500e-03,1.29687500e-01,1.95468750e-01,,-8.12105600e-05,1.27298408e-04,,-8.12105600e-05,1.47817230e+01
-8.02105600e-05,-7.73437500e-02,4.28593750e-03,-2.29687500e-03,2.57812500e-03,1.28125000e-01,1.95117187e-01,,-8.02105600e-05,1.27536579e-04,,-8.02105600e-05,1.42292805e+01
-7.92105600e-05,-7.73437500e-02,2.76250000e-03,-1.92187500e-03,2.60156250e-03,1.28125000e-01,1.95468750e-01,,-7.92105600e-05,1.27784748e-04,,-7.92105600e-05,1.42404594e+01
-7.82105600e-05,-7.42187500e-02,3.35156250e-03,-1.35937500e-03,2.62500000e-03,1.27343750e-01,1.96289062e-01,,-7.82105600e-05,1.28000029e-04,,-7.82105600e-05,1.39269905e+01
-7.72105600e-05,-7.42187500e-02,3.31093750e-03,-1.20312500e-03,2.69531250e-03,1.27343750e-01,1.97460937e-01,,-7.72105600e-05,1.28234620e-04,,-7.72105600e-05,1.39337807e+01
-7.62105600e-05,-8.35937500e-02,2.78281250e-03,-1.68750000e-03,2.71875000e-03,1.29687500e-01,1.96875000e-01,,-7.62105600e-05,1.28449174e-04,,-7.62105600e-05,1.49079361e+01
-7.52105600e-05,-8.51562500e-02,3.79843750e-03,-2.03125000e-03,2.71875000e-03,1.27343750e-01,1.97460937e-01,,-7.52105600e-05,1.28680913e-04,,-7.52105600e-05,1.50788727e+01
-7.42105600e-05,-7.96875000e-02,2.57968750e-03,-2.09375000e-03,2.71875000e-03,1.18750000e-01,1.98750000e-01,,-7.42105600e-05,1.28905478e-04,,-7.42105600e-05,1.45260162e+01
-7.32105600e-05,-7.73437500e-02,3.63593750e-03,-1.84375000e-03,2.67187500e-03,1.16406250e-01,1.98281250e-01,,-7.32105600e-05,1.29124339e-04,,-7.32105600e-05,1.42948265e+01
-7.22105600e-05,-8.35937500e-02,2.74218750e-03,-1.60937500e-03,2.65625000e-03,1.18750000e-01,1.98164062e-01,,-7.22105600e-05,1.29348904e-04,,-7.22105600e-05,1.49483070e+01
-7.12105600e-05,-8.28125000e-02,2.84375000e-03,-1.71875000e-03,2.77343750e-03,1.21875000e-01,1.98515625e-01,,-7.12105600e-05,1.29545588e-04,,-7.12105600e-05,1.48765850e+01
-7.02105600e-05,-7.42187500e-02,3.10781250e-03,-2.03125000e-03,2.78906250e-03,1.17968750e-01,1.98515625e-01,,-7.02105600e-05,1.29755135e-04,,-7.02105600e-05,1.40005693e+01
-6.92105600e-05,-6.79687500e-02,2.66093750e-03,-2.18750000e-03,2.69531250e-03,1.17968750e-01,1.99101562e-01,,-6.92105600e-05,1.29958251e-04,,-6.92105600e-05,1.33674183e+01
-6.82105600e-05,-7.03125000e-02,3.16875000e-03,-2.28125000e-03,2.71093750e-03,1.18750000e-01,1.98281250e-01,,-6.82105600e-05,1.30163520e-04,,-6.82105600e-05,1.36208839e+01
-6.72105600e-05,-7.18750000e-02,2.68125000e-03,-1.46875000e-03,2.65625000e-03,1.18750000e-01,1.95351562e-01,,-6.72105600e-05,1.30369503e-04,,-6.72105600e-05,1.37919044e+01
-6.62105600e-05,-7.96875000e-02,2.72187500e-03,-1.54687500e-03,2.65625000e-03,1.14843750e-01,1.94531250e-01,,-6.62105600e-05,1.30559740e-04,,-6.62105600e-05,1.46053085e+01
-6.52105600e-05,-8.51562500e-02,3.00625000e-03,-2.14062500e-03,2.69531250e-03,1.12500000e-01,1.94531250e-01,,-6.52105600e-05,1.30761429e-04,,-6.52105600e-05,1.51788692e+01
-6.42105600e-05,-8.90625000e-02,2.37656250e-03,-2.32812500e-03,2.65625000e-03,1.09375000e-01,1.93945312e-01,,-6.42105600e-05,1.30950968e-04,,-6.42105600e-05,1.55934181e+01
-6.32105600e-05,-9.68750000e-02,2.53906250e-03,-1.84375000e-03,2.67187500e-03,1.14062500e-01,1.94531250e-01,,-6.32105600e-05,1.31124034e-04,,-6.32105600e-05,1.64098854e+01
-6.22105600e-05,-9.68750000e-02,2.76250000e-03,-1.60937500e-03,2.61718750e-03,1.14062500e-01,1.95351562e-01,,-6.22105600e-05,1.31310706e-04,,-6.22105600e-05,1.64190369e+01
-6.12105600e-05,-9.60937500e-02,1.95000000e-03,-1.71875000e-03,2.54687500e-03,1.17968750e-01,1.95117187e-01,,-6.12105600e-05,1.31476641e-04,,-6.12105600e-05,1.63473148e+01
-6.02105600e-05,-9.60937500e-02,3.73750000e-03,-2.28125000e-03,2.53125000e-03,1.18750000e-01,1.94531250e-01,,-6.02105600e-05,1.31676905e-04,,-6.02105600e-05,1.63579140e+01
-5.92105600e-05,-9.68750000e-02,1.84843750e-03,-2.18750000e-03,2.56250000e-03,1.22656250e-01,1.94062500e-01,,-5.92105600e-05,1.31873574e-04,,-5.92105600e-05,1.64502983e+01
-5.82105600e-05,-1.00781250e-01,3.75781250e-03,-1.87500000e-03,2.50781250e-03,1.32031250e-01,1.93125000e-01,,-5.82105600e-05,1.32070971e-04,,-5.82105600e-05,1.68637695e+01
-5.72105600e-05,-1.06250000e-01,2.41718750e-03,-1.76562500e-03,2.50781250e-03,1.39062500e-01,1.94531250e-01,,-5.72105600e-05,1.32288405e-04,,-5.72105600e-05,1.74372063e+01
-5.62105600e-05,-1.06250000e-01,2.86406250e-03,-1.90625000e-03,2.56250000e-03,1.42968750e-01,1.95703125e-01,,-5.62105600e-05,1.32474350e-04,,-5.62105600e-05,1.74469376e+01
-5.52105600e-05,-1.07812500e-01,3.25000000e-03,-2.17187500e-03,2.49218750e-03,1.42968750e-01,1.94296875e-01,,-5.52105600e-05,1.32689631e-04,,-5.52105600e-05,1.76188259e+01
-5.42105600e-05,-1.13281250e-01,2.03125000e-03,-2.10937500e-03,2.39062500e-03,1.41406250e-01,1.94296875e-01,,-5.42105600e-05,1.32875575e-04,,-5.42105600e-05,1.81939602e+01
-5.32105600e-05,-1.10156250e-01,3.79843750e-03,-1.71875000e-03,2.33593750e-03,1.39062500e-01,1.94648437e-01,,-5.32105600e-05,1.33080845e-04,,-5.32105600e-05,1.78819389e+01
-5.22105600e-05,-1.03906250e-01,2.13281250e-03,-1.34375000e-03,2.39062500e-03,1.41406250e-01,1.94531250e-01,,-5.22105600e-05,1.33289679e-04,,-5.22105600e-05,1.72457256e+01
-5.12105600e-05,-9.60937500e-02,3.16875000e-03,-1.53125000e-03,2.39843750e-03,1.42968750e-01,1.94531250e-01,,-5.12105600e-05,1.33476351e-04,,-5.12105600e-05,1.64479313e+01
-5.02105600e-05,-9.14062500e-02,2.51875000e-03,-2.00000000e-03,2.54687500e-03,1.41406250e-01,1.95468750e-01,,-5.02105600e-05,1.33676614e-04,,-5.02105600e-05,1.59740419e+01
-4.92105600e-05,-9.06250000e-02,2.15312500e-03,-2.18750000e-03,2.71093750e-03,1.37500000e-01,1.95351562e-01,,-4.92105600e-05,1.33841109e-04,,-4.92105600e-05,1.59045982e+01
-4.82105600e-05,-9.06250000e-02,3.25000000e-03,-1.95312500e-03,2.73437500e-03,1.33593750e-01,1.94882812e-01,,-4.82105600e-05,1.34031347e-04,,-4.82105600e-05,1.59155712e+01
-4.72105600e-05,-8.75000000e-02,1.92968750e-03,-1.60937500e-03,2.71875000e-03,1.33593750e-01,1.94062500e-01,,-4.72105600e-05,1.34213726e-04,,-4.72105600e-05,1.56028461e+01
-4.62105600e-05,-8.75000000e-02,3.41250000e-03,-1.57812500e-03,2.67187500e-03,1.32031250e-01,1.91835937e-01,,-4.62105600e-05,1.34401824e-04,,-4.62105600e-05,1.56112938e+01
-4.52105600e-05,-8.35937500e-02,2.01093750e-03,-2.03125000e-03,2.58593750e-03,1.31250000e-01,1.92070312e-01,,-4.52105600e-05,1.34592774e-04,,-4.52105600e-05,1.52181520e+01
-4.42105600e-05,-8.75000000e-02,2.66093750e-03,-2.14062500e-03,2.61718750e-03,1.28125000e-01,1.93125000e-01,,-4.42105600e-05,1.34757283e-04,,-4.42105600e-05,1.56319141e+01
-4.32105600e-05,-8.75000000e-02,2.43750000e-03,-2.03125000e-03,2.57812500e-03,1.28125000e-01,1.93125000e-01,,-4.32105600e-05,1.34936810e-04,,-4.32105600e-05,1.56429691e+01
-4.22105600e-05,-8.28125000e-02,1.95000000e-03,-1.73437500e-03,2.57812500e-03,1.29687500e-01,1.92890625e-01,,-4.22105600e-05,1.35091293e-04,,-4.22105600e-05,1.51696997e+01
-4.12105600e-05,-8.35937500e-02,2.68125000e-03,-1.46875000e-03,2.58593750e-03,1.39062500e-01,1.92539062e-01,,-4.12105600e-05,1.35254348e-04,,-4.12105600e-05,1.52587299e+01
-4.02105600e-05,-8.35937500e-02,1.84843750e-03,-1.53125000e-03,2.53125000e-03,1.46093750e-01,1.92070312e-01,,-4.02105600e-05,1.35413837e-04,,-4.02105600e-05,1.52666798e+01
-3.92105600e-05,-8.51562500e-02,2.90468750e-03,-2.14062500e-03,2.41406250e-03,1.40625000e-01,1.93242187e-01,,-3.92105600e-05,1.35581198e-04,,-3.92105600e-05,1.54374924e+01
-3.82105600e-05,-8.75000000e-02,2.33593750e-03,-1.62500000e-03,2.46875000e-03,1.33593750e-01,1.93945312e-01,,-3.82105600e-05,1.35765717e-04,,-3.82105600e-05,1.56890945e+01
-3.72105600e-05,-9.29687500e-02,2.62031250e-03,-1.68750000e-03,2.48437500e-03,1.31250000e-01,1.94062500e-01,,-3.72105600e-05,1.35940223e-04,,-3.72105600e-05,1.62616615e+01
-3.62105600e-05,-9.84375000e-02,2.64062500e-03,-1.34375000e-03,2.50781250e-03,1.32031250e-01,1.95117187e-01,,-3.62105600e-05,1.36125469e-04,,-3.62105600e-05,1.68334846e+01
-3.52105600e-05,-1.00781250e-01,2.80312500e-03,-1.65625000e-03,2.42968750e-03,1.36718750e-01,1.95468750e-01,,-3.52105600e-05,1.36317147e-04,,-3.52105600e-05,1.70830574e+01
-3.42105600e-05,-1.03906250e-01,2.19375000e-03,-1.62500000e-03,2.37500000e-03,1.40625000e-01,1.94062500e-01,,-3.42105600e-05,1.36493079e-04,,-3.42105600e-05,1.74139175e+01
-3.32105600e-05,-1.07812500e-01,3.20937500e-03,-1.65625000e-03,2.39062500e-03,1.39062500e-01,1.91718750e-01,,-3.32105600e-05,1.36683331e-04,,-3.32105600e-05,1.78253193e+01
-3.22105600e-05,-1.13281250e-01,1.56406250e-03,-1.46875000e-03,2.46875000e-03,1.37500000e-01,1.90898437e-01,,-3.22105600e-05,1.36851406e-04,,-3.22105600e-05,1.83973885e+01
-3.12105600e-05,-1.21093750e-01,3.55468750e-03,-1.62500000e-03,2.42968750e-03,1.35156250e-01,1.90898437e-01,,-3.12105600e-05,1.37031631e-04,,-3.12105600e-05,1.92109985e+01
-3.02105600e-05,-1.22656250e-01,1.40156250e-03,-1.76562500e-03,2.39843750e-03,1.31250000e-01,1.90898437e-01,,-3.02105600e-05,1.37206138e-04,,-3.02105600e-05,1.93810654e+01
-2.92105600e-05,-1.25000000e-01,2.98593750e-03,-2.14062500e-03,2.53125000e-03,1.25781250e-01,1.91250000e-01,,-2.92105600e-05,1.37360621e-04,,-2.92105600e-05,1.96330414e+01
-2.82105600e-05,-1.28125000e-01,2.37656250e-03,-2.28125000e-03,2.67187500e-03,1.16406250e-01,1.90078125e-01,,-2.82105600e-05,1.37549432e-04,,-2.82105600e-05,1.99669266e+01
-2.72105600e-05,-1.17187500e-01,2.41718750e-03,-2.09375000e-03,2.60156250e-03,1.16406250e-01,1.88671875e-01,,-2.72105600e-05,1.37718220e-04,,-2.72105600e-05,1.88509407e+01
-2.62105600e-05,-1.06250000e-01,3.47343750e-03,-2.00000000e-03,2.56250000e-03,1.17968750e-01,1.88320312e-01,,-2.62105600e-05,1.37925643e-04,,-2.62105600e-05,1.77342129e+01
-2.52105600e-05,-1.10156250e-01,1.82812500e-03,-1.92187500e-03,2.57812500e-03,1.22656250e-01,1.86796875e-01,,-2.52105600e-05,1.38112300e-04,,-2.52105600e-05,1.81473122e+01
-2.42105600e-05,-1.10156250e-01,3.79843750e-03,-1.92187500e-03,2.61718750e-03,1.28125000e-01,1.85859375e-01,,-2.42105600e-05,1.38310410e-04,,-2.42105600e-05,1.81574974e+01
-2.32105600e-05,-1.09375000e-01,2.13281250e-03,-1.98437500e-03,2.62500000e-03,1.29687500e-01,1.85625000e-01,,-2.32105600e-05,1.38519259e-04,,-2.32105600e-05,1.80873089e+01
-2.22105600e-05,-1.11718750e-01,3.31093750e-03,-2.09375000e-03,2.61718750e-03,1.37500000e-01,1.85625000e-01,,-2.22105600e-05,1.38710937e-04,,-2.22105600e-05,1.83397388e+01
-2.12105600e-05,-1.10156250e-01,3.06718750e-03,-2.00000000e-03,2.57812500e-03,1.39062500e-01,1.86445312e-01,,-2.12105600e-05,1.38935517e-04,,-2.12105600e-05,1.81895065e+01
-2.02105600e-05,-1.02343750e-01,2.41718750e-03,-1.90625000e-03,2.53125000e-03,1.37500000e-01,1.87031250e-01,,-2.02105600e-05,1.39128606e-04,,-2.02105600e-05,1.73944454e+01
-1.92105600e-05,-9.14062500e-02,3.35156250e-03,-1.90625000e-03,2.53125000e-03,1.33593750e-01,1.86914062e-01,,-1.92105600e-05,1.39331736e-04,,-1.92105600e-05,1.62769699e+01
-1.82105600e-05,-8.90625000e-02,2.09218750e-03,-1.90625000e-03,2.39843750e-03,1.33593750e-01,1.86679687e-01,,-1.82105600e-05,1.39523414e-04,,-1.82105600e-05,1.60454502e+01
-1.72105600e-05,-9.06250000e-02,3.41250000e-03,-1.98437500e-03,2.35156250e-03,1.33593750e-01,1.86679687e-01,,-1.72105600e-05,1.39717231e-04,,-1.72105600e-05,1.62168427e+01
-1.62105600e-05,-9.06250000e-02,2.23437500e-03,-1.73437500e-03,2.39062500e-03,1.33593750e-01,1.86445312e-01,,-1.62105600e-05,1.39916068e-04,,-1.62105600e-05,1.62266979e+01
-1.52105600e-05,-8.67187500e-02,2.62031250e-03,-1.31250000e-03,2.42968750e-03,1.32031250e-01,1.87734375e-01,,-1.52105600e-05,1.40087010e-04,,-1.52105600e-05,1.58320656e+01
-1.42105600e-05,-8.51562500e-02,2.62031250e-03,-1.53125000e-03,2.41406250e-03,1.31250000e-01,1.89140625e-01,,-1.42105600e-05,1.40271528e-04,,-1.42105600e-05,1.56785183e+01
-1.32105600e-05,-8.28125000e-02,2.11250000e-03,-1.95312500e-03,2.35156250e-03,1.32031250e-01,1.89140625e-01,,-1.32105600e-05,1.40438176e-04,,-1.32105600e-05,1.54461288e+01
-1.22105600e-05,-7.81250000e-02,2.80312500e-03,-1.95312500e-03,2.41406250e-03,1.35156250e-01,1.88671875e-01,,-1.22105600e-05,1.40611257e-04,,-1.22105600e-05,1.49732332e+01
-1.12105600e-05,-8.12500000e-02,1.78750000e-03,-1.57812500e-03,2.50781250e-03,1.40625000e-01,1.88437500e-01,,-1.12105600e-05,1.40772900e-04,,-1.12105600e-05,1.53047562e+01
-1.02105600e-05,-8.75000000e-02,2.92500000e-03,-1.57812500e-03,2.53125000e-03,1.39062500e-01,1.88437500e-01,,-1.02105600e-05,1.40938821e-04,,-1.02105600e-05,1.59574499e+01
-9.21056000e-06,-9.60937500e-02,2.37656250e-03,-1.25000000e-03,2.50781250e-03,1.35156250e-01,1.88671875e-01,,-9.21056000e-06,1.41125493e-04,,-9.21056000e-06,1.68508987e+01
-8.21056000e-06,-9.84375000e-02,2.96562500e-03,-2.17187500e-03,2.57812500e-03,1.35156250e-01,1.88320312e-01,,-8.21056000e-06,1.41313591e-04,,-8.21056000e-06,1.71015892e+01
-7.21056000e-06,-9.45312500e-02,2.13281250e-03,-1.92187500e-03,2.67187500e-03,1.40625000e-01,1.87500000e-01,,-7.21056000e-06,1.41493118e-04,,-7.21056000e-06,1.67097321e+01
-6.21056000e-06,-9.14062500e-02,2.72187500e-03,-1.87500000e-03,2.71875000e-03,1.36718750e-01,1.86679687e-01,,-6.21056000e-06,1.41664059e-04,,-6.21056000e-06,1.63976288e+01
-5.21056000e-06,-8.51562500e-02,1.64531250e-03,-1.39062500e-03,2.73437500e-03,1.36718750e-01,1.85273437e-01,,-5.21056000e-06,1.41817829e-04,,-5.21056000e-06,1.57619534e+01
-4.21056000e-06,-7.81250000e-02,3.31093750e-03,-1.60937500e-03,2.67968750e-03,1.35156250e-01,1.84101562e-01,,-4.21056000e-06,1.41992336e-04,,-4.21056000e-06,1.50450325e+01
-3.21056000e-06,-8.35937500e-02,1.64531250e-03,-2.03125000e-03,2.77343750e-03,1.31250000e-01,1.84453125e-01,,-3.21056000e-06,1.42166857e-04,,-3.21056000e-06,1.56184683e+01
-2.21056000e-06,-9.14062500e-02,3.25000000e-03,-2.21875000e-03,2.75000000e-03,1.32031250e-01,2.03085937e-01,,-2.21056000e-06,1.42339224e-04,,-2.21056000e-06,1.64351425e+01
-1.21056000e-06,-9.06250000e-02,1.88906250e-03,-1.62500000e-03,2.71875000e-03,1.39062500e-01,8.23007812e-01,,-1.21056000e-06,1.42520163e-04,,-1.21056000e-06,1.63647881e+01
-2.10560000e-07,-8.12500000e-02,2.55937500e-03,-1.35937500e-03,2.71093750e-03,1.39062500e-01,3.35261719e+00,,-2.10560000e-07,1.42676799e-04,,-2.10560000e-07,1.54062014e+01
7.89440000e-07,-7.96875000e-02,2.80312500e-03,-1.46875000e-03,2.67187500e-03,1.36718750e-01,5.58023437e+00,,7.89440000e-07,1.42865596e-04,,7.89440000e-07,1.52526131e+01
1.78944000e-06,-7.96875000e-02,1.95000000e-03,-1.73437500e-03,2.57812500e-03,1.35156250e-01,6.00937500e+00,,1.78944000e-06,1.43032958e-04,,1.78944000e-06,1.52611008e+01
2.78944000e-06,-7.81250000e-02,3.55468750e-03,-1.95312500e-03,2.41406250e-03,1.31250000e-01,6.02355469e+00,,2.78944000e-06,1.43226775e-04,,2.78944000e-06,1.51097908e+01
3.78944000e-06,-8.28125000e-02,-3.08750000e-03,-2.09375000e-03,2.45312500e-03,1.18750000e-01,6.02496094e+00,,3.78944000e-06,1.43243218e-04,,3.78944000e-06,1.56037617e+01
4.78944000e-06,-3.82812500e-02,-1.02151563e-01,-6.73437500e-03,2.54687500e-03,7.89062500e-02,6.02671875e+00,,4.78944000e-06,1.39537762e-04,,4.78944000e-06,1.10363064e+01
5.78944000e-06,1.77343750e-01,-4.57396875e-01,-3.91562500e-02,2.37500000e-03,-2.67187500e-01,6.02753906e+00,,5.78944000e-06,1.19836055e-04,,5.78944000e-06,-1.10714655e+01
6.78944000e-06,7.42968750e-01,-7.38257812e-01,-1.42281250e-01,1.58593750e-03,-2.23593750e+00,6.02894531e+00,,6.78944000e-06,7.77370515e-05,,6.78944000e-06,-6.89025116e+01
7.78944000e-06,1.16953125e+00,-5.74173438e-01,-2.73109375e-01,4.06250000e-04,-8.48750000e+00,6.06175781e+00,,7.78944000e-06,3.15263496e-05,,7.78944000e-06,-1.11777237e+02
8.78944000e-06,2.61718750e-01,-1.30000000e-03,-1.70859375e-01,-5.70312500e-04,-1.85187500e+01,6.22324219e+00,,8.78944000e-06,1.12639282e-05,,8.78944000e-06,-1.70118065e+01
