Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27796096e-03,9.98281250e+00,5.60828125e-01,-8.46093750e-02,1.28984375e-02,6.03125000e-03,5.80406250e+00,,2.27796096e-03,9.57279056e-02,,2.27796096e-03,2.53631592e+01
2.27896096e-03,9.98984375e+00,5.61031250e-01,-8.39843750e-02,1.28828125e-02,5.81250000e-03,5.80464844e+00,,2.27896096e-03,9.57674012e-02,,2.27896096e-03,2.50849609e+01
2.27996096e-03,9.99218750e+00,5.60746875e-01,-8.22968750e-02,1.28750000e-02,5.96875000e-03,5.80453125e+00,,2.27996096e-03,9.58069041e-02,,2.27996096e-03,2.52839355e+01
2.28096096e-03,9.99375000e+00,5.60645313e-01,-8.17656250e-02,1.28437500e-02,5.81250000e-03,5.80570313e+00,,2.28096096e-03,9.58463848e-02,,2.28096096e-03,2.55577393e+01
2.28196096e-03,9.99531250e+00,5.60685938e-01,-8.31250000e-02,1.27656250e-02,5.28125000e-03,5.80769531e+00,,2.28196096e-03,9.58858654e-02,,2.28196096e-03,2.58336182e+01
2.28296096e-03,1.00070312e+01,5.60604688e-01,-8.44218750e-02,1.28203125e-02,5.12500000e-03,5.80851563e+00,,2.28296096e-03,9.59253460e-02,,2.28296096e-03,2.50694580e+01
2.28396096e-03,1.00187500e+01,5.60340625e-01,-8.39062500e-02,1.29296875e-02,5.28125000e-03,5.80886719e+00,,2.28396096e-03,9.59648117e-02,,2.28396096e-03,2.43073730e+01
2.28496096e-03,1.00375000e+01,5.60157812e-01,-8.24218750e-02,1.31171875e-02,5.37500000e-03,5.80792969e+00,,2.28496096e-03,9.60042700e-02,,2.28496096e-03,2.28151855e+01
2.28596096e-03,1.00390625e+01,5.60198437e-01,-8.22031250e-02,1.31406250e-02,5.65625000e-03,5.80652344e+00,,2.28596096e-03,9.60437134e-02,,2.28596096e-03,2.30903320e+01
2.28696096e-03,1.00351562e+01,5.60300000e-01,-8.34843750e-02,1.29921875e-02,5.43750000e-03,5.80710938e+00,,2.28696096e-03,9.60831717e-02,,2.28696096e-03,2.39320068e+01
2.28796096e-03,1.00351562e+01,5.60787500e-01,-8.35625000e-02,1.28671875e-02,4.62500000e-03,5.80968750e+00,,2.28796096e-03,9.61226448e-02,,2.28796096e-03,2.43747559e+01
2.28896096e-03,1.00335937e+01,5.60584375e-01,-8.21093750e-02,1.28750000e-02,4.46875000e-03,5.81015625e+00,,2.28896096e-03,9.61621255e-02,,2.28896096e-03,2.49748535e+01
2.28996096e-03,1.00406250e+01,5.60503125e-01,-8.14531250e-02,1.29375000e-02,4.53125000e-03,5.80875000e+00,,2.28996096e-03,9.62015986e-02,,2.28996096e-03,2.46834717e+01
2.29096096e-03,1.00468750e+01,5.60300000e-01,-8.20000000e-02,1.28828125e-02,4.53125000e-03,5.80746094e+00,,2.29096096e-03,9.62410644e-02,,2.29096096e-03,2.44722900e+01
2.29196096e-03,1.00515625e+01,5.60340625e-01,-8.33750000e-02,1.28046875e-02,4.90625000e-03,5.80593750e+00,,2.29196096e-03,9.62805226e-02,,2.29196096e-03,2.44272461e+01
2.29296096e-03,1.00554687e+01,5.60401563e-01,-8.33906250e-02,1.27812500e-02,5.15625000e-03,5.80593750e+00,,2.29296096e-03,9.63199884e-02,,2.29296096e-03,2.44665527e+01
2.29396096e-03,1.00617187e+01,5.60157812e-01,-8.16093750e-02,1.28046875e-02,5.21875000e-03,5.80710938e+00,,2.29396096e-03,9.63594466e-02,,2.29396096e-03,2.42592773e+01
2.29496096e-03,1.00554687e+01,5.59812500e-01,-8.06406250e-02,1.27421875e-02,5.21875000e-03,5.80710938e+00,,2.29496096e-03,9.63988751e-02,,2.29496096e-03,2.53337402e+01
2.29596096e-03,1.00554687e+01,5.59751563e-01,-8.18437500e-02,1.27109375e-02,5.00000000e-03,5.80652344e+00,,2.29596096e-03,9.64382961e-02,,2.29596096e-03,2.57642822e+01
2.29696096e-03,1.00609375e+01,5.59914062e-01,-8.33437500e-02,1.26953125e-02,5.06250000e-03,5.80546875e+00,,2.29696096e-03,9.64777172e-02,,2.29696096e-03,2.56381836e+01
2.29796096e-03,1.00648437e+01,5.60015625e-01,-8.34062500e-02,1.26875000e-02,5.50000000e-03,5.80371094e+00,,2.29796096e-03,9.65171456e-02,,2.29796096e-03,2.56773682e+01
2.29896096e-03,1.00687500e+01,5.59954687e-01,-8.15625000e-02,1.27109375e-02,5.81250000e-03,5.80324219e+00,,2.29896096e-03,9.65565816e-02,,2.29896096e-03,2.57117920e+01
2.29996096e-03,1.00648437e+01,5.59771875e-01,-8.00312500e-02,1.27421875e-02,5.68750000e-03,5.80371094e+00,,2.29996096e-03,9.65960026e-02,,2.29996096e-03,2.65427246e+01
2.30096096e-03,1.00609375e+01,5.59710938e-01,-8.11406250e-02,1.27500000e-02,5.43750000e-03,5.80394531e+00,,2.30096096e-03,9.66354236e-02,,2.30096096e-03,2.73725586e+01
2.30196096e-03,1.00632812e+01,5.59751563e-01,-8.33125000e-02,1.27421875e-02,5.37500000e-03,5.80464844e+00,,2.30196096e-03,9.66748372e-02,,2.30196096e-03,2.75667725e+01
2.30296096e-03,1.00695312e+01,5.59954687e-01,-8.36875000e-02,1.27656250e-02,5.37500000e-03,5.80488281e+00,,2.30296096e-03,9.67142582e-02,,2.30296096e-03,2.73649902e+01
2.30396096e-03,1.00789062e+01,5.59873438e-01,-8.19218750e-02,1.28593750e-02,5.12500000e-03,5.80605469e+00,,2.30396096e-03,9.67536941e-02,,2.30396096e-03,2.68372803e+01
2.30496096e-03,1.00914062e+01,5.60117188e-01,-7.99687500e-02,1.30234375e-02,4.93750000e-03,5.80675781e+00,,2.30496096e-03,9.67931226e-02,,2.30496096e-03,2.59776611e+01
2.30596096e-03,1.01023437e+01,5.60096875e-01,-8.03437500e-02,1.31953125e-02,4.90625000e-03,5.80746094e+00,,2.30596096e-03,9.68325660e-02,,2.30596096e-03,2.52749023e+01
2.30696096e-03,1.01046875e+01,5.59954687e-01,-8.25312500e-02,1.31406250e-02,4.68750000e-03,5.80792969e+00,,2.30696096e-03,9.68720093e-02,,2.30696096e-03,2.54649658e+01
2.30796096e-03,1.00968750e+01,5.59914062e-01,-8.35000000e-02,1.30625000e-02,4.62500000e-03,5.80851563e+00,,2.30796096e-03,9.69114378e-02,,2.30796096e-03,2.67103271e+01
2.30896096e-03,1.00898438e+01,5.59873438e-01,-8.21562500e-02,1.29531250e-02,4.37500000e-03,5.80968750e+00,,2.30896096e-03,9.69508588e-02,,2.30896096e-03,2.78741455e+01
2.30996096e-03,1.00898438e+01,5.59873438e-01,-8.04843750e-02,1.29687500e-02,4.25000000e-03,5.80933594e+00,,2.30996096e-03,9.69902873e-02,,2.30996096e-03,2.83051758e+01
2.31096096e-03,1.00992187e+01,5.59650000e-01,-8.06406250e-02,1.29765625e-02,4.37500000e-03,5.80769531e+00,,2.31096096e-03,9.70297009e-02,,2.31096096e-03,2.77656250e+01
2.31196096e-03,1.01007812e+01,5.59751563e-01,-8.23593750e-02,1.28828125e-02,4.31250000e-03,5.80792969e+00,,2.31196096e-03,9.70691144e-02,,2.31196096e-03,2.80364990e+01
2.31296096e-03,1.01062500e+01,5.59670312e-01,-8.34843750e-02,1.28593750e-02,4.25000000e-03,5.80734375e+00,,2.31296096e-03,9.71085355e-02,,2.31296096e-03,2.79121094e+01
2.31396096e-03,1.01070312e+01,5.59710938e-01,-8.19218750e-02,1.28593750e-02,4.46875000e-03,5.80652344e+00,,2.31396096e-03,9.71479490e-02,,2.31396096e-03,2.82698975e+01
2.31496096e-03,1.01062500e+01,5.59426563e-01,-7.97031250e-02,1.28046875e-02,4.53125000e-03,5.80593750e+00,,2.31496096e-03,9.71873552e-02,,2.31496096e-03,2.87786865e+01
2.31596096e-03,1.01070312e+01,5.59223438e-01,-7.95781250e-02,1.27109375e-02,4.46875000e-03,5.80546875e+00,,2.31596096e-03,9.72267464e-02,,2.31596096e-03,2.91202393e+01
2.31696096e-03,1.01156250e+01,5.59385937e-01,-8.19531250e-02,1.26328125e-02,4.56250000e-03,5.80488281e+00,,2.31696096e-03,9.72661301e-02,,2.31696096e-03,2.86624756e+01
2.31796096e-03,1.01312500e+01,5.59650000e-01,-8.33750000e-02,1.26953125e-02,4.53125000e-03,5.80535156e+00,,2.31796096e-03,9.73055288e-02,,2.31796096e-03,2.74897461e+01
2.31896096e-03,1.01406250e+01,5.59650000e-01,-8.20000000e-02,1.27656250e-02,4.93750000e-03,5.80324219e+00,,2.31896096e-03,9.73449424e-02,,2.31896096e-03,2.69614258e+01
2.31996096e-03,1.01367188e+01,5.59609375e-01,-7.94062500e-02,1.27500000e-02,5.65625000e-03,5.80089844e+00,,2.31996096e-03,9.73843485e-02,,2.31996096e-03,2.77918701e+01
2.32096096e-03,1.01351562e+01,5.59710938e-01,-7.89531250e-02,1.27109375e-02,5.37500000e-03,5.80183594e+00,,2.32096096e-03,9.74237546e-02,,2.32096096e-03,2.83726807e+01
2.32196096e-03,1.01437500e+01,5.59771875e-01,-8.14687500e-02,1.26562500e-02,4.93750000e-03,5.80265625e+00,,2.32196096e-03,9.74631682e-02,,2.32196096e-03,2.79117432e+01
2.32296096e-03,1.01406250e+01,5.59954687e-01,-8.32656250e-02,1.26953125e-02,4.75000000e-03,5.80289063e+00,,2.32296096e-03,9.75025967e-02,,2.32296096e-03,2.86704102e+01
2.32396096e-03,1.01421875e+01,5.59954687e-01,-8.15156250e-02,1.27812500e-02,4.84375000e-03,5.80265625e+00,,2.32396096e-03,9.75420251e-02,,2.32396096e-03,2.89461670e+01
2.32496096e-03,1.01421875e+01,5.60157812e-01,-7.83906250e-02,1.27656250e-02,4.90625000e-03,5.80394531e+00,,2.32496096e-03,9.75814685e-02,,2.32496096e-03,2.93698730e+01
2.32596096e-03,1.01484375e+01,5.59954687e-01,-7.80312500e-02,1.27812500e-02,4.84375000e-03,5.80453125e+00,,2.32596096e-03,9.76209044e-02,,2.32596096e-03,2.91400146e+01
2.32696096e-03,1.01609375e+01,5.60157812e-01,-8.08281250e-02,1.29296875e-02,4.75000000e-03,5.80406250e+00,,2.32696096e-03,9.76603478e-02,,2.32696096e-03,2.82723389e+01
2.32796096e-03,1.01593750e+01,5.60015625e-01,-8.27500000e-02,1.29140625e-02,4.78125000e-03,5.80277344e+00,,2.32796096e-03,9.76997912e-02,,2.32796096e-03,2.88669434e+01
2.32896096e-03,1.01632812e+01,5.59914062e-01,-8.12812500e-02,1.28437500e-02,4.93750000e-03,5.80171875e+00,,2.32896096e-03,9.77392197e-02,,2.32896096e-03,2.88989258e+01
2.32996096e-03,1.01718750e+01,5.60096875e-01,-7.83750000e-02,1.28046875e-02,4.78125000e-03,5.80324219e+00,,2.32996096e-03,9.77786556e-02,,2.32996096e-03,2.84361572e+01
2.33096096e-03,1.01781250e+01,5.60096875e-01,-7.77500000e-02,1.28437500e-02,4.75000000e-03,5.80464844e+00,,2.33096096e-03,9.78180915e-02,,2.33096096e-03,2.82054443e+01
2.33196096e-03,1.01851562e+01,5.60096875e-01,-8.01093750e-02,1.28593750e-02,5.00000000e-03,5.80488281e+00,,2.33196096e-03,9.78575349e-02,,2.33196096e-03,2.78989258e+01
2.33296096e-03,1.01945312e+01,5.60015625e-01,-8.19218750e-02,1.28750000e-02,4.90625000e-03,5.80546875e+00,,2.33296096e-03,9.78969708e-02,,2.33296096e-03,2.73618164e+01
2.33396096e-03,1.01984375e+01,5.60259375e-01,-8.07187500e-02,1.28984375e-02,4.78125000e-03,5.80687500e+00,,2.33396096e-03,9.79364216e-02,,2.33396096e-03,2.73900146e+01
2.33496096e-03,1.01914062e+01,5.59995313e-01,-7.81250000e-02,1.28750000e-02,4.84375000e-03,5.80710938e+00,,2.33496096e-03,9.79758650e-02,,2.33496096e-03,2.85358887e+01
2.33596096e-03,1.01906250e+01,5.59995313e-01,-7.76718750e-02,1.28437500e-02,5.06250000e-03,5.80546875e+00,,2.33596096e-03,9.80152935e-02,,2.33596096e-03,2.90291748e+01
2.33696096e-03,1.01875000e+01,5.59914062e-01,-7.97812500e-02,1.27500000e-02,4.93750000e-03,5.80570313e+00,,2.33696096e-03,9.80547294e-02,,2.33696096e-03,2.97686768e+01
2.33796096e-03,1.01929687e+01,5.60096875e-01,-8.14687500e-02,1.25859375e-02,5.12500000e-03,5.80628906e+00,,2.33796096e-03,9.80941579e-02,,2.33796096e-03,2.96322021e+01
2.33896096e-03,1.02046875e+01,5.59670312e-01,-8.08125000e-02,1.25937500e-02,5.50000000e-03,5.80546875e+00,,2.33896096e-03,9.81335863e-02,,2.33896096e-03,2.88541260e+01
2.33996096e-03,1.02156250e+01,5.59650000e-01,-7.86406250e-02,1.26718750e-02,5.96875000e-03,5.80417969e+00,,2.33996096e-03,9.81729925e-02,,2.33996096e-03,2.81491699e+01
2.34096096e-03,1.02156250e+01,5.59568750e-01,-7.72812500e-02,1.27109375e-02,6.34375000e-03,5.80324219e+00,,2.34096096e-03,9.82123986e-02,,2.34096096e-03,2.85622559e+01
2.34196096e-03,1.02226562e+01,5.59426563e-01,-7.83437500e-02,1.27109375e-02,6.28125000e-03,5.80394531e+00,,2.34196096e-03,9.82517973e-02,,2.34196096e-03,2.82497559e+01
2.34296096e-03,1.02273437e+01,5.59284375e-01,-8.04375000e-02,1.27421875e-02,6.06250000e-03,5.80464844e+00,,2.34296096e-03,9.82911885e-02,,2.34296096e-03,2.81873779e+01
2.34396096e-03,1.02234375e+01,5.59528125e-01,-8.05625000e-02,1.27109375e-02,5.87500000e-03,5.80570313e+00,,2.34396096e-03,9.83305797e-02,,2.34396096e-03,2.90167236e+01
2.34496096e-03,1.02226562e+01,5.59568750e-01,-7.88281250e-02,1.26953125e-02,6.03125000e-03,5.80546875e+00,,2.34496096e-03,9.83699784e-02,,2.34496096e-03,2.95196533e+01
2.34596096e-03,1.02273437e+01,5.59670312e-01,-7.74687500e-02,1.27500000e-02,6.25000000e-03,5.80429688e+00,,2.34596096e-03,9.84093845e-02,,2.34596096e-03,2.94505615e+01
2.34696096e-03,1.02328125e+01,5.59914062e-01,-7.78593750e-02,1.28203125e-02,6.18750000e-03,5.80488281e+00,,2.34696096e-03,9.84488130e-02,,2.34696096e-03,2.92984619e+01
2.34796096e-03,1.02460938e+01,5.59650000e-01,-7.97812500e-02,1.28984375e-02,5.96875000e-03,5.80511719e+00,,2.34796096e-03,9.84882265e-02,,2.34796096e-03,2.83469238e+01
2.34896096e-03,1.02546875e+01,5.59507813e-01,-8.02656250e-02,1.29375000e-02,5.90625000e-03,5.80406250e+00,,2.34896096e-03,9.85276327e-02,,2.34896096e-03,2.78850098e+01
2.34996096e-03,1.02570312e+01,5.59609375e-01,-7.83906250e-02,1.29296875e-02,5.68750000e-03,5.80429688e+00,,2.34996096e-03,9.85670388e-02,,2.34996096e-03,2.80638428e+01
2.35096096e-03,1.02601562e+01,5.59710938e-01,-7.67187500e-02,1.28750000e-02,4.90625000e-03,5.80769531e+00,,2.35096096e-03,9.86064523e-02,,2.35096096e-03,2.81528320e+01
2.35196096e-03,1.02601562e+01,5.59670312e-01,-7.72968750e-02,1.28437500e-02,4.62500000e-03,5.80769531e+00,,2.35196096e-03,9.86458659e-02,,2.35196096e-03,2.85609131e+01
2.35296096e-03,1.02609375e+01,5.59751563e-01,-7.94687500e-02,1.27656250e-02,5.06250000e-03,5.80710938e+00,,2.35296096e-03,9.86852795e-02,,2.35296096e-03,2.88957520e+01
2.35396096e-03,1.02640625e+01,5.59528125e-01,-7.96562500e-02,1.28437500e-02,5.06250000e-03,5.80734375e+00,,2.35396096e-03,9.87246931e-02,,2.35396096e-03,2.89952393e+01
2.35496096e-03,1.02695312e+01,5.59507813e-01,-7.79218750e-02,1.29375000e-02,4.93750000e-03,5.80710938e+00,,2.35496096e-03,9.87640917e-02,,2.35496096e-03,2.88489990e+01
2.35596096e-03,1.02757812e+01,5.59365625e-01,-7.65000000e-02,1.29765625e-02,4.90625000e-03,5.80746094e+00,,2.35596096e-03,9.88034904e-02,,2.35596096e-03,2.86138916e+01
2.35696096e-03,1.02734375e+01,5.59467188e-01,-7.75468750e-02,1.28828125e-02,4.90625000e-03,5.80792969e+00,,2.35696096e-03,9.88428816e-02,,2.35696096e-03,2.92636719e+01
2.35796096e-03,1.02640625e+01,5.59528125e-01,-7.92187500e-02,1.26953125e-02,4.75000000e-03,5.80851563e+00,,2.35796096e-03,9.88822803e-02,,2.35796096e-03,3.06456299e+01
2.35896096e-03,1.02625000e+01,5.59325000e-01,-7.86875000e-02,1.26875000e-02,4.90625000e-03,5.80792969e+00,,2.35896096e-03,9.89216715e-02,,2.35896096e-03,3.12250977e+01
2.35996096e-03,1.02757812e+01,5.59182813e-01,-7.72656250e-02,1.27500000e-02,5.00000000e-03,5.80652344e+00,,2.35996096e-03,9.89610553e-02,,2.35996096e-03,3.02692871e+01
2.36096096e-03,1.02835937e+01,5.59121875e-01,-7.65781250e-02,1.27812500e-02,5.50000000e-03,5.80312500e+00,,2.36096096e-03,9.90004316e-02,,2.36096096e-03,2.98715820e+01
2.36196096e-03,1.02867187e+01,5.59426563e-01,-7.74687500e-02,1.26875000e-02,5.68750000e-03,5.80113281e+00,,2.36196096e-03,9.90398079e-02,,2.36196096e-03,2.99576416e+01
2.36296096e-03,1.02921875e+01,5.59507813e-01,-7.87187500e-02,1.27265625e-02,5.12500000e-03,5.80253906e+00,,2.36296096e-03,9.90792140e-02,,2.36296096e-03,2.98077393e+01
2.36396096e-03,1.02945312e+01,5.59426563e-01,-7.82968750e-02,1.27500000e-02,5.12500000e-03,5.80289063e+00,,2.36396096e-03,9.91186127e-02,,2.36396096e-03,2.99822998e+01
2.36496096e-03,1.02960937e+01,5.59223438e-01,-7.71406250e-02,1.27265625e-02,5.31250000e-03,5.80207031e+00,,2.36496096e-03,9.91580039e-02,,2.36496096e-03,3.02330322e+01
2.36596096e-03,1.02960937e+01,5.59162500e-01,-7.67968750e-02,1.27109375e-02,5.53125000e-03,5.80207031e+00,,2.36596096e-03,9.91973728e-02,,2.36596096e-03,3.06409912e+01
2.36696096e-03,1.02929688e+01,5.59081250e-01,-7.77343750e-02,1.26484375e-02,5.59375000e-03,5.80265625e+00,,2.36696096e-03,9.92367491e-02,,2.36696096e-03,3.13726807e+01
2.36796096e-03,1.02976562e+01,5.59162500e-01,-7.85312500e-02,1.26875000e-02,5.15625000e-03,5.80429688e+00,,2.36796096e-03,9.92761254e-02,,2.36796096e-03,3.13035889e+01
2.36896096e-03,1.03093750e+01,5.59182813e-01,-7.76250000e-02,1.27890625e-02,4.62500000e-03,5.80605469e+00,,2.36896096e-03,9.93155017e-02,,2.36896096e-03,3.05092773e+01
2.36996096e-03,1.03148437e+01,5.59284375e-01,-7.64218750e-02,1.27890625e-02,4.62500000e-03,5.80652344e+00,,2.36996096e-03,9.93548855e-02,,2.36996096e-03,3.03536377e+01
2.37096096e-03,1.03132812e+01,5.59406250e-01,-7.65468750e-02,1.27265625e-02,4.84375000e-03,5.80546875e+00,,2.37096096e-03,9.93942767e-02,,2.37096096e-03,3.09201660e+01
2.37196096e-03,1.03078125e+01,5.59365625e-01,-7.78906250e-02,1.27656250e-02,4.40625000e-03,5.80734375e+00,,2.37196096e-03,9.94336680e-02,,2.37196096e-03,3.18930664e+01
2.37296096e-03,1.03062500e+01,5.59507813e-01,-7.85312500e-02,1.27812500e-02,4.18750000e-03,5.80769531e+00,,2.37296096e-03,9.94730666e-02,,2.37296096e-03,3.24687500e+01
2.37396096e-03,1.03109375e+01,5.59365625e-01,-7.74375000e-02,1.27421875e-02,4.75000000e-03,5.80710938e+00,,2.37396096e-03,9.95124653e-02,,2.37396096e-03,3.23988037e+01
2.37496096e-03,1.03187500e+01,5.59182813e-01,-7.61562500e-02,1.27109375e-02,5.28125000e-03,5.80593750e+00,,2.37496096e-03,9.95518491e-02,,2.37496096e-03,3.20003662e+01
2.37596096e-03,1.03187500e+01,5.58918750e-01,-7.61250000e-02,1.26875000e-02,5.28125000e-03,5.80734375e+00,,2.37596096e-03,9.95912179e-02,,2.37596096e-03,3.24039307e+01
2.37696096e-03,1.03210937e+01,5.58796875e-01,-7.70312500e-02,1.26484375e-02,5.15625000e-03,5.80792969e+00,,2.37696096e-03,9.96305719e-02,,2.37696096e-03,3.25681152e+01
2.37796096e-03,1.03210937e+01,5.58675000e-01,-7.80468750e-02,1.26328125e-02,5.15625000e-03,5.80828125e+00,,2.37796096e-03,9.96699259e-02,,2.37796096e-03,3.29790039e+01
2.37896096e-03,1.03203125e+01,5.58837500e-01,-7.72500000e-02,1.24921875e-02,5.00000000e-03,5.80886719e+00,,2.37896096e-03,9.97092724e-02,,2.37896096e-03,3.34711914e+01
2.37996096e-03,1.03210937e+01,5.58878125e-01,-7.57812500e-02,1.24453125e-02,4.62500000e-03,5.80828125e+00,,2.37996096e-03,9.97486338e-02,,2.37996096e-03,3.37961426e+01
2.38096096e-03,1.03250000e+01,5.58492187e-01,-7.57500000e-02,1.25234375e-02,4.46875000e-03,5.80792969e+00,,2.38096096e-03,9.97879729e-02,,2.38096096e-03,3.37950439e+01
2.38196096e-03,1.03335937e+01,5.58593750e-01,-7.69531250e-02,1.25781250e-02,4.84375000e-03,5.80675781e+00,,2.38196096e-03,9.98273045e-02,,2.38196096e-03,3.33137207e+01
2.38296096e-03,1.03398438e+01,5.58695313e-01,-7.82031250e-02,1.25625000e-02,5.21875000e-03,5.80535156e+00,,2.38296096e-03,9.98666510e-02,,2.38296096e-03,3.30805664e+01
2.38396096e-03,1.03390625e+01,5.58939063e-01,-7.76562500e-02,1.25390625e-02,4.93750000e-03,5.80546875e+00,,2.38396096e-03,9.99059975e-02,,2.38396096e-03,3.35740967e+01
2.38496096e-03,1.03492187e+01,5.58939063e-01,-7.57812500e-02,1.25234375e-02,4.93750000e-03,5.80605469e+00,,2.38496096e-03,9.99453589e-02,,2.38496096e-03,3.29335938e+01
2.38596096e-03,1.03523437e+01,5.59040625e-01,-7.50781250e-02,1.25781250e-02,5.12500000e-03,5.80593750e+00,,2.38596096e-03,9.99847278e-02,,2.38596096e-03,3.30112305e+01
2.38696096e-03,1.03617187e+01,5.58796875e-01,-7.62500000e-02,1.26484375e-02,5.21875000e-03,5.80535156e+00,,2.38696096e-03,1.00024082e-01,,2.38696096e-03,3.24458008e+01
2.38796096e-03,1.03710938e+01,5.58776563e-01,-7.80468750e-02,1.26171875e-02,4.90625000e-03,5.80593750e+00,,2.38796096e-03,1.00063436e-01,,2.38796096e-03,3.18881836e+01
2.38896096e-03,1.03789062e+01,5.58695313e-01,-7.75937500e-02,1.26171875e-02,4.93750000e-03,5.80570313e+00,,2.38896096e-03,1.00102782e-01,,2.38896096e-03,3.14952393e+01
2.38996096e-03,1.03921875e+01,5.58695313e-01,-7.55312500e-02,1.27421875e-02,5.28125000e-03,5.80464844e+00,,2.38996096e-03,1.00142129e-01,,2.38996096e-03,3.05318604e+01
2.39096096e-03,1.03851562e+01,5.58735938e-01,-7.45000000e-02,1.27812500e-02,5.31250000e-03,5.80570313e+00,,2.39096096e-03,1.00181468e-01,,2.39096096e-03,3.16542969e+01
2.39196096e-03,1.03812500e+01,5.58675000e-01,-7.55156250e-02,1.27812500e-02,5.53125000e-03,5.80605469e+00,,2.39196096e-03,1.00220807e-01,,2.39196096e-03,3.24544678e+01
2.39296096e-03,1.03828125e+01,5.58776563e-01,-7.79687500e-02,1.28203125e-02,5.15625000e-03,5.80746094e+00,,2.39296096e-03,1.00260153e-01,,2.39296096e-03,3.27000732e+01
2.39396096e-03,1.03867188e+01,5.58735938e-01,-7.79062500e-02,1.28984375e-02,5.00000000e-03,5.80769531e+00,,2.39396096e-03,1.00299500e-01,,2.39396096e-03,3.27104492e+01
2.39496096e-03,1.03906250e+01,5.58837500e-01,-7.50781250e-02,1.28984375e-02,5.12500000e-03,5.80675781e+00,,2.39496096e-03,1.00338854e-01,,2.39496096e-03,3.27132568e+01
2.39596096e-03,1.03937500e+01,5.58776563e-01,-7.33593750e-02,1.28437500e-02,5.21875000e-03,5.80570313e+00,,2.39596096e-03,1.00378200e-01,,2.39596096e-03,3.27844238e+01
2.39696096e-03,1.03898437e+01,5.59040625e-01,-7.47187500e-02,1.27265625e-02,5.00000000e-03,5.80593750e+00,,2.39696096e-03,1.00417562e-01,,2.39696096e-03,3.35795898e+01
2.39796096e-03,1.03937500e+01,5.58918750e-01,-7.73281250e-02,1.27812500e-02,4.78125000e-03,5.80652344e+00,,2.39796096e-03,1.00456931e-01,,2.39796096e-03,3.35797119e+01
2.39896096e-03,1.04015625e+01,5.59162500e-01,-7.73750000e-02,1.27500000e-02,4.93750000e-03,5.80687500e+00,,2.39896096e-03,1.00496292e-01,,2.39896096e-03,3.31843262e+01
2.39996096e-03,1.03937500e+01,5.59182813e-01,-7.47187500e-02,1.26171875e-02,5.15625000e-03,5.80710938e+00,,2.39996096e-03,1.00535668e-01,,2.39996096e-03,3.43928223e+01
2.40096096e-03,1.03976562e+01,5.58979688e-01,-7.30000000e-02,1.25156250e-02,5.28125000e-03,5.80710938e+00,,2.40096096e-03,1.00575037e-01,,2.40096096e-03,3.43815918e+01
2.40196096e-03,1.04085937e+01,5.58878125e-01,-7.43906250e-02,1.25937500e-02,5.31250000e-03,5.80628906e+00,,2.40196096e-03,1.00614391e-01,,2.40196096e-03,3.36445312e+01
2.40296096e-03,1.04203125e+01,5.59040625e-01,-7.67343750e-02,1.26484375e-02,5.59375000e-03,5.80453125e+00,,2.40296096e-03,1.00653753e-01,,2.40296096e-03,3.28369141e+01
2.40396096e-03,1.04335938e+01,5.59020313e-01,-7.68750000e-02,1.27421875e-02,5.75000000e-03,5.80394531e+00,,2.40396096e-03,1.00693122e-01,,2.40396096e-03,3.18748779e+01
2.40496096e-03,1.04351563e+01,5.58878125e-01,-7.49687500e-02,1.27421875e-02,5.59375000e-03,5.80429688e+00,,2.40496096e-03,1.00732476e-01,,2.40496096e-03,3.21160889e+01
2.40596096e-03,1.04296875e+01,5.58837500e-01,-7.34531250e-02,1.26484375e-02,5.68750000e-03,5.80453125e+00,,2.40596096e-03,1.00771837e-01,,2.40596096e-03,3.30732422e+01
