Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34700312,,Zero Index,1799.34700312,,Zero Index,1799.34700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
4.88146120e-03,1.23906250e+01,1.75000000e-01,-2.20312500e-01
4.88186120e-03,1.16445313e+01,1.79687500e-01,-2.14062500e-01
4.88226120e-03,1.13007813e+01,1.87500000e-01,-2.10937500e-01
4.88266120e-03,1.14492188e+01,1.81250000e-01,-2.15625000e-01
4.88306120e-03,1.08437500e+01,1.64062500e-01,-2.06250000e-01
4.88346120e-03,1.00820313e+01,1.62500000e-01,-2.18750000e-01
4.88386120e-03,9.66015625e+00,1.65625000e-01,-2.09375000e-01
4.88426120e-03,9.34375000e+00,1.81250000e-01,-2.28125000e-01
4.88466120e-03,9.34765625e+00,1.59375000e-01,-2.21875000e-01
4.88506120e-03,9.25000000e+00,1.79687500e-01,-2.28125000e-01
4.88546120e-03,9.19921875e+00,1.59375000e-01,-2.45312500e-01
4.88586120e-03,9.23828125e+00,1.64062500e-01,-2.26562500e-01
4.88626120e-03,9.22656250e+00,1.57812500e-01,-2.39062500e-01
4.88666120e-03,8.94921875e+00,1.68750000e-01,-2.35937500e-01
4.88706120e-03,9.16406250e+00,1.68750000e-01,-2.51562500e-01
4.88746120e-03,9.23828125e+00,1.60937500e-01,-2.43750000e-01
4.88786120e-03,9.12109375e+00,1.59375000e-01,-2.48437500e-01
4.88826120e-03,8.94921875e+00,1.56250000e-01,-2.45312500e-01
4.88866120e-03,8.46484375e+00,1.40625000e-01,-2.31250000e-01
4.88906120e-03,8.07812500e+00,1.42187500e-01,-2.39062500e-01
4.88946120e-03,8.22656250e+00,1.57812500e-01,-2.53125000e-01
4.88986120e-03,8.37890625e+00,1.59375000e-01,-2.29687500e-01
4.89026120e-03,8.05468750e+00,1.51562500e-01,-2.34375000e-01
4.89066120e-03,8.19140625e+00,1.65625000e-01,-2.21875000e-01
4.89106120e-03,8.43750000e+00,1.51562500e-01,-2.17187500e-01
4.89146120e-03,8.69140625e+00,1.60937500e-01,-2.21875000e-01
4.89186120e-03,8.80078125e+00,1.46875000e-01,-2.39062500e-01
4.89226120e-03,8.89453125e+00,1.48437500e-01,-2.40625000e-01
4.89266120e-03,9.01171875e+00,1.59375000e-01,-2.29687500e-01
4.89306120e-03,8.83984375e+00,1.50000000e-01,-2.43750000e-01
4.89346120e-03,8.84765625e+00,1.46875000e-01,-2.57812500e-01
4.89386120e-03,8.68750000e+00,1.54687500e-01,-2.45312500e-01
4.89426120e-03,8.83203125e+00,1.50000000e-01,-2.60937500e-01
4.89466120e-03,8.98046875e+00,1.56250000e-01,-2.37500000e-01
4.89506120e-03,9.05468750e+00,1.70312500e-01,-2.42187500e-01
4.89546120e-03,9.01171875e+00,1.60937500e-01,-2.53125000e-01
4.89586120e-03,8.81250000e+00,1.60937500e-01,-2.62500000e-01
4.89626120e-03,8.86328125e+00,1.45312500e-01,-2.59375000e-01
4.89666120e-03,8.94140625e+00,1.53125000e-01,-2.42187500e-01
4.89706120e-03,8.78125000e+00,1.60937500e-01,-2.43750000e-01
4.89746120e-03,8.87890625e+00,1.57812500e-01,-2.53125000e-01
4.89786120e-03,8.71875000e+00,1.46875000e-01,-2.37500000e-01
4.89826120e-03,8.78125000e+00,1.68750000e-01,-2.28125000e-01
4.89866120e-03,8.66796875e+00,1.64062500e-01,-2.25000000e-01
4.89906120e-03,8.29687500e+00,1.45312500e-01,-2.21875000e-01
4.89946120e-03,8.14453125e+00,1.57812500e-01,-2.40625000e-01
4.89986120e-03,8.39062500e+00,1.70312500e-01,-2.18750000e-01
4.90026120e-03,8.48046875e+00,1.64062500e-01,-2.09375000e-01
4.90066120e-03,7.78515625e+00,1.57812500e-01,-2.23437500e-01
4.90106120e-03,7.53515625e+00,1.68750000e-01,-2.26562500e-01
4.90146120e-03,7.59765625e+00,1.54687500e-01,-2.21875000e-01
4.90186120e-03,7.82031250e+00,1.48437500e-01,-2.17187500e-01
4.90226120e-03,8.58984375e+00,1.60937500e-01,-2.26562500e-01
4.90266120e-03,8.93750000e+00,1.48437500e-01,-2.25000000e-01
4.90306120e-03,8.60546875e+00,1.48437500e-01,-2.25000000e-01
4.90346120e-03,8.20703125e+00,1.60937500e-01,-2.37500000e-01
4.90386120e-03,8.31250000e+00,1.53125000e-01,-2.40625000e-01
4.90426120e-03,8.69531250e+00,1.71875000e-01,-2.53125000e-01
4.90466120e-03,9.57812500e+00,1.65625000e-01,-2.40625000e-01
4.90506120e-03,1.00859375e+01,1.68750000e-01,-2.34375000e-01
4.90546120e-03,1.01054688e+01,1.75000000e-01,-2.35937500e-01
4.90586120e-03,1.00000000e+01,1.42187500e-01,-2.51562500e-01
4.90626120e-03,1.03632813e+01,1.56250000e-01,-2.51562500e-01
4.90666120e-03,1.09453125e+01,1.53125000e-01,-2.45312500e-01
4.90706120e-03,1.06914063e+01,1.46875000e-01,-2.45312500e-01
4.90746120e-03,1.05546875e+01,1.46875000e-01,-2.56250000e-01
4.90786120e-03,1.10078125e+01,1.65625000e-01,-2.43750000e-01
4.90826120e-03,1.12656250e+01,1.57812500e-01,-2.50000000e-01
4.90866120e-03,1.13554688e+01,1.81250000e-01,-2.42187500e-01
4.90906120e-03,1.11796875e+01,1.79687500e-01,-2.29687500e-01
4.90946120e-03,1.14726563e+01,1.90625000e-01,-2.35937500e-01
4.90986120e-03,1.12734375e+01,1.87500000e-01,-2.35937500e-01
4.91026120e-03,1.09648438e+01,1.75000000e-01,-2.42187500e-01
4.91066120e-03,1.05859375e+01,1.71875000e-01,-2.37500000e-01
4.91106120e-03,1.04843750e+01,1.65625000e-01,-2.37500000e-01
4.91146120e-03,1.03945313e+01,1.62500000e-01,-2.34375000e-01
4.91186120e-03,1.02187500e+01,1.68750000e-01,-2.12500000e-01
4.91226120e-03,9.36718750e+00,1.84375000e-01,-2.31250000e-01
4.91266120e-03,9.12500000e+00,1.65625000e-01,-2.18750000e-01
4.91306120e-03,9.09375000e+00,1.73437500e-01,-2.26562500e-01
4.91346120e-03,8.75781250e+00,1.82812500e-01,-2.34375000e-01
4.91386120e-03,8.55078125e+00,1.70312500e-01,-2.37500000e-01
4.91426120e-03,8.13671875e+00,1.79687500e-01,-2.39062500e-01
4.91466120e-03,7.39453125e+00,1.71875000e-01,-2.37500000e-01
4.91506120e-03,7.21875000e+00,1.71875000e-01,-2.37500000e-01
4.91546120e-03,7.40234375e+00,1.62500000e-01,-2.35937500e-01
4.91586120e-03,7.50390625e+00,1.62500000e-01,-2.35937500e-01
4.91626120e-03,7.54296875e+00,1.62500000e-01,-2.17187500e-01
4.91666120e-03,7.57812500e+00,1.62500000e-01,-2.17187500e-01
4.91706120e-03,7.53515625e+00,1.73437500e-01,-2.21875000e-01
4.91746120e-03,7.81250000e+00,1.64062500e-01,-2.04687500e-01
4.91786120e-03,8.20312500e+00,1.73437500e-01,-2.29687500e-01
4.91826120e-03,8.32812500e+00,1.84375000e-01,-2.26562500e-01
4.91866120e-03,8.98828125e+00,1.73437500e-01,-2.35937500e-01
4.91906120e-03,9.50000000e+00,1.71875000e-01,-2.40625000e-01
4.91946120e-03,9.89062500e+00,1.73437500e-01,-2.45312500e-01
4.91986120e-03,1.02265625e+01,1.73437500e-01,-2.31250000e-01
4.92026120e-03,1.06757813e+01,1.73437500e-01,-2.15625000e-01
4.92066120e-03,1.13203125e+01,1.81250000e-01,-2.28125000e-01
4.92106120e-03,1.17187500e+01,1.53125000e-01,-2.20312500e-01
4.92146120e-03,1.18437500e+01,1.60937500e-01,-2.17187500e-01
4.92186120e-03,1.21640625e+01,1.70312500e-01,-2.32812500e-01
4.92226120e-03,1.25351563e+01,1.82812500e-01,-2.12500000e-01
4.92266120e-03,1.29218750e+01,1.87500000e-01,-2.12500000e-01
4.92306120e-03,1.31640625e+01,1.71875000e-01,-2.14062500e-01
4.92346120e-03,1.33476563e+01,1.79687500e-01,-2.10937500e-01
4.92386120e-03,1.33515625e+01,1.90625000e-01,-2.26562500e-01
4.92426120e-03,1.33945313e+01,1.79687500e-01,-2.14062500e-01
4.92466120e-03,1.30078125e+01,1.81250000e-01,-2.10937500e-01
4.92506120e-03,1.23203125e+01,1.68750000e-01,-2.29687500e-01
4.92546120e-03,1.22968750e+01,1.75000000e-01,-2.37500000e-01
4.92586120e-03,1.26054688e+01,1.75000000e-01,-2.17187500e-01
4.92626120e-03,1.19726563e+01,1.82812500e-01,-2.23437500e-01
4.92666120e-03,1.14296875e+01,1.73437500e-01,-2.20312500e-01
4.92706120e-03,1.16875000e+01,1.60937500e-01,-2.25000000e-01
4.92746120e-03,1.25156250e+01,1.76562500e-01,-2.31250000e-01
4.92786120e-03,1.23281250e+01,1.75000000e-01,-2.28125000e-01
4.92826120e-03,1.22109375e+01,1.81250000e-01,-2.31250000e-01
4.92866120e-03,1.25351563e+01,1.76562500e-01,-2.28125000e-01
4.92906120e-03,1.35195313e+01,1.81250000e-01,-2.20312500e-01
4.92946120e-03,1.39609375e+01,1.76562500e-01,-2.25000000e-01
4.92986120e-03,1.38359375e+01,1.84375000e-01,-2.28125000e-01
4.93026120e-03,1.37304688e+01,1.81250000e-01,-2.18750000e-01
4.93066120e-03,1.38750000e+01,1.81250000e-01,-2.25000000e-01
4.93106120e-03,1.44335938e+01,1.76562500e-01,-2.18750000e-01
4.93146120e-03,1.43906250e+01,1.76562500e-01,-2.18750000e-01
4.93186120e-03,1.45234375e+01,1.84375000e-01,-2.23437500e-01
4.93226120e-03,1.44843750e+01,1.84375000e-01,-2.18750000e-01
4.93266120e-03,1.49296875e+01,1.76562500e-01,-2.34375000e-01
4.93306120e-03,1.50976563e+01,1.71875000e-01,-2.29687500e-01
4.93346120e-03,1.37929688e+01,1.75000000e-01,-2.17187500e-01
4.93386120e-03,1.34921875e+01,1.70312500e-01,-2.35937500e-01
4.93426120e-03,1.40742188e+01,1.73437500e-01,-2.18750000e-01
4.93466120e-03,1.47500000e+01,1.78125000e-01,-2.17187500e-01
4.93506120e-03,1.46523438e+01,1.79687500e-01,-2.37500000e-01
4.93546120e-03,1.46679688e+01,1.76562500e-01,-2.29687500e-01
4.93586120e-03,1.49335938e+01,1.65625000e-01,-2.31250000e-01
4.93626120e-03,1.56328125e+01,1.73437500e-01,-2.23437500e-01
4.93666120e-03,1.60156250e+01,1.45312500e-01,-2.23437500e-01
4.93706120e-03,1.60195313e+01,1.56250000e-01,-2.18750000e-01
4.93746120e-03,1.64921875e+01,1.73437500e-01,-2.21875000e-01
4.93786120e-03,1.72031250e+01,1.75000000e-01,-2.23437500e-01
4.93826120e-03,1.69648438e+01,1.79687500e-01,-2.42187500e-01
4.93866120e-03,1.67695313e+01,1.71875000e-01,-2.34375000e-01
4.93906120e-03,1.70039063e+01,1.79687500e-01,-2.45312500e-01
4.93946120e-03,1.67773438e+01,1.68750000e-01,-2.40625000e-01
4.93986120e-03,1.54335938e+01,1.75000000e-01,-2.35937500e-01
4.94026120e-03,1.49179688e+01,1.76562500e-01,-2.37500000e-01
4.94066120e-03,1.53437500e+01,1.62500000e-01,-2.25000000e-01
4.94106120e-03,1.51171875e+01,1.73437500e-01,-2.26562500e-01
4.94146120e-03,1.40625000e+01,1.70312500e-01,-2.25000000e-01
4.94186120e-03,1.35625000e+01,1.60937500e-01,-2.29687500e-01
4.94226120e-03,1.35351563e+01,1.57812500e-01,-2.43750000e-01
4.94266120e-03,1.33164063e+01,1.71875000e-01,-2.26562500e-01
4.94306120e-03,1.24531250e+01,1.71875000e-01,-2.25000000e-01
4.94346120e-03,1.13554688e+01,1.78125000e-01,-2.28125000e-01
4.94386120e-03,1.05546875e+01,1.68750000e-01,-2.23437500e-01
4.94426120e-03,1.04179688e+01,1.71875000e-01,-2.23437500e-01
4.94466120e-03,1.02070313e+01,1.79687500e-01,-2.21875000e-01
4.94506120e-03,1.00117188e+01,1.70312500e-01,-2.23437500e-01
4.94546120e-03,9.67578125e+00,1.68750000e-01,-2.28125000e-01
4.94586120e-03,9.69921875e+00,1.70312500e-01,-2.25000000e-01
4.94626120e-03,9.45703125e+00,1.73437500e-01,-2.21875000e-01
4.94666120e-03,9.53906250e+00,1.81250000e-01,-2.20312500e-01
4.94706120e-03,9.44140625e+00,1.71875000e-01,-2.26562500e-01
4.94746120e-03,9.35937500e+00,1.81250000e-01,-2.21875000e-01
4.94786120e-03,9.31250000e+00,1.75000000e-01,-2.14062500e-01
4.94826120e-03,9.78515625e+00,1.53125000e-01,-2.21875000e-01
4.94866120e-03,9.87500000e+00,1.78125000e-01,-2.23437500e-01
4.94906120e-03,9.80859375e+00,1.89062500e-01,-2.37500000e-01
4.94946120e-03,9.81250000e+00,1.93750000e-01,-2.40625000e-01
4.94986120e-03,1.00664063e+01,1.76562500e-01,-2.15625000e-01
4.95026120e-03,1.02695313e+01,1.67187500e-01,-2.25000000e-01
4.95066120e-03,1.04960938e+01,1.79687500e-01,-2.18750000e-01
4.95106120e-03,1.06093750e+01,1.78125000e-01,-2.12500000e-01
4.95146120e-03,1.07265625e+01,1.71875000e-01,-2.15625000e-01
4.95186120e-03,1.08984375e+01,1.70312500e-01,-2.23437500e-01
4.95226120e-03,1.09453125e+01,1.79687500e-01,-2.20312500e-01
4.95266120e-03,1.12539063e+01,1.64062500e-01,-2.21875000e-01
4.95306120e-03,1.12890625e+01,1.82812500e-01,-2.29687500e-01
4.95346120e-03,1.13007813e+01,1.68750000e-01,-2.21875000e-01
4.95386120e-03,1.11914063e+01,1.76562500e-01,-2.21875000e-01
4.95426120e-03,1.15156250e+01,1.76562500e-01,-2.14062500e-01
4.95466120e-03,1.09531250e+01,1.57812500e-01,-2.10937500e-01
4.95506120e-03,1.07460938e+01,1.60937500e-01,-2.09375000e-01
4.95546120e-03,1.08984375e+01,1.82812500e-01,-2.28125000e-01
4.95586120e-03,1.07421875e+01,1.73437500e-01,-2.15625000e-01
4.95626120e-03,1.04140625e+01,1.73437500e-01,-2.03125000e-01
4.95666120e-03,1.08710938e+01,1.75000000e-01,-2.21875000e-01
4.95706120e-03,1.12929688e+01,1.65625000e-01,-2.20312500e-01
4.95746120e-03,1.12109375e+01,1.81250000e-01,-2.29687500e-01
4.95786120e-03,1.09453125e+01,1.65625000e-01,-2.28125000e-01
4.95826120e-03,1.10039063e+01,1.84375000e-01,-2.34375000e-01
4.95866120e-03,1.17812500e+01,1.71875000e-01,-2.21875000e-01
4.95906120e-03,1.16718750e+01,1.64062500e-01,-2.14062500e-01
4.95946120e-03,1.10976563e+01,1.62500000e-01,-2.26562500e-01
4.95986120e-03,1.10390625e+01,1.70312500e-01,-2.20312500e-01
4.96026120e-03,1.19375000e+01,1.76562500e-01,-2.15625000e-01
4.96066120e-03,1.20312500e+01,1.53125000e-01,-2.12500000e-01
4.96106120e-03,1.17382813e+01,1.65625000e-01,-2.14062500e-01
4.96146120e-03,1.15625000e+01,1.56250000e-01,-2.20312500e-01
4.96186120e-03,1.11054688e+01,1.60937500e-01,-2.07812500e-01
4.96226120e-03,1.13632813e+01,1.51562500e-01,-2.28125000e-01
4.96266120e-03,1.17382813e+01,1.50000000e-01,-2.21875000e-01
4.96306120e-03,1.12460938e+01,1.43750000e-01,-2.20312500e-01
4.96346120e-03,1.04414063e+01,1.45312500e-01,-2.15625000e-01
4.96386120e-03,9.63281250e+00,1.64062500e-01,-1.96875000e-01
4.96426120e-03,1.00234375e+01,1.45312500e-01,-2.04687500e-01
4.96466120e-03,1.01445313e+01,1.43750000e-01,-2.17187500e-01
4.96506120e-03,9.86328125e+00,1.60937500e-01,-2.34375000e-01
4.96546120e-03,9.28515625e+00,1.57812500e-01,-2.34375000e-01
4.96586120e-03,8.71093750e+00,1.62500000e-01,-2.25000000e-01
4.96626120e-03,8.86718750e+00,1.60937500e-01,-2.21875000e-01
4.96666120e-03,9.52734375e+00,1.51562500e-01,-2.20312500e-01
4.96706120e-03,9.51953125e+00,1.42187500e-01,-2.06250000e-01
4.96746120e-03,9.20703125e+00,1.50000000e-01,-2.23437500e-01
4.96786120e-03,8.67578125e+00,1.57812500e-01,-2.20312500e-01
4.96826120e-03,8.50781250e+00,1.56250000e-01,-2.03125000e-01
4.96866120e-03,8.39843750e+00,1.62500000e-01,-2.01562500e-01
4.96906120e-03,8.35937500e+00,1.64062500e-01,-1.98437500e-01
4.96946120e-03,8.59765625e+00,1.64062500e-01,-1.92187500e-01
4.96986120e-03,9.08984375e+00,1.53125000e-01,-1.98437500e-01
4.97026120e-03,9.28515625e+00,1.48437500e-01,-1.96875000e-01
4.97066120e-03,9.66015625e+00,1.53125000e-01,-1.87500000e-01
4.97106120e-03,9.97265625e+00,1.54687500e-01,-1.90625000e-01
4.97146120e-03,1.01132813e+01,1.70312500e-01,-1.84375000e-01
4.97186120e-03,1.02773438e+01,1.60937500e-01,-1.96875000e-01
4.97226120e-03,1.02304688e+01,1.68750000e-01,-2.09375000e-01
4.97266120e-03,9.94921875e+00,1.73437500e-01,-1.85937500e-01
4.97306120e-03,9.66015625e+00,1.71875000e-01,-1.96875000e-01
4.97346120e-03,9.46875000e+00,1.60937500e-01,-1.79687500e-01
4.97386120e-03,9.28125000e+00,1.54687500e-01,-1.90625000e-01
4.97426120e-03,9.15625000e+00,1.50000000e-01,-1.89062500e-01
4.97466120e-03,9.21875000e+00,1.67187500e-01,-1.96875000e-01
4.97506120e-03,9.26171875e+00,1.81250000e-01,-2.04687500e-01
4.97546120e-03,9.33203125e+00,1.64062500e-01,-1.95312500e-01
4.97586120e-03,9.40625000e+00,1.65625000e-01,-2.03125000e-01
4.97626120e-03,9.34375000e+00,1.57812500e-01,-2.10937500e-01
4.97666120e-03,9.54296875e+00,1.59375000e-01,-2.12500000e-01
4.97706120e-03,9.50000000e+00,1.60937500e-01,-2.09375000e-01
4.97746120e-03,9.57812500e+00,1.81250000e-01,-2.18750000e-01
4.97786120e-03,9.65625000e+00,1.73437500e-01,-2.07812500e-01
4.97826120e-03,9.43359375e+00,1.81250000e-01,-2.09375000e-01
4.97866120e-03,9.60156250e+00,1.85937500e-01,-2.15625000e-01
4.97906120e-03,9.65234375e+00,1.89062500e-01,-2.07812500e-01
4.97946120e-03,9.26562500e+00,1.75000000e-01,-2.17187500e-01
4.97986120e-03,9.56250000e+00,1.73437500e-01,-2.20312500e-01
4.98026120e-03,9.64062500e+00,1.64062500e-01,-2.07812500e-01
4.98066120e-03,9.28515625e+00,1.75000000e-01,-2.14062500e-01
4.98106120e-03,9.27734375e+00,1.68750000e-01,-2.31250000e-01
4.98146120e-03,9.51562500e+00,1.73437500e-01,-2.29687500e-01
4.98186120e-03,9.39453125e+00,1.54687500e-01,-2.17187500e-01
4.98226120e-03,9.00781250e+00,1.70312500e-01,-2.20312500e-01
4.98266120e-03,8.96093750e+00,1.68750000e-01,-2.12500000e-01
4.98306120e-03,9.06640625e+00,1.76562500e-01,-2.39062500e-01
4.98346120e-03,9.14843750e+00,1.82812500e-01,-2.18750000e-01
4.98386120e-03,9.00000000e+00,1.62500000e-01,-2.28125000e-01
4.98426120e-03,9.06250000e+00,1.71875000e-01,-2.12500000e-01
4.98466120e-03,9.22656250e+00,1.84375000e-01,-2.21875000e-01
4.98506120e-03,9.14843750e+00,1.62500000e-01,-2.20312500e-01
4.98546120e-03,9.19921875e+00,1.75000000e-01,-2.03125000e-01
4.98586120e-03,9.06640625e+00,1.57812500e-01,-2.12500000e-01
4.98626120e-03,9.04687500e+00,1.73437500e-01,-2.09375000e-01
4.98666120e-03,8.83593750e+00,1.60937500e-01,-2.10937500e-01
4.98706120e-03,8.80468750e+00,1.70312500e-01,-2.10937500e-01
4.98746120e-03,8.74609375e+00,1.79687500e-01,-2.15625000e-01
4.98786120e-03,8.60156250e+00,1.92187500e-01,-2.12500000e-01
4.98826120e-03,8.63671875e+00,1.87500000e-01,-2.18750000e-01
4.98866120e-03,8.37500000e+00,1.79687500e-01,-2.12500000e-01
4.98906120e-03,8.32812500e+00,1.90625000e-01,-2.10937500e-01
4.98946120e-03,8.31250000e+00,1.82812500e-01,-2.18750000e-01
4.98986120e-03,8.21484375e+00,1.82812500e-01,-2.21875000e-01
4.99026120e-03,8.15625000e+00,1.75000000e-01,-2.15625000e-01
4.99066120e-03,8.15625000e+00,1.75000000e-01,-2.14062500e-01
4.99106120e-03,8.01562500e+00,1.82812500e-01,-2.21875000e-01
4.99146120e-03,8.01953125e+00,1.70312500e-01,-2.14062500e-01
4.99186120e-03,8.06640625e+00,1.73437500e-01,-2.23437500e-01
4.99226120e-03,7.75781250e+00,1.68750000e-01,-2.21875000e-01
4.99266120e-03,7.57421875e+00,1.71875000e-01,-2.25000000e-01
4.99306120e-03,7.32421875e+00,1.56250000e-01,-2.21875000e-01
4.99346120e-03,6.77343750e+00,1.76562500e-01,-2.45312500e-01
4.99386120e-03,6.62500000e+00,1.56250000e-01,-2.34375000e-01
4.99426120e-03,6.46484375e+00,1.70312500e-01,-2.20312500e-01
4.99466120e-03,6.37500000e+00,1.70312500e-01,-2.03125000e-01
4.99506120e-03,6.55468750e+00,1.70312500e-01,-2.10937500e-01
4.99546120e-03,6.54687500e+00,1.70312500e-01,-2.17187500e-01
4.99586120e-03,6.55859375e+00,1.68750000e-01,-2.17187500e-01
4.99626120e-03,6.69531250e+00,1.75000000e-01,-2.15625000e-01
4.99666120e-03,6.78515625e+00,1.68750000e-01,-2.34375000e-01
4.99706120e-03,6.62890625e+00,1.82812500e-01,-2.43750000e-01
4.99746120e-03,6.80078125e+00,1.57812500e-01,-2.26562500e-01
4.99786120e-03,7.12500000e+00,1.71875000e-01,-2.40625000e-01
4.99826120e-03,6.97656250e+00,1.62500000e-01,-2.25000000e-01
4.99866120e-03,7.08984375e+00,1.50000000e-01,-2.25000000e-01
4.99906120e-03,7.37890625e+00,1.54687500e-01,-2.29687500e-01
4.99946120e-03,7.40625000e+00,1.56250000e-01,-2.26562500e-01
4.99986120e-03,7.51953125e+00,1.79687500e-01,-2.35937500e-01
5.00026120e-03,7.94140625e+00,1.70312500e-01,-2.35937500e-01
5.00066120e-03,8.02343750e+00,1.53125000e-01,-2.21875000e-01
5.00106120e-03,8.21484375e+00,1.68750000e-01,-2.25000000e-01
5.00146120e-03,8.44140625e+00,1.75000000e-01,-2.17187500e-01
5.00186120e-03,8.75781250e+00,1.71875000e-01,-2.12500000e-01
5.00226120e-03,9.13281250e+00,1.71875000e-01,-2.18750000e-01
5.00266120e-03,9.44921875e+00,1.89062500e-01,-2.12500000e-01
5.00306120e-03,9.78515625e+00,1.93750000e-01,-2.20312500e-01
5.00346120e-03,1.02031250e+01,1.89062500e-01,-2.12500000e-01
5.00386120e-03,1.06445313e+01,1.84375000e-01,-2.09375000e-01
5.00426120e-03,1.09882813e+01,1.92187500e-01,-2.17187500e-01
5.00466120e-03,1.14101563e+01,1.96875000e-01,-2.20312500e-01
5.00506120e-03,1.16914063e+01,1.92187500e-01,-2.28125000e-01
5.00546120e-03,1.20703125e+01,2.00000000e-01,-2.23437500e-01
5.00586120e-03,1.24296875e+01,1.79687500e-01,-2.09375000e-01
5.00626120e-03,1.27304688e+01,1.75000000e-01,-2.20312500e-01
5.00666120e-03,1.30625000e+01,1.89062500e-01,-2.18750000e-01
5.00706120e-03,1.33476563e+01,1.96875000e-01,-2.09375000e-01
5.00746120e-03,1.35000000e+01,1.64062500e-01,-2.20312500e-01
5.00786120e-03,1.38164063e+01,1.70312500e-01,-2.09375000e-01
5.00826120e-03,1.39414063e+01,1.73437500e-01,-2.12500000e-01
5.00866120e-03,1.41718750e+01,1.65625000e-01,-2.34375000e-01
5.00906120e-03,1.40429688e+01,1.82812500e-01,-2.34375000e-01
5.00946120e-03,1.40976563e+01,1.84375000e-01,-2.37500000e-01
5.00986120e-03,1.41445313e+01,1.78125000e-01,-2.26562500e-01
5.01026120e-03,1.36210938e+01,1.82812500e-01,-2.34375000e-01
5.01066120e-03,1.32187500e+01,1.73437500e-01,-2.37500000e-01
5.01106120e-03,1.35664063e+01,1.78125000e-01,-2.31250000e-01
5.01146120e-03,1.37734375e+01,1.73437500e-01,-2.40625000e-01
5.01186120e-03,1.32226563e+01,1.84375000e-01,-2.40625000e-01
5.01226120e-03,1.31757813e+01,1.87500000e-01,-2.40625000e-01
5.01266120e-03,1.39375000e+01,1.85937500e-01,-2.26562500e-01
5.01306120e-03,1.49609375e+01,1.76562500e-01,-2.37500000e-01
5.01346120e-03,1.44921875e+01,1.82812500e-01,-2.26562500e-01
5.01386120e-03,1.42929688e+01,1.82812500e-01,-2.18750000e-01
5.01426120e-03,1.49804688e+01,1.75000000e-01,-2.29687500e-01
5.01466120e-03,1.56328125e+01,1.76562500e-01,-2.23437500e-01
5.01506120e-03,1.63867188e+01,1.78125000e-01,-2.31250000e-01
5.01546120e-03,1.55664063e+01,1.82812500e-01,-2.06250000e-01
5.01586120e-03,1.56328125e+01,1.85937500e-01,-2.07812500e-01
5.01626120e-03,1.64648438e+01,1.89062500e-01,-2.21875000e-01
5.01666120e-03,1.68046875e+01,1.71875000e-01,-2.28125000e-01
5.01706120e-03,1.64335938e+01,1.71875000e-01,-2.20312500e-01
5.01746120e-03,1.67109375e+01,1.68750000e-01,-2.23437500e-01
5.01786120e-03,1.72421875e+01,1.71875000e-01,-2.21875000e-01
5.01826120e-03,1.67734375e+01,1.71875000e-01,-2.25000000e-01
5.01866120e-03,1.66601563e+01,1.82812500e-01,-2.25000000e-01
5.01906120e-03,1.71679688e+01,1.65625000e-01,-2.35937500e-01
5.01946120e-03,1.68593750e+01,1.57812500e-01,-2.21875000e-01
5.01986120e-03,1.63945313e+01,1.68750000e-01,-2.23437500e-01
5.02026120e-03,1.64492188e+01,1.62500000e-01,-2.14062500e-01
5.02066120e-03,1.62148438e+01,1.50000000e-01,-2.18750000e-01
5.02106120e-03,1.53789063e+01,1.57812500e-01,-2.20312500e-01
5.02146120e-03,1.56132813e+01,1.43750000e-01,-2.18750000e-01
5.02186120e-03,1.58046875e+01,1.56250000e-01,-2.21875000e-01
5.02226120e-03,1.51328125e+01,1.62500000e-01,-2.26562500e-01
5.02266120e-03,1.51171875e+01,1.71875000e-01,-2.21875000e-01
5.02306120e-03,1.54609375e+01,1.50000000e-01,-2.17187500e-01
5.02346120e-03,1.50898438e+01,1.64062500e-01,-2.21875000e-01
5.02386120e-03,1.45546875e+01,1.56250000e-01,-2.18750000e-01
5.02426120e-03,1.47695313e+01,1.62500000e-01,-2.12500000e-01
5.02466120e-03,1.48046875e+01,1.51562500e-01,-2.34375000e-01
5.02506120e-03,1.36796875e+01,1.64062500e-01,-2.39062500e-01
5.02546120e-03,1.30390625e+01,1.46875000e-01,-2.45312500e-01
5.02586120e-03,1.28320313e+01,1.56250000e-01,-2.35937500e-01
5.02626120e-03,1.21171875e+01,1.48437500e-01,-2.28125000e-01
5.02666120e-03,1.13828125e+01,1.57812500e-01,-2.26562500e-01
5.02706120e-03,1.07734375e+01,1.54687500e-01,-2.28125000e-01
5.02746120e-03,1.04609375e+01,1.37500000e-01,-2.28125000e-01
5.02786120e-03,1.02656250e+01,1.53125000e-01,-2.26562500e-01
5.02826120e-03,9.79687500e+00,1.48437500e-01,-2.23437500e-01
5.02866120e-03,9.82031250e+00,1.79687500e-01,-2.20312500e-01
