Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.66706352e-03,6.80390625e+01,3.75000000e-03,1.09375000e-02,1.15246875e+01,,2.66706352e-03,-6.80353088e+01,,2.66706352e-03,-1.38888892e-04,,2.66706352e-03,-6.80281219e+01,,2.66706352e-03,-7.81250012e-04
2.66746352e-03,6.86875000e+01,1.25000000e-03,-9.37500000e-03,1.15218750e+01,,2.66746352e-03,-6.86862488e+01,,2.66746352e-03,-4.62962962e-05,,2.66746352e-03,-6.86968765e+01,,2.66746352e-03,6.69642875e-04
2.66786352e-03,6.93242188e+01,9.37500000e-04,1.56250000e-03,1.15215625e+01,,2.66786352e-03,-6.93232803e+01,,2.66786352e-03,-3.47222231e-05,,2.66786352e-03,-6.93226547e+01,,2.66786352e-03,-1.11607143e-04
2.66826352e-03,6.99453125e+01,1.56250000e-03,-1.09375000e-02,1.15271875e+01,,2.66826352e-03,-6.99437485e+01,,2.66826352e-03,-5.78703730e-05,,2.66826352e-03,-6.99562531e+01,,2.66826352e-03,7.81250012e-04
2.66866352e-03,7.06640625e+01,2.50000000e-03,9.37500000e-03,1.15303125e+01,,2.66866352e-03,-7.06615601e+01,,2.66866352e-03,-9.25925924e-05,,2.66866352e-03,-7.06546860e+01,,2.66866352e-03,-6.69642875e-04
2.66906352e-03,7.12968750e+01,9.37500000e-04,-9.37500000e-03,1.15290625e+01,,2.66906352e-03,-7.12959366e+01,,2.66906352e-03,-3.47222231e-05,,2.66906352e-03,-7.13062515e+01,,2.66906352e-03,6.69642875e-04
2.66946352e-03,7.19453125e+01,0.00000000e+00,-2.81250000e-02,1.15290625e+01,,2.66946352e-03,-7.19453125e+01,,2.66946352e-03,-0.00000000e+00,,2.66946352e-03,-7.19734344e+01,,2.66946352e-03,2.00892845e-03
2.66986352e-03,7.25234375e+01,3.12500000e-04,-6.25000000e-03,1.15340625e+01,,2.66986352e-03,-7.25231247e+01,,2.66986352e-03,-1.15740741e-05,,2.66986352e-03,-7.25296860e+01,,2.66986352e-03,4.46428574e-04
2.67026352e-03,7.32226563e+01,-4.37500000e-03,-2.03125000e-02,1.15428125e+01,,2.67026352e-03,-7.32270279e+01,,2.67026352e-03,1.62037031e-04,,2.67026352e-03,-7.32429657e+01,,2.67026352e-03,1.45089277e-03
2.67066352e-03,7.38359375e+01,-3.43750000e-03,-2.81250000e-02,1.15359375e+01,,2.67066352e-03,-7.38393784e+01,,2.67066352e-03,1.27314808e-04,,2.67066352e-03,-7.38640594e+01,,2.67066352e-03,2.00892845e-03
2.67106352e-03,7.44960938e+01,9.37500000e-04,-4.68750000e-03,1.15356250e+01,,2.67106352e-03,-7.44951553e+01,,2.67106352e-03,-3.47222231e-05,,2.67106352e-03,-7.45007782e+01,,2.67106352e-03,3.34821438e-04
2.67146352e-03,7.51796875e+01,0.00000000e+00,-3.43750000e-02,1.15396875e+01,,2.67146352e-03,-7.51796875e+01,,2.67146352e-03,-0.00000000e+00,,2.67146352e-03,-7.52140656e+01,,2.67146352e-03,2.45535723e-03
2.67186352e-03,7.57929688e+01,0.00000000e+00,-1.40625000e-02,1.15437500e+01,,2.67186352e-03,-7.57929688e+01,,2.67186352e-03,-0.00000000e+00,,2.67186352e-03,-7.58070297e+01,,2.67186352e-03,1.00446423e-03
2.67226352e-03,7.64140625e+01,-1.87500000e-03,-7.81250000e-02,1.15421875e+01,,2.67226352e-03,-7.64159393e+01,,2.67226352e-03,6.94444461e-05,,2.67226352e-03,-7.64921875e+01,,2.67226352e-03,5.58035728e-03
2.67266352e-03,7.71445313e+01,-1.25000000e-03,-6.56250000e-02,1.15437500e+01,,2.67266352e-03,-7.71457825e+01,,2.67266352e-03,4.62962962e-05,,2.67266352e-03,-7.72101593e+01,,2.67266352e-03,4.68749972e-03
2.67306352e-03,7.77460938e+01,-2.18750000e-03,-4.21875000e-02,1.15484375e+01,,2.67306352e-03,-7.77482834e+01,,2.67306352e-03,8.10185156e-05,,2.67306352e-03,-7.77882843e+01,,2.67306352e-03,3.01339291e-03
2.67346352e-03,7.83945313e+01,3.12500000e-04,-5.46875000e-02,1.15496875e+01,,2.67346352e-03,-7.83942184e+01,,2.67346352e-03,-1.15740741e-05,,2.67346352e-03,-7.84492188e+01,,2.67346352e-03,3.90625000e-03
2.67386352e-03,7.90898438e+01,-9.37500000e-04,-5.93750000e-02,1.15559375e+01,,2.67386352e-03,-7.90907822e+01,,2.67386352e-03,3.47222231e-05,,2.67386352e-03,-7.91492157e+01,,2.67386352e-03,4.24107118e-03
2.67426352e-03,7.97812500e+01,1.25000000e-03,-3.43750000e-02,1.15543750e+01,,2.67426352e-03,-7.97799988e+01,,2.67426352e-03,-4.62962962e-05,,2.67426352e-03,-7.98156281e+01,,2.67426352e-03,2.45535723e-03
2.67466352e-03,8.03750000e+01,-6.25000000e-04,-4.06250000e-02,1.15565625e+01,,2.67466352e-03,-8.03756256e+01,,2.67466352e-03,2.31481481e-05,,2.67466352e-03,-8.04156265e+01,,2.67466352e-03,2.90178554e-03
2.67506352e-03,8.10351563e+01,-2.18750000e-03,-2.65625000e-02,1.15634375e+01,,2.67506352e-03,-8.10373459e+01,,2.67506352e-03,8.10185156e-05,,2.67506352e-03,-8.10617218e+01,,2.67506352e-03,1.89732143e-03
2.67546352e-03,8.17187500e+01,9.37500000e-04,-2.03125000e-02,1.15587500e+01,,2.67546352e-03,-8.17178116e+01,,2.67546352e-03,-3.47222231e-05,,2.67546352e-03,-8.17390594e+01,,2.67546352e-03,1.45089277e-03
2.67586352e-03,8.23320313e+01,2.50000000e-03,-3.43750000e-02,1.15662500e+01,,2.67586352e-03,-8.23295288e+01,,2.67586352e-03,-9.25925924e-05,,2.67586352e-03,-8.23664093e+01,,2.67586352e-03,2.45535723e-03
2.67626352e-03,8.30078125e+01,2.50000000e-03,-3.75000000e-02,1.15656250e+01,,2.67626352e-03,-8.30053101e+01,,2.67626352e-03,-9.25925924e-05,,2.67626352e-03,-8.30453110e+01,,2.67626352e-03,2.67857150e-03
2.67666352e-03,8.36718750e+01,-9.37500000e-04,-1.09375000e-02,1.15678125e+01,,2.67666352e-03,-8.36728134e+01,,2.67666352e-03,3.47222231e-05,,2.67666352e-03,-8.36828156e+01,,2.67666352e-03,7.81250012e-04
2.67706352e-03,8.43125000e+01,-3.12500000e-04,-2.18750000e-02,1.15650000e+01,,2.67706352e-03,-8.43128128e+01,,2.67706352e-03,1.15740741e-05,,2.67706352e-03,-8.43343735e+01,,2.67706352e-03,1.56250002e-03
2.67746352e-03,8.49492188e+01,-2.18750000e-03,-2.96875000e-02,1.15675000e+01,,2.67746352e-03,-8.49514084e+01,,2.67746352e-03,8.10185156e-05,,2.67746352e-03,-8.49789047e+01,,2.67746352e-03,2.12053559e-03
2.67786352e-03,8.55898438e+01,1.87500000e-03,-2.18750000e-02,1.15812500e+01,,2.67786352e-03,-8.55879669e+01,,2.67786352e-03,-6.94444461e-05,,2.67786352e-03,-8.56117172e+01,,2.67786352e-03,1.56250002e-03
2.67826352e-03,8.62226563e+01,1.25000000e-03,-3.75000000e-02,1.15843750e+01,,2.67826352e-03,-8.62214050e+01,,2.67826352e-03,-4.62962962e-05,,2.67826352e-03,-8.62601547e+01,,2.67826352e-03,2.67857150e-03
2.67866352e-03,8.69648438e+01,-6.25000000e-04,-4.06250000e-02,1.15784375e+01,,2.67866352e-03,-8.69654694e+01,,2.67866352e-03,2.31481481e-05,,2.67866352e-03,-8.70054703e+01,,2.67866352e-03,2.90178554e-03
2.67906352e-03,8.75859375e+01,1.25000000e-03,-3.43750000e-02,1.15784375e+01,,2.67906352e-03,-8.75846863e+01,,2.67906352e-03,-4.62962962e-05,,2.67906352e-03,-8.76203156e+01,,2.67906352e-03,2.45535723e-03
2.67946352e-03,8.82382813e+01,3.12500000e-03,-3.75000000e-02,1.15778125e+01,,2.67946352e-03,-8.82351532e+01,,2.67946352e-03,-1.15740746e-04,,2.67946352e-03,-8.82757797e+01,,2.67946352e-03,2.67857150e-03
2.67986352e-03,8.88906250e+01,2.18750000e-03,-2.50000000e-02,1.15878125e+01,,2.67986352e-03,-8.88884354e+01,,2.67986352e-03,-8.10185156e-05,,2.67986352e-03,-8.89156265e+01,,2.67986352e-03,1.78571430e-03
2.68026352e-03,8.95468750e+01,1.25000000e-03,-2.18750000e-02,1.15859375e+01,,2.68026352e-03,-8.95456238e+01,,2.68026352e-03,-4.62962962e-05,,2.68026352e-03,-8.95687485e+01,,2.68026352e-03,1.56250002e-03
2.68066352e-03,9.01679688e+01,5.00000000e-03,-2.50000000e-02,1.15918750e+01,,2.68066352e-03,-9.01629715e+01,,2.68066352e-03,-1.85185185e-04,,2.68066352e-03,-9.01929703e+01,,2.68066352e-03,1.78571430e-03
2.68106352e-03,9.08203125e+01,2.50000000e-03,-2.34375000e-02,1.15931250e+01,,2.68106352e-03,-9.08178101e+01,,2.68106352e-03,-9.25925924e-05,,2.68106352e-03,-9.08437500e+01,,2.68106352e-03,1.67410716e-03
2.68146352e-03,9.15078125e+01,2.18750000e-03,-2.34375000e-02,1.15900000e+01,,2.68146352e-03,-9.15056229e+01,,2.68146352e-03,-8.10185156e-05,,2.68146352e-03,-9.15312500e+01,,2.68146352e-03,1.67410716e-03
2.68186352e-03,9.21953125e+01,4.37500000e-03,-3.43750000e-02,1.15993750e+01,,2.68186352e-03,-9.21909409e+01,,2.68186352e-03,-1.62037031e-04,,2.68186352e-03,-9.22296906e+01,,2.68186352e-03,2.45535723e-03
2.68226352e-03,9.27851563e+01,3.43750000e-03,-4.68750000e-02,1.15996875e+01,,2.68226352e-03,-9.27817154e+01,,2.68226352e-03,-1.27314808e-04,,2.68226352e-03,-9.28320312e+01,,2.68226352e-03,3.34821432e-03
2.68266352e-03,9.34882813e+01,2.81250000e-03,2.50000000e-02,1.15993750e+01,,2.68266352e-03,-9.34854660e+01,,2.68266352e-03,-1.04166669e-04,,2.68266352e-03,-9.34632797e+01,,2.68266352e-03,-1.78571430e-03
2.68306352e-03,9.41210938e+01,9.37500000e-04,2.50000000e-02,1.15978125e+01,,2.68306352e-03,-9.41201553e+01,,2.68306352e-03,-3.47222231e-05,,2.68306352e-03,-9.40960922e+01,,2.68306352e-03,-1.78571430e-03
2.68346352e-03,9.47500000e+01,2.18750000e-03,-1.40625000e-02,1.16037500e+01,,2.68346352e-03,-9.47478104e+01,,2.68346352e-03,-8.10185156e-05,,2.68346352e-03,-9.47640610e+01,,2.68346352e-03,1.00446423e-03
2.68386352e-03,9.54179688e+01,3.43750000e-03,-1.56250000e-02,1.16062500e+01,,2.68386352e-03,-9.54145279e+01,,2.68386352e-03,-1.27314808e-04,,2.68386352e-03,-9.54335938e+01,,2.68386352e-03,1.11607148e-03
2.68426352e-03,9.60273438e+01,1.25000000e-03,1.87500000e-02,1.16028125e+01,,2.68426352e-03,-9.60260925e+01,,2.68426352e-03,-4.62962962e-05,,2.68426352e-03,-9.60085907e+01,,2.68426352e-03,-1.33928575e-03
2.68466352e-03,9.67304688e+01,4.06250000e-03,-2.50000000e-02,1.16059375e+01,,2.68466352e-03,-9.67264099e+01,,2.68466352e-03,-1.50462962e-04,,2.68466352e-03,-9.67554703e+01,,2.68466352e-03,1.78571430e-03
2.68506352e-03,9.74101563e+01,0.00000000e+00,1.56250000e-03,1.16021875e+01,,2.68506352e-03,-9.74101562e+01,,2.68506352e-03,-0.00000000e+00,,2.68506352e-03,-9.74085922e+01,,2.68506352e-03,-1.11607143e-04
2.68546352e-03,9.80664063e+01,3.43750000e-03,1.56250000e-03,1.16084375e+01,,2.68546352e-03,-9.80629654e+01,,2.68546352e-03,-1.27314808e-04,,2.68546352e-03,-9.80648422e+01,,2.68546352e-03,-1.11607143e-04
2.68586352e-03,9.87304688e+01,9.37500000e-04,-1.25000000e-02,1.16037500e+01,,2.68586352e-03,-9.87295303e+01,,2.68586352e-03,-3.47222231e-05,,2.68586352e-03,-9.87429657e+01,,2.68586352e-03,8.92857148e-04
2.68626352e-03,9.94062500e+01,0.00000000e+00,-1.71875000e-02,1.16081250e+01,,2.68626352e-03,-9.94062500e+01,,2.68626352e-03,-0.00000000e+00,,2.68626352e-03,-9.94234390e+01,,2.68626352e-03,1.22767861e-03
2.68666352e-03,1.00031250e+02,-1.87500000e-03,-1.87500000e-02,1.16100000e+01,,2.68666352e-03,-1.00033127e+02,,2.68666352e-03,6.94444461e-05,,2.68666352e-03,-1.00050003e+02,,2.68666352e-03,1.33928575e-03
2.68706352e-03,1.00625000e+02,-1.25000000e-03,-2.18750000e-02,1.16156250e+01,,2.68706352e-03,-1.00626251e+02,,2.68706352e-03,4.62962962e-05,,2.68706352e-03,-1.00646873e+02,,2.68706352e-03,1.56250002e-03
2.68746352e-03,1.01332031e+02,-1.25000000e-03,-2.03125000e-02,1.16146875e+01,,2.68746352e-03,-1.01333282e+02,,2.68746352e-03,4.62962962e-05,,2.68746352e-03,-1.01352341e+02,,2.68746352e-03,1.45089277e-03
2.68786352e-03,1.01988281e+02,-2.18750000e-03,-7.81250000e-03,1.16165625e+01,,2.68786352e-03,-1.01990471e+02,,2.68786352e-03,8.10185156e-05,,2.68786352e-03,-1.01996094e+02,,2.68786352e-03,5.58035739e-04
2.68826352e-03,1.02667969e+02,1.56250000e-03,-1.87500000e-02,1.16212500e+01,,2.68826352e-03,-1.02666405e+02,,2.68826352e-03,-5.78703730e-05,,2.68826352e-03,-1.02686722e+02,,2.68826352e-03,1.33928575e-03
2.68866352e-03,1.03300781e+02,9.37500000e-04,-3.90625000e-02,1.16181250e+01,,2.68866352e-03,-1.03299843e+02,,2.68866352e-03,-3.47222231e-05,,2.68866352e-03,-1.03339844e+02,,2.68866352e-03,2.79017864e-03
2.68906352e-03,1.03847656e+02,4.37500000e-03,-2.81250000e-02,1.16193750e+01,,2.68906352e-03,-1.03843285e+02,,2.68906352e-03,-1.62037031e-04,,2.68906352e-03,-1.03875778e+02,,2.68906352e-03,2.00892845e-03
2.68946352e-03,1.04488281e+02,2.81250000e-03,-2.96875000e-02,1.16228125e+01,,2.68946352e-03,-1.04485466e+02,,2.68946352e-03,-1.04166669e-04,,2.68946352e-03,-1.04517967e+02,,2.68946352e-03,2.12053559e-03
2.68986352e-03,1.05234375e+02,4.06250000e-03,1.40625000e-02,1.16262500e+01,,2.68986352e-03,-1.05230316e+02,,2.68986352e-03,-1.50462962e-04,,2.68986352e-03,-1.05220314e+02,,2.68986352e-03,-1.00446423e-03
2.69026352e-03,1.05871094e+02,1.56250000e-03,-1.87500000e-02,1.16262500e+01,,2.69026352e-03,-1.05869530e+02,,2.69026352e-03,-5.78703730e-05,,2.69026352e-03,-1.05889847e+02,,2.69026352e-03,1.33928575e-03
2.69066352e-03,1.06531250e+02,2.81250000e-03,-1.87500000e-02,1.16284375e+01,,2.69066352e-03,-1.06528435e+02,,2.69066352e-03,-1.04166669e-04,,2.69066352e-03,-1.06550003e+02,,2.69066352e-03,1.33928575e-03
2.69106352e-03,1.07207031e+02,-4.68750000e-03,-1.87500000e-02,1.16321875e+01,,2.69106352e-03,-1.07211716e+02,,2.69106352e-03,1.73611115e-04,,2.69106352e-03,-1.07225784e+02,,2.69106352e-03,1.33928575e-03
2.69146352e-03,1.07898438e+02,-1.87500000e-03,-2.81250000e-02,1.16343750e+01,,2.69146352e-03,-1.07900314e+02,,2.69146352e-03,6.94444461e-05,,2.69146352e-03,-1.07926559e+02,,2.69146352e-03,2.00892845e-03
2.69186352e-03,1.08582031e+02,-2.81250000e-03,-1.56250000e-02,1.16384375e+01,,2.69186352e-03,-1.08584846e+02,,2.69186352e-03,1.04166669e-04,,2.69186352e-03,-1.08597656e+02,,2.69186352e-03,1.11607148e-03
2.69226352e-03,1.09250000e+02,-3.12500000e-04,-1.87500000e-02,1.16400000e+01,,2.69226352e-03,-1.09250313e+02,,2.69226352e-03,1.15740741e-05,,2.69226352e-03,-1.09268753e+02,,2.69226352e-03,1.33928575e-03
2.69266352e-03,1.09816406e+02,9.37500000e-04,-1.40625000e-02,1.16387500e+01,,2.69266352e-03,-1.09815468e+02,,2.69266352e-03,-3.47222231e-05,,2.69266352e-03,-1.09830467e+02,,2.69266352e-03,1.00446423e-03
2.69306352e-03,1.10507813e+02,3.12500000e-04,-5.62500000e-02,1.16434375e+01,,2.69306352e-03,-1.10507500e+02,,2.69306352e-03,-1.15740741e-05,,2.69306352e-03,-1.10564064e+02,,2.69306352e-03,4.01785690e-03
2.69346352e-03,1.11175781e+02,2.50000000e-03,-5.00000000e-02,1.16421875e+01,,2.69346352e-03,-1.11173279e+02,,2.69346352e-03,-9.25925924e-05,,2.69346352e-03,-1.11225784e+02,,2.69346352e-03,3.57142859e-03
2.69386352e-03,1.11734375e+02,6.25000000e-04,-3.12500000e-02,1.16468750e+01,,2.69386352e-03,-1.11733749e+02,,2.69386352e-03,-2.31481481e-05,,2.69386352e-03,-1.11765625e+02,,2.69386352e-03,2.23214296e-03
2.69426352e-03,1.12472656e+02,3.12500000e-04,-2.65625000e-02,1.16481250e+01,,2.69426352e-03,-1.12472343e+02,,2.69426352e-03,-1.15740741e-05,,2.69426352e-03,-1.12499222e+02,,2.69426352e-03,1.89732143e-03
2.69466352e-03,1.13171875e+02,6.25000000e-04,-4.68750000e-02,1.16506250e+01,,2.69466352e-03,-1.13171249e+02,,2.69466352e-03,-2.31481481e-05,,2.69466352e-03,-1.13218750e+02,,2.69466352e-03,3.34821432e-03
2.69506352e-03,1.13714844e+02,9.37500000e-04,-3.59375000e-02,1.16521875e+01,,2.69506352e-03,-1.13713905e+02,,2.69506352e-03,-3.47222231e-05,,2.69506352e-03,-1.13750778e+02,,2.69506352e-03,2.56696413e-03
2.69546352e-03,1.14261719e+02,9.37500000e-04,-1.09375000e-02,1.16590625e+01,,2.69546352e-03,-1.14260780e+02,,2.69546352e-03,-3.47222231e-05,,2.69546352e-03,-1.14272659e+02,,2.69546352e-03,7.81250012e-04
2.69586352e-03,1.14867188e+02,1.56250000e-03,-2.81250000e-02,1.16581250e+01,,2.69586352e-03,-1.14865623e+02,,2.69586352e-03,-5.78703730e-05,,2.69586352e-03,-1.14895309e+02,,2.69586352e-03,2.00892845e-03
2.69626352e-03,1.15414063e+02,1.56250000e-03,-4.06250000e-02,1.16634375e+01,,2.69626352e-03,-1.15412498e+02,,2.69626352e-03,-5.78703730e-05,,2.69626352e-03,-1.15454689e+02,,2.69626352e-03,2.90178554e-03
2.69666352e-03,1.15925781e+02,1.87500000e-03,-1.40625000e-02,1.16603125e+01,,2.69666352e-03,-1.15923904e+02,,2.69666352e-03,-6.94444461e-05,,2.69666352e-03,-1.15939842e+02,,2.69666352e-03,1.00446423e-03
2.69706352e-03,1.16410156e+02,-5.00000000e-03,-2.81250000e-02,1.16643750e+01,,2.69706352e-03,-1.16415154e+02,,2.69706352e-03,1.85185185e-04,,2.69706352e-03,-1.16438278e+02,,2.69706352e-03,2.00892845e-03
2.69746352e-03,1.16867188e+02,-6.25000000e-04,-2.18750000e-02,1.16665625e+01,,2.69746352e-03,-1.16867813e+02,,2.69746352e-03,2.31481481e-05,,2.69746352e-03,-1.16889061e+02,,2.69746352e-03,1.56250002e-03
2.69786352e-03,1.17289063e+02,-2.81250000e-03,-4.21875000e-02,1.16728125e+01,,2.69786352e-03,-1.17291878e+02,,2.69786352e-03,1.04166669e-04,,2.69786352e-03,-1.17331253e+02,,2.69786352e-03,3.01339291e-03
2.69826352e-03,1.17628906e+02,-1.87500000e-03,-3.12500000e-02,1.16781250e+01,,2.69826352e-03,-1.17630783e+02,,2.69826352e-03,6.94444461e-05,,2.69826352e-03,-1.17660156e+02,,2.69826352e-03,2.23214296e-03
2.69866352e-03,1.18000000e+02,-3.75000000e-03,-3.28125000e-02,1.16696875e+01,,2.69866352e-03,-1.18003754e+02,,2.69866352e-03,1.38888892e-04,,2.69866352e-03,-1.18032814e+02,,2.69866352e-03,2.34374986e-03
2.69906352e-03,1.18363281e+02,-4.68750000e-03,-4.53125000e-02,1.16809375e+01,,2.69906352e-03,-1.18367966e+02,,2.69906352e-03,1.73611115e-04,,2.69906352e-03,-1.18408592e+02,,2.69906352e-03,3.23660718e-03
2.69946352e-03,1.18832031e+02,-3.12500000e-03,-2.34375000e-02,1.16821875e+01,,2.69946352e-03,-1.18835159e+02,,2.69946352e-03,1.15740746e-04,,2.69946352e-03,-1.18855469e+02,,2.69946352e-03,1.67410716e-03
2.69986352e-03,1.19101563e+02,-2.81250000e-03,-5.46875000e-02,1.16812500e+01,,2.69986352e-03,-1.19104378e+02,,2.69986352e-03,1.04166669e-04,,2.69986352e-03,-1.19156250e+02,,2.69986352e-03,3.90625000e-03
2.70026352e-03,1.19304688e+02,-4.37500000e-03,-3.75000000e-02,1.16793750e+01,,2.70026352e-03,-1.19309059e+02,,2.70026352e-03,1.62037031e-04,,2.70026352e-03,-1.19342186e+02,,2.70026352e-03,2.67857150e-03
2.70066352e-03,1.19554688e+02,-5.00000000e-03,-5.15625000e-02,1.16834375e+01,,2.70066352e-03,-1.19559685e+02,,2.70066352e-03,1.85185185e-04,,2.70066352e-03,-1.19606247e+02,,2.70066352e-03,3.68303573e-03
2.70106352e-03,1.19765625e+02,-3.43750000e-03,-3.28125000e-02,1.16906250e+01,,2.70106352e-03,-1.19769066e+02,,2.70106352e-03,1.27314808e-04,,2.70106352e-03,-1.19798439e+02,,2.70106352e-03,2.34374986e-03
2.70146352e-03,1.19972656e+02,-3.43750000e-03,-3.28125000e-02,1.16856250e+01,,2.70146352e-03,-1.19976097e+02,,2.70146352e-03,1.27314808e-04,,2.70146352e-03,-1.20005470e+02,,2.70146352e-03,2.34374986e-03
2.70186352e-03,1.20210938e+02,-4.06250000e-03,-2.96875000e-02,1.16896875e+01,,2.70186352e-03,-1.20214996e+02,,2.70186352e-03,1.50462962e-04,,2.70186352e-03,-1.20240623e+02,,2.70186352e-03,2.12053559e-03
2.70226352e-03,1.20460938e+02,-1.25000000e-03,-4.53125000e-02,1.17000000e+01,,2.70226352e-03,-1.20462189e+02,,2.70226352e-03,4.62962962e-05,,2.70226352e-03,-1.20506248e+02,,2.70226352e-03,3.23660718e-03
2.70266352e-03,1.20707031e+02,-1.25000000e-03,-5.62500000e-02,1.16962500e+01,,2.70266352e-03,-1.20708282e+02,,2.70266352e-03,4.62962962e-05,,2.70266352e-03,-1.20763283e+02,,2.70266352e-03,4.01785690e-03
2.70306352e-03,1.20980469e+02,-3.43750000e-03,-3.12500000e-02,1.17025000e+01,,2.70306352e-03,-1.20983910e+02,,2.70306352e-03,1.27314808e-04,,2.70306352e-03,-1.21011719e+02,,2.70306352e-03,2.23214296e-03
2.70346352e-03,1.21164063e+02,-4.06250000e-03,4.68750000e-03,1.16971875e+01,,2.70346352e-03,-1.21168121e+02,,2.70346352e-03,1.50462962e-04,,2.70346352e-03,-1.21159378e+02,,2.70346352e-03,-3.34821438e-04
2.70386352e-03,1.21429688e+02,-3.43750000e-03,1.25000000e-02,1.16953125e+01,,2.70386352e-03,-1.21433128e+02,,2.70386352e-03,1.27314808e-04,,2.70386352e-03,-1.21417191e+02,,2.70386352e-03,-8.92857148e-04
2.70426352e-03,1.21683594e+02,-4.68750000e-03,1.25000000e-02,1.16981250e+01,,2.70426352e-03,-1.21688278e+02,,2.70426352e-03,1.73611115e-04,,2.70426352e-03,-1.21671097e+02,,2.70426352e-03,-8.92857148e-04
2.70466352e-03,1.21835938e+02,-1.25000000e-03,-2.65625000e-02,1.17012500e+01,,2.70466352e-03,-1.21837189e+02,,2.70466352e-03,4.62962962e-05,,2.70466352e-03,-1.21862503e+02,,2.70466352e-03,1.89732143e-03
2.70506352e-03,1.22214844e+02,3.12500000e-04,-2.34375000e-02,1.17050000e+01,,2.70506352e-03,-1.22214531e+02,,2.70506352e-03,-1.15740741e-05,,2.70506352e-03,-1.22238281e+02,,2.70506352e-03,1.67410716e-03
2.70546352e-03,1.22402344e+02,-3.75000000e-03,6.25000000e-03,1.17056250e+01,,2.70546352e-03,-1.22406097e+02,,2.70546352e-03,1.38888892e-04,,2.70546352e-03,-1.22396095e+02,,2.70546352e-03,-4.46428574e-04
2.70586352e-03,1.22710938e+02,-2.81250000e-03,-1.71875000e-02,1.17040625e+01,,2.70586352e-03,-1.22713753e+02,,2.70586352e-03,1.04166669e-04,,2.70586352e-03,-1.22728127e+02,,2.70586352e-03,1.22767861e-03
2.70626352e-03,1.22925781e+02,-6.25000000e-03,-1.56250000e-02,1.17062500e+01,,2.70626352e-03,-1.22932030e+02,,2.70626352e-03,2.31481492e-04,,2.70626352e-03,-1.22941406e+02,,2.70626352e-03,1.11607148e-03
2.70666352e-03,1.22929688e+02,-6.56250000e-03,-2.18750000e-02,1.17106250e+01,,2.70666352e-03,-1.22936249e+02,,2.70666352e-03,2.43055547e-04,,2.70666352e-03,-1.22951561e+02,,2.70666352e-03,1.56250002e-03
2.70706352e-03,1.23074219e+02,-5.00000000e-03,-9.37500000e-03,1.17193750e+01,,2.70706352e-03,-1.23079216e+02,,2.70706352e-03,1.85185185e-04,,2.70706352e-03,-1.23083595e+02,,2.70706352e-03,6.69642875e-04
2.70746352e-03,1.23101563e+02,-6.56250000e-03,-3.12500000e-03,1.17115625e+01,,2.70746352e-03,-1.23108124e+02,,2.70746352e-03,2.43055547e-04,,2.70746352e-03,-1.23104691e+02,,2.70746352e-03,2.23214287e-04
2.70786352e-03,1.23121094e+02,-5.93750000e-03,-1.56250000e-02,1.17121875e+01,,2.70786352e-03,-1.23127029e+02,,2.70786352e-03,2.19907408e-04,,2.70786352e-03,-1.23136719e+02,,2.70786352e-03,1.11607148e-03
2.70826352e-03,1.23312500e+02,-1.09375000e-02,-1.09375000e-02,1.17121875e+01,,2.70826352e-03,-1.23323441e+02,,2.70826352e-03,4.05092578e-04,,2.70826352e-03,-1.23323441e+02,,2.70826352e-03,7.81250012e-04
2.70866352e-03,1.23195313e+02,-8.43750000e-03,-1.56250000e-03,1.17175000e+01,,2.70866352e-03,-1.23203751e+02,,2.70866352e-03,3.12500022e-04,,2.70866352e-03,-1.23196877e+02,,2.70866352e-03,1.11607143e-04
