Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.57011200e-04,2.92187500e-01,1.52750000e-02,-6.09375000e-03,8.28906250e-03,7.56250000e-03,7.95468750e-01,,-2.57011200e-04,5.24293864e-04,,-2.57011200e-04,-2.17544289e+01
-2.56011200e-04,2.92187500e-01,1.56406250e-02,-5.04687500e-03,8.23437500e-03,7.56250000e-03,7.94062500e-01,,-2.56011200e-04,5.25382406e-04,,-2.56011200e-04,-2.17249069e+01
-2.55011200e-04,2.82812500e-01,1.59046875e-02,-1.57812500e-03,8.23437500e-03,7.46875000e-03,7.93476562e-01,,-2.55011200e-04,5.26493124e-04,,-2.55011200e-04,-2.07408562e+01
-2.54011200e-04,2.80468750e-01,1.55593750e-02,-5.31250000e-04,8.27343750e-03,7.53125000e-03,7.92656250e-01,,-2.54011200e-04,5.27600932e-04,,-2.54011200e-04,-2.04936428e+01
-2.53011200e-04,2.88281250e-01,1.60062500e-02,-2.78125000e-03,8.32812500e-03,7.40625000e-03,7.91953125e-01,,-2.53011200e-04,5.28712408e-04,,-2.53011200e-04,-2.12902756e+01
-2.52011200e-04,3.04687500e-01,1.63312500e-02,-5.03125000e-03,8.46093750e-03,7.25000000e-03,7.91250000e-01,,-2.52011200e-04,5.29850950e-04,,-2.52011200e-04,-2.29609394e+01
-2.51011200e-04,2.97656250e-01,1.58437500e-02,-5.15625000e-03,8.36718750e-03,7.31250000e-03,7.90664062e-01,,-2.51011200e-04,5.30983845e-04,,-2.51011200e-04,-2.22090702e+01
-2.50011200e-04,2.88281250e-01,1.53968750e-02,-2.78125000e-03,8.25781250e-03,6.96875000e-03,7.89960937e-01,,-2.50011200e-04,5.32083854e-04,,-2.50011200e-04,-2.12215424e+01
-2.49011200e-04,2.86718750e-01,1.57015625e-02,-9.68750000e-04,8.25781250e-03,6.43750000e-03,7.88906250e-01,,-2.49011200e-04,5.33178798e-04,,-2.49011200e-04,-2.10505219e+01
-2.48011200e-04,2.86718750e-01,1.58031250e-02,-1.84375000e-03,8.31250000e-03,6.65625000e-03,7.89960937e-01,,-2.48011200e-04,5.34288061e-04,,-2.48011200e-04,-2.10430679e+01
-2.47011200e-04,2.84375000e-01,1.64328125e-02,-4.39062500e-03,8.28906250e-03,6.71875000e-03,7.90078125e-01,,-2.47011200e-04,5.35423111e-04,,-2.47011200e-04,-2.07849236e+01
-2.46011200e-04,2.76562500e-01,1.61484375e-02,-5.85937500e-03,8.27343750e-03,6.56250000e-03,7.89140625e-01,,-2.46011200e-04,5.36570267e-04,,-2.46011200e-04,-1.99523506e+01
-2.45011200e-04,2.77343750e-01,1.60875000e-02,-3.95312500e-03,8.28906250e-03,6.56250000e-03,7.90898437e-01,,-2.45011200e-04,5.37705317e-04,,-2.45011200e-04,-2.00068855e+01
-2.44011200e-04,2.82812500e-01,1.63312500e-02,-1.04687500e-03,8.28906250e-03,6.62500000e-03,7.92539062e-01,,-2.44011200e-04,5.38846711e-04,,-2.44011200e-04,-2.05574265e+01
-2.43011200e-04,2.80468750e-01,1.63312500e-02,-1.09375000e-03,8.17968750e-03,6.34375000e-03,7.92070312e-01,,-2.43011200e-04,5.39996778e-04,,-2.43011200e-04,-2.03101292e+01
-2.42011200e-04,2.67968750e-01,1.59453125e-02,-4.06250000e-03,8.07031250e-03,6.12500000e-03,7.90898437e-01,,-2.42011200e-04,5.41133224e-04,,-2.42011200e-04,-1.90078049e+01
-2.41011200e-04,2.64062500e-01,1.62296875e-02,-6.28125000e-03,8.12500000e-03,6.06250000e-03,7.90078125e-01,,-2.41011200e-04,5.42266062e-04,,-2.41011200e-04,-1.85776901e+01
-2.40011200e-04,2.67968750e-01,1.58437500e-02,-5.15625000e-03,8.20312500e-03,6.46875000e-03,7.90664062e-01,,-2.40011200e-04,5.43395407e-04,,-2.40011200e-04,-1.89500847e+01
-2.39011200e-04,2.71875000e-01,1.59046875e-02,-1.95312500e-03,8.20312500e-03,7.18750000e-03,7.92539062e-01,,-2.39011200e-04,5.44513285e-04,,-2.39011200e-04,-1.93339520e+01
-2.38011200e-04,2.71093750e-01,1.59859375e-02,-9.68750000e-04,8.14062500e-03,7.34375000e-03,7.92656250e-01,,-2.38011200e-04,5.45636110e-04,,-2.38011200e-04,-1.92456665e+01
-2.37011200e-04,2.62500000e-01,1.55187500e-02,-3.26562500e-03,8.14062500e-03,6.93750000e-03,7.91132812e-01,,-2.37011200e-04,5.46745432e-04,,-2.37011200e-04,-1.83484917e+01
-2.36011200e-04,2.64062500e-01,1.60875000e-02,-6.26562500e-03,8.20312500e-03,6.71875000e-03,7.90898437e-01,,-2.36011200e-04,5.47858304e-04,,-2.36011200e-04,-1.84843178e+01
-2.35011200e-04,2.65625000e-01,1.54984375e-02,-5.75000000e-03,8.20312500e-03,7.25000000e-03,7.92070312e-01,,-2.35011200e-04,5.48970478e-04,,-2.35011200e-04,-1.86135578e+01
-2.34011200e-04,2.69531250e-01,1.59046875e-02,-1.92187500e-03,8.17968750e-03,7.53125000e-03,7.91132812e-01,,-2.34011200e-04,5.50076133e-04,,-2.34011200e-04,-1.89959335e+01
-2.33011200e-04,2.78906250e-01,1.56406250e-02,-3.28125000e-04,8.17968750e-03,7.40625000e-03,7.89140625e-01,,-2.33011200e-04,5.51186851e-04,,-2.33011200e-04,-1.99564667e+01
-2.32011200e-04,2.92968750e-01,1.60875000e-02,-3.01562500e-03,8.27343750e-03,7.53125000e-03,7.89140625e-01,,-2.32011200e-04,5.52304031e-04,,-2.32011200e-04,-2.13973484e+01
-2.31011200e-04,3.00000000e-01,1.64328125e-02,-6.21875000e-03,8.33593750e-03,7.56250000e-03,7.88671875e-01,,-2.31011200e-04,5.53449034e-04,,-2.31011200e-04,-2.20977478e+01
-2.30011200e-04,2.82812500e-01,1.59859375e-02,-5.75000000e-03,8.21875000e-03,7.53125000e-03,7.88671875e-01,,-2.30011200e-04,5.54590486e-04,,-2.30011200e-04,-2.02941227e+01
-2.29011200e-04,2.76562500e-01,1.64328125e-02,-2.18750000e-03,8.17968750e-03,7.31250000e-03,7.86679687e-01,,-2.29011200e-04,5.55731938e-04,,-2.29011200e-04,-1.96287613e+01
-2.28011200e-04,2.73437500e-01,1.58437500e-02,-5.62500000e-04,8.17968750e-03,6.65625000e-03,7.84921875e-01,,-2.28011200e-04,5.56868385e-04,,-2.28011200e-04,-1.92993050e+01
-2.27011200e-04,2.67187500e-01,1.60875000e-02,-2.48437500e-03,8.14843750e-03,6.78125000e-03,7.84921875e-01,,-2.27011200e-04,5.57992607e-04,,-2.27011200e-04,-1.86469040e+01
-2.26011200e-04,2.69531250e-01,1.59859375e-02,-4.92187500e-03,8.20312500e-03,6.93750000e-03,7.85859375e-01,,-2.26011200e-04,5.59121952e-04,,-2.26011200e-04,-1.88689003e+01
-2.25011200e-04,2.76562500e-01,1.63718750e-02,-5.53125000e-03,8.17968750e-03,7.09375000e-03,7.86445312e-01,,-2.25011200e-04,5.60261309e-04,,-2.25011200e-04,-1.95660706e+01
-2.24011200e-04,2.78906250e-01,1.60875000e-02,-3.01562500e-03,8.21875000e-03,7.18750000e-03,7.86445312e-01,,-2.24011200e-04,5.61404217e-04,,-2.24011200e-04,-1.97850456e+01
-2.23011200e-04,2.78906250e-01,1.61687500e-02,-6.09375000e-04,8.23437500e-03,7.62500000e-03,7.86679687e-01,,-2.23011200e-04,5.62539964e-04,,-2.23011200e-04,-1.97754383e+01
-2.22011200e-04,2.76562500e-01,1.54171875e-02,-1.53125000e-03,8.21875000e-03,7.68750000e-03,7.85859375e-01,,-2.22011200e-04,5.63652138e-04,,-2.22011200e-04,-1.95281410e+01
-2.21011200e-04,2.62500000e-01,1.51125000e-02,-4.25000000e-03,8.07031250e-03,7.46875000e-03,7.84687500e-01,,-2.21011200e-04,5.64727059e-04,,-2.21011200e-04,-1.80630798e+01
-2.20011200e-04,2.64062500e-01,1.51734375e-02,-5.67187500e-03,8.14843750e-03,7.46875000e-03,7.83632812e-01,,-2.20011200e-04,5.65793423e-04,,-2.20011200e-04,-1.81978683e+01
-2.19011200e-04,2.69531250e-01,1.52546875e-02,-3.68750000e-03,8.24218750e-03,7.62500000e-03,7.84335937e-01,,-2.19011200e-04,5.66864794e-04,,-2.19011200e-04,-1.87368546e+01
-2.18011200e-04,2.67187500e-01,1.56609375e-02,-8.90625000e-04,8.20312500e-03,8.06250000e-03,7.86328125e-01,,-2.18011200e-04,5.67953335e-04,,-2.18011200e-04,-1.84830990e+01
-2.17011200e-04,2.64062500e-01,1.53156250e-02,-1.29687500e-03,8.17968750e-03,8.15625000e-03,7.87851562e-01,,-2.17011200e-04,5.69044088e-04,,-2.17011200e-04,-1.81551361e+01
-2.16011200e-04,2.62500000e-01,1.56609375e-02,-4.06250000e-03,8.24218750e-03,7.71875000e-03,7.85859375e-01,,-2.16011200e-04,5.70134784e-04,,-2.16011200e-04,-1.79798508e+01
-2.15011200e-04,2.52343750e-01,1.53968750e-02,-5.79687500e-03,8.24218750e-03,7.90625000e-03,7.84335937e-01,,-2.15011200e-04,5.71228331e-04,,-2.15011200e-04,-1.69066887e+01
-2.14011200e-04,2.46875000e-01,1.53562500e-02,-4.40625000e-03,8.21875000e-03,8.06250000e-03,7.84453125e-01,,-2.14011200e-04,5.72311168e-04,,-2.14011200e-04,-1.63158607e+01
-2.13011200e-04,2.54687500e-01,1.51734375e-02,-1.73437500e-03,8.27343750e-03,8.09375000e-03,7.84335937e-01,,-2.13011200e-04,5.73386089e-04,,-2.13011200e-04,-1.71050014e+01
-2.12011200e-04,2.67187500e-01,1.54578125e-02,-1.31250000e-03,8.35156250e-03,8.00000000e-03,7.82929687e-01,,-2.12011200e-04,5.74464677e-04,,-2.12011200e-04,-1.83855858e+01
-2.11011200e-04,2.86718750e-01,1.57421875e-02,-3.37500000e-03,8.42968750e-03,7.84375000e-03,7.81875000e-01,,-2.11011200e-04,5.75563172e-04,,-2.11011200e-04,-2.03866959e+01
-2.10011200e-04,2.95312500e-01,1.57421875e-02,-5.79687500e-03,8.44531250e-03,7.68750000e-03,7.81640625e-01,,-2.10011200e-04,5.76671795e-04,,-2.10011200e-04,-2.12483444e+01
-2.09011200e-04,2.88281250e-01,1.52546875e-02,-5.06250000e-03,8.36718750e-03,7.84375000e-03,7.82109375e-01,,-2.09011200e-04,5.77763189e-04,,-2.09011200e-04,-2.04946976e+01
-2.08011200e-04,2.88281250e-01,1.57421875e-02,-2.09375000e-03,8.29687500e-03,7.71875000e-03,7.82460937e-01,,-2.08011200e-04,5.78854582e-04,,-2.08011200e-04,-2.04757309e+01
-2.07011200e-04,2.84375000e-01,1.54171875e-02,-9.84375000e-04,8.31250000e-03,7.18750000e-03,7.81054687e-01,,-2.07011200e-04,5.79951738e-04,,-2.07011200e-04,-2.00648689e+01
-2.06011200e-04,2.78906250e-01,1.56609375e-02,-3.29687500e-03,8.28906250e-03,6.96875000e-03,7.80468750e-01,,-2.06011200e-04,5.81045984e-04,,-2.06011200e-04,-1.94897346e+01
-2.05011200e-04,2.81250000e-01,1.58843750e-02,-5.79687500e-03,8.33593750e-03,7.15625000e-03,7.80234375e-01,,-2.05011200e-04,5.82156645e-04,,-2.05011200e-04,-1.97072582e+01
-2.04011200e-04,2.78906250e-01,1.57421875e-02,-5.15625000e-03,8.39062500e-03,7.15625000e-03,7.79648437e-01,,-2.04011200e-04,5.83270215e-04,,-2.04011200e-04,-1.94366112e+01
-2.03011200e-04,2.73437500e-01,1.60875000e-02,-2.75000000e-03,8.36718750e-03,6.96875000e-03,7.79414062e-01,,-2.03011200e-04,5.84391004e-04,,-2.03011200e-04,-1.88518677e+01
-2.02011200e-04,2.69531250e-01,1.54578125e-02,-1.79687500e-03,8.36718750e-03,7.03125000e-03,7.79414062e-01,,-2.02011200e-04,5.85501664e-04,,-2.02011200e-04,-1.84371147e+01
-2.01011200e-04,2.65625000e-01,1.59046875e-02,-2.96875000e-03,8.39062500e-03,7.03125000e-03,7.78828125e-01,,-2.01011200e-04,5.86605980e-04,,-2.01011200e-04,-1.80217781e+01
-2.00011200e-04,2.53125000e-01,1.54171875e-02,-4.92187500e-03,8.28906250e-03,6.93750000e-03,7.78242187e-01,,-2.00011200e-04,5.87708782e-04,,-2.00011200e-04,-1.67122116e+01
-1.99011200e-04,2.50781250e-01,1.54984375e-02,-5.34375000e-03,8.24218750e-03,6.93750000e-03,7.78476562e-01,,-1.99011200e-04,5.88797324e-04,,-1.99011200e-04,-1.64433823e+01
-1.98011200e-04,2.57812500e-01,1.56406250e-02,-3.76562500e-03,8.27343750e-03,7.15625000e-03,7.79296875e-01,,-1.98011200e-04,5.89893723e-04,,-1.98011200e-04,-1.71441135e+01
-1.97011200e-04,2.60156250e-01,1.55187500e-02,-1.71875000e-03,8.25781250e-03,7.71875000e-03,7.80117187e-01,,-1.97011200e-04,5.90990880e-04,,-1.97011200e-04,-1.73712044e+01
-1.96011200e-04,2.58593750e-01,1.62296875e-02,-2.06250000e-03,8.29687500e-03,7.90625000e-03,7.79882812e-01,,-1.96011200e-04,5.92108758e-04,,-1.96011200e-04,-1.72000999e+01
-1.95011200e-04,2.67968750e-01,1.56406250e-02,-4.50000000e-03,8.28906250e-03,7.68750000e-03,7.79414062e-01,,-1.95011200e-04,5.93230885e-04,,-1.95011200e-04,-1.81492062e+01
-1.94011200e-04,2.71875000e-01,1.61484375e-02,-5.85937500e-03,8.24218750e-03,7.46875000e-03,7.79296875e-01,,-1.94011200e-04,5.94350160e-04,,-1.94011200e-04,-1.85244598e+01
-1.93011200e-04,2.71093750e-01,1.59453125e-02,-4.40625000e-03,8.21875000e-03,7.25000000e-03,7.79414062e-01,,-1.93011200e-04,5.95480204e-04,,-1.93011200e-04,-1.84167137e+01
-1.92011200e-04,2.71875000e-01,1.63312500e-02,-1.98437500e-03,8.19531250e-03,7.40625000e-03,7.80234375e-01,,-1.92011200e-04,5.96616650e-04,,-1.92011200e-04,-1.84803200e+01
-1.91011200e-04,2.84375000e-01,1.61484375e-02,-1.62500000e-03,8.25781250e-03,7.53125000e-03,7.79648437e-01,,-1.91011200e-04,5.97760256e-04,,-1.91011200e-04,-1.97594147e+01
-1.90011200e-04,3.04687500e-01,1.66156250e-02,-3.82812500e-03,8.42187500e-03,7.46875000e-03,7.79062500e-01,,-1.90011200e-04,5.98913874e-04,,-1.90011200e-04,-2.18390369e+01
-1.89011200e-04,3.12500000e-01,1.66359375e-02,-5.53125000e-03,8.51562500e-03,7.53125000e-03,7.78710937e-01,,-1.89011200e-04,6.00084662e-04,,-1.89011200e-04,-2.26196480e+01
-1.88011200e-04,3.03125000e-01,1.65343750e-02,-4.70312500e-03,8.46093750e-03,7.34375000e-03,7.77070312e-01,,-1.88011200e-04,6.01252599e-04,,-1.88011200e-04,-2.16260300e+01
-1.87011200e-04,2.96093750e-01,1.67171875e-02,-2.35937500e-03,8.44531250e-03,7.18750000e-03,7.75429687e-01,,-1.87011200e-04,6.02423388e-04,,-1.87011200e-04,-2.08824444e+01
-1.86011200e-04,2.93750000e-01,1.61890625e-02,-1.43750000e-03,8.39062500e-03,6.93750000e-03,7.74843750e-01,,-1.86011200e-04,6.03581953e-04,,-1.86011200e-04,-2.06307583e+01
-1.85011200e-04,2.85937500e-01,1.67171875e-02,-3.39062500e-03,8.31250000e-03,7.03125000e-03,7.75078125e-01,,-1.85011200e-04,6.04740577e-04,,-1.85011200e-04,-1.98125515e+01
-1.84011200e-04,2.84375000e-01,1.61281250e-02,-5.78125000e-03,8.28906250e-03,7.03125000e-03,7.73789062e-01,,-1.84011200e-04,6.05897047e-04,,-1.84011200e-04,-1.96271648e+01
-1.83011200e-04,2.88281250e-01,1.61687500e-02,-5.90625000e-03,8.31250000e-03,6.93750000e-03,7.73085937e-01,,-1.83011200e-04,6.07034191e-04,,-1.83011200e-04,-1.99988995e+01
-1.82011200e-04,2.99218750e-01,1.67375000e-02,-3.00000000e-03,8.39062500e-03,7.15625000e-03,7.72500000e-01,,-1.82011200e-04,6.08192815e-04,,-1.82011200e-04,-2.11028748e+01
-1.81011200e-04,2.99218750e-01,1.64937500e-02,-1.20312500e-03,8.39062500e-03,7.25000000e-03,7.73203125e-01,,-1.81011200e-04,6.09362905e-04,,-1.81011200e-04,-2.10917358e+01
-1.80011200e-04,2.81250000e-01,1.64531250e-02,-2.60937500e-03,8.20312500e-03,7.09375000e-03,7.73437500e-01,,-1.80011200e-04,6.10522984e-04,,-1.80011200e-04,-1.92291832e+01
-1.79011200e-04,2.61718750e-01,1.55593750e-02,-5.15625000e-03,8.00781250e-03,7.15625000e-03,7.71679687e-01,,-1.79011200e-04,6.11650117e-04,,-1.79011200e-04,-1.71950722e+01
-1.78011200e-04,2.61718750e-01,1.59046875e-02,-5.60937500e-03,7.96875000e-03,6.96875000e-03,7.70390625e-01,,-1.78011200e-04,6.12757984e-04,,-1.78011200e-04,-1.71665440e+01
-1.77011200e-04,2.57812500e-01,1.55390625e-02,-3.20312500e-03,8.01562500e-03,7.18750000e-03,7.70039062e-01,,-1.77011200e-04,6.13865093e-04,,-1.77011200e-04,-1.67404861e+01
-1.76011200e-04,2.56250000e-01,1.57625000e-02,-1.42187500e-03,8.04687500e-03,7.78125000e-03,7.70625000e-01,,-1.76011200e-04,6.14967197e-04,,-1.76011200e-04,-1.65671463e+01
-1.75011200e-04,2.62500000e-01,1.58437500e-02,-2.20312500e-03,8.10937500e-03,8.15625000e-03,7.70859375e-01,,-1.75011200e-04,6.16080128e-04,,-1.75011200e-04,-1.72018700e+01
-1.74011200e-04,2.67968750e-01,1.55187500e-02,-4.31250000e-03,8.17968750e-03,8.06250000e-03,7.71445312e-01,,-1.74011200e-04,6.17184385e-04,,-1.74011200e-04,-1.77483940e+01
-1.73011200e-04,2.67968750e-01,1.58031250e-02,-5.56250000e-03,8.19531250e-03,8.21875000e-03,7.73085937e-01,,-1.73011200e-04,6.18287188e-04,,-1.73011200e-04,-1.77222252e+01
-1.72011200e-04,2.67187500e-01,1.55593750e-02,-4.35937500e-03,8.17968750e-03,8.31250000e-03,7.72851562e-01,,-1.72011200e-04,6.19391503e-04,,-1.72011200e-04,-1.76153908e+01
-1.71011200e-04,2.60156250e-01,1.54171875e-02,-1.84375000e-03,8.12500000e-03,8.59375000e-03,7.72617187e-01,,-1.71011200e-04,6.20482198e-04,,-1.71011200e-04,-1.68740807e+01
-1.70011200e-04,2.52343750e-01,1.55187500e-02,-1.28125000e-03,8.12500000e-03,8.68750000e-03,7.72617187e-01,,-1.70011200e-04,6.21571438e-04,,-1.70011200e-04,-1.60603867e+01
-1.69011200e-04,2.75000000e-01,1.57421875e-02,-3.31250000e-03,8.31250000e-03,8.59375000e-03,7.72265625e-01,,-1.69011200e-04,6.22672145e-04,,-1.69011200e-04,-1.83839073e+01
-1.68011200e-04,2.89843750e-01,1.60671875e-02,-5.56250000e-03,8.40625000e-03,8.28125000e-03,7.71796875e-01,,-1.68011200e-04,6.23792119e-04,,-1.68011200e-04,-1.98906708e+01
-1.67011200e-04,2.73437500e-01,1.59453125e-02,-4.93750000e-03,8.27343750e-03,7.78125000e-03,7.70859375e-01,,-1.67011200e-04,6.24919310e-04,,-1.67011200e-04,-1.81714821e+01
-1.66011200e-04,2.76562500e-01,1.58031250e-02,-1.81250000e-03,8.28906250e-03,7.62500000e-03,7.70039062e-01,,-1.66011200e-04,6.26037188e-04,,-1.66011200e-04,-1.84757614e+01
-1.65011200e-04,2.82812500e-01,1.59859375e-02,-4.06250000e-04,8.29687500e-03,7.25000000e-03,7.69453125e-01,,-1.65011200e-04,6.27156463e-04,,-1.65011200e-04,-1.91142082e+01
-1.64011200e-04,2.77343750e-01,1.58437500e-02,-2.40625000e-03,8.28906250e-03,7.09375000e-03,7.69687500e-01,,-1.64011200e-04,6.28277194e-04,,-1.64011200e-04,-1.85429668e+01
-1.63011200e-04,2.67968750e-01,1.57625000e-02,-5.00000000e-03,8.29687500e-03,7.09375000e-03,7.68867187e-01,,-1.63011200e-04,6.29390066e-04,,-1.63011200e-04,-1.75568466e+01
-1.62011200e-04,2.69531250e-01,1.59046875e-02,-5.32812500e-03,8.29687500e-03,7.34375000e-03,7.67695312e-01,,-1.62011200e-04,6.30505034e-04,,-1.62011200e-04,-1.76905594e+01
-1.61011200e-04,2.76562500e-01,1.60875000e-02,-2.37500000e-03,8.28906250e-03,7.40625000e-03,7.66992187e-01,,-1.61011200e-04,6.31631527e-04,,-1.61011200e-04,-1.83950176e+01
-1.60011200e-04,2.76562500e-01,1.63312500e-02,-1.40625000e-04,8.29687500e-03,7.18750000e-03,7.66054687e-01,,-1.60011200e-04,6.32772979e-04,,-1.60011200e-04,-1.83883514e+01
-1.59011200e-04,2.65625000e-01,1.60062500e-02,-1.56250000e-03,8.23437500e-03,6.96875000e-03,7.66289062e-01,,-1.59011200e-04,6.33911579e-04,,-1.59011200e-04,-1.72562599e+01
-1.58011200e-04,2.50781250e-01,1.59859375e-02,-5.00000000e-03,8.14062500e-03,7.09375000e-03,7.66054687e-01,,-1.58011200e-04,6.35038014e-04,,-1.58011200e-04,-1.57085857e+01
-1.57011200e-04,2.49218750e-01,1.56609375e-02,-6.04687500e-03,8.14062500e-03,6.81250000e-03,7.66054687e-01,,-1.57011200e-04,6.36152283e-04,,-1.57011200e-04,-1.55182314e+01
-1.56011200e-04,2.54687500e-01,1.58031250e-02,-3.18750000e-03,8.14843750e-03,6.71875000e-03,7.66054687e-01,,-1.56011200e-04,6.37260207e-04,,-1.56011200e-04,-1.60575466e+01
-1.55011200e-04,2.62500000e-01,1.61281250e-02,-1.87500000e-04,8.14062500e-03,7.53125000e-03,7.67578125e-01,,-1.55011200e-04,6.38384488e-04,,-1.55011200e-04,-1.68540154e+01
-1.54011200e-04,2.77343750e-01,1.61484375e-02,-1.59375000e-03,8.20312500e-03,7.78125000e-03,7.68867187e-01,,-1.54011200e-04,6.39520877e-04,,-1.54011200e-04,-1.83795776e+01
-1.53011200e-04,2.77343750e-01,1.58437500e-02,-4.71875000e-03,8.17968750e-03,7.68750000e-03,7.69453125e-01,,-1.53011200e-04,6.40647369e-04,,-1.53011200e-04,-1.83628502e+01
-1.52011200e-04,2.67968750e-01,1.63312500e-02,-5.46875000e-03,8.14062500e-03,7.71875000e-03,7.70039062e-01,,-1.52011200e-04,6.41780207e-04,,-1.52011200e-04,-1.73693581e+01
-1.51011200e-04,2.64062500e-01,1.58437500e-02,-3.31250000e-03,8.17968750e-03,7.71875000e-03,7.69218750e-01,,-1.51011200e-04,6.42913044e-04,,-1.51011200e-04,-1.69433823e+01
-1.50011200e-04,2.53125000e-01,1.59046875e-02,-6.71875000e-04,8.12500000e-03,7.84375000e-03,7.69453125e-01,,-1.50011200e-04,6.44030923e-04,,-1.50011200e-04,-1.58052473e+01
-1.49011200e-04,2.48437500e-01,1.59859375e-02,-1.20312500e-03,8.10156250e-03,8.28125000e-03,7.69804687e-01,,-1.49011200e-04,6.45153807e-04,,-1.49011200e-04,-1.53170309e+01
-1.48011200e-04,2.62500000e-01,1.59453125e-02,-3.67187500e-03,8.32812500e-03,8.53125000e-03,7.69804687e-01,,-1.48011200e-04,6.46278088e-04,,-1.48011200e-04,-1.67538528e+01
-1.47011200e-04,2.80468750e-01,1.71234375e-02,-5.29687500e-03,8.51562500e-03,8.46875000e-03,7.69218750e-01,,-1.47011200e-04,6.47442474e-04,,-1.47011200e-04,-1.85825367e+01
-1.46011200e-04,2.80468750e-01,1.67171875e-02,-4.17187500e-03,8.47656250e-03,8.43750000e-03,7.69218750e-01,,-1.46011200e-04,6.48633984e-04,,-1.46011200e-04,-1.85574455e+01
-1.45011200e-04,2.78906250e-01,1.71437500e-02,-1.39062500e-03,8.38281250e-03,7.90625000e-03,7.68867187e-01,,-1.45011200e-04,6.49826194e-04,,-1.45011200e-04,-1.83816204e+01
-1.44011200e-04,2.77343750e-01,1.65750000e-02,-9.06250000e-04,8.39062500e-03,7.31250000e-03,7.67460937e-01,,-1.44011200e-04,6.51013455e-04,,-1.44011200e-04,-1.82144508e+01
-1.43011200e-04,2.80468750e-01,1.67781250e-02,-3.06250000e-03,8.48437500e-03,7.31250000e-03,7.67460937e-01,,-1.43011200e-04,6.52187795e-04,,-1.43011200e-04,-1.85261002e+01
-1.42011200e-04,2.78906250e-01,1.66156250e-02,-5.15625000e-03,8.42187500e-03,7.15625000e-03,7.66289062e-01,,-1.42011200e-04,6.53363531e-04,,-1.42011200e-04,-1.83432388e+01
-1.41011200e-04,2.78906250e-01,1.63312500e-02,-4.65625000e-03,8.42968750e-03,6.96875000e-03,7.66640625e-01,,-1.41011200e-04,6.54523610e-04,,-1.41011200e-04,-1.83172340e+01
-1.40011200e-04,2.69531250e-01,1.68796875e-02,-1.93750000e-03,8.38281250e-03,6.96875000e-03,7.66992187e-01,,-1.40011200e-04,6.55693002e-04,,-1.40011200e-04,-1.73332653e+01
-1.39011200e-04,2.57812500e-01,1.60468750e-02,-1.12500000e-03,8.21875000e-03,7.03125000e-03,7.66054687e-01,,-1.39011200e-04,6.56852382e-04,,-1.39011200e-04,-1.61170311e+01
-1.38011200e-04,2.50781250e-01,1.62500000e-02,-3.20312500e-03,8.14062500e-03,7.03125000e-03,7.64882812e-01,,-1.38011200e-04,6.57989527e-04,,-1.38011200e-04,-1.53806896e+01
-1.37011200e-04,2.44531250e-01,1.57625000e-02,-5.15625000e-03,8.10937500e-03,7.40625000e-03,7.64062500e-01,,-1.37011200e-04,6.59116660e-04,,-1.37011200e-04,-1.47142086e+01
-1.36011200e-04,2.44531250e-01,1.58437500e-02,-5.34375000e-03,8.19531250e-03,7.62500000e-03,7.64179687e-01,,-1.36011200e-04,6.60229533e-04,,-1.36011200e-04,-1.46863832e+01
-1.35011200e-04,2.50781250e-01,1.58437500e-02,-2.81250000e-03,8.24218750e-03,7.90625000e-03,7.64179687e-01,,-1.35011200e-04,6.61345257e-04,,-1.35011200e-04,-1.53090982e+01
-1.34011200e-04,2.56250000e-01,1.63312500e-02,-8.59375000e-04,8.23437500e-03,8.15625000e-03,7.65468750e-01,,-1.34011200e-04,6.62478094e-04,,-1.34011200e-04,-1.58631563e+01
