Time,r,z,a
5.638000000000001,3.728232024681068,9.187248058688862,75.08510005488004
5.639,3.7425402349928167,9.240483189773169,75.03038932600572
5.64,3.746222661678922,9.281672758838557,74.99082253963681
5.640999999999999,3.774857258871459,9.296948259971924,74.96591836422239
5.642,3.8248085947644577,9.297159673562119,74.94682444287906
5.643,3.868895934486299,9.287930722517656,74.93848854007649
5.644,3.8952676238059087,9.281862191408585,74.93391458404159
5.6450000000000005,3.8856436622486683,9.287685510490832,74.93226297464248
5.646,3.844610247003017,9.288200611246307,74.94755260913459
5.647,3.7943722101401054,9.273421742210086,74.98033876431053
5.648,3.7557006412967215,9.237115273155176,75.02856149411765
5.649,3.7604245417801603,9.178918603965181,75.08065831455329
5.6499999999999995,3.8157062223245486,9.129043810865827,75.10560487569887
5.651,3.910082667182711,9.115338683373142,75.08142420622792
5.652,4.025327545332556,9.130807386805394,75.02127736721012
5.6530000000000005,4.128101646583891,9.160621898089133,74.95220338759394
5.654,4.193234925143433,9.208756203944452,74.88148182977724
5.654999999999999,4.220610531292877,9.254689434019577,74.82833200615484
5.656000000000001,4.221065273788297,9.274569535644893,74.81005239870716
5.657,4.210090841490732,9.28708810526435,74.80319312880023
5.6579999999999995,4.192595915157826,9.310267192904144,74.7892734973918
5.659,4.15634007993874,9.33659660413164,74.7800587570971
5.66,4.104951852773981,9.350657794960325,74.78797615983763
5.6610000000000005,4.062215743277861,9.362001798175127,74.79467421323704
5.662,4.034234650337208,9.360161633988357,74.80746964545266
5.663,4.009239460609559,9.319628293267698,74.85458366664115
5.664,3.985039462438931,9.263485839965988,74.91571968733287
5.665,3.9636239646018296,9.207707838932269,74.97542027913885
5.666,3.9438677607001122,9.140223750332737,75.04521305501537
5.667,3.9418875670431097,9.062659259125061,75.11717295313663
5.668,4.001584879156161,8.980689226512606,75.16814053557056
5.669,4.12468760045487,8.905583550438882,75.18559904144966
5.670000000000001,4.26954804446769,8.850179341965571,75.17377412792825
5.671,4.407480450566065,8.827316703304996,75.13352119028427
5.672,4.525784797127708,8.852492620423401,75.05769877621066
5.673,4.633053625821891,8.926664003203461,74.94263870959038
5.674,4.717868449100234,9.035493172020493,74.80694258013601
5.675000000000001,4.7456704834153784,9.157665511514134,74.68572707565214
5.675999999999999,4.694983192333161,9.286829169844925,74.59384493647276
5.6770000000000005,4.593095830308922,9.433124313014673,74.5080810329478
5.678,4.474566740055074,9.571076515029104,74.43462006514916
5.679,4.3440872691265255,9.675598843367112,74.39394950136696
5.68,4.22479761869402,9.736350743565426,74.3865443553643
5.681,4.137749963836564,9.74031422248938,74.41724535312008
5.682,4.060393595369267,9.694029187122522,74.48995727743701
5.683,3.955259737123411,9.605913540934125,74.61165775765878
5.684000000000001,3.840377499391079,9.474979083224028,74.7763153430203
5.685,3.7647713546788157,9.307945770421137,74.95951406464255
5.686,3.730797932640466,9.109339153972416,75.15627544898328
5.686999999999999,3.701901681083016,8.8987552008683,75.36195454558415
5.688000000000001,3.7047870262825766,8.726622910142417,75.5195256275894
5.689,3.754713320150995,8.594256384386489,75.62134791576705
5.6899999999999995,3.8208980535814367,8.44288943752692,75.73276502994739
5.691,3.916936364633122,8.26505974772304,75.85376563180141
5.692,4.076477544233737,8.124143379005295,75.9104799460435
5.6930000000000005,4.292471558447207,8.10650390450534,75.82717504615735
5.693999999999999,4.492779932278319,8.218674274150988,75.63348099107924
5.695,4.59681413488683,8.382651283707489,75.4396891925556
5.696,4.6265252054547545,8.582285730840127,75.25010954715438
5.697,4.660453463304388,8.807646540316284,75.03533923995546
5.6979999999999995,4.6927172906217,9.053611973274254,74.80247650984246
5.699,4.701021153216196,9.33599900451005,74.54722633483348
5.7,4.683806414824008,9.603480646756859,74.3152031809594
5.701,4.633418655849367,9.812743996499723,74.14834053330026
5.702000000000001,4.529484395205351,9.912939453556085,74.10125706807077
5.702999999999999,4.378497882639982,9.85894824655281,74.21250241082346
5.704,4.242042371489835,9.696748379750234,74.41596236676645
5.705,4.15976811469857,9.519169745300358,74.61162845254827
5.706,4.157507402274693,9.344265819164013,74.77257747527923
5.707,4.230623953369189,9.13231715895395,74.93533926421034
5.707999999999999,4.291286712095545,8.926009587612244,75.0960215668877
5.7090000000000005,4.268950010268513,8.751072788067374,75.26320334338727
5.71,4.237056333739707,8.600478755232958,75.4124621933211
5.711,4.2919340016513186,8.514787068593472,75.46468163625266
5.712,4.375153802960461,8.530292061121699,75.4131416278535
5.713,4.418589151585746,8.602863972970821,75.32874368926402
5.714,4.41179446004227,8.639413133678627,75.29930983630348
5.715,4.371416463041342,8.617807289337984,75.33688019480687
5.715999999999999,4.338318994267267,8.600787260802424,75.36700704860627
5.717,4.338187024010176,8.608433562055959,75.36023884903668
5.718,4.374781038426371,8.587792937792722,75.36211139945178
5.719,4.439514490272125,8.516452046712033,75.39587357573414
5.720000000000001,4.5175131902971835,8.402133905371722,75.460409883632
5.721,4.606405636400396,8.272334503600613,75.53160567854705
5.7219999999999995,4.739816413377834,8.15469087943808,75.56788237076549
5.723,4.912257766901958,8.044226604626521,75.57451019654312
5.724,5.07185284986652,7.986583337401185,75.53906956288371
5.725,5.2108218459205045,8.013281632676197,75.44147779023828
5.726,5.335183234201851,8.093359832109071,75.30636015139282
5.727,5.440224427965767,8.259672098942167,75.10969034819036
5.728000000000001,5.537465907068002,8.508922043883283,74.84789268078674
5.729,5.59664474396898,8.771658298240046,74.59498093748603
5.7299999999999995,5.58106553178552,9.04068219491509,74.37539520643054
5.731,5.503060733044402,9.266675577442173,74.22247924199918
5.732,5.401025559970383,9.388382778776604,74.1688962566005
5.7330000000000005,5.299816859224599,9.45046190832032,74.16490475252134
5.734,5.195178207397125,9.468452077814216,74.19993234481939
5.735,5.1237385748166036,9.385833049020837,74.30670495089771
5.736,5.141377068525455,9.23738135893587,74.4281991822029
5.737,5.2074786879933095,9.127611253348247,74.49137870707322
5.738,5.2279167441718,9.090772635753101,74.51318634670429
5.739,5.209237011949982,9.07998442267171,74.53184508317581
5.739999999999999,5.210419772471402,9.048258914369583,74.55876139594399
5.741,5.251983654195385,9.019050423703879,74.56320916903819
5.742000000000001,5.303241309269021,9.008236009835073,74.5466424344507
5.742999999999999,5.335059433390794,9.001242855920182,74.53648089268881
5.744,5.3592082853965906,8.9879406038025,74.53557503998691
5.745,5.366879366332741,8.942232990790604,74.57086173289701
5.746,5.362212837564019,8.844218698859168,74.65719907817102
5.747,5.358179422184012,8.726097470696864,74.76013360495273
5.747999999999999,5.355265099489088,8.618693754899788,74.85304250888206
5.749,5.3514463111298625,8.520608782506955,74.93825305200731
5.75,5.333722741450832,8.451060909759017,75.0065507064314
5.751,5.3010645844668804,8.443992604201402,75.0299299486665
5.752,5.293711372450054,8.478247463319958,75.00479814390432
5.753,5.316212299067596,8.508449652263185,74.96726215363647
5.754,5.3673065943236145,8.520771342296388,74.92967109051699
5.755,5.4481497114287745,8.518386780405109,74.88836073533466
5.756,5.5338840933693145,8.514613519892183,74.8450742714692
5.757,5.5955002988210785,8.498117939443876,74.8251470719816
5.758,5.61007399048156,8.461917435760965,74.84731676509539
5.759,5.598729752705435,8.425711957936718,74.88375579367784
5.760000000000001,5.60702617928614,8.404858092577097,74.89651633684902
5.760999999999999,5.6754953032718065,8.401288728101513,74.86131669148375
5.762,5.797646054212037,8.408755560184323,74.78629010394111
5.763,5.927092062418253,8.43682563210257,74.68930423963133
5.764,6.0324736224995155,8.4913261155288,74.5839855411768
5.765000000000001,6.105409299962139,8.552161618535823,74.49212242792953
5.765999999999999,6.144505740676148,8.62469328730582,74.41036898200413
5.767,6.154160699506047,8.732603774321493,74.31673914038234
5.768,6.1376239022231465,8.868749635876078,74.21458636541959
5.769,6.092972234816401,9.01067312860902,74.12265929167978
5.77,6.007333001238009,9.143115557800192,74.05995375279194
5.771,5.891767703261098,9.24406985244036,74.03798585541931
5.772,5.78315488530657,9.284252471776847,74.06189118781772
5.773,5.716540477535337,9.239143960178586,74.1353501598899
5.774000000000001,5.699428180087895,9.110761268521705,74.25339809651557
5.7749999999999995,5.7373691360225525,8.918199680450059,74.39567587522129
5.776,5.806489987254352,8.688279121121283,74.55004688725366
5.777,5.84561292319667,8.452010426794823,74.72344071673344
5.7780000000000005,5.855599292601541,8.231811062868227,74.897982555436
5.779,5.900374859303798,8.048585518224076,75.02031301470478
5.779999999999999,6.037511089812773,7.941920930475686,75.02374578183074
5.781000000000001,6.271520961687164,7.944869302690192,74.87809684843258
5.782,6.544742533464387,8.095111122983571,74.59017392446972
5.783,6.790302693314028,8.332707439894422,74.25094311366342
5.784,6.859432005453279,8.567250670594005,74.02504708482856
5.785,6.72224244100922,8.795049946080148,73.93015596362126
5.7860000000000005,6.512624419264588,9.051105948741837,73.8493589546721
5.787,6.254364214309089,9.456879654986258,73.66202643616933
5.788,5.898912414870517,9.814852829927908,73.54886452130368
5.789,5.46911093701508,9.905021087473038,73.68538037826
5.79,5.125789984885111,9.897042473343662,73.85436530796397
5.7909999999999995,4.935237413200166,9.853732790289408,73.97944564792336
5.792000000000001,4.801943966159595,9.772425976331425,74.11152098238631
5.792999999999999,4.643486785408917,9.625974882166933,74.31256055182646
5.794,4.489532405074451,9.301810855511906,74.67141895476766
5.795000000000001,4.435025840615793,8.84788753387729,75.10279999095346
5.796,4.470060346436825,8.45962478240198,75.43199650084634
5.797,4.52418648528323,8.216592676221666,75.62019943919067
5.797999999999999,4.6231910151250215,8.052069671607043,75.71508098265005
5.799,4.813832936223175,7.9463883981931795,75.7092478177057
5.8,5.054605705605578,7.94933378142542,75.57975868633655
5.801,5.2107906155735,8.070565511908766,75.39342066491095
5.8020000000000005,5.276072539718478,8.220708700621117,75.2318377887732
5.803,5.3248484551596915,8.348992062497793,75.09749125069472
5.804,5.356277309112133,8.494010476688723,74.95819136857273
5.805,5.3965827333397245,8.650908925800817,74.80385708023466
5.806,5.447790704032769,8.774185205585091,74.67213722124204
5.8069999999999995,5.463526758201661,8.852599844313788,74.59718073591922
5.808,5.436793303789896,8.907753848763264,74.56415791331186
5.809,5.402623266588717,8.958838147806167,74.53820669678124
5.8100000000000005,5.368176357688402,9.04402092421057,74.48279353227278
5.811,5.315691626825711,9.166320706199839,74.40386802835994
5.811999999999999,5.229615083345025,9.2687812317521,74.35767039403356
5.813000000000001,5.1152471132635435,9.31934348560723,74.36910558642967
5.814,5.018375964909669,9.312944770736355,74.42100961206748
5.8149999999999995,5.000489476258074,9.296559119540992,74.44391613971884
5.816,5.017155444113082,9.251973338970672,74.47522639600179
5.817,4.978533795143658,9.12958387199388,74.60119716384823
5.8180000000000005,4.912630497466139,8.97212394086779,74.77097529502801
5.819,4.871393461853874,8.822402780499385,74.92204062909778
5.82,4.852918734499335,8.69715428159053,75.04051643701125
5.821,4.834073770742441,8.578363606279511,75.15334618347325
5.822,4.831110178166774,8.477967935677267,75.24215362531473
5.823,4.901211011327575,8.422531889317902,75.25521099232336
5.824,5.049434148638912,8.390690317414181,75.20712150467551
5.825,5.238681449846155,8.366234455080454,75.12894826827771
5.826,5.441562725154851,8.347781850810957,75.03525882320452
5.827000000000001,5.616462366021027,8.335860261022617,74.94857145475198
5.827999999999999,5.743716791776411,8.341836709924632,74.87199317342348
5.829,5.839322063756424,8.40211861394265,74.76802661423349
5.83,5.907155722259685,8.544468605916103,74.61239043453638
5.831,5.954913211532143,8.735673762594676,74.42772553121301
5.832000000000001,5.978576768198916,8.880551496169433,74.29450724864265
5.832999999999999,5.976654198845025,8.932109191451987,74.25276919292263
5.8340000000000005,5.95475296045118,8.945627181455473,74.25368302674832
5.835,5.914540410257113,8.96376676164809,74.26077736417615
5.836,5.8587117624891265,8.964508167231232,74.29080254191362
5.837,5.8113757812629805,8.941065064012106,74.3362889691277
5.838,5.8151386141641375,8.91207446268766,74.35852884557627
5.839,5.861254207106601,8.868972890970833,74.36924362892742
5.84,5.903924096904281,8.816760012695731,74.38908218562233
5.841,5.938648343407125,8.77583127416001,74.40364408397032
5.842,5.984239850238834,8.741371266561341,74.4064784795116
5.843,6.0377720607823,8.704171069717988,74.40673395647599
5.843999999999999,6.080572525262287,8.664942061418492,74.4144162578196
5.845000000000001,6.110369387086746,8.627099469525358,74.42817616001233
5.846,6.144432531053815,8.596576988306566,74.43329819458529
5.8469999999999995,6.194681970843085,8.585423312833559,74.41304679426445
5.848,6.2517440848488945,8.597516373617214,74.36977931098986
5.849,6.299041124101856,8.631962279829802,74.31408909434806
5.8500000000000005,6.328271294503865,8.685976510379808,74.25322348256411
5.850999999999999,6.331160298442355,8.748848972802394,74.20065052544932
5.852,6.303241949963151,8.797759082032535,74.17727280463647
5.853,6.244976414007839,8.821250580023616,74.19193855462132
5.854,6.157967804288692,8.827843610546223,74.23657162931262
5.8549999999999995,6.067973375744789,8.79890646982861,74.31163922981922
5.856,6.013421868246482,8.715455365061516,74.41130769235953
5.857,5.991422825766739,8.58156424585515,74.53384538701734
5.858,5.998024252225823,8.41989646392333,74.66215924897864
5.859000000000001,6.0791018965026975,8.275323850837497,74.73177402350812
5.859999999999999,6.227220666986773,8.177354990810011,74.72150731473371
5.861,6.345393226812068,8.143219142421325,74.67643311619625
5.862,6.423192370173454,8.19492990992729,74.58778234702734
5.863,6.516530394201115,8.318775905518075,74.43272973068376
5.864,6.6074215507539105,8.488236631823803,74.24322628911426
5.864999999999999,6.671965503822868,8.67580074326356,74.05538295685889
5.866,6.722330865672105,8.836141076204985,73.89742726273928
5.867,6.751806607257038,8.95049846068017,73.78847400411354
5.868,6.725873914968183,9.052464752373105,73.7223895255685
5.869,6.6370291857076555,9.166269849416043,73.68316919962798
5.87,6.507717465107116,9.27580337275899,73.6690285140352
5.871,6.347428278774502,9.375612321314257,73.67781151217814
5.872,6.163818330110455,9.43606056947516,73.72915728628026
5.872999999999999,5.972725905582014,9.396988017594966,73.86551130289163
5.874,5.81380808703037,9.219720906684893,74.10029275301477
5.875,5.7049682618672755,8.953097183267792,74.38375715980693
5.876,5.6125265867665215,8.7015085869193,74.64544996750746
5.877000000000001,5.545256029390486,8.512116006392526,74.84096543278962
5.878,5.528152959870457,8.36730567334925,74.97142685228916
5.879,5.5153216603969,8.211706084743605,75.10803913069515
5.88,5.4821993905915685,8.036229759759568,75.27192213693539
5.881,5.50053746357866,7.865691461655607,75.40182233139049
5.882,5.608351172255988,7.690392832033997,75.48182030100581
5.883,5.770586356155249,7.515529627882804,75.52461861023899
5.884,5.981988843251233,7.373174314311798,75.50537573202554
5.885000000000001,6.238829200976219,7.293846068634783,75.40191788574964
5.886,6.496296717267543,7.313753236367522,75.21772738872723
5.887,6.756863741886516,7.463820098474118,74.93204002348008
5.888,6.999575792191666,7.736218537088207,74.56720849799908
5.889,7.160978659194603,8.075076080075787,74.20711025459573
5.890000000000001,7.146916138030484,8.479199703667856,73.9105799115228
5.890999999999999,6.929738861543235,8.908483919228146,73.71362031347833
5.892,6.59474962118504,9.240301223928288,73.6477363810097
5.893,6.275842383020588,9.395698499955502,73.70109085271575
5.894,6.046296955837472,9.383689733124871,73.83705505318052
5.8950000000000005,5.893267880025317,9.236013773052713,74.04397167209953
5.896,5.82503099091973,8.974841210138532,74.3005252095079
5.896999999999999,5.854086022033934,8.711840728652907,74.50397732306239
5.898,5.885668080937734,8.459182081064924,74.69471736246021
5.899000000000001,5.822985134959785,8.089678592672385,75.03255019502458
5.8999999999999995,5.798106038367445,7.701758360276595,75.35971393203275
5.901,5.8691950497078835,7.534642362597599,75.44917354027591
5.902,5.972191752503229,7.546704771987022,75.37608046354298
5.9030000000000005,6.075419654382945,7.569863187531494,75.29363339581658
5.904,6.197534084269648,7.60248575835087,75.19147215777964
5.904999999999999,6.350215261665019,7.692048965340603,75.02538967404337
5.906000000000001,6.415850120675167,7.871971204155265,74.84465345692146
5.907,6.384934846653128,8.122695861880482,74.66822468979238
5.908,6.342791538472323,8.353848694163581,74.5110633281779
5.909,6.3071238408027765,8.554161575237929,74.37204199300261
5.91,6.23160647183014,8.704706327127603,74.29463538868056
5.911,6.083595630932435,8.770231822875793,74.32633605420878
5.912,5.926003271784829,8.721896654308448,74.45538070741094
5.913,5.81399431632216,8.55429742777409,74.6569571985296
5.914,5.773070817431586,8.332061361024815,74.86335394783053
5.915,5.794897259422427,8.107307090638685,75.03459672119679
5.9159999999999995,5.854781485241326,7.948962813745817,75.12759015973108
5.917000000000001,5.962935089636901,7.880946431304719,75.11739348469658
5.917999999999999,6.064171940414184,7.893309410333429,75.04618089524604
5.919,6.110597539295003,7.993645266142375,74.93830198583964
5.92,6.15330424342494,8.167860778773472,74.77370532335502
5.921,6.231286887983878,8.35935293564117,74.57370066692057
5.922000000000001,6.343927053643343,8.500489663355234,74.39322221507601
5.922999999999999,6.489538712640328,8.601523207574893,74.22501442259401
5.924,6.657167617726488,8.731910079626237,74.01982994989675
5.925,6.77128234939464,8.906005734067055,73.81218507525001
5.926,6.806745042208569,9.075315908762258,73.65570024578581
5.927,6.780681274671013,9.228551900960932,73.54819626707636
5.928,6.690283806766152,9.3428904796354,73.50872070091675
5.929,6.5287918718414515,9.389463160512557,73.56377939402857
5.93,6.346339372394633,9.370154351729887,73.68294137132581
5.931000000000001,6.216682959736188,9.261122567098779,73.84582866257199
5.9319999999999995,6.141885010647027,9.042071981010695,74.06922613929876
5.933,6.098254708017267,8.746013072365106,74.33784941271996
5.934,6.083352205122162,8.459561473724639,74.58024211513094
5.9350000000000005,6.128902767417051,8.24630573225971,74.72551668635586
5.936,6.237558067613154,8.15664877305064,74.73169683668453
5.936999999999999,6.371988473395166,8.170398722405054,74.63864620871583
5.938000000000001,6.500588390687422,8.219059600239826,74.52094516965225
5.939,6.618382829758966,8.282825748585251,74.39772695773802
5.94,6.69503638223122,8.327384802491682,74.3150175569555
5.940999999999999,6.713757573043779,8.398687042949927,74.24767537715599
5.942,6.700663036868376,8.549175856089583,74.13780441383975
5.9430000000000005,6.682013954890906,8.738332208259234,73.99964726587109
5.944,6.658620961334094,8.95287952280549,73.84243373953855
5.945,6.5905639064460235,9.160139585356903,73.71533386279543
5.946,6.468952624676513,9.271227904629592,73.69500044582524
5.947,6.334701091640539,9.27427989555237,73.7687620672751
5.9479999999999995,6.229810807468792,9.213754804833089,73.87777808617182
5.949000000000001,6.141252397776908,9.082479783953007,74.03613115551286
5.95,6.019344497976572,8.888028277151443,74.2654969914409
5.951,5.871649000372296,8.665208092903182,74.53280872072705
5.952000000000001,5.742520463825566,8.42788898365071,74.8016739609779
5.953,5.722111102906749,8.208864886776778,74.99360113710405
5.954,5.875001200874306,8.023190484975602,75.05579441742692
5.954999999999999,6.102941836477932,7.872359894552981,75.03907888954045
5.956,6.355963084463948,7.790097417313529,74.94595183509134
5.957,6.622065527251929,7.7982560215801024,74.76943066954098
5.958,6.7828545763902355,7.946096587770612,74.55262869489948
5.9590000000000005,6.789173562453364,8.265983824054105,74.30330115219468
5.96,6.74342004198528,8.629113692602182,74.04850161016753
5.961,6.724309873230958,8.884736504319527,73.85751885698615
5.962,6.708781062655531,9.056400251983142,73.72941310885872
5.963,6.672757434922519,9.140249835398471,73.6832045684825
5.9639999999999995,6.624158952078735,9.124091674850957,73.72487114426228
5.965,6.565767178322384,9.046568277678116,73.82190999129871
5.966,6.5239858263653,8.91478723058955,73.95301749665106
5.9670000000000005,6.528051102650517,8.787296157224754,74.05321851165405
5.968,6.559607484366605,8.696646737169788,74.10687763677997
5.968999999999999,6.595898426777368,8.668691473804852,74.10724608171188
5.970000000000001,6.622505614417248,8.709374360006299,74.05875773251853
5.971,6.621008048333818,8.7654524569759,74.014969078259
5.9719999999999995,6.582521151909472,8.819487381447523,73.99486745255435
5.973,6.539240239953515,8.845477627455262,73.99981193916946
5.974,6.509416770420353,8.814859159326591,74.04216040043505
5.9750000000000005,6.49242382126794,8.751650864567662,74.1030756664894
5.976,6.5064089454113585,8.683636791296706,74.14924402227703
5.977,6.550082612736264,8.629179483668452,74.16642622238467
5.978,6.594826351359337,8.585837792485341,74.17371969680015
5.979,6.63091355790888,8.529785322664306,74.19600757760358
5.98,6.669361688228351,8.466827463023456,74.22189475756447
5.981,6.6846486337814355,8.434850834763377,74.23750791118411
5.982,6.658571153627666,8.445705467313326,74.24516338345725
5.983,6.635309556704856,8.467793049636608,74.24217252207617
5.984000000000001,6.668206003473842,8.446245935199029,74.23877136649207
5.984999999999999,6.768314120323141,8.365844706812824,74.23907839960378
5.986,6.905118103978295,8.301835672172382,74.20179961485977
5.987,7.0454398533515405,8.308952310695773,74.10610670014569
5.988,7.156268577804177,8.363317486955335,73.99285416898276
5.989000000000001,7.213821239510963,8.470207809034752,73.8741904922
5.989999999999999,7.2533690153092705,8.641410443415825,73.71791967216043
5.991,7.331198195332928,8.824436352111043,73.52754847856346
5.992,7.415684678840993,8.963041963353527,73.36692214017145
5.993,7.4149382574407845,9.045106444810273,73.30404942043583
5.994,7.2965029992247,9.112363460256306,73.32634916362883
5.995,7.130255123642592,9.155795273212615,73.3952972802741
5.996,6.992429562938017,9.131076906168294,73.49910278895557
5.997,6.89306858992976,9.040727004803717,73.63122085002689
5.998,6.84224988651314,8.895150881490057,73.77769663955021
5.999,6.88246166011563,8.733926364556392,73.88020916363735
6.0,6.977609960929299,8.586087399264407,73.93618792663818
6.0009999999999994,7.043085634520395,8.492643526232817,73.96686584334026
6.002000000000001,7.0740445675485235,8.484540181569558,73.95330236512598
6.003,7.107552938909844,8.508542635145036,73.91340419454706
6.004,7.182450386119581,8.51511005580766,73.86022025300383
6.005,7.270100463583447,8.49331655663037,73.82007214326819
6.006,7.301055952405499,8.450728211947578,73.83217902487856
6.007000000000001,7.289832678948246,8.410966314136369,73.86959053652569
6.007999999999999,7.2733467635574165,8.388904971452062,73.89705895886121
6.009,7.267080473943153,8.402915733637766,73.89056925664582
6.01,7.277116446652284,8.433779298424215,73.86065275553966
6.011,7.309236749474279,8.457503903026051,73.82170343345793
6.012,7.373954760173962,8.486109061774023,73.7577023783652
6.013,7.4640197391571,8.53483641528081,73.66178923717987
6.014,7.571766863777861,8.603005770996802,73.53948684677651
6.015,7.676776451643729,8.678253832317656,73.4135861343275
6.016,7.723219349663223,8.771721522340455,73.31277553956872
6.0169999999999995,7.6867843168849745,8.896086282447975,73.2430019018855
6.018,7.603618084731684,9.020251499770628,73.20254497369991
6.019,7.528181520498111,9.109696047637987,73.18221344388381
6.0200000000000005,7.488029384108237,9.150361946762773,73.17630735286
6.021,7.464434628665055,9.131324937981661,73.20598120026003
6.021999999999999,7.429308346724178,9.058836520100694,73.28432069367655
6.023,7.36049998507453,8.952144828839483,73.41044189510231
6.024,7.244008669249696,8.825786935551285,73.5820239695508
6.025,7.119226326142514,8.68974646772651,73.76634177321537
6.026,7.095988519501964,8.564545457190217,73.87774789185296
6.027,7.196006819548613,8.44920891364915,73.90172781855308
6.0280000000000005,7.346015797664757,8.37458793247611,73.86008657402067
6.029,7.505778334207732,8.383173560309453,73.7476976869383
6.029999999999999,7.601311305767626,8.448708579542782,73.63511503669173
6.031,7.587232810603217,8.566540493619275,73.55658627195919
6.032,7.538336423709233,8.73622413266479,73.46101702344717
6.033,7.51434569561309,8.878737591859934,73.36826012763844
6.034000000000001,7.496630572232416,8.947163529101923,73.32733084710179
6.035,7.456935570720441,8.97213939205631,73.33358781045499
6.036,7.394581900500932,9.000481313083293,73.35145908920875
6.037,7.300992936648839,9.03072060748406,73.38714451345263
6.038,7.16265422472788,9.031599020365524,73.47292767405011
6.039,7.010335107006649,9.003884757310436,73.58883270495708
6.04,6.906323700994906,8.96384808564539,73.68417570101707
6.0409999999999995,6.885548666457665,8.915005098880147,73.73553834614295
6.042000000000001,6.9050530973930675,8.851764236466051,73.77353624796316
6.043,6.912467930809309,8.799911977452595,73.80979608294018
6.044,6.895328438997948,8.782217499575598,73.8342981191729
6.045,6.804630154877286,8.793530011773994,73.88113487748704
6.046,6.636389569700921,8.80704457854595,73.97250251737364
6.047000000000001,6.474022457700788,8.766818409390165,74.10183172243902
6.047999999999999,6.371512825811963,8.647017001884471,74.25909320772378
6.049,6.348065376262354,8.48823913521039,74.40055956015516
6.05,6.4094893248645946,8.318886936150937,74.49831283735723
6.051,6.523621252432073,8.139924549235792,74.56850893148851
6.0520000000000005,6.687811263220778,7.990700072243635,74.5799180839584
6.053,6.882943639387444,7.926229640769546,74.50237981915912
6.053999999999999,7.054122115787104,7.9606724442800445,74.36360283791751
6.055,7.175672267952656,8.04068847700489,74.22303643500155
6.056000000000001,7.223527734658733,8.147657229147052,74.11130534650475
6.0569999999999995,7.20226708814254,8.309249858055638,74.00380591238319
6.058,7.183021947822784,8.501784909504247,73.87003365007881
6.059,7.238449269828987,8.670086472321769,73.70550810043122
6.0600000000000005,7.342482918079572,8.809550931746697,73.53177245511193
6.061,7.469062163423525,8.96659785578753,73.3300914010221
6.061999999999999,7.562834485255122,9.179160505259215,73.10657942252631
6.063000000000001,7.503280705827859,9.422735383666934,72.95478669922954
6.064,7.266889182759008,9.624302462768325,72.94036168496964
6.065,6.906985587127266,9.765631248103155,73.03864541221553
6.065999999999999,6.450688923802408,9.861737644904721,73.21588964034204
6.067,5.988924683542045,9.86009931851571,73.46358905741768
6.068,5.624002969476466,9.747408479690774,73.74649470295465
6.069,5.414354503625717,9.598534652858744,73.97969591285874
6.07,5.362229214527797,9.403586734971633,74.1749851902517
6.071,5.4070695037586995,9.175879475191175,74.34949931873098
6.072,5.483757807992903,8.983663967596582,74.47489582097087
6.0729999999999995,5.483555832319404,8.818885158677634,74.61529393732741
6.074000000000001,5.397977941553564,8.619532310319999,74.829724531452
6.074999999999999,5.302355759716615,8.337800958009451,75.11901313542097
6.076,5.268736380904305,8.04971283370389,75.37932124241945
6.077,5.358305002088719,7.877731588311852,75.47266629780948
6.078,5.489289974199198,7.845360616837684,75.4249288446993
6.079000000000001,5.599738309319509,7.904776823748961,75.31276273821379
6.079999999999999,5.691823694331873,7.939203712314395,75.23128398647067
6.081,5.772501070548389,7.957707030391365,75.16908601446323
6.082,5.8587923629337215,8.00903846459496,75.07678756252129
6.083,5.920845366355513,8.038085704917846,75.01665228233043
6.084,5.947034893446879,8.0557092178425,74.98692479673166
6.085,5.9416350881853806,8.080256892817237,74.97036496301703
6.086,5.905833518723201,8.077383345886798,74.99385232633038
6.087,5.866650345674535,8.069369871451967,75.02341158508081
6.088000000000001,5.851457866216758,8.073832901116706,75.02872441082563
6.0889999999999995,5.87845557662027,8.05835733958489,75.0253640177328
6.09,5.956159822134219,8.03042929502519,75.00181844087612
6.091,6.051299966014421,8.029407843392823,74.94566652660534
6.0920000000000005,6.155089890099071,8.068061261697759,74.8521556930692
6.093,6.274783457898879,8.064304104614973,74.78207906982877
6.093999999999999,6.407853249894574,8.009872480405171,74.74238622171139
6.095000000000001,6.54528058204758,7.9740578264234765,74.68368786257054
6.096,6.6676452197256655,7.986994816937499,74.59569420951513
6.097,6.763415620501102,8.028377945105932,74.50244584271643
6.097999999999999,6.847207078904881,8.072914684110234,74.41434006410901
6.099,6.9502857284189385,8.137349266408387,74.29846156899947
6.1000000000000005,7.064338008508899,8.202050375282258,74.17509806708942
6.101,7.152265762795023,8.266642105677985,74.06874768176043
6.102,7.198567010195568,8.332717352420026,73.98848123665051
6.103,7.224443419680704,8.396692133468006,73.92313124080584
6.104,7.252800586584467,8.463426955758687,73.85402708669078
6.1049999999999995,7.27621193212968,8.521035729137566,73.79503190640396
6.106,7.279120499679027,8.57685500012598,73.75064282094156
6.107,7.261739647859454,8.635889588760389,73.7167623572596
6.108,7.244303981219166,8.688468908315153,73.68764250286144
6.109000000000001,7.242134999295771,8.714593950288059,73.66895119300857
6.11,7.249993251533338,8.724283109404983,73.65647682947102
6.111,7.254809099812366,8.732873544295519,73.64679184479661
