Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36110992e-03,1.11039062e+01,6.27229687e-01,-1.17875000e-01,5.66406250e-03,2.12500000e-03,6.06152344e+00,,1.36110992e-03,6.35193586e-02,,1.36110992e-03,-6.16151123e+01
1.36210992e-03,1.11078125e+01,6.27798437e-01,-1.16859375e-01,5.73437500e-03,1.90625000e-03,6.06152344e+00,,1.36210992e-03,6.35635480e-02,,1.36210992e-03,-6.13957520e+01
1.36310992e-03,1.11117187e+01,6.26478125e-01,-1.14234375e-01,5.74218750e-03,1.75000000e-03,6.06187500e+00,,1.36310992e-03,6.36077076e-02,,1.36310992e-03,-6.11861572e+01
1.36410992e-03,1.11226563e+01,6.26092188e-01,-1.12796875e-01,5.73437500e-03,1.96875000e-03,6.06175781e+00,,1.36410992e-03,6.36518076e-02,,1.36410992e-03,-6.17121582e+01
1.36510992e-03,1.11328125e+01,6.27798437e-01,-1.14296875e-01,5.73437500e-03,2.34375000e-03,6.06011719e+00,,1.36510992e-03,6.36959597e-02,,1.36510992e-03,-6.21573486e+01
1.36610992e-03,1.11281250e+01,6.27168750e-01,-1.16265625e-01,5.66406250e-03,2.90625000e-03,6.05765625e+00,,1.36610992e-03,6.37401491e-02,,1.36610992e-03,-6.10631104e+01
1.36710992e-03,1.11226563e+01,6.26884375e-01,-1.15984375e-01,5.53125000e-03,3.03125000e-03,6.05625000e+00,,1.36710992e-03,6.37843013e-02,,1.36710992e-03,-5.98839111e+01
1.36810992e-03,1.11281250e+01,6.27107813e-01,-1.13515625e-01,5.54687500e-03,2.65625000e-03,6.05742188e+00,,1.36810992e-03,6.38284534e-02,,1.36810992e-03,-5.98393555e+01
1.36910992e-03,1.11343750e+01,6.27229687e-01,-1.12078125e-01,5.58593750e-03,2.53125000e-03,6.05671875e+00,,1.36910992e-03,6.38726205e-02,,1.36910992e-03,-5.98858643e+01
1.37010992e-03,1.11468750e+01,6.26376562e-01,-1.13203125e-01,5.58593750e-03,2.43750000e-03,6.05625000e+00,,1.37010992e-03,6.39167577e-02,,1.37010992e-03,-6.05775146e+01
1.37110992e-03,1.11570312e+01,6.26478125e-01,-1.15093750e-01,5.57031250e-03,2.15625000e-03,6.05765625e+00,,1.37110992e-03,6.39608726e-02,,1.37110992e-03,-6.10195312e+01
1.37210992e-03,1.11609375e+01,6.27554687e-01,-1.15312500e-01,5.57031250e-03,1.78125000e-03,6.05871094e+00,,1.37210992e-03,6.40050322e-02,,1.37210992e-03,-6.08116455e+01
1.37310992e-03,1.11695313e+01,6.26985937e-01,-1.13734375e-01,5.60937500e-03,1.62500000e-03,6.05871094e+00,,1.37310992e-03,6.40491992e-02,,1.37310992e-03,-6.10906982e+01
1.37410992e-03,1.11734375e+01,6.26396875e-01,-1.12390625e-01,5.51562500e-03,1.40625000e-03,6.05789063e+00,,1.37410992e-03,6.40933290e-02,,1.37410992e-03,-6.08941650e+01
1.37510992e-03,1.11695313e+01,6.27067188e-01,-1.12984375e-01,5.42187500e-03,1.15625000e-03,6.05906250e+00,,1.37510992e-03,6.41374663e-02,,1.37510992e-03,-5.98941650e+01
1.37610992e-03,1.11734375e+01,6.26620313e-01,-1.14500000e-01,5.49218750e-03,6.25000000e-04,6.06046875e+00,,1.37610992e-03,6.41816035e-02,,1.37610992e-03,-5.96940918e+01
1.37710992e-03,1.11867187e+01,6.26092188e-01,-1.14906250e-01,5.64062500e-03,4.06250000e-04,6.06105469e+00,,1.37710992e-03,6.42257109e-02,,1.37710992e-03,-6.04554443e+01
1.37810992e-03,1.11984375e+01,6.26153125e-01,-1.13734375e-01,5.62500000e-03,7.81250000e-04,6.06046875e+00,,1.37810992e-03,6.42698035e-02,,1.37810992e-03,-6.10577393e+01
1.37910992e-03,1.12070312e+01,6.26864063e-01,-1.12531250e-01,5.58593750e-03,1.09375000e-03,6.05964844e+00,,1.37910992e-03,6.43139258e-02,,1.37910992e-03,-6.13439941e+01
1.38010992e-03,1.12132812e+01,6.26539063e-01,-1.12781250e-01,5.58593750e-03,1.03125000e-03,6.05941406e+00,,1.38010992e-03,6.43580556e-02,,1.38010992e-03,-6.13912354e+01
1.38110992e-03,1.12171875e+01,6.26092188e-01,-1.14125000e-01,5.54687500e-03,1.31250000e-03,6.05906250e+00,,1.38110992e-03,6.44021630e-02,,1.38110992e-03,-6.11927490e+01
1.38210992e-03,1.12226562e+01,6.26579688e-01,-1.15046875e-01,5.55468750e-03,1.53125000e-03,6.05941406e+00,,1.38210992e-03,6.44462705e-02,,1.38210992e-03,-6.11491699e+01
1.38310992e-03,1.12281250e+01,6.26234375e-01,-1.14453125e-01,5.58593750e-03,1.75000000e-03,6.06046875e+00,,1.38310992e-03,6.44903779e-02,,1.38310992e-03,-6.11048584e+01
1.38410992e-03,1.12304688e+01,6.26478125e-01,-1.13484375e-01,5.51562500e-03,1.68750000e-03,6.06152344e+00,,1.38410992e-03,6.45344928e-02,,1.38410992e-03,-6.07423096e+01
1.38510992e-03,1.12304688e+01,6.26335938e-01,-1.13593750e-01,5.51562500e-03,1.68750000e-03,6.06105469e+00,,1.38510992e-03,6.45786002e-02,,1.38510992e-03,-6.01406250e+01
1.38610992e-03,1.12281250e+01,6.26721875e-01,-1.15093750e-01,5.57031250e-03,1.75000000e-03,6.06023438e+00,,1.38610992e-03,6.46227226e-02,,1.38610992e-03,-5.92929688e+01
1.38710992e-03,1.12257812e+01,6.26254688e-01,-1.16406250e-01,5.42968750e-03,2.21875000e-03,6.05765625e+00,,1.38710992e-03,6.46668449e-02,,1.38710992e-03,-5.84378662e+01
1.38810992e-03,1.12242188e+01,6.26335938e-01,-1.16328125e-01,5.28906250e-03,2.37500000e-03,6.05671875e+00,,1.38810992e-03,6.47109449e-02,,1.38810992e-03,-5.76600342e+01
1.38910992e-03,1.12359375e+01,6.26335938e-01,-1.15171875e-01,5.34375000e-03,1.90625000e-03,6.05707031e+00,,1.38910992e-03,6.47550523e-02,,1.38910992e-03,-5.82547607e+01
1.39010992e-03,1.12484375e+01,6.26782813e-01,-1.14906250e-01,5.39843750e-03,1.68750000e-03,6.05730469e+00,,1.39010992e-03,6.47991747e-02,,1.39010992e-03,-5.89335938e+01
1.39110992e-03,1.12585937e+01,6.26925000e-01,-1.16031250e-01,5.45312500e-03,1.90625000e-03,6.05683594e+00,,1.39110992e-03,6.48433194e-02,,1.39110992e-03,-5.93687744e+01
1.39210992e-03,1.12718750e+01,6.26376562e-01,-1.17281250e-01,5.54687500e-03,2.15625000e-03,6.05566406e+00,,1.39210992e-03,6.48874491e-02,,1.39210992e-03,-6.01196289e+01
1.39310992e-03,1.12843750e+01,6.26051563e-01,-1.17078125e-01,5.53125000e-03,2.12500000e-03,6.05625000e+00,,1.39310992e-03,6.49315417e-02,,1.39310992e-03,-6.07872314e+01
1.39410992e-03,1.12953125e+01,6.25767188e-01,-1.15953125e-01,5.46093750e-03,2.12500000e-03,6.05589844e+00,,1.39410992e-03,6.49756193e-02,,1.39410992e-03,-6.12972412e+01
1.39510992e-03,1.12937500e+01,6.26782813e-01,-1.15734375e-01,5.38281250e-03,1.96875000e-03,6.05601563e+00,,1.39510992e-03,6.50197193e-02,,1.39510992e-03,-6.05220947e+01
1.39610992e-03,1.12921875e+01,6.25259375e-01,-1.17312500e-01,5.23437500e-03,1.62500000e-03,6.05683594e+00,,1.39610992e-03,6.50638044e-02,,1.39610992e-03,-5.97435303e+01
1.39710992e-03,1.13031250e+01,6.25056250e-01,-1.18812500e-01,5.22656250e-03,1.59375000e-03,6.05765625e+00,,1.39710992e-03,6.51078299e-02,,1.39710992e-03,-6.02453613e+01
1.39810992e-03,1.13281250e+01,6.26132812e-01,-1.18468750e-01,5.49218750e-03,1.21875000e-03,6.05882813e+00,,1.39810992e-03,6.51518852e-02,,1.39810992e-03,-6.21938477e+01
1.39910992e-03,1.13414063e+01,6.27107813e-01,-1.17500000e-01,5.60156250e-03,1.03125000e-03,6.05847656e+00,,1.39910992e-03,6.51960075e-02,,1.39910992e-03,-6.29377441e+01
1.40010992e-03,1.13484375e+01,6.24690625e-01,-1.17343750e-01,5.53125000e-03,1.31250000e-03,6.05765625e+00,,1.40010992e-03,6.52400851e-02,,1.40010992e-03,-6.30402832e+01
1.40110992e-03,1.13523437e+01,6.25807813e-01,-1.18171875e-01,5.49218750e-03,1.53125000e-03,6.05671875e+00,,1.40110992e-03,6.52841181e-02,,1.40110992e-03,-6.28189697e+01
1.40210992e-03,1.13523437e+01,6.27107813e-01,-1.19421875e-01,5.42187500e-03,1.62500000e-03,6.05589844e+00,,1.40210992e-03,6.53282329e-02,,1.40210992e-03,-6.21893311e+01
1.40310992e-03,1.13554688e+01,6.25645312e-01,-1.19890625e-01,5.47656250e-03,2.00000000e-03,6.05484375e+00,,1.40310992e-03,6.53723404e-02,,1.40310992e-03,-6.18771973e+01
1.40410992e-03,1.13648438e+01,6.25178125e-01,-1.19109375e-01,5.57031250e-03,1.96875000e-03,6.05507813e+00,,1.40410992e-03,6.54163808e-02,,1.40410992e-03,-6.22104492e+01
1.40510992e-03,1.13726563e+01,6.26681250e-01,-1.18515625e-01,5.50781250e-03,1.78125000e-03,6.05601563e+00,,1.40510992e-03,6.54604584e-02,,1.40510992e-03,-6.23861084e+01
1.40610992e-03,1.13781250e+01,6.27250000e-01,-1.19328125e-01,5.49218750e-03,1.59375000e-03,6.05707031e+00,,1.40610992e-03,6.55046031e-02,,1.40610992e-03,-6.23195801e+01
1.40710992e-03,1.13781250e+01,6.24832813e-01,-1.20531250e-01,5.51562500e-03,1.59375000e-03,6.05765625e+00,,1.40710992e-03,6.55486882e-02,,1.40710992e-03,-6.16839600e+01
1.40810992e-03,1.13710938e+01,6.26051563e-01,-1.21000000e-01,5.41406250e-03,2.21875000e-03,6.05531250e+00,,1.40810992e-03,6.55927360e-02,,1.40810992e-03,-6.03189697e+01
1.40910992e-03,1.13742187e+01,6.27554687e-01,-1.20281250e-01,5.32812500e-03,2.53125000e-03,6.05484375e+00,,1.40910992e-03,6.56368732e-02,,1.40910992e-03,-6.00017090e+01
1.41010992e-03,1.13804688e+01,6.26396875e-01,-1.20015625e-01,5.38281250e-03,2.50000000e-03,6.05671875e+00,,1.41010992e-03,6.56810179e-02,,1.41010992e-03,-6.00092773e+01
1.41110992e-03,1.13804688e+01,6.25523438e-01,-1.20625000e-01,5.35937500e-03,2.71875000e-03,6.05742188e+00,,1.41110992e-03,6.57251030e-02,,1.41110992e-03,-5.93715820e+01
1.41210992e-03,1.13789062e+01,6.27107813e-01,-1.21546875e-01,5.27343750e-03,2.81250000e-03,6.05589844e+00,,1.41210992e-03,6.57692030e-02,,1.41210992e-03,-5.85687256e+01
1.41310992e-03,1.13875000e+01,6.26721875e-01,-1.22156250e-01,5.26562500e-03,2.81250000e-03,6.05507813e+00,,1.41310992e-03,6.58133551e-02,,1.41310992e-03,-5.88089600e+01
1.41410992e-03,1.14007812e+01,6.25178125e-01,-1.21781250e-01,5.28906250e-03,2.43750000e-03,6.05601563e+00,,1.41410992e-03,6.58574328e-02,,1.41410992e-03,-5.95316162e+01
1.41510992e-03,1.14164062e+01,6.26478125e-01,-1.21000000e-01,5.28906250e-03,2.34375000e-03,6.05625000e+00,,1.41510992e-03,6.59015030e-02,,1.41510992e-03,-6.04990234e+01
1.41610992e-03,1.14343750e+01,6.26884375e-01,-1.21187500e-01,5.22656250e-03,2.37500000e-03,6.05542969e+00,,1.41610992e-03,6.59456328e-02,,1.41610992e-03,-6.17097168e+01
1.41710992e-03,1.14460937e+01,6.25665625e-01,-1.22390625e-01,5.15625000e-03,2.21875000e-03,6.05589844e+00,,1.41710992e-03,6.59897327e-02,,1.41710992e-03,-6.22723389e+01
1.41810992e-03,1.14515625e+01,6.25076562e-01,-1.22953125e-01,5.26562500e-03,1.68750000e-03,6.05742188e+00,,1.41810992e-03,6.60337731e-02,,1.41810992e-03,-6.21860352e+01
1.41910992e-03,1.14671875e+01,6.26681250e-01,-1.22343750e-01,5.46093750e-03,1.31250000e-03,6.05988281e+00,,1.41910992e-03,6.60778508e-02,,1.41910992e-03,-6.31468506e+01
1.42010992e-03,1.14820313e+01,6.25767188e-01,-1.21484375e-01,5.51562500e-03,1.40625000e-03,6.06046875e+00,,1.42010992e-03,6.61219507e-02,,1.42010992e-03,-6.40310059e+01
1.42110992e-03,1.14890625e+01,6.25157813e-01,-1.21828125e-01,5.47656250e-03,1.62500000e-03,6.05964844e+00,,1.42110992e-03,6.61659911e-02,,1.42110992e-03,-6.41110840e+01
1.42210992e-03,1.14929687e+01,6.25889062e-01,-1.22828125e-01,5.35937500e-03,1.68750000e-03,6.05871094e+00,,1.42210992e-03,6.62100390e-02,,1.42210992e-03,-6.38654785e+01
1.42310992e-03,1.15007812e+01,6.26640625e-01,-1.23656250e-01,5.39843750e-03,1.68750000e-03,6.05847656e+00,,1.42310992e-03,6.62541389e-02,,1.42310992e-03,-6.40177002e+01
1.42410992e-03,1.15078125e+01,6.26437500e-01,-1.23359375e-01,5.39843750e-03,1.75000000e-03,6.05929688e+00,,1.42410992e-03,6.62982613e-02,,1.42410992e-03,-6.40880127e+01
1.42510992e-03,1.15101562e+01,6.25279687e-01,-1.22500000e-01,5.39843750e-03,1.46875000e-03,6.05929688e+00,,1.42510992e-03,6.63423315e-02,,1.42510992e-03,-6.36781006e+01
1.42610992e-03,1.15140625e+01,6.26275000e-01,-1.22609375e-01,5.32031250e-03,1.46875000e-03,6.05765625e+00,,1.42610992e-03,6.63864017e-02,,1.42610992e-03,-6.34312744e+01
1.42710992e-03,1.15210938e+01,6.26153125e-01,-1.23625000e-01,5.39843750e-03,1.78125000e-03,6.05589844e+00,,1.42710992e-03,6.64305016e-02,,1.42710992e-03,-6.35035400e+01
1.42810992e-03,1.15265625e+01,6.25421875e-01,-1.24250000e-01,5.47656250e-03,2.15625000e-03,6.05484375e+00,,1.42810992e-03,6.64745644e-02,,1.42810992e-03,-6.34105225e+01
1.42910992e-03,1.15226562e+01,6.25950000e-01,-1.23468750e-01,5.34375000e-03,2.87500000e-03,6.05320313e+00,,1.42910992e-03,6.65186271e-02,,1.42910992e-03,-6.23513184e+01
1.43010992e-03,1.15179687e+01,6.26234375e-01,-1.22562500e-01,5.13281250e-03,3.06250000e-03,6.05343750e+00,,1.43010992e-03,6.65627196e-02,,1.43010992e-03,-6.12159424e+01
1.43110992e-03,1.15265625e+01,6.25767188e-01,-1.22453125e-01,5.19531250e-03,2.81250000e-03,6.05460938e+00,,1.43110992e-03,6.66067973e-02,,1.43110992e-03,-6.14526367e+01
1.43210992e-03,1.15359375e+01,6.25056250e-01,-1.22984375e-01,5.32812500e-03,2.37500000e-03,6.05625000e+00,,1.43210992e-03,6.66508377e-02,,1.43210992e-03,-6.17686768e+01
1.43310992e-03,1.15382812e+01,6.25564063e-01,-1.23406250e-01,5.22656250e-03,2.15625000e-03,6.05671875e+00,,1.43310992e-03,6.66948780e-02,,1.43310992e-03,-6.13574219e+01
1.43410992e-03,1.15476562e+01,6.25706250e-01,-1.23000000e-01,5.14062500e-03,1.90625000e-03,6.05707031e+00,,1.43410992e-03,6.67389333e-02,,1.43410992e-03,-6.16708984e+01
1.43510992e-03,1.15609375e+01,6.24873438e-01,-1.22046875e-01,5.21093750e-03,1.68750000e-03,6.05742188e+00,,1.43510992e-03,6.67829663e-02,,1.43510992e-03,-6.23908691e+01
1.43610992e-03,1.15648437e+01,6.25848437e-01,-1.21546875e-01,5.17968750e-03,1.68750000e-03,6.05730469e+00,,1.43610992e-03,6.68269992e-02,,1.43610992e-03,-6.21479492e+01
1.43710992e-03,1.15679688e+01,6.25360937e-01,-1.22125000e-01,5.13281250e-03,1.75000000e-03,6.05789063e+00,,1.43710992e-03,6.68710619e-02,,1.43710992e-03,-6.18243408e+01
1.43810992e-03,1.15742188e+01,6.25259375e-01,-1.22578125e-01,5.14062500e-03,1.90625000e-03,6.05730469e+00,,1.43810992e-03,6.69150949e-02,,1.43810992e-03,-6.18201904e+01
1.43910992e-03,1.15828125e+01,6.25178125e-01,-1.21921875e-01,5.21093750e-03,1.84375000e-03,6.05800781e+00,,1.43910992e-03,6.69591203e-02,,1.43910992e-03,-6.20582275e+01
1.44010992e-03,1.15968750e+01,6.26092188e-01,-1.20953125e-01,5.36718750e-03,1.59375000e-03,6.06070313e+00,,1.44010992e-03,6.70031756e-02,,1.44010992e-03,-6.28643799e+01
1.44110992e-03,1.15984375e+01,6.25665625e-01,-1.20875000e-01,5.47656250e-03,1.62500000e-03,6.06105469e+00,,1.44110992e-03,6.70472533e-02,,1.44110992e-03,-6.23846436e+01
1.44210992e-03,1.15906250e+01,6.24284375e-01,-1.21250000e-01,5.42187500e-03,1.75000000e-03,6.06046875e+00,,1.44210992e-03,6.70912638e-02,,1.44210992e-03,-6.09376221e+01
1.44310992e-03,1.15929687e+01,6.26010938e-01,-1.21015625e-01,5.49218750e-03,1.62500000e-03,6.06070313e+00,,1.44310992e-03,6.71352893e-02,,1.44310992e-03,-6.05372314e+01
1.44410992e-03,1.15960937e+01,6.26864063e-01,-1.20468750e-01,5.45312500e-03,1.59375000e-03,6.06152344e+00,,1.44410992e-03,6.71793967e-02,,1.44410992e-03,-6.02196045e+01
1.44510992e-03,1.15984375e+01,6.25076562e-01,-1.20234375e-01,5.35937500e-03,1.59375000e-03,6.06023438e+00,,1.44510992e-03,6.72234818e-02,,1.44510992e-03,-5.98233643e+01
1.44610992e-03,1.16078125e+01,6.24670313e-01,-1.19890625e-01,5.41406250e-03,1.90625000e-03,6.05871094e+00,,1.44610992e-03,6.72674850e-02,,1.44610992e-03,-6.01534424e+01
1.44710992e-03,1.16117187e+01,6.25848437e-01,-1.19796875e-01,5.58593750e-03,2.00000000e-03,6.05765625e+00,,1.44710992e-03,6.73115179e-02,,1.44710992e-03,-5.99208984e+01
1.44810992e-03,1.16148438e+01,6.25259375e-01,-1.19968750e-01,5.64843750e-03,1.96875000e-03,6.05765625e+00,,1.44810992e-03,6.73555657e-02,,1.44810992e-03,-5.96077881e+01
1.44910992e-03,1.16179687e+01,6.24426563e-01,-1.19453125e-01,5.60156250e-03,2.00000000e-03,6.05707031e+00,,1.44910992e-03,6.73995689e-02,,1.44910992e-03,-5.92955322e+01
1.45010992e-03,1.16242187e+01,6.25503125e-01,-1.18500000e-01,5.45312500e-03,2.65625000e-03,6.05425781e+00,,1.45010992e-03,6.74435794e-02,,1.45010992e-03,-5.93092041e+01
1.45110992e-03,1.16250000e+01,6.25746875e-01,-1.18093750e-01,5.34375000e-03,3.03125000e-03,6.05320313e+00,,1.45110992e-03,6.74876347e-02,,1.45110992e-03,-5.87628174e+01
1.45210992e-03,1.16398437e+01,6.24101563e-01,-1.18359375e-01,5.39843750e-03,3.12500000e-03,6.05390625e+00,,1.45210992e-03,6.75316453e-02,,1.45210992e-03,-5.96665039e+01
1.45310992e-03,1.16492187e+01,6.24792187e-01,-1.18359375e-01,5.46093750e-03,3.34375000e-03,6.05367188e+00,,1.45310992e-03,6.75756186e-02,,1.45310992e-03,-6.00057373e+01
1.45410992e-03,1.16531250e+01,6.26965625e-01,-1.17609375e-01,5.47656250e-03,3.40625000e-03,6.05367188e+00,,1.45410992e-03,6.76196963e-02,,1.45410992e-03,-5.97832031e+01
1.45510992e-03,1.16546875e+01,6.26721875e-01,-1.16921875e-01,5.45312500e-03,3.09375000e-03,6.05484375e+00,,1.45510992e-03,6.76638335e-02,,1.45510992e-03,-5.93226318e+01
1.45610992e-03,1.16601562e+01,6.19653125e-01,-1.17000000e-01,5.41406250e-03,3.03125000e-03,6.05507813e+00,,1.45610992e-03,6.77077174e-02,,1.45610992e-03,-5.92667236e+01
1.45710992e-03,1.16570312e+01,6.22842187e-01,-1.16250000e-01,5.43750000e-03,3.18750000e-03,6.05566406e+00,,1.45710992e-03,6.77514672e-02,,1.45710992e-03,-5.83264160e+01
1.45810992e-03,1.16617188e+01,6.30906250e-01,-1.15203125e-01,5.43750000e-03,3.18750000e-03,6.05589844e+00,,1.45810992e-03,6.77956119e-02,,1.45810992e-03,-5.81961670e+01
1.45910992e-03,1.16695313e+01,6.24934375e-01,-1.15765625e-01,5.47656250e-03,3.09375000e-03,6.05683594e+00,,1.45910992e-03,6.78398311e-02,,1.45910992e-03,-5.83895264e+01
1.46010992e-03,1.16843750e+01,6.20709375e-01,-1.15656250e-01,5.49218750e-03,2.90625000e-03,6.05789063e+00,,1.46010992e-03,6.78836927e-02,,1.46010992e-03,-5.93065186e+01
1.46110992e-03,1.16992188e+01,6.25401563e-01,-1.14312500e-01,5.64843750e-03,2.53125000e-03,6.05847656e+00,,1.46110992e-03,6.79275692e-02,,1.46110992e-03,-6.02274170e+01
1.46210992e-03,1.17039062e+01,6.27920313e-01,-1.13843750e-01,5.64843750e-03,2.50000000e-03,6.05765625e+00,,1.46210992e-03,6.79716989e-02,,1.46210992e-03,-6.01060791e+01
1.46310992e-03,1.17093750e+01,6.20526563e-01,-1.13843750e-01,5.64062500e-03,2.53125000e-03,6.05601563e+00,,1.46310992e-03,6.80156574e-02,,1.46310992e-03,-6.00665283e+01
1.46410992e-03,1.17125000e+01,6.24406250e-01,-1.12843750e-01,5.67968750e-03,2.50000000e-03,6.05589844e+00,,1.46410992e-03,6.80594891e-02,,1.46410992e-03,-5.97879639e+01
1.46510992e-03,1.17148438e+01,6.27859375e-01,-1.12375000e-01,5.68750000e-03,2.28125000e-03,6.05707031e+00,,1.46510992e-03,6.81035817e-02,,1.46510992e-03,-5.94327393e+01
1.46610992e-03,1.17109375e+01,6.22598437e-01,-1.13015625e-01,5.60156250e-03,2.28125000e-03,6.05789063e+00,,1.46610992e-03,6.81476071e-02,,1.46610992e-03,-5.84328613e+01
1.46710992e-03,1.17039062e+01,6.21379688e-01,-1.12312500e-01,5.49218750e-03,2.43750000e-03,6.05800781e+00,,1.46710992e-03,6.81914091e-02,,1.46710992e-03,-5.71108398e+01
1.46810992e-03,1.17031250e+01,6.25482813e-01,-1.10468750e-01,5.42187500e-03,2.53125000e-03,6.05765625e+00,,1.46810992e-03,6.82353079e-02,,1.46810992e-03,-5.64399414e+01
1.46910992e-03,1.17171875e+01,6.26660938e-01,-1.10046875e-01,5.55468750e-03,2.43750000e-03,6.05871094e+00,,1.46910992e-03,6.82794005e-02,,1.46910992e-03,-5.73052979e+01
1.47010992e-03,1.17218750e+01,6.21704688e-01,-1.10703125e-01,5.70312500e-03,2.87500000e-03,6.05847656e+00,,1.47010992e-03,6.83233514e-02,,1.47010992e-03,-5.72034912e+01
1.47110992e-03,1.17132812e+01,6.25421875e-01,-1.10812500e-01,5.55468750e-03,3.46875000e-03,6.05789063e+00,,1.47110992e-03,6.83672652e-02,,1.47110992e-03,-5.57305908e+01
1.47210992e-03,1.17109375e+01,6.26539063e-01,-1.10062500e-01,5.45312500e-03,3.71875000e-03,6.05742188e+00,,1.47210992e-03,6.84113428e-02,,1.47210992e-03,-5.49036865e+01
1.47310992e-03,1.17226562e+01,6.22517187e-01,-1.09265625e-01,5.58593750e-03,3.46875000e-03,6.05800781e+00,,1.47310992e-03,6.84553236e-02,,1.47310992e-03,-5.55305176e+01
1.47410992e-03,1.17281250e+01,6.22598437e-01,-1.08171875e-01,5.58593750e-03,2.96875000e-03,6.05882813e+00,,1.47410992e-03,6.84991628e-02,,1.47410992e-03,-5.55181885e+01
1.47510992e-03,1.17335937e+01,6.25564063e-01,-1.08171875e-01,5.58593750e-03,2.75000000e-03,6.05800781e+00,,1.47510992e-03,6.85431138e-02,,1.47510992e-03,-5.55085449e+01
1.47610992e-03,1.17359375e+01,6.25137500e-01,-1.09187500e-01,5.62500000e-03,2.75000000e-03,6.05730469e+00,,1.47610992e-03,6.85871467e-02,,1.47610992e-03,-5.51743164e+01
1.47710992e-03,1.17351562e+01,6.22131250e-01,-1.08968750e-01,5.64062500e-03,2.65625000e-03,6.05707031e+00,,1.47710992e-03,6.86310604e-02,,1.47710992e-03,-5.45156250e+01
1.47810992e-03,1.17390625e+01,6.24771875e-01,-1.07250000e-01,5.60937500e-03,2.37500000e-03,6.05765625e+00,,1.47810992e-03,6.86749667e-02,,1.47810992e-03,-5.43453369e+01
1.47910992e-03,1.17453125e+01,6.25117188e-01,-1.06156250e-01,5.60156250e-03,2.37500000e-03,6.05871094e+00,,1.47910992e-03,6.87189773e-02,,1.47910992e-03,-5.44240723e+01
1.48010992e-03,1.17523437e+01,6.22639063e-01,-1.06515625e-01,5.68750000e-03,2.53125000e-03,6.05882813e+00,,1.48010992e-03,6.87629059e-02,,1.48010992e-03,-5.45853271e+01
1.48110992e-03,1.17593750e+01,6.23695312e-01,-1.06937500e-01,5.79687500e-03,2.12500000e-03,6.06105469e+00,,1.48110992e-03,6.88067898e-02,,1.48110992e-03,-5.47446289e+01
1.48210992e-03,1.17726562e+01,6.25218750e-01,-1.06906250e-01,5.87500000e-03,1.46875000e-03,6.06351563e+00,,1.48210992e-03,6.88507631e-02,,1.48210992e-03,-5.55471191e+01
1.48310992e-03,1.17765625e+01,6.24223437e-01,-1.06453125e-01,5.79687500e-03,1.59375000e-03,6.06351563e+00,,1.48310992e-03,6.88947588e-02,,1.48310992e-03,-5.53843994e+01
1.48410992e-03,1.17765625e+01,6.22395313e-01,-1.05468750e-01,5.71875000e-03,1.59375000e-03,6.06269531e+00,,1.48410992e-03,6.89386502e-02,,1.48410992e-03,-5.48227539e+01
1.48510992e-03,1.17804687e+01,6.24203125e-01,-1.04796875e-01,5.71875000e-03,1.59375000e-03,6.06128906e+00,,1.48510992e-03,6.89825416e-02,,1.48510992e-03,-5.46683350e+01
1.48610992e-03,1.17820312e+01,6.24385938e-01,-1.05359375e-01,5.60937500e-03,1.68750000e-03,6.06011719e+00,,1.48610992e-03,6.90265074e-02,,1.48610992e-03,-5.42724609e+01
1.48710992e-03,1.17875000e+01,6.22517187e-01,-1.06156250e-01,5.57031250e-03,1.84375000e-03,6.05988281e+00,,1.48710992e-03,6.90704063e-02,,1.48710992e-03,-5.42756348e+01
