Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.46590528e-03,1.38281250e-01,6.66859375e-02,-2.45312500e-03,8.65625000e-03,4.21875000e-02,6.19406250e+00,,5.46590528e-03,2.85696574e-02,,5.46590528e-03,6.08118134e+01
5.46690528e-03,1.42187500e-01,6.66046875e-02,-1.76562500e-03,8.75000000e-03,4.28125000e-02,6.19242188e+00,,5.46690528e-03,2.85743494e-02,,5.46690528e-03,6.04202843e+01
5.46790528e-03,1.47656250e-01,6.68484375e-02,-1.50000000e-03,8.87500000e-03,4.46875000e-02,6.19031250e+00,,5.46790528e-03,2.85790488e-02,,5.46790528e-03,5.98651466e+01
5.46890528e-03,1.49218750e-01,6.68484375e-02,-1.90625000e-03,8.96875000e-03,4.57812500e-02,6.18843750e+00,,5.46890528e-03,2.85837576e-02,,5.46890528e-03,5.97130966e+01
5.46990528e-03,1.47656250e-01,6.67875000e-02,-2.21875000e-03,8.87500000e-03,4.65625000e-02,6.18925781e+00,,5.46990528e-03,2.85884626e-02,,5.46990528e-03,5.98851051e+01
5.47090528e-03,1.64062500e-01,6.69296875e-02,-2.35937500e-03,8.87500000e-03,4.51562500e-02,6.18890625e+00,,5.47090528e-03,2.85931695e-02,,5.47090528e-03,5.82058792e+01
5.47190528e-03,1.75781250e-01,6.71734375e-02,-2.10937500e-03,8.68750000e-03,4.50000000e-02,6.18843750e+00,,5.47190528e-03,2.85978932e-02,,5.47190528e-03,5.70095978e+01
5.47290528e-03,1.77343750e-01,6.67875000e-02,-1.62500000e-03,8.68750000e-03,4.78125000e-02,6.18890625e+00,,5.47290528e-03,2.86026075e-02,,5.47290528e-03,5.68584137e+01
5.47390528e-03,1.89062500e-01,6.69500000e-02,-1.34375000e-03,8.75000000e-03,5.00000000e-02,6.18949219e+00,,5.47390528e-03,2.86073182e-02,,5.47390528e-03,5.56581573e+01
5.47490528e-03,2.07812500e-01,6.71937500e-02,-1.53125000e-03,8.81250000e-03,4.95312500e-02,6.18984375e+00,,5.47490528e-03,2.86120418e-02,,5.47490528e-03,5.37327919e+01
5.47590528e-03,2.09375000e-01,6.74171875e-02,-2.06250000e-03,8.87500000e-03,4.76562500e-02,6.18902344e+00,,5.47590528e-03,2.86167823e-02,,5.47590528e-03,5.35812378e+01
5.47690528e-03,2.03906250e-01,6.74171875e-02,-2.15625000e-03,8.65625000e-03,4.59375000e-02,6.18960938e+00,,5.47690528e-03,2.86215302e-02,,5.47690528e-03,5.41562042e+01
5.47790528e-03,1.94531250e-01,6.71937500e-02,-1.53125000e-03,8.59375000e-03,4.51562500e-02,6.18832031e+00,,5.47790528e-03,2.86262706e-02,,5.47790528e-03,5.51324654e+01
5.47890528e-03,1.78906250e-01,6.70515625e-02,-9.06250000e-04,8.28125000e-03,4.51562500e-02,6.18644531e+00,,5.47890528e-03,2.86309961e-02,,5.47890528e-03,5.67497520e+01
5.47990528e-03,1.75781250e-01,6.69500000e-02,-1.25000000e-03,8.06250000e-03,4.70312500e-02,6.18562500e+00,,5.47990528e-03,2.86357142e-02,,5.47990528e-03,5.70776291e+01
5.48090528e-03,1.74218750e-01,6.70515625e-02,-2.18750000e-03,8.37500000e-03,4.84375000e-02,6.18621094e+00,,5.48090528e-03,2.86404323e-02,,5.48090528e-03,5.72478256e+01
5.48190528e-03,1.71875000e-01,6.68890625e-02,-2.67187500e-03,8.65625000e-03,4.65625000e-02,6.18503906e+00,,5.48190528e-03,2.86451485e-02,,5.48190528e-03,5.75023193e+01
5.48290528e-03,1.69531250e-01,6.66859375e-02,-2.21875000e-03,8.68750000e-03,4.35937500e-02,6.18480469e+00,,5.48290528e-03,2.86498517e-02,,5.48290528e-03,5.77569046e+01
5.48390528e-03,1.74218750e-01,6.67875000e-02,-1.42187500e-03,8.65625000e-03,4.31250000e-02,6.18410156e+00,,5.48390528e-03,2.86545511e-02,,5.48390528e-03,5.72833099e+01
5.48490528e-03,1.66406250e-01,6.65640625e-02,-1.20312500e-03,8.68750000e-03,4.35937500e-02,6.18492188e+00,,5.48490528e-03,2.86592469e-02,,5.48490528e-03,5.80956726e+01
5.48590528e-03,1.57031250e-01,6.64015625e-02,-1.81250000e-03,8.65625000e-03,4.46875000e-02,6.18726563e+00,,5.48590528e-03,2.86639277e-02,,5.48590528e-03,5.90701599e+01
5.48690528e-03,1.62500000e-01,6.62593750e-02,-2.32812500e-03,8.59375000e-03,4.43750000e-02,6.18960938e+00,,5.48690528e-03,2.86685973e-02,,5.48690528e-03,5.85173416e+01
5.48790528e-03,1.60937500e-01,6.63000000e-02,-2.03125000e-03,8.37500000e-03,4.43750000e-02,6.19066406e+00,,5.48790528e-03,2.86732651e-02,,5.48790528e-03,5.86899757e+01
5.48890528e-03,1.58593750e-01,6.61984375e-02,-1.57812500e-03,8.31250000e-03,4.39062500e-02,6.18890625e+00,,5.48890528e-03,2.86779292e-02,,5.48890528e-03,5.89411697e+01
5.48990528e-03,1.62500000e-01,6.64625000e-02,-1.43750000e-03,8.31250000e-03,4.39062500e-02,6.18761719e+00,,5.48990528e-03,2.86826007e-02,,5.48990528e-03,5.85464478e+01
5.49090528e-03,1.65625000e-01,6.65640625e-02,-1.87500000e-03,8.53125000e-03,4.31250000e-02,6.18808594e+00,,5.49090528e-03,2.86872834e-02,,5.49090528e-03,5.82330666e+01
5.49190528e-03,1.64062500e-01,6.64015625e-02,-2.56250000e-03,8.75000000e-03,4.17187500e-02,6.18808594e+00,,5.49190528e-03,2.86919642e-02,,5.49190528e-03,5.84059143e+01
5.49290528e-03,1.66406250e-01,6.65640625e-02,-2.59375000e-03,8.81250000e-03,4.01562500e-02,6.18750000e+00,,5.49290528e-03,2.86966451e-02,,5.49290528e-03,5.81779556e+01
5.49390528e-03,1.69531250e-01,6.67062500e-02,-1.57812500e-03,8.81250000e-03,3.98437500e-02,6.18644531e+00,,5.49390528e-03,2.87013389e-02,,5.49390528e-03,5.78668442e+01
5.49490528e-03,1.78906250e-01,6.68078125e-02,-1.01562500e-03,8.96875000e-03,3.82812500e-02,6.18585938e+00,,5.49490528e-03,2.87060402e-02,,5.49490528e-03,5.69072227e+01
5.49590528e-03,1.92968750e-01,6.71937500e-02,-1.37500000e-03,8.81250000e-03,3.68750000e-02,6.18585938e+00,,5.49590528e-03,2.87107583e-02,,5.49590528e-03,5.54638138e+01
5.49690528e-03,1.81250000e-01,6.67875000e-02,-2.01562500e-03,8.59375000e-03,3.68750000e-02,6.18503906e+00,,5.49690528e-03,2.87154764e-02,,5.49690528e-03,5.66809158e+01
5.49790528e-03,1.67968750e-01,6.63000000e-02,-2.56250000e-03,8.50000000e-03,3.76562500e-02,6.18621094e+00,,5.49790528e-03,2.87201609e-02,,5.49790528e-03,5.80622482e+01
5.49890528e-03,1.65625000e-01,6.64421875e-02,-2.03125000e-03,8.50000000e-03,3.71875000e-02,6.18890625e+00,,5.49890528e-03,2.87248343e-02,,5.49890528e-03,5.83160515e+01
5.49990528e-03,1.66406250e-01,6.65031250e-02,-1.17187500e-03,8.50000000e-03,3.57812500e-02,6.18808594e+00,,5.49990528e-03,2.87295152e-02,,5.49990528e-03,5.82439957e+01
5.50090528e-03,1.75781250e-01,6.67062500e-02,-1.06250000e-03,8.43750000e-03,3.50000000e-02,6.18621094e+00,,5.50090528e-03,2.87342072e-02,,5.50090528e-03,5.72834167e+01
5.50190528e-03,1.81250000e-01,6.66046875e-02,-1.35937500e-03,8.50000000e-03,3.50000000e-02,6.18644531e+00,,5.50190528e-03,2.87388992e-02,,5.50190528e-03,5.67260437e+01
5.50290528e-03,1.75781250e-01,6.68078125e-02,-2.06250000e-03,8.53125000e-03,3.42187500e-02,6.18679688e+00,,5.50290528e-03,2.87435967e-02,,5.50290528e-03,5.72988968e+01
5.50390528e-03,1.66406250e-01,6.65640625e-02,-2.32812500e-03,8.68750000e-03,3.45312500e-02,6.18644531e+00,,5.50390528e-03,2.87482925e-02,,5.50390528e-03,5.82770386e+01
5.50490528e-03,1.60156250e-01,6.63609375e-02,-1.79687500e-03,8.53125000e-03,3.68750000e-02,6.18621094e+00,,5.50490528e-03,2.87529733e-02,,5.50490528e-03,5.89322968e+01
5.50590528e-03,1.45312500e-01,6.62187500e-02,-1.34375000e-03,8.37500000e-03,3.95312500e-02,6.18703125e+00,,5.50590528e-03,2.87576430e-02,,5.50590528e-03,6.04709053e+01
5.50690528e-03,1.39843750e-01,6.60156250e-02,-1.79687500e-03,8.31250000e-03,4.20312500e-02,6.18984375e+00,,5.50690528e-03,2.87622977e-02,,5.50690528e-03,6.10430183e+01
5.50790528e-03,1.54687500e-01,6.62593750e-02,-2.43750000e-03,8.37500000e-03,4.39062500e-02,6.19125000e+00,,5.50790528e-03,2.87669543e-02,,5.50790528e-03,5.95239563e+01
5.50890528e-03,1.65625000e-01,6.64015625e-02,-2.42187500e-03,8.28125000e-03,4.43750000e-02,6.19242188e+00,,5.50890528e-03,2.87716258e-02,,5.50890528e-03,5.84092522e+01
5.50990528e-03,1.62500000e-01,6.64421875e-02,-1.92187500e-03,8.37500000e-03,4.51562500e-02,6.19300781e+00,,5.50990528e-03,2.87763029e-02,,5.50990528e-03,5.87429276e+01
5.51090528e-03,1.56250000e-01,6.63609375e-02,-1.39062500e-03,8.50000000e-03,4.54687500e-02,6.19101563e+00,,5.51090528e-03,2.87809800e-02,,5.51090528e-03,5.93960342e+01
5.51190528e-03,1.51562500e-01,6.62593750e-02,-1.39062500e-03,8.59375000e-03,4.59375000e-02,6.18808594e+00,,5.51190528e-03,2.87856478e-02,,5.51190528e-03,5.98866577e+01
5.51290528e-03,1.51562500e-01,6.60765625e-02,-1.90625000e-03,8.59375000e-03,4.46875000e-02,6.18585938e+00,,5.51290528e-03,2.87903082e-02,,5.51290528e-03,5.98953857e+01
5.51390528e-03,1.62500000e-01,6.59140625e-02,-2.45312500e-03,8.65625000e-03,4.17187500e-02,6.18609375e+00,,5.51390528e-03,2.87949573e-02,,5.51390528e-03,5.87793655e+01
5.51490528e-03,1.74218750e-01,6.60156250e-02,-2.37500000e-03,8.87500000e-03,4.06250000e-02,6.18562500e+00,,5.51490528e-03,2.87996028e-02,,5.51490528e-03,5.75840454e+01
5.51590528e-03,1.74218750e-01,6.63000000e-02,-1.71875000e-03,8.96875000e-03,4.01562500e-02,6.18585938e+00,,5.51590528e-03,2.88042612e-02,,5.51590528e-03,5.75948944e+01
5.51690528e-03,1.81250000e-01,6.64421875e-02,-1.60937500e-03,9.18750000e-03,3.98437500e-02,6.18703125e+00,,5.51690528e-03,2.88089346e-02,,5.51690528e-03,5.68788376e+01
5.51790528e-03,1.79687500e-01,6.65437500e-02,-1.95312500e-03,9.06250000e-03,3.85937500e-02,6.18585938e+00,,5.51790528e-03,2.88136173e-02,,5.51790528e-03,5.70493698e+01
5.51890528e-03,1.73437500e-01,6.63000000e-02,-2.62500000e-03,8.90625000e-03,3.90625000e-02,6.18667969e+00,,5.51890528e-03,2.88182944e-02,,5.51890528e-03,5.77058258e+01
5.51990528e-03,1.64062500e-01,6.61578125e-02,-2.62500000e-03,8.81250000e-03,4.01562500e-02,6.18902344e+00,,5.51990528e-03,2.88229603e-02,,5.51990528e-03,5.86862335e+01
5.52090528e-03,1.57031250e-01,6.61578125e-02,-1.73437500e-03,8.75000000e-03,4.01562500e-02,6.19089844e+00,,5.52090528e-03,2.88276188e-02,,5.52090528e-03,5.94226608e+01
5.52190528e-03,1.58593750e-01,6.62593750e-02,-1.07812500e-03,9.03125000e-03,3.85937500e-02,6.19125000e+00,,5.52190528e-03,2.88322810e-02,,5.52190528e-03,5.92690353e+01
5.52290528e-03,1.67968750e-01,6.65640625e-02,-1.35937500e-03,9.18750000e-03,3.85937500e-02,6.18902344e+00,,5.52290528e-03,2.88369581e-02,,5.52290528e-03,5.83089905e+01
5.52390528e-03,1.67968750e-01,6.65031250e-02,-2.32812500e-03,9.12500000e-03,3.82812500e-02,6.18785156e+00,,5.52390528e-03,2.88416427e-02,,5.52390528e-03,5.83187637e+01
5.52490528e-03,1.65625000e-01,6.63203125e-02,-2.81250000e-03,9.28125000e-03,3.71875000e-02,6.18667969e+00,,5.52490528e-03,2.88463198e-02,,5.52490528e-03,5.85740089e+01
5.52590528e-03,1.70312500e-01,6.64625000e-02,-2.43750000e-03,9.18750000e-03,3.57812500e-02,6.18609375e+00,,5.52590528e-03,2.88509950e-02,,5.52590528e-03,5.81046753e+01
5.52690528e-03,1.54687500e-01,6.61984375e-02,-1.39062500e-03,9.06250000e-03,3.53125000e-02,6.18609375e+00,,5.52690528e-03,2.88556647e-02,,5.52690528e-03,5.97256470e+01
5.52790528e-03,1.49218750e-01,6.61171875e-02,-1.39062500e-03,9.06250000e-03,3.60937500e-02,6.18761719e+00,,5.52790528e-03,2.88603231e-02,,5.52790528e-03,6.02968063e+01
5.52890528e-03,1.50781250e-01,6.60562500e-02,-1.95312500e-03,9.03125000e-03,3.67187500e-02,6.18890625e+00,,5.52890528e-03,2.88649779e-02,,5.52890528e-03,6.01445847e+01
5.52990528e-03,1.47656250e-01,6.59750000e-02,-2.32812500e-03,8.90625000e-03,3.67187500e-02,6.18820313e+00,,5.52990528e-03,2.88696270e-02,,5.52990528e-03,6.04780922e+01
5.53090528e-03,1.51562500e-01,6.61578125e-02,-2.18750000e-03,8.96875000e-03,3.68750000e-02,6.18820313e+00,,5.53090528e-03,2.88742781e-02,,5.53090528e-03,6.00873566e+01
5.53190528e-03,1.56250000e-01,6.61578125e-02,-1.60937500e-03,8.96875000e-03,3.67187500e-02,6.18902344e+00,,5.53190528e-03,2.88789365e-02,,5.53190528e-03,5.96141663e+01
5.53290528e-03,1.56250000e-01,6.64421875e-02,-1.25000000e-03,9.06250000e-03,3.57812500e-02,6.18843750e+00,,5.53290528e-03,2.88836062e-02,,5.53290528e-03,5.96217422e+01
5.53390528e-03,1.56250000e-01,6.63609375e-02,-1.65625000e-03,8.90625000e-03,3.68750000e-02,6.18550781e+00,,5.53390528e-03,2.88882833e-02,,5.53390528e-03,5.96294479e+01
5.53490528e-03,1.53125000e-01,6.60156250e-02,-2.25000000e-03,8.68750000e-03,3.75000000e-02,6.18527344e+00,,5.53490528e-03,2.88929436e-02,,5.53490528e-03,5.99619560e+01
5.53590528e-03,1.58593750e-01,6.59750000e-02,-2.09375000e-03,8.65625000e-03,3.85937500e-02,6.18761719e+00,,5.53590528e-03,2.88975909e-02,,5.53590528e-03,5.94096832e+01
5.53690528e-03,1.71875000e-01,6.62187500e-02,-1.57812500e-03,8.96875000e-03,3.76562500e-02,6.18703125e+00,,5.53690528e-03,2.89022457e-02,,5.53690528e-03,5.80502167e+01
5.53790528e-03,1.89062500e-01,6.67468750e-02,-1.15625000e-03,9.37500000e-03,3.57812500e-02,6.18562500e+00,,5.53790528e-03,2.89069265e-02,,5.53790528e-03,5.62855453e+01
5.53890528e-03,1.83593750e-01,6.65437500e-02,-1.20312500e-03,9.34375000e-03,3.39062500e-02,6.18410156e+00,,5.53890528e-03,2.89116204e-02,,5.53890528e-03,5.68555908e+01
5.53990528e-03,1.77343750e-01,6.64625000e-02,-2.10937500e-03,9.12500000e-03,3.57812500e-02,6.18410156e+00,,5.53990528e-03,2.89163031e-02,,5.53990528e-03,5.75086975e+01
5.54090528e-03,1.82812500e-01,6.68890625e-02,-2.54687500e-03,8.96875000e-03,3.75000000e-02,6.18445313e+00,,5.54090528e-03,2.89209988e-02,,5.54090528e-03,5.69572525e+01
5.54190528e-03,1.90625000e-01,6.68890625e-02,-2.06250000e-03,8.90625000e-03,3.76562500e-02,6.18527344e+00,,5.54190528e-03,2.89257094e-02,,5.54190528e-03,5.61640549e+01
5.54290528e-03,1.89062500e-01,6.67468750e-02,-1.34375000e-03,9.06250000e-03,3.95312500e-02,6.18609375e+00,,5.54290528e-03,2.89304145e-02,,5.54290528e-03,5.63341599e+01
5.54390528e-03,1.83593750e-01,6.65640625e-02,-1.04687500e-03,9.18750000e-03,4.09375000e-02,6.18679688e+00,,5.54390528e-03,2.89351083e-02,,5.54390528e-03,5.69042816e+01
5.54490528e-03,1.83593750e-01,6.67875000e-02,-1.53125000e-03,9.06250000e-03,4.09375000e-02,6.18503906e+00,,5.54490528e-03,2.89398022e-02,,5.54490528e-03,5.69111176e+01
5.54590528e-03,1.82812500e-01,6.66453125e-02,-2.35937500e-03,8.81250000e-03,4.21875000e-02,6.18328125e+00,,5.54590528e-03,2.89444998e-02,,5.54590528e-03,5.70019684e+01
5.54690528e-03,1.75000000e-01,6.64625000e-02,-2.21875000e-03,8.59375000e-03,4.21875000e-02,6.18410156e+00,,5.54690528e-03,2.89491881e-02,,5.54690528e-03,5.78195114e+01
5.54790528e-03,1.65625000e-01,6.60765625e-02,-1.57812500e-03,8.31250000e-03,4.12500000e-02,6.18410156e+00,,5.54790528e-03,2.89538540e-02,,5.54790528e-03,5.87960701e+01
5.54890528e-03,1.53125000e-01,6.57718750e-02,-1.15625000e-03,8.21875000e-03,3.93750000e-02,6.18562500e+00,,5.54890528e-03,2.89584957e-02,,5.54890528e-03,6.00919762e+01
5.54990528e-03,1.60937500e-01,6.61171875e-02,-1.42187500e-03,8.43750000e-03,4.03125000e-02,6.18703125e+00,,5.54990528e-03,2.89631411e-02,,5.54990528e-03,5.92933922e+01
5.55090528e-03,1.71875000e-01,6.61984375e-02,-1.92187500e-03,8.75000000e-03,4.28125000e-02,6.18609375e+00,,5.55090528e-03,2.89677996e-02,,5.55090528e-03,5.81746750e+01
5.55190528e-03,1.79687500e-01,6.62187500e-02,-2.28125000e-03,9.03125000e-03,4.31250000e-02,6.18667969e+00,,5.55190528e-03,2.89724618e-02,,5.55190528e-03,5.73804016e+01
5.55290528e-03,1.71875000e-01,6.63000000e-02,-1.84375000e-03,9.06250000e-03,4.20312500e-02,6.18949219e+00,,5.55290528e-03,2.89771277e-02,,5.55290528e-03,5.81967468e+01
5.55390528e-03,1.70312500e-01,6.61171875e-02,-1.15625000e-03,9.03125000e-03,4.12500000e-02,6.19160156e+00,,5.55390528e-03,2.89817918e-02,,5.55390528e-03,5.83657761e+01
5.55490528e-03,1.73437500e-01,6.62187500e-02,-1.42187500e-03,8.90625000e-03,4.06250000e-02,6.19066406e+00,,5.55490528e-03,2.89864521e-02,,5.55490528e-03,5.80504379e+01
5.55590528e-03,1.78906250e-01,6.64421875e-02,-1.95312500e-03,8.90625000e-03,3.93750000e-02,6.18843750e+00,,5.55590528e-03,2.89911218e-02,,5.55590528e-03,5.74955940e+01
5.55690528e-03,1.77343750e-01,6.65437500e-02,-2.25000000e-03,8.81250000e-03,3.95312500e-02,6.18691406e+00,,5.55690528e-03,2.89958045e-02,,5.55690528e-03,5.76678162e+01
5.55790528e-03,1.85156250e-01,6.65437500e-02,-2.25000000e-03,9.03125000e-03,3.98437500e-02,6.18644531e+00,,5.55790528e-03,2.90004909e-02,,5.55790528e-03,5.68743362e+01
5.55890528e-03,2.02343750e-01,6.68890625e-02,-1.84375000e-03,9.18750000e-03,4.06250000e-02,6.18585938e+00,,5.55890528e-03,2.90051885e-02,,5.55890528e-03,5.51132774e+01
5.55990528e-03,1.94531250e-01,6.71734375e-02,-1.60937500e-03,9.03125000e-03,4.32812500e-02,6.18445313e+00,,5.55990528e-03,2.90099084e-02,,5.55990528e-03,5.59278374e+01
5.56090528e-03,1.85156250e-01,6.67062500e-02,-2.04687500e-03,8.96875000e-03,4.35937500e-02,6.18421875e+00,,5.56090528e-03,2.90146209e-02,,5.56090528e-03,5.69040222e+01
5.56190528e-03,1.81250000e-01,6.65031250e-02,-2.32812500e-03,8.96875000e-03,4.31250000e-02,6.18527344e+00,,5.56190528e-03,2.90193129e-02,,5.56190528e-03,5.73183136e+01
5.56290528e-03,1.71875000e-01,6.63203125e-02,-2.03125000e-03,8.96875000e-03,4.39062500e-02,6.18585938e+00,,5.56290528e-03,2.90239900e-02,,5.56290528e-03,5.82963715e+01
5.56390528e-03,1.71875000e-01,6.62187500e-02,-1.98437500e-03,8.90625000e-03,4.39062500e-02,6.18750000e+00,,5.56390528e-03,2.90286560e-02,,5.56390528e-03,5.83070145e+01
5.56490528e-03,1.75781250e-01,6.63609375e-02,-1.73437500e-03,9.03125000e-03,4.40625000e-02,6.18890625e+00,,5.56490528e-03,2.90333256e-02,,5.56490528e-03,5.79141541e+01
5.56590528e-03,1.81250000e-01,6.64015625e-02,-1.90625000e-03,9.03125000e-03,4.39062500e-02,6.18867188e+00,,5.56590528e-03,2.90380009e-02,,5.56590528e-03,5.73600082e+01
5.56690528e-03,1.77343750e-01,6.65031250e-02,-2.28125000e-03,8.87500000e-03,4.50000000e-02,6.18761719e+00,,5.56690528e-03,2.90426798e-02,,5.56690528e-03,5.77738190e+01
5.56790528e-03,1.64062500e-01,6.62593750e-02,-2.62500000e-03,8.68750000e-03,4.32812500e-02,6.18726563e+00,,5.56790528e-03,2.90473551e-02,,5.56790528e-03,5.91560211e+01
5.56890528e-03,1.46875000e-01,6.58328125e-02,-2.75000000e-03,8.50000000e-03,4.03125000e-02,6.18750000e+00,,5.56890528e-03,2.90520042e-02,,5.56890528e-03,6.09421692e+01
5.56990528e-03,1.42187500e-01,6.58328125e-02,-2.17187500e-03,8.37500000e-03,3.76562500e-02,6.18867188e+00,,5.56990528e-03,2.90566403e-02,,5.56990528e-03,6.14384651e+01
5.57090528e-03,1.50781250e-01,6.58734375e-02,-1.90625000e-03,8.28125000e-03,3.50000000e-02,6.18867188e+00,,5.57090528e-03,2.90612783e-02,,5.57090528e-03,6.05633163e+01
5.57190528e-03,1.49218750e-01,6.56296875e-02,-2.29687500e-03,8.12500000e-03,3.34375000e-02,6.18761719e+00,,5.57190528e-03,2.90659089e-02,,5.57190528e-03,6.07355347e+01
5.57290528e-03,1.50781250e-01,6.55687500e-02,-2.59375000e-03,8.31250000e-03,3.39062500e-02,6.18785156e+00,,5.57290528e-03,2.90705282e-02,,5.57290528e-03,6.05874176e+01
5.57390528e-03,1.53125000e-01,6.57718750e-02,-2.89062500e-03,8.50000000e-03,3.48437500e-02,6.18785156e+00,,5.57390528e-03,2.90751513e-02,,5.57390528e-03,6.03603249e+01
5.57490528e-03,1.56250000e-01,6.56703125e-02,-2.62500000e-03,8.43750000e-03,3.50000000e-02,6.18867188e+00,,5.57490528e-03,2.90797800e-02,,5.57490528e-03,6.00527802e+01
5.57590528e-03,1.47656250e-01,6.55281250e-02,-2.28125000e-03,8.37500000e-03,3.45312500e-02,6.18949219e+00,,5.57590528e-03,2.90843993e-02,,5.57590528e-03,6.09517326e+01
5.57690528e-03,1.50781250e-01,6.56093750e-02,-2.32812500e-03,8.28125000e-03,3.53125000e-02,6.18808594e+00,,5.57690528e-03,2.90890168e-02,,5.57690528e-03,6.06417847e+01
5.57790528e-03,1.50781250e-01,6.58125000e-02,-2.67187500e-03,8.31250000e-03,3.64062500e-02,6.18679688e+00,,5.57790528e-03,2.90936437e-02,,5.57790528e-03,6.06550369e+01
5.57890528e-03,1.57031250e-01,6.56703125e-02,-3.00000000e-03,8.28125000e-03,3.57812500e-02,6.18679688e+00,,5.57890528e-03,2.90982742e-02,,5.57890528e-03,6.00257339e+01
5.57990528e-03,1.73437500e-01,6.57718750e-02,-2.67187500e-03,8.43750000e-03,3.60937500e-02,6.18644531e+00,,5.57990528e-03,2.91029010e-02,,5.57990528e-03,5.83493881e+01
5.58090528e-03,1.73437500e-01,6.56703125e-02,-2.25000000e-03,8.53125000e-03,3.68750000e-02,6.18410156e+00,,5.58090528e-03,2.91075297e-02,,5.58090528e-03,5.83624344e+01
5.58190528e-03,1.74218750e-01,6.56296875e-02,-2.17187500e-03,8.68750000e-03,3.85937500e-02,6.18468750e+00,,5.58190528e-03,2.91121528e-02,,5.58190528e-03,5.82936172e+01
5.58290528e-03,1.86718750e-01,6.57109375e-02,-2.64062500e-03,8.87500000e-03,3.93750000e-02,6.18503906e+00,,5.58290528e-03,2.91167758e-02,,5.58290528e-03,5.70177116e+01
5.58390528e-03,1.88281250e-01,6.56093750e-02,-3.10937500e-03,8.96875000e-03,3.98437500e-02,6.18621094e+00,,5.58390528e-03,2.91214008e-02,,5.58390528e-03,5.68718643e+01
5.58490528e-03,1.78906250e-01,6.57312500e-02,-2.81250000e-03,8.75000000e-03,4.17187500e-02,6.18785156e+00,,5.58490528e-03,2.91260239e-02,,5.58490528e-03,5.78540535e+01
5.58590528e-03,1.65625000e-01,6.57312500e-02,-2.42187500e-03,8.59375000e-03,4.46875000e-02,6.18867188e+00,,5.58590528e-03,2.91306544e-02,,5.58590528e-03,5.92371330e+01
5.58690528e-03,1.56250000e-01,6.60765625e-02,-1.98437500e-03,8.68750000e-03,4.43750000e-02,6.18843750e+00,,5.58690528e-03,2.91352943e-02,,5.58690528e-03,6.02153015e+01
5.58790528e-03,1.60156250e-01,6.60765625e-02,-1.92187500e-03,8.65625000e-03,4.35937500e-02,6.18703125e+00,,5.58790528e-03,2.91399453e-02,,5.58790528e-03,5.98229370e+01
5.58890528e-03,1.60156250e-01,6.58125000e-02,-2.59375000e-03,8.65625000e-03,4.32812500e-02,6.18468750e+00,,5.58890528e-03,2.91445907e-02,,5.58890528e-03,5.98348999e+01
5.58990528e-03,1.45312500e-01,6.56703125e-02,-2.48437500e-03,8.43750000e-03,4.12500000e-02,6.18410156e+00,,5.58990528e-03,2.91492194e-02,,5.58990528e-03,6.13786430e+01
5.59090528e-03,1.42187500e-01,6.55687500e-02,-1.87500000e-03,8.43750000e-03,4.20312500e-02,6.18808594e+00,,5.59090528e-03,2.91538425e-02,,5.59090528e-03,6.17123680e+01
5.59190528e-03,1.57031250e-01,6.59140625e-02,-1.65625000e-03,8.53125000e-03,4.32812500e-02,6.18785156e+00,,5.59190528e-03,2.91584712e-02,,5.59190528e-03,6.01914368e+01
5.59290528e-03,1.57031250e-01,6.63203125e-02,-1.90625000e-03,8.50000000e-03,4.21875000e-02,6.18667969e+00,,5.59290528e-03,2.91631278e-02,,5.59290528e-03,6.02008820e+01
5.59390528e-03,1.42187500e-01,6.63000000e-02,-2.43750000e-03,8.50000000e-03,3.95312500e-02,6.18621094e+00,,5.59390528e-03,2.91677974e-02,,5.59390528e-03,6.17426796e+01
