Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.95038592e-03,6.30390625e+00,4.12059375e-01,-1.35453125e-01,9.34375000e-02,1.18750000e-01,6.06714844e+00,,4.95038592e-03,1.58456832e-01,,4.95038592e-03,1.97658594e+03
4.95138592e-03,6.31484375e+00,4.12181250e-01,-1.33781250e-01,9.34609375e-02,1.08593750e-01,6.06492188e+00,,4.95138592e-03,1.58485845e-01,,4.95138592e-03,1.97617188e+03
4.95238592e-03,6.32656250e+00,4.12282813e-01,-1.31031250e-01,9.35937500e-02,1.01562500e-01,6.06222656e+00,,4.95238592e-03,1.58514887e-01,,4.95238592e-03,1.97566577e+03
4.95338592e-03,6.32500000e+00,4.12425000e-01,-1.31937500e-01,9.35703125e-02,9.21875000e-02,6.06222656e+00,,4.95338592e-03,1.58543929e-01,,4.95338592e-03,1.97652368e+03
4.95438592e-03,6.31015625e+00,4.12303125e-01,-1.36328125e-01,9.35156250e-02,8.04687500e-02,6.06269531e+00,,4.95438592e-03,1.58572957e-01,,4.95438592e-03,1.97876489e+03
4.95538592e-03,6.30234375e+00,4.12465625e-01,-1.39375000e-01,9.35703125e-02,7.50000000e-02,6.06421875e+00,,4.95538592e-03,1.58601999e-01,,4.95538592e-03,1.98030078e+03
4.95638592e-03,6.29609375e+00,4.12384375e-01,-1.37906250e-01,9.35937500e-02,6.95312500e-02,6.06503906e+00,,4.95638592e-03,1.58631042e-01,,4.95638592e-03,1.98167993e+03
4.95738592e-03,6.29687500e+00,4.11998438e-01,-1.33500000e-01,9.36250000e-02,6.40625000e-02,6.06410156e+00,,4.95738592e-03,1.58660054e-01,,4.95738592e-03,1.98231836e+03
4.95838592e-03,6.29687500e+00,4.12059375e-01,-1.31515625e-01,9.36250000e-02,5.78125000e-02,6.06410156e+00,,4.95838592e-03,1.58689082e-01,,4.95838592e-03,1.98302051e+03
4.95938592e-03,6.29062500e+00,4.11957813e-01,-1.33921875e-01,9.36250000e-02,5.23437500e-02,6.06492188e+00,,4.95938592e-03,1.58718094e-01,,4.95938592e-03,1.98436841e+03
4.96038592e-03,6.29296875e+00,4.12059375e-01,-1.37640625e-01,9.36484375e-02,4.53125000e-02,6.06433594e+00,,4.96038592e-03,1.58747122e-01,,4.96038592e-03,1.98484656e+03
4.96138592e-03,6.29687500e+00,4.11795313e-01,-1.38828125e-01,9.35937500e-02,3.90625000e-02,6.06527344e+00,,4.96138592e-03,1.58776119e-01,,4.96138592e-03,1.98517651e+03
4.96238592e-03,6.28750000e+00,4.11856250e-01,-1.37531250e-01,9.35078125e-02,2.89062500e-02,6.06785156e+00,,4.96238592e-03,1.58805132e-01,,4.96238592e-03,1.98687524e+03
4.96338592e-03,6.27734375e+00,4.12140625e-01,-1.36781250e-01,9.34609375e-02,2.42187500e-02,6.06855469e+00,,4.96338592e-03,1.58834144e-01,,4.96338592e-03,1.98864917e+03
4.96438592e-03,6.28125000e+00,4.12282813e-01,-1.38468750e-01,9.35078125e-02,1.32812500e-02,6.06773438e+00,,4.96438592e-03,1.58863172e-01,,4.96438592e-03,1.98897583e+03
4.96538592e-03,6.27421875e+00,4.13014063e-01,-1.40796875e-01,9.34609375e-02,5.46875000e-03,6.06773438e+00,,4.96538592e-03,1.58892229e-01,,4.96538592e-03,1.99044067e+03
4.96638592e-03,6.27031250e+00,4.13318750e-01,-1.40484375e-01,9.34609375e-02,3.90625000e-03,6.06832031e+00,,4.96638592e-03,1.58921331e-01,,4.96638592e-03,1.99158875e+03
4.96738592e-03,6.27187500e+00,4.14050000e-01,-1.37109375e-01,9.34765625e-02,-1.56250000e-03,6.06890625e+00,,4.96738592e-03,1.58950463e-01,,4.96738592e-03,1.99216357e+03
4.96838592e-03,6.28125000e+00,4.14598438e-01,-1.34125000e-01,9.34609375e-02,-1.01562500e-02,6.06855469e+00,,4.96838592e-03,1.58979654e-01,,4.96838592e-03,1.99191577e+03
4.96938592e-03,6.29687500e+00,4.15228125e-01,-1.33687500e-01,9.34531250e-02,-2.65625000e-02,6.06785156e+00,,4.96938592e-03,1.59008861e-01,,4.96938592e-03,1.99101440e+03
4.97038592e-03,6.32109375e+00,4.15918750e-01,-1.33468750e-01,9.34609375e-02,-3.98437500e-02,6.06832031e+00,,4.97038592e-03,1.59038126e-01,,4.97038592e-03,1.98922559e+03
4.97138592e-03,6.34531250e+00,4.15675000e-01,-1.31109375e-01,9.34531250e-02,-5.23437500e-02,6.06914063e+00,,4.97138592e-03,1.59067422e-01,,4.97138592e-03,1.98743018e+03
4.97238592e-03,6.38125000e+00,4.15309375e-01,-1.27453125e-01,9.34921875e-02,-5.85937500e-02,6.06867188e+00,,4.97238592e-03,1.59096688e-01,,4.97238592e-03,1.98441040e+03
4.97338592e-03,6.41640625e+00,4.14639063e-01,-1.26968750e-01,9.35546875e-02,-6.79687500e-02,6.06773438e+00,,4.97338592e-03,1.59125894e-01,,4.97338592e-03,1.98146021e+03
4.97438592e-03,6.42656250e+00,4.13643750e-01,-1.31421875e-01,9.36093750e-02,-8.04687500e-02,6.06855469e+00,,4.97438592e-03,1.59155071e-01,,4.97438592e-03,1.98109790e+03
4.97538592e-03,6.42031250e+00,4.12790625e-01,-1.37062500e-01,9.35703125e-02,-9.06250000e-02,6.06867188e+00,,4.97538592e-03,1.59184173e-01,,4.97538592e-03,1.98245361e+03
4.97638592e-03,6.41250000e+00,4.12425000e-01,-1.39031250e-01,9.35312500e-02,-9.92187500e-02,6.06808594e+00,,4.97638592e-03,1.59213230e-01,,4.97638592e-03,1.98399097e+03
4.97738592e-03,6.41484375e+00,4.12790625e-01,-1.35953125e-01,9.35468750e-02,-1.03125000e-01,6.06750000e+00,,4.97738592e-03,1.59242272e-01,,4.97738592e-03,1.98447791e+03
4.97838592e-03,6.42187500e+00,4.13278125e-01,-1.30234375e-01,9.36093750e-02,-1.07031250e-01,6.06644531e+00,,4.97838592e-03,1.59271359e-01,,4.97838592e-03,1.98445862e+03
4.97938592e-03,6.42578125e+00,4.13521875e-01,-1.27406250e-01,9.36093750e-02,-1.10937500e-01,6.06621094e+00,,4.97938592e-03,1.59300491e-01,,4.97938592e-03,1.98473853e+03
4.98038592e-03,6.43515625e+00,4.13867188e-01,-1.29906250e-01,9.36093750e-02,-1.14062500e-01,6.06667969e+00,,4.98038592e-03,1.59329623e-01,,4.98038592e-03,1.98445386e+03
4.98138592e-03,6.44687500e+00,4.13948437e-01,-1.33875000e-01,9.36406250e-02,-1.21875000e-01,6.06691406e+00,,4.98138592e-03,1.59358770e-01,,4.98138592e-03,1.98394482e+03
4.98238592e-03,6.45234375e+00,4.13603125e-01,-1.34281250e-01,9.36484375e-02,-1.31250000e-01,6.06667969e+00,,4.98238592e-03,1.59387901e-01,,4.98238592e-03,1.98409167e+03
4.98338592e-03,6.44531250e+00,4.12973438e-01,-1.31578125e-01,9.35937500e-02,-1.37500000e-01,6.06832031e+00,,4.98338592e-03,1.59417003e-01,,4.98338592e-03,1.98552112e+03
4.98438592e-03,6.44453125e+00,4.12242188e-01,-1.30234375e-01,9.34765625e-02,-1.41406250e-01,6.06949219e+00,,4.98438592e-03,1.59446061e-01,,4.98438592e-03,1.98629553e+03
4.98538592e-03,6.45468750e+00,4.11653125e-01,-1.32234375e-01,9.34531250e-02,-1.48437500e-01,6.06890625e+00,,4.98538592e-03,1.59475073e-01,,4.98538592e-03,1.98594409e+03
4.98638592e-03,6.45234375e+00,4.11510938e-01,-1.35406250e-01,9.34375000e-02,-1.56250000e-01,6.06890625e+00,,4.98638592e-03,1.59504056e-01,,4.98638592e-03,1.98689490e+03
4.98738592e-03,6.44531250e+00,4.11450000e-01,-1.35750000e-01,9.34531250e-02,-1.63281250e-01,6.07031250e+00,,4.98738592e-03,1.59533024e-01,,4.98738592e-03,1.98833826e+03
4.98838592e-03,6.43906250e+00,4.11206250e-01,-1.33843750e-01,9.34921875e-02,-1.67187500e-01,6.07171875e+00,,4.98838592e-03,1.59561992e-01,,4.98838592e-03,1.98969727e+03
4.98938592e-03,6.42656250e+00,4.11125000e-01,-1.32937500e-01,9.35156250e-02,-1.72656250e-01,6.07148438e+00,,4.98938592e-03,1.59590960e-01,,4.98938592e-03,1.99169287e+03
4.99038592e-03,6.42578125e+00,4.11450000e-01,-1.34703125e-01,9.35703125e-02,-1.72656250e-01,6.07054688e+00,,4.99038592e-03,1.59619913e-01,,4.99038592e-03,1.99248267e+03
4.99138592e-03,6.41718750e+00,4.11409375e-01,-1.36828125e-01,9.35859375e-02,-1.72656250e-01,6.06949219e+00,,4.99138592e-03,1.59648880e-01,,4.99138592e-03,1.99408813e+03
4.99238592e-03,6.40703125e+00,4.11368750e-01,-1.36812500e-01,9.35312500e-02,-1.78125000e-01,6.06832031e+00,,4.99238592e-03,1.59677848e-01,,4.99238592e-03,1.99586023e+03
4.99338592e-03,6.40390625e+00,4.11165625e-01,-1.34828125e-01,9.35546875e-02,-1.80468750e-01,6.06539063e+00,,4.99338592e-03,1.59706801e-01,,4.99338592e-03,1.99690210e+03
4.99438592e-03,6.41484375e+00,4.10962500e-01,-1.33656250e-01,9.35859375e-02,-1.84375000e-01,6.06222656e+00,,4.99438592e-03,1.59735769e-01,,4.99438592e-03,1.99648596e+03
4.99538592e-03,6.41093750e+00,4.10576563e-01,-1.34984375e-01,9.35703125e-02,-1.84375000e-01,6.06328125e+00,,4.99538592e-03,1.59764692e-01,,4.99538592e-03,1.99760083e+03
4.99638592e-03,6.39843750e+00,4.10475000e-01,-1.37921875e-01,9.35468750e-02,-1.87500000e-01,6.06445312e+00,,4.99638592e-03,1.59793586e-01,,4.99638592e-03,1.99961255e+03
4.99738592e-03,6.38671875e+00,4.10190625e-01,-1.39187500e-01,9.35937500e-02,-1.93750000e-01,6.06468750e+00,,4.99738592e-03,1.59822479e-01,,4.99738592e-03,2.00155493e+03
4.99838592e-03,6.37578125e+00,4.10129688e-01,-1.38500000e-01,9.36250000e-02,-1.96875000e-01,6.06445312e+00,,4.99838592e-03,1.59851372e-01,,4.99838592e-03,2.00341821e+03
4.99938592e-03,6.36250000e+00,4.10373437e-01,-1.37984375e-01,9.36250000e-02,-1.96875000e-01,6.06410156e+00,,4.99938592e-03,1.59880266e-01,,4.99938592e-03,2.00552014e+03
5.00038592e-03,6.34140625e+00,4.10881250e-01,-1.38984375e-01,9.35312500e-02,-1.88281250e-01,6.06410156e+00,,5.00038592e-03,1.59909189e-01,,5.00038592e-03,2.00842871e+03
5.00138592e-03,6.32421875e+00,4.11084375e-01,-1.40500000e-01,9.34921875e-02,-1.82031250e-01,6.06503906e+00,,5.00138592e-03,1.59938127e-01,,5.00138592e-03,2.01094128e+03
5.00238592e-03,6.30937500e+00,4.11165625e-01,-1.41421875e-01,9.35078125e-02,-1.83593750e-01,6.06585938e+00,,5.00238592e-03,1.59967080e-01,,5.00238592e-03,2.01321863e+03
5.00338592e-03,6.29609375e+00,4.11165625e-01,-1.41203125e-01,9.35078125e-02,-1.84375000e-01,6.06585938e+00,,5.00338592e-03,1.59996033e-01,,5.00338592e-03,2.01533716e+03
5.00438592e-03,6.28281250e+00,4.10881250e-01,-1.41046875e-01,9.35156250e-02,-1.87500000e-01,6.06832031e+00,,5.00438592e-03,1.60024971e-01,,5.00438592e-03,2.01745435e+03
5.00538592e-03,6.27031250e+00,4.10617188e-01,-1.41843750e-01,9.34921875e-02,-1.84375000e-01,6.06808594e+00,,5.00538592e-03,1.60053894e-01,,5.00538592e-03,2.01949255e+03
5.00638592e-03,6.26796875e+00,4.10434375e-01,-1.42718750e-01,9.34531250e-02,-1.83593750e-01,6.06550781e+00,,5.00638592e-03,1.60082802e-01,,5.00638592e-03,2.02048828e+03
5.00738592e-03,6.26250000e+00,4.10089062e-01,-1.42109375e-01,9.34609375e-02,-1.85937500e-01,6.06574219e+00,,5.00738592e-03,1.60111696e-01,,5.00738592e-03,2.02180701e+03
5.00838592e-03,6.26484375e+00,4.10129688e-01,-1.39812500e-01,9.34531250e-02,-1.89843750e-01,6.06574219e+00,,5.00838592e-03,1.60140559e-01,,5.00838592e-03,2.02231250e+03
5.00938592e-03,6.27031250e+00,4.10190625e-01,-1.37468750e-01,9.34531250e-02,-1.87500000e-01,6.06632813e+00,,5.00938592e-03,1.60169452e-01,,5.00938592e-03,2.02248352e+03
5.01038592e-03,6.28281250e+00,4.10475000e-01,-1.37312500e-01,9.34765625e-02,-1.80468750e-01,6.06750000e+00,,5.01038592e-03,1.60198346e-01,,5.01038592e-03,2.02192285e+03
5.01138592e-03,6.28906250e+00,4.10739063e-01,-1.39109375e-01,9.35859375e-02,-1.75000000e-01,6.06714844e+00,,5.01138592e-03,1.60227269e-01,,5.01138592e-03,2.02201099e+03
5.01238592e-03,6.28515625e+00,4.10962500e-01,-1.40718750e-01,9.36250000e-02,-1.71093750e-01,6.06667969e+00,,5.01238592e-03,1.60256207e-01,,5.01238592e-03,2.02315540e+03
5.01338592e-03,6.27031250e+00,4.10982813e-01,-1.40828125e-01,9.35859375e-02,-1.60156250e-01,6.06667969e+00,,5.01338592e-03,1.60285145e-01,,5.01338592e-03,2.02543152e+03
5.01438592e-03,6.26484375e+00,4.10739063e-01,-1.40453125e-01,9.35703125e-02,-1.48437500e-01,6.06609375e+00,,5.01438592e-03,1.60314083e-01,,5.01438592e-03,2.02674072e+03
5.01538592e-03,6.26406250e+00,4.10820313e-01,-1.41281250e-01,9.36875000e-02,-1.40625000e-01,6.06351563e+00,,5.01538592e-03,1.60343006e-01,,5.01538592e-03,2.02756775e+03
5.01638592e-03,6.24765625e+00,4.10292188e-01,-1.43796875e-01,9.37187500e-02,-1.29687500e-01,6.06363281e+00,,5.01638592e-03,1.60371915e-01,,5.01638592e-03,2.03001477e+03
5.01738592e-03,6.23593750e+00,4.09885938e-01,-1.45640625e-01,9.36875000e-02,-1.21875000e-01,6.06410156e+00,,5.01738592e-03,1.60400778e-01,,5.01738592e-03,2.03198975e+03
5.01838592e-03,6.21718750e+00,4.09357813e-01,-1.44609375e-01,9.36796875e-02,-1.14062500e-01,6.06492188e+00,,5.01838592e-03,1.60429627e-01,,5.01838592e-03,2.03469177e+03
5.01938592e-03,6.20625000e+00,4.09175000e-01,-1.42421875e-01,9.36250000e-02,-9.92187500e-02,6.06574219e+00,,5.01938592e-03,1.60458446e-01,,5.01938592e-03,2.03658008e+03
5.02038592e-03,6.20234375e+00,4.09154688e-01,-1.41500000e-01,9.36406250e-02,-8.98437500e-02,6.06585938e+00,,5.02038592e-03,1.60487249e-01,,5.02038592e-03,2.03773523e+03
5.02138592e-03,6.19531250e+00,4.08728125e-01,-1.42375000e-01,9.36875000e-02,-8.28125000e-02,6.06585938e+00,,5.02138592e-03,1.60516039e-01,,5.02138592e-03,2.03921228e+03
5.02238592e-03,6.18593750e+00,4.08870313e-01,-1.43312500e-01,9.37031250e-02,-6.95312500e-02,6.06691406e+00,,5.02238592e-03,1.60544842e-01,,5.02238592e-03,2.04093579e+03
5.02338592e-03,6.18593750e+00,4.08200000e-01,-1.42375000e-01,9.37187500e-02,-5.46875000e-02,6.06714844e+00,,5.02338592e-03,1.60573617e-01,,5.02338592e-03,2.04169287e+03
5.02438592e-03,6.18593750e+00,4.07753125e-01,-1.40296875e-01,9.37812500e-02,-4.29687500e-02,6.06714844e+00,,5.02438592e-03,1.60602331e-01,,5.02438592e-03,2.04244189e+03
5.02538592e-03,6.17656250e+00,4.07204688e-01,-1.39750000e-01,9.36875000e-02,-3.35937500e-02,6.07007813e+00,,5.02538592e-03,1.60631031e-01,,5.02538592e-03,2.04415063e+03
5.02638592e-03,6.16875000e+00,4.06717188e-01,-1.41281250e-01,9.36796875e-02,-1.71875000e-02,6.07113281e+00,,5.02638592e-03,1.60659686e-01,,5.02638592e-03,2.04570093e+03
5.02738592e-03,6.17265625e+00,4.06717188e-01,-1.42531250e-01,9.37421875e-02,-1.56250000e-03,6.06832031e+00,,5.02738592e-03,1.60688341e-01,,5.02738592e-03,2.04605017e+03
5.02838592e-03,6.17421875e+00,4.06615625e-01,-1.41515625e-01,9.37734375e-02,1.48437500e-02,6.06714844e+00,,5.02838592e-03,1.60716981e-01,,5.02838592e-03,2.04664209e+03
5.02938592e-03,6.17812500e+00,4.06960938e-01,-1.38421875e-01,9.37812500e-02,2.57812500e-02,6.06808594e+00,,5.02938592e-03,1.60745621e-01,,5.02938592e-03,2.04698120e+03
5.03038592e-03,6.18593750e+00,4.07367188e-01,-1.36500000e-01,9.38125000e-02,3.90625000e-02,6.06855469e+00,,5.03038592e-03,1.60774291e-01,,5.03038592e-03,2.04690430e+03
5.03138592e-03,6.19140625e+00,4.07834375e-01,-1.37187500e-01,9.38125000e-02,5.31250000e-02,6.06855469e+00,,5.03138592e-03,1.60803005e-01,,5.03138592e-03,2.04706592e+03
5.03238592e-03,6.20312500e+00,4.08321875e-01,-1.38718750e-01,9.37968750e-02,6.40625000e-02,6.06785156e+00,,5.03238592e-03,1.60831749e-01,,5.03238592e-03,2.04658899e+03
5.03338592e-03,6.22343750e+00,4.08281250e-01,-1.38218750e-01,9.38125000e-02,7.89062500e-02,6.06867188e+00,,5.03338592e-03,1.60860509e-01,,5.03338592e-03,2.04522876e+03
5.03438592e-03,6.23671875e+00,4.08667188e-01,-1.35609375e-01,9.38281250e-02,9.53125000e-02,6.06914063e+00,,5.03438592e-03,1.60889268e-01,,5.03438592e-03,2.04458521e+03
5.03538592e-03,6.25703125e+00,4.08687500e-01,-1.32468750e-01,9.39062500e-02,1.12500000e-01,6.06726563e+00,,5.03538592e-03,1.60918042e-01,,5.03538592e-03,2.04320166e+03
5.03638592e-03,6.27968750e+00,4.08565625e-01,-1.30937500e-01,9.40156250e-02,1.33593750e-01,6.06457031e+00,,5.03638592e-03,1.60946816e-01,,5.03638592e-03,2.04156421e+03
5.03738592e-03,6.28750000e+00,4.08687500e-01,-1.31437500e-01,9.39687500e-02,1.50000000e-01,6.06468750e+00,,5.03738592e-03,1.60975590e-01,,5.03738592e-03,2.04145410e+03
5.03838592e-03,6.29453125e+00,4.08971875e-01,-1.33296875e-01,9.39609375e-02,1.56250000e-01,6.06492188e+00,,5.03838592e-03,1.61004379e-01,,5.03838592e-03,2.04143054e+03
5.03938592e-03,6.28750000e+00,4.09560937e-01,-1.35046875e-01,9.39843750e-02,1.61718750e-01,6.06503906e+00,,5.03938592e-03,1.61033213e-01,,5.03938592e-03,2.04286670e+03
5.04038592e-03,6.27343750e+00,4.09967188e-01,-1.35859375e-01,9.39296875e-02,1.74218750e-01,6.06492188e+00,,5.04038592e-03,1.61062062e-01,,5.04038592e-03,2.04503418e+03
5.04138592e-03,6.26250000e+00,4.10617188e-01,-1.35109375e-01,9.38750000e-02,1.87500000e-01,6.06632813e+00,,5.04138592e-03,1.61090955e-01,,5.04138592e-03,2.04688000e+03
5.04238592e-03,6.26406250e+00,4.11206250e-01,-1.33843750e-01,9.39453125e-02,2.00781250e-01,6.06667969e+00,,5.04238592e-03,1.61119893e-01,,5.04238592e-03,2.04743152e+03
5.04338592e-03,6.26640625e+00,4.11267188e-01,-1.33171875e-01,9.40000000e-02,2.14062500e-01,6.06609375e+00,,5.04338592e-03,1.61148846e-01,,5.04338592e-03,2.04789771e+03
5.04438592e-03,6.25546875e+00,4.11714063e-01,-1.33578125e-01,9.39843750e-02,2.16406250e-01,6.06574219e+00,,5.04438592e-03,1.61177814e-01,,5.04438592e-03,2.04973193e+03
5.04538592e-03,6.23984375e+00,4.11957813e-01,-1.35562500e-01,9.39453125e-02,2.23437500e-01,6.06550781e+00,,5.04538592e-03,1.61206827e-01,,5.04538592e-03,2.05205615e+03
5.04638592e-03,6.21796875e+00,4.11896875e-01,-1.37218750e-01,9.39062500e-02,2.38281250e-01,6.06773438e+00,,5.04638592e-03,1.61235824e-01,,5.04638592e-03,2.05503418e+03
5.04738592e-03,6.20078125e+00,4.11754687e-01,-1.38390625e-01,9.38671875e-02,2.57031250e-01,6.06925781e+00,,5.04738592e-03,1.61264837e-01,,5.04738592e-03,2.05753613e+03
5.04838592e-03,6.19296875e+00,4.10840625e-01,-1.39375000e-01,9.39062500e-02,2.76562500e-01,6.06867188e+00,,5.04838592e-03,1.61293805e-01,,5.04838592e-03,2.05907764e+03
5.04938592e-03,6.18906250e+00,4.10414063e-01,-1.39671875e-01,9.39609375e-02,2.91406250e-01,6.06773438e+00,,5.04938592e-03,1.61322728e-01,,5.04938592e-03,2.06021997e+03
5.05038592e-03,6.18203125e+00,4.09560937e-01,-1.38953125e-01,9.39843750e-02,3.03906250e-01,6.06644531e+00,,5.05038592e-03,1.61351591e-01,,5.05038592e-03,2.06168311e+03
5.05138592e-03,6.16640625e+00,4.08768750e-01,-1.37250000e-01,9.39609375e-02,3.18750000e-01,6.06644531e+00,,5.05138592e-03,1.61380410e-01,,5.05138592e-03,2.06402588e+03
5.05238592e-03,6.15156250e+00,4.07996875e-01,-1.36593750e-01,9.40156250e-02,3.32812500e-01,6.06773438e+00,,5.05238592e-03,1.61409169e-01,,5.05238592e-03,2.06628174e+03
5.05338592e-03,6.14218750e+00,4.06960938e-01,-1.38015625e-01,9.39687500e-02,3.45312500e-01,6.06867188e+00,,5.05338592e-03,1.61437854e-01,,5.05338592e-03,2.06797607e+03
5.05438592e-03,6.14453125e+00,4.06635938e-01,-1.39437500e-01,9.40000000e-02,3.49218750e-01,6.06750000e+00,,5.05438592e-03,1.61466494e-01,,5.05438592e-03,2.06846948e+03
5.05538592e-03,6.14843750e+00,4.06128125e-01,-1.38046875e-01,9.40156250e-02,3.57031250e-01,6.06750000e+00,,5.05538592e-03,1.61495119e-01,,5.05538592e-03,2.06880225e+03
5.05638592e-03,6.15937500e+00,4.06189063e-01,-1.34921875e-01,9.40546875e-02,3.70312500e-01,6.06808594e+00,,5.05638592e-03,1.61523700e-01,,5.05638592e-03,2.06839819e+03
5.05738592e-03,6.17578125e+00,4.06737500e-01,-1.33531250e-01,9.41171875e-02,3.79687500e-01,6.06691406e+00,,5.05738592e-03,1.61552340e-01,,5.05738592e-03,2.06741821e+03
5.05838592e-03,6.17968750e+00,4.06960938e-01,-1.35125000e-01,9.40625000e-02,3.81250000e-01,6.06667969e+00,,5.05838592e-03,1.61580980e-01,,5.05838592e-03,2.06772754e+03
5.05938592e-03,6.18750000e+00,4.07407813e-01,-1.37406250e-01,9.40546875e-02,3.86718750e-01,6.06644531e+00,,5.05938592e-03,1.61609650e-01,,5.05938592e-03,2.06764404e+03
5.06038592e-03,6.20078125e+00,4.07468750e-01,-1.36171875e-01,9.40781250e-02,3.94531250e-01,6.06714844e+00,,5.06038592e-03,1.61638349e-01,,5.06038592e-03,2.06700000e+03
5.06138592e-03,6.19921875e+00,4.07346875e-01,-1.31062500e-01,9.40390625e-02,3.98437500e-01,6.06726563e+00,,5.06138592e-03,1.61667034e-01,,5.06138592e-03,2.06786938e+03
5.06238592e-03,6.21171875e+00,4.07367188e-01,-1.27218750e-01,9.40234375e-02,3.98437500e-01,6.06726563e+00,,5.06238592e-03,1.61695734e-01,,5.06238592e-03,2.06726538e+03
5.06338592e-03,6.23437500e+00,4.07753125e-01,-1.28890625e-01,9.40546875e-02,4.01562500e-01,6.06714844e+00,,5.06338592e-03,1.61724433e-01,,5.06338592e-03,2.06560840e+03
5.06438592e-03,6.25625000e+00,4.08382813e-01,-1.31921875e-01,9.41171875e-02,4.02343750e-01,6.06691406e+00,,5.06438592e-03,1.61753163e-01,,5.06438592e-03,2.06404443e+03
5.06538592e-03,6.27656250e+00,4.08870313e-01,-1.30812500e-01,9.41562500e-02,4.01562500e-01,6.06644531e+00,,5.06538592e-03,1.61781937e-01,,5.06538592e-03,2.06264648e+03
5.06638592e-03,6.29296875e+00,4.09703125e-01,-1.26468750e-01,9.41484375e-02,3.92187500e-01,6.06691406e+00,,5.06638592e-03,1.61810771e-01,,5.06638592e-03,2.06163672e+03
5.06738592e-03,6.30078125e+00,4.10921875e-01,-1.24859375e-01,9.41328125e-02,3.92187500e-01,6.06914063e+00,,5.06738592e-03,1.61839649e-01,,5.06738592e-03,2.06149756e+03
5.06838592e-03,6.31953125e+00,4.12100000e-01,-1.27062500e-01,9.40390625e-02,3.87500000e-01,6.06949219e+00,,5.06838592e-03,1.61868632e-01,,5.06838592e-03,2.06023218e+03
5.06938592e-03,6.35312500e+00,4.13075000e-01,-1.26484375e-01,9.40546875e-02,3.78125000e-01,6.06855469e+00,,5.06938592e-03,1.61897689e-01,,5.06938592e-03,2.05744067e+03
5.07038592e-03,6.39765625e+00,4.13562500e-01,-1.20093750e-01,9.40468750e-02,3.70312500e-01,6.06808594e+00,,5.07038592e-03,1.61926791e-01,,5.07038592e-03,2.05350317e+03
5.07138592e-03,6.43515625e+00,4.13501563e-01,-1.12578125e-01,9.40390625e-02,3.71875000e-01,6.06855469e+00,,5.07138592e-03,1.61955908e-01,,5.07138592e-03,2.05025391e+03
5.07238592e-03,6.47343750e+00,4.13359375e-01,-1.10921875e-01,9.40546875e-02,3.70312500e-01,6.06984375e+00,,5.07238592e-03,1.61985025e-01,,5.07238592e-03,2.04689966e+03
5.07338592e-03,6.50859375e+00,4.13014063e-01,-1.17203125e-01,9.40937500e-02,3.64843750e-01,6.06984375e+00,,5.07338592e-03,1.62014127e-01,,5.07338592e-03,2.04388013e+03
5.07438592e-03,6.52734375e+00,4.13420312e-01,-1.24640625e-01,9.40937500e-02,3.58593750e-01,6.06890625e+00,,5.07438592e-03,1.62043229e-01,,5.07438592e-03,2.04258789e+03
5.07538592e-03,6.53906250e+00,4.13460938e-01,-1.25515625e-01,9.40546875e-02,3.46093750e-01,6.06925781e+00,,5.07538592e-03,1.62072346e-01,,5.07538592e-03,2.04204272e+03
5.07638592e-03,6.54062500e+00,4.13460938e-01,-1.19484375e-01,9.40781250e-02,3.34375000e-01,6.06855469e+00,,5.07638592e-03,1.62101462e-01,,5.07638592e-03,2.04253101e+03
5.07738592e-03,6.55156250e+00,4.12973438e-01,-1.13921875e-01,9.40546875e-02,3.27343750e-01,6.06750000e+00,,5.07738592e-03,1.62130564e-01,,5.07738592e-03,2.04202209e+03
