Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.39655072e-03,8.18515625e+00,3.83418750e-01,1.76562500e-03,7.73437500e-03,4.15625000e-03,6.05671875e+00,,5.39655072e-03,1.61633506e-01,,5.39655072e-03,-2.48259277e+01
5.39755072e-03,8.18281250e+00,3.83378125e-01,2.96875000e-03,7.78906250e-03,4.09375000e-03,6.05648438e+00,,5.39755072e-03,1.61660507e-01,,5.39755072e-03,-2.45968628e+01
5.39855072e-03,8.18125000e+00,3.83560938e-01,3.29687500e-03,7.78906250e-03,3.71875000e-03,6.05800781e+00,,5.39855072e-03,1.61687523e-01,,5.39855072e-03,-2.44523926e+01
5.39955072e-03,8.17890625e+00,3.83337500e-01,2.54687500e-03,7.76562500e-03,3.03125000e-03,6.06140625e+00,,5.39955072e-03,1.61714524e-01,,5.39955072e-03,-2.42262573e+01
5.40055072e-03,8.17343750e+00,3.83560938e-01,1.81250000e-03,7.73437500e-03,3.18750000e-03,6.06187500e+00,,5.40055072e-03,1.61741525e-01,,5.40055072e-03,-2.36740112e+01
5.40155072e-03,8.16562500e+00,3.83418750e-01,2.10937500e-03,7.64062500e-03,3.56250000e-03,6.06105469e+00,,5.40155072e-03,1.61768526e-01,,5.40155072e-03,-2.28790283e+01
5.40255072e-03,8.15078125e+00,3.83175000e-01,3.12500000e-03,7.48437500e-03,3.46875000e-03,6.06082031e+00,,5.40255072e-03,1.61795512e-01,,5.40255072e-03,-2.13626099e+01
5.40355072e-03,8.14687500e+00,3.83337500e-01,3.50000000e-03,7.50000000e-03,3.18750000e-03,6.06187500e+00,,5.40355072e-03,1.61822513e-01,,5.40355072e-03,-2.09775391e+01
5.40455072e-03,8.14843750e+00,3.83134375e-01,2.45312500e-03,7.54687500e-03,2.96875000e-03,6.06152344e+00,,5.40455072e-03,1.61849499e-01,,5.40455072e-03,-2.11544189e+01
5.40555072e-03,8.15234375e+00,3.83317187e-01,1.53125000e-03,7.50781250e-03,3.18750000e-03,6.06105469e+00,,5.40555072e-03,1.61876485e-01,,5.40555072e-03,-2.15676880e+01
5.40655072e-03,8.15781250e+00,3.83134375e-01,2.03125000e-03,7.50781250e-03,3.34375000e-03,6.06128906e+00,,5.40655072e-03,1.61903471e-01,,5.40655072e-03,-2.21408691e+01
5.40755072e-03,8.16171875e+00,3.83215625e-01,3.20312500e-03,7.60156250e-03,3.28125000e-03,6.06187500e+00,,5.40755072e-03,1.61930457e-01,,5.40755072e-03,-2.25574341e+01
5.40855072e-03,8.17109375e+00,3.82890625e-01,2.90625000e-03,7.65625000e-03,3.34375000e-03,6.06128906e+00,,5.40855072e-03,1.61957428e-01,,5.40855072e-03,-2.35401611e+01
5.40955072e-03,8.16953125e+00,3.82971875e-01,1.53125000e-03,7.68750000e-03,4.00000000e-03,6.05871094e+00,,5.40955072e-03,1.61984399e-01,,5.40955072e-03,-2.33908081e+01
5.41055072e-03,8.17109375e+00,3.83317187e-01,1.35937500e-03,7.59375000e-03,4.37500000e-03,6.05789063e+00,,5.41055072e-03,1.62011385e-01,,5.41055072e-03,-2.35595093e+01
5.41155072e-03,8.18046875e+00,3.82382813e-01,2.43750000e-03,7.61718750e-03,4.15625000e-03,6.05847656e+00,,5.41155072e-03,1.62038341e-01,,5.41155072e-03,-2.45360107e+01
5.41255072e-03,8.18984375e+00,3.83378125e-01,2.32812500e-03,7.76562500e-03,4.00000000e-03,6.05964844e+00,,5.41255072e-03,1.62065297e-01,,5.41255072e-03,-2.55151367e+01
5.41355072e-03,8.19062500e+00,3.82971875e-01,1.53125000e-03,7.82031250e-03,3.81250000e-03,6.06023438e+00,,5.41355072e-03,1.62092283e-01,,5.41355072e-03,-2.56059570e+01
5.41455072e-03,8.18984375e+00,3.83012500e-01,2.06250000e-03,7.73437500e-03,3.71875000e-03,6.05988281e+00,,5.41455072e-03,1.62119254e-01,,5.41455072e-03,-2.55349121e+01
5.41555072e-03,8.19062500e+00,3.82443750e-01,3.10937500e-03,7.78906250e-03,3.78125000e-03,6.05847656e+00,,5.41555072e-03,1.62146211e-01,,5.41555072e-03,-2.56292114e+01
5.41655072e-03,8.19375000e+00,3.83134375e-01,2.43750000e-03,7.82812500e-03,3.81250000e-03,6.05765625e+00,,5.41655072e-03,1.62173167e-01,,5.41655072e-03,-2.59660645e+01
5.41755072e-03,8.18984375e+00,3.82850000e-01,1.71875000e-03,7.80468750e-03,3.93750000e-03,6.05765625e+00,,5.41755072e-03,1.62200138e-01,,5.41755072e-03,-2.55744019e+01
5.41855072e-03,8.18671875e+00,3.82667188e-01,1.92187500e-03,7.80468750e-03,4.00000000e-03,6.05765625e+00,,5.41855072e-03,1.62227094e-01,,5.41855072e-03,-2.52619019e+01
5.41955072e-03,8.18125000e+00,3.82728125e-01,2.73437500e-03,7.73437500e-03,3.28125000e-03,6.06128906e+00,,5.41955072e-03,1.62254050e-01,,5.41955072e-03,-2.47104492e+01
5.42055072e-03,8.17656250e+00,3.82362500e-01,2.78125000e-03,7.73437500e-03,2.43750000e-03,6.06503906e+00,,5.42055072e-03,1.62280992e-01,,5.42055072e-03,-2.42418213e+01
5.42155072e-03,8.17343750e+00,3.82850000e-01,2.51562500e-03,7.72656250e-03,2.87500000e-03,6.06386719e+00,,5.42155072e-03,1.62307918e-01,,5.42155072e-03,-2.39337158e+01
5.42255072e-03,8.16718750e+00,3.82443750e-01,2.37500000e-03,7.69531250e-03,3.09375000e-03,6.06304688e+00,,5.42255072e-03,1.62334859e-01,,5.42255072e-03,-2.33023071e+01
5.42355072e-03,8.15625000e+00,3.82606250e-01,2.35937500e-03,7.60156250e-03,2.81250000e-03,6.06351563e+00,,5.42355072e-03,1.62361801e-01,,5.42355072e-03,-2.21873169e+01
5.42455072e-03,8.16015625e+00,3.82159375e-01,2.64062500e-03,7.64062500e-03,2.71875000e-03,6.06363281e+00,,5.42455072e-03,1.62388727e-01,,5.42455072e-03,-2.26033325e+01
5.42555072e-03,8.17109375e+00,3.82646875e-01,2.40625000e-03,7.64062500e-03,2.81250000e-03,6.06351563e+00,,5.42555072e-03,1.62415639e-01,,5.42555072e-03,-2.37442017e+01
5.42655072e-03,8.16406250e+00,3.82789062e-01,1.90625000e-03,7.53906250e-03,2.75000000e-03,6.06328125e+00,,5.42655072e-03,1.62442595e-01,,5.42655072e-03,-2.30307617e+01
5.42755072e-03,8.16015625e+00,3.82971875e-01,2.03125000e-03,7.44531250e-03,2.59375000e-03,6.06363281e+00,,5.42755072e-03,1.62469551e-01,,5.42755072e-03,-2.26384888e+01
5.42855072e-03,8.16406250e+00,3.82728125e-01,2.54687500e-03,7.48437500e-03,2.65625000e-03,6.06386719e+00,,5.42855072e-03,1.62496507e-01,,5.42855072e-03,-2.30532837e+01
5.42955072e-03,8.16250000e+00,3.82646875e-01,2.75000000e-03,7.50000000e-03,3.09375000e-03,6.06292969e+00,,5.42955072e-03,1.62523463e-01,,5.42955072e-03,-2.29062500e+01
5.43055072e-03,8.16562500e+00,3.82748437e-01,2.17187500e-03,7.54687500e-03,3.87500000e-03,6.06011719e+00,,5.43055072e-03,1.62550420e-01,,5.43055072e-03,-2.32414551e+01
5.43155072e-03,8.16796875e+00,3.82789062e-01,1.53125000e-03,7.61718750e-03,4.12500000e-03,6.05964844e+00,,5.43155072e-03,1.62577376e-01,,5.43155072e-03,-2.34928589e+01
5.43255072e-03,8.16718750e+00,3.82829688e-01,2.18750000e-03,7.68750000e-03,3.81250000e-03,6.06128906e+00,,5.43255072e-03,1.62604332e-01,,5.43255072e-03,-2.34221802e+01
5.43355072e-03,8.17187500e+00,3.82728125e-01,2.67187500e-03,7.75000000e-03,3.65625000e-03,6.06082031e+00,,5.43355072e-03,1.62631288e-01,,5.43355072e-03,-2.39183350e+01
5.43455072e-03,8.16796875e+00,3.82646875e-01,2.35937500e-03,7.71093750e-03,3.71875000e-03,6.05964844e+00,,5.43455072e-03,1.62658244e-01,,5.43455072e-03,-2.35289917e+01
5.43555072e-03,8.16171875e+00,3.82504687e-01,1.79687500e-03,7.59375000e-03,3.56250000e-03,6.05871094e+00,,5.43555072e-03,1.62685186e-01,,5.43555072e-03,-2.28956299e+01
5.43655072e-03,8.16250000e+00,3.82687500e-01,2.00000000e-03,7.57812500e-03,3.40625000e-03,6.05847656e+00,,5.43655072e-03,1.62712112e-01,,5.43655072e-03,-2.29862671e+01
5.43755072e-03,8.15468750e+00,3.82301563e-01,2.73437500e-03,7.60156250e-03,3.50000000e-03,6.05824219e+00,,5.43755072e-03,1.62739053e-01,,5.43755072e-03,-2.21934204e+01
5.43855072e-03,8.14921875e+00,3.82057813e-01,2.62500000e-03,7.61718750e-03,3.65625000e-03,6.05589844e+00,,5.43855072e-03,1.62765965e-01,,5.43855072e-03,-2.16437988e+01
5.43955072e-03,8.15781250e+00,3.82017188e-01,2.29687500e-03,7.64062500e-03,3.62500000e-03,6.05507813e+00,,5.43955072e-03,1.62792861e-01,,5.43955072e-03,-2.25427856e+01
5.44055072e-03,8.16171875e+00,3.81915625e-01,1.84375000e-03,7.63281250e-03,3.09375000e-03,6.05753906e+00,,5.44055072e-03,1.62819773e-01,,5.44055072e-03,-2.29564209e+01
5.44155072e-03,8.15859375e+00,3.82240625e-01,1.57812500e-03,7.64062500e-03,2.34375000e-03,6.06210938e+00,,5.44155072e-03,1.62846684e-01,,5.44155072e-03,-2.26433716e+01
5.44255072e-03,8.14531250e+00,3.81915625e-01,2.45312500e-03,7.64062500e-03,2.37500000e-03,6.06222656e+00,,5.44255072e-03,1.62873581e-01,,5.44255072e-03,-2.12849121e+01
5.44355072e-03,8.13984375e+00,3.82403125e-01,2.85937500e-03,7.57812500e-03,2.65625000e-03,6.06105469e+00,,5.44355072e-03,1.62900493e-01,,5.44355072e-03,-2.07352295e+01
5.44455072e-03,8.14843750e+00,3.81915625e-01,2.54687500e-03,7.54687500e-03,2.65625000e-03,6.06164063e+00,,5.44455072e-03,1.62927389e-01,,5.44455072e-03,-2.16354980e+01
5.44555072e-03,8.15078125e+00,3.82362500e-01,1.68750000e-03,7.59375000e-03,2.50000000e-03,6.06187500e+00,,5.44555072e-03,1.62954301e-01,,5.44555072e-03,-2.18883057e+01
5.44655072e-03,8.15156250e+00,3.81651562e-01,2.03125000e-03,7.59375000e-03,2.43750000e-03,6.06187500e+00,,5.44655072e-03,1.62981212e-01,,5.44655072e-03,-2.19786987e+01
5.44755072e-03,8.15781250e+00,3.81854688e-01,3.29687500e-03,7.61718750e-03,2.37500000e-03,6.06070313e+00,,5.44755072e-03,1.63008094e-01,,5.44755072e-03,-2.26371460e+01
5.44855072e-03,8.15625000e+00,3.81570313e-01,3.50000000e-03,7.63281250e-03,2.50000000e-03,6.06000000e+00,,5.44855072e-03,1.63034976e-01,,5.44855072e-03,-2.24941406e+01
5.44955072e-03,8.14921875e+00,3.81509375e-01,2.54687500e-03,7.57812500e-03,2.81250000e-03,6.06011719e+00,,5.44955072e-03,1.63061842e-01,,5.44955072e-03,-2.17853394e+01
5.45055072e-03,8.15234375e+00,3.81814063e-01,2.00000000e-03,7.56250000e-03,2.81250000e-03,6.06070313e+00,,5.45055072e-03,1.63088709e-01,,5.45055072e-03,-2.21195068e+01
5.45155072e-03,8.15312500e+00,3.81651562e-01,2.70312500e-03,7.52343750e-03,3.40625000e-03,6.05882813e+00,,5.45155072e-03,1.63115606e-01,,5.45155072e-03,-2.22125244e+01
5.45255072e-03,8.14843750e+00,3.82017188e-01,3.64062500e-03,7.53906250e-03,3.56250000e-03,6.05871094e+00,,5.45255072e-03,1.63142487e-01,,5.45255072e-03,-2.17460938e+01
5.45355072e-03,8.14687500e+00,3.81671875e-01,3.37500000e-03,7.57812500e-03,3.50000000e-03,6.05789063e+00,,5.45355072e-03,1.63169384e-01,,5.45355072e-03,-2.16036377e+01
5.45455072e-03,8.15781250e+00,3.82240625e-01,2.28125000e-03,7.65625000e-03,3.56250000e-03,6.05789063e+00,,5.45455072e-03,1.63196266e-01,,5.45455072e-03,-2.27461548e+01
5.45555072e-03,8.16171875e+00,3.81854688e-01,1.42187500e-03,7.61718750e-03,3.28125000e-03,6.05847656e+00,,5.45555072e-03,1.63223177e-01,,5.45555072e-03,-2.31586304e+01
5.45655072e-03,8.15859375e+00,3.82403125e-01,1.90625000e-03,7.57812500e-03,3.09375000e-03,6.05964844e+00,,5.45655072e-03,1.63250089e-01,,5.45655072e-03,-2.28452759e+01
5.45755072e-03,8.16171875e+00,3.82301563e-01,3.12500000e-03,7.60156250e-03,3.18750000e-03,6.06011719e+00,,5.45755072e-03,1.63277000e-01,,5.45755072e-03,-2.31807861e+01
5.45855072e-03,8.16171875e+00,3.82240625e-01,2.96875000e-03,7.63281250e-03,3.53125000e-03,6.05964844e+00,,5.45855072e-03,1.63303927e-01,,5.45855072e-03,-2.31968994e+01
5.45955072e-03,8.15859375e+00,3.82646875e-01,1.39062500e-03,7.68750000e-03,3.78125000e-03,6.05847656e+00,,5.45955072e-03,1.63330868e-01,,5.45955072e-03,-2.28863525e+01
5.46055072e-03,8.15859375e+00,3.82240625e-01,7.96875000e-04,7.69531250e-03,3.56250000e-03,6.05765625e+00,,5.46055072e-03,1.63357809e-01,,5.46055072e-03,-2.28920898e+01
5.46155072e-03,8.16171875e+00,3.82728125e-01,1.87500000e-03,7.68750000e-03,2.90625000e-03,6.05953125e+00,,5.46155072e-03,1.63384750e-01,,5.46155072e-03,-2.32213745e+01
5.46255072e-03,8.16250000e+00,3.82017188e-01,3.07812500e-03,7.69531250e-03,2.37500000e-03,6.06128906e+00,,5.46255072e-03,1.63411662e-01,,5.46255072e-03,-2.33150024e+01
5.46355072e-03,8.15781250e+00,3.82728125e-01,2.45312500e-03,7.65625000e-03,2.71875000e-03,6.06070313e+00,,5.46355072e-03,1.63438588e-01,,5.46355072e-03,-2.28463745e+01
5.46455072e-03,8.14687500e+00,3.81895313e-01,1.42187500e-03,7.54687500e-03,2.81250000e-03,6.06128906e+00,,5.46455072e-03,1.63465515e-01,,5.46455072e-03,-2.17291260e+01
5.46555072e-03,8.13593750e+00,3.82200000e-01,1.31250000e-03,7.40625000e-03,2.65625000e-03,6.06222656e+00,,5.46555072e-03,1.63492411e-01,,5.46555072e-03,-2.06087646e+01
5.46655072e-03,8.13593750e+00,3.81814063e-01,2.21875000e-03,7.46875000e-03,2.53125000e-03,6.06222656e+00,,5.46655072e-03,1.63519323e-01,,5.46655072e-03,-2.06181030e+01
5.46755072e-03,8.13593750e+00,3.82139063e-01,3.00000000e-03,7.50000000e-03,2.71875000e-03,6.06187500e+00,,5.46755072e-03,1.63546234e-01,,5.46755072e-03,-2.06318970e+01
5.46855072e-03,8.13437500e+00,3.82260938e-01,3.12500000e-03,7.56250000e-03,2.96875000e-03,6.06105469e+00,,5.46855072e-03,1.63573146e-01,,5.46855072e-03,-2.04869995e+01
5.46955072e-03,8.14140625e+00,3.82240625e-01,2.37500000e-03,7.63281250e-03,2.96875000e-03,6.06105469e+00,,5.46955072e-03,1.63600072e-01,,5.46955072e-03,-2.12265015e+01
5.47055072e-03,8.15312500e+00,3.82403125e-01,1.28125000e-03,7.60156250e-03,2.75000000e-03,6.06210938e+00,,5.47055072e-03,1.63626999e-01,,5.47055072e-03,-2.24442749e+01
5.47155072e-03,8.15859375e+00,3.82443750e-01,1.29687500e-03,7.53906250e-03,2.65625000e-03,6.06117188e+00,,5.47155072e-03,1.63653910e-01,,5.47155072e-03,-2.30149536e+01
5.47255072e-03,8.16015625e+00,3.82260938e-01,2.70312500e-03,7.54687500e-03,3.12500000e-03,6.05847656e+00,,5.47255072e-03,1.63680837e-01,,5.47255072e-03,-2.31865845e+01
5.47355072e-03,8.16562500e+00,3.82098438e-01,3.64062500e-03,7.60156250e-03,3.40625000e-03,6.05789063e+00,,5.47355072e-03,1.63707748e-01,,5.47355072e-03,-2.37672119e+01
5.47455072e-03,8.17187500e+00,3.82159375e-01,3.00000000e-03,7.65625000e-03,3.40625000e-03,6.05871094e+00,,5.47455072e-03,1.63734645e-01,,5.47455072e-03,-2.44291382e+01
5.47555072e-03,8.17656250e+00,3.82403125e-01,1.23437500e-03,7.78125000e-03,3.40625000e-03,6.05847656e+00,,5.47555072e-03,1.63761571e-01,,5.47555072e-03,-2.49235229e+01
5.47655072e-03,8.18125000e+00,3.82200000e-01,6.09375000e-04,7.92187500e-03,3.40625000e-03,6.05742188e+00,,5.47655072e-03,1.63788497e-01,,5.47655072e-03,-2.54116821e+01
5.47755072e-03,8.17343750e+00,3.82585938e-01,1.73437500e-03,7.91406250e-03,3.40625000e-03,6.05671875e+00,,5.47755072e-03,1.63815409e-01,,5.47755072e-03,-2.46124878e+01
5.47855072e-03,8.16562500e+00,3.82159375e-01,3.29687500e-03,7.75000000e-03,3.25000000e-03,6.05707031e+00,,5.47855072e-03,1.63842335e-01,,5.47855072e-03,-2.38204346e+01
5.47955072e-03,8.15859375e+00,3.82057813e-01,3.00000000e-03,7.60156250e-03,3.46875000e-03,6.05671875e+00,,5.47955072e-03,1.63869247e-01,,5.47955072e-03,-2.31122437e+01
5.48055072e-03,8.15781250e+00,3.81996875e-01,1.60937500e-03,7.52343750e-03,3.81250000e-03,6.05625000e+00,,5.48055072e-03,1.63896143e-01,,5.48055072e-03,-2.30438232e+01
5.48155072e-03,8.16406250e+00,3.82139063e-01,6.71875000e-04,7.56250000e-03,3.81250000e-03,6.05742188e+00,,5.48155072e-03,1.63923055e-01,,5.48155072e-03,-2.36942139e+01
5.48255072e-03,8.16406250e+00,3.81996875e-01,1.82812500e-03,7.57812500e-03,3.28125000e-03,6.05906250e+00,,5.48255072e-03,1.63949966e-01,,5.48255072e-03,-2.37008667e+01
5.48355072e-03,8.15234375e+00,3.82159375e-01,3.53125000e-03,7.46875000e-03,2.90625000e-03,6.06105469e+00,,5.48355072e-03,1.63976863e-01,,5.48355072e-03,-2.25068970e+01
5.48455072e-03,8.14375000e+00,3.81651562e-01,3.53125000e-03,7.52343750e-03,2.90625000e-03,6.06128906e+00,,5.48455072e-03,1.64003760e-01,,5.48455072e-03,-2.16396484e+01
5.48555072e-03,8.13750000e+00,3.81854688e-01,1.32812500e-03,7.51562500e-03,2.81250000e-03,6.06105469e+00,,5.48555072e-03,1.64030641e-01,,5.48555072e-03,-2.10082397e+01
5.48655072e-03,8.12968750e+00,3.81407812e-01,4.21875000e-04,7.39062500e-03,2.81250000e-03,6.06152344e+00,,5.48655072e-03,1.64057523e-01,,5.48655072e-03,-2.02074585e+01
5.48755072e-03,8.12968750e+00,3.81996875e-01,2.17187500e-03,7.46875000e-03,3.03125000e-03,6.06152344e+00,,5.48755072e-03,1.64084390e-01,,5.48755072e-03,-2.02142944e+01
5.48855072e-03,8.12656250e+00,3.81610938e-01,4.14062500e-03,7.60156250e-03,3.06250000e-03,6.06105469e+00,,5.48855072e-03,1.64111286e-01,,5.48855072e-03,-1.99089355e+01
5.48955072e-03,8.12812500e+00,3.82017188e-01,3.98437500e-03,7.65625000e-03,2.87500000e-03,6.06164063e+00,,5.48955072e-03,1.64138168e-01,,5.48955072e-03,-2.00914917e+01
5.49055072e-03,8.13046875e+00,3.81895313e-01,1.78125000e-03,7.62500000e-03,2.96875000e-03,6.06128906e+00,,5.49055072e-03,1.64165065e-01,,5.49055072e-03,-2.03483276e+01
5.49155072e-03,8.13359375e+00,3.82017188e-01,9.06250000e-04,7.63281250e-03,3.03125000e-03,6.06082031e+00,,5.49155072e-03,1.64191946e-01,,5.49155072e-03,-2.06776733e+01
5.49255072e-03,8.13359375e+00,3.82260938e-01,2.06250000e-03,7.61718750e-03,3.50000000e-03,6.05941406e+00,,5.49255072e-03,1.64218858e-01,,5.49255072e-03,-2.06855469e+01
5.49355072e-03,8.13203125e+00,3.82260938e-01,3.60937500e-03,7.63281250e-03,4.37500000e-03,6.05742188e+00,,5.49355072e-03,1.64245769e-01,,5.49355072e-03,-2.05394897e+01
5.49455072e-03,8.13046875e+00,3.82585938e-01,3.87500000e-03,7.67187500e-03,4.03125000e-03,6.05800781e+00,,5.49455072e-03,1.64272696e-01,,5.49455072e-03,-2.03981934e+01
5.49555072e-03,8.13984375e+00,3.82646875e-01,2.14062500e-03,7.72656250e-03,3.71875000e-03,6.05941406e+00,,5.49555072e-03,1.64299637e-01,,5.49555072e-03,-2.13806763e+01
5.49655072e-03,8.15859375e+00,3.82890625e-01,1.25000000e-03,7.89843750e-03,3.87500000e-03,6.05906250e+00,,5.49655072e-03,1.64326593e-01,,5.49655072e-03,-2.33226929e+01
5.49755072e-03,8.16015625e+00,3.83134375e-01,2.37500000e-03,7.88281250e-03,4.00000000e-03,6.05789063e+00,,5.49755072e-03,1.64353564e-01,,5.49755072e-03,-2.34934082e+01
5.49855072e-03,8.15234375e+00,3.82484375e-01,3.60937500e-03,7.76562500e-03,4.09375000e-03,6.05765625e+00,,5.49855072e-03,1.64380521e-01,,5.49855072e-03,-2.27038574e+01
5.49955072e-03,8.15468750e+00,3.82585938e-01,3.10937500e-03,7.75000000e-03,4.09375000e-03,6.05765625e+00,,5.49955072e-03,1.64407462e-01,,5.49955072e-03,-2.29633179e+01
5.50055072e-03,8.15625000e+00,3.82362500e-01,2.14062500e-03,7.80468750e-03,3.93750000e-03,6.05871094e+00,,5.50055072e-03,1.64434388e-01,,5.50055072e-03,-2.31383057e+01
5.50155072e-03,8.15312500e+00,3.82850000e-01,1.79687500e-03,7.89843750e-03,3.65625000e-03,6.05929688e+00,,5.50155072e-03,1.64461330e-01,,5.50155072e-03,-2.28264771e+01
5.50255072e-03,8.15234375e+00,3.82443750e-01,2.40625000e-03,7.88281250e-03,3.40625000e-03,6.05964844e+00,,5.50255072e-03,1.64488271e-01,,5.50255072e-03,-2.27570801e+01
5.50355072e-03,8.14921875e+00,3.82545313e-01,3.07812500e-03,7.82812500e-03,3.09375000e-03,6.06152344e+00,,5.50355072e-03,1.64515212e-01,,5.50355072e-03,-2.24494629e+01
5.50455072e-03,8.14843750e+00,3.82200000e-01,3.00000000e-03,7.78125000e-03,2.87500000e-03,6.06269531e+00,,5.50455072e-03,1.64542139e-01,,5.50455072e-03,-2.23850098e+01
5.50555072e-03,8.15234375e+00,3.81956250e-01,2.14062500e-03,7.75000000e-03,3.28125000e-03,6.06082031e+00,,5.50555072e-03,1.64569035e-01,,5.50555072e-03,-2.28013916e+01
5.50655072e-03,8.15078125e+00,3.82057813e-01,2.03125000e-03,7.63281250e-03,3.56250000e-03,6.05988281e+00,,5.50655072e-03,1.64595947e-01,,5.50655072e-03,-2.26513062e+01
5.50755072e-03,8.15078125e+00,3.81895313e-01,3.23437500e-03,7.46875000e-03,3.40625000e-03,6.06070313e+00,,5.50755072e-03,1.64622843e-01,,5.50755072e-03,-2.26652832e+01
5.50855072e-03,8.15078125e+00,3.81570313e-01,3.90625000e-03,7.48437500e-03,3.34375000e-03,6.06164063e+00,,5.50855072e-03,1.64649740e-01,,5.50855072e-03,-2.26842041e+01
5.50955072e-03,8.15234375e+00,3.81915625e-01,3.28125000e-03,7.57812500e-03,3.28125000e-03,6.06222656e+00,,5.50955072e-03,1.64676622e-01,,5.50955072e-03,-2.28643188e+01
5.51055072e-03,8.15078125e+00,3.81854688e-01,2.17187500e-03,7.59375000e-03,3.12500000e-03,6.06328125e+00,,5.51055072e-03,1.64703518e-01,,5.51055072e-03,-2.27176514e+01
5.51155072e-03,8.15234375e+00,3.81956250e-01,1.79687500e-03,7.65625000e-03,3.12500000e-03,6.06292969e+00,,5.51155072e-03,1.64730400e-01,,5.51155072e-03,-2.28892212e+01
5.51255072e-03,8.15078125e+00,3.81671875e-01,2.93750000e-03,7.76562500e-03,3.18750000e-03,6.06246094e+00,,5.51255072e-03,1.64757296e-01,,5.51255072e-03,-2.27407227e+01
5.51355072e-03,8.15078125e+00,3.81854688e-01,3.57812500e-03,7.80468750e-03,3.28125000e-03,6.06246094e+00,,5.51355072e-03,1.64784193e-01,,5.51355072e-03,-2.27579956e+01
5.51455072e-03,8.14687500e+00,3.81529688e-01,2.92187500e-03,7.78906250e-03,4.00000000e-03,6.05988281e+00,,5.51455072e-03,1.64811060e-01,,5.51455072e-03,-2.23724976e+01
5.51555072e-03,8.14140625e+00,3.81570313e-01,1.68750000e-03,7.76562500e-03,4.09375000e-03,6.05871094e+00,,5.51555072e-03,1.64837927e-01,,5.51555072e-03,-2.18208618e+01
5.51655072e-03,8.14687500e+00,3.81895313e-01,1.57812500e-03,7.73437500e-03,4.15625000e-03,6.05824219e+00,,5.51655072e-03,1.64864823e-01,,5.51655072e-03,-2.23933105e+01
5.51755072e-03,8.15312500e+00,3.81671875e-01,2.92187500e-03,7.80468750e-03,4.25000000e-03,6.05871094e+00,,5.51755072e-03,1.64891705e-01,,5.51755072e-03,-2.30495605e+01
5.51855072e-03,8.15859375e+00,3.81712500e-01,4.01562500e-03,7.82812500e-03,4.25000000e-03,6.05929688e+00,,5.51855072e-03,1.64918587e-01,,5.51855072e-03,-2.36317139e+01
5.51955072e-03,8.16250000e+00,3.81326563e-01,3.23437500e-03,7.84375000e-03,4.00000000e-03,6.05988281e+00,,5.51955072e-03,1.64945453e-01,,5.51955072e-03,-2.40536499e+01
5.52055072e-03,8.16953125e+00,3.81468750e-01,1.79687500e-03,7.82031250e-03,4.25000000e-03,6.05835938e+00,,5.52055072e-03,1.64972320e-01,,5.52055072e-03,-2.47918701e+01
5.52155072e-03,8.16718750e+00,3.81367188e-01,1.54687500e-03,7.76562500e-03,4.18750000e-03,6.05789063e+00,,5.52155072e-03,1.64999172e-01,,5.52155072e-03,-2.45590820e+01
5.52255072e-03,8.17109375e+00,3.81225000e-01,2.96875000e-03,7.72656250e-03,4.03125000e-03,6.05800781e+00,,5.52255072e-03,1.65026024e-01,,5.52255072e-03,-2.49737549e+01
5.52355072e-03,8.17187500e+00,3.81509375e-01,4.14062500e-03,7.75000000e-03,3.93750000e-03,6.05847656e+00,,5.52355072e-03,1.65052876e-01,,5.52355072e-03,-2.50731201e+01
5.52455072e-03,8.16796875e+00,3.80920313e-01,3.46875000e-03,7.71093750e-03,3.71875000e-03,6.05906250e+00,,5.52455072e-03,1.65079728e-01,,5.52455072e-03,-2.46905518e+01
