Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.25084432e-03,1.16617188e+01,5.72507813e-01,-1.26562500e-01,1.79953125e-01,4.00000000e-03,6.06023438e+00,,4.25084432e-03,1.86097071e-01,,4.25084432e-03,2.56484497e+03
4.25184432e-03,1.16656250e+01,5.72507813e-01,-1.26109375e-01,1.80015625e-01,4.00000000e-03,6.05988281e+00,,4.25184432e-03,1.86137378e-01,,4.25184432e-03,2.56511182e+03
4.25284432e-03,1.16625000e+01,5.72121875e-01,-1.16859375e-01,1.80015625e-01,4.18750000e-03,6.05882813e+00,,4.25284432e-03,1.86177686e-01,,4.25284432e-03,2.56607764e+03
4.25384432e-03,1.16476562e+01,5.72792188e-01,-1.13093750e-01,1.79976563e-01,4.15625000e-03,6.05882813e+00,,4.25384432e-03,1.86217993e-01,,4.25384432e-03,2.56821704e+03
4.25484432e-03,1.16210938e+01,5.71918750e-01,-1.21156250e-01,1.79976563e-01,3.87500000e-03,6.05882813e+00,,4.25484432e-03,1.86258301e-01,,4.25484432e-03,2.57157617e+03
4.25584432e-03,1.15921875e+01,5.71878125e-01,-1.33703125e-01,1.80015625e-01,3.78125000e-03,6.05800781e+00,,4.25584432e-03,1.86298564e-01,,4.25584432e-03,2.57523145e+03
4.25684432e-03,1.15679688e+01,5.72507813e-01,-1.38453125e-01,1.80046875e-01,3.78125000e-03,6.05824219e+00,,4.25684432e-03,1.86338872e-01,,4.25684432e-03,2.57844971e+03
4.25784432e-03,1.15507812e+01,5.72325000e-01,-1.30437500e-01,1.80085938e-01,3.50000000e-03,6.06046875e+00,,4.25784432e-03,1.86379194e-01,,4.25784432e-03,2.58093408e+03
4.25884432e-03,1.15492187e+01,5.72710938e-01,-1.17937500e-01,1.80125000e-01,3.46875000e-03,6.06128906e+00,,4.25884432e-03,1.86419502e-01,,4.25884432e-03,2.58175366e+03
4.25984432e-03,1.15554687e+01,5.73482812e-01,-1.13890625e-01,1.80164062e-01,3.65625000e-03,6.05964844e+00,,4.25984432e-03,1.86459854e-01,,4.25984432e-03,2.58172363e+03
4.26084432e-03,1.15703125e+01,5.74701563e-01,-1.21125000e-01,1.80218750e-01,3.81250000e-03,6.05882813e+00,,4.26084432e-03,1.86500296e-01,,4.26084432e-03,2.58081616e+03
4.26184432e-03,1.15867187e+01,5.75493750e-01,-1.30296875e-01,1.80218750e-01,3.81250000e-03,6.05941406e+00,,4.26184432e-03,1.86540782e-01,,4.26184432e-03,2.57979102e+03
4.26284432e-03,1.16023437e+01,5.76610938e-01,-1.30953125e-01,1.80250000e-01,3.81250000e-03,6.06011719e+00,,4.26284432e-03,1.86581343e-01,,4.26284432e-03,2.57887256e+03
4.26384432e-03,1.15984375e+01,5.77200000e-01,-1.25312500e-01,1.80218750e-01,3.93750000e-03,6.06105469e+00,,4.26384432e-03,1.86621979e-01,,4.26384432e-03,2.57995410e+03
4.26484432e-03,1.15875000e+01,5.76610938e-01,-1.23468750e-01,1.80250000e-01,4.00000000e-03,6.06023438e+00,,4.26484432e-03,1.86662614e-01,,4.26484432e-03,2.58174097e+03
4.26584432e-03,1.15703125e+01,5.76671875e-01,-1.29406250e-01,1.80289063e-01,4.31250000e-03,6.05847656e+00,,4.26584432e-03,1.86703220e-01,,4.26584432e-03,2.58418311e+03
4.26684432e-03,1.15554687e+01,5.76164062e-01,-1.34484375e-01,1.80328125e-01,4.46875000e-03,6.05707031e+00,,4.26684432e-03,1.86743811e-01,,4.26684432e-03,2.58641284e+03
4.26784432e-03,1.15414062e+01,5.75392187e-01,-1.29656250e-01,1.80328125e-01,4.84375000e-03,6.05460938e+00,,4.26784432e-03,1.86784372e-01,,4.26784432e-03,2.58856250e+03
4.26884432e-03,1.15273438e+01,5.74701563e-01,-1.19046875e-01,1.80390625e-01,5.15625000e-03,6.05402344e+00,,4.26884432e-03,1.86824858e-01,,4.26884432e-03,2.59067114e+03
4.26984432e-03,1.15117188e+01,5.74214063e-01,-1.15828125e-01,1.80390625e-01,4.84375000e-03,6.05683594e+00,,4.26984432e-03,1.86865315e-01,,4.26984432e-03,2.59290454e+03
4.27084432e-03,1.14929687e+01,5.73381250e-01,-1.27406250e-01,1.80382813e-01,4.62500000e-03,6.05906250e+00,,4.27084432e-03,1.86905712e-01,,4.27084432e-03,2.59548193e+03
4.27184432e-03,1.14796875e+01,5.73035938e-01,-1.44593750e-01,1.80437500e-01,4.46875000e-03,6.05964844e+00,,4.27184432e-03,1.86946079e-01,,4.27184432e-03,2.59757178e+03
4.27284432e-03,1.14703125e+01,5.72812500e-01,-1.47062500e-01,1.80445313e-01,4.68750000e-03,6.05824219e+00,,4.27284432e-03,1.86986431e-01,,4.27284432e-03,2.59931104e+03
4.27384432e-03,1.14648438e+01,5.72304687e-01,-1.30515625e-01,1.80460938e-01,4.93750000e-03,6.05671875e+00,,4.27384432e-03,1.87026739e-01,,4.27384432e-03,2.60061035e+03
4.27484432e-03,1.14578125e+01,5.72325000e-01,-1.14828125e-01,1.80445313e-01,4.78125000e-03,6.05671875e+00,,4.27484432e-03,1.87067047e-01,,4.27484432e-03,2.60198535e+03
4.27584432e-03,1.14609375e+01,5.72609375e-01,-1.18437500e-01,1.80515625e-01,4.46875000e-03,6.05742188e+00,,4.27584432e-03,1.87107369e-01,,4.27584432e-03,2.60228125e+03
4.27684432e-03,1.14648438e+01,5.73035938e-01,-1.34109375e-01,1.80554688e-01,4.31250000e-03,6.05824219e+00,,4.27684432e-03,1.87147692e-01,,4.27684432e-03,2.60254785e+03
4.27784432e-03,1.14718750e+01,5.73625000e-01,-1.40671875e-01,1.80593750e-01,4.25000000e-03,6.05988281e+00,,4.27784432e-03,1.87188059e-01,,4.27784432e-03,2.60255103e+03
4.27884432e-03,1.14687500e+01,5.73482812e-01,-1.31234375e-01,1.80570312e-01,3.78125000e-03,6.06222656e+00,,4.27884432e-03,1.87228441e-01,,4.27884432e-03,2.60359375e+03
4.27984432e-03,1.14625000e+01,5.73787500e-01,-1.20937500e-01,1.80554688e-01,3.78125000e-03,6.06152344e+00,,4.27984432e-03,1.87268853e-01,,4.27984432e-03,2.60490625e+03
4.28084432e-03,1.14625000e+01,5.73279688e-01,-1.24531250e-01,1.80554688e-01,4.03125000e-03,6.06023438e+00,,4.28084432e-03,1.87309235e-01,,4.28084432e-03,2.60555713e+03
4.28184432e-03,1.14703125e+01,5.74010937e-01,-1.35953125e-01,1.80593750e-01,3.78125000e-03,6.06070313e+00,,4.28184432e-03,1.87349632e-01,,4.28184432e-03,2.60544189e+03
4.28284432e-03,1.14757812e+01,5.73381250e-01,-1.36890625e-01,1.80648438e-01,3.78125000e-03,6.05964844e+00,,4.28284432e-03,1.87390029e-01,,4.28284432e-03,2.60560156e+03
4.28384432e-03,1.14914062e+01,5.73056250e-01,-1.24421875e-01,1.80671875e-01,3.93750000e-03,6.05824219e+00,,4.28384432e-03,1.87430397e-01,,4.28384432e-03,2.60468311e+03
4.28484432e-03,1.15101562e+01,5.73300000e-01,-1.13203125e-01,1.80726563e-01,3.87500000e-03,6.05648438e+00,,4.28484432e-03,1.87470764e-01,,4.28484432e-03,2.60337964e+03
4.28584432e-03,1.15234375e+01,5.72914062e-01,-1.15359375e-01,1.80765625e-01,3.87500000e-03,6.05566406e+00,,4.28584432e-03,1.87511116e-01,,4.28584432e-03,2.60261621e+03
4.28684432e-03,1.15273438e+01,5.73056250e-01,-1.26750000e-01,1.80757813e-01,4.15625000e-03,6.05484375e+00,,4.28684432e-03,1.87551469e-01,,4.28684432e-03,2.60285498e+03
4.28784432e-03,1.15250000e+01,5.72020313e-01,-1.33250000e-01,1.80757813e-01,3.93750000e-03,6.05460938e+00,,4.28784432e-03,1.87591776e-01,,4.28784432e-03,2.60378564e+03
4.28884432e-03,1.15132813e+01,5.72568750e-01,-1.29968750e-01,1.80765625e-01,3.81250000e-03,6.05484375e+00,,4.28884432e-03,1.87632084e-01,,4.28884432e-03,2.60569141e+03
4.28984432e-03,1.14929687e+01,5.71979688e-01,-1.23031250e-01,1.80757813e-01,4.03125000e-03,6.05414063e+00,,4.28984432e-03,1.87672392e-01,,4.28984432e-03,2.60845557e+03
4.29084432e-03,1.14718750e+01,5.71675000e-01,-1.24000000e-01,1.80804688e-01,3.81250000e-03,6.05460938e+00,,4.29084432e-03,1.87712654e-01,,4.29084432e-03,2.61128491e+03
4.29184432e-03,1.14531250e+01,5.72751563e-01,-1.33500000e-01,1.80859375e-01,3.81250000e-03,6.05484375e+00,,4.29184432e-03,1.87752947e-01,,4.29184432e-03,2.61390039e+03
4.29284432e-03,1.14390625e+01,5.73056250e-01,-1.37109375e-01,1.80875000e-01,4.03125000e-03,6.05484375e+00,,4.29284432e-03,1.87793300e-01,,4.29284432e-03,2.61606738e+03
4.29384432e-03,1.14273438e+01,5.72650000e-01,-1.28671875e-01,1.80929688e-01,3.87500000e-03,6.05531250e+00,,4.29384432e-03,1.87833637e-01,,4.29384432e-03,2.61797974e+03
4.29484432e-03,1.14156250e+01,5.72812500e-01,-1.20859375e-01,1.80914063e-01,3.81250000e-03,6.05566406e+00,,4.29484432e-03,1.87873974e-01,,4.29484432e-03,2.61984912e+03
4.29584432e-03,1.13937500e+01,5.72670313e-01,-1.25062500e-01,1.80898438e-01,3.65625000e-03,6.05566406e+00,,4.29584432e-03,1.87914312e-01,,4.29584432e-03,2.62275586e+03
4.29684432e-03,1.13671875e+01,5.71573438e-01,-1.37796875e-01,1.80945313e-01,3.65625000e-03,6.05542969e+00,,4.29684432e-03,1.87954590e-01,,4.29684432e-03,2.62619067e+03
4.29784432e-03,1.13507812e+01,5.72365625e-01,-1.46031250e-01,1.80984375e-01,3.81250000e-03,6.05460938e+00,,4.29784432e-03,1.87994882e-01,,4.29784432e-03,2.62863428e+03
4.29884432e-03,1.13460937e+01,5.72548438e-01,-1.40687500e-01,1.81007813e-01,3.81250000e-03,6.05507813e+00,,4.29884432e-03,1.88035190e-01,,4.29884432e-03,2.62987720e+03
4.29984432e-03,1.13367187e+01,5.72325000e-01,-1.29328125e-01,1.81046875e-01,3.40625000e-03,6.05730469e+00,,4.29984432e-03,1.88075513e-01,,4.29984432e-03,2.63155908e+03
4.30084432e-03,1.13203125e+01,5.72223438e-01,-1.26109375e-01,1.81062500e-01,3.40625000e-03,6.05742188e+00,,4.30084432e-03,1.88115820e-01,,4.30084432e-03,2.63392749e+03
4.30184432e-03,1.13218750e+01,5.71593750e-01,-1.33687500e-01,1.81140625e-01,3.71875000e-03,6.05648438e+00,,4.30184432e-03,1.88156083e-01,,4.30184432e-03,2.63445483e+03
4.30284432e-03,1.13226562e+01,5.71248437e-01,-1.40687500e-01,1.81250000e-01,3.81250000e-03,6.05671875e+00,,4.30284432e-03,1.88196316e-01,,4.30284432e-03,2.63510132e+03
4.30384432e-03,1.13273437e+01,5.70070313e-01,-1.36328125e-01,1.81265625e-01,4.00000000e-03,6.05566406e+00,,4.30384432e-03,1.88236505e-01,,4.30384432e-03,2.63535254e+03
4.30484432e-03,1.13414063e+01,5.70821875e-01,-1.23562500e-01,1.81265625e-01,4.03125000e-03,6.05507813e+00,,4.30484432e-03,1.88276678e-01,,4.30484432e-03,2.63459131e+03
4.30584432e-03,1.13648438e+01,5.70943750e-01,-1.13062500e-01,1.81304688e-01,3.78125000e-03,6.05531250e+00,,4.30584432e-03,1.88316882e-01,,4.30584432e-03,2.63280225e+03
4.30684432e-03,1.13914062e+01,5.70862500e-01,-1.16812500e-01,1.81382813e-01,3.56250000e-03,6.05542969e+00,,4.30684432e-03,1.88357085e-01,,4.30684432e-03,2.63067310e+03
4.30784432e-03,1.14203125e+01,5.72954688e-01,-1.30765625e-01,1.81398438e-01,3.34375000e-03,6.05613281e+00,,4.30784432e-03,1.88397348e-01,,4.30784432e-03,2.62834937e+03
4.30884432e-03,1.14437500e+01,5.73828125e-01,-1.34484375e-01,1.81414063e-01,3.34375000e-03,6.05671875e+00,,4.30884432e-03,1.88437730e-01,,4.30884432e-03,2.62663574e+03
4.30984432e-03,1.14695312e+01,5.74376563e-01,-1.22406250e-01,1.81382813e-01,3.81250000e-03,6.05507813e+00,,4.30984432e-03,1.88478157e-01,,4.30984432e-03,2.62465869e+03
4.31084432e-03,1.15117188e+01,5.76082813e-01,-1.06406250e-01,1.81414063e-01,4.25000000e-03,6.05308594e+00,,4.31084432e-03,1.88518673e-01,,4.31084432e-03,2.62091577e+03
4.31184432e-03,1.15492187e+01,5.75839063e-01,-1.00437500e-01,1.81421875e-01,4.00000000e-03,6.05402344e+00,,4.31184432e-03,1.88559234e-01,,4.31184432e-03,2.61759790e+03
4.31284432e-03,1.15789062e+01,5.76164062e-01,-1.09750000e-01,1.81453125e-01,3.65625000e-03,6.05589844e+00,,4.31284432e-03,1.88599810e-01,,4.31284432e-03,2.61509424e+03
4.31384432e-03,1.16000000e+01,5.77565625e-01,-1.26906250e-01,1.81460938e-01,3.50000000e-03,6.05648438e+00,,4.31384432e-03,1.88640431e-01,,4.31384432e-03,2.61354688e+03
4.31484432e-03,1.16015625e+01,5.78865625e-01,-1.34484375e-01,1.81492188e-01,3.78125000e-03,6.05601563e+00,,4.31484432e-03,1.88681141e-01,,4.31484432e-03,2.61407837e+03
4.31584432e-03,1.16023437e+01,5.79515625e-01,-1.26843750e-01,1.81515625e-01,3.93750000e-03,6.05507813e+00,,4.31584432e-03,1.88721940e-01,,4.31584432e-03,2.61469043e+03
4.31684432e-03,1.16148438e+01,5.79353125e-01,-1.14234375e-01,1.81515625e-01,4.00000000e-03,6.05425781e+00,,4.31684432e-03,1.88762754e-01,,4.31684432e-03,2.61404053e+03
4.31784432e-03,1.16375000e+01,5.78459375e-01,-1.10421875e-01,1.81546875e-01,4.03125000e-03,6.05425781e+00,,4.31784432e-03,1.88803509e-01,,4.31784432e-03,2.61230029e+03
4.31884432e-03,1.16710937e+01,5.76732812e-01,-1.14828125e-01,1.81593750e-01,3.93750000e-03,6.05402344e+00,,4.31884432e-03,1.88844189e-01,,4.31884432e-03,2.60943408e+03
4.31984432e-03,1.17117187e+01,5.74681250e-01,-1.15312500e-01,1.81625000e-01,3.65625000e-03,6.05449219e+00,,4.31984432e-03,1.88884735e-01,,4.31984432e-03,2.60585596e+03
4.32084432e-03,1.17375000e+01,5.74071875e-01,-1.11125000e-01,1.81648438e-01,3.50000000e-03,6.05707031e+00,,4.32084432e-03,1.88925177e-01,,4.32084432e-03,2.60379810e+03
4.32184432e-03,1.17468750e+01,5.74701563e-01,-1.06750000e-01,1.81679688e-01,3.46875000e-03,6.05871094e+00,,4.32184432e-03,1.88965634e-01,,4.32184432e-03,2.60340894e+03
4.32284432e-03,1.17546875e+01,5.73381250e-01,-1.09109375e-01,1.81679688e-01,3.62500000e-03,6.05882813e+00,,4.32284432e-03,1.89006045e-01,,4.32284432e-03,2.60317554e+03
4.32384432e-03,1.17578125e+01,5.73685937e-01,-1.19156250e-01,1.81664063e-01,3.50000000e-03,6.05929688e+00,,4.32384432e-03,1.89046428e-01,,4.32384432e-03,2.60345850e+03
4.32484432e-03,1.17640625e+01,5.73584375e-01,-1.24328125e-01,1.81640625e-01,3.56250000e-03,6.06011719e+00,,4.32484432e-03,1.89086825e-01,,4.32484432e-03,2.60345947e+03
4.32584432e-03,1.17765625e+01,5.72264063e-01,-1.15515625e-01,1.81625000e-01,3.56250000e-03,6.06070313e+00,,4.32584432e-03,1.89127177e-01,,4.32584432e-03,2.60280615e+03
4.32684432e-03,1.17820312e+01,5.72223438e-01,-1.02109375e-01,1.81710938e-01,3.28125000e-03,6.06152344e+00,,4.32684432e-03,1.89167485e-01,,4.32684432e-03,2.60281885e+03
4.32784432e-03,1.17789063e+01,5.72060937e-01,-1.00218750e-01,1.81742188e-01,3.28125000e-03,6.06128906e+00,,4.32784432e-03,1.89207762e-01,,4.32784432e-03,2.60367725e+03
4.32884432e-03,1.17875000e+01,5.71329688e-01,-1.12125000e-01,1.81757813e-01,3.28125000e-03,6.06128906e+00,,4.32884432e-03,1.89248011e-01,,4.32884432e-03,2.60335400e+03
4.32984432e-03,1.17875000e+01,5.71593750e-01,-1.22812500e-01,1.81781250e-01,3.46875000e-03,6.06128906e+00,,4.32984432e-03,1.89288259e-01,,4.32984432e-03,2.60397656e+03
4.33084432e-03,1.17734375e+01,5.71045313e-01,-1.20343750e-01,1.81781250e-01,4.15625000e-03,6.05929688e+00,,4.33084432e-03,1.89328492e-01,,4.33084432e-03,2.60607080e+03
4.33184432e-03,1.17523437e+01,5.71979688e-01,-1.13312500e-01,1.81742188e-01,4.53125000e-03,6.05648438e+00,,4.33184432e-03,1.89368740e-01,,4.33184432e-03,2.60886475e+03
4.33284432e-03,1.17320313e+01,5.70700000e-01,-1.14984375e-01,1.81703125e-01,4.15625000e-03,6.05625000e+00,,4.33284432e-03,1.89408973e-01,,4.33284432e-03,2.61156372e+03
4.33384432e-03,1.17257812e+01,5.71106250e-01,-1.25796875e-01,1.81718750e-01,4.00000000e-03,6.05589844e+00,,4.33384432e-03,1.89449176e-01,,4.33384432e-03,2.61284619e+03
4.33484432e-03,1.17312500e+01,5.71451563e-01,-1.29375000e-01,1.81757813e-01,3.93750000e-03,6.05589844e+00,,4.33484432e-03,1.89489409e-01,,4.33484432e-03,2.61295850e+03
4.33584432e-03,1.17429687e+01,5.70842188e-01,-1.15390625e-01,1.81867187e-01,3.71875000e-03,6.05566406e+00,,4.33584432e-03,1.89529628e-01,,4.33584432e-03,2.61239893e+03
4.33684432e-03,1.17648437e+01,5.71451563e-01,-9.92031250e-02,1.81921875e-01,3.81250000e-03,6.05531250e+00,,4.33684432e-03,1.89569861e-01,,4.33684432e-03,2.61071240e+03
4.33784432e-03,1.17882812e+01,5.70496875e-01,-1.00687500e-01,1.81960938e-01,4.09375000e-03,6.05320313e+00,,4.33784432e-03,1.89610049e-01,,4.33784432e-03,2.60882617e+03
4.33884432e-03,1.18164062e+01,5.70517188e-01,-1.20156250e-01,1.82023437e-01,4.03125000e-03,6.05320313e+00,,4.33884432e-03,1.89650223e-01,,4.33884432e-03,2.60651172e+03
4.33984432e-03,1.18382812e+01,5.72000000e-01,-1.33687500e-01,1.82062500e-01,4.00000000e-03,6.05390625e+00,,4.33984432e-03,1.89690456e-01,,4.33984432e-03,2.60492944e+03
4.34084432e-03,1.18382812e+01,5.73970312e-01,-1.21109375e-01,1.82148438e-01,4.03125000e-03,6.05460938e+00,,4.34084432e-03,1.89730808e-01,,4.34084432e-03,2.60560474e+03
4.34184432e-03,1.18140625e+01,5.74010937e-01,-1.03500000e-01,1.82265625e-01,3.78125000e-03,6.05648438e+00,,4.34184432e-03,1.89771235e-01,,4.34184432e-03,2.60869653e+03
4.34284432e-03,1.17875000e+01,5.74620313e-01,-1.10687500e-01,1.82296875e-01,3.93750000e-03,6.05683594e+00,,4.34284432e-03,1.89811677e-01,,4.34284432e-03,2.61200244e+03
4.34384432e-03,1.17632813e+01,5.75006250e-01,-1.35406250e-01,1.82335938e-01,4.00000000e-03,6.05730469e+00,,4.34384432e-03,1.89852163e-01,,4.34384432e-03,2.61515186e+03
4.34484432e-03,1.17390625e+01,5.74010937e-01,-1.45203125e-01,1.82335938e-01,3.78125000e-03,6.05847656e+00,,4.34484432e-03,1.89892605e-01,,4.34484432e-03,2.61839185e+03
4.34584432e-03,1.17039062e+01,5.75453125e-01,-1.26781250e-01,1.82304688e-01,3.50000000e-03,6.05906250e+00,,4.34584432e-03,1.89933077e-01,,4.34584432e-03,2.62273682e+03
4.34684432e-03,1.16718750e+01,5.75392187e-01,-1.03734375e-01,1.82320313e-01,3.62500000e-03,6.05871094e+00,,4.34684432e-03,1.89973593e-01,,4.34684432e-03,2.62664990e+03
4.34784432e-03,1.16523438e+01,5.75575000e-01,-1.05656250e-01,1.82359375e-01,3.71875000e-03,6.05789063e+00,,4.34784432e-03,1.90014124e-01,,4.34784432e-03,2.62921826e+03
4.34884432e-03,1.16468750e+01,5.75087500e-01,-1.31203125e-01,1.82414063e-01,3.65625000e-03,6.05742188e+00,,4.34884432e-03,1.90054625e-01,,4.34884432e-03,2.63040991e+03
4.34984432e-03,1.16343750e+01,5.74864062e-01,-1.50265625e-01,1.82437500e-01,3.78125000e-03,6.05648438e+00,,4.34984432e-03,1.90095127e-01,,4.34984432e-03,2.63244482e+03
4.35084432e-03,1.16171875e+01,5.75392187e-01,-1.39796875e-01,1.82468750e-01,4.03125000e-03,6.05531250e+00,,4.35084432e-03,1.90135628e-01,,4.35084432e-03,2.63498535e+03
4.35184432e-03,1.16062500e+01,5.74132813e-01,-1.11968750e-01,1.82476563e-01,4.46875000e-03,6.05460938e+00,,4.35184432e-03,1.90176114e-01,,4.35184432e-03,2.63678027e+03
4.35284432e-03,1.16226563e+01,5.73198437e-01,-1.01796875e-01,1.82562500e-01,4.90625000e-03,6.05390625e+00,,4.35284432e-03,1.90216511e-01,,4.35284432e-03,2.63565527e+03
4.35384432e-03,1.16585937e+01,5.73035938e-01,-1.20453125e-01,1.82679688e-01,4.56250000e-03,6.05613281e+00,,4.35384432e-03,1.90256879e-01,,4.35384432e-03,2.63253906e+03
4.35484432e-03,1.17031250e+01,5.72670313e-01,-1.37453125e-01,1.82734375e-01,4.37500000e-03,6.05882813e+00,,4.35484432e-03,1.90297216e-01,,4.35484432e-03,2.62863184e+03
4.35584432e-03,1.17632813e+01,5.74010937e-01,-1.23375000e-01,1.82757813e-01,4.25000000e-03,6.05882813e+00,,4.35584432e-03,1.90337583e-01,,4.35584432e-03,2.62312109e+03
4.35684432e-03,1.18273437e+01,5.72893750e-01,-9.17187500e-02,1.82812500e-01,4.00000000e-03,6.05847656e+00,,4.35684432e-03,1.90377966e-01,,4.35684432e-03,2.61708691e+03
4.35784432e-03,1.18796875e+01,5.74173438e-01,-8.48125000e-02,1.82843750e-01,3.93750000e-03,6.05871094e+00,,4.35784432e-03,1.90418348e-01,,4.35784432e-03,2.61215820e+03
4.35884432e-03,1.19062500e+01,5.74275000e-01,-1.10671875e-01,1.82843750e-01,4.18750000e-03,6.05800781e+00,,4.35884432e-03,1.90458775e-01,,4.35884432e-03,2.60993774e+03
4.35984432e-03,1.19078125e+01,5.75209375e-01,-1.38187500e-01,1.82882813e-01,4.31250000e-03,6.05789063e+00,,4.35984432e-03,1.90499246e-01,,4.35984432e-03,2.61043652e+03
4.36084432e-03,1.19125000e+01,5.76570313e-01,-1.38546875e-01,1.82945313e-01,4.46875000e-03,6.05800781e+00,,4.36084432e-03,1.90539792e-01,,4.36084432e-03,2.61068628e+03
4.36184432e-03,1.19382812e+01,5.75575000e-01,-1.16000000e-01,1.82976563e-01,4.25000000e-03,6.05882813e+00,,4.36184432e-03,1.90580353e-01,,4.36184432e-03,2.60870312e+03
4.36284432e-03,1.19625000e+01,5.76225000e-01,-9.85937500e-02,1.83000000e-01,3.71875000e-03,6.06164063e+00,,4.36284432e-03,1.90620899e-01,,4.36284432e-03,2.60677490e+03
4.36384432e-03,1.19875000e+01,5.75635937e-01,-1.01234375e-01,1.83015625e-01,3.56250000e-03,6.06140625e+00,,4.36384432e-03,1.90661460e-01,,4.36384432e-03,2.60472729e+03
4.36484432e-03,1.20117188e+01,5.75676562e-01,-1.12312500e-01,1.83070312e-01,3.65625000e-03,6.05941406e+00,,4.36484432e-03,1.90701991e-01,,4.36484432e-03,2.60279639e+03
4.36584432e-03,1.20343750e+01,5.74417188e-01,-1.14984375e-01,1.83125000e-01,3.87500000e-03,6.05871094e+00,,4.36584432e-03,1.90742493e-01,,4.36584432e-03,2.60106274e+03
4.36684432e-03,1.20531250e+01,5.74071875e-01,-1.10062500e-01,1.83187500e-01,3.71875000e-03,6.05941406e+00,,4.36684432e-03,1.90782920e-01,,4.36684432e-03,2.59972607e+03
4.36784432e-03,1.20656250e+01,5.73767187e-01,-1.09359375e-01,1.83281250e-01,3.62500000e-03,6.05988281e+00,,4.36784432e-03,1.90823346e-01,,4.36784432e-03,2.59901904e+03
4.36884432e-03,1.20664062e+01,5.72304687e-01,-1.16328125e-01,1.83320312e-01,3.62500000e-03,6.06082031e+00,,4.36884432e-03,1.90863684e-01,,4.36884432e-03,2.59953662e+03
4.36984432e-03,1.20625000e+01,5.71878125e-01,-1.20906250e-01,1.83335938e-01,3.78125000e-03,6.06011719e+00,,4.36984432e-03,1.90903977e-01,,4.36984432e-03,2.60056812e+03
4.37084432e-03,1.20468750e+01,5.70862500e-01,-1.15343750e-01,1.83406250e-01,3.71875000e-03,6.05929688e+00,,4.37084432e-03,1.90944210e-01,,4.37084432e-03,2.60280469e+03
4.37184432e-03,1.20117188e+01,5.70842188e-01,-1.08015625e-01,1.83468750e-01,3.71875000e-03,6.05941406e+00,,4.37184432e-03,1.90984413e-01,,4.37184432e-03,2.60702124e+03
4.37284432e-03,1.19648438e+01,5.70415625e-01,-1.12796875e-01,1.83484375e-01,4.37500000e-03,6.05742188e+00,,4.37284432e-03,1.91024601e-01,,4.37284432e-03,2.61243896e+03
4.37384432e-03,1.19062500e+01,5.70740625e-01,-1.29671875e-01,1.83500000e-01,5.00000000e-03,6.05589844e+00,,4.37384432e-03,1.91064790e-01,,4.37384432e-03,2.61912207e+03
4.37484432e-03,1.18468750e+01,5.71248437e-01,-1.44265625e-01,1.83484375e-01,4.75000000e-03,6.05683594e+00,,4.37484432e-03,1.91104993e-01,,4.37484432e-03,2.62596924e+03
4.37584432e-03,1.17976562e+01,5.71573438e-01,-1.44296875e-01,1.83468750e-01,4.25000000e-03,6.05730469e+00,,4.37584432e-03,1.91145226e-01,,4.37584432e-03,2.63180811e+03
4.37684432e-03,1.17546875e+01,5.71918750e-01,-1.33156250e-01,1.83468750e-01,4.00000000e-03,6.05648438e+00,,4.37684432e-03,1.91185489e-01,,4.37684432e-03,2.63697290e+03
4.37784432e-03,1.17218750e+01,5.71735937e-01,-1.25234375e-01,1.83539063e-01,4.18750000e-03,6.05484375e+00,,4.37784432e-03,1.91225767e-01,,4.37784432e-03,2.64104053e+03
4.37884432e-03,1.16992188e+01,5.71471875e-01,-1.28203125e-01,1.83617188e-01,4.15625000e-03,6.05507813e+00,,4.37884432e-03,1.91266015e-01,,4.37884432e-03,2.64404785e+03
