Time,r,z,a
4.095000000000001,-3.6250210001873135,9.540546743276838,74.7939817062456
4.096,-3.5056347086255086,9.644360818516542,74.73826670059795
4.0969999999999995,-3.369764056252818,9.678523249961138,74.75162831983286
4.098,-3.206867424749092,9.650895025779366,74.83025204449345
4.099,-3.03787611866451,9.57099767528834,74.95845192150499
4.1000000000000005,-2.867064611464949,9.492693022724653,75.0837869975479
4.101,-2.6484753226922435,9.497546981984579,75.14009025346002
4.102,-2.4054009605729614,9.592510357205624,75.1105000766357
4.103,-2.189977090179133,9.728079836806003,75.02846366065987
4.104,-2.027542578115746,9.823028861085774,74.96990404274234
4.105,-1.9407277961868903,9.850973467249304,74.95967616900022
4.106,-1.9031480089885793,9.827857346875708,74.98956782278327
4.107,-1.9054076218138205,9.782040780485595,75.03411318364746
4.108,-1.916457756842136,9.733654671320831,75.07947362312431
4.109000000000001,-1.875938726429258,9.669987451027636,75.14973079513311
4.11,-1.8210161460172072,9.611993526235944,75.21702911419762
4.111,-1.8005714538239104,9.602268225582197,75.23037295305747
4.111999999999999,-1.8056034073661205,9.597254208684905,75.2343719090469
4.113,-1.7875651031378308,9.569774974054491,75.26470431614962
4.114000000000001,-1.700952959768242,9.5283328375883,75.32103478489525
4.114999999999999,-1.5839177368177624,9.48183468327363,75.38678074951285
4.116,-1.5216593196613726,9.452381595639205,75.42592224208039
4.117,-1.5015990557612031,9.459049595091034,75.42250455668838
4.118,-1.5179566963936444,9.474705987640348,75.40446738922981
4.119,-1.6223021419021315,9.457351589886215,75.40451338730841
4.12,-1.8011004192649192,9.402754798984898,75.42629849378466
4.1209999999999996,-2.0171097356442345,9.307347747352846,75.47658392299356
4.122,-2.242188663331222,9.178482142651237,75.55161683434999
4.123,-2.514080559734656,9.038015828480594,75.61883103357042
4.124,-2.833875275388662,8.910662202632258,75.6495588357619
4.125,-3.116297435074937,8.83529258440157,75.63123782157771
4.1259999999999994,-3.3036332965810207,8.788892109627737,75.61071794688458
4.127000000000001,-3.440355044727125,8.747938946303693,75.59986815826308
4.128,-3.6235108253913135,8.726836122436891,75.55079371536438
4.129,-3.8212691723474617,8.74010417259152,75.46105251952372
4.13,-3.890245026549321,8.797127256630052,75.38108871358432
4.131,-3.7932472664308894,8.874267554860895,75.34902339348281
4.132000000000001,-3.6282855284339472,8.96489578850304,75.32871195886698
4.132999999999999,-3.4903419827232747,9.096853481450465,75.25652883109217
4.134,-3.4507570008332547,9.258817421796019,75.11903729746169
4.135,-3.5017787900716137,9.38554719250283,74.98246782898636
4.136,-3.5597548090760407,9.436321019411448,74.9145645268969
4.1370000000000005,-3.555748453106763,9.418477058178363,74.93267378311384
4.138,-3.4369621181288914,9.396655089170412,74.99450973383686
4.139,-3.2116824809673874,9.387041170112163,75.0787376666105
4.14,-2.9155716380194305,9.359613415775007,75.19679025679963
4.141,-2.6014519634296107,9.34331041910291,75.30128864715788
4.1419999999999995,-2.3570960398254495,9.400524826168164,75.3084692257433
4.143,-2.1963331602294915,9.518065002115105,75.23181486993556
4.144,-2.059748303415851,9.626090478072701,75.15600787457312
4.1450000000000005,-1.9723087854431358,9.697080148728686,75.10437645441156
4.146000000000001,-1.9197238370897887,9.71280486717049,75.09929709574004
4.146999999999999,-1.81351566581625,9.650474120383347,75.18060644345336
4.148,-1.6707295401913282,9.57713581748341,75.2782271337481
4.149,-1.5284219584302998,9.5608458775201,75.31775606707284
4.15,-1.3870983985213907,9.642612288435522,75.25813089226362
4.151,-1.27448792915249,9.747850033491432,75.16918621084733
4.152,-1.2624735713324053,9.789072449262902,75.12985415836064
4.1530000000000005,-1.3615094595796302,9.838891301351872,75.06735231429492
4.154,-1.495913137006361,9.902734979972331,74.98491556715392
4.155,-1.5995974918179965,9.921196998456246,74.95067852947237
4.156,-1.6436836301109172,9.880750618797096,74.98346723328108
4.157,-1.6779176905932573,9.786955289220156,75.07025168447859
4.158,-1.7895265302360475,9.630040806868172,75.20509871696683
4.159000000000001,-1.9873018691545894,9.442733615365158,75.35041001648814
4.16,-2.1837105924023197,9.282054202258765,75.46453345844894
4.161,-2.2913218891159284,9.19509808846283,75.52371460666181
4.162,-2.3424566338007407,9.191425880825257,75.5147792432679
4.163,-2.377110740735136,9.240771936908187,75.45837951584384
4.164000000000001,-2.342228992385899,9.334787238982493,75.37584863742036
4.164999999999999,-2.209878876151841,9.432954083005976,75.31164681799011
4.1659999999999995,-1.9534103391544788,9.523962349977133,75.27777439076331
4.167000000000001,-1.5676578331393776,9.640816759951473,75.23255924610932
4.168,-1.142422085887271,9.768700722086157,75.16472460883735
4.169,-0.7962302196061023,9.886859510791345,75.0811304298958
4.17,-0.571411167508822,10.01519197669067,74.96852049534452
4.171,-0.4882433245216434,10.160816179992192,74.8274601506049
4.172,-0.5377468729134118,10.275088771831111,74.71084935632013
4.173,-0.6492759979614308,10.308730694951917,74.67084282903137
4.174,-0.7362256533027524,10.245837626651689,74.727745287217
4.175,-0.7771208686110435,10.104818408310361,74.86534302951705
4.176,-0.8260782857799773,9.916901962079525,75.04875134167908
4.1770000000000005,-0.9184993005846062,9.704824230129862,75.25180763921382
4.178,-1.079251617107381,9.508437477335576,75.43050851333109
4.178999999999999,-1.3518860683187808,9.350569387719192,75.55220958021053
4.18,-1.756386797985396,9.243820586713658,75.59079633425397
4.181,-2.2621110075666575,9.189801840934578,75.53587806047499
4.182,-2.7985069694503513,9.17997273394523,75.40294104144192
4.183,-3.315766067503453,9.262765463777479,75.1616501052587
4.184,-3.7143834677004244,9.44250235509076,74.85320270868581
4.1850000000000005,-3.8834475233999934,9.65958113151883,74.58901194394133
4.186,-3.888667622217586,9.84161588679815,74.41798038466375
4.186999999999999,-3.710016289698359,9.97946878359028,74.35321559941782
4.188,-3.3714209935011463,10.113184352870284,74.33965397979219
4.189,-2.9918084541480328,10.232853977825899,74.33875155726034
4.19,-2.651639089679723,10.256716062216643,74.40606710221127
4.191,-2.5167205037769778,10.260734033160889,74.43512683495928
4.192,-2.6102941201085104,10.387798049018391,74.28925848969067
4.193,-2.725632617406756,10.598595487549028,74.05654079032749
4.194,-2.6498991011497437,10.752803969672863,73.92549059973821
4.195,-2.40445353584239,10.78307792080118,73.95209674860905
4.196,-2.218756841221742,10.75163314338578,74.02181721911955
4.197,-2.1884399920777273,10.695033105055199,74.08336119874107
4.1979999999999995,-2.268291984792079,10.62699506814658,74.13362191405601
4.199000000000001,-2.344959563322225,10.563401901308929,74.17945033363861
4.2,-2.2988536416102825,10.48383183368321,74.2670852988345
4.201,-2.224312536051632,10.349794147006403,74.4138862114823
4.202,-2.2238275853267084,10.151576026839757,74.60769972729966
4.203,-2.2526074686155377,9.902866584121918,74.84416389505122
4.204000000000001,-2.2090750061174984,9.679086677074077,75.07202279993724
4.204999999999999,-2.1181969526404654,9.505495105365041,75.26135556002305
4.206,-2.126735718142091,9.326983494645468,75.43362001987114
4.207,-2.2803259994006853,9.130459854188892,75.58909229603766
4.208,-2.4941580965232086,8.983298279043707,75.67688503874794
4.209,-2.6630008464468267,8.918767419448534,75.69215461073868
4.21,-2.7102317231480226,8.878613656438882,75.71694358233987
4.211,-2.6080579372649817,8.848600886692664,75.77504992663326
4.212,-2.4515707455821047,8.826994151009266,75.83888517359674
4.213000000000001,-2.3145583329470028,8.835588266093563,75.8662822309563
4.2139999999999995,-2.1998399610685717,8.908300671090057,75.82410131372094
4.215,-2.0818059495014904,9.043085796137301,75.72038164967546
4.215999999999999,-1.926666976670004,9.234852720229858,75.56630770041086
4.2170000000000005,-1.7198572050746819,9.407525722553133,75.43655663339055
4.218,-1.4649449434498234,9.513599207740848,75.37427230943725
4.218999999999999,-1.1576822782139045,9.58755004836835,75.34280868019803
4.220000000000001,-0.8455153554692303,9.638320609174318,75.32466432718903
4.221,-0.5976896798046123,9.663195724995528,75.31833771643956
4.222,-0.4170835974829901,9.681064771569098,75.30995491039357
4.222999999999999,-0.2813891228659535,9.707299078979943,75.2886234113164
4.224,-0.14647880913740824,9.73250231930378,75.26639545508553
4.225,-0.03942607357893996,9.738959047873001,75.26096114847952
4.226,-0.006012312765699106,9.720254424820466,75.27974371576826
4.227,-0.040267627044093215,9.680158503673246,75.3197577438359
4.228,-0.14448846960910325,9.632188790681992,75.36672756446752
4.229,-0.33745054009310343,9.60363627586154,75.39043692012729
4.2299999999999995,-0.5840701141077023,9.586685052513262,75.39553915129667
4.231000000000001,-0.835789345495504,9.580973532759726,75.38264081644623
4.231999999999999,-1.0523012271522243,9.589894301042861,75.35254382866445
4.233,-1.1741476840488108,9.580086631526548,75.34822904066249
4.234,-1.1609685407435393,9.554941899417674,75.37478505934317
4.235,-1.037650829481173,9.555138027383334,75.38868469114294
4.236,-0.8637704770916446,9.590357111596576,75.37082303802417
4.236999999999999,-0.6527767460943119,9.64662671482384,75.33131216475604
4.238,-0.43722160231978613,9.71668542156854,75.27348272446619
4.239,-0.2600586657061674,9.800142129120376,75.19640799193638
4.24,-0.12108031414107592,9.885900862813633,75.11335768261783
4.241,0.0038042544274310727,9.983866304583856,75.01613297062923
4.242,0.10167981454266127,10.080214122671867,74.91927306472401
4.243,0.1860194210396022,10.146027005660342,74.85226787776733
4.244,0.32750063460093853,10.198744294048861,74.79599873377809
4.245,0.5021864037597331,10.22999940104215,74.75768195526794
4.2459999999999996,0.6836750033444906,10.223236540202414,74.75392871061655
4.247,0.8744641059664837,10.178995162820097,74.7835118559586
4.248,1.0512601848228162,10.128614913907105,74.81697549593368
4.2490000000000006,1.2090077376971533,10.090624014004373,74.83720546789353
4.25,1.3532188609912394,10.055502572904365,74.8538513080367
4.2509999999999994,1.473879742424384,10.022257595173377,74.86994724598438
4.252000000000001,1.5458902582954706,9.970099483235733,74.91076512334507
4.253,1.5495195067737277,9.879203395821573,75.00001647811933
4.254,1.485567562992752,9.771236473754678,75.11647971569593
4.255,1.4091160197649761,9.667121819625477,75.23071895006407
4.256,1.3731936889011367,9.58727110405365,75.31488626138753
4.257000000000001,1.3852807659195763,9.556489875223333,75.34362896654893
4.258,1.4220260371346034,9.563585746639257,75.33127048761781
4.259,1.4538881585152512,9.590822539842092,75.29960476226799
4.26,1.4557649345955577,9.613604060528054,75.27679915987541
4.261,1.4271212342517148,9.623791684743992,75.27096914340386
4.2620000000000005,1.3853757775617181,9.640644507151638,75.26032379602239
4.263,1.3334127853208346,9.662671585968264,75.2457592897071
4.264,1.2716528443753459,9.664327436358064,75.25236819767225
4.265,1.2003789397939462,9.633818302505745,75.29168579593782
4.266,1.114512037020063,9.58553115577881,75.34989406176965
4.267,0.976400171385432,9.52513999080532,75.42494652029973
4.268,0.781009260796811,9.453762289037089,75.51403157906005
4.268999999999999,0.5505601422404485,9.378873908341143,75.604980454582
4.2700000000000005,0.3045404297321844,9.302510282603647,75.69250611435666
4.271000000000001,0.0678329526765729,9.220870627511873,75.77887987071094
4.271999999999999,-0.14698677123460333,9.11563350895442,75.88318150995147
4.273,-0.3142066567525422,8.984276060478637,76.01023125135929
4.274,-0.41786783167941827,8.866044426896558,76.12411371724176
4.275,-0.4348509387741868,8.79207649320468,76.19717633930367
4.276,-0.385625480261932,8.775770151366059,76.21576134428062
4.277,-0.3109399194747966,8.801282396857319,76.19322672809425
4.278,-0.2032472156640271,8.867358551906962,76.13031245653193
4.279,-0.052585171048828976,9.013029421078375,75.98681718007236
4.28,0.14333548974327223,9.199205303813537,75.79967808800524
4.281,0.4344797355741736,9.369363287484376,75.62056819133032
4.282,0.799073266635264,9.536615742141736,75.42996562708802
4.2829999999999995,1.1483820951369414,9.742387309841531,75.1901635114854
4.284000000000001,1.4272212580993873,9.947664127150643,74.95047353821234
4.285,1.6051968416733162,10.12392694354141,74.74960714612939
4.286,1.6954015460808005,10.251211327688733,74.6095370609685
4.287,1.6679772715721226,10.287793902158056,74.57786722634174
4.288,1.5919746355191364,10.263520789870451,74.61374743980105
4.289000000000001,1.596286968737181,10.166626076906045,74.70881844129713
4.289999999999999,1.5962210243026242,9.941174532827555,74.93149104134257
4.2909999999999995,1.3953505491832237,9.634006392818952,75.2654695885224
4.292,0.8618324629516338,9.31470430386633,75.64551062523115
4.293,0.014276202574339526,9.050534998607718,75.94945374184613
4.2940000000000005,-0.9209680205048718,8.875981456447224,76.07636683239457
4.295,-1.6638815328060301,8.744712680234212,76.09839892968338
4.296,-2.144144118819795,8.592610296535327,76.14391137632451
4.297,-2.5127475349504174,8.404914109851509,76.22751566724794
4.298,-2.9041907340366944,8.291342318083473,76.21474637501532
4.2989999999999995,-3.1561517462024464,8.288444958884263,76.13097447959976
4.3,-3.158104243080588,8.343908574454863,76.07842879818666
4.301,-2.9001304057231065,8.43020157829596,76.08489736341171
4.3020000000000005,-2.450086534139863,8.556660975750013,76.09947355047485
4.303000000000001,-2.0995880989014646,8.766144057260098,75.98592479409645
4.303999999999999,-1.9385267706568632,9.117121426480665,75.67906715259969
4.305,-1.8222230526035017,9.456819625739328,75.36921943520629
4.306,-1.6709659819949778,9.652622688027682,75.20381441221068
4.307,-1.3671147657146532,9.755814137682762,75.14886238692984
4.308,-0.9119183088238987,9.790403539626551,75.16721827402336
4.309,-0.5452190569732679,9.79123580383942,75.19359584830026
4.3100000000000005,-0.3655211131432912,9.74661058585176,75.2465378661528
4.311,-0.18586517806774627,9.64137921418035,75.35682941061151
4.312,0.11304553745374411,9.530533410009246,75.46879617399561
4.313,0.47907337778560666,9.487227132138614,75.50068476372692
4.314,0.8083956012487177,9.560543641447685,75.40534012233138
4.315,1.0523132556274775,9.692125394824373,75.25091502463083
4.316,1.2769491243395745,9.82865832358312,75.088737542175
4.317,1.4555824903556582,9.929832584188256,74.96404984387443
4.318,1.5854560697937856,9.963027971960871,74.91161076686072
4.319,1.6365427453271209,9.949700379272445,74.9166072279923
4.32,1.5769156536441609,9.866279620809491,75.00849678303067
4.321000000000001,1.4974124019237758,9.746465275585054,75.13917704906835
4.321999999999999,1.4776098576790202,9.667327661570958,75.22040108145097
4.3229999999999995,1.4989751050623228,9.629236580214618,75.25478971579679
4.324000000000001,1.4668475435265755,9.600100286102924,75.28848275400885
4.325,1.317027560206253,9.560607871741956,75.34910447307831
4.326,1.0955096226489556,9.494249982222428,75.44275541496154
4.327,0.8717880443188053,9.416080069079795,75.54364878710932
4.328,0.681501836157557,9.352132162374621,75.62306975949976
4.329,0.5295865572703593,9.338375726565408,75.64661969488317
4.33,0.40856192893688453,9.371736499838974,75.61936207541349
4.331,0.3521739620298645,9.420389456726488,75.57302996631816
4.332,0.39890958498901474,9.445941653601272,75.54563896499421
4.333,0.4916969054851704,9.434362448887693,75.55283319381701
4.3340000000000005,0.6147059614799655,9.446046370496843,75.53397361863725
4.335,0.8184721673690986,9.521187858824772,75.44369763288174
4.335999999999999,1.1347896379889506,9.647553334431116,75.2859363362607
4.337,1.5313844675391866,9.797136444118651,75.0839009236445
4.338,1.907103431499473,9.945794591372314,74.87301261222234
4.339,2.1606473865721756,10.051696289839803,74.71870652922112
4.34,2.2638035163840313,10.059556532041178,74.68886601861246
4.340999999999999,2.2839457820769433,9.995948474634453,74.74644479982607
4.3420000000000005,2.351050799535248,9.929608917604263,74.79585510106008
4.343,2.5137455856572086,9.869695835104087,74.81521660775832
4.343999999999999,2.641780403679731,9.798794815301285,74.85133587442951
4.345,2.643456788020764,9.734680695514431,74.91278670624268
4.346,2.5471927615022407,9.672931389633764,74.99731072996809
4.347,2.401799662802285,9.601292550837169,75.10285595401388
4.348,2.2738378707692166,9.521683943711075,75.21057694312532
4.349,2.1833743410200466,9.428006573951615,75.32247803043055
4.35,2.0931769518000745,9.323613494610424,75.4443127746651
4.351,1.9843594000927436,9.217438501142237,75.57138107933746
4.352,1.822542092122358,9.141249996849199,75.67883530976664
4.353,1.5968947170276306,9.120402790993952,75.74085210144902
4.354,1.3977611777493848,9.125337722465726,75.76823284202428
4.3549999999999995,1.3428119230795816,9.145337991793026,75.75660501520693
4.356000000000001,1.4804027056691733,9.18303486648305,75.69840220553502
4.356999999999999,1.7306399606270395,9.239675012965902,75.59964314408514
4.358,1.9548108162573299,9.333548836996792,75.46394110651781
4.359,2.1498423322057714,9.434589580481358,75.32356973851041
4.36,2.4293900493717246,9.53847978161228,75.15700591505752
4.361000000000001,2.769404810488069,9.628689420165582,74.98095498790613
4.361999999999999,3.055674965572454,9.683260307320712,74.84605103053207
4.363,3.284602693126365,9.75307020261449,74.70869331771618
4.364,3.4572180705513085,9.822815288853587,74.58654442625877
4.365,3.525901230415813,9.815928337024358,74.57002259809516
4.366,3.48508105364936,9.738467128330834,74.65671561059612
4.367,3.415648490773571,9.628756350809542,74.78336633348445
4.368,3.3763239867395582,9.49144112396775,74.92592345308121
4.369,3.3625453699988834,9.344055194678667,75.06933643473397
4.370000000000001,3.332803772583916,9.230467735926302,75.18627921680437
4.3709999999999996,3.3023394561640083,9.1950121150831,75.22995938185196
4.372,3.3034839359762005,9.171061759955371,75.25210895012832
4.372999999999999,3.3176771469022532,9.107818245909732,75.30673765692872
4.3740000000000006,3.31706436124963,9.046864290097224,75.36419855641947
4.375,3.281574863350098,8.996707979522194,75.42349290959541
4.3759999999999994,3.23611032995384,8.946979043558713,75.48575572767271
4.377000000000001,3.16087373514678,8.903755622538666,75.55182626348194
4.378,3.0338711107107343,8.899975671030958,75.59713124300099
4.3790000000000004,2.8936367529306564,8.921756420355722,75.62072117473473
4.379999999999999,2.7419846265289145,8.920820801131951,75.66728745444127
4.381,2.5857248724836355,8.911087801209764,75.72134390565907
4.382,2.4260634309928872,8.897904248811255,75.77728435913725
4.383,2.2222999727694597,8.853197003638698,75.87214623505567
4.384,1.954150686142472,8.790488429567608,75.99492411278433
4.385,1.643228025839272,8.742815217011549,76.1041011548179
4.386,1.3740148151832405,8.740739283560222,76.15192450667854
4.387,1.186803800420343,8.756907908707493,76.16303562402359
4.388000000000001,1.0542694226421667,8.763478758714195,76.17333336021161
4.388999999999999,0.9291144771657752,8.737748917085248,76.21299198533976
4.39,0.8510984636902328,8.691195388017794,76.26723148894936
4.391,0.8624626020444377,8.676172288756813,76.2810661589781
4.392,0.8984885509596768,8.68712661960606,76.26653272856228
4.393,0.9622874554254398,8.697762656853351,76.24916733208651
4.393999999999999,1.0663264614316368,8.720188174293723,76.21485720563169
4.3950000000000005,1.1608504923776743,8.738947233925185,76.18428830876474
4.396,1.2263657453296148,8.716141332189524,76.19800632447283
4.397,1.2575762206162011,8.657561418511985,76.25157913301112
4.398,1.2938351676323934,8.605242668715572,76.29803408254863
4.399,1.4122727814520966,8.567199975465696,76.31717616043893
4.4,1.596327865656526,8.510683795543473,76.34090066332544
4.401,1.7932785405034843,8.440952921282538,76.3706585336343
4.402,2.002268773579058,8.397110712036083,76.36747148560511
4.403,2.24376341071339,8.368565133400201,76.33585799774625
4.404,2.489392132267676,8.326941301311397,76.30891119458087
4.405,2.691896191020464,8.285690926462841,76.28799797795598
4.406000000000001,2.8459589606079674,8.256061669599513,76.26718620960602
4.407,2.956499239936764,8.208136583039822,76.27564363854941
4.4079999999999995,3.0313722784249952,8.11463917865763,76.33763387461549
4.409000000000001,3.0974859001923125,8.027035283075,76.39606402059958
4.41,3.1732200640697763,7.982500121891807,76.4099107239204
4.411,3.267054029850554,7.967847163430413,76.38836656297141
4.412,3.42788106930909,7.955622711727204,76.33730403646317
4.413,3.698618115618336,7.947029960572566,76.23443891359953
4.414000000000001,4.041181709965604,7.977015806425059,76.05774464752231
4.415,4.358732301186041,8.03882866736537,75.85553098224626
4.4159999999999995,4.672462626809683,8.1191618650596,75.63235908085865
4.417,5.042990823982964,8.254680776017358,75.32676314955914
4.418,5.3833322666590355,8.432661089121341,74.99549904606764
4.4190000000000005,5.632399886511897,8.609668478869295,74.71164154018656
4.42,5.809796827493991,8.740983380793832,74.5043566352475
4.421,5.934176603648667,8.851550497011647,74.34334019664519
4.422,6.038195151403277,8.97859074089912,74.17988482598317
4.423,6.174812802058064,9.084959341183191,74.01524695901578
4.424,6.334882859203863,9.18465402978416,73.84255358575874
4.425,6.458083890169855,9.298308623076798,73.67898455162013
4.425999999999999,6.486353542160456,9.40705904213464,73.57347200169252
4.4270000000000005,6.368120064478066,9.47168072758673,73.58660046432502
4.428000000000001,6.125558441892199,9.490515141377989,73.70432189402683
4.428999999999999,5.810899044463455,9.479691805701554,73.88104751174683
4.43,5.484787977936307,9.449876112465818,74.0737445708117
4.431,5.231885139489168,9.42063753148228,74.22405300623745
4.432,5.072422506752124,9.363896682874648,74.35049150549396
4.433,4.960114774246624,9.292229886379793,74.46680130088541
4.434,4.8583998406782545,9.208202268945088,74.58870622651978
4.4350000000000005,4.73848028360815,9.077039016148852,74.76057459137323
4.436,4.584928814117052,8.949918281201919,74.94402617989122
4.437,4.409859544435857,8.837871954868785,75.12301453416538
4.438,4.223286758206725,8.696705751774116,75.33207147445817
4.439,4.0481926341938355,8.546291379941787,75.54341711005458
4.4399999999999995,3.9408624447589236,8.414309858733079,75.70855193162637
4.441,3.9269658480018284,8.328284494569937,75.79231932602642
4.442,4.001414678920665,8.305924766059505,75.7804715059759
4.443,4.1579711388983,8.36306320835801,75.66032386969962
4.444,4.362723182122399,8.486756291718349,75.45754822287012
4.445,4.6164224583681035,8.612652976235227,75.22814512985488
4.446000000000001,4.93741085107281,8.735633357252453,74.96559338751746
4.446999999999999,5.305579666578877,8.884868884621673,74.65156675166074
4.4479999999999995,5.674343201936935,9.064563953225077,74.30586654116027
4.449,5.9639559215799185,9.238451561237314,74.00373893162424
4.45,6.131951260848792,9.370334383006943,73.80160758346149
4.4510000000000005,6.2133318061704,9.457518769471417,73.68407522963886
4.452,6.2541591517316135,9.524217255278641,73.60591289216482
4.453,6.265258476911825,9.548590188105646,73.57944667002063
4.454,6.234131574771725,9.507676179581491,73.63072989029871
4.455,6.176120703511081,9.420074066173846,73.73579730488929
4.4559999999999995,6.117739735858703,9.308033664483293,73.86149784868455
4.457,6.047570509759899,9.203013860432876,73.98779889459708
4.458,5.918082069046366,9.099476766607292,74.14531562863323
4.4590000000000005,5.678615093479992,8.960900146104706,74.39130541450278
4.460000000000001,5.300993055597543,8.776334071076404,74.74697278348341
4.460999999999999,4.887344732533616,8.594164275570025,75.11335253333527
4.462,4.599126894150966,8.432269002088347,75.39504665747498
4.463,4.504311085757294,8.291174890240327,75.56430185848298
4.464,4.51371490756507,8.194352862160796,75.64473190676088
4.465,4.58505317520358,8.110443755453531,75.68324034173793
4.465999999999999,4.750993196847478,8.034782475564546,75.66567271914413
4.4670000000000005,4.981044900878649,8.131634983617301,75.46405244292116
4.468,5.433900536147324,8.44870559426897,74.95470750772412
4.469,6.028665231530264,8.747551554266973,74.37623123988382
4.47,6.37177555828066,8.958116298329326,74.00693985373061
4.471,6.412529743569797,9.105816293283619,73.86283572541032
4.472,6.478539123019138,9.142114457336287,73.79510259219091
4.473,6.7465824811511865,9.114423151524067,73.66028728053422
4.474,7.046567895118676,9.127341639484602,73.46906402305578
4.475,7.249746531365745,9.22374343515916,73.26815156393967
4.476,7.40023482540434,9.334499632211381,73.08797419181433
4.477,7.519399783113256,9.399958923596765,72.96253345327223
4.478000000000001,7.595478543347889,9.411088110654925,72.90620515599142
4.479,7.636570645463903,9.361076239673153,72.91914905364138
4.4799999999999995,7.623922594220244,9.28106665512034,72.98907189350263
4.481000000000001,7.552357822173183,9.227838680801339,73.07560838478399
4.482,7.444699012190695,9.185773596027067,73.17621126966567
4.483,7.260846724800431,9.136258751267953,73.32990492193122
4.484,7.0357985569656085,9.069520834712915,73.52138207337264
4.485,6.836913096925492,8.954196512935129,73.73407722877656
4.486,6.7776965310985995,8.835955096581099,73.8639651250338
4.487,6.931814235225376,8.746434640510236,73.83979536422424
4.488,7.207024665647306,8.711905535140536,73.69343099855394
4.489,7.542871822902987,8.779334201475306,73.42538880316329
4.49,7.849766285730799,8.914661713975264,73.12186781454204
4.491,8.078704398741879,9.110403000516904,72.82359217198771
4.492,8.226701126016412,9.334195422873176,72.55790147888283
4.492999999999999,8.297564527061716,9.521293660515006,72.37048654735598
4.494,8.330216966821329,9.622004762244135,72.27304080469467
4.495,8.347177478527831,9.63074361964156,72.25533074084271
4.496,8.351030246846465,9.606349287261231,72.27122736425036
4.497,8.321981285369379,9.562320733142645,72.3235119091474
4.497999999999999,8.262971722499751,9.496309449403691,72.41204564491656
4.4990000000000006,8.170147021953476,9.41569122133756,72.53378391267388
4.5,7.97151826658162,9.283791119982467,72.76342037030324
4.5009999999999994,7.674832717243355,9.081611225902945,73.10972163083994
4.502,7.385598479511133,8.835914081382153,73.48390506490483
4.503,7.187329215992823,8.569279676840459,73.81562449490474
4.5040000000000004,7.112964677625058,8.317313670813759,74.05596175062206
4.505,7.1541733564604755,8.144113741177463,74.15985308939383
4.506,7.325055446950767,8.106735761487876,74.07408575873444
4.507,7.554233353347047,8.213610685991721,73.84070602332484
4.508,7.824339741046914,8.395375780182462,73.52382350807551
4.509,8.172203176372212,8.585589394858893,73.14684641063731
4.51,8.542832410753238,8.761072389987477,72.76331846370034
4.511,8.906868614681688,8.920832982749793,72.39390744023676
4.512,9.207881681851445,9.094897501589834,72.05773413843617
4.513000000000001,9.369145350978405,9.261317689595272,71.82605260541206
4.513999999999999,9.41326580622607,9.366750408940021,71.72048244995162
4.515,9.405137867402889,9.368337771854511,71.72512256507008
4.516,9.32404676737172,9.2858738949716,71.84077121889547
4.517,9.179859616450907,9.16810039491201,72.02603039047293
4.518000000000001,9.012413847002506,9.01631678905567,72.25176201233089
4.518999999999999,8.829843205269894,8.841760291039774,72.5042864920062
4.5200000000000005,8.66735933585847,8.664213204017617,72.744727326511
4.521,8.541977218255905,8.488961478616865,72.95724940959732
4.522,8.430316907400021,8.319006579281266,73.15617825086346
4.523,8.368146556191801,8.181028800784906,73.29721789380078
4.524,8.377697376796837,8.098203870841829,73.3481023317699
4.525,8.489009176412683,8.055568029167464,73.29720319454518
4.526,8.704360088011114,8.05150600930641,73.14282354185204
4.527000000000001,8.980553531140583,8.098607362006339,72.90711850179517
4.528,9.349741587623193,8.1839345325139,72.57444358639002
4.529,9.790959345165389,8.312319674211352,72.15642015382929
4.529999999999999,10.241673923643587,8.505490986586311,71.68702656499525
4.531000000000001,10.604321376144437,8.7071216675501,71.27900879739097
4.532,10.850892556416314,8.856338973447222,70.9936939458153
4.5329999999999995,10.996132698270399,8.950634048643238,70.82153801744691
4.534000000000001,11.033542355176198,9.001211203066918,70.76058779212833
4.535,11.008118837532768,9.039286797460122,70.75614567092248
4.5360000000000005,10.963379931421187,9.071296017387773,70.77030882430107
4.536999999999999,10.90264570878655,9.088323325863358,70.80615258899992
4.538,10.791477794757125,9.088215093824648,70.89143357437197
4.539,10.606149791048322,9.06083762568342,71.05047700209234
4.54,10.354962643405365,9.003152672529042,71.2784108285087
4.5409999999999995,10.077908920184306,8.917794329403726,71.54298309783793
4.542,9.826076461705735,8.813986854901751,71.80007034451818
4.543,9.647619402812797,8.69079538951784,72.015144026829
4.544,9.566828588452719,8.551702608613432,72.16817134049079
4.545000000000001,9.697505272332481,8.416033656489251,72.15978072562325
4.545999999999999,10.117932893251526,8.25822991952025,71.93971947330377
4.547,10.54288876734145,8.119426407100038,71.6929496603925
4.548,10.832674934011072,8.105792781616916,71.47037610114513
4.549,10.99492627584068,8.270494801616566,71.24174836417292
4.55,11.012757164252413,8.584374334781453,71.03675170032247
4.550999999999999,10.985409312246697,8.870290879311014,70.88046466624398
4.5520000000000005,10.91011625820575,9.02212564886467,70.84269135776623
4.553,10.834152637728037,9.0884993668601,70.8585826693713
4.554,10.882140459372536,9.132781439427834,70.79335796896852
4.555,10.98797043524495,9.225978977831346,70.6523806021625
4.556,10.984655442658994,9.373228790136563,70.55977586232876
4.557,10.851654504097066,9.505831602594847,70.57366158953766
