Time,U_loop,Bt,Ip,Ich
4.37864544,7.67578125,0.1261565177835894,2.5347517425762525,0.7784577923632302
4.37964544,7.6796875,0.12618269602442908,2.535337833074074,0.7785461826970622
4.3806454399999994,7.68515625,0.126208841365925,2.5358946301455063,0.7786346336447832
4.38164544,7.6921875,0.1262349452256397,2.536428786653968,0.7787226204679744
4.38264544,7.69609375,0.1262610076035731,2.536971156275007,0.7788096402723392
4.3836454400000004,7.69765625,0.12628704208860225,2.537538782558795,0.7788952120077042
4.384645440000001,7.7015625,0.1263130787192584,2.538116970023885,0.7789788764680174
4.385645439999999,7.69765625,0.12633913108434802,2.5386809810322046,0.7790601962913503
4.38664544,7.690625,0.12636520347509,2.5392310240703124,0.7791387559598961
4.38764544,7.665625,0.12639127801145894,2.5397974295306414,0.7792141617999707
4.38864544,7.6375,0.1264173754343631,2.540409843461503,0.7792860419820125
4.38964544,7.615625,0.12644350718701725,2.541061369754586,0.7793540465205822
4.39064544,7.6,0.12646967183901514,2.5417134146762086,0.7794178472743629
4.39164544,7.5796875,0.12649585508629427,2.542338707961064,0.7794771379461604
4.39264544,7.553125,0.12652202259910467,2.542950535624725,0.7795316340829028
4.39364544,7.51953125,0.12654813718688382,2.5435871712136406,0.7795810730756405
4.39464544,7.475,0.12657417810872348,2.5442698898676377,0.7796252141595464
4.39564544,7.42734375,0.12660016324471943,2.5449854948824213,0.7796638384139162
4.39664544,7.3859375,0.1266261326462466,2.545705198959574,0.7796967487621675
4.397645440000001,7.3484375,0.1266521063389925,2.546413649987804,0.7797237699718409
4.398645439999999,7.31875,0.12667806644289661,2.5471247068241984,0.7797447486545986
4.39964544,7.29609375,0.12670402654680077,2.547861191637974,0.7797595532662261
4.40064544,7.27734375,0.12673000166995294,2.5486192805354726,0.7797680741066312
4.40164544,7.26796875,0.12675599181238834,2.5493659777789137,0.7797702233198435
4.402645440000001,7.2734375,0.12678200412613821,2.5500763400051447,0.7797659348940158
4.40364544,7.29453125,0.1268080650737006,2.550765855913141,0.779755164661423
4.4046454399999995,7.31328125,0.12683417608548173,2.551468707982754,0.7797378902984624
4.40564544,7.3359375,0.12686031499016712,2.552194461537216,0.7797141113256538
4.40664544,7.37265625,0.12688650896547554,2.5529235928681335,0.7796838491076395
4.40764544,7.4015625,0.12691274013134646,2.5536358939229924,0.7796471468531841
4.40864544,7.4203125,0.1269389662908131,2.554337883242655,0.7796040696151749
4.40964544,7.44453125,0.12696516098134228,2.5550548145551115,0.7795547042906215
4.410645440000001,7.46875,0.12699131061405694,2.555795398650481,0.7794991596206557
4.41164544,7.48046875,0.1270174259170216,2.5565398369747574,0.7794375661905322
4.4126454399999995,7.49921875,0.12704352047911321,2.5572653278798154,0.7793700764296276
4.41364544,7.528125,0.12706963077567363,2.557974140060905,0.7792968646114415
4.41464544,7.56796875,0.12709577897798205,2.5586841305254038,0.7792181268535956
4.4156454400000005,7.6109375,0.12712195006679047,2.5593978555303183,0.7791340811178341
4.41664544,7.6640625,0.1271481132883469,2.5600990510510324,0.7790449672100237
4.417645439999999,7.72265625,0.12717427650990334,2.560778635906306,0.7789510467801535
4.41864544,7.77890625,0.1272004461683055,2.5614513156645273,0.778852603322335
4.41964544,7.81875,0.12722661225067444,2.562141380299963,0.7787499421748021
4.42064544,7.83515625,0.1272527954979184,2.562860179192757,0.7786433905199115
4.42164544,7.82734375,0.1272790209421643,2.5636019805039307,0.7785332973841418
4.42264544,7.79921875,0.12730528786819148,2.564358339144131,0.7784200336380943
4.4236454400000005,7.76328125,0.12733156266147064,2.565133127242386,0.7783039919964929
4.42464544,7.71640625,0.127357838885156,2.5659349568023475,0.778185587018184
4.425645439999999,7.665625,0.12738409937437264,2.5667565179835488,0.7780652551061357
4.42664544,7.615625,0.12741032767946628,2.567578512695149,0.7779434545074393
4.42764544,7.5703125,0.1274365330980599,2.5683924694396834,0.7778206653133084
4.42864544,7.52890625,0.12746271634533907,2.569205380813066,0.7776973894590788
4.42964544,7.503125,0.12748888099733696,2.570024507410839,0.7775741507242092
4.430645439999999,7.50859375,0.1275150191868368,2.570841436421921,0.7774514947322801
4.43164544,7.52890625,0.12754113162902417,2.5716364706911095,0.7773299889509949
4.43264544,7.559375,0.12756722833674283,2.572402892781578,0.7772102226921792
4.43364544,7.590625,0.1275933357724907,2.5731575649748795,0.7770928071117813
4.43464544,7.60078125,0.12761945250586162,2.5739233316146923,0.7769783752098719
4.43564544,7.6078125,0.12764558282807434,2.574707446450574,0.7768675818306436
4.43664544,7.615625,0.12767173389116004,2.5754968523254593,0.7767611036624124
4.43764544,7.62265625,0.12769787780224967,2.576268449925658,0.7766596392376158
4.43864544,7.6375,0.1277239830923706,2.5770080204371126,0.7765639089328145
4.43964544,7.66796875,0.12775004332467704,2.577719790389139,0.776474654968691
4.44064544,7.69921875,0.12777606922726867,2.578414341029433,0.7763926414100506
4.44164544,7.72578125,0.12780204578086232,2.579097470042816,0.7763186541658211
4.442645440000001,7.75078125,0.12782799658714344,2.579773462644988,0.7762535009890525
4.443645439999999,7.7765625,0.12785392951332883,2.580440081426276,0.7761980114769176
4.4446454399999995,7.80546875,0.127879824533731,2.5810871585391353,0.7761530370707113
4.44564544,7.828125,0.12790569094600818,2.5817141933543994,0.7761194510558507
4.44664544,7.85546875,0.12793159168803536,2.582332505586278,0.776098148561876
4.44764544,7.88203125,0.12795755965915628,2.5829475548236074,0.7760900465624495
4.44864544,7.89765625,0.12798355194718344,2.5835512389673543,0.7760960838753561
4.44964544,7.8953125,0.1280095614000856,2.5841354340743616,0.7761172211625026
4.45064544,7.88828125,0.12803559874592724,2.5847030912323476,0.776154440929919
4.45164544,7.8859375,0.12806162893973763,2.585259913903663,0.7762087475277573
4.4526454399999995,7.87421875,0.12808760906932928,2.5858098446440314,0.7762811671502919
4.45364544,7.85,0.1281135620212022,2.5863563901025564,0.77637274783592
4.45464544,7.81640625,0.12813949637779384,2.5868971553967195,0.7764845594671608
4.4556454400000005,7.7828125,0.128165404987073,2.587424837862377,0.7766176937706561
4.45664544,7.75078125,0.12819131288113142,2.5879363364287657,0.7767732643171706
4.457645439999999,7.7203125,0.1282172372248441,2.5884318750749555,0.776952040877634
4.45864544,7.69375,0.12824319518312124,2.588932445522451,0.7771287668867917
4.45964544,7.675,0.12826919104718165,2.5894478315726865,0.7772879858869595
4.46064544,7.6625,0.12829524126667954,2.5899771832793013,0.7774303821994974
4.46164544,7.6453125,0.12832130936627317,2.590520613928668,0.7775566292567846
4.46264544,7.63203125,0.12834734814252108,2.591078703164888,0.7776673896022178
4.46364544,7.625,0.1283733568802377,2.591654650114797,0.7777633148902124
4.46464544,7.625,0.12839935417470436,2.5922489733879597,0.7778450458862025
4.465645439999999,7.62109375,0.128425357190796,2.5928563227954258,0.77791321246664
4.46664544,7.62421875,0.12845135949170214,2.593468336380972,0.777968433618996
4.46764544,7.634375,0.12847737895744804,2.594081631827362,0.7780113174417596
4.46864544,7.6515625,0.12850340557522522,2.5946983033313376,0.7780424611444378
4.469645440000001,7.6734375,0.12852939571766062,2.595318841134872,0.7780624510475569
4.470645439999999,7.68828125,0.12855532935903152,2.59594262840017,0.7780718625826613
4.47164544,7.6890625,0.12858122867065244,2.5965725787096714,0.7780712602923134
4.47264544,7.678125,0.12860710223496086,2.597218489972294,0.7780611978300946
4.47364544,7.65859375,0.12863296864723803,2.5978967959859376,0.7780422179606045
4.47464544,7.6265625,0.12865883863551322,2.5986183101874847,0.7780148525594609
4.47564544,7.59375,0.12868470361738413,2.5993722842465488,0.7779796226133002
4.4766454399999995,7.55703125,0.12871058862497775,2.6001321221279743,0.7779370382197773
4.47764544,7.52890625,0.12873652655756743,2.6008828324355893,0.7778875985875652
4.47864544,7.5078125,0.1287625424472801,2.6016321252872023,0.7778317920363558
4.47964544,7.484375,0.12878862270530927,2.6023919451271023,0.7777700959968589
4.48064544,7.4609375,0.12881473014105715,2.6031631504135615,0.7777029770108028
4.48164544,7.45546875,0.1288408497352406,2.603940855025083,0.7776308907309347
4.482645440000001,7.45234375,0.1288669915007385,2.6047243243541516,0.7775542819210196
4.483645439999999,7.4421875,0.12889315329192386,2.6055119651509826,0.7774735844558414
4.4846454399999995,7.43515625,0.128919313652703,2.606296729429776,0.7773892213212017
4.48564544,7.4421875,0.12894551048885913,2.6070763004062094,0.7773016046139214
4.48664544,7.44765625,0.12897178170614026,2.607855204216195,0.7772111355418393
4.4876454400000005,7.4484375,0.1289980958355737,2.608637729447125,0.7771182044238127
4.48864544,7.44453125,0.12902441282578442,2.6094266849503738,0.7770231906897173
4.489645439999999,7.4484375,0.12905073124643657,2.6102212467162964,0.7769264628804472
4.49064544,7.46171875,0.12907704966708872,2.611012320374232,0.776828378647915
4.49164544,7.4859375,0.12910338382220965,2.611787924004999,0.7767292847550515
4.4926454399999995,7.51796875,0.12912976804158452,2.6125403514221475,0.7766295170758062
4.49364544,7.58671875,0.12915620232514297,2.6132622385782107,0.7765294005951466
4.49464544,7.68671875,0.1291826745144494,2.613942174502201,0.7764292494090593
4.4956454400000005,7.79921875,0.12920914026694533,2.6145741005183645,0.7763293667245487
4.49664544,7.903125,0.12923557455050372,2.6151722164961786,0.7762300448596378
4.497645439999999,7.9859375,0.12926194518100162,2.615769241787852,0.7761315652433679
4.49864544,8.0453125,0.12928822498072023,2.6163980308533246,0.7760341984157988
4.49964544,8.08125,0.12931443039931387,2.6170708701352674,0.7759382040280088
4.50064544,8.0984375,0.12934062580506375,2.617772024934085,0.7758438308420947
4.50164544,8.1109375,0.12936682764762414,2.6184703683141617,0.7757513167311714
4.502645439999999,8.12265625,0.1293929887235888,2.619145881103863,0.7756608886793723
4.50364544,8.1390625,0.12941909472893043,2.6198026534580396,0.7755727627818494
4.50464544,8.16171875,0.12944514137243032,2.620446028608019,0.7754871442447728
4.50564544,8.18671875,0.12947111792602395,2.6210643012991137,0.7754042273853314
4.50664544,8.2125,0.1294970122312406,2.6216520709156157,0.7753241956317323
4.50764544,8.221875,0.12952286004823652,2.6222338844495514,0.7752472215232007
4.5086454400000004,8.21640625,0.12954868569395317,2.6228498271256746,0.7751734667099809
4.50964544,8.19765625,0.12957451277007603,2.6235238466202233,0.775103081953335
4.510645439999999,8.165625,0.1296003756063552,2.6242436296234173,0.7750362071255438
4.51164544,8.12109375,0.12962628707644686,2.624972154183208,0.7749729712099065
4.51264544,8.065625,0.12965225004116349,2.6256825123615273,0.7749134923007406
4.51364544,8.00625,0.12967823231638212,2.6263762532030395,0.7748578776033821
4.514645440000001,7.9609375,0.12970423747810075,2.6270698014851392,0.7748062234341855
4.515645439999999,7.93046875,0.12973025265266314,2.6277643967804543,0.7747586152205234
4.51664544,7.89765625,0.1297562356430673,2.6284421598630936,0.7747151275007871
4.51764544,7.865625,0.12978217715165496,2.629101205208648,0.7746758239243862
4.51864544,7.83671875,0.12980811007780516,2.629770464431689,0.7746407572517487
4.51964544,7.80703125,0.12983406446008433,2.6304745323795196,0.774609969354321
4.52064544,7.77109375,0.12986002027276972,2.6312035233821764,0.7745834912145683
4.52164544,7.73359375,0.12988599110470314,2.6319326978149244,0.7745613429259732
4.52264544,7.70234375,0.12991198911435528,2.6326487964732626,0.7745435336930381
4.52364544,7.68515625,0.1299379849784157,2.633353560104171,0.7745300618312825
4.52464544,7.665625,0.12996397869688434,2.634056814562362,0.7745209147672452
4.52564544,7.6421875,0.1299899881498217,2.6347594114352773,0.7745160690384829
4.52664544,7.625,0.13001599116591336,2.6354518202305925,0.774515490293571
4.527645440000001,7.61328125,0.13004198702997374,2.6361301111887143,0.7745191332921033
4.528645439999999,7.609375,0.13006798933087987,2.6367972388765275,0.774526941904692
4.5296454399999995,7.60390625,0.13009398161894226,2.637459688281156,0.7745388491129673
4.53064544,7.59296875,0.1301199588877214,2.638125404497448,0.7745547770095785
4.53164544,7.5796875,0.1301458860922818,2.6387972091342373,0.7745746367981927
4.5326454400000005,7.56796875,0.13017174892856095,2.639471889376838,0.7745983287934959
4.53364544,7.553125,0.13019755526377563,2.6401418128307945,0.7746257424211922
4.53464544,7.53671875,0.13022332083242977,2.6407983642406365,0.774656756218004
4.53564544,7.5359375,0.13024905993858588,2.641438529083621,0.7746912378316727
4.53664544,7.53125,0.13027478474067952,2.6420686615384894,0.7747290440209573
4.5376454399999995,7.53125,0.13030050096033566,2.6426938844854635,0.7747700206556359
4.53864544,7.5359375,0.13032618141983554,2.6433124582562484,0.7748140027165046
4.53964544,7.540625,0.13035183470158146,2.643927125946528,0.7748608142953781
4.5406454400000005,7.5453125,0.13037747797048363,2.6445436227909696,0.7749102685950895
4.54164544,7.55,0.130403107650544,2.645159537881972,0.7749621679294901
4.542645439999999,7.559375,0.1304287051464462,2.645768040732165,0.7750163037234501
4.54364544,7.5625,0.13045427975584836,2.6463700547119116,0.7750724565128574
4.54464544,7.5625,0.13047985293484426,2.6469737601743026,0.775130395944619
4.54564544,7.56640625,0.13050543684190466,2.647583953048916,0.7751898807766597
4.54664544,7.55390625,0.13053104935709006,2.648197821404305,0.7752506588779233
4.54764544,7.540625,0.130556708360461,2.6488094587292603,0.7753124672283718
4.54864544,7.53671875,0.13058242171926937,2.64941396315155,0.7753750319189852
4.54964544,7.54765625,0.13060815867979853,2.6500087210316763,0.7754380681517623
4.55064544,7.56796875,0.13063392710926516,2.650595228837871,0.7755012802397206
4.55164544,7.59453125,0.1306597491789486,2.651173254864849,0.7755643616068953
4.55264544,7.6171875,0.1306856105848215,2.6517368228275573,0.7756269947883406
4.55364544,7.6375,0.13071147771231942,2.6522883727986724,0.7756888514301289
4.554645440000001,7.64921875,0.13073733625737982,2.6528447237086032,0.7757495922893509
4.555645439999999,7.65703125,0.1307631862200027,2.6534175710017416,0.7758088672341157
4.55664544,7.6515625,0.1307889968464361,2.6540054538239595,0.7758663152435513
4.55764544,7.628125,0.13081476885190077,2.654611187053861,0.7759215644078034
4.55864544,7.59296875,0.1308405043820237,2.6552451738027805,0.7759742319280365
4.559645440000001,7.571875,0.13086619342392586,2.6559038636109666,0.7760249284202537
4.56064544,7.553125,0.13089182381917178,2.656529552468243,0.7761059758633809
4.5616454399999995,7.53984375,0.13091739985901538,2.6570814471596855,0.7762306323160915
4.56264544,7.5265625,0.13094293155626527,2.657563575166046,0.776395657016384
4.56364544,7.5125,0.13096841962610692,2.6580100254530707,0.7765978914672624
4.56464544,7.496875,0.1309938597773216,2.6584501258152495,0.7768342594367373
4.56564544,7.5046875,0.13101926774441325,2.658882563969565,0.7771017669578248
4.56664544,7.52890625,0.1310447100412549,2.659282633649245,0.7773975023285473
4.567645440000001,7.54921875,0.1310702260040008,2.659628361947513,0.7777186361119333
4.56864544,7.575,0.13109585997527992,2.659926305411332,0.7780624211360171
4.5696454399999995,7.61953125,0.13112163698718407,2.660201736760163,0.7784261924938397
4.57064544,7.6828125,0.13114754345083626,2.6604585222297077,0.7788073675434477
4.57164544,7.74921875,0.1311735371692697,2.6606696395406653,0.7792034459078935
4.5726454400000005,7.81171875,0.13119958738876758,2.660815478679976,0.7796120094752359
4.57364544,7.8703125,0.1312256984005487,2.660916759869575,0.7800307223985399
4.574645439999999,7.90625,0.13125183015320283,2.661023602316392,0.7804573310958758
4.57564544,7.921875,0.13127798050113823,2.66117916952485,0.7808896642503214
4.57664544,7.9234375,0.13130418591973186,2.661384266953116,0.7813256328099588
4.5776454399999995,7.92578125,0.13133043639610475,2.6615978388881003,0.7817632299878777
4.57864544,7.915625,0.13135667829004016,2.6617862418829588,0.7822005312621728
4.57964544,7.8953125,0.13138290444950682,2.6619589783508393,0.7826356943759454
4.5806454400000005,7.8765625,0.13140913060897344,2.662145136408636,0.7830669593373025
4.58164544,7.87109375,0.1314353345971608,2.6623493750332337,0.7834926484193571
4.582645439999999,7.884375,0.13146149781875247,2.6625469553115146,0.7839111661602292
4.58364544,7.909375,0.13148765603390464,2.6627190185653538,0.7843209993630438
4.58464544,7.92890625,0.1315138228314943,2.6628792105703685,0.7847207170959322
4.58564544,7.93828125,0.13153995816014646,2.6630665596809213,0.7851089706920319
4.58664544,7.94765625,0.1315660863367674,2.6633127244863704,0.7854844937494867
4.587645439999999,7.93671875,0.13159220092454652,2.6636066328735644,0.7858461021314453
4.58864544,7.90703125,0.13161824971363817,2.6639089328080985,0.7861926939660647
4.58964544,7.87109375,0.13164423413441334,2.6642093813968115,0.7865232496465057
4.59064544,7.8203125,0.1316702207007803,2.6645398464502836,0.7868368318309361
4.59164544,7.7734375,0.13169625304018248,2.6649256127328433,0.78713258544253
4.59264544,7.73984375,0.13172231470293036,2.6653523397750596,0.787409737669467
4.59364544,7.7109375,0.1317484085498013,2.665785067342497,0.787667597964933
4.59464544,7.68828125,0.1317745052574847,2.6662035349669626,0.7879055580471199
4.595645439999999,7.67734375,0.13180057264182238,2.66662118741526,0.7881230918992261
4.59664544,7.6640625,0.13182658495553706,2.6670693160954344,0.7883197557694553
4.59764544,7.653125,0.13185254219862869,2.6675630231192744,0.7884951881710179
4.59864544,7.65859375,0.13187845152309338,2.668088343958566,0.78864910988213
4.599645440000001,7.6703125,0.1319043022009018,2.6686219154138353,0.7887813239460139
4.600645439999999,7.68828125,0.1319301271313977,2.6691574342081044,0.7888917156708976
4.6016454399999995,7.7015625,0.1319559370426456,2.6697074374556395,0.7889802526300157
4.60264544,7.7109375,0.13198173479545797,2.67028326203695,0.7890469846616086
4.60364544,7.73515625,0.13200752897223714,2.670879310223789,0.7890920438689227
4.60464544,7.76328125,0.13203334532029556,2.6714789293666543,0.7891156446202107
4.60564544,7.78203125,0.13205918097885594,2.672073086113538,0.789118083548731
4.60664544,7.80546875,0.13208499661172887,2.672672995316174,0.7890997395527483
4.60764544,7.8484375,0.1321107915036935,2.6733006794050422,0.7890610737955331
4.60864544,7.878125,0.13213659497809568,2.673962634014366,0.7890026297053626
4.6096454399999995,7.884375,0.13216242062381234,2.6746439482946127,0.7889250329755191
4.61064544,7.88203125,0.13218823911749775,2.675339442412493,0.7888289915642918
4.61164544,7.878125,0.13221406762402688,2.6760692363009624,0.7887152956949753
4.6126454400000005,7.86953125,0.13223990971943303,2.6768450035654703,0.788584817855871
4.613645439999999,7.85625,0.13226574680839964,2.6776451277339586,0.7884385128002858
4.614645439999999,7.840625,0.13229158461255183,2.6784380139756148,0.7882774175465324
4.61564544,7.81640625,0.13231743242954774,2.6792182367571202,0.7881026513779301
4.61664544,7.7953125,0.1323432673728874,2.6800126679676497,0.7879154158428043
4.61764544,7.775,0.13236905582804157,2.680849919106371,0.7877169947544862
4.61864544,7.75859375,0.1323948292639477,2.681725642844947,0.7875087541913129
4.61964544,7.75390625,0.13242061128229132,2.6826058869337857,0.7872921424966282
4.62064544,7.75078125,0.1324463918702287,2.6834651465457857,0.7870686902787811
4.62164544,7.7484375,0.13247216387572858,2.684313940838843,0.786840010411127
4.622645439999999,7.746875,0.13249794231803896,2.6851823746745955,0.7866077980320277
4.62364544,7.74453125,0.13252372290594114,2.6860766206496764,0.7863738305448508
4.62464544,7.73984375,0.13254950706987656,2.686969726908211,0.7861399676179697
4.62564544,7.73203125,0.13257530482265373,2.687838965579319,0.7859081511847642
4.62664544,7.72578125,0.13260111974030586,2.6886932437146163,0.7856804054436202
4.627645439999999,7.72265625,0.13262696398130377,2.68955641656946,0.7854588368579294
4.62864544,7.73046875,0.13265284112164544,2.6904328376029536,0.7852456341560894
4.62964544,7.75625,0.13267876975661208,2.691297793634192,0.7850430683315044
4.63064544,7.78671875,0.13270474487976425,2.692116054842266,0.7848534926425843
4.63164544,7.834375,0.1327307221485434,2.6928684989850082,0.7846793426127453
4.63264544,7.9046875,0.13275664005548077,2.6935656512427477,0.7845231360304092
4.63364544,7.98203125,0.13278247356844938,2.694232529530805,0.7843874729490045
4.63464544,8.04453125,0.1328082183962305,2.6948816476244986,0.7842750356869649
4.63564544,8.08828125,0.13283390958375965,2.6955082120341354,0.784188588827731
4.63664544,8.10546875,0.1328596122145388,2.696112688411271,0.784130979219749
4.63764544,8.09296875,0.1328853799287847,2.696717902329952,0.7841051359764711
4.63864544,8.05703125,0.1329112377586244,2.6973484603804705,0.7841140704763563
4.639645440000001,8.009375,0.13293714636790355,2.697994105638111,0.7841608763628684
4.640645439999999,7.971875,0.1329630728572432,2.6986034239131547,0.784248729544478
4.64164544,7.95546875,0.13298898218170788,2.699115933594624,0.7843808881946621
4.64264544,7.9515625,0.1330148557460163,2.6995133465877865,0.7845606927519031
4.64364544,7.95703125,0.1330406828221392,2.6998360894079028,0.7847915659196898
4.644645440000001,7.96640625,0.13306646054926408,2.7001330773989793,0.7850770126665169
4.64564544,7.971875,0.13309218606654324,2.700410776325492,0.7854151633216574
4.6466454399999995,7.97578125,0.1331178379178829,2.7006985626319793,0.7857435992530731
4.64764544,7.97578125,0.1331434397050038,2.7010007395992166,0.7860451398362389
4.64864544,7.96484375,0.13316901860562472,2.70133934283026,0.7863215994680992
4.64964544,7.9625,0.1331945874934019,2.7017332245916035,0.7865747461946591
4.65064544,7.959375,0.13322017569164582,2.702165177250682,0.786806301710984
4.65164544,7.94375,0.1332458068020773,2.70259207780712,0.7870179413611992
4.652645440000001,7.93046875,0.13327145793819622,2.702990558986482,0.7872112941384904
4.65364544,7.9328125,0.13329709548547336,2.703384254552772,0.7873879426851035
4.6546454399999995,7.93828125,0.13332271658309627,2.703813572745934,0.7875494232923448
4.65564544,7.9421875,0.13334831908543793,2.7042886173756018,0.7876972259005802
4.65664544,7.94609375,0.13337391085975028,2.704783225321099,0.7878327940992362
4.6576454400000005,7.940625,0.13339949405162516,2.705274840750189,0.7879575251267997
4.65864544,7.92734375,0.13342508940193556,2.7057737479315747,0.7880727698708173
4.659645439999999,7.9140625,0.13345071407555648,2.706301457172399,0.788179832867896
4.66064544,7.896875,0.13347638380699187,2.7068557579432455,0.7882799723037031
4.66164544,7.875,0.1335021200523355,2.707412954815636,0.788374400012966
4.66264544,7.85234375,0.13352793640042915,2.7079589221495333,0.7884642814794723
4.66364544,7.8328125,0.13355382140802277,2.708503057999589,0.7885507358360698
4.66464544,7.81640625,0.13357970283958318,2.709061597396396,0.7886348358646665
4.6656454400000005,7.79609375,0.1336055570934248,2.7096360810964852,0.7887176079962306
4.66664544,7.775,0.13363139990401646,2.710211450894828,0.7888000323107903
4.667645439999999,7.76328125,0.1336572198281081,2.7107729847810877,0.7888830425374345
4.66864544,7.7578125,0.1336829982704185,2.711323314908364,0.7889675260543116
4.66964544,7.75859375,0.13370875525663514,2.711878535405698,0.7890543238886308
4.67064544,7.76171875,0.13373448864116627,2.7124429859718213,0.7891442307166612
4.671645440000001,7.75078125,0.13376017553747666,2.7130050698439034,0.7892379948637321
4.672645439999999,7.73203125,0.1337858495601308,2.7135617662975555,0.7893363183042329
4.67364544,7.72265625,0.13381155576694317,2.714124261896828,0.7894398566616138
4.67464544,7.7171875,0.13383730345550157,2.7146936450254606,0.7895492192083842
4.67564544,7.72421875,0.13386306473290177,2.715249974636884,0.7896649688661144
4.67664544,7.74453125,0.13388883959917894,2.715770333379217,0.7897876222054346
4.67764544,7.77265625,0.1339146166110479,2.7162480400952695,0.7899176494460357
4.67864544,7.803125,0.13394037359722935,2.7166998131037903,0.790055474456668
4.67964544,7.8375,0.1339661291530397,2.7171496217619686,0.7902014747551424
4.68064544,7.86484375,0.13399191689300835,2.717600198965434,0.7903559815083303
4.68164544,7.87421875,0.13401776399481877,2.7180361052107553,0.7905192795321626
4.68264544,7.86171875,0.13404363183750218,2.7184608700016897,0.790691607291631
4.68364544,7.8234375,0.1340695139842481,2.718912394974187,0.7908731569007872
4.684645440000001,7.77734375,0.13409543189115025,2.7194204710838847,0.7910640741227428
4.685645439999999,7.75078125,0.1341213805518044,2.7199548137623597,0.79126445836967
4.6866454399999995,7.74453125,0.13414735352936477,2.720439596510882,0.791474362702801
4.68764544,7.75078125,0.13417336298226695,2.7208272782441583,0.7916937938324283
4.68864544,7.76328125,0.13419940676491912,2.7211486634465847,0.7919227121179047
4.6896454400000005,7.77265625,0.13422543624350877,2.721479404516,0.7921610315676426
4.69064544,7.79453125,0.13425141923391293,2.7218568994199304,0.7924086198391154
4.69164544,7.82734375,0.13427735931212958,2.7222475393518435,0.792665298238856
4.69264544,7.86875,0.13430329438390673,2.7225986735748937,0.7929308417224578
4.69364544,7.92109375,0.13432924876618588,2.7229041969219305,0.7932049788945746
4.6946454399999995,7.96875,0.13435525178227753,2.723203763076738,0.7934873920089204
4.69564544,8.01171875,0.1343812834064942,2.723520675199043,0.7937777169682687
4.69664544,8.0453125,0.13440730144186908,2.723826524987011,0.7940755433244538
4.6976454400000005,8.06953125,0.1344332644065857,2.7240820192397477,0.7943804142783704
4.69864544,8.0984375,0.13445914154689212,2.7242988822010483,0.7946918266799724
4.699645439999999,8.12421875,0.1344849679077943,2.7245278477468986,0.7950092310282751
4.70064544,8.146875,0.13451074706532543,2.7247851632917235,0.7953320314713536
4.70164544,8.17109375,0.1345364897474796,2.7250334186946383,0.7956595858063426
4.70264544,8.18515625,0.13456220811272748,2.725238686884447,0.7959912054794375
4.70364544,8.19921875,0.13458788857222737,2.7254197972971435,0.7963261555858938
4.70464544,8.19609375,0.13461351753710227,2.725630572594663,0.7966636548700275
4.70564544,8.1828125,0.13463912290025637,2.7258978021023794,0.7970028757252141
4.70664544,8.1671875,0.13466474900428355,2.7261902699341074,0.7973429441938901
4.70764544,8.14140625,0.13469039370359198,2.7264584221795984,0.7976829399675517
4.70864544,8.11171875,0.13471606629583988,2.726693329404549,0.7980218963867552
4.70964544,8.08515625,0.134741753907371,2.7269305374318398,0.7983588004411175
4.71064544,8.0640625,0.1347674086195232,2.7272050587477947,0.7986925927693155
4.71164544,8.0546875,0.1347930254258921,2.7275126990646776,0.7990221676590856
4.712645439999999,8.0515625,0.1348186543907318,2.7278146534144403,0.7993463730472262
4.71364544,8.04140625,0.1348442869316047,2.728087276461226,0.7996640105195941
4.71464544,8.03203125,0.1348699001620108,2.7283579817201162,0.799973835311107
4.71564544,8.02890625,0.13489551696841495,2.7286689696821336,0.8002745563057428
4.716645440000001,8.02890625,0.13492115165487964,2.7290184723454907,0.8005648360365395
4.71764544,8.0234375,0.1349467949237818,2.7293645625905874,0.8008432906855955
4.7186454399999995,8.0078125,0.13497241745177574,2.729686228398767,0.8011084900840688
4.71964544,7.98359375,0.1349980750247404,2.7300178228523104,0.8013589577121784
4.72064544,7.95703125,0.13502380626364455,2.730409976634439,0.8015931706992031
4.72164544,7.934375,0.13504959543398423,2.730872457404314,0.8018095598234819
4.72264544,7.89765625,0.13507544110538838,2.7313660955782852,0.8020065095124138
4.72364544,7.85625,0.13510131395451128,2.731847378861144,0.8021823578424584
4.72464544,7.83515625,0.13512716606272593,2.7323178499023704,0.8023353965391349
4.72564544,7.828125,0.13515298598681758,2.732818392233635,0.8024638709770237
4.7266454399999995,7.8203125,0.13517879232206748,2.7333720068312974,0.8025659801797643
4.72764544,7.8,0.1352045714795986,2.733957187897658,0.802639876820057
4.72864544,7.77734375,0.13523030915534848,2.734550364267206,0.8026836672196623
4.7296454400000005,7.75234375,0.13525602752059637,2.735169458781621,0.8026954113494005
4.73064544,7.73359375,0.13528173086656106,2.7358530609460225,0.8026731228291525
4.731645439999999,7.72109375,0.13530740488921517,2.7366018790122837,0.8026236707507945
4.73264544,7.72265625,0.13533307247505882,2.7373280008005305,0.8025989438567014
4.73364544,7.75078125,0.13535874864333994,2.7379790697858257,0.8026056689843093
4.7346454399999995,7.77265625,0.13538442981802534,2.738549127187964,0.8026414822575743
4.73564544,7.7859375,0.13541014675286697,2.7390721132662623,0.8027040777921789
4.73664544,7.78984375,0.13543586654852113,2.7395856368508116,0.8027912076955332
4.7376454400000005,7.790625,0.13546155058401904,2.740106545654973,0.8029006820667749
