Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.70239472e-03,7.94609375e+01,2.47187500e-03,-8.12500000e-03,,1.70239472e-03,-7.94584656e+01,,1.70239472e-03,-9.15509227e-05
1.70279472e-03,7.98632813e+01,2.26875000e-03,-1.56250000e-02,,1.70279472e-03,-7.98610153e+01,,1.70279472e-03,-8.40277789e-05
1.70319472e-03,8.02343750e+01,2.32109375e-03,-5.62500000e-03,,1.70319472e-03,-8.02320557e+01,,1.70319472e-03,-8.59664360e-05
1.70359472e-03,8.06328125e+01,1.97968750e-03,-1.06250000e-02,,1.70359472e-03,-8.06308365e+01,,1.70359472e-03,-7.33217603e-05
1.70399472e-03,8.10312500e+01,1.94765625e-03,-8.43750000e-03,,1.70399472e-03,-8.10293045e+01,,1.70399472e-03,-7.21354154e-05
1.70439472e-03,8.13789063e+01,2.35468750e-03,-7.50000000e-03,,1.70439472e-03,-8.13765488e+01,,1.70439472e-03,-8.72106466e-05
1.70479472e-03,8.17929688e+01,2.16562500e-03,-8.43750000e-03,,1.70479472e-03,-8.17908020e+01,,1.70479472e-03,-8.02083377e-05
1.70519472e-03,8.22031250e+01,1.63984375e-03,-9.06250000e-03,,1.70519472e-03,-8.22014847e+01,,1.70519472e-03,-6.07349539e-05
1.70559472e-03,8.25273438e+01,1.81250000e-03,-1.31250000e-02,,1.70559472e-03,-8.25255280e+01,,1.70559472e-03,-6.71296293e-05
1.70599472e-03,8.28945313e+01,2.00234375e-03,-1.31250000e-02,,1.70599472e-03,-8.28925323e+01,,1.70599472e-03,-7.41608819e-05
1.70639472e-03,8.33867188e+01,2.56328125e-03,-8.75000000e-03,,1.70639472e-03,-8.33841553e+01,,1.70639472e-03,-9.49363384e-05
1.70679472e-03,8.36992188e+01,2.37890625e-03,-8.43750000e-03,,1.70679472e-03,-8.36968384e+01,,1.70679472e-03,-8.81076412e-05
1.70719472e-03,8.41601563e+01,2.35000000e-03,-1.40625000e-02,,1.70719472e-03,-8.41578064e+01,,1.70719472e-03,-8.70370350e-05
1.70759472e-03,8.45312500e+01,2.24218750e-03,-7.50000000e-03,,1.70759472e-03,-8.45290070e+01,,1.70759472e-03,-8.30439822e-05
1.70799472e-03,8.48632813e+01,2.37421875e-03,-1.56250000e-02,,1.70799472e-03,-8.48609085e+01,,1.70799472e-03,-8.79340296e-05
1.70839472e-03,8.52656250e+01,2.40468750e-03,-1.03125000e-02,,1.70839472e-03,-8.52632217e+01,,1.70839472e-03,-8.90625015e-05
1.70879472e-03,8.56367188e+01,2.27421875e-03,-1.84375000e-02,,1.70879472e-03,-8.56344452e+01,,1.70879472e-03,-8.42303198e-05
1.70919472e-03,8.59882813e+01,2.23046875e-03,-1.62500000e-02,,1.70919472e-03,-8.59860535e+01,,1.70919472e-03,-8.26099495e-05
1.70959472e-03,8.64062500e+01,2.39921875e-03,-1.50000000e-02,,1.70959472e-03,-8.64038544e+01,,1.70959472e-03,-8.88599534e-05
1.70999472e-03,8.68085938e+01,2.51328125e-03,-1.28125000e-02,,1.70999472e-03,-8.68060837e+01,,1.70999472e-03,-9.30844908e-05
1.71039472e-03,8.72148438e+01,2.81328125e-03,-7.50000000e-03,,1.71039472e-03,-8.72120285e+01,,1.71039472e-03,-1.04195606e-04
1.71079472e-03,8.75898438e+01,2.66328125e-03,-1.68750000e-02,,1.71079472e-03,-8.75871811e+01,,1.71079472e-03,-9.86400482e-05
1.71119472e-03,8.80468750e+01,2.91640625e-03,-1.81250000e-02,,1.71119472e-03,-8.80439606e+01,,1.71119472e-03,-1.08015040e-04
1.71159472e-03,8.84609375e+01,2.75390625e-03,5.31250000e-03,,1.71159472e-03,-8.84581833e+01,,1.71159472e-03,-1.01996528e-04
1.71199472e-03,8.88242188e+01,2.83437500e-03,1.56250000e-03,,1.71199472e-03,-8.88213806e+01,,1.71199472e-03,-1.04976854e-04
1.71239472e-03,8.91601563e+01,2.76250000e-03,4.68750000e-03,,1.71239472e-03,-8.91573944e+01,,1.71239472e-03,-1.02314814e-04
1.71279472e-03,8.96132813e+01,2.62968750e-03,-6.56250000e-03,,1.71279472e-03,-8.96106491e+01,,1.71279472e-03,-9.73958377e-05
1.71319472e-03,9.00117188e+01,2.52656250e-03,-1.56250000e-03,,1.71319472e-03,-9.00091934e+01,,1.71319472e-03,-9.35763892e-05
1.71359472e-03,9.03828125e+01,2.55234375e-03,-2.18750000e-03,,1.71359472e-03,-9.03802567e+01,,1.71359472e-03,-9.45312495e-05
1.71399472e-03,9.07304688e+01,2.37578125e-03,5.93750000e-03,,1.71399472e-03,-9.07280960e+01,,1.71399472e-03,-8.79919025e-05
1.71439472e-03,9.11523438e+01,2.22500000e-03,0.00000000e+00,,1.71439472e-03,-9.11501160e+01,,1.71439472e-03,-8.24074086e-05
1.71479472e-03,9.15000000e+01,1.97890625e-03,0.00000000e+00,,1.71479472e-03,-9.14980240e+01,,1.71479472e-03,-7.32928238e-05
1.71519472e-03,9.19218750e+01,2.16250000e-03,7.50000000e-03,,1.71519472e-03,-9.19197159e+01,,1.71519472e-03,-8.00925918e-05
1.71559472e-03,9.23046875e+01,2.11875000e-03,1.87500000e-03,,1.71559472e-03,-9.23025665e+01,,1.71559472e-03,-7.84722215e-05
1.71599472e-03,9.27500000e+01,2.12265625e-03,-6.25000000e-04,,1.71599472e-03,-9.27478790e+01,,1.71599472e-03,-7.86168966e-05
1.71639472e-03,9.31406250e+01,2.47265625e-03,4.37500000e-03,,1.71639472e-03,-9.31381531e+01,,1.71639472e-03,-9.15798664e-05
1.71679472e-03,9.35195313e+01,2.53593750e-03,2.81250000e-03,,1.71679472e-03,-9.35169983e+01,,1.71679472e-03,-9.39236124e-05
1.71719472e-03,9.39296875e+01,2.28906250e-03,9.37500000e-04,,1.71719472e-03,-9.39273987e+01,,1.71719472e-03,-8.47800984e-05
1.71759472e-03,9.43046875e+01,2.94062500e-03,9.37500000e-04,,1.71759472e-03,-9.43017502e+01,,1.71759472e-03,-1.08912034e-04
1.71799472e-03,9.46757813e+01,2.63593750e-03,9.37500000e-04,,1.71799472e-03,-9.46731491e+01,,1.71799472e-03,-9.76273150e-05
1.71839472e-03,9.50820313e+01,2.41875000e-03,-4.06250000e-03,,1.71839472e-03,-9.50796127e+01,,1.71839472e-03,-8.95833291e-05
1.71879472e-03,9.55742188e+01,2.54921875e-03,9.37500000e-04,,1.71879472e-03,-9.55716705e+01,,1.71879472e-03,-9.44155108e-05
1.71919472e-03,9.59335938e+01,2.58125000e-03,-4.68750000e-03,,1.71919472e-03,-9.59310150e+01,,1.71919472e-03,-9.56018484e-05
1.71959472e-03,9.62460938e+01,2.68671875e-03,0.00000000e+00,,1.71959472e-03,-9.62434082e+01,,1.71959472e-03,-9.95080991e-05
1.71999472e-03,9.66562500e+01,2.57343750e-03,-5.00000000e-03,,1.71999472e-03,-9.66536789e+01,,1.71999472e-03,-9.53124982e-05
1.72039472e-03,9.69453125e+01,2.14609375e-03,4.06250000e-03,,1.72039472e-03,-9.69431686e+01,,1.72039472e-03,-7.94849475e-05
1.72079472e-03,9.68828125e+01,2.07968750e-03,8.75000000e-03,,1.72079472e-03,-9.68807297e+01,,1.72079472e-03,-7.70254628e-05
1.72119472e-03,9.65703125e+01,2.03515625e-03,4.68750000e-03,,1.72119472e-03,-9.65682755e+01,,1.72119472e-03,-7.53761633e-05
1.72159472e-03,9.61875000e+01,2.58125000e-03,4.06250000e-03,,1.72159472e-03,-9.61849213e+01,,1.72159472e-03,-9.56018484e-05
1.72199472e-03,9.58437500e+01,2.39531250e-03,-1.40625000e-02,,1.72199472e-03,-9.58413544e+01,,1.72199472e-03,-8.87152783e-05
1.72239472e-03,9.54531250e+01,1.98671875e-03,-1.50000000e-02,,1.72239472e-03,-9.54511414e+01,,1.72239472e-03,-7.35821741e-05
1.72279472e-03,9.50546875e+01,1.97421875e-03,-1.37500000e-02,,1.72279472e-03,-9.50527115e+01,,1.72279472e-03,-7.31192122e-05
1.72319472e-03,9.47382813e+01,1.92265625e-03,-1.06250000e-02,,1.72319472e-03,-9.47363586e+01,,1.72319472e-03,-7.12094916e-05
1.72359472e-03,9.42773438e+01,1.94140625e-03,-8.43750000e-03,,1.72359472e-03,-9.42754059e+01,,1.72359472e-03,-7.19039381e-05
1.72399472e-03,9.38945313e+01,2.17500000e-03,-4.68750000e-03,,1.72399472e-03,-9.38923569e+01,,1.72399472e-03,-8.05555537e-05
1.72439472e-03,9.35585938e+01,2.01171875e-03,-4.06250000e-03,,1.72439472e-03,-9.35565796e+01,,1.72439472e-03,-7.45080979e-05
1.72479472e-03,9.31914063e+01,1.92734375e-03,-6.25000000e-04,,1.72479472e-03,-9.31894760e+01,,1.72479472e-03,-7.13831032e-05
1.72519472e-03,9.28398438e+01,2.14843750e-03,-3.75000000e-03,,1.72519472e-03,-9.28376923e+01,,1.72519472e-03,-7.95717642e-05
1.72559472e-03,9.24179688e+01,2.24843750e-03,3.12500000e-04,,1.72559472e-03,-9.24157181e+01,,1.72559472e-03,-8.32754667e-05
1.72599472e-03,9.20195313e+01,2.07187500e-03,-5.93750000e-03,,1.72599472e-03,-9.20174561e+01,,1.72599472e-03,-7.67361053e-05
1.72639472e-03,9.16796875e+01,2.02578125e-03,-6.25000000e-04,,1.72639472e-03,-9.16776581e+01,,1.72639472e-03,-7.50289328e-05
1.72679472e-03,9.12968750e+01,2.36328125e-03,-7.18750000e-03,,1.72679472e-03,-9.12945099e+01,,1.72679472e-03,-8.75289406e-05
1.72719472e-03,9.08203125e+01,2.12968750e-03,-7.81250000e-03,,1.72719472e-03,-9.08181839e+01,,1.72719472e-03,-7.88773104e-05
1.72759472e-03,9.04335938e+01,1.93437500e-03,-5.62500000e-03,,1.72759472e-03,-9.04316559e+01,,1.72759472e-03,-7.16435170e-05
1.72799472e-03,9.00468750e+01,1.89765625e-03,-3.75000000e-03,,1.72799472e-03,-9.00449753e+01,,1.72799472e-03,-7.02835678e-05
1.72839472e-03,8.96914063e+01,1.65859375e-03,-9.06250000e-03,,1.72839472e-03,-8.96897507e+01,,1.72839472e-03,-6.14293967e-05
1.72879472e-03,8.93593750e+01,1.52890625e-03,-7.50000000e-03,,1.72879472e-03,-8.93578491e+01,,1.72879472e-03,-5.66261588e-05
1.72919472e-03,8.88125000e+01,1.66250000e-03,-6.87500000e-03,,1.72919472e-03,-8.88108368e+01,,1.72919472e-03,-6.15740719e-05
1.72959472e-03,8.84687500e+01,1.54062500e-03,-1.50000000e-02,,1.72959472e-03,-8.84672089e+01,,1.72959472e-03,-5.70601842e-05
1.72999472e-03,8.81367188e+01,1.41250000e-03,-1.56250000e-02,,1.72999472e-03,-8.81353073e+01,,1.72999472e-03,-5.23148155e-05
1.73039472e-03,8.77773438e+01,1.38828125e-03,-8.43750000e-03,,1.73039472e-03,-8.77759552e+01,,1.73039472e-03,-5.14178246e-05
1.73079472e-03,8.73671875e+01,1.37500000e-03,-1.56250000e-02,,1.73079472e-03,-8.73658142e+01,,1.73079472e-03,-5.09259262e-05
1.73119472e-03,8.70234375e+01,1.50937500e-03,-1.18750000e-02,,1.73119472e-03,-8.70219269e+01,,1.73119472e-03,-5.59027794e-05
1.73159472e-03,8.66523438e+01,1.28359375e-03,-5.93750000e-03,,1.73159472e-03,-8.66510620e+01,,1.73159472e-03,-4.75405068e-05
1.73199472e-03,8.62343750e+01,1.46718750e-03,-1.12500000e-02,,1.73199472e-03,-8.62329102e+01,,1.73199472e-03,-5.43402784e-05
1.73239472e-03,8.58398438e+01,1.02500000e-03,-1.18750000e-02,,1.73239472e-03,-8.58388214e+01,,1.73239472e-03,-3.79629637e-05
1.73279472e-03,8.54726563e+01,9.35937500e-04,1.18750000e-02,,1.73279472e-03,-8.54717178e+01,,1.73279472e-03,-3.46643537e-05
1.73319472e-03,8.50859375e+01,1.09687500e-03,7.18750000e-03,,1.73319472e-03,-8.50848389e+01,,1.73319472e-03,-4.06250037e-05
1.73359472e-03,8.46757813e+01,1.10078125e-03,-7.50000000e-03,,1.73359472e-03,-8.46746826e+01,,1.73359472e-03,-4.07696753e-05
1.73399472e-03,8.43085938e+01,1.09453125e-03,-1.18750000e-02,,1.73399472e-03,-8.43075027e+01,,1.73399472e-03,-4.05381943e-05
1.73439472e-03,8.39218750e+01,1.39687500e-03,-1.03125000e-02,,1.73439472e-03,-8.39204788e+01,,1.73439472e-03,-5.17361113e-05
1.73479472e-03,8.35351563e+01,1.38906250e-03,-3.43750000e-03,,1.73479472e-03,-8.35337677e+01,,1.73479472e-03,-5.14467574e-05
1.73519472e-03,8.31289063e+01,1.06562500e-03,-1.03125000e-02,,1.73519472e-03,-8.31278381e+01,,1.73519472e-03,-3.94675917e-05
1.73559472e-03,8.27226563e+01,8.14062500e-04,-7.18750000e-03,,1.73559472e-03,-8.27218399e+01,,1.73559472e-03,-3.01504624e-05
1.73599472e-03,8.23710938e+01,9.88281250e-04,-1.56250000e-03,,1.73599472e-03,-8.23701019e+01,,1.73599472e-03,-3.66030072e-05
1.73639472e-03,8.20156250e+01,4.59375000e-04,-2.81250000e-03,,1.73639472e-03,-8.20151672e+01,,1.73639472e-03,-1.70138883e-05
1.73679472e-03,8.15820313e+01,5.10937500e-04,-6.56250000e-03,,1.73679472e-03,-8.15815201e+01,,1.73679472e-03,-1.89236107e-05
1.73719472e-03,8.12070313e+01,1.03359375e-03,-4.37500000e-03,,1.73719472e-03,-8.12060013e+01,,1.73719472e-03,-3.82812505e-05
1.73759472e-03,8.08281250e+01,6.77343750e-04,-9.68750000e-03,,1.73759472e-03,-8.08274460e+01,,1.73759472e-03,-2.50868052e-05
1.73799472e-03,8.04414063e+01,7.10156250e-04,-9.06250000e-03,,1.73799472e-03,-8.04406967e+01,,1.73799472e-03,-2.63020829e-05
1.73839472e-03,8.00273438e+01,4.72656250e-04,-5.00000000e-03,,1.73839472e-03,-8.00268707e+01,,1.73839472e-03,-1.75057867e-05
1.73879472e-03,7.96640625e+01,7.74218750e-04,9.37500000e-04,,1.73879472e-03,-7.96632919e+01,,1.73879472e-03,-2.86747691e-05
1.73919472e-03,7.92851563e+01,6.70312500e-04,-5.00000000e-03,,1.73919472e-03,-7.92844849e+01,,1.73919472e-03,-2.48263896e-05
1.73959472e-03,7.89492188e+01,5.56250000e-04,-3.12500000e-03,,1.73959472e-03,-7.89486618e+01,,1.73959472e-03,-2.06018522e-05
1.73999472e-03,7.85195313e+01,7.28125000e-04,-1.18750000e-02,,1.73999472e-03,-7.85188065e+01,,1.73999472e-03,-2.69675929e-05
1.74039472e-03,7.81601563e+01,8.19531250e-04,-1.12500000e-02,,1.74039472e-03,-7.81593399e+01,,1.74039472e-03,-3.03530105e-05
1.74079472e-03,7.77500000e+01,4.00781250e-04,0.00000000e+00,,1.74079472e-03,-7.77495956e+01,,1.74079472e-03,-1.48437503e-05
1.74119472e-03,7.73554688e+01,3.25781250e-04,-9.68750000e-03,,1.74119472e-03,-7.73551407e+01,,1.74119472e-03,-1.20659724e-05
1.74159472e-03,7.69453125e+01,4.03125000e-04,-8.12500000e-03,,1.74159472e-03,-7.69449081e+01,,1.74159472e-03,-1.49305561e-05
1.74199472e-03,7.65781250e+01,1.46093750e-04,-5.93750000e-03,,1.74199472e-03,-7.65779800e+01,,1.74199472e-03,-5.41087957e-06
1.74239472e-03,7.61835938e+01,4.49218750e-04,-1.87500000e-03,,1.74239472e-03,-7.61831436e+01,,1.74239472e-03,-1.66377322e-05
1.74279472e-03,7.58281250e+01,5.03906250e-04,-7.50000000e-03,,1.74279472e-03,-7.58276215e+01,,1.74279472e-03,-1.86631933e-05
1.74319472e-03,7.54179688e+01,5.39843750e-04,-2.90625000e-02,,1.74319472e-03,-7.54174271e+01,,1.74319472e-03,-1.99942133e-05
1.74359472e-03,7.50585938e+01,2.60156250e-04,-2.46875000e-02,,1.74359472e-03,-7.50583344e+01,,1.74359472e-03,-9.63541697e-06
1.74399472e-03,7.46835938e+01,1.51562500e-04,-1.56250000e-02,,1.74399472e-03,-7.46834412e+01,,1.74399472e-03,-5.61342631e-06
1.74439472e-03,7.42812500e+01,2.35156250e-04,-1.75000000e-02,,1.74439472e-03,-7.42810135e+01,,1.74439472e-03,-8.70949043e-06
1.74479472e-03,7.38945313e+01,2.50000000e-04,-2.03125000e-02,,1.74479472e-03,-7.38942795e+01,,1.74479472e-03,-9.25925997e-06
1.74519472e-03,7.35000000e+01,2.50000000e-05,-1.06250000e-02,,1.74519472e-03,-7.34999771e+01,,1.74519472e-03,-9.25925917e-07
1.74559472e-03,7.31679688e+01,-6.09375000e-05,-1.06250000e-02,,1.74559472e-03,-7.31680298e+01,,1.74559472e-03,2.25694430e-06
1.74599472e-03,7.27773438e+01,-2.96093750e-04,-1.18750000e-02,,1.74599472e-03,-7.27776413e+01,,1.74599472e-03,1.09664352e-05
1.74639472e-03,7.23164063e+01,-1.46093750e-04,-1.40625000e-02,,1.74639472e-03,-7.23165512e+01,,1.74639472e-03,5.41087957e-06
1.74679472e-03,7.19921875e+01,-2.82031250e-04,-2.06250000e-02,,1.74679472e-03,-7.19924698e+01,,1.74679472e-03,1.04456021e-05
1.74719472e-03,7.16210938e+01,2.53906250e-04,-9.37500000e-03,,1.74719472e-03,-7.16208420e+01,,1.74719472e-03,-9.40393511e-06
1.74759472e-03,7.12734375e+01,-1.28125000e-04,-1.71875000e-02,,1.74759472e-03,-7.12735672e+01,,1.74759472e-03,4.74537046e-06
1.74799472e-03,7.08359375e+01,-7.96875000e-05,-1.62500000e-02,,1.74799472e-03,-7.08360138e+01,,1.74799472e-03,2.95138898e-06
1.74839472e-03,7.04296875e+01,2.50000000e-05,-7.81250000e-03,,1.74839472e-03,-7.04296646e+01,,1.74839472e-03,-9.25925917e-07
1.74879472e-03,7.00664063e+01,-2.50781250e-04,-7.50000000e-03,,1.74879472e-03,-7.00666580e+01,,1.74879472e-03,9.28819463e-06
1.74919472e-03,6.96523438e+01,-4.10937500e-04,-1.46875000e-02,,1.74919472e-03,-6.96527557e+01,,1.74919472e-03,1.52199073e-05
1.74959472e-03,6.92656250e+01,-4.28125000e-04,-1.18750000e-02,,1.74959472e-03,-6.92660522e+01,,1.74959472e-03,1.58564817e-05
1.74999472e-03,6.88554688e+01,-2.07812500e-04,-5.93750000e-03,,1.74999472e-03,-6.88556747e+01,,1.74999472e-03,7.69675898e-06
1.75039472e-03,6.84492188e+01,-4.39062500e-04,-1.18750000e-02,,1.75039472e-03,-6.84496613e+01,,1.75039472e-03,1.62615743e-05
1.75079472e-03,6.81171875e+01,-4.03125000e-04,-1.15625000e-02,,1.75079472e-03,-6.81175919e+01,,1.75079472e-03,1.49305561e-05
1.75119472e-03,6.77109375e+01,-4.96875000e-04,-7.81250000e-03,,1.75119472e-03,-6.77114334e+01,,1.75119472e-03,1.84027795e-05
1.75159472e-03,6.73828125e+01,-3.53125000e-04,-5.31250000e-03,,1.75159472e-03,-6.73831635e+01,,1.75159472e-03,1.30787039e-05
1.75199472e-03,6.69648438e+01,-3.68750000e-04,-8.75000000e-03,,1.75199472e-03,-6.69652100e+01,,1.75199472e-03,1.36574081e-05
1.75239472e-03,6.65664063e+01,-5.53906250e-04,-1.43750000e-02,,1.75239472e-03,-6.65669632e+01,,1.75239472e-03,2.05150463e-05
1.75279472e-03,6.62109375e+01,-5.56250000e-04,-7.50000000e-03,,1.75279472e-03,-6.62114944e+01,,1.75279472e-03,2.06018522e-05
1.75319472e-03,6.58398438e+01,-4.41406250e-04,-2.50000000e-03,,1.75319472e-03,-6.58402863e+01,,1.75319472e-03,1.63483801e-05
1.75359472e-03,6.54062500e+01,-2.99218750e-04,4.37500000e-03,,1.75359472e-03,-6.54065475e+01,,1.75359472e-03,1.10821757e-05
1.75399472e-03,6.50156250e+01,-5.54687500e-05,8.75000000e-03,,1.75399472e-03,-6.50156784e+01,,1.75399472e-03,2.05439824e-06
1.75439472e-03,6.46562500e+01,-5.45312500e-04,-2.50000000e-03,,1.75439472e-03,-6.46567917e+01,,1.75439472e-03,2.01967578e-05
1.75479472e-03,6.42617188e+01,-5.47656250e-04,1.56250000e-03,,1.75479472e-03,-6.42622681e+01,,1.75479472e-03,2.02835654e-05
1.75519472e-03,6.38984375e+01,-6.61718750e-04,-2.81250000e-03,,1.75519472e-03,-6.38990974e+01,,1.75519472e-03,2.45081028e-05
1.75559472e-03,6.35078125e+01,-4.08593750e-04,-3.75000000e-03,,1.75559472e-03,-6.35082207e+01,,1.75559472e-03,1.51331014e-05
1.75599472e-03,6.31015625e+01,-5.15625000e-04,-8.12500000e-03,,1.75599472e-03,-6.31020775e+01,,1.75599472e-03,1.90972223e-05
1.75639472e-03,6.27382813e+01,-5.11718750e-04,-5.31250000e-03,,1.75639472e-03,-6.27387924e+01,,1.75639472e-03,1.89525454e-05
1.75679472e-03,6.23906250e+01,-3.75781250e-04,-9.37500000e-03,,1.75679472e-03,-6.23910027e+01,,1.75679472e-03,1.39178237e-05
1.75719472e-03,6.20039063e+01,-7.07812500e-04,-1.15625000e-02,,1.75719472e-03,-6.20046158e+01,,1.75719472e-03,2.62152771e-05
1.75759472e-03,6.16093750e+01,-5.79687500e-04,-6.56250000e-03,,1.75759472e-03,-6.16099548e+01,,1.75759472e-03,2.14699066e-05
1.75799472e-03,6.12929688e+01,-5.17968750e-04,-1.56250000e-02,,1.75799472e-03,-6.12934875e+01,,1.75799472e-03,1.91840263e-05
1.75839472e-03,6.08906250e+01,-6.12500000e-04,-1.25000000e-02,,1.75839472e-03,-6.08912392e+01,,1.75839472e-03,2.26851862e-05
1.75879472e-03,6.04726563e+01,-6.31250000e-04,-1.15625000e-02,,1.75879472e-03,-6.04732857e+01,,1.75879472e-03,2.33796291e-05
1.75919472e-03,6.00976563e+01,-7.51562500e-04,-1.21875000e-02,,1.75919472e-03,-6.00984077e+01,,1.75919472e-03,2.78356474e-05
1.75959472e-03,5.97187500e+01,-8.82031250e-04,-1.93750000e-02,,1.75959472e-03,-5.97196312e+01,,1.75959472e-03,3.26678237e-05
1.75999472e-03,5.93046875e+01,-6.26562500e-04,-8.43750000e-03,,1.75999472e-03,-5.93053131e+01,,1.75999472e-03,2.32060193e-05
1.76039472e-03,5.89296875e+01,-6.60156250e-04,-1.12500000e-02,,1.76039472e-03,-5.89303474e+01,,1.76039472e-03,2.44502316e-05
1.76079472e-03,5.85742188e+01,-6.84375000e-04,-4.68750000e-03,,1.76079472e-03,-5.85749016e+01,,1.76079472e-03,2.53472226e-05
1.76119472e-03,5.81523438e+01,-8.82812500e-04,-6.56250000e-03,,1.76119472e-03,-5.81532249e+01,,1.76119472e-03,3.26967602e-05
1.76159472e-03,5.77617188e+01,-4.46093750e-04,-3.43750000e-03,,1.76159472e-03,-5.77621651e+01,,1.76159472e-03,1.65219917e-05
1.76199472e-03,5.73359375e+01,-6.43750000e-04,-9.68750000e-03,,1.76199472e-03,-5.73365822e+01,,1.76199472e-03,2.38425928e-05
1.76239472e-03,5.69492188e+01,-6.33593750e-04,-9.37500000e-04,,1.76239472e-03,-5.69498520e+01,,1.76239472e-03,2.34664349e-05
1.76279472e-03,5.66171875e+01,-3.13281250e-04,-3.12500000e-04,,1.76279472e-03,-5.66175003e+01,,1.76279472e-03,1.16030096e-05
1.76319472e-03,5.61914063e+01,-2.80468750e-04,-3.75000000e-03,,1.76319472e-03,-5.61916885e+01,,1.76319472e-03,1.03877319e-05
1.76359472e-03,5.57812500e+01,-1.89062500e-04,-4.06250000e-03,,1.76359472e-03,-5.57814407e+01,,1.76359472e-03,7.00231476e-06
1.76399472e-03,5.54296875e+01,-5.29687500e-04,-1.84375000e-02,,1.76399472e-03,-5.54302177e+01,,1.76399472e-03,1.96180554e-05
1.76439472e-03,5.50000000e+01,-2.35937500e-04,-1.96875000e-02,,1.76439472e-03,-5.50002365e+01,,1.76439472e-03,8.73842600e-06
1.76479472e-03,5.46484375e+01,-2.37500000e-04,-1.59375000e-02,,1.76479472e-03,-5.46486740e+01,,1.76479472e-03,8.79629624e-06
1.76519472e-03,5.42773438e+01,-5.32812500e-04,-1.31250000e-02,,1.76519472e-03,-5.42778778e+01,,1.76519472e-03,1.97337959e-05
1.76559472e-03,5.38828125e+01,-3.72656250e-04,-6.87500000e-03,,1.76559472e-03,-5.38831863e+01,,1.76559472e-03,1.38020832e-05
1.76599472e-03,5.35039063e+01,-6.31250000e-04,-8.12500000e-03,,1.76599472e-03,-5.35045357e+01,,1.76599472e-03,2.33796291e-05
1.76639472e-03,5.30742188e+01,-5.99218750e-04,-1.21875000e-02,,1.76639472e-03,-5.30748177e+01,,1.76639472e-03,2.21932878e-05
1.76679472e-03,5.26796875e+01,-4.36718750e-04,-9.68750000e-03,,1.76679472e-03,-5.26801224e+01,,1.76679472e-03,1.61747685e-05
1.76719472e-03,5.23281250e+01,-6.31250000e-04,-4.06250000e-03,,1.76719472e-03,-5.23287544e+01,,1.76719472e-03,2.33796291e-05
1.76759472e-03,5.19101563e+01,-5.95312500e-04,-1.34375000e-02,,1.76759472e-03,-5.19107513e+01,,1.76759472e-03,2.20486108e-05
1.76799472e-03,5.15078125e+01,-9.66406250e-04,-1.43750000e-02,,1.76799472e-03,-5.15087776e+01,,1.76799472e-03,3.57928257e-05
1.76839472e-03,5.11601563e+01,-7.82812500e-04,-1.18750000e-02,,1.76839472e-03,-5.11609383e+01,,1.76839472e-03,2.89930540e-05
1.76879472e-03,5.07695313e+01,-8.00781250e-04,-1.40625000e-02,,1.76879472e-03,-5.07703323e+01,,1.76879472e-03,2.96585640e-05
1.76919472e-03,5.03906250e+01,-9.10937500e-04,-1.87500000e-03,,1.76919472e-03,-5.03915367e+01,,1.76919472e-03,3.37384263e-05
1.76959472e-03,4.99687500e+01,-8.98437500e-04,-9.37500000e-03,,1.76959472e-03,-4.99696503e+01,,1.76959472e-03,3.32754644e-05
1.76999472e-03,4.96054688e+01,-8.23437500e-04,-1.81250000e-02,,1.76999472e-03,-4.96062927e+01,,1.76999472e-03,3.04976857e-05
1.77039472e-03,4.92460938e+01,-7.14843750e-04,-1.18750000e-02,,1.77039472e-03,-4.92468071e+01,,1.77039472e-03,2.64756945e-05
1.77079472e-03,4.88476563e+01,-1.27421875e-03,-1.31250000e-02,,1.77079472e-03,-4.88489304e+01,,1.77079472e-03,4.71932872e-05
1.77119472e-03,4.84687500e+01,-1.00703125e-03,-1.25000000e-02,,1.77119472e-03,-4.84697571e+01,,1.77119472e-03,3.72974573e-05
1.77159472e-03,4.81093750e+01,-1.31093750e-03,-1.78125000e-02,,1.77159472e-03,-4.81106873e+01,,1.77159472e-03,4.85532400e-05
1.77199472e-03,4.76992188e+01,-1.20078125e-03,-1.65625000e-02,,1.77199472e-03,-4.77004204e+01,,1.77199472e-03,4.44733778e-05
