Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.62117920e-03,6.95000000e+00,5.39439063e-01,-1.02359375e-01,1.34695312e-01,2.81250000e-03,6.05625000e+00,,5.62117920e-03,2.37393767e-01,,5.62117920e-03,2.51725098e+03
5.62217920e-03,6.93906250e+00,5.39723438e-01,-1.04609375e-01,1.34671875e-01,2.65625000e-03,6.05742188e+00,,5.62217920e-03,2.37431750e-01,,5.62217920e-03,2.51892725e+03
5.62317920e-03,6.93125000e+00,5.39154688e-01,-1.00921875e-01,1.34640625e-01,2.50000000e-03,6.05871094e+00,,5.62317920e-03,2.37469733e-01,,5.62317920e-03,2.52027710e+03
5.62417920e-03,6.92578125e+00,5.39053125e-01,-9.67968750e-02,1.34585938e-01,2.34375000e-03,6.05941406e+00,,5.62417920e-03,2.37507701e-01,,5.62417920e-03,2.52136475e+03
5.62517920e-03,6.92421875e+00,5.39053125e-01,-9.68281250e-02,1.34625000e-01,2.50000000e-03,6.05882813e+00,,5.62517920e-03,2.37545654e-01,,5.62517920e-03,2.52203882e+03
5.62617920e-03,6.92031250e+00,5.38464063e-01,-9.84375000e-02,1.34695312e-01,2.65625000e-03,6.05882813e+00,,5.62617920e-03,2.37583593e-01,,5.62617920e-03,2.52295874e+03
5.62717920e-03,6.91406250e+00,5.38850000e-01,-9.94218750e-02,1.34734375e-01,2.43750000e-03,6.05941406e+00,,5.62717920e-03,2.37621531e-01,,5.62717920e-03,2.52412744e+03
5.62817920e-03,6.91093750e+00,5.38565625e-01,-9.92031250e-02,1.34789063e-01,2.21875000e-03,6.05941406e+00,,5.62817920e-03,2.37659469e-01,,5.62817920e-03,2.52497607e+03
5.62917920e-03,6.91640625e+00,5.38951562e-01,-9.88281250e-02,1.34812500e-01,2.15625000e-03,6.05964844e+00,,5.62917920e-03,2.37697408e-01,,5.62917920e-03,2.52493726e+03
5.63017920e-03,6.92578125e+00,5.38910937e-01,-9.75156250e-02,1.34867188e-01,1.84375000e-03,6.06187500e+00,,5.63017920e-03,2.37735376e-01,,5.63017920e-03,2.52449097e+03
5.63117920e-03,6.92812500e+00,5.39053125e-01,-9.49218750e-02,1.34906250e-01,1.75000000e-03,6.06292969e+00,,5.63117920e-03,2.37773329e-01,,5.63117920e-03,2.52475928e+03
5.63217920e-03,6.93750000e+00,5.38910937e-01,-9.40937500e-02,1.34898438e-01,2.00000000e-03,6.06152344e+00,,5.63217920e-03,2.37811282e-01,,5.63217920e-03,2.52429395e+03
5.63317920e-03,6.96328125e+00,5.39195312e-01,-9.37968750e-02,1.34992188e-01,2.50000000e-03,6.06070313e+00,,5.63317920e-03,2.37849236e-01,,5.63317920e-03,2.52213403e+03
5.63417920e-03,6.97109375e+00,5.38890625e-01,-9.26093750e-02,1.35031250e-01,2.71875000e-03,6.05941406e+00,,5.63417920e-03,2.37887189e-01,,5.63417920e-03,2.52182251e+03
5.63517920e-03,6.95937500e+00,5.39195312e-01,-9.17968750e-02,1.34960938e-01,2.81250000e-03,6.05882813e+00,,5.63517920e-03,2.37925157e-01,,5.63517920e-03,2.52351904e+03
5.63617920e-03,6.94843750e+00,5.38585938e-01,-9.21250000e-02,1.34937500e-01,2.59375000e-03,6.05964844e+00,,5.63617920e-03,2.37963110e-01,,5.63617920e-03,2.52513428e+03
5.63717920e-03,6.94296875e+00,5.37712500e-01,-9.59843750e-02,1.34960938e-01,2.43750000e-03,6.06046875e+00,,5.63717920e-03,2.38001004e-01,,5.63717920e-03,2.52619653e+03
5.63817920e-03,6.92734375e+00,5.39012500e-01,-9.96406250e-02,1.34937500e-01,2.71875000e-03,6.05929688e+00,,5.63817920e-03,2.38038912e-01,,5.63817920e-03,2.52832568e+03
5.63917920e-03,6.90859375e+00,5.38260938e-01,-9.71718750e-02,1.34906250e-01,2.87500000e-03,6.05847656e+00,,5.63917920e-03,2.38076836e-01,,5.63917920e-03,2.53078027e+03
5.64017920e-03,6.89765625e+00,5.38606250e-01,-9.22812500e-02,1.34906250e-01,2.96875000e-03,6.05707031e+00,,5.64017920e-03,2.38114759e-01,,5.64017920e-03,2.53240967e+03
5.64117920e-03,6.88984375e+00,5.38281250e-01,-9.10781250e-02,1.34937500e-01,3.40625000e-03,6.05425781e+00,,5.64117920e-03,2.38152683e-01,,5.64117920e-03,2.53370117e+03
5.64217920e-03,6.88437500e+00,5.37773438e-01,-9.40781250e-02,1.34953125e-01,3.03125000e-03,6.05367188e+00,,5.64217920e-03,2.38190576e-01,,5.64217920e-03,2.53475537e+03
5.64317920e-03,6.88125000e+00,5.38240625e-01,-9.62968750e-02,1.34921875e-01,2.53125000e-03,6.05449219e+00,,5.64317920e-03,2.38228455e-01,,5.64317920e-03,2.53558203e+03
5.64417920e-03,6.87500000e+00,5.37671875e-01,-9.40468750e-02,1.34867188e-01,2.28125000e-03,6.05566406e+00,,5.64417920e-03,2.38266349e-01,,5.64417920e-03,2.53673071e+03
5.64517920e-03,6.88437500e+00,5.38037500e-01,-9.07500000e-02,1.34898438e-01,2.21875000e-03,6.05671875e+00,,5.64517920e-03,2.38304228e-01,,5.64517920e-03,2.53625391e+03
5.64617920e-03,6.89062500e+00,5.37550000e-01,-9.03750000e-02,1.34921875e-01,2.15625000e-03,6.05742188e+00,,5.64617920e-03,2.38342106e-01,,5.64617920e-03,2.53608936e+03
5.64717920e-03,6.89921875e+00,5.37834375e-01,-9.09687500e-02,1.34882813e-01,2.00000000e-03,6.05824219e+00,,5.64717920e-03,2.38379955e-01,,5.64717920e-03,2.53568408e+03
5.64817920e-03,6.90859375e+00,5.37204688e-01,-9.07812500e-02,1.34867188e-01,1.90625000e-03,6.05824219e+00,,5.64817920e-03,2.38417819e-01,,5.64817920e-03,2.53519946e+03
5.64917920e-03,6.92187500e+00,5.37631250e-01,-9.05156250e-02,1.34898438e-01,2.12500000e-03,6.05765625e+00,,5.64917920e-03,2.38455653e-01,,5.64917920e-03,2.53431055e+03
5.65017920e-03,6.91875000e+00,5.37773438e-01,-9.04531250e-02,1.34921875e-01,2.15625000e-03,6.05765625e+00,,5.65017920e-03,2.38493517e-01,,5.65017920e-03,2.53511230e+03
5.65117920e-03,6.91875000e+00,5.37671875e-01,-9.07812500e-02,1.35000000e-01,1.75000000e-03,6.06011719e+00,,5.65117920e-03,2.38531396e-01,,5.65117920e-03,2.53559253e+03
5.65217920e-03,6.92343750e+00,5.38768750e-01,-9.12656250e-02,1.35070313e-01,1.75000000e-03,6.05964844e+00,,5.65217920e-03,2.38569304e-01,,5.65217920e-03,2.53559180e+03
5.65317920e-03,6.93515625e+00,5.38017188e-01,-9.07031250e-02,1.35109375e-01,2.21875000e-03,6.05847656e+00,,5.65317920e-03,2.38607213e-01,,5.65317920e-03,2.53486597e+03
5.65417920e-03,6.93750000e+00,5.38321875e-01,-8.87968750e-02,1.35085938e-01,2.21875000e-03,6.05929688e+00,,5.65417920e-03,2.38645092e-01,,5.65417920e-03,2.53510010e+03
5.65517920e-03,6.94296875e+00,5.37834375e-01,-8.65937500e-02,1.35070313e-01,2.00000000e-03,6.06070313e+00,,5.65517920e-03,2.38682985e-01,,5.65517920e-03,2.53500098e+03
5.65617920e-03,6.95000000e+00,5.37834375e-01,-8.62031250e-02,1.35093750e-01,2.15625000e-03,6.06070313e+00,,5.65617920e-03,2.38720864e-01,,5.65617920e-03,2.53473413e+03
5.65717920e-03,6.95937500e+00,5.38057813e-01,-8.65781250e-02,1.35140625e-01,2.43750000e-03,6.05953125e+00,,5.65717920e-03,2.38758743e-01,,5.65717920e-03,2.53422534e+03
5.65817920e-03,6.96718750e+00,5.38525000e-01,-8.73281250e-02,1.35125000e-01,2.28125000e-03,6.06046875e+00,,5.65817920e-03,2.38796651e-01,,5.65817920e-03,2.53388086e+03
5.65917920e-03,6.96015625e+00,5.40231250e-01,-8.78125000e-02,1.35015625e-01,2.12500000e-03,6.06128906e+00,,5.65917920e-03,2.38834634e-01,,5.65917920e-03,2.53506982e+03
5.66017920e-03,6.96718750e+00,5.39743750e-01,-8.67656250e-02,1.35015625e-01,1.96875000e-03,6.06187500e+00,,5.66017920e-03,2.38872662e-01,,5.66017920e-03,2.53480762e+03
5.66117920e-03,6.97656250e+00,5.40231250e-01,-8.60781250e-02,1.35031250e-01,2.21875000e-03,6.06046875e+00,,5.66117920e-03,2.38910675e-01,,5.66117920e-03,2.53429932e+03
5.66217920e-03,6.98984375e+00,5.39926563e-01,-8.59687500e-02,1.35054687e-01,2.75000000e-03,6.05871094e+00,,5.66217920e-03,2.38948718e-01,,5.66217920e-03,2.53338599e+03
5.66317920e-03,6.99765625e+00,5.39682813e-01,-8.50312500e-02,1.35031250e-01,2.65625000e-03,6.05800781e+00,,5.66317920e-03,2.38986716e-01,,5.66317920e-03,2.53303369e+03
5.66417920e-03,7.00312500e+00,5.40332812e-01,-8.35625000e-02,1.35000000e-01,2.71875000e-03,6.05847656e+00,,5.66417920e-03,2.39024743e-01,,5.66417920e-03,2.53291675e+03
5.66517920e-03,7.01093750e+00,5.40109375e-01,-8.31875000e-02,1.34960938e-01,2.50000000e-03,6.05964844e+00,,5.66517920e-03,2.39062786e-01,,5.66517920e-03,2.53255298e+03
5.66617920e-03,7.02968750e+00,5.40962500e-01,-8.28906250e-02,1.35031250e-01,2.53125000e-03,6.05976563e+00,,5.66617920e-03,2.39100859e-01,,5.66617920e-03,2.53106030e+03
5.66717920e-03,7.03671875e+00,5.40576562e-01,-8.29531250e-02,1.35015625e-01,2.50000000e-03,6.06070313e+00,,5.66717920e-03,2.39138946e-01,,5.66717920e-03,2.53077490e+03
5.66817920e-03,7.03125000e+00,5.41348438e-01,-8.51718750e-02,1.34976563e-01,2.34375000e-03,6.06128906e+00,,5.66817920e-03,2.39177033e-01,,5.66817920e-03,2.53178442e+03
5.66917920e-03,7.02890625e+00,5.42079688e-01,-8.85937500e-02,1.34960938e-01,2.06250000e-03,6.06082031e+00,,5.66917920e-03,2.39215180e-01,,5.66917920e-03,2.53248633e+03
5.67017920e-03,7.02343750e+00,5.42750000e-01,-8.93593750e-02,1.34921875e-01,2.06250000e-03,6.06082031e+00,,5.67017920e-03,2.39253387e-01,,5.67017920e-03,2.53352197e+03
5.67117920e-03,7.02578125e+00,5.42607813e-01,-8.64531250e-02,1.34960938e-01,1.96875000e-03,6.06164063e+00,,5.67117920e-03,2.39291608e-01,,5.67117920e-03,2.53374609e+03
5.67217920e-03,7.03437500e+00,5.42079688e-01,-8.35625000e-02,1.34992188e-01,1.37500000e-03,6.06410156e+00,,5.67217920e-03,2.39329785e-01,,5.67217920e-03,2.53331055e+03
5.67317920e-03,7.04218750e+00,5.41348438e-01,-8.15781250e-02,1.34976563e-01,1.31250000e-03,6.06410156e+00,,5.67317920e-03,2.39367947e-01,,5.67317920e-03,2.53294287e+03
5.67417920e-03,7.05546875e+00,5.40068750e-01,-8.14531250e-02,1.34937500e-01,1.96875000e-03,6.06210938e+00,,5.67417920e-03,2.39406019e-01,,5.67417920e-03,2.53200562e+03
5.67517920e-03,7.07812500e+00,5.39885938e-01,-8.27031250e-02,1.34937500e-01,1.78125000e-03,6.06164063e+00,,5.67517920e-03,2.39444032e-01,,5.67517920e-03,2.53010498e+03
5.67617920e-03,7.09453125e+00,5.38667187e-01,-8.26718750e-02,1.34960938e-01,1.75000000e-03,6.06187500e+00,,5.67617920e-03,2.39482015e-01,,5.67617920e-03,2.52885205e+03
5.67717920e-03,7.10078125e+00,5.38768750e-01,-8.15312500e-02,1.34953125e-01,1.75000000e-03,6.06105469e+00,,5.67717920e-03,2.39519954e-01,,5.67717920e-03,2.52864258e+03
5.67817920e-03,7.09921875e+00,5.38078125e-01,-8.04531250e-02,1.34906250e-01,1.78125000e-03,6.06070313e+00,,5.67817920e-03,2.39557877e-01,,5.67817920e-03,2.52923291e+03
5.67917920e-03,7.10859375e+00,5.38667187e-01,-8.18593750e-02,1.34882813e-01,1.96875000e-03,6.06011719e+00,,5.67917920e-03,2.39595786e-01,,5.67917920e-03,2.52869653e+03
5.68017920e-03,7.13593750e+00,5.38890625e-01,-8.41406250e-02,1.34921875e-01,1.78125000e-03,6.06082031e+00,,5.68017920e-03,2.39633724e-01,,5.68017920e-03,2.52631763e+03
5.68117920e-03,7.14765625e+00,5.39134375e-01,-8.44218750e-02,1.34976563e-01,2.00000000e-03,6.06070313e+00,,5.68117920e-03,2.39671677e-01,,5.68117920e-03,2.52555591e+03
5.68217920e-03,7.14765625e+00,5.39723438e-01,-8.31093750e-02,1.34960938e-01,2.37500000e-03,6.05742188e+00,,5.68217920e-03,2.39709675e-01,,5.68217920e-03,2.52600000e+03
5.68317920e-03,7.13828125e+00,5.39235937e-01,-8.38750000e-02,1.34937500e-01,2.87500000e-03,6.05531250e+00,,5.68317920e-03,2.39747658e-01,,5.68317920e-03,2.52740894e+03
5.68417920e-03,7.13281250e+00,5.39682813e-01,-8.76562500e-02,1.34937500e-01,2.59375000e-03,6.05589844e+00,,5.68417920e-03,2.39785641e-01,,5.68417920e-03,2.52842700e+03
5.68517920e-03,7.12265625e+00,5.39134375e-01,-8.99218750e-02,1.34906250e-01,2.15625000e-03,6.05742188e+00,,5.68517920e-03,2.39823639e-01,,5.68517920e-03,2.52994458e+03
5.68617920e-03,7.12656250e+00,5.39439063e-01,-8.77500000e-02,1.34882813e-01,2.06250000e-03,6.05847656e+00,,5.68617920e-03,2.39861608e-01,,5.68617920e-03,2.53001270e+03
5.68717920e-03,7.14531250e+00,5.38809375e-01,-8.19531250e-02,1.34898438e-01,2.21875000e-03,6.05871094e+00,,5.68717920e-03,2.39899576e-01,,5.68717920e-03,2.52852954e+03
5.68817920e-03,7.15703125e+00,5.37935938e-01,-7.87187500e-02,1.34953125e-01,2.43750000e-03,6.05800781e+00,,5.68817920e-03,2.39937484e-01,,5.68817920e-03,2.52774707e+03
5.68917920e-03,7.16484375e+00,5.38281250e-01,-8.20156250e-02,1.34976563e-01,2.28125000e-03,6.05789063e+00,,5.68917920e-03,2.39975378e-01,,5.68917920e-03,2.52736768e+03
5.69017920e-03,7.17578125e+00,5.37346875e-01,-8.70000000e-02,1.34906250e-01,2.06250000e-03,6.05824219e+00,,5.69017920e-03,2.40013257e-01,,5.69017920e-03,2.52668799e+03
5.69117920e-03,7.18281250e+00,5.37935938e-01,-8.78593750e-02,1.34859375e-01,2.28125000e-03,6.05660156e+00,,5.69117920e-03,2.40051121e-01,,5.69117920e-03,2.52642651e+03
5.69217920e-03,7.18906250e+00,5.37326562e-01,-8.43281250e-02,1.34843750e-01,2.21875000e-03,6.05742188e+00,,5.69217920e-03,2.40088969e-01,,5.69217920e-03,2.52623853e+03
5.69317920e-03,7.19453125e+00,5.37367188e-01,-8.13906250e-02,1.34859375e-01,1.78125000e-03,6.06023438e+00,,5.69317920e-03,2.40126818e-01,,5.69317920e-03,2.52611426e+03
5.69417920e-03,7.20390625e+00,5.37042187e-01,-8.28906250e-02,1.34859375e-01,1.90625000e-03,6.05964844e+00,,5.69417920e-03,2.40164638e-01,,5.69417920e-03,2.52558252e+03
5.69517920e-03,7.20625000e+00,5.36595313e-01,-8.61875000e-02,1.34804688e-01,2.06250000e-03,6.05871094e+00,,5.69517920e-03,2.40202442e-01,,5.69517920e-03,2.52578906e+03
5.69617920e-03,7.21718750e+00,5.37387500e-01,-8.73906250e-02,1.34765625e-01,1.78125000e-03,6.05882813e+00,,5.69617920e-03,2.40240261e-01,,5.69617920e-03,2.52512134e+03
5.69717920e-03,7.22500000e+00,5.37001562e-01,-8.65312500e-02,1.34773438e-01,1.75000000e-03,6.05882813e+00,,5.69717920e-03,2.40278080e-01,,5.69717920e-03,2.52477686e+03
5.69817920e-03,7.22500000e+00,5.38159375e-01,-8.60937500e-02,1.34789063e-01,1.84375000e-03,6.05871094e+00,,5.69817920e-03,2.40315944e-01,,5.69817920e-03,2.52523438e+03
5.69917920e-03,7.23437500e+00,5.37082813e-01,-8.69843750e-02,1.34828125e-01,1.78125000e-03,6.05882813e+00,,5.69917920e-03,2.40353793e-01,,5.69917920e-03,2.52472681e+03
5.70017920e-03,7.24531250e+00,5.37306250e-01,-8.80000000e-02,1.34867188e-01,2.06250000e-03,6.05929688e+00,,5.70017920e-03,2.40391627e-01,,5.70017920e-03,2.52406274e+03
5.70117920e-03,7.25234375e+00,5.36676563e-01,-8.77812500e-02,1.34906250e-01,2.00000000e-03,6.05964844e+00,,5.70117920e-03,2.40429431e-01,,5.70117920e-03,2.52380371e+03
5.70217920e-03,7.25078125e+00,5.36514062e-01,-8.64531250e-02,1.34867188e-01,2.37500000e-03,6.05871094e+00,,5.70217920e-03,2.40467221e-01,,5.70217920e-03,2.52442676e+03
5.70317920e-03,7.24921875e+00,5.36757812e-01,-8.58593750e-02,1.34843750e-01,2.96875000e-03,6.05671875e+00,,5.70317920e-03,2.40505025e-01,,5.70317920e-03,2.52504443e+03
5.70417920e-03,7.24765625e+00,5.36615625e-01,-8.74062500e-02,1.34828125e-01,3.40625000e-03,6.05460938e+00,,5.70417920e-03,2.40542814e-01,,5.70417920e-03,2.52566455e+03
5.70517920e-03,7.24296875e+00,5.37326562e-01,-8.92656250e-02,1.34867188e-01,2.81250000e-03,6.05695313e+00,,5.70517920e-03,2.40580618e-01,,5.70517920e-03,2.52661621e+03
5.70617920e-03,7.23437500e+00,5.37245313e-01,-9.06406250e-02,1.34843750e-01,2.65625000e-03,6.05882813e+00,,5.70617920e-03,2.40618467e-01,,5.70617920e-03,2.52797876e+03
5.70717920e-03,7.21328125e+00,5.37671875e-01,-9.19843750e-02,1.34804688e-01,2.96875000e-03,6.05765625e+00,,5.70717920e-03,2.40656301e-01,,5.70717920e-03,2.53063745e+03
5.70817920e-03,7.19843750e+00,5.38362500e-01,-9.32500000e-02,1.34828125e-01,2.90625000e-03,6.05765625e+00,,5.70817920e-03,2.40694195e-01,,5.70817920e-03,2.53265845e+03
5.70917920e-03,7.18671875e+00,5.38220313e-01,-9.37968750e-02,1.34867188e-01,3.03125000e-03,6.05730469e+00,,5.70917920e-03,2.40732104e-01,,5.70917920e-03,2.53436230e+03
5.71017920e-03,7.17500000e+00,5.39093750e-01,-9.46093750e-02,1.34898438e-01,3.18750000e-03,6.05707031e+00,,5.71017920e-03,2.40770042e-01,,5.71017920e-03,2.53606958e+03
5.71117920e-03,7.16093750e+00,5.39337500e-01,-9.60625000e-02,1.34867188e-01,3.40625000e-03,6.05671875e+00,,5.71117920e-03,2.40808010e-01,,5.71117920e-03,2.53802466e+03
5.71217920e-03,7.14609375e+00,5.40231250e-01,-9.64843750e-02,1.34859375e-01,3.28125000e-03,6.05671875e+00,,5.71217920e-03,2.40846023e-01,,5.71217920e-03,2.54006519e+03
5.71317920e-03,7.13046875e+00,5.40454688e-01,-9.55937500e-02,1.34796875e-01,2.87500000e-03,6.05742188e+00,,5.71317920e-03,2.40884081e-01,,5.71317920e-03,2.54218506e+03
5.71417920e-03,7.11953125e+00,5.40475000e-01,-9.55937500e-02,1.34773438e-01,2.12500000e-03,6.06011719e+00,,5.71417920e-03,2.40922138e-01,,5.71417920e-03,2.54381934e+03
5.71517920e-03,7.10859375e+00,5.40475000e-01,-9.87343750e-02,1.34789063e-01,1.96875000e-03,6.06152344e+00,,5.71517920e-03,2.40960181e-01,,5.71517920e-03,2.54546167e+03
5.71617920e-03,7.11015625e+00,5.40617187e-01,-1.03203125e-01,1.34789063e-01,2.21875000e-03,6.06187500e+00,,5.71617920e-03,2.40998253e-01,,5.71617920e-03,2.54583569e+03
5.71717920e-03,7.11796875e+00,5.41206250e-01,-1.03171875e-01,1.34804688e-01,2.37500000e-03,6.06046875e+00,,5.71717920e-03,2.41036341e-01,,5.71717920e-03,2.54557739e+03
5.71817920e-03,7.11796875e+00,5.41287500e-01,-9.80156250e-02,1.34750000e-01,2.37500000e-03,6.05906250e+00,,5.71817920e-03,2.41074473e-01,,5.71817920e-03,2.54611035e+03
5.71917920e-03,7.11796875e+00,5.41531250e-01,-9.20468750e-02,1.34679688e-01,2.21875000e-03,6.06023438e+00,,5.71917920e-03,2.41112590e-01,,5.71917920e-03,2.54661426e+03
5.72017920e-03,7.14140625e+00,5.40556250e-01,-9.02812500e-02,1.34671875e-01,2.06250000e-03,6.06128906e+00,,5.72017920e-03,2.41150692e-01,,5.72017920e-03,2.54468091e+03
5.72117920e-03,7.16093750e+00,5.39967188e-01,-9.40156250e-02,1.34679688e-01,2.12500000e-03,6.06070313e+00,,5.72117920e-03,2.41188735e-01,,5.72117920e-03,2.54315601e+03
5.72217920e-03,7.17187500e+00,5.39378125e-01,-9.77031250e-02,1.34671875e-01,1.78125000e-03,6.06105469e+00,,5.72217920e-03,2.41226733e-01,,5.72217920e-03,2.54253662e+03
5.72317920e-03,7.18515625e+00,5.39195312e-01,-9.61250000e-02,1.34695312e-01,1.62500000e-03,6.06164063e+00,,5.72317920e-03,2.41264716e-01,,5.72317920e-03,2.54168091e+03
5.72417920e-03,7.19843750e+00,5.38768750e-01,-9.05781250e-02,1.34710938e-01,2.43750000e-03,6.05882813e+00,,5.72417920e-03,2.41302669e-01,,5.72417920e-03,2.54080664e+03
5.72517920e-03,7.20781250e+00,5.38159375e-01,-8.88750000e-02,1.34718750e-01,3.09375000e-03,6.05625000e+00,,5.72517920e-03,2.41340593e-01,,5.72517920e-03,2.54031543e+03
5.72617920e-03,7.22031250e+00,5.38667187e-01,-9.23281250e-02,1.34757813e-01,2.53125000e-03,6.05765625e+00,,5.72617920e-03,2.41378501e-01,,5.72617920e-03,2.53950708e+03
5.72717920e-03,7.23593750e+00,5.38037500e-01,-9.55156250e-02,1.34789063e-01,2.37500000e-03,6.05730469e+00,,5.72717920e-03,2.41416410e-01,,5.72717920e-03,2.53839429e+03
5.72817920e-03,7.24296875e+00,5.38606250e-01,-9.43437500e-02,1.34828125e-01,2.50000000e-03,6.05648438e+00,,5.72817920e-03,2.41454318e-01,,5.72817920e-03,2.53817261e+03
5.72917920e-03,7.24921875e+00,5.38037500e-01,-8.98593750e-02,1.34843750e-01,2.34375000e-03,6.05730469e+00,,5.72917920e-03,2.41492212e-01,,5.72917920e-03,2.53801611e+03
5.73017920e-03,7.24375000e+00,5.38037500e-01,-8.81250000e-02,1.34812500e-01,2.00000000e-03,6.05765625e+00,,5.73017920e-03,2.41530105e-01,,5.73017920e-03,2.53905176e+03
5.73117920e-03,7.25234375e+00,5.37732813e-01,-9.11093750e-02,1.34765625e-01,2.06250000e-03,6.05742188e+00,,5.73117920e-03,2.41567984e-01,,5.73117920e-03,2.53864087e+03
5.73217920e-03,7.26250000e+00,5.37143750e-01,-9.42500000e-02,1.34789063e-01,2.06250000e-03,6.05847656e+00,,5.73217920e-03,2.41605833e-01,,5.73217920e-03,2.53808496e+03
5.73317920e-03,7.27187500e+00,5.37631250e-01,-9.25468750e-02,1.34828125e-01,2.21875000e-03,6.05906250e+00,,5.73317920e-03,2.41643667e-01,,5.73317920e-03,2.53761377e+03
5.73417920e-03,7.27578125e+00,5.37245313e-01,-8.73437500e-02,1.34898438e-01,2.28125000e-03,6.05929688e+00,,5.73417920e-03,2.41681516e-01,,5.73417920e-03,2.53768750e+03
5.73517920e-03,7.27343750e+00,5.38078125e-01,-8.60156250e-02,1.34921875e-01,1.68750000e-03,6.06128906e+00,,5.73517920e-03,2.41719365e-01,,5.73517920e-03,2.53838843e+03
5.73617920e-03,7.26406250e+00,5.38260938e-01,-9.08906250e-02,1.34953125e-01,1.62500000e-03,6.06152344e+00,,5.73617920e-03,2.41757259e-01,,5.73617920e-03,2.53982373e+03
5.73717920e-03,7.24765625e+00,5.38768750e-01,-9.85468750e-02,1.35031250e-01,1.59375000e-03,6.06011719e+00,,5.73717920e-03,2.41795182e-01,,5.73717920e-03,2.54201709e+03
5.73817920e-03,7.24375000e+00,5.39256250e-01,-1.02656250e-01,1.35164063e-01,1.40625000e-03,6.06023438e+00,,5.73817920e-03,2.41833135e-01,,5.73817920e-03,2.54295312e+03
5.73917920e-03,7.23437500e+00,5.39378125e-01,-9.87500000e-02,1.35109375e-01,1.40625000e-03,6.06023438e+00,,5.73917920e-03,2.41871119e-01,,5.73917920e-03,2.54445337e+03
5.74017920e-03,7.23203125e+00,5.38890625e-01,-9.04531250e-02,1.35046875e-01,1.62500000e-03,6.05929688e+00,,5.74017920e-03,2.41909087e-01,,5.74017920e-03,2.54519604e+03
5.74117920e-03,7.25078125e+00,5.39642188e-01,-8.55156250e-02,1.35054687e-01,1.62500000e-03,6.05906250e+00,,5.74117920e-03,2.41947055e-01,,5.74117920e-03,2.54372974e+03
5.74217920e-03,7.26562500e+00,5.40312500e-01,-8.60156250e-02,1.35015625e-01,1.40625000e-03,6.05988281e+00,,5.74217920e-03,2.41985083e-01,,5.74217920e-03,2.54265381e+03
5.74317920e-03,7.27890625e+00,5.40434375e-01,-8.96250000e-02,1.35000000e-01,1.40625000e-03,6.05988281e+00,,5.74317920e-03,2.42023140e-01,,5.74317920e-03,2.54175000e+03
5.74417920e-03,7.29218750e+00,5.40901562e-01,-9.22500000e-02,1.35015625e-01,1.59375000e-03,6.05929688e+00,,5.74417920e-03,2.42061213e-01,,5.74417920e-03,2.54086279e+03
5.74517920e-03,7.31093750e+00,5.41104688e-01,-9.10937500e-02,1.35015625e-01,2.21875000e-03,6.05742188e+00,,5.74517920e-03,2.42099315e-01,,5.74517920e-03,2.53941577e+03
5.74617920e-03,7.33359375e+00,5.41145312e-01,-8.69843750e-02,1.35015625e-01,2.59375000e-03,6.05566406e+00,,5.74617920e-03,2.42137417e-01,,5.74617920e-03,2.53755200e+03
5.74717920e-03,7.35390625e+00,5.40962500e-01,-8.37187500e-02,1.35015625e-01,2.50000000e-03,6.05566406e+00,,5.74717920e-03,2.42175519e-01,,5.74717920e-03,2.53591016e+03
5.74817920e-03,7.35390625e+00,5.40332812e-01,-8.32187500e-02,1.34937500e-01,2.34375000e-03,6.05542969e+00,,5.74817920e-03,2.42213592e-01,,5.74817920e-03,2.53635254e+03
5.74917920e-03,7.34062500e+00,5.39296875e-01,-8.58437500e-02,1.34921875e-01,2.34375000e-03,6.05507813e+00,,5.74917920e-03,2.42251590e-01,,5.74917920e-03,2.53816968e+03
