Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.95370239e-04,9.59718750e-01,3.28125000e-03,-3.79687500e-03,1.23618750e+00
9.95770239e-04,9.59468750e-01,2.10937500e-03,-3.96875000e-03,1.23575000e+00
9.96170239e-04,9.59875000e-01,2.73437500e-03,-4.06250000e-03,1.23593750e+00
9.96570239e-04,9.60187500e-01,3.82812500e-03,-4.12500000e-03,1.23559375e+00
9.96970239e-04,9.59562500e-01,3.67187500e-03,-3.84375000e-03,1.23562500e+00
9.97370239e-04,9.59687500e-01,3.67187500e-03,-4.04687500e-03,1.23584375e+00
9.97770239e-04,9.59562500e-01,3.28125000e-03,-3.87500000e-03,1.23531250e+00
9.98170239e-04,9.59875000e-01,2.73437500e-03,-3.71875000e-03,1.23446875e+00
9.98570239e-04,9.59906250e-01,3.28125000e-03,-3.75000000e-03,1.23387500e+00
9.98970239e-04,9.60218750e-01,3.35937500e-03,-3.71875000e-03,1.23400000e+00
9.99370239e-04,9.59468750e-01,2.96875000e-03,-3.50000000e-03,1.23431250e+00
9.99770239e-04,9.59562500e-01,2.65625000e-03,-3.70312500e-03,1.23450000e+00
1.00017024e-03,9.60031250e-01,3.12500000e-03,-3.54687500e-03,1.23403125e+00
1.00057024e-03,9.59843750e-01,3.35937500e-03,-3.54687500e-03,1.23425000e+00
1.00097024e-03,9.59593750e-01,2.81250000e-03,-3.57812500e-03,1.23440625e+00
1.00137024e-03,9.59250000e-01,3.43750000e-03,-3.65625000e-03,1.23453125e+00
1.00177024e-03,9.59312500e-01,2.73437500e-03,-3.34375000e-03,1.23484375e+00
1.00217024e-03,9.59562500e-01,2.57812500e-03,-3.51562500e-03,1.23484375e+00
1.00257024e-03,9.59718750e-01,2.81250000e-03,-3.62500000e-03,1.23468750e+00
1.00297024e-03,9.59718750e-01,2.10937500e-03,-3.89062500e-03,1.23459375e+00
1.00337024e-03,9.59781250e-01,3.12500000e-03,-3.57812500e-03,1.23446875e+00
1.00377024e-03,9.60281250e-01,2.03125000e-03,-3.59375000e-03,1.23493750e+00
1.00417024e-03,9.60468750e-01,2.18750000e-03,-3.71875000e-03,1.23415625e+00
1.00457024e-03,9.60000000e-01,2.73437500e-03,-3.62500000e-03,1.23459375e+00
1.00497024e-03,9.59843750e-01,1.40625000e-03,-3.79687500e-03,1.23446875e+00
1.00537024e-03,9.60187500e-01,1.48437500e-03,-3.64062500e-03,1.23468750e+00
1.00577024e-03,9.59625000e-01,1.79687500e-03,-3.53125000e-03,1.23437500e+00
1.00617024e-03,9.59593750e-01,1.40625000e-03,-3.40625000e-03,1.23471875e+00
1.00657024e-03,9.60406250e-01,2.42187500e-03,-3.60937500e-03,1.23440625e+00
1.00697024e-03,9.59968750e-01,2.50000000e-03,-3.78125000e-03,1.23462500e+00
1.00737024e-03,9.59625000e-01,2.96875000e-03,-3.68750000e-03,1.23490625e+00
1.00777024e-03,9.59906250e-01,2.57812500e-03,-3.70312500e-03,1.23431250e+00
1.00817024e-03,9.59562500e-01,2.50000000e-03,-3.62500000e-03,1.23396875e+00
1.00857024e-03,9.59250000e-01,2.81250000e-03,-3.45312500e-03,1.23509375e+00
1.00897024e-03,9.59437500e-01,3.59375000e-03,-3.64062500e-03,1.23496875e+00
1.00937024e-03,9.59468750e-01,3.04687500e-03,-3.48437500e-03,1.23509375e+00
1.00977024e-03,9.58937500e-01,4.45312500e-03,-3.75000000e-03,1.23478125e+00
1.01017024e-03,9.58937500e-01,2.34375000e-03,-3.56250000e-03,1.23471875e+00
1.01057024e-03,9.59031250e-01,3.98437500e-03,-3.32812500e-03,1.23418750e+00
1.01097024e-03,9.59031250e-01,2.96875000e-03,-3.53125000e-03,1.23465625e+00
1.01137024e-03,9.58750000e-01,3.20312500e-03,-3.53125000e-03,1.23453125e+00
1.01177024e-03,9.59031250e-01,3.28125000e-03,-3.53125000e-03,1.23503125e+00
1.01217024e-03,9.59031250e-01,3.75000000e-03,-3.54687500e-03,1.23443750e+00
1.01257024e-03,9.59000000e-01,3.59375000e-03,-3.34375000e-03,1.23425000e+00
1.01297024e-03,9.58812500e-01,2.96875000e-03,-3.42187500e-03,1.23434375e+00
1.01337024e-03,9.59093750e-01,2.65625000e-03,-3.20312500e-03,1.23425000e+00
1.01377024e-03,9.58593750e-01,2.26562500e-03,-3.45312500e-03,1.23465625e+00
1.01417024e-03,9.58906250e-01,2.57812500e-03,-3.45312500e-03,1.23428125e+00
1.01457024e-03,9.59218750e-01,3.82812500e-03,-3.26562500e-03,1.23428125e+00
1.01497024e-03,9.59156250e-01,2.96875000e-03,-2.96875000e-03,1.23415625e+00
1.01537024e-03,9.58906250e-01,3.20312500e-03,-3.21875000e-03,1.23412500e+00
1.01577024e-03,9.59312500e-01,4.14062500e-03,-3.50000000e-03,1.23471875e+00
1.01617024e-03,9.59000000e-01,4.84375000e-03,-3.12500000e-03,1.23431250e+00
1.01657024e-03,9.59250000e-01,4.68750000e-03,-3.15625000e-03,1.23400000e+00
1.01697024e-03,9.59500000e-01,3.75000000e-03,-3.20312500e-03,1.23409375e+00
1.01737024e-03,9.59093750e-01,4.37500000e-03,-2.89062500e-03,1.23356250e+00
1.01777024e-03,9.58812500e-01,4.84375000e-03,-2.67187500e-03,1.23346875e+00
1.01817024e-03,9.59406250e-01,3.67187500e-03,-2.68750000e-03,1.23387500e+00
1.01857024e-03,9.58812500e-01,4.29687500e-03,-1.64062500e-03,1.23359375e+00
1.01897024e-03,9.59218750e-01,4.45312500e-03,-1.03125000e-03,1.23315625e+00
1.01937024e-03,9.59187500e-01,4.68750000e-03,-2.34375000e-04,1.23228125e+00
1.01977024e-03,9.59156250e-01,5.15625000e-03,4.84375000e-04,1.23253125e+00
1.02017024e-03,9.59843750e-01,3.67187500e-03,1.28125000e-03,1.23296875e+00
1.02057024e-03,9.60000000e-01,2.26562500e-03,1.25000000e-03,1.23315625e+00
1.02097024e-03,9.59281250e-01,2.57812500e-03,1.29687500e-03,1.23293750e+00
1.02137024e-03,9.59218750e-01,1.40625000e-03,1.18750000e-03,1.23371875e+00
1.02177024e-03,9.59000000e-01,1.64062500e-03,2.03125000e-03,1.23290625e+00
1.02217024e-03,9.58781250e-01,7.03125000e-04,2.87500000e-03,1.23334375e+00
1.02257024e-03,9.59187500e-01,2.89062500e-03,4.06250000e-03,1.23281250e+00
1.02297024e-03,9.59031250e-01,3.67187500e-03,4.90625000e-03,1.23293750e+00
1.02337024e-03,9.59156250e-01,5.62500000e-03,5.96875000e-03,1.23293750e+00
1.02377024e-03,9.59375000e-01,6.09375000e-03,6.54687500e-03,1.23228125e+00
1.02417024e-03,9.59000000e-01,5.78125000e-03,6.90625000e-03,1.23303125e+00
1.02457024e-03,9.59500000e-01,6.48437500e-03,7.57812500e-03,1.23321875e+00
1.02497024e-03,9.58687500e-01,6.48437500e-03,7.75000000e-03,1.23253125e+00
1.02537024e-03,9.59125000e-01,4.68750000e-03,8.17187500e-03,1.23278125e+00
1.02577024e-03,9.58875000e-01,4.68750000e-03,9.25000000e-03,1.23231250e+00
1.02617024e-03,9.58968750e-01,4.45312500e-03,9.82812500e-03,1.23221875e+00
1.02657024e-03,9.59000000e-01,2.65625000e-03,1.08750000e-02,1.23237500e+00
1.02697024e-03,9.59000000e-01,2.65625000e-03,1.13906250e-02,1.23171875e+00
1.02737024e-03,9.58781250e-01,2.73437500e-03,1.19843750e-02,1.23193750e+00
1.02777024e-03,9.58500000e-01,1.09375000e-03,1.28437500e-02,1.23231250e+00
1.02817024e-03,9.58531250e-01,2.57812500e-03,1.34531250e-02,1.23243750e+00
1.02857024e-03,9.58000000e-01,1.40625000e-03,1.40468750e-02,1.23128125e+00
1.02897024e-03,9.58281250e-01,1.32812500e-03,1.46875000e-02,1.23159375e+00
1.02937024e-03,9.58375000e-01,6.25000000e-04,1.53125000e-02,1.23240625e+00
1.02977024e-03,9.58718750e-01,7.81250000e-04,1.57343750e-02,1.23221875e+00
1.03017024e-03,9.58406250e-01,1.40625000e-03,1.58437500e-02,1.23362500e+00
1.03057024e-03,9.58156250e-01,1.56250000e-03,1.68125000e-02,1.23228125e+00
1.03097024e-03,9.58312500e-01,2.03125000e-03,1.70937500e-02,1.23206250e+00
1.03137024e-03,9.58250000e-01,3.12500000e-03,1.74843750e-02,1.23287500e+00
1.03177024e-03,9.58000000e-01,2.42187500e-03,1.80468750e-02,1.23225000e+00
1.03217024e-03,9.58250000e-01,2.50000000e-03,1.87343750e-02,1.23225000e+00
1.03257024e-03,9.58437500e-01,1.32812500e-03,1.91562500e-02,1.23196875e+00
1.03297024e-03,9.58156250e-01,2.34375000e-03,1.93906250e-02,1.23190625e+00
1.03337024e-03,9.57781250e-01,2.03125000e-03,1.99531250e-02,1.23171875e+00
1.03377024e-03,9.58125000e-01,2.50000000e-03,2.02812500e-02,1.23200000e+00
1.03417024e-03,9.58531250e-01,2.81250000e-03,2.05156250e-02,1.23259375e+00
1.03457024e-03,9.58437500e-01,2.81250000e-03,2.07187500e-02,1.23196875e+00
1.03497024e-03,9.58375000e-01,2.89062500e-03,2.14375000e-02,1.23215625e+00
1.03537024e-03,9.58468750e-01,2.03125000e-03,2.15937500e-02,1.23212500e+00
1.03577024e-03,9.58781250e-01,2.89062500e-03,2.16250000e-02,1.23243750e+00
1.03617024e-03,9.57937500e-01,2.34375000e-03,2.19218750e-02,1.23221875e+00
1.03657024e-03,9.58375000e-01,2.42187500e-03,2.21562500e-02,1.23231250e+00
1.03697024e-03,9.58375000e-01,2.57812500e-03,2.26562500e-02,1.23225000e+00
1.03737024e-03,9.58250000e-01,3.28125000e-03,2.28750000e-02,1.23225000e+00
1.03777024e-03,9.58156250e-01,2.34375000e-03,2.33906250e-02,1.23171875e+00
1.03817024e-03,9.58343750e-01,1.79687500e-03,2.39843750e-02,1.23234375e+00
1.03857024e-03,9.57718750e-01,2.42187500e-03,2.38750000e-02,1.23184375e+00
1.03897024e-03,9.57937500e-01,3.35937500e-03,2.45000000e-02,1.23137500e+00
1.03937024e-03,9.57625000e-01,1.32812500e-03,2.48281250e-02,1.23175000e+00
1.03977024e-03,9.57968750e-01,2.10937500e-03,2.54062500e-02,1.23143750e+00
1.04017024e-03,9.57718750e-01,2.81250000e-03,2.57812500e-02,1.23215625e+00
1.04057024e-03,9.57718750e-01,2.10937500e-03,2.60937500e-02,1.23015625e+00
1.04097024e-03,9.58000000e-01,3.75000000e-03,2.64218750e-02,1.23025000e+00
1.04137024e-03,9.58343750e-01,2.65625000e-03,2.67343750e-02,1.23078125e+00
1.04177024e-03,9.57937500e-01,3.67187500e-03,2.66562500e-02,1.23040625e+00
1.04217024e-03,9.58281250e-01,3.98437500e-03,2.73281250e-02,1.23115625e+00
1.04257024e-03,9.58062500e-01,3.59375000e-03,2.75625000e-02,1.23081250e+00
1.04297024e-03,9.57687500e-01,3.20312500e-03,2.77968750e-02,1.23128125e+00
1.04337024e-03,9.58031250e-01,3.59375000e-03,2.80781250e-02,1.23112500e+00
1.04377024e-03,9.57781250e-01,3.75000000e-03,2.84062500e-02,1.23068750e+00
1.04417024e-03,9.57937500e-01,4.68750000e-03,2.87031250e-02,1.23084375e+00
1.04457024e-03,9.57781250e-01,4.60937500e-03,2.89218750e-02,1.23040625e+00
1.04497024e-03,9.57375000e-01,3.98437500e-03,2.90625000e-02,1.23087500e+00
1.04537024e-03,9.57625000e-01,3.12500000e-03,2.92968750e-02,1.23068750e+00
1.04577024e-03,9.57656250e-01,3.59375000e-03,2.95937500e-02,1.23040625e+00
1.04617024e-03,9.58000000e-01,4.60937500e-03,3.01406250e-02,1.23040625e+00
1.04657024e-03,9.57250000e-01,3.67187500e-03,2.99687500e-02,1.23056250e+00
1.04697024e-03,9.57531250e-01,4.45312500e-03,3.05781250e-02,1.23087500e+00
1.04737024e-03,9.57468750e-01,4.06250000e-03,3.07187500e-02,1.23053125e+00
1.04777024e-03,9.57562500e-01,4.29687500e-03,3.11250000e-02,1.23043750e+00
1.04817024e-03,9.57468750e-01,3.35937500e-03,3.09843750e-02,1.23050000e+00
1.04857024e-03,9.58000000e-01,5.07812500e-03,3.17187500e-02,1.23025000e+00
1.04897024e-03,9.57437500e-01,4.37500000e-03,3.19531250e-02,1.23062500e+00
1.04937024e-03,9.57687500e-01,4.45312500e-03,3.21093750e-02,1.23043750e+00
1.04977024e-03,9.57218750e-01,3.82812500e-03,3.23593750e-02,1.23034375e+00
1.05017024e-03,9.57218750e-01,3.35937500e-03,3.24843750e-02,1.23031250e+00
1.05057024e-03,9.57812500e-01,3.59375000e-03,3.27343750e-02,1.22965625e+00
1.05097024e-03,9.57531250e-01,3.12500000e-03,3.34531250e-02,1.23081250e+00
1.05137024e-03,9.56593750e-01,2.89062500e-03,3.37031250e-02,1.23059375e+00
1.05177024e-03,9.56843750e-01,1.48437500e-03,3.37500000e-02,1.22993750e+00
1.05217024e-03,9.57000000e-01,1.79687500e-03,3.38593750e-02,1.23037500e+00
1.05257024e-03,9.57250000e-01,2.73437500e-03,3.40781250e-02,1.23065625e+00
1.05297024e-03,9.57531250e-01,3.51562500e-03,3.44062500e-02,1.23009375e+00
1.05337024e-03,9.57093750e-01,1.17187500e-03,3.44687500e-02,1.23018750e+00
1.05377024e-03,9.56937500e-01,2.03125000e-03,3.46250000e-02,1.23121875e+00
1.05417024e-03,9.56937500e-01,1.56250000e-04,3.47031250e-02,1.23059375e+00
1.05457024e-03,9.56781250e-01,3.12500000e-04,3.52812500e-02,1.23084375e+00
1.05497024e-03,9.56937500e-01,0.00000000e+00,3.53750000e-02,1.23062500e+00
1.05537024e-03,9.56593750e-01,4.68750000e-04,3.56562500e-02,1.23100000e+00
1.05577024e-03,9.56718750e-01,-9.37500000e-04,3.60312500e-02,1.23128125e+00
1.05617024e-03,9.56968750e-01,-1.87500000e-03,3.64375000e-02,1.23146875e+00
1.05657024e-03,9.56312500e-01,-2.03125000e-03,3.65625000e-02,1.23084375e+00
1.05697024e-03,9.56625000e-01,-1.79687500e-03,3.71562500e-02,1.23050000e+00
1.05737024e-03,9.56125000e-01,-1.48437500e-03,3.75625000e-02,1.23059375e+00
1.05777024e-03,9.56406250e-01,-1.40625000e-03,3.77343750e-02,1.23078125e+00
1.05817024e-03,9.56406250e-01,-1.09375000e-03,3.79843750e-02,1.23084375e+00
1.05857024e-03,9.56312500e-01,-1.56250000e-03,3.82187500e-02,1.23075000e+00
1.05897024e-03,9.56062500e-01,-1.71875000e-03,3.86250000e-02,1.23118750e+00
1.05937024e-03,9.55812500e-01,-1.87500000e-03,3.88906250e-02,1.23112500e+00
1.05977024e-03,9.56125000e-01,-1.01562500e-03,3.89375000e-02,1.23112500e+00
1.06017024e-03,9.55718750e-01,-2.57812500e-03,3.93281250e-02,1.23121875e+00
1.06057024e-03,9.56000000e-01,-2.57812500e-03,3.95781250e-02,1.23115625e+00
1.06097024e-03,9.56125000e-01,-2.50000000e-03,3.94843750e-02,1.23059375e+00
1.06137024e-03,9.55718750e-01,-2.42187500e-03,3.98906250e-02,1.22928125e+00
1.06177024e-03,9.56093750e-01,-3.43750000e-03,4.02968750e-02,1.22946875e+00
1.06217024e-03,9.56281250e-01,-3.43750000e-03,4.05000000e-02,1.22971875e+00
1.06257024e-03,9.55531250e-01,-3.75000000e-03,4.08750000e-02,1.22950000e+00
1.06297024e-03,9.55781250e-01,-2.65625000e-03,4.07968750e-02,1.22993750e+00
1.06337024e-03,9.55656250e-01,-2.73437500e-03,4.12812500e-02,1.22981250e+00
1.06377024e-03,9.57812500e-01,-2.34375000e-03,4.21718750e-02,1.23146875e+00
1.06417024e-03,9.53593750e-01,-6.48437500e-03,3.78281250e-02,1.22825000e+00
1.06457024e-03,9.51968750e-01,8.12500000e-03,5.18906250e-02,1.22606250e+00
1.06497024e-03,9.58500000e-01,-1.10937500e-02,3.14375000e-02,1.23300000e+00
1.06537024e-03,9.54750000e-01,2.10937500e-03,4.85781250e-02,1.22821875e+00
1.06577024e-03,9.57062500e-01,-5.07812500e-03,3.87812500e-02,1.23078125e+00
1.06617024e-03,9.55093750e-01,2.34375000e-04,4.68906250e-02,1.22906250e+00
1.06657024e-03,9.55187500e-01,-5.23437500e-03,3.94218750e-02,1.22878125e+00
1.06697024e-03,9.55937500e-01,-4.68750000e-04,4.23906250e-02,1.22918750e+00
1.06737024e-03,9.55062500e-01,-2.10937500e-03,4.38593750e-02,1.22878125e+00
1.06777024e-03,9.55781250e-01,1.17187500e-03,4.60781250e-02,1.22931250e+00
1.06817024e-03,9.55093750e-01,-1.48437500e-03,4.53906250e-02,1.22850000e+00
1.06857024e-03,9.56250000e-01,-2.42187500e-03,4.20468750e-02,1.22925000e+00
1.06897024e-03,9.55718750e-01,-1.56250000e-03,4.34375000e-02,1.22950000e+00
1.06937024e-03,9.55468750e-01,-1.79687500e-03,4.50312500e-02,1.22921875e+00
1.06977024e-03,9.55593750e-01,3.90625000e-04,4.60625000e-02,1.22953125e+00
1.07017024e-03,9.56500000e-01,-1.79687500e-03,4.39687500e-02,1.22968750e+00
1.07057024e-03,9.55531250e-01,3.90625000e-04,4.71562500e-02,1.22871875e+00
1.07097024e-03,9.55906250e-01,-2.42187500e-03,4.40468750e-02,1.22893750e+00
1.07137024e-03,9.55875000e-01,-1.01562500e-03,4.51093750e-02,1.22828125e+00
1.07177024e-03,9.56125000e-01,-4.68750000e-04,4.58750000e-02,1.22934375e+00
1.07217024e-03,9.54968750e-01,-2.03125000e-03,4.66406250e-02,1.23031250e+00
1.07257024e-03,9.54625000e-01,-8.59375000e-04,4.69843750e-02,1.22934375e+00
1.07297024e-03,9.54968750e-01,-3.51562500e-03,4.57656250e-02,1.22931250e+00
1.07337024e-03,9.55156250e-01,-1.25000000e-03,4.68281250e-02,1.22921875e+00
1.07377024e-03,9.54937500e-01,-1.87500000e-03,4.71562500e-02,1.22862500e+00
1.07417024e-03,9.55656250e-01,-1.87500000e-03,4.76250000e-02,1.22975000e+00
1.07457024e-03,9.54750000e-01,-7.81250000e-04,4.84687500e-02,1.22856250e+00
1.07497024e-03,9.54750000e-01,-3.43750000e-03,4.76250000e-02,1.22856250e+00
1.07537024e-03,9.54656250e-01,-2.10937500e-03,4.80781250e-02,1.22862500e+00
1.07577024e-03,9.54781250e-01,-3.35937500e-03,4.71406250e-02,1.22868750e+00
1.07617024e-03,9.54562500e-01,-2.89062500e-03,4.86718750e-02,1.22862500e+00
1.07657024e-03,9.54937500e-01,-1.71875000e-03,4.90937500e-02,1.22815625e+00
1.07697024e-03,9.55156250e-01,-6.25000000e-04,4.92656250e-02,1.22831250e+00
1.07737024e-03,9.54812500e-01,-2.73437500e-03,4.89687500e-02,1.22850000e+00
1.07777024e-03,9.54343750e-01,-2.50000000e-03,4.97031250e-02,1.22871875e+00
1.07817024e-03,9.54468750e-01,-1.01562500e-03,4.95000000e-02,1.22865625e+00
1.07857024e-03,9.54656250e-01,-1.40625000e-03,5.01562500e-02,1.22793750e+00
1.07897024e-03,9.54593750e-01,-1.56250000e-04,5.06875000e-02,1.22821875e+00
1.07937024e-03,9.54656250e-01,-7.03125000e-04,5.06718750e-02,1.22818750e+00
1.07977024e-03,9.54437500e-01,0.00000000e+00,5.05156250e-02,1.22831250e+00
1.08017024e-03,9.54406250e-01,-4.68750000e-04,5.10156250e-02,1.22793750e+00
1.08057024e-03,9.54625000e-01,-1.40625000e-03,5.11250000e-02,1.22778125e+00
1.08097024e-03,9.54343750e-01,-1.09375000e-03,5.14062500e-02,1.22809375e+00
1.08137024e-03,9.54781250e-01,-1.32812500e-03,5.12343750e-02,1.22790625e+00
1.08177024e-03,9.54437500e-01,-6.25000000e-04,5.16093750e-02,1.22837500e+00
1.08217024e-03,9.54000000e-01,-1.09375000e-03,5.17343750e-02,1.22787500e+00
1.08257024e-03,9.54750000e-01,-1.79687500e-03,5.18125000e-02,1.22709375e+00
1.08297024e-03,9.54656250e-01,-2.42187500e-03,5.20468750e-02,1.22740625e+00
1.08337024e-03,9.54531250e-01,-2.10937500e-03,5.25000000e-02,1.22746875e+00
1.08377024e-03,9.54437500e-01,-2.81250000e-03,5.29843750e-02,1.22737500e+00
1.08417024e-03,9.54718750e-01,-1.56250000e-03,5.28437500e-02,1.22759375e+00
1.08457024e-03,9.54562500e-01,-3.12500000e-04,5.27343750e-02,1.22737500e+00
1.08497024e-03,9.54531250e-01,-2.42187500e-03,5.33437500e-02,1.22746875e+00
1.08537024e-03,9.54437500e-01,-1.79687500e-03,5.33593750e-02,1.22703125e+00
1.08577024e-03,9.54375000e-01,-1.48437500e-03,5.35000000e-02,1.22693750e+00
1.08617024e-03,9.54562500e-01,-1.48437500e-03,5.35468750e-02,1.22734375e+00
1.08657024e-03,9.53718750e-01,-1.01562500e-03,5.36718750e-02,1.22712500e+00
1.08697024e-03,9.54250000e-01,-1.40625000e-03,5.39062500e-02,1.22650000e+00
1.08737024e-03,9.54375000e-01,-9.37500000e-04,5.40625000e-02,1.22740625e+00
1.08777024e-03,9.54250000e-01,-2.18750000e-03,5.42187500e-02,1.22693750e+00
1.08817024e-03,9.54125000e-01,-2.57812500e-03,5.42812500e-02,1.22734375e+00
1.08857024e-03,9.53843750e-01,-2.65625000e-03,5.46875000e-02,1.22718750e+00
1.08897024e-03,9.54656250e-01,-2.96875000e-03,5.48125000e-02,1.22690625e+00
1.08937024e-03,9.54156250e-01,-3.82812500e-03,5.52031250e-02,1.22678125e+00
1.08977024e-03,9.53937500e-01,-4.29687500e-03,5.48750000e-02,1.22700000e+00
1.09017024e-03,9.53937500e-01,-4.76562500e-03,5.51250000e-02,1.22665625e+00
1.09057024e-03,9.54375000e-01,-3.75000000e-03,5.50156250e-02,1.22700000e+00
1.09097024e-03,9.53906250e-01,-2.96875000e-03,5.53593750e-02,1.22684375e+00
1.09137024e-03,9.54156250e-01,-3.12500000e-03,5.53750000e-02,1.22659375e+00
1.09177024e-03,9.53656250e-01,-3.90625000e-03,5.53593750e-02,1.22703125e+00
1.09217024e-03,9.53812500e-01,-4.37500000e-03,5.53750000e-02,1.22728125e+00
1.09257024e-03,9.53750000e-01,-3.90625000e-03,5.55468750e-02,1.22675000e+00
1.09297024e-03,9.53625000e-01,-3.12500000e-03,5.55468750e-02,1.22815625e+00
1.09337024e-03,9.53343750e-01,-3.35937500e-03,5.55468750e-02,1.22734375e+00
1.09377024e-03,9.53593750e-01,-3.20312500e-03,5.55468750e-02,1.22703125e+00
1.09417024e-03,9.53500000e-01,-2.96875000e-03,5.57343750e-02,1.22753125e+00
1.09457024e-03,9.53781250e-01,-3.04687500e-03,5.60312500e-02,1.22784375e+00
1.09497024e-03,9.53187500e-01,-2.73437500e-03,5.58437500e-02,1.22734375e+00
1.09537024e-03,9.53625000e-01,-2.50000000e-03,5.61093750e-02,1.22771875e+00
1.09577024e-03,9.53531250e-01,-3.20312500e-03,5.60781250e-02,1.22775000e+00
1.09617024e-03,9.53750000e-01,-2.03125000e-03,5.63281250e-02,1.22715625e+00
1.09657024e-03,9.53375000e-01,-3.28125000e-03,5.59531250e-02,1.22712500e+00
1.09697024e-03,9.53250000e-01,-2.18750000e-03,5.60781250e-02,1.22762500e+00
1.09737024e-03,9.52968750e-01,-2.73437500e-03,5.62968750e-02,1.22746875e+00
1.09777024e-03,9.53375000e-01,-3.51562500e-03,5.64062500e-02,1.22775000e+00
1.09817024e-03,9.53093750e-01,-2.26562500e-03,5.62968750e-02,1.22746875e+00
1.09857024e-03,9.53187500e-01,-2.89062500e-03,5.65156250e-02,1.22762500e+00
1.09897024e-03,9.53031250e-01,-2.26562500e-03,5.65312500e-02,1.22790625e+00
1.09937024e-03,9.52906250e-01,-1.32812500e-03,5.65156250e-02,1.22740625e+00
1.09977024e-03,9.52968750e-01,-8.59375000e-04,5.64531250e-02,1.22762500e+00
1.10017024e-03,9.52812500e-01,-1.32812500e-03,5.66406250e-02,1.22753125e+00
1.10057024e-03,9.52937500e-01,-2.42187500e-03,5.67187500e-02,1.22734375e+00
1.10097024e-03,9.52781250e-01,-2.03125000e-03,5.69218750e-02,1.22703125e+00
1.10137024e-03,9.52562500e-01,-1.40625000e-03,5.69218750e-02,1.22734375e+00
1.10177024e-03,9.52937500e-01,-1.71875000e-03,5.72187500e-02,1.22715625e+00
1.10217024e-03,9.52625000e-01,-1.09375000e-03,5.72187500e-02,1.22687500e+00
1.10257024e-03,9.52218750e-01,-7.81250000e-04,5.70625000e-02,1.22706250e+00
1.10297024e-03,9.52031250e-01,-1.56250000e-04,5.73593750e-02,1.22721875e+00
1.10337024e-03,9.52406250e-01,-1.56250000e-03,5.72968750e-02,1.22606250e+00
1.10377024e-03,9.52687500e-01,-1.56250000e-04,5.70000000e-02,1.22615625e+00
1.10417024e-03,9.52812500e-01,0.00000000e+00,5.70625000e-02,1.22668750e+00
1.10457024e-03,9.53062500e-01,-7.03125000e-04,5.70781250e-02,1.22618750e+00
1.10497024e-03,9.52718750e-01,-1.48437500e-03,5.71562500e-02,1.22584375e+00
1.10537024e-03,9.52937500e-01,-1.32812500e-03,5.70000000e-02,1.22625000e+00
1.10577024e-03,9.52437500e-01,-4.68750000e-04,5.72968750e-02,1.22600000e+00
1.10617024e-03,9.52312500e-01,-1.40625000e-03,5.69531250e-02,1.22584375e+00
1.10657024e-03,9.52281250e-01,-1.25000000e-03,5.70625000e-02,1.22606250e+00
1.10697024e-03,9.51906250e-01,-1.17187500e-03,5.71406250e-02,1.22646875e+00
1.10737024e-03,9.52000000e-01,-1.32812500e-03,5.70156250e-02,1.22612500e+00
1.10777024e-03,9.51968750e-01,-1.56250000e-03,5.69218750e-02,1.22690625e+00
1.10817024e-03,9.52156250e-01,-1.25000000e-03,5.65000000e-02,1.22584375e+00
1.10857024e-03,9.52062500e-01,-1.48437500e-03,5.68125000e-02,1.22590625e+00
1.10897024e-03,9.52218750e-01,-1.01562500e-03,5.66562500e-02,1.22593750e+00
1.10937024e-03,9.52375000e-01,-1.09375000e-03,5.67187500e-02,1.22643750e+00
1.10977024e-03,9.52500000e-01,-9.37500000e-04,5.65937500e-02,1.22631250e+00
1.11017024e-03,9.52062500e-01,-1.17187500e-03,5.66562500e-02,1.22653125e+00
1.11057024e-03,9.52250000e-01,-7.81250000e-04,5.63750000e-02,1.22631250e+00
1.11097024e-03,9.51906250e-01,0.00000000e+00,5.64062500e-02,1.22618750e+00
1.11137024e-03,9.52156250e-01,-7.81250000e-04,5.65312500e-02,1.22612500e+00
1.11177024e-03,9.52218750e-01,-1.32812500e-03,5.67031250e-02,1.22609375e+00
1.11217024e-03,9.52250000e-01,-7.81250000e-04,5.64843750e-02,1.22606250e+00
1.11257024e-03,9.51781250e-01,-1.25000000e-03,5.65000000e-02,1.22578125e+00
1.11297024e-03,9.52062500e-01,-1.48437500e-03,5.64687500e-02,1.22659375e+00
1.11337024e-03,9.51250000e-01,-9.37500000e-04,5.62500000e-02,1.22628125e+00
1.11377024e-03,9.51593750e-01,-5.46875000e-04,5.62656250e-02,1.22712500e+00
