Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15929664e-03,3.44296875e+00,5.45553125e-01,-3.18390625e-01,8.96875000e-03,3.45312500e-02,6.17777344e+00,,2.15929664e-03,8.93012732e-02,,2.15929664e-03,-1.86507614e+02
2.16029664e-03,3.44453125e+00,5.50834375e-01,-1.58390625e-01,9.03125000e-03,3.56250000e-02,6.17718750e+00,,2.16029664e-03,8.93398747e-02,,2.16029664e-03,-1.85405258e+02
2.16129664e-03,3.45937500e+00,5.51910937e-01,-1.09843750e-01,9.12500000e-03,3.76562500e-02,6.17800781e+00,,2.16129664e-03,8.93787071e-02,,2.16129664e-03,-1.86224701e+02
2.16229664e-03,3.49140625e+00,5.48762500e-01,-2.29937500e-01,9.25000000e-03,3.76562500e-02,6.17578125e+00,,2.16229664e-03,8.94174576e-02,,2.16229664e-03,-1.88626465e+02
2.16329664e-03,3.52031250e+00,5.47889063e-01,-3.58687500e-01,9.03125000e-03,3.76562500e-02,6.17261719e+00,,2.16329664e-03,8.94560665e-02,,2.16329664e-03,-1.90046661e+02
2.16429664e-03,3.53828125e+00,5.46182813e-01,-3.34703125e-01,9.03125000e-03,3.75000000e-02,6.17097656e+00,,2.16429664e-03,8.94945934e-02,,2.16429664e-03,-1.90061615e+02
2.16529664e-03,3.54843750e+00,5.48904687e-01,-2.00187500e-01,9.12500000e-03,3.76562500e-02,6.17238281e+00,,2.16529664e-03,8.95331427e-02,,2.16529664e-03,-1.89691177e+02
2.16629664e-03,3.57421875e+00,5.50164063e-01,-1.35203125e-01,9.06250000e-03,3.68750000e-02,6.17378906e+00,,2.16629664e-03,8.95718411e-02,,2.16629664e-03,-1.91460251e+02
2.16729664e-03,3.61015625e+00,5.50976563e-01,-2.21296875e-01,9.06250000e-03,3.56250000e-02,6.17378906e+00,,2.16729664e-03,8.96106064e-02,,2.16729664e-03,-1.94220428e+02
2.16829664e-03,3.64765625e+00,5.49514063e-01,-3.43531250e-01,9.03125000e-03,3.42187500e-02,6.17156250e+00,,2.16829664e-03,8.96493569e-02,,2.16829664e-03,-1.96589600e+02
2.16929664e-03,3.66640625e+00,5.46528125e-01,-3.47609375e-01,8.90625000e-03,3.45312500e-02,6.17003906e+00,,2.16929664e-03,8.96879509e-02,,2.16929664e-03,-1.96691055e+02
2.17029664e-03,3.68359375e+00,5.48762500e-01,-2.37859375e-01,8.75000000e-03,3.60937500e-02,6.17179688e+00,,2.17029664e-03,8.97265077e-02,,2.17029664e-03,-1.96911484e+02
2.17129664e-03,3.69296875e+00,5.49656250e-01,-1.62843750e-01,8.53125000e-03,3.57812500e-02,6.17343750e+00,,2.17129664e-03,8.97651911e-02,,2.17129664e-03,-1.96816116e+02
2.17229664e-03,3.70937500e+00,5.51200000e-01,-2.18875000e-01,8.53125000e-03,3.60937500e-02,6.17484375e+00,,2.17229664e-03,8.98039490e-02,,2.17229664e-03,-1.97495941e+02
2.17329664e-03,3.73593750e+00,5.50773437e-01,-3.31000000e-01,8.50000000e-03,3.64062500e-02,6.17261719e+00,,2.17329664e-03,8.98427516e-02,,2.17329664e-03,-1.98777176e+02
2.17429664e-03,3.76718750e+00,5.48925000e-01,-3.57750000e-01,8.31250000e-03,3.79687500e-02,6.16980469e+00,,2.17429664e-03,8.98814723e-02,,2.17429664e-03,-2.00173645e+02
2.17529664e-03,3.80000000e+00,5.48904687e-01,-2.72703125e-01,8.28125000e-03,3.76562500e-02,6.16863281e+00,,2.17529664e-03,8.99201185e-02,,2.17529664e-03,-2.01885651e+02
2.17629664e-03,3.81875000e+00,5.48904687e-01,-1.92390625e-01,8.37500000e-03,3.53125000e-02,6.17003906e+00,,2.17629664e-03,8.99587721e-02,,2.17629664e-03,-2.02586166e+02
2.17729664e-03,3.83203125e+00,5.51443750e-01,-2.21468750e-01,8.31250000e-03,3.42187500e-02,6.17062500e+00,,2.17729664e-03,8.99975225e-02,,2.17729664e-03,-2.02858658e+02
2.17829664e-03,3.83906250e+00,5.51200000e-01,-3.20703125e-01,8.00000000e-03,3.50000000e-02,6.17097656e+00,,2.17829664e-03,9.00363475e-02,,2.17829664e-03,-2.02146744e+02
2.17929664e-03,3.87265625e+00,5.49981250e-01,-3.63937500e-01,7.93750000e-03,3.37500000e-02,6.17296875e+00,,2.17929664e-03,9.00751203e-02,,2.17929664e-03,-2.03795731e+02
2.18029664e-03,3.90703125e+00,5.49757812e-01,-3.02812500e-01,7.90625000e-03,3.29687500e-02,6.17367188e+00,,2.18029664e-03,9.01138410e-02,,2.18029664e-03,-2.05572647e+02
2.18129664e-03,3.93437500e+00,5.49026563e-01,-2.22921875e-01,8.06250000e-03,3.45312500e-02,6.17238281e+00,,2.18129664e-03,9.01525244e-02,,2.18129664e-03,-2.06998428e+02
2.18229664e-03,3.95156250e+00,5.50570312e-01,-2.28750000e-01,8.12500000e-03,3.48437500e-02,6.17296875e+00,,2.18229664e-03,9.01912451e-02,,2.18229664e-03,-2.07573395e+02
2.18329664e-03,3.97031250e+00,5.50976563e-01,-3.11031250e-01,8.00000000e-03,3.42187500e-02,6.17496094e+00,,2.18329664e-03,9.02300328e-02,,2.18329664e-03,-2.08075989e+02
2.18429664e-03,3.99531250e+00,5.51321875e-01,-3.64906250e-01,7.78125000e-03,3.12500000e-02,6.17519531e+00,,2.18429664e-03,9.02688354e-02,,2.18429664e-03,-2.08862045e+02
2.18529664e-03,4.02187500e+00,5.50225000e-01,-3.26546875e-01,7.62500000e-03,2.82812500e-02,6.17402344e+00,,2.18529664e-03,9.03076231e-02,,2.18529664e-03,-2.09768097e+02
2.18629664e-03,4.04765625e+00,5.49554688e-01,-2.52109375e-01,7.37500000e-03,2.93750000e-02,6.17320313e+00,,2.18629664e-03,9.03463513e-02,,2.18629664e-03,-2.10892517e+02
2.18729664e-03,4.07031250e+00,5.50529687e-01,-2.39406250e-01,7.62500000e-03,3.23437500e-02,6.17425781e+00,,2.18729664e-03,9.03850868e-02,,2.18729664e-03,-2.11925705e+02
2.18829664e-03,4.09843750e+00,5.50875000e-01,-3.03015625e-01,7.84375000e-03,3.12500000e-02,6.17343750e+00,,2.18829664e-03,9.04238597e-02,,2.18829664e-03,-2.13387756e+02
2.18929664e-03,4.12421875e+00,5.51646875e-01,-3.60640625e-01,7.68750000e-03,2.96875000e-02,6.17226563e+00,,2.18929664e-03,9.04626772e-02,,2.18929664e-03,-2.14286942e+02
2.19029664e-03,4.14296875e+00,5.51118750e-01,-3.42437500e-01,7.62500000e-03,3.07812500e-02,6.17179688e+00,,2.19029664e-03,9.05015022e-02,,2.19029664e-03,-2.14356781e+02
2.19129664e-03,4.16406250e+00,5.50387500e-01,-2.77640625e-01,7.78125000e-03,3.12500000e-02,6.17378906e+00,,2.19129664e-03,9.05402899e-02,,2.19129664e-03,-2.14888184e+02
2.19229664e-03,4.18515625e+00,5.50468750e-01,-2.51906250e-01,7.78125000e-03,3.39062500e-02,6.17542969e+00,,2.19229664e-03,9.05790478e-02,,2.19229664e-03,-2.15659515e+02
2.19329664e-03,4.21328125e+00,5.50590625e-01,-2.96359375e-01,7.93750000e-03,3.64062500e-02,6.17718750e+00,,2.19329664e-03,9.06178206e-02,,2.19329664e-03,-2.17106094e+02
2.19429664e-03,4.24062500e+00,5.51606250e-01,-3.52984375e-01,7.75000000e-03,3.64062500e-02,6.17777344e+00,,2.19429664e-03,9.06566307e-02,,2.19429664e-03,-2.18204269e+02
2.19529664e-03,4.27109375e+00,5.51403125e-01,-3.51578125e-01,7.75000000e-03,3.68750000e-02,6.17625000e+00,,2.19529664e-03,9.06954631e-02,,2.19529664e-03,-2.19478302e+02
2.19629664e-03,4.29765625e+00,5.51301563e-01,-2.98406250e-01,7.78125000e-03,3.85937500e-02,6.17437500e+00,,2.19629664e-03,9.07342881e-02,,2.19629664e-03,-2.20494247e+02
2.19729664e-03,4.31250000e+00,5.51301563e-01,-2.64234375e-01,7.68750000e-03,3.98437500e-02,6.17496094e+00,,2.19729664e-03,9.07731131e-02,,2.19729664e-03,-2.20533524e+02
2.19829664e-03,4.32578125e+00,5.51200000e-01,-2.92031250e-01,7.62500000e-03,4.06250000e-02,6.17824219e+00,,2.19829664e-03,9.08119306e-02,,2.19829664e-03,-2.20428604e+02
2.19929664e-03,4.32968750e+00,5.51890625e-01,-3.43812500e-01,7.37500000e-03,3.85937500e-02,6.18000000e+00,,2.19929664e-03,9.08507705e-02,,2.19929664e-03,-2.19146332e+02
2.20029664e-03,4.35390625e+00,5.51992188e-01,-3.53703125e-01,7.53125000e-03,3.64062500e-02,6.18187500e+00,,2.20029664e-03,9.08896402e-02,,2.20029664e-03,-2.19794708e+02
2.20129664e-03,4.38593750e+00,5.52093750e-01,-3.12625000e-01,7.53125000e-03,3.56250000e-02,6.18281250e+00,,2.20129664e-03,9.09285098e-02,,2.20129664e-03,-2.21331131e+02
2.20229664e-03,4.40859375e+00,5.51646875e-01,-2.75390625e-01,7.68750000e-03,3.42187500e-02,6.18480469e+00,,2.20229664e-03,9.09673795e-02,,2.20229664e-03,-2.22108582e+02
2.20329664e-03,4.43515625e+00,5.51200000e-01,-2.88625000e-01,7.84375000e-03,3.20312500e-02,6.18550781e+00,,2.20329664e-03,9.10062119e-02,,2.20329664e-03,-2.23352341e+02
2.20429664e-03,4.46250000e+00,5.51809375e-01,-3.32578125e-01,7.84375000e-03,3.07812500e-02,6.18667969e+00,,2.20429664e-03,9.10450444e-02,,2.20429664e-03,-2.24525085e+02
2.20529664e-03,4.46875000e+00,5.51789063e-01,-3.50156250e-01,7.84375000e-03,3.10937500e-02,6.18703125e+00,,2.20529664e-03,9.10839066e-02,,2.20529664e-03,-2.23360153e+02
2.20629664e-03,4.48203125e+00,5.52053125e-01,-3.21000000e-01,7.62500000e-03,3.20312500e-02,6.18480469e+00,,2.20629664e-03,9.11227688e-02,,2.20629664e-03,-2.22950790e+02
2.20729664e-03,4.51406250e+00,5.51545313e-01,-2.83234375e-01,7.53125000e-03,3.20312500e-02,6.18304688e+00,,2.20729664e-03,9.11616310e-02,,2.20729664e-03,-2.24651794e+02
2.20829664e-03,4.53984375e+00,5.50895313e-01,-2.83500000e-01,7.40625000e-03,3.23437500e-02,6.18386719e+00,,2.20829664e-03,9.12004486e-02,,2.20829664e-03,-2.25807800e+02
2.20929664e-03,4.56406250e+00,5.50875000e-01,-3.18031250e-01,7.56250000e-03,3.45312500e-02,6.18585938e+00,,2.20929664e-03,9.12392437e-02,,2.20929664e-03,-2.26710526e+02
2.21029664e-03,4.58281250e+00,5.50875000e-01,-3.40718750e-01,7.90625000e-03,3.56250000e-02,6.18585938e+00,,2.21029664e-03,9.12780315e-02,,2.21029664e-03,-2.26897827e+02
2.21129664e-03,4.58125000e+00,5.51707813e-01,-3.23500000e-01,7.78125000e-03,3.76562500e-02,6.18468750e+00,,2.21129664e-03,9.13168564e-02,,2.21129664e-03,-2.24976562e+02
2.21229664e-03,4.58125000e+00,5.51321875e-01,-2.88296875e-01,7.93750000e-03,3.98437500e-02,6.18550781e+00,,2.21229664e-03,9.13556963e-02,,2.21229664e-03,-2.23355301e+02
2.21329664e-03,4.58906250e+00,5.50915625e-01,-2.79375000e-01,7.93750000e-03,4.01562500e-02,6.18585938e+00,,2.21329664e-03,9.13944989e-02,,2.21329664e-03,-2.22656357e+02
2.21429664e-03,4.60390625e+00,5.50671875e-01,-3.04640625e-01,7.90625000e-03,4.01562500e-02,6.18761719e+00,,2.21429664e-03,9.14332867e-02,,2.21429664e-03,-2.22639038e+02
2.21529664e-03,4.62109375e+00,5.50570312e-01,-3.28359375e-01,7.90625000e-03,4.09375000e-02,6.19089844e+00,,2.21529664e-03,9.14720595e-02,,2.21529664e-03,-2.22733490e+02
2.21629664e-03,4.62968750e+00,5.50956250e-01,-3.18921875e-01,7.78125000e-03,4.09375000e-02,6.19265625e+00,,2.21629664e-03,9.15108472e-02,,2.21629664e-03,-2.21904144e+02
2.21729664e-03,4.63515625e+00,5.51017188e-01,-2.88250000e-01,7.93750000e-03,3.90625000e-02,6.19148438e+00,,2.21729664e-03,9.15496498e-02,,2.21729664e-03,-2.20858917e+02
2.21829664e-03,4.64296875e+00,5.50529687e-01,-2.74281250e-01,7.90625000e-03,3.75000000e-02,6.18925781e+00,,2.21829664e-03,9.15884301e-02,,2.21829664e-03,-2.20173615e+02
2.21929664e-03,4.64140625e+00,5.50082813e-01,-2.91687500e-01,7.75000000e-03,3.75000000e-02,6.19007813e+00,,2.21929664e-03,9.16271880e-02,,2.21929664e-03,-2.18512726e+02
2.22029664e-03,4.63750000e+00,5.50143750e-01,-3.14546875e-01,7.46875000e-03,3.82812500e-02,6.19230469e+00,,2.22029664e-03,9.16659236e-02,,2.22029664e-03,-2.16503479e+02
2.22129664e-03,4.64921875e+00,5.50082813e-01,-3.11000000e-01,7.68750000e-03,3.90625000e-02,6.19511719e+00,,2.22129664e-03,9.17046592e-02,,2.22129664e-03,-2.16053894e+02
2.22229664e-03,4.65312500e+00,5.50143750e-01,-2.84937500e-01,7.90625000e-03,3.95312500e-02,6.19664063e+00,,2.22229664e-03,9.17433873e-02,,2.22229664e-03,-2.14877380e+02
2.22329664e-03,4.65234375e+00,5.50225000e-01,-2.67953125e-01,7.84375000e-03,3.98437500e-02,6.19664063e+00,,2.22329664e-03,9.17821378e-02,,2.22329664e-03,-2.13331696e+02
2.22429664e-03,4.65468750e+00,5.50143750e-01,-2.78421875e-01,8.00000000e-03,4.09375000e-02,6.19710938e+00,,2.22429664e-03,9.18208808e-02,,2.22429664e-03,-2.12125397e+02
2.22529664e-03,4.66171875e+00,5.50042188e-01,-2.98406250e-01,8.00000000e-03,4.06250000e-02,6.19804688e+00,,2.22529664e-03,9.18596163e-02,,2.22529664e-03,-2.11321686e+02
2.22629664e-03,4.66718750e+00,5.50184375e-01,-2.98953125e-01,8.06250000e-03,3.90625000e-02,6.20085938e+00,,2.22629664e-03,9.18983519e-02,,2.22629664e-03,-2.10302460e+02
2.22729664e-03,4.68593750e+00,5.50184375e-01,-2.77203125e-01,8.15625000e-03,3.68750000e-02,6.20132813e+00,,2.22729664e-03,9.19370949e-02,,2.22729664e-03,-2.10708649e+02
2.22829664e-03,4.70468750e+00,5.50164063e-01,-2.58828125e-01,8.43750000e-03,3.50000000e-02,6.19886719e+00,,2.22829664e-03,9.19758379e-02,,2.22829664e-03,-2.11221130e+02
2.22929664e-03,4.71640625e+00,5.49940625e-01,-2.63390625e-01,8.37500000e-03,3.53125000e-02,6.19652344e+00,,2.22929664e-03,9.20145735e-02,,2.22929664e-03,-2.11045380e+02
2.23029664e-03,4.72890625e+00,5.49757812e-01,-2.80265625e-01,8.37500000e-03,3.68750000e-02,6.19734375e+00,,2.23029664e-03,9.20532867e-02,,2.23029664e-03,-2.10893372e+02
2.23129664e-03,4.72968750e+00,5.49615625e-01,-2.84187500e-01,8.43750000e-03,3.64062500e-02,6.19851563e+00,,2.23129664e-03,9.20919999e-02,,2.23129664e-03,-2.09478088e+02
2.23229664e-03,4.72812500e+00,5.49493750e-01,-2.68031250e-01,8.37500000e-03,3.53125000e-02,6.19746094e+00,,2.23229664e-03,9.21307057e-02,,2.23229664e-03,-2.07853638e+02
2.23329664e-03,4.73671875e+00,5.49595313e-01,-2.49968750e-01,8.21875000e-03,3.56250000e-02,6.19851563e+00,,2.23329664e-03,9.21694040e-02,,2.23329664e-03,-2.07366913e+02
2.23429664e-03,4.73906250e+00,5.49351563e-01,-2.49843750e-01,8.31250000e-03,3.85937500e-02,6.19945313e+00,,2.23429664e-03,9.22081023e-02,,2.23429664e-03,-2.06283997e+02
2.23529664e-03,4.73515625e+00,5.49148437e-01,-2.63406250e-01,8.43750000e-03,4.03125000e-02,6.19992188e+00,,2.23529664e-03,9.22467783e-02,,2.23529664e-03,-2.04521179e+02
2.23629664e-03,4.74296875e+00,5.48925000e-01,-2.69312500e-01,8.43750000e-03,3.93750000e-02,6.20062500e+00,,2.23629664e-03,9.22854394e-02,,2.23629664e-03,-2.03914886e+02
2.23729664e-03,4.75390625e+00,5.48904687e-01,-2.57390625e-01,8.65625000e-03,3.82812500e-02,6.20390625e+00,,2.23729664e-03,9.23240930e-02,,2.23729664e-03,-2.03646698e+02
2.23829664e-03,4.75625000e+00,5.48925000e-01,-2.40484375e-01,8.81250000e-03,3.93750000e-02,6.20496094e+00,,2.23829664e-03,9.23627466e-02,,2.23829664e-03,-2.02568970e+02
2.23929664e-03,4.76328125e+00,5.48925000e-01,-2.36921875e-01,8.90625000e-03,3.90625000e-02,6.20179688e+00,,2.23929664e-03,9.24014002e-02,,2.23929664e-03,-2.02028717e+02
2.24029664e-03,4.75781250e+00,5.48904687e-01,-2.47093750e-01,9.12500000e-03,3.93750000e-02,6.19769531e+00,,2.24029664e-03,9.24400538e-02,,2.24029664e-03,-2.00182281e+02
2.24129664e-03,4.74140625e+00,5.48762500e-01,-2.54109375e-01,8.96875000e-03,3.95312500e-02,6.19710938e+00,,2.24129664e-03,9.24787000e-02,,2.24129664e-03,-1.97162720e+02
2.24229664e-03,4.74062500e+00,5.48620312e-01,-2.46187500e-01,8.65625000e-03,3.90625000e-02,6.19992188e+00,,2.24229664e-03,9.25173387e-02,,2.24229664e-03,-1.95756378e+02
2.24329664e-03,4.75000000e+00,5.48579687e-01,-2.31296875e-01,8.68750000e-03,3.85937500e-02,6.20132813e+00,,2.24329664e-03,9.25559625e-02,,2.24329664e-03,-1.95457581e+02
2.24429664e-03,4.75000000e+00,5.48417188e-01,-2.25406250e-01,8.68750000e-03,3.90625000e-02,6.20109375e+00,,2.24429664e-03,9.25945938e-02,,2.24429664e-03,-1.94247314e+02
2.24529664e-03,4.75000000e+00,5.48335937e-01,-2.32578125e-01,8.96875000e-03,3.95312500e-02,6.20074219e+00,,2.24529664e-03,9.26332176e-02,,2.24529664e-03,-1.93033630e+02
2.24629664e-03,4.75078125e+00,5.48132813e-01,-2.40031250e-01,9.12500000e-03,3.82812500e-02,6.20003906e+00,,2.24629664e-03,9.26718190e-02,,2.24629664e-03,-1.91861755e+02
2.24729664e-03,4.75000000e+00,5.47929688e-01,-2.35640625e-01,8.90625000e-03,3.68750000e-02,6.20027344e+00,,2.24729664e-03,9.27104130e-02,,2.24729664e-03,-1.90520691e+02
2.24829664e-03,4.75234375e+00,5.47564063e-01,-2.22796875e-01,8.81250000e-03,3.68750000e-02,6.20226563e+00,,2.24829664e-03,9.27489847e-02,,2.24829664e-03,-1.89547455e+02
2.24929664e-03,4.75546875e+00,5.47442188e-01,-2.15421875e-01,8.81250000e-03,3.67187500e-02,6.20250000e+00,,2.24929664e-03,9.27875414e-02,,2.24929664e-03,-1.88708344e+02
2.25029664e-03,4.75546875e+00,5.47503125e-01,-2.19796875e-01,8.87500000e-03,3.68750000e-02,6.19851563e+00,,2.25029664e-03,9.28260982e-02,,2.25029664e-03,-1.87555023e+02
2.25129664e-03,4.76562500e+00,5.47462500e-01,-2.26687500e-01,8.90625000e-03,3.67187500e-02,6.19464844e+00,,2.25129664e-03,9.28646550e-02,,2.25129664e-03,-1.87418854e+02
2.25229664e-03,4.77265625e+00,5.47401563e-01,-2.24656250e-01,8.93750000e-03,3.71875000e-02,6.19453125e+00,,2.25229664e-03,9.29031968e-02,,2.25229664e-03,-1.86947693e+02
2.25329664e-03,4.76171875e+00,5.47259375e-01,-2.14546875e-01,8.81250000e-03,3.75000000e-02,6.19289063e+00,,2.25329664e-03,9.29417461e-02,,2.25329664e-03,-1.84656219e+02
2.25429664e-03,4.76171875e+00,5.47300000e-01,-2.07218750e-01,8.81250000e-03,3.87500000e-02,6.19324219e+00,,2.25429664e-03,9.29802805e-02,,2.25429664e-03,-1.83538513e+02
2.25529664e-03,4.76875000e+00,5.47360938e-01,-2.09437500e-01,8.90625000e-03,4.01562500e-02,6.19324219e+00,,2.25529664e-03,9.30188298e-02,,2.25529664e-03,-1.83159271e+02
2.25629664e-03,4.76171875e+00,5.47503125e-01,-2.15859375e-01,8.90625000e-03,4.01562500e-02,6.19125000e+00,,2.25629664e-03,9.30573791e-02,,2.25629664e-03,-1.81307343e+02
2.25729664e-03,4.75625000e+00,5.47442188e-01,-2.16437500e-01,8.81250000e-03,4.01562500e-02,6.19042969e+00,,2.25729664e-03,9.30959359e-02,,2.25729664e-03,-1.79597992e+02
2.25829664e-03,4.75937500e+00,5.47360938e-01,-2.09140625e-01,8.81250000e-03,3.93750000e-02,6.19031250e+00,,2.25829664e-03,9.31344777e-02,,2.25829664e-03,-1.78792389e+02
2.25929664e-03,4.76015625e+00,5.47056250e-01,-2.02062500e-01,8.81250000e-03,3.75000000e-02,6.19125000e+00,,2.25929664e-03,9.31730121e-02,,2.25929664e-03,-1.77783234e+02
2.26029664e-03,4.76562500e+00,5.46873438e-01,-2.02593750e-01,8.90625000e-03,3.60937500e-02,6.18925781e+00,,2.26029664e-03,9.32115242e-02,,2.26029664e-03,-1.77274689e+02
2.26129664e-03,4.76875000e+00,5.46914062e-01,-2.08578125e-01,9.03125000e-03,3.71875000e-02,6.18468750e+00,,2.26129664e-03,9.32500362e-02,,2.26129664e-03,-1.76507233e+02
2.26229664e-03,4.76562500e+00,5.46975000e-01,-2.11046875e-01,9.25000000e-03,3.79687500e-02,6.18363281e+00,,2.26229664e-03,9.32885483e-02,,2.26229664e-03,-1.75073059e+02
2.26329664e-03,4.77890625e+00,5.47096875e-01,-2.05750000e-01,9.62500000e-03,3.87500000e-02,6.18761719e+00,,2.26329664e-03,9.33270752e-02,,2.26329664e-03,-1.75337738e+02
2.26429664e-03,4.80234375e+00,5.47117188e-01,-1.99046875e-01,9.62500000e-03,3.93750000e-02,6.18785156e+00,,2.26429664e-03,9.33656022e-02,,2.26429664e-03,-1.76681274e+02
2.26529664e-03,4.80859375e+00,5.47015625e-01,-1.98593750e-01,9.40625000e-03,3.68750000e-02,6.18621094e+00,,2.26529664e-03,9.34041291e-02,,2.26529664e-03,-1.76271881e+02
2.26629664e-03,4.81406250e+00,5.47096875e-01,-2.04015625e-01,9.18750000e-03,3.48437500e-02,6.18503906e+00,,2.26629664e-03,9.34426486e-02,,2.26629664e-03,-1.75768738e+02
2.26729664e-03,4.82890625e+00,5.47096875e-01,-2.07421875e-01,9.25000000e-03,3.50000000e-02,6.18410156e+00,,2.26729664e-03,9.34811831e-02,,2.26729664e-03,-1.76208710e+02
2.26829664e-03,4.83515625e+00,5.46914062e-01,-2.04406250e-01,9.06250000e-03,3.53125000e-02,6.18445313e+00,,2.26829664e-03,9.35197026e-02,,2.26829664e-03,-1.75761719e+02
2.26929664e-03,4.84609375e+00,5.46812500e-01,-1.98703125e-01,9.12500000e-03,3.57812500e-02,6.18562500e+00,,2.26929664e-03,9.35582146e-02,,2.26929664e-03,-1.75821045e+02
2.27029664e-03,4.86640625e+00,5.46771875e-01,-1.97671875e-01,9.06250000e-03,3.71875000e-02,6.18679688e+00,,2.27029664e-03,9.35967192e-02,,2.27029664e-03,-1.76864716e+02
2.27129664e-03,4.88593750e+00,5.46873438e-01,-2.02421875e-01,8.96875000e-03,3.75000000e-02,6.18445313e+00,,2.27129664e-03,9.36352313e-02,,2.27129664e-03,-1.77817993e+02
2.27229664e-03,4.91328125e+00,5.46812500e-01,-2.06328125e-01,9.25000000e-03,3.42187500e-02,6.17906250e+00,,2.27229664e-03,9.36737359e-02,,2.27229664e-03,-1.79553772e+02
2.27329664e-03,4.93281250e+00,5.46873438e-01,-2.04984375e-01,9.25000000e-03,3.26562500e-02,6.17484375e+00,,2.27329664e-03,9.37122405e-02,,2.27329664e-03,-1.80477356e+02
2.27429664e-03,4.94140625e+00,5.47157813e-01,-2.00640625e-01,9.25000000e-03,3.34375000e-02,6.17484375e+00,,2.27429664e-03,9.37507600e-02,,2.27429664e-03,-1.80288391e+02
2.27529664e-03,4.95078125e+00,5.47157813e-01,-1.99328125e-01,9.25000000e-03,3.29687500e-02,6.17578125e+00,,2.27529664e-03,9.37892944e-02,,2.27529664e-03,-1.80194977e+02
2.27629664e-03,4.95859375e+00,5.47117188e-01,-2.03406250e-01,9.06250000e-03,3.42187500e-02,6.17707031e+00,,2.27629664e-03,9.38278213e-02,,2.27629664e-03,-1.79933105e+02
2.27729664e-03,4.96875000e+00,5.47015625e-01,-2.08203125e-01,9.06250000e-03,3.57812500e-02,6.17636719e+00,,2.27729664e-03,9.38663483e-02,,2.27729664e-03,-1.79889343e+02
2.27829664e-03,4.97812500e+00,5.47096875e-01,-2.08687500e-01,9.12500000e-03,3.67187500e-02,6.17542969e+00,,2.27829664e-03,9.39048678e-02,,2.27829664e-03,-1.79751068e+02
2.27929664e-03,4.98671875e+00,5.47117188e-01,-2.05578125e-01,9.12500000e-03,3.85937500e-02,6.17542969e+00,,2.27929664e-03,9.39433947e-02,,2.27929664e-03,-1.79539246e+02
2.28029664e-03,4.99843750e+00,5.47259375e-01,-2.04140625e-01,9.03125000e-03,3.95312500e-02,6.17578125e+00,,2.28029664e-03,9.39819291e-02,,2.28029664e-03,-1.79661591e+02
2.28129664e-03,5.00625000e+00,5.47117188e-01,-2.07343750e-01,9.18750000e-03,3.98437500e-02,6.17718750e+00,,2.28129664e-03,9.40204561e-02,,2.28129664e-03,-1.79376587e+02
2.28229664e-03,5.01328125e+00,5.47056250e-01,-2.12328125e-01,9.12500000e-03,3.95312500e-02,6.17566406e+00,,2.28229664e-03,9.40589830e-02,,2.28229664e-03,-1.78989288e+02
2.28329664e-03,5.01562500e+00,5.47117188e-01,-2.14062500e-01,8.96875000e-03,3.93750000e-02,6.17425781e+00,,2.28329664e-03,9.40975025e-02,,2.28329664e-03,-1.78101013e+02
2.28429664e-03,5.02968750e+00,5.47096875e-01,-2.12312500e-01,8.75000000e-03,3.95312500e-02,6.17496094e+00,,2.28429664e-03,9.41360295e-02,,2.28429664e-03,-1.78420837e+02
2.28529664e-03,5.05468750e+00,5.47157813e-01,-2.11046875e-01,8.68750000e-03,3.82812500e-02,6.17625000e+00,,2.28529664e-03,9.41745639e-02,,2.28529664e-03,-1.79876282e+02
