Time,U_loop,Bt,Ip
1.296677,0.0,0.01216146799535022,0.0
1.297677,0.0,0.012202556443321301,0.0
1.298677,0.0,0.01224362415260239,0.0
1.299677,0.0,0.012284672549198471,0.0
1.3006769999999999,0.0,0.012325725952656552,0.0
1.301677,0.0,0.012366790084601642,0.0
1.3026769999999999,0.0,0.012407867804085721,0.0
1.303677,0.0,0.01244894838262181,0.0
1.3046769999999999,0.0,0.012490028961157891,0.0
1.305677,0.0,0.012531110972740973,0.0
1.306677,0.0,0.012572169383061061,0.0
1.307677,0.0,0.012613192034105143,0.0
1.308677,0.0,0.012654202527136232,0.0
1.309677,0.0,0.01269521302016731,0.0
1.3106769999999999,0.0,0.012736204200513392,0.0
1.311677,0.0,0.012777171776075482,0.0
1.312677,0.0,0.012818129341434571,0.0
1.313677,0.0,0.01285909477622865,0.0
1.314677,0.0,0.01290006736217374,0.0
1.3156770000000002,0.0,0.01294103708554582,0.0
1.316677,0.0,0.0129819996577669,0.0
1.3176770000000002,0.0,0.01302297367323799,0.0
1.318677,0.0,0.01306396342053707,0.0
1.3196770000000002,0.0,0.013104950308784159,0.0
1.320677,0.0,0.013145907159380238,0.0
1.321677,0.0,0.01318684183823932,0.0
1.322677,0.0,0.013227767936421409,0.0
1.323677,0.0,0.01326868330611649,0.0
1.324677,0.0,0.01330957721883757,0.0
1.3256770000000002,0.0,0.01335044753029566,0.0
1.326677,0.0,0.013391310690602738,0.0
1.3276770000000002,0.0,0.013432169558810826,0.0
1.328677,0.0,0.013473034863406907,0.0
1.329677,0.0,0.013513913040778988,0.0
1.330677,0.0,0.013554796939776076,0.0
1.331677,0.0,0.013595660814846157,0.0
1.3326770000000001,0.0,0.013636498940843247,0.0
1.3336770000000002,0.0,0.013677325623590328,0.0
1.3346770000000001,0.0,0.013718157313199407,0.0
1.3356770000000002,0.0,0.013759001160821497,0.0
1.3366770000000001,0.0,0.013799837857292578,0.0
1.3376770000000002,0.0,0.013840655959362666,0.0
1.3386770000000001,0.0,0.013881475490958748,0.0
1.339677,0.0,0.013922286438356827,0.0
1.3406770000000001,0.0,0.013963083798215916,0.0
1.341677,0.0,0.014003881158074997,0.0
1.3426770000000001,0.0,0.014044681376986076,0.0
1.3436770000000002,0.0,0.014085489465332165,0.0
1.3446770000000001,0.0,0.014126301845777246,0.0
1.3456770000000002,0.0,0.014167111363649336,0.0
1.3466770000000001,0.0,0.014207913730370416,0.0
1.347677,0.0,0.014248712523276497,0.0
1.3486770000000001,0.0,0.014289490573971586,0.0
1.349677,0.0,0.014330234294916665,0.0
1.3506770000000001,0.0,0.014370952270309753,0.0
1.3516770000000002,0.0,0.014411673104754835,0.0
1.3526770000000001,0.0,0.014452403234639916,0.0
1.3536770000000002,0.0,0.014493135508814006,0.0
1.3546770000000001,0.0,0.014533867782988085,0.0
1.355677,0.0,0.014574606497071166,0.0
1.3566770000000001,0.0,0.014615353795352254,0.0
1.357677,0.0,0.014656103237922333,0.0
1.3586770000000001,0.0,0.014696850532682423,0.0
1.359677,0.0,0.014737602834304505,0.0
1.360677,0.0,0.014778351562111585,0.0
1.3616770000000002,0.0,0.014819075973892674,0.0
1.3626770000000001,0.0,0.014859772492311754,0.0
1.3636770000000003,0.0,0.014900448268519842,0.0
1.3646770000000001,0.0,0.014941111171951923,0.0
1.365677,0.0,0.014981759054798004,0.0
1.3666770000000001,0.0,0.015022399782972092,0.0
1.367677,0.0,0.015063036937331173,0.0
1.3686770000000001,0.0,0.015103670517875261,0.0
1.369677,0.0,0.015144279778872342,0.0
1.3706770000000001,0.0,0.015184861861270422,0.0
1.3716770000000003,0.0,0.015225441084616511,0.0
1.3726770000000001,0.0,0.015266021737488592,0.0
1.373677,0.0,0.01530659237663667,0.0
1.3746770000000001,0.0,0.015347161586258762,0.0
1.375677,0.0,0.01538773365845384,0.0
1.3766770000000002,0.0,0.01542828999529993,0.0
1.377677,0.0,0.015468834170612011,0.0
1.378677,0.0,0.015509379775450092,0.0
1.3796770000000003,0.0,0.015549931105434182,0.0
1.3806770000000002,0.0,0.015590498170767263,0.0
1.3816770000000003,0.0,0.01563107310201435,0.0
1.3826770000000002,0.0,0.015671645888972432,0.0
1.383677,0.0,0.015712218675930513,0.0
1.3846770000000002,0.0,0.015752786456026603,0.0
1.385677,0.0,0.01579334922926068,0.0
1.3866770000000002,0.0,0.015833898414955774,0.0
1.387677,0.0,0.015874431865301852,0.0
1.3886770000000002,0.0,0.01591495172458793,0.0
1.3896770000000003,0.0,0.015955466577012023,0.0
1.3906770000000002,0.0,0.0159959692714231,0.0
1.391677,0.0,0.016036451227144182,0.0
1.3926770000000002,0.0,0.016076935327154273,0.0
1.393677,0.0,0.016117435158992353,0.0
1.3946770000000002,0.0,0.016157939997692442,0.0
1.395677,0.0,0.016198438400004525,0.0
1.396677,0.0,0.016238933228501604,0.0
1.397677,0.0,0.016279413754696694,0.0
1.3986770000000002,0.0,0.016319892133081774,0.0
1.3996770000000003,0.0,0.01636037408880286,0.0
1.4006770000000002,0.0,0.01640085104118294,0.0
1.401677,0.0,0.016441312258214023,0.0
1.4026770000000002,0.0,0.01648175845465911,0.0
1.403677,0.0,0.01652219606690619,0.0
1.404677,0.0,0.01656263510867927,0.0
1.405677,0.0,0.01660307129140036,0.0
1.406677,0.0,0.01664350961841044,0.0
1.4076770000000003,0.0,0.016683960103433527,0.0
1.4086770000000002,0.0,0.016724418457891608,0.0
1.409677,0.0,0.01676487323501369,0.0
1.4106770000000002,0.0,0.016805314424596776,0.0
1.411677,0.0,0.016845739882351857,0.0
1.4126770000000002,0.0,0.016886139591033945,0.0
1.413677,0.0,0.01692653071551803,0.0
1.414677,0.0,0.016966913255804107,0.0
1.415677,0.0,0.017007283638077197,0.0
1.4166770000000002,0.0,0.01704765259082428,0.0
1.4176770000000003,0.0,0.017088029409485367,0.0
1.4186770000000002,0.0,0.01712840622814645,0.0
1.419677,0.0,0.01716876659669553,0.0
1.4206770000000002,0.0,0.017209116236757617,0.0
1.421677,0.0,0.0172494715984447,0.0
1.422677,0.0,0.01728984126595478,0.0
1.423677,0.0,0.01733021093346487,0.0
1.424677,0.0,0.01737056343609995,0.0
1.4256770000000003,0.0,0.017410901636433038,0.0
1.4266770000000002,0.0,0.01745123411514112,0.0
1.427677,0.0,0.017491563731276197,0.0
1.4286770000000002,0.0,0.017531876182536286,0.0
1.429677,0.0,0.01757216718034337,0.0
1.4306770000000002,0.0,0.017612455315577456,0.0
1.431677,0.0,0.01765274559510054,0.0
1.432677,0.0,0.017693025149657617,0.0
1.433677,0.0,0.017733276810852707,0.0
1.434677,0.0,0.01777351774356079,0.0
1.4356770000000003,0.0,0.017813765827419874,0.0
1.4366770000000002,0.0,0.017854026784054955,0.0
1.437677,0.0,0.017894296324888034,0.0
1.4386770000000002,0.0,0.017934562288385122,0.0
1.439677,0.0,0.017974825389309203,0.0
1.440677,0.0,0.01801509206756928,0.0
1.441677,0.0,0.01805536089363937,0.0
1.442677,0.0,0.01809562757542045,0.0
1.443677,0.0,0.01813590855950354,0.0
1.4446770000000002,0.0,0.01817619097311262,0.0
1.445677,0.0,0.0182164612287087,0.0
1.4466770000000002,0.0,0.01825672147058079,0.0
1.447677,0.0,0.01829697313177587,0.0
1.4486770000000002,0.0,0.01833721049066896,0.0
1.449677,0.0,0.01837743783583804,0.0
1.450677,0.0,0.018417665181007122,0.0
1.451677,0.0,0.018457904684189213,0.0
1.452677,0.0,0.01849813417364729,0.0
1.4536770000000003,0.0,0.018538324326493383,0.0
1.4546770000000002,0.0,0.018578480149589464,0.0
1.455677,0.0,0.018618644556883543,0.0
1.4566770000000002,0.0,0.018658834709729632,0.0
1.4576770000000001,0.0,0.01869902843639071,0.0
1.458677,0.0,0.018739217156189793,0.0
1.4596770000000001,0.0,0.018779397295311886,0.0
1.460677,0.0,0.018819578867480966,0.0
1.4616770000000001,0.0,0.018859751855452054,0.0
1.4626770000000002,0.0,0.01889991340017314,0.0
1.4636770000000001,0.0,0.018940074230131217,0.0
1.4646770000000002,0.0,0.018980246503339303,0.0
1.4656770000000001,0.0,0.019020410195870384,0.0
1.4666770000000002,0.0,0.019060551716664473,0.0
1.4676770000000001,0.0,0.019100671065721553,0.0
1.468677,0.0,0.019140773249903636,0.0
1.4696770000000001,0.0,0.019180868282934724,0.0
1.470677,0.0,0.019220970467116807,0.0
1.471677,0.0,0.019261071218251886,0.0
1.4726770000000002,0.0,0.019301157667084977,0.0
1.4736770000000001,0.0,0.01934124054210306,0.0
1.4746770000000002,0.0,0.019381320554548147,0.0
1.4756770000000001,0.0,0.01942138483164423,0.0
1.476677,0.0,0.01946143552120131,0.0
1.4776770000000001,0.0,0.019501473337982397,0.0
1.478677,0.0,0.019541496848940475,0.0
1.4796770000000001,0.0,0.019581523218950566,0.0
1.480677,0.0,0.019621543152572647,0.0
1.4816770000000001,0.0,0.019661555935043727,0.0
1.4826770000000002,0.0,0.019701568717514818,0.0
1.4836770000000001,0.0,0.019741590080662896,0.0
1.4846770000000002,0.0,0.019781626464396983,0.0
1.4856770000000001,0.0,0.019821675724428063,0.0
1.486677,0.0,0.019861723551412143,0.0
1.4876770000000001,0.0,0.019901767801060233,0.0
1.488677,0.0,0.019941817057570314,0.0
1.489677,0.0,0.019981866314080395,0.0
1.4906770000000003,0.0,0.02002190484210348,0.0
1.4916770000000001,0.0,0.02006193407116556,0.0
1.4926770000000003,0.0,0.02010195829688665,0.0
1.4936770000000001,0.0,0.02014198467041773,0.0
1.494677,0.0,0.02018200746661281,0.0
1.4956770000000001,0.0,0.0202220009399199,0.0
1.496677,0.0,0.02026197724835198,0.0
1.4976770000000001,0.0,0.020301967144323068,0.0
1.498677,0.0,0.020341974919932147,0.0
1.4996770000000001,0.0,0.020381974111343227,0.0
1.5006770000000003,0.0,0.020421951131017316,0.0
1.5016770000000002,0.0,0.020461918140488398,0.0
1.5026770000000003,0.0,0.020501893734157485,0.0
1.5036770000000002,0.0,0.020541880056313567,0.0
1.504677,0.0,0.020581864230659646,0.0
1.5056770000000002,0.0,0.020621841250333735,0.0
1.506677,0.0,0.020661811118856815,0.0
1.507677,0.0,0.020701778843090893,0.0
1.508677,0.0,0.020741741560462983,0.0
1.5096770000000002,0.0,0.020781706422124065,0.0
1.5106770000000003,0.0,0.020821679867983157,0.0
1.5116770000000002,0.0,0.020861653313842234,0.0
1.512677,0.0,0.020901621038076315,0.0
1.5136770000000002,0.0,0.020941588762310406,0.0
1.514677,0.0,0.020981558630833484,0.0
1.5156770000000002,0.0,0.021021514197054572,0.0
1.516677,0.0,0.021061437577814653,0.0
1.517677,0.0,0.021101335927785732,0.0
1.5186770000000003,0.0,0.02114122211974382,0.0
1.5196770000000002,0.0,0.0211811075934179,0.0
1.520677,0.0,0.021221004510341982,0.0
1.5216770000000002,0.0,0.02126090858193807,0.0
1.522677,0.0,0.02130080121028415,0.0
1.5236770000000002,0.0,0.021340678818044235,0.0
1.524677,0.0,0.02138055141894232,0.0
1.525677,0.0,0.021420419727741398,0.0
1.526677,0.0,0.021460300198074485,0.0
1.5276770000000002,0.0,0.021500192826420565,0.0
1.5286770000000003,0.0,0.021540081162667656,0.0
1.5296770000000002,0.0,0.021579958055664736,0.0
1.530677,0.0,0.021619819928075816,0.0
1.5316770000000002,0.0,0.021659676797145908,0.0
1.532677,0.0,0.021699533666215985,0.0
1.5336770000000002,0.0,0.021739389817002075,0.0
1.534677,0.0,0.021779239531400155,0.0
1.535677,0.0,0.021819077087785237,0.0
1.536677,0.0,0.021858896764532326,0.0
1.5376770000000002,0.0,0.021898687833154403,0.0
1.538677,0.0,0.021938454585750482,0.0
1.5396770000000002,0.0,0.021978212757669573,0.0
1.540677,0.0,0.022017976651213654,0.0
1.5416770000000002,0.0,0.022057751988007742,0.0
1.542677,0.0,0.022097530898616824,0.0
1.543677,0.0,0.022137303372837903,0.0
1.544677,0.0,0.02217706726638199,0.0
1.545677,0.0,0.022216834733741073,0.0
1.5466770000000003,0.0,0.02225660220110016,0.0
1.5476770000000002,0.0,0.02229637467532124,0.0
1.548677,0.0,0.02233616073708132,0.0
1.5496770000000002,0.0,0.02237595180570341,0.0
1.550677,0.0,0.022415735723174488,0.0
1.5516770000000002,0.0,0.022455508912158577,0.0
1.552677,0.0,0.022495277094280657,0.0
1.553677,0.0,0.022535043846876737,0.0
1.554677,0.0,0.022574817750623824,0.0
1.5556770000000002,0.0,0.022614602382857906,0.0
1.556677,0.0,0.022654387015091988,0.0
1.5576770000000002,0.0,0.022694153767688078,0.0
1.558677,0.0,0.022733889053107158,0.0
1.5596770000000002,0.0,0.02277360073374225,0.0
1.560677,0.0,0.02281331455866633,0.0
1.561677,0.0,0.022853024809775413,0.0
1.562677,0.0,0.0228927279097335,0.0
1.563677,0.0,0.02293242457330358,0.0
1.5646770000000003,0.0,0.022972116230011667,0.0
1.5656770000000002,0.0,0.02301179930252175,0.0
1.566677,0.0,0.023051473790833832,0.0
1.5676770000000002,0.0,0.023091144705330916,0.0
1.568677,0.0,0.023130825633552,0.0
1.569677,0.0,0.02317051800502308,0.0
1.570677,0.0,0.023210195359429166,0.0
1.571677,0.0,0.023249856263723247,0.0
1.572677,0.0,0.023289515020207336,0.0
1.5736770000000002,0.0,0.02332917520621742,0.0
1.574677,0.0,0.0233688239489775,0.0
1.5756770000000002,0.0,0.02340846911440159,0.0
1.576677,0.0,0.02344811928668767,0.0
1.5776770000000002,0.0,0.02348778161698676,0.0
1.578677,0.0,0.023527445376811836,0.0
1.579677,0.0,0.02356708839794692,0.0
1.580677,0.0,0.023606721408879008,0.0
1.581677,0.0,0.02364637015516009,0.0
1.5826770000000001,0.0,0.023686027482118177,0.0
1.5836770000000002,0.0,0.023725671218016258,0.0
1.5846770000000001,0.0,0.02376529707427634,0.0
1.5856770000000002,0.0,0.02380491864195843,0.0
1.5866770000000001,0.0,0.02384453735058851,0.0
1.587677,0.0,0.02388414604549459,0.0
1.5886770000000001,0.0,0.023923752592590677,0.0
1.589677,0.0,0.023963364861311762,0.0
1.5906770000000001,0.0,0.02400299429490785,0.0
1.591677,0.0,0.024042620151167933,0.0
1.5926770000000001,0.0,0.024082239571040012,0.0
1.5936770000000002,0.0,0.024121858990912102,0.0
1.5946770000000001,0.0,0.02416148198812018,0.0
1.5956770000000002,0.0,0.02420109926370327,0.0
1.5966770000000001,0.0,0.02424070294822635,0.0
1.597677,0.0,0.024280290182637432,0.0
1.5986770000000001,0.0,0.02431985810788452,0.0
1.599677,0.0,0.024359410297782602,0.0
1.6006770000000001,0.0,0.02439894317851669,0.0
1.6016770000000002,0.0,0.02443847105590977,0.0
1.6026770000000001,0.0,0.024478003221880852,0.0
1.6036770000000002,0.0,0.024517533240041942,0.0
1.6046770000000001,0.0,0.024557061113914022,0.0
1.605677,0.0,0.024596599716273104,0.0
1.6066770000000001,0.0,0.024636151906171192,0.0
1.607677,0.0,0.02467570910293127,0.0
1.6086770000000001,0.0,0.02471525271215236,0.0
1.609677,0.0,0.024754768428011442,0.0
1.6106770000000001,0.0,0.024794271985857524,0.0
1.6116770000000002,0.0,0.02483379485286761,0.0
1.6126770000000001,0.0,0.024873319149403692,0.0
1.6136770000000003,0.0,0.02491283629478878,0.0
1.6146770000000001,0.0,0.024952339852634862,0.0
1.615677,0.0,0.024991824101316944,0.0
1.6166770000000001,0.0,0.025031299765801034,0.0
1.617677,0.0,0.025070763987035113,0.0
1.6186770000000001,0.0,0.025110221057118205,0.0
1.619677,0.0,0.025149670261287286,0.0
1.6206770000000001,0.0,0.025189104444870367,0.0
1.6216770000000003,0.0,0.025228515023669455,0.0
1.6226770000000001,0.0,0.025267908437593533,0.0
1.623677,0.0,0.025307293270840615,0.0
1.6246770000000001,0.0,0.025346691695147704,0.0
1.625677,0.0,0.025386109428618783,0.0
1.6266770000000002,0.0,0.025425533598477875,0.0
1.627677,0.0,0.025464954194521956,0.0
1.628677,0.0,0.02550436549160504,0.0
1.6296770000000003,0.0,0.02554375962381313,0.0
1.6306770000000002,0.0,0.025583149463922206,0.0
1.6316770000000003,0.0,0.025622561472247295,0.0
1.6326770000000002,0.0,0.025661997800119376,0.0
1.633677,0.0,0.02570143269846546,0.0
1.6346770000000002,0.0,0.025740856153561545,0.0
1.635677,0.0,0.025780257436920626,0.0
1.636677,0.0,0.025819641555404702,0.0
1.637677,0.0,0.025859039264948792,0.0
1.6386770000000002,0.0,0.02589844555516987,0.0
1.6396770000000003,0.0,0.02593785541920596,0.0
1.6406770000000002,0.0,0.025977263138953044,0.0
1.641677,0.0,0.026016665137075123,0.0
1.6426770000000002,0.0,0.026056049970322213,0.0
1.643677,0.0,0.026095418353457293,0.0
1.6446770000000002,0.0,0.026134781729730383,0.0
1.645677,0.0,0.026174136525326464,0.0
1.646677,0.0,0.026213485599297544,0.0
1.6476770000000003,0.0,0.02625284253918263,0.0
1.6486770000000002,0.0,0.026292204485929713,0.0
1.6496770000000003,0.0,0.0263315585667628,0.0
1.6506770000000002,0.0,0.026370897627009882,0.0
1.651677,0.0,0.026410238116782964,0.0
1.6526770000000002,0.0,0.026449604355629052,0.0
1.653677,0.0,0.02648898990716013,0.0
1.654677,0.0,0.02652837402564421,0.0
1.655677,0.0,0.026567750274693297,0.0
1.656677,0.0,0.02660712366469038,0.0
1.6576770000000003,0.0,0.026646495625161463,0.0
1.6586770000000002,0.0,0.026685865437822545,0.0
1.659677,0.0,0.026725220229897626,0.0
1.6606770000000002,0.0,0.026764570733394714,0.0
1.661677,0.0,0.026803915515266796,0.0
1.6626770000000002,0.0,0.026843260297138884,0.0
1.663677,0.0,0.026882602219958963,0.0
1.664677,0.0,0.026921934129055042,0.0
1.665677,0.0,0.02696126961548713,0.0
1.6666770000000002,0.0,0.02700059508819521,0.0
1.6676770000000003,0.0,0.0270399055403173,0.0
1.6686770000000002,0.0,0.02707920884128838,0.0
1.669677,0.0,0.02711851643435846,0.0
1.6706770000000002,0.0,0.02715782545695455,0.0
1.671677,0.0,0.02719713805336563,0.0
1.672677,0.0,0.02723646852941471,0.0
1.673677,0.0,0.027275817603385797,0.0
1.674677,0.0,0.02731516596259388,0.0
1.6756770000000003,0.0,0.02735450788189297,0.0
1.6766770000000002,0.0,0.02739383692841605,0.0
1.677677,0.0,0.02743315381692613,0.0
1.6786770000000002,0.0,0.02747245282579822,0.0
1.679677,0.0,0.027511731095980298,0.0
1.6806770000000002,0.0,0.027550995778623386,0.0
1.681677,0.0,0.027590262605555464,0.0
1.682677,0.0,0.027629534435828548,0.0
1.683677,0.0,0.027668783379601634,0.0
1.6846770000000002,0.0,0.027707995134572713,0.0
1.685677,0.0,0.027747193302004793,0.0
1.6866770000000002,0.0,0.02778641006383788,0.0
1.687677,0.0,0.027825626107386963,0.0
1.6886770000000002,0.0,0.02786482999292305,0.0
1.689677,0.0,0.027904021005683132,0.0
1.690677,0.0,0.027943207011581213,0.0
1.691677,0.0,0.027982398024341305,0.0
1.692677,0.0,0.028021584030239386,0.0
1.693677,0.0,0.028060755733835475,0.0
1.6946770000000002,0.0,0.028099930300004555,0.0
1.695677,0.0,0.028139110587798635,0.0
1.6966770000000002,0.0,0.028178282291394723,0.0
1.697677,0.0,0.028217450417654808,0.0
1.6986770000000002,0.0,0.028256629272401895,0.0
1.699677,0.0,0.028295804549812974,0.0
1.700677,0.0,0.028334971246547054,0.0
1.701677,0.0,0.028374140091091144,0.0
1.702677,0.0,0.028413308935635224,0.0
1.703677,0.0,0.028452486360856306,0.0
1.7046770000000002,0.0,0.028491685957814393,0.0
1.705677,0.0,0.028530882695720475,0.0
1.7066770000000002,0.0,0.028570048677691563,0.0
1.7076770000000001,0.0,0.028609205360701648,0.0
1.708677,0.0,0.028648372057435728,0.0
1.7096770000000001,0.0,0.028687545905320817,0.0
1.710677,0.0,0.028726714746343897,0.0
1.7116770000000001,0.0,0.02876586928506499,0.0
1.7126770000000002,0.0,0.02880501667263507,0.0
1.7136770000000001,0.0,0.028844161197632147,0.0
1.7146770000000002,0.0,0.028883293564616237,0.0
1.7156770000000001,0.0,0.028922430223699315,0.0
1.7166770000000002,0.0,0.028961581185084406,0.0
1.7176770000000001,0.0,0.029000732146469487,0.0
1.718677,0.0,0.02903987595670357,0.0
1.7196770000000001,0.0,0.02907902835113566,0.0
1.720677,0.0,0.02911819504786974,0.0
1.7216770000000001,0.0,0.02915735888203082,0.0
1.7226770000000002,0.0,0.029196518427613907,0.0
1.7236770000000001,0.0,0.029235676543670985,0.0
1.7246770000000002,0.0,0.029274828219819075,0.0
1.7256770000000001,0.0,0.029313954146894153,0.0
1.726677,0.0,0.029353052898891233,0.0
1.7276770000000001,0.0,0.029392149506599324,0.0
1.728677,0.0,0.029431264708708403,0.0
1.7296770000000001,0.0,0.029470386347205495,0.0
1.730677,0.0,0.029509495827689573,0.0
1.7316770000000001,0.0,0.029548586713772654,0.0
1.7326770000000002,0.0,0.02958766186450674,0.0
1.7336770000000001,0.0,0.02962673558571482,0.0
1.7346770000000002,0.0,0.029665812884258912,0.0
1.7356770000000001,0.0,0.029704893041854995,0.0
1.736677,0.0,0.029743969622115077,0.0
1.7376770000000001,0.0,0.029783041195513164,0.0
1.738677,0.0,0.029822112054148243,0.0
1.739677,0.0,0.029861177905921323,0.0
1.7406770000000003,0.0,0.029900243042931412,0.0
1.7416770000000001,0.0,0.029939311757277494,0.0
1.7426770000000003,0.0,0.029978366884084583,0.0
1.7436770000000001,0.0,0.030017411282404663,0.0
1.744677,0.0,0.030056455680724743,0.0
1.7456770000000001,0.0,0.030095498649518836,0.0
1.746677,0.0,0.030134515869239917,0.0
1.7476770000000001,0.0,0.030173503766073008,0.0
1.748677,0.0,0.030212496669768087,0.0
1.7496770000000001,0.0,0.030251506738338166,0.0
1.7506770000000003,0.0,0.030290510370520256,0.0
1.7516770000000002,0.0,0.030329486824103337,0.0
1.752677,0.0,0.03036845612301442,0.0
1.7536770000000002,0.0,0.03040744115727451,0.0
1.754677,0.0,0.03044643978259459,0.0
1.7556770000000002,0.0,0.030485436260104675,0.0
1.756677,0.0,0.030524431308088757,0.0
1.757677,0.0,0.030563431362934837,0.0
1.758677,0.0,0.030602427840444927,0.0
1.7596770000000002,0.0,0.030641417166804005,0.0
1.7606770000000003,0.0,0.030680407922689095,0.0
1.7616770000000002,0.0,0.030719390812660174,0.0
1.762677,0.0,0.030758362259381257,0.0
1.7636770000000002,0.0,0.030797326551430342,0.0
1.764677,0.0,0.030836286554901424,0.0
1.7656770000000002,0.0,0.030875237977695515,0.0
1.766677,0.0,0.030914184393627597,0.0
1.767677,0.0,0.030953129380033674,0.0
1.7686770000000003,0.0,0.030992059345853765,0.0
1.7696770000000002,0.0,0.031030990741199846,0.0
1.770677,0.0,0.03106994073094693,0.0
1.7716770000000002,0.0,0.03110891145938402,0.0
1.772677,0.0,0.0311478736071441,0.0
1.7736770000000002,0.0,0.031186817875266188,0.0
1.774677,0.0,0.031225748552328268,0.0
1.775677,0.0,0.031264679947674345,0.0
1.776677,0.0,0.03130361492035644,0.0
1.7776770000000002,0.0,0.03134254631570252,0.0
1.7786770000000003,0.0,0.0313814877247726,0.0
1.7796770000000002,0.0,0.031420444154428684,0.0
1.780677,0.0,0.031459398436274766,0.0
1.7816770000000002,0.0,0.03149834985554786,0.0
1.782677,0.0,0.03153729913053194,0.0
1.7836770000000002,0.0,0.031576248405516025,0.0
1.784677,0.0,0.03161520554641411,0.0
1.785677,0.0,0.031654162687312186,0.0
1.7866770000000003,0.0,0.031693120542973276,0.0
1.7876770000000002,0.0,0.031732081975970355,0.0
1.788677,0.0,0.03177103053619144,0.0
1.7896770000000002,0.0,0.03180995120305053,0.0
1.790677,0.0,0.031848876876771605,0.0
1.7916770000000002,0.0,0.0318878161380317,0.0
1.792677,0.0,0.031926757547101774,0.0
1.793677,0.0,0.031965690375494855,0.0
1.794677,0.0,0.03200462463341395,0.0
1.7956770000000002,0.0,0.03204355602876003,0.0
1.7966770000000003,0.0,0.03208247383304612,0.0
1.7976770000000002,0.0,0.032121373757694194,0.0
1.798677,0.0,0.032160259380040274,0.0
1.7996770000000002,0.0,0.032199159308209366,0.0
1.800677,0.0,0.03223808570021445,0.0
1.801677,0.0,0.03227702425023253,0.0
1.802677,0.0,0.03231594849442762,0.0
1.803677,0.0,0.0323548534259377,0.0
1.804677,0.0,0.03239375335058579,0.0
1.8056770000000002,0.0,0.03243266543324687,0.0
1.806677,0.0,0.03247157894543395,0.0
1.8076770000000002,0.0,0.032510468141595035,0.0
1.808677,0.0,0.03254932515581612,0.0
1.8096770000000002,0.0,0.032588166434688204,0.0
1.810677,0.0,0.032626984827060286,0.0
1.811677,0.0,0.03266579821609137,0.0
1.812677,0.0,0.032704620900562455,0.0
1.813677,0.0,0.032743445729322536,0.0
1.8146770000000003,0.0,0.03278226197740562,0.0
1.8156770000000002,0.0,0.032821074648152704,0.0
1.816677,0.0,0.03285989589957678,0.0
1.8176770000000002,0.0,0.032898715721474875,0.0
1.818677,0.0,0.03293753912070895,0.0
1.819677,0.0,0.03297635894260704,0.0
1.820677,0.0,0.033015183771367126,0.0
1.821677,0.0,0.033054024335476204,0.0
1.822677,0.0,0.033092868473400296,0.0
1.8236770000000002,0.0,0.03313170331588437,0.0
1.824677,0.0,0.03317053601407945,0.0
1.8256770000000002,0.0,0.03320937228608954,0.0
1.826677,0.0,0.03324819282275062,0.0
1.8276770000000002,0.0,0.03328698618081271,0.0
1.828677,0.0,0.03332577667982279,0.0
1.829677,0.0,0.03336456861187987,0.0
1.830677,0.0,0.03340335696660096,0.0
1.831677,0.0,0.03344213673712404,0.0
1.8326770000000001,0.0,0.03348090292010813,0.0
1.8336770000000002,0.0,0.033519666958803214,0.0
1.8346770000000001,0.0,0.03355843743388629,0.0
1.8356770000000002,0.0,0.03359720790896938,0.0
1.8366770000000001,0.0,0.03363597123290146,0.0
1.837677,0.0,0.033674737415885544,0.0
1.8386770000000001,0.0,0.033713507172684634,0.0
1.839677,0.0,0.033752277644246716,0.0
1.8406770000000001,0.0,0.0337910402498948,0.0
1.841677,0.0,0.03382980142601688,0.0
1.8426770000000001,0.0,0.03386856188737596,0.0
1.8436770000000002,0.0,0.03390730518386006,0.0
1.8446770000000001,0.0,0.03394603488928413,0.0
1.8456770000000002,0.0,0.033984768172044225,0.0
1.8466770000000001,0.0,0.034023513616338305,0.0
1.847677,0.0,0.03406226191968438,0.0
1.8486770000000001,0.0,0.03410100807522047,0.0
1.849677,0.0,0.03413975137170455,0.0
1.8506770000000001,0.0,0.03417848966132664,0.0
1.8516770000000002,0.0,0.03421722938047472,0.0
1.8526770000000001,0.0,0.034255965525807806,0.0
1.8536770000000002,0.0,0.03429468951312789,0.0
1.8546770000000001,0.0,0.03433339847986197,0.0
1.855677,0.0,0.034372093859057054,0.0
1.8566770000000001,0.0,0.034410789238252144,0.0
1.857677,0.0,0.034449481040111224,0.0
1.8586770000000001,0.0,0.034488170697681314,0.0
1.859677,0.0,0.03452685391886339,0.0
1.8606770000000001,0.0,0.034565529270610476,0.0
1.8616770000000002,0.0,0.03460419890073257,0.0
1.8626770000000001,0.0,0.03464286853085465,0.0
1.8636770000000003,0.0,0.03468155031898974,0.0
1.8646770000000001,0.0,0.03472023568446082,0.0
1.865677,0.0,0.0347589267715569,0.0
1.8666770000000001,0.0,0.03479761356655399,0.0
1.867677,0.0,0.03483628677401207,0.0
1.868677,0.0,0.03487494997126715,0.0
1.8696770000000003,0.0,0.03491361602757424,0.0
1.8706770000000001,0.0,0.034952287087222325,0.0
1.8716770000000003,0.0,0.03499095671734442,0.0
1.8726770000000001,0.0,0.03502962348841449,0.0
1.873677,0.0,0.035068272379846575,0.0
1.8746770000000001,0.0,0.035106904106403665,0.0
1.875677,0.0,0.035145537977249744,0.0
