Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.42968992e-03,1.18648438e+01,6.27615625e-01,-1.96875000e-02,2.97656250e-03,-1.44531250e-01,6.07816406e+00,,2.42968992e-03,1.14347659e-01,,2.42968992e-03,-3.40291748e+01
2.43068992e-03,1.18710938e+01,6.28204688e-01,-3.23750000e-02,3.03125000e-03,-1.50781250e-01,6.07734375e+00,,2.43068992e-03,1.14391878e-01,,2.43068992e-03,-3.45354004e+01
2.43168992e-03,1.18781250e+01,6.28285938e-01,-5.27031250e-02,3.04687500e-03,-1.59375000e-01,6.07710938e+00,,2.43168992e-03,1.14436127e-01,,2.43168992e-03,-3.50349121e+01
2.43268992e-03,1.18843750e+01,6.27960938e-01,-5.51875000e-02,3.08593750e-03,-1.59375000e-01,6.07546875e+00,,2.43268992e-03,1.14480361e-01,,2.43268992e-03,-3.53934326e+01
2.43368992e-03,1.18843750e+01,6.27737500e-01,-3.76875000e-02,3.05468750e-03,-1.55468750e-01,6.07593750e+00,,2.43368992e-03,1.14524573e-01,,2.43368992e-03,-3.51472168e+01
2.43468992e-03,1.18890625e+01,6.27229687e-01,-2.35156250e-02,3.01562500e-03,-1.59375000e-01,6.07757813e+00,,2.43468992e-03,1.14568762e-01,,2.43468992e-03,-3.54682617e+01
2.43568992e-03,1.18937500e+01,6.27412500e-01,-2.98437500e-02,3.05468750e-03,-1.61718750e-01,6.07898438e+00,,2.43568992e-03,1.14612937e-01,,2.43568992e-03,-3.58101807e+01
2.43668992e-03,1.18914062e+01,6.27818750e-01,-4.77812500e-02,3.07031250e-03,-1.60156250e-01,6.07851563e+00,,2.43668992e-03,1.14657134e-01,,2.43668992e-03,-3.53629150e+01
2.43768992e-03,1.18890625e+01,6.28001563e-01,-5.45781250e-02,3.10937500e-03,-1.57812500e-01,6.07828125e+00,,2.43768992e-03,1.14701353e-01,,2.43768992e-03,-3.48499756e+01
2.43868992e-03,1.18859375e+01,6.27696875e-01,-4.24531250e-02,3.17968750e-03,-1.57812500e-01,6.07628906e+00,,2.43868992e-03,1.14745565e-01,,2.43868992e-03,-3.42706299e+01
2.43968992e-03,1.18796875e+01,6.27412500e-01,-2.78437500e-02,3.16406250e-03,-1.59375000e-01,6.07593750e+00,,2.43968992e-03,1.14789762e-01,,2.43968992e-03,-3.34400635e+01
2.44068992e-03,1.18671875e+01,6.27798437e-01,-2.93125000e-02,3.01562500e-03,-1.59375000e-01,6.07734375e+00,,2.44068992e-03,1.14833958e-01,,2.44068992e-03,-3.19998779e+01
2.44168992e-03,1.18664062e+01,6.27453125e-01,-4.39843750e-02,3.04687500e-03,-1.63281250e-01,6.07734375e+00,,2.44168992e-03,1.14878155e-01,,2.44168992e-03,-3.17250977e+01
2.44268992e-03,1.18664062e+01,6.27960938e-01,-5.30937500e-02,3.09375000e-03,-1.69531250e-01,6.07734375e+00,,2.44268992e-03,1.14922352e-01,,2.44268992e-03,-3.14678955e+01
2.44368992e-03,1.18648438e+01,6.28103125e-01,-4.54218750e-02,3.12500000e-03,-1.64843750e-01,6.07675781e+00,,2.44368992e-03,1.14966586e-01,,2.44368992e-03,-3.10457764e+01
2.44468992e-03,1.18687500e+01,6.27717188e-01,-3.16093750e-02,3.16406250e-03,-1.67187500e-01,6.07628906e+00,,2.44468992e-03,1.15010805e-01,,2.44468992e-03,-3.12443848e+01
2.44568992e-03,1.18687500e+01,6.27453125e-01,-2.92187500e-02,3.12500000e-03,-1.72656250e-01,6.07570313e+00,,2.44568992e-03,1.15055002e-01,,2.44568992e-03,-3.10831299e+01
2.44668992e-03,1.18687500e+01,6.27270312e-01,-4.05000000e-02,3.14062500e-03,-1.75000000e-01,6.07511719e+00,,2.44668992e-03,1.15099177e-01,,2.44668992e-03,-3.08983154e+01
2.44768992e-03,1.18726563e+01,6.27473437e-01,-5.05156250e-02,3.20312500e-03,-1.72656250e-01,6.07593750e+00,,2.44768992e-03,1.15143359e-01,,2.44768992e-03,-3.10599365e+01
2.44868992e-03,1.18710938e+01,6.27371875e-01,-4.71250000e-02,3.17968750e-03,-1.76562500e-01,6.07792969e+00,,2.44868992e-03,1.15187541e-01,,2.44868992e-03,-3.06400146e+01
2.44968992e-03,1.18632812e+01,6.27473437e-01,-3.55156250e-02,3.07031250e-03,-1.78906250e-01,6.07957031e+00,,2.44968992e-03,1.15231730e-01,,2.44968992e-03,-2.96156006e+01
2.45068992e-03,1.18617187e+01,6.27554687e-01,-3.08906250e-02,3.01562500e-03,-1.87500000e-01,6.07828125e+00,,2.45068992e-03,1.15275919e-01,,2.45068992e-03,-2.92784424e+01
2.45168992e-03,1.18671875e+01,6.27229687e-01,-3.85625000e-02,3.05468750e-03,-1.92968750e-01,6.07675781e+00,,2.45168992e-03,1.15320094e-01,,2.45168992e-03,-2.96582031e+01
2.45268992e-03,1.18632812e+01,6.27331250e-01,-4.81406250e-02,3.10937500e-03,-1.92968750e-01,6.07652344e+00,,2.45268992e-03,1.15364268e-01,,2.45268992e-03,-2.90257568e+01
2.45368992e-03,1.18593750e+01,6.27371875e-01,-4.75156250e-02,3.10937500e-03,-1.92968750e-01,6.07734375e+00,,2.45368992e-03,1.15408443e-01,,2.45368992e-03,-2.83695068e+01
2.45468992e-03,1.18570313e+01,6.27371875e-01,-3.82812500e-02,3.14062500e-03,-1.95312500e-01,6.07757813e+00,,2.45468992e-03,1.15452625e-01,,2.45468992e-03,-2.79006348e+01
2.45568992e-03,1.18593750e+01,6.27209375e-01,-3.26093750e-02,3.10937500e-03,-2.04687500e-01,6.07769531e+00,,2.45568992e-03,1.15496792e-01,,2.45568992e-03,-2.79543457e+01
2.45668992e-03,1.18570313e+01,6.27107813e-01,-3.70937500e-02,3.00000000e-03,-2.16406250e-01,6.07816406e+00,,2.45668992e-03,1.15540959e-01,,2.45668992e-03,-2.75280762e+01
2.45768992e-03,1.18632812e+01,6.27270312e-01,-4.56250000e-02,3.09375000e-03,-2.23437500e-01,6.07769531e+00,,2.45768992e-03,1.15585126e-01,,2.45768992e-03,-2.79531250e+01
2.45868992e-03,1.18726563e+01,6.27128125e-01,-4.71250000e-02,3.17968750e-03,-2.21875000e-01,6.07710938e+00,,2.45868992e-03,1.15629300e-01,,2.45868992e-03,-2.86738281e+01
2.45968992e-03,1.18835937e+01,6.27107813e-01,-4.00625000e-02,3.29687500e-03,-2.16406250e-01,6.07546875e+00,,2.45968992e-03,1.15673460e-01,,2.45968992e-03,-2.95704346e+01
2.46068992e-03,1.18796875e+01,6.27128125e-01,-3.38281250e-02,3.25781250e-03,-2.08593750e-01,6.07406250e+00,,2.46068992e-03,1.15717627e-01,,2.46068992e-03,-2.89718018e+01
2.46168992e-03,1.18726563e+01,6.27168750e-01,-3.62187500e-02,3.20312500e-03,-2.06250000e-01,6.07476563e+00,,2.46168992e-03,1.15761787e-01,,2.46168992e-03,-2.80614014e+01
2.46268992e-03,1.18765625e+01,6.27270312e-01,-4.38437500e-02,3.27343750e-03,-2.12500000e-01,6.07546875e+00,,2.46268992e-03,1.15805954e-01,,2.46268992e-03,-2.82519531e+01
2.46368992e-03,1.18781250e+01,6.27453125e-01,-4.70000000e-02,3.28125000e-03,-2.14062500e-01,6.07593750e+00,,2.46368992e-03,1.15850136e-01,,2.46368992e-03,-2.81722412e+01
2.46468992e-03,1.18781250e+01,6.27575000e-01,-4.16562500e-02,3.35156250e-03,-2.15625000e-01,6.07535156e+00,,2.46468992e-03,1.15894325e-01,,2.46468992e-03,-2.79372559e+01
2.46568992e-03,1.18820312e+01,6.27412500e-01,-3.54843750e-02,3.36718750e-03,-2.19531250e-01,6.07488281e+00,,2.46568992e-03,1.15938507e-01,,2.46568992e-03,-2.81354980e+01
2.46668992e-03,1.18804688e+01,6.27270312e-01,-3.64375000e-02,3.31250000e-03,-2.25000000e-01,6.07476563e+00,,2.46668992e-03,1.15982689e-01,,2.46668992e-03,-2.77839355e+01
2.46768992e-03,1.18750000e+01,6.27310937e-01,-4.32500000e-02,3.25781250e-03,-2.31250000e-01,6.07429688e+00,,2.46768992e-03,1.16026856e-01,,2.46768992e-03,-2.70089111e+01
2.46868992e-03,1.18687500e+01,6.27229687e-01,-4.71093750e-02,3.23437500e-03,-2.32812500e-01,6.07511719e+00,,2.46868992e-03,1.16071030e-01,,2.46868992e-03,-2.61251221e+01
2.46968992e-03,1.18664062e+01,6.27656250e-01,-4.32968750e-02,3.10937500e-03,-2.36718750e-01,6.07816406e+00,,2.46968992e-03,1.16115220e-01,,2.46968992e-03,-2.56439209e+01
2.47068992e-03,1.18609375e+01,6.27554687e-01,-3.73125000e-02,3.00000000e-03,-2.39062500e-01,6.08050781e+00,,2.47068992e-03,1.16159409e-01,,2.47068992e-03,-2.48665771e+01
2.47168992e-03,1.18617187e+01,6.27270312e-01,-3.71093750e-02,3.14062500e-03,-2.35156250e-01,6.08015625e+00,,2.47168992e-03,1.16203591e-01,,2.47168992e-03,-2.47497559e+01
2.47268992e-03,1.18632812e+01,6.27026562e-01,-4.25000000e-02,3.21875000e-03,-2.34375000e-01,6.07957031e+00,,2.47268992e-03,1.16247751e-01,,2.47268992e-03,-2.46999512e+01
2.47368992e-03,1.18609375e+01,6.26884375e-01,-4.64531250e-02,3.23437500e-03,-2.34375000e-01,6.07898438e+00,,2.47368992e-03,1.16291910e-01,,2.47368992e-03,-2.42227783e+01
2.47468992e-03,1.18593750e+01,6.27026562e-01,-4.42187500e-02,3.24218750e-03,-2.32812500e-01,6.07875000e+00,,2.47468992e-03,1.16336063e-01,,2.47468992e-03,-2.38212891e+01
2.47568992e-03,1.18578125e+01,6.26884375e-01,-3.92812500e-02,3.27343750e-03,-2.28906250e-01,6.07898438e+00,,2.47568992e-03,1.16380215e-01,,2.47568992e-03,-2.34390869e+01
2.47668992e-03,1.18539062e+01,6.27107813e-01,-3.82187500e-02,3.27343750e-03,-2.20312500e-01,6.07957031e+00,,2.47668992e-03,1.16424374e-01,,2.47668992e-03,-2.28309326e+01
2.47768992e-03,1.18500000e+01,6.27229687e-01,-4.24218750e-02,3.24218750e-03,-2.14062500e-01,6.07910156e+00,,2.47768992e-03,1.16468534e-01,,2.47768992e-03,-2.22145996e+01
2.47868992e-03,1.18500000e+01,6.26985937e-01,-4.63593750e-02,3.21875000e-03,-2.12500000e-01,6.07898438e+00,,2.47868992e-03,1.16512693e-01,,2.47868992e-03,-2.19792480e+01
2.47968992e-03,1.18515625e+01,6.26884375e-01,-4.50625000e-02,3.32031250e-03,-2.12500000e-01,6.07769531e+00,,2.47968992e-03,1.16556838e-01,,2.47968992e-03,-2.18979492e+01
2.48068992e-03,1.18570313e+01,6.26742187e-01,-4.06562500e-02,3.42968750e-03,-2.15625000e-01,6.07476563e+00,,2.48068992e-03,1.16600983e-01,,2.48068992e-03,-2.22347412e+01
2.48168992e-03,1.18617187e+01,6.26823438e-01,-3.89687500e-02,3.40625000e-03,-2.10156250e-01,6.07476563e+00,,2.48168992e-03,1.16645120e-01,,2.48168992e-03,-2.25068359e+01
2.48268992e-03,1.18554688e+01,6.26864063e-01,-4.18593750e-02,3.29687500e-03,-2.10156250e-01,6.07687500e+00,,2.48268992e-03,1.16689265e-01,,2.48268992e-03,-2.16484375e+01
2.48368992e-03,1.18484375e+01,6.26579688e-01,-4.54218750e-02,3.27343750e-03,-2.10156250e-01,6.07546875e+00,,2.48368992e-03,1.16733395e-01,,2.48368992e-03,-2.06922607e+01
2.48468992e-03,1.18382812e+01,6.26498438e-01,-4.55000000e-02,3.33593750e-03,-2.16406250e-01,6.07511719e+00,,2.48468992e-03,1.16777517e-01,,2.48468992e-03,-1.94042969e+01
2.48568992e-03,1.18242188e+01,6.26539063e-01,-4.24062500e-02,3.36718750e-03,-2.23437500e-01,6.07593750e+00,,2.48568992e-03,1.16821639e-01,,2.48568992e-03,-1.77215576e+01
2.48668992e-03,1.18195312e+01,6.26498438e-01,-4.02343750e-02,3.36718750e-03,-2.23437500e-01,6.07593750e+00,,2.48668992e-03,1.16865754e-01,,2.48668992e-03,-1.70194092e+01
2.48768992e-03,1.18125000e+01,6.26478125e-01,-4.16562500e-02,3.37500000e-03,-2.14062500e-01,6.07628906e+00,,2.48768992e-03,1.16909869e-01,,2.48768992e-03,-1.60773926e+01
2.48868992e-03,1.18148437e+01,6.26295313e-01,-4.49375000e-02,3.39062500e-03,-2.06250000e-01,6.07488281e+00,,2.48868992e-03,1.16953984e-01,,2.48868992e-03,-1.60895996e+01
2.48968992e-03,1.18164062e+01,6.26153125e-01,-4.60312500e-02,3.41406250e-03,-2.03125000e-01,6.07429688e+00,,2.48968992e-03,1.16998084e-01,,2.48968992e-03,-1.60095215e+01
2.49068992e-03,1.18085938e+01,6.26295313e-01,-4.40000000e-02,3.33593750e-03,-1.99218750e-01,6.07710938e+00,,2.49068992e-03,1.17042176e-01,,2.49068992e-03,-1.49656982e+01
2.49168992e-03,1.18046875e+01,6.26539063e-01,-4.16562500e-02,3.27343750e-03,-1.97656250e-01,6.08015625e+00,,2.49168992e-03,1.17086291e-01,,2.49168992e-03,-1.43359375e+01
2.49268992e-03,1.17960937e+01,6.26539063e-01,-4.24062500e-02,3.36718750e-03,-1.93750000e-01,6.07957031e+00,,2.49268992e-03,1.17130414e-01,,2.49268992e-03,-1.32272949e+01
2.49368992e-03,1.17914062e+01,6.26396875e-01,-4.51562500e-02,3.40625000e-03,-1.89843750e-01,6.07816406e+00,,2.49368992e-03,1.17174529e-01,,2.49368992e-03,-1.25119629e+01
2.49468992e-03,1.17914062e+01,6.26396875e-01,-4.68125000e-02,3.37500000e-03,-1.85937500e-01,6.07769531e+00,,2.49468992e-03,1.17218636e-01,,2.49468992e-03,-1.22681885e+01
2.49568992e-03,1.17898437e+01,6.26478125e-01,-4.54843750e-02,3.37500000e-03,-1.80468750e-01,6.07769531e+00,,2.49568992e-03,1.17262751e-01,,2.49568992e-03,-1.18625488e+01
2.49668992e-03,1.17843750e+01,6.26782813e-01,-4.32031250e-02,3.39062500e-03,-1.69531250e-01,6.07734375e+00,,2.49668992e-03,1.17306881e-01,,2.49668992e-03,-1.10637207e+01
2.49768992e-03,1.17765625e+01,6.26681250e-01,-4.30000000e-02,3.35156250e-03,-1.60156250e-01,6.07792969e+00,,2.49768992e-03,1.17351018e-01,,2.49768992e-03,-1.00299072e+01
2.49868992e-03,1.17695312e+01,6.26478125e-01,-4.53125000e-02,3.42968750e-03,-1.50781250e-01,6.07851563e+00,,2.49868992e-03,1.17395140e-01,,2.49868992e-03,-9.07104492e+00
2.49968992e-03,1.17695312e+01,6.26579688e-01,-4.74843750e-02,3.46875000e-03,-1.42968750e-01,6.07910156e+00,,2.49968992e-03,1.17439263e-01,,2.49968992e-03,-8.82519531e+00
2.50068992e-03,1.17632813e+01,6.26579688e-01,-4.70468750e-02,3.42968750e-03,-1.36718750e-01,6.07851563e+00,,2.50068992e-03,1.17483385e-01,,2.50068992e-03,-7.93029785e+00
2.50168992e-03,1.17562500e+01,6.26640625e-01,-4.47343750e-02,3.55468750e-03,-1.36718750e-01,6.07593750e+00,,2.50168992e-03,1.17527515e-01,,2.50168992e-03,-6.96215820e+00
2.50268992e-03,1.17546875e+01,6.26417187e-01,-4.39687500e-02,3.65625000e-03,-1.36718750e-01,6.07593750e+00,,2.50268992e-03,1.17571637e-01,,2.50268992e-03,-6.56604004e+00
2.50368992e-03,1.17445312e+01,6.26823438e-01,-4.59218750e-02,3.64843750e-03,-1.32031250e-01,6.07792969e+00,,2.50368992e-03,1.17615767e-01,,2.50368992e-03,-5.28076172e+00
2.50468992e-03,1.17406250e+01,6.26864063e-01,-4.84375000e-02,3.59375000e-03,-1.24218750e-01,6.07828125e+00,,2.50468992e-03,1.17659912e-01,,2.50468992e-03,-4.62792969e+00
2.50568992e-03,1.17335937e+01,6.26681250e-01,-4.86406250e-02,3.56250000e-03,-1.10937500e-01,6.07851563e+00,,2.50568992e-03,1.17704049e-01,,2.50568992e-03,-3.64587402e+00
2.50668992e-03,1.17203125e+01,6.26396875e-01,-4.68593750e-02,3.65625000e-03,-9.53125000e-02,6.07898438e+00,,2.50668992e-03,1.17748171e-01,,2.50668992e-03,-2.02368164e+00
2.50768992e-03,1.17085938e+01,6.26234375e-01,-4.60625000e-02,3.68750000e-03,-8.04687500e-02,6.07792969e+00,,2.50768992e-03,1.17792279e-01,,2.50768992e-03,-5.69213867e-01
2.50868992e-03,1.17000000e+01,6.26376562e-01,-4.75781250e-02,3.65625000e-03,-7.34375000e-02,6.07769531e+00,,2.50868992e-03,1.17836379e-01,,2.50868992e-03,5.64819336e-01
2.50968992e-03,1.16976562e+01,6.26234375e-01,-4.96406250e-02,3.57031250e-03,-6.79687500e-02,6.07828125e+00,,2.50968992e-03,1.17880486e-01,,2.50968992e-03,1.06396484e+00
2.51068992e-03,1.16867187e+01,6.26437500e-01,-5.00781250e-02,3.53906250e-03,-5.85937500e-02,6.07816406e+00,,2.51068992e-03,1.17924593e-01,,2.51068992e-03,2.45581055e+00
2.51168992e-03,1.16710937e+01,6.26478125e-01,-4.87031250e-02,3.42968750e-03,-4.68750000e-02,6.07933594e+00,,2.51168992e-03,1.17968701e-01,,2.51168992e-03,4.32836914e+00
2.51268992e-03,1.16531250e+01,6.26539063e-01,-4.75312500e-02,3.31250000e-03,-3.75000000e-02,6.08167969e+00,,2.51268992e-03,1.18012823e-01,,2.51268992e-03,6.43591309e+00
2.51368992e-03,1.16476562e+01,6.26478125e-01,-4.82968750e-02,3.46875000e-03,-2.81250000e-02,6.08027344e+00,,2.51368992e-03,1.18056946e-01,,2.51368992e-03,7.25366211e+00
2.51468992e-03,1.16453125e+01,6.26335938e-01,-5.03906250e-02,3.60156250e-03,-1.87500000e-02,6.07851563e+00,,2.51468992e-03,1.18101060e-01,,2.51468992e-03,7.75683594e+00
2.51568992e-03,1.16343750e+01,6.26376562e-01,-5.13750000e-02,3.61718750e-03,-7.03125000e-03,6.07734375e+00,,2.51568992e-03,1.18145168e-01,,2.51568992e-03,9.15417480e+00
2.51668992e-03,1.16187500e+01,6.26132812e-01,-5.07187500e-02,3.65625000e-03,7.03125000e-03,6.07769531e+00,,2.51668992e-03,1.18189260e-01,,2.51668992e-03,1.10355225e+01
2.51768992e-03,1.16062500e+01,6.25909375e-01,-4.97968750e-02,3.69531250e-03,2.26562500e-02,6.07933594e+00,,2.51768992e-03,1.18233345e-01,,2.51768992e-03,1.25905762e+01
2.51868992e-03,1.15875000e+01,6.25950000e-01,-5.02343750e-02,3.68750000e-03,3.35937500e-02,6.07992188e+00,,2.51868992e-03,1.18277423e-01,,2.51868992e-03,1.47885742e+01
2.51968992e-03,1.15648437e+01,6.25990625e-01,-5.20000000e-02,3.71093750e-03,4.68750000e-02,6.07992188e+00,,2.51968992e-03,1.18321501e-01,,2.51968992e-03,1.73952637e+01
2.52068992e-03,1.15476562e+01,6.25909375e-01,-5.30468750e-02,3.78906250e-03,5.62500000e-02,6.07828125e+00,,2.52068992e-03,1.18365586e-01,,2.52068992e-03,1.94455566e+01
2.52168992e-03,1.15320312e+01,6.25807813e-01,-5.26406250e-02,3.85937500e-03,6.25000000e-02,6.07617188e+00,,2.52168992e-03,1.18409656e-01,,2.52168992e-03,2.13364258e+01
2.52268992e-03,1.15210938e+01,6.25665625e-01,-5.19375000e-02,4.08593750e-03,6.71875000e-02,6.07265625e+00,,2.52268992e-03,1.18453719e-01,,2.52268992e-03,2.27410889e+01
2.52368992e-03,1.15046875e+01,6.25990625e-01,-5.26718750e-02,4.08593750e-03,7.73437500e-02,6.07171875e+00,,2.52368992e-03,1.18497789e-01,,2.52368992e-03,2.47095947e+01
2.52468992e-03,1.14898438e+01,6.25889062e-01,-5.42656250e-02,4.06250000e-03,9.92187500e-02,6.07394531e+00,,2.52468992e-03,1.18541874e-01,,2.52468992e-03,2.65231934e+01
2.52568992e-03,1.14781250e+01,6.25645312e-01,-5.54062500e-02,4.12500000e-03,1.12500000e-01,6.07476563e+00,,2.52568992e-03,1.18585937e-01,,2.52568992e-03,2.80219727e+01
2.52668992e-03,1.14609375e+01,6.25503125e-01,-5.55781250e-02,4.20312500e-03,1.33593750e-01,6.07535156e+00,,2.52668992e-03,1.18629992e-01,,2.52668992e-03,3.00880127e+01
2.52768992e-03,1.14367187e+01,6.25503125e-01,-5.53750000e-02,4.21875000e-03,1.50000000e-01,6.07593750e+00,,2.52768992e-03,1.18674040e-01,,2.52768992e-03,3.28787842e+01
2.52868992e-03,1.14117188e+01,6.25462500e-01,-5.57187500e-02,4.23437500e-03,1.57812500e-01,6.07652344e+00,,2.52868992e-03,1.18718088e-01,,2.52868992e-03,3.57504883e+01
2.52968992e-03,1.13914062e+01,6.25157813e-01,-5.67968750e-02,4.27343750e-03,1.68750000e-01,6.07511719e+00,,2.52968992e-03,1.18762121e-01,,2.52968992e-03,3.81427002e+01
2.53068992e-03,1.13687500e+01,6.25056250e-01,-5.76875000e-02,4.25781250e-03,1.83593750e-01,6.07511719e+00,,2.53068992e-03,1.18806139e-01,,2.53068992e-03,4.07817383e+01
2.53168992e-03,1.13468750e+01,6.24873438e-01,-5.79843750e-02,4.28906250e-03,2.04687500e-01,6.07511719e+00,,2.53168992e-03,1.18850149e-01,,2.53168992e-03,4.33435059e+01
2.53268992e-03,1.13187500e+01,6.24975000e-01,-5.83593750e-02,4.20312500e-03,2.20312500e-01,6.07652344e+00,,2.53268992e-03,1.18894152e-01,,2.53268992e-03,4.65512695e+01
2.53368992e-03,1.12898437e+01,6.25157813e-01,-5.91718750e-02,4.12500000e-03,2.40625000e-01,6.07828125e+00,,2.53368992e-03,1.18938170e-01,,2.53368992e-03,4.98427734e+01
2.53468992e-03,1.12625000e+01,6.25015625e-01,-6.00312500e-02,4.18750000e-03,2.53906250e-01,6.07675781e+00,,2.53468992e-03,1.18982188e-01,,2.53468992e-03,5.29775391e+01
2.53568992e-03,1.12429687e+01,6.24812500e-01,-6.07656250e-02,4.32812500e-03,2.71875000e-01,6.07593750e+00,,2.53568992e-03,1.19026192e-01,,2.53568992e-03,5.53112793e+01
2.53668992e-03,1.12148438e+01,6.24670313e-01,-6.15781250e-02,4.38281250e-03,2.87500000e-01,6.07511719e+00,,2.53668992e-03,1.19070180e-01,,2.53668992e-03,5.85350342e+01
2.53768992e-03,1.11859375e+01,6.24771875e-01,-6.24218750e-02,4.40625000e-03,2.99218750e-01,6.07453125e+00,,2.53768992e-03,1.19114175e-01,,2.53768992e-03,6.18436279e+01
2.53868992e-03,1.11640625e+01,6.24690625e-01,-6.30468750e-02,4.40625000e-03,3.19531250e-01,6.07488281e+00,,2.53868992e-03,1.19158164e-01,,2.53868992e-03,6.44312744e+01
2.53968992e-03,1.11453125e+01,6.24528125e-01,-6.35000000e-02,4.51562500e-03,3.39843750e-01,6.07593750e+00,,2.53968992e-03,1.19202144e-01,,2.53968992e-03,6.66995850e+01
2.54068992e-03,1.11187500e+01,6.24385938e-01,-6.39531250e-02,4.57812500e-03,3.57031250e-01,6.07652344e+00,,2.54068992e-03,1.19246118e-01,,2.54068992e-03,6.97757568e+01
2.54168992e-03,1.10968750e+01,6.24203125e-01,-6.46718750e-02,4.62500000e-03,3.74218750e-01,6.07769531e+00,,2.54168992e-03,1.19290084e-01,,2.54168992e-03,7.23718262e+01
2.54268992e-03,1.10703125e+01,6.24284375e-01,-6.53750000e-02,4.70312500e-03,3.92187500e-01,6.07757813e+00,,2.54268992e-03,1.19334042e-01,,2.54268992e-03,7.54548340e+01
2.54368992e-03,1.10492187e+01,6.24142188e-01,-6.57187500e-02,4.85937500e-03,4.13281250e-01,6.07535156e+00,,2.54368992e-03,1.19378000e-01,,2.54368992e-03,7.79768066e+01
2.54468992e-03,1.10195312e+01,6.24101563e-01,-6.62343750e-02,4.89843750e-03,4.34375000e-01,6.07570313e+00,,2.54468992e-03,1.19421951e-01,,2.54468992e-03,8.13869629e+01
2.54568992e-03,1.09781250e+01,6.23837500e-01,-6.74531250e-02,4.85937500e-03,4.56250000e-01,6.07617188e+00,,2.54568992e-03,1.19465888e-01,,2.54568992e-03,8.60098877e+01
2.54668992e-03,1.09390625e+01,6.23593750e-01,-6.84531250e-02,4.87500000e-03,4.75000000e-01,6.07593750e+00,,2.54668992e-03,1.19509816e-01,,2.54668992e-03,9.03972168e+01
2.54768992e-03,1.09101562e+01,6.23410937e-01,-6.89062500e-02,4.94531250e-03,5.00000000e-01,6.07628906e+00,,2.54768992e-03,1.19553722e-01,,2.54768992e-03,9.37412109e+01
2.54868992e-03,1.08789062e+01,6.23309375e-01,-6.89843750e-02,5.07812500e-03,5.26562500e-01,6.07546875e+00,,2.54868992e-03,1.19597621e-01,,2.54868992e-03,9.73283691e+01
2.54968992e-03,1.08429687e+01,6.23471875e-01,-6.99375000e-02,5.22656250e-03,5.50000000e-01,6.07546875e+00,,2.54968992e-03,1.19641520e-01,,2.54968992e-03,1.01401367e+02
2.55068992e-03,1.08054687e+01,6.23593750e-01,-7.14062500e-02,5.30468750e-03,5.72656250e-01,6.07675781e+00,,2.55068992e-03,1.19685434e-01,,2.55068992e-03,1.05641968e+02
2.55168992e-03,1.07726562e+01,6.23695312e-01,-7.24375000e-02,5.36718750e-03,5.92187500e-01,6.07710938e+00,,2.55168992e-03,1.19729348e-01,,2.55168992e-03,1.09405762e+02
2.55268992e-03,1.07476563e+01,6.23796875e-01,-7.29218750e-02,5.39843750e-03,6.10937500e-01,6.07675781e+00,,2.55268992e-03,1.19773276e-01,,2.55268992e-03,1.12368286e+02
2.55368992e-03,1.07187500e+01,6.23715625e-01,-7.30781250e-02,5.32812500e-03,6.29687500e-01,6.07792969e+00,,2.55368992e-03,1.19817197e-01,,2.55368992e-03,1.15735352e+02
2.55468992e-03,1.06835938e+01,6.23796875e-01,-7.34687500e-02,5.32031250e-03,6.57812500e-01,6.07992188e+00,,2.55468992e-03,1.19861126e-01,,2.55468992e-03,1.19748047e+02
2.55568992e-03,1.06539063e+01,6.23857813e-01,-7.44375000e-02,5.51562500e-03,6.83593750e-01,6.08074219e+00,,2.55568992e-03,1.19905055e-01,,2.55568992e-03,1.23200562e+02
