Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54361232e-03,1.00539062e+01,5.22742188e-01,-8.59375000e-02,7.01562500e-03,4.56250000e-03,6.05250000e+00,,1.54361232e-03,6.03686720e-02,,1.54361232e-03,-6.02947388e+01
1.54461232e-03,1.00648437e+01,5.22721875e-01,-8.68281250e-02,7.03125000e-03,4.40625000e-03,6.05320313e+00,,1.54461232e-03,6.04054816e-02,,1.54461232e-03,-6.09645386e+01
1.54561232e-03,1.00765625e+01,5.22681250e-01,-8.71406250e-02,7.12500000e-03,4.31250000e-03,6.05320313e+00,,1.54561232e-03,6.04422912e-02,,1.54561232e-03,-6.17116089e+01
1.54661232e-03,1.00882812e+01,5.23067188e-01,-8.65625000e-02,7.25781250e-03,4.37500000e-03,6.05320313e+00,,1.54661232e-03,6.04791120e-02,,1.54661232e-03,-6.24594116e+01
1.54761232e-03,1.00937500e+01,5.22640625e-01,-8.58593750e-02,7.21875000e-03,4.56250000e-03,6.05261719e+00,,1.54761232e-03,6.05159327e-02,,1.54761232e-03,-6.25662842e+01
1.54861232e-03,1.00875000e+01,5.22843750e-01,-8.61250000e-02,7.08593750e-03,4.78125000e-03,6.05144531e+00,,1.54861232e-03,6.05527461e-02,,1.54861232e-03,-6.14662476e+01
1.54961232e-03,1.00843750e+01,5.22782813e-01,-8.69062500e-02,7.07031250e-03,4.56250000e-03,6.05121094e+00,,1.54961232e-03,6.05895631e-02,,1.54961232e-03,-6.06856079e+01
1.55061232e-03,1.00859375e+01,5.23270313e-01,-8.71250000e-02,7.10937500e-03,4.40625000e-03,6.05121094e+00,,1.55061232e-03,6.06263950e-02,,1.55061232e-03,-6.03853760e+01
1.55161232e-03,1.00929687e+01,5.23189062e-01,-8.65000000e-02,7.17968750e-03,4.75000000e-03,6.05121094e+00,,1.55161232e-03,6.06632419e-02,,1.55161232e-03,-6.06501465e+01
1.55261232e-03,1.00992187e+01,5.23067188e-01,-8.62343750e-02,7.14843750e-03,4.78125000e-03,6.05144531e+00,,1.55261232e-03,6.07000813e-02,,1.55261232e-03,-6.08367920e+01
1.55361232e-03,1.00992187e+01,5.23067188e-01,-8.67500000e-02,7.13281250e-03,4.31250000e-03,6.05367188e+00,,1.55361232e-03,6.07369132e-02,,1.55361232e-03,-6.03783569e+01
1.55461232e-03,1.01062500e+01,5.22965625e-01,-8.73281250e-02,7.09375000e-03,4.46875000e-03,6.05390625e+00,,1.55461232e-03,6.07737415e-02,,1.55461232e-03,-6.06419067e+01
1.55561232e-03,1.01164062e+01,5.22884375e-01,-8.72968750e-02,7.01562500e-03,5.06250000e-03,6.05285156e+00,,1.55561232e-03,6.08105697e-02,,1.55561232e-03,-6.12261963e+01
1.55661232e-03,1.01125000e+01,5.22985937e-01,-8.68437500e-02,6.85156250e-03,5.00000000e-03,6.05226563e+00,,1.55661232e-03,6.08473942e-02,,1.55661232e-03,-6.03619995e+01
1.55761232e-03,1.01007812e+01,5.22742188e-01,-8.65781250e-02,6.71875000e-03,4.90625000e-03,6.05167969e+00,,1.55761232e-03,6.08842149e-02,,1.55761232e-03,-5.86943359e+01
1.55861232e-03,1.01007812e+01,5.22742188e-01,-8.67968750e-02,6.80468750e-03,4.90625000e-03,6.05226563e+00,,1.55861232e-03,6.09210283e-02,,1.55861232e-03,-5.82348633e+01
1.55961232e-03,1.01070312e+01,5.22681250e-01,-8.72968750e-02,6.86718750e-03,4.75000000e-03,6.05261719e+00,,1.55961232e-03,6.09578378e-02,,1.55961232e-03,-5.84179077e+01
1.56061232e-03,1.01179687e+01,5.22600000e-01,-8.72500000e-02,6.89843750e-03,4.93750000e-03,6.05250000e+00,,1.56061232e-03,6.09946400e-02,,1.56061232e-03,-5.90829468e+01
1.56161232e-03,1.01195312e+01,5.22782813e-01,-8.68437500e-02,6.90625000e-03,5.00000000e-03,6.05343750e+00,,1.56161232e-03,6.10314496e-02,,1.56161232e-03,-5.87825928e+01
1.56261232e-03,1.01234375e+01,5.22478125e-01,-8.66875000e-02,6.82812500e-03,4.84375000e-03,6.05425781e+00,,1.56261232e-03,6.10682555e-02,,1.56261232e-03,-5.87255249e+01
1.56361232e-03,1.01328125e+01,5.22884375e-01,-8.70312500e-02,6.78906250e-03,4.93750000e-03,6.05261719e+00,,1.56361232e-03,6.11050650e-02,,1.56361232e-03,-5.92316895e+01
1.56461232e-03,1.01343750e+01,5.22396875e-01,-8.72187500e-02,6.78906250e-03,5.21875000e-03,6.05144531e+00,,1.56461232e-03,6.11418672e-02,,1.56461232e-03,-5.89309692e+01
1.56561232e-03,1.01343750e+01,5.22721875e-01,-8.67968750e-02,6.81250000e-03,5.15625000e-03,6.05203125e+00,,1.56561232e-03,6.11786693e-02,,1.56561232e-03,-5.84698486e+01
1.56661232e-03,1.01437500e+01,5.22153125e-01,-8.60000000e-02,6.90625000e-03,5.21875000e-03,6.05226563e+00,,1.56661232e-03,6.12154566e-02,,1.56661232e-03,-5.89785156e+01
1.56761232e-03,1.01593750e+01,5.22579688e-01,-8.55156250e-02,7.00000000e-03,5.21875000e-03,6.05203125e+00,,1.56761232e-03,6.12522401e-02,,1.56761232e-03,-6.01348267e+01
1.56861232e-03,1.01703125e+01,5.22498438e-01,-8.55312500e-02,6.99218750e-03,5.06250000e-03,6.05285156e+00,,1.56861232e-03,6.12890385e-02,,1.56861232e-03,-6.08091431e+01
1.56961232e-03,1.01726562e+01,5.22356250e-01,-8.58281250e-02,6.96093750e-03,4.78125000e-03,6.05343750e+00,,1.56961232e-03,6.13258258e-02,,1.56961232e-03,-6.05966187e+01
1.57061232e-03,1.01781250e+01,5.22498438e-01,-8.57812500e-02,7.00000000e-03,4.53125000e-03,6.05320313e+00,,1.57061232e-03,6.13626130e-02,,1.57061232e-03,-6.07056885e+01
1.57161232e-03,1.01757812e+01,5.22234375e-01,-8.53593750e-02,6.90625000e-03,4.31250000e-03,6.05285156e+00,,1.57161232e-03,6.13994002e-02,,1.57161232e-03,-6.00104980e+01
1.57261232e-03,1.01757812e+01,5.22396875e-01,-8.51093750e-02,6.96093750e-03,4.46875000e-03,6.05144531e+00,,1.57261232e-03,6.14361800e-02,,1.57261232e-03,-5.95587769e+01
1.57361232e-03,1.01812500e+01,5.22193750e-01,-8.51093750e-02,7.00000000e-03,4.18750000e-03,6.05285156e+00,,1.57361232e-03,6.14729598e-02,,1.57361232e-03,-5.96715088e+01
1.57461232e-03,1.01875000e+01,5.22478125e-01,-8.52656250e-02,7.05468750e-03,3.62500000e-03,6.05589844e+00,,1.57461232e-03,6.15097433e-02,,1.57461232e-03,-5.98643188e+01
1.57561232e-03,1.01929687e+01,5.22335938e-01,-8.49687500e-02,7.05468750e-03,3.50000000e-03,6.05648438e+00,,1.57561232e-03,6.15465306e-02,,1.57561232e-03,-5.99770508e+01
1.57661232e-03,1.01953125e+01,5.22396875e-01,-8.46093750e-02,6.97656250e-03,3.65625000e-03,6.05484375e+00,,1.57661232e-03,6.15833178e-02,,1.57661232e-03,-5.97692261e+01
1.57761232e-03,1.01890625e+01,5.22254688e-01,-8.43281250e-02,6.78906250e-03,3.78125000e-03,6.05390625e+00,,1.57761232e-03,6.16200976e-02,,1.57761232e-03,-5.86772461e+01
1.57861232e-03,1.01851562e+01,5.22356250e-01,-8.45156250e-02,6.67968750e-03,3.65625000e-03,6.05449219e+00,,1.57861232e-03,6.16568774e-02,,1.57861232e-03,-5.78270874e+01
1.57961232e-03,1.01929687e+01,5.22153125e-01,-8.46562500e-02,6.82812500e-03,3.93750000e-03,6.05402344e+00,,1.57961232e-03,6.16936535e-02,,1.57961232e-03,-5.81842041e+01
1.58061232e-03,1.01984375e+01,5.22295313e-01,-8.41406250e-02,6.88281250e-03,4.53125000e-03,6.05250000e+00,,1.58061232e-03,6.17304295e-02,,1.58061232e-03,-5.83005981e+01
1.58161232e-03,1.02000000e+01,5.22051563e-01,-8.35625000e-02,6.90625000e-03,4.90625000e-03,6.05167969e+00,,1.58161232e-03,6.17672019e-02,,1.58161232e-03,-5.80173340e+01
1.58261232e-03,1.01968750e+01,5.21990625e-01,-8.32656250e-02,6.88281250e-03,4.75000000e-03,6.05261719e+00,,1.58261232e-03,6.18039593e-02,,1.58261232e-03,-5.72531128e+01
1.58361232e-03,1.01953125e+01,5.21990625e-01,-8.35000000e-02,6.88281250e-03,4.90625000e-03,6.05167969e+00,,1.58361232e-03,6.18407205e-02,,1.58361232e-03,-5.66500854e+01
1.58461232e-03,1.02023437e+01,5.21848437e-01,-8.34218750e-02,6.96093750e-03,5.37500000e-03,6.04839844e+00,,1.58461232e-03,6.18774742e-02,,1.58461232e-03,-5.69326172e+01
1.58561232e-03,1.02093750e+01,5.21868750e-01,-8.28906250e-02,7.00000000e-03,5.65625000e-03,6.04722656e+00,,1.58561232e-03,6.19142242e-02,,1.58561232e-03,-5.72168579e+01
1.58661232e-03,1.02078125e+01,5.21665625e-01,-8.22343750e-02,7.00000000e-03,5.37500000e-03,6.04828125e+00,,1.58661232e-03,6.19509667e-02,,1.58661232e-03,-5.66181641e+01
1.58761232e-03,1.02171875e+01,5.21807812e-01,-8.17343750e-02,7.01562500e-03,5.15625000e-03,6.04980469e+00,,1.58761232e-03,6.19877055e-02,,1.58761232e-03,-5.71501465e+01
1.58861232e-03,1.02289062e+01,5.21706250e-01,-8.13437500e-02,7.08593750e-03,4.78125000e-03,6.05179688e+00,,1.58861232e-03,6.20244481e-02,,1.58861232e-03,-5.79260254e+01
1.58961232e-03,1.02359375e+01,5.21848437e-01,-8.10937500e-02,7.08593750e-03,4.56250000e-03,6.05226563e+00,,1.58961232e-03,6.20611906e-02,,1.58961232e-03,-5.82205811e+01
1.59061232e-03,1.02414062e+01,5.21848437e-01,-8.08125000e-02,7.13281250e-03,4.62500000e-03,6.05179688e+00,,1.59061232e-03,6.20979406e-02,,1.59061232e-03,-5.83552856e+01
1.59161232e-03,1.02492187e+01,5.21950000e-01,-8.02968750e-02,7.24218750e-03,4.84375000e-03,6.05144531e+00,,1.59161232e-03,6.21346906e-02,,1.59161232e-03,-5.87337036e+01
1.59261232e-03,1.02554687e+01,5.21807812e-01,-8.00000000e-02,7.26562500e-03,4.62500000e-03,6.05203125e+00,,1.59261232e-03,6.21714443e-02,,1.59261232e-03,-5.89531860e+01
1.59361232e-03,1.02640625e+01,5.22010938e-01,-8.00312500e-02,7.24218750e-03,4.25000000e-03,6.05449219e+00,,1.59361232e-03,6.22081943e-02,,1.59361232e-03,-5.94151001e+01
1.59461232e-03,1.02640625e+01,5.21807812e-01,-8.00312500e-02,7.16406250e-03,4.00000000e-03,6.05589844e+00,,1.59461232e-03,6.22449443e-02,,1.59461232e-03,-5.89909058e+01
1.59561232e-03,1.02585937e+01,5.22010938e-01,-7.95156250e-02,7.10937500e-03,3.40625000e-03,6.05847656e+00,,1.59561232e-03,6.22816980e-02,,1.59561232e-03,-5.80043335e+01
1.59661232e-03,1.02585937e+01,5.21665625e-01,-7.91406250e-02,7.13281250e-03,3.56250000e-03,6.05765625e+00,,1.59661232e-03,6.23184443e-02,,1.59661232e-03,-5.75839233e+01
1.59761232e-03,1.02625000e+01,5.21604687e-01,-7.88281250e-02,7.12500000e-03,4.09375000e-03,6.05542969e+00,,1.59761232e-03,6.23551793e-02,,1.59761232e-03,-5.75680542e+01
1.59861232e-03,1.02585937e+01,5.21767188e-01,-7.88593750e-02,7.03125000e-03,4.40625000e-03,6.05507813e+00,,1.59861232e-03,6.23919144e-02,,1.59861232e-03,-5.67474365e+01
1.59961232e-03,1.02640625e+01,5.21503125e-01,-7.88437500e-02,6.96093750e-03,4.18750000e-03,6.05507813e+00,,1.59961232e-03,6.24286495e-02,,1.59961232e-03,-5.68932495e+01
1.60061232e-03,1.02742187e+01,5.21848437e-01,-7.83750000e-02,7.05468750e-03,3.81250000e-03,6.05484375e+00,,1.60061232e-03,6.24653846e-02,,1.60061232e-03,-5.75236206e+01
1.60161232e-03,1.02757812e+01,5.21625000e-01,-7.80156250e-02,7.03906250e-03,3.78125000e-03,6.05542969e+00,,1.60161232e-03,6.25021234e-02,,1.60161232e-03,-5.72702637e+01
1.60261232e-03,1.02742187e+01,5.22112500e-01,-7.79375000e-02,6.92187500e-03,3.93750000e-03,6.05484375e+00,,1.60261232e-03,6.25388771e-02,,1.60261232e-03,-5.66958008e+01
1.60361232e-03,1.02742187e+01,5.22010938e-01,-7.79687500e-02,6.92187500e-03,4.03125000e-03,6.05308594e+00,,1.60361232e-03,6.25756383e-02,,1.60361232e-03,-5.62826538e+01
1.60461232e-03,1.02773438e+01,5.22112500e-01,-7.77031250e-02,6.94531250e-03,4.40625000e-03,6.05226563e+00,,1.60461232e-03,6.26123995e-02,,1.60461232e-03,-5.61923828e+01
1.60561232e-03,1.02796875e+01,5.22010938e-01,-7.71406250e-02,6.89843750e-03,4.59375000e-03,6.05179688e+00,,1.60561232e-03,6.26491681e-02,,1.60561232e-03,-5.60236206e+01
1.60661232e-03,1.02828125e+01,5.21665625e-01,-7.68437500e-02,6.93750000e-03,4.84375000e-03,6.05109375e+00,,1.60661232e-03,6.26859143e-02,,1.60661232e-03,-5.59377441e+01
1.60761232e-03,1.02828125e+01,5.21746875e-01,-7.67968750e-02,6.99218750e-03,4.46875000e-03,6.05226563e+00,,1.60761232e-03,6.27226532e-02,,1.60761232e-03,-5.55305786e+01
1.60861232e-03,1.02906250e+01,5.21543750e-01,-7.67343750e-02,7.08593750e-03,4.40625000e-03,6.05250000e+00,,1.60861232e-03,6.27593920e-02,,1.60861232e-03,-5.59291382e+01
1.60961232e-03,1.03000000e+01,5.21706250e-01,-7.62500000e-02,7.20312500e-03,4.25000000e-03,6.05285156e+00,,1.60961232e-03,6.27961159e-02,,1.60961232e-03,-5.64902954e+01
1.61061232e-03,1.03015625e+01,5.21868750e-01,-7.57500000e-02,7.20312500e-03,4.03125000e-03,6.05367188e+00,,1.61061232e-03,6.28328621e-02,,1.61061232e-03,-5.62484741e+01
1.61161232e-03,1.02960937e+01,5.21909375e-01,-7.54218750e-02,7.17968750e-03,3.93750000e-03,6.05402344e+00,,1.61161232e-03,6.28696159e-02,,1.61161232e-03,-5.52841187e+01
1.61261232e-03,1.03000000e+01,5.22051563e-01,-7.51875000e-02,7.18750000e-03,4.15625000e-03,6.05343750e+00,,1.61261232e-03,6.29063770e-02,,1.61261232e-03,-5.52877197e+01
1.61361232e-03,1.03078125e+01,5.22092187e-01,-7.52968750e-02,7.20312500e-03,4.25000000e-03,6.05320313e+00,,1.61361232e-03,6.29431382e-02,,1.61361232e-03,-5.56943359e+01
1.61461232e-03,1.03148437e+01,5.21848437e-01,-7.51093750e-02,7.26562500e-03,4.25000000e-03,6.05367188e+00,,1.61461232e-03,6.29798919e-02,,1.61461232e-03,-5.60206299e+01
1.61561232e-03,1.03078125e+01,5.21950000e-01,-7.46718750e-02,7.31250000e-03,4.31250000e-03,6.05425781e+00,,1.61561232e-03,6.30166456e-02,,1.61561232e-03,-5.48988647e+01
1.61661232e-03,1.03054687e+01,5.21259375e-01,-7.46093750e-02,7.31250000e-03,3.78125000e-03,6.05625000e+00,,1.61661232e-03,6.30533770e-02,,1.61661232e-03,-5.42615967e+01
1.61761232e-03,1.03109375e+01,5.21706250e-01,-7.47343750e-02,7.29687500e-03,4.03125000e-03,6.05542969e+00,,1.61761232e-03,6.30901009e-02,,1.61761232e-03,-5.44296875e+01
1.61861232e-03,1.03156250e+01,5.21178125e-01,-7.46718750e-02,7.25781250e-03,4.09375000e-03,6.05507813e+00,,1.61861232e-03,6.31268173e-02,,1.61861232e-03,-5.45170288e+01
1.61961232e-03,1.03109375e+01,5.21340625e-01,-7.45468750e-02,7.07031250e-03,3.93750000e-03,6.05531250e+00,,1.61961232e-03,6.31635264e-02,,1.61961232e-03,-5.36383057e+01
1.62061232e-03,1.03109375e+01,5.21218750e-01,-7.43281250e-02,6.97656250e-03,3.93750000e-03,6.05601563e+00,,1.62061232e-03,6.32002354e-02,,1.62061232e-03,-5.32438354e+01
1.62161232e-03,1.03156250e+01,5.21137500e-01,-7.41250000e-02,7.09375000e-03,3.93750000e-03,6.05625000e+00,,1.62161232e-03,6.32369369e-02,,1.62161232e-03,-5.33336792e+01
1.62261232e-03,1.03265625e+01,5.21178125e-01,-7.42187500e-02,7.26562500e-03,3.81250000e-03,6.05542969e+00,,1.62261232e-03,6.32736310e-02,,1.62261232e-03,-5.40681763e+01
1.62361232e-03,1.03343750e+01,5.20690625e-01,-7.44062500e-02,7.32031250e-03,3.93750000e-03,6.05449219e+00,,1.62361232e-03,6.33103177e-02,,1.62361232e-03,-5.44796753e+01
1.62461232e-03,1.03335937e+01,5.21076563e-01,-7.43906250e-02,7.33593750e-03,4.03125000e-03,6.05390625e+00,,1.62461232e-03,6.33470044e-02,,1.62461232e-03,-5.40047607e+01
1.62561232e-03,1.03359375e+01,5.20832813e-01,-7.40625000e-02,7.24218750e-03,4.15625000e-03,6.05402344e+00,,1.62561232e-03,6.33836910e-02,,1.62561232e-03,-5.38529663e+01
1.62661232e-03,1.03375000e+01,5.21035937e-01,-7.40156250e-02,7.14843750e-03,4.53125000e-03,6.05203125e+00,,1.62661232e-03,6.34203777e-02,,1.62661232e-03,-5.36216431e+01
1.62761232e-03,1.03335937e+01,5.20934375e-01,-7.39375000e-02,7.13281250e-03,4.75000000e-03,6.04980469e+00,,1.62761232e-03,6.34570569e-02,,1.62761232e-03,-5.28268433e+01
1.62861232e-03,1.03296875e+01,5.21076563e-01,-7.39843750e-02,7.12500000e-03,4.37500000e-03,6.05085937e+00,,1.62861232e-03,6.34937510e-02,,1.62861232e-03,-5.20321045e+01
1.62961232e-03,1.03398438e+01,5.20873438e-01,-7.38750000e-02,7.18750000e-03,4.62500000e-03,6.05085937e+00,,1.62961232e-03,6.35304376e-02,,1.62961232e-03,-5.26873169e+01
1.63061232e-03,1.03531250e+01,5.21015625e-01,-7.39843750e-02,7.28125000e-03,4.75000000e-03,6.05039063e+00,,1.63061232e-03,6.35671243e-02,,1.63061232e-03,-5.36647949e+01
1.63161232e-03,1.03585937e+01,5.20792188e-01,-7.42031250e-02,7.25781250e-03,4.56250000e-03,6.05109375e+00,,1.63161232e-03,6.36038035e-02,,1.63161232e-03,-5.38358154e+01
1.63261232e-03,1.03585937e+01,5.20914063e-01,-7.41406250e-02,7.25781250e-03,4.75000000e-03,6.05179688e+00,,1.63261232e-03,6.36404827e-02,,1.63261232e-03,-5.34426880e+01
1.63361232e-03,1.03671875e+01,5.20629688e-01,-7.40937500e-02,7.35937500e-03,4.84375000e-03,6.05179688e+00,,1.63361232e-03,6.36771545e-02,,1.63361232e-03,-5.39358521e+01
1.63461232e-03,1.03718750e+01,5.20792188e-01,-7.38281250e-02,7.42968750e-03,4.62500000e-03,6.05144531e+00,,1.63461232e-03,6.37138262e-02,,1.63461232e-03,-5.40270996e+01
1.63561232e-03,1.03734375e+01,5.21015625e-01,-7.35312500e-02,7.42968750e-03,4.15625000e-03,6.05320313e+00,,1.63561232e-03,6.37505054e-02,,1.63561232e-03,-5.37976685e+01
1.63661232e-03,1.03765625e+01,5.20771875e-01,-7.34531250e-02,7.44531250e-03,4.00000000e-03,6.05402344e+00,,1.63661232e-03,6.37871847e-02,,1.63661232e-03,-5.37302856e+01
1.63761232e-03,1.03710938e+01,5.21035937e-01,-7.39375000e-02,7.37500000e-03,3.56250000e-03,6.05589844e+00,,1.63761232e-03,6.38238713e-02,,1.63761232e-03,-5.27760010e+01
1.63861232e-03,1.03640625e+01,5.20690625e-01,-7.41718750e-02,7.32031250e-03,3.62500000e-03,6.05625000e+00,,1.63861232e-03,6.38605505e-02,,1.63861232e-03,-5.16586914e+01
1.63961232e-03,1.03640625e+01,5.21015625e-01,-7.40937500e-02,7.25781250e-03,4.03125000e-03,6.05601563e+00,,1.63961232e-03,6.38972223e-02,,1.63961232e-03,-5.12658081e+01
1.64061232e-03,1.03656250e+01,5.20771875e-01,-7.40625000e-02,7.17968750e-03,4.03125000e-03,6.05671875e+00,,1.64061232e-03,6.39339089e-02,,1.64061232e-03,-5.10341797e+01
1.64161232e-03,1.03718750e+01,5.21137500e-01,-7.43281250e-02,7.08593750e-03,4.00000000e-03,6.05601563e+00,,1.64161232e-03,6.39705956e-02,,1.64161232e-03,-5.12853394e+01
1.64261232e-03,1.03906250e+01,5.20873438e-01,-7.43906250e-02,7.16406250e-03,4.40625000e-03,6.05460938e+00,,1.64261232e-03,6.40072823e-02,,1.64261232e-03,-5.28242188e+01
1.64361232e-03,1.03976562e+01,5.20914063e-01,-7.43593750e-02,7.17968750e-03,4.78125000e-03,6.05308594e+00,,1.64361232e-03,6.40439615e-02,,1.64361232e-03,-5.31548462e+01
1.64461232e-03,1.04015625e+01,5.20934375e-01,-7.44375000e-02,7.13281250e-03,5.06250000e-03,6.05167969e+00,,1.64461232e-03,6.40806481e-02,,1.64461232e-03,-5.31632080e+01
1.64561232e-03,1.04078125e+01,5.20832813e-01,-7.45468750e-02,7.13281250e-03,5.15625000e-03,6.05121094e+00,,1.64561232e-03,6.41173273e-02,,1.64561232e-03,-5.34127197e+01
1.64661232e-03,1.04109375e+01,5.20914063e-01,-7.48437500e-02,7.17968750e-03,5.15625000e-03,6.05121094e+00,,1.64661232e-03,6.41540140e-02,,1.64661232e-03,-5.33389893e+01
1.64761232e-03,1.04085937e+01,5.20934375e-01,-7.50781250e-02,7.18750000e-03,5.50000000e-03,6.04945313e+00,,1.64761232e-03,6.41906932e-02,,1.64761232e-03,-5.27001343e+01
1.64861232e-03,1.04125000e+01,5.20975000e-01,-7.53281250e-02,7.21875000e-03,5.43750000e-03,6.04757813e+00,,1.64861232e-03,6.42273799e-02,,1.64861232e-03,-5.27042236e+01
1.64961232e-03,1.04179688e+01,5.20771875e-01,-7.52656250e-02,7.16406250e-03,5.28125000e-03,6.04804688e+00,,1.64961232e-03,6.42640591e-02,,1.64961232e-03,-5.28690186e+01
1.65061232e-03,1.04226562e+01,5.20690625e-01,-7.51875000e-02,7.14843750e-03,5.12500000e-03,6.04804688e+00,,1.65061232e-03,6.43007308e-02,,1.65061232e-03,-5.29534912e+01
1.65161232e-03,1.04335938e+01,5.20589063e-01,-7.53281250e-02,7.28125000e-03,4.90625000e-03,6.04699219e+00,,1.65161232e-03,6.43373951e-02,,1.65161232e-03,-5.36821289e+01
1.65261232e-03,1.04460937e+01,5.20914063e-01,-7.56093750e-02,7.33593750e-03,4.78125000e-03,6.04699219e+00,,1.65261232e-03,6.43740669e-02,,1.65261232e-03,-5.45708618e+01
1.65361232e-03,1.04507813e+01,5.20690625e-01,-7.55312500e-02,7.31250000e-03,4.68750000e-03,6.04746094e+00,,1.65361232e-03,6.44107386e-02,,1.65361232e-03,-5.46536255e+01
1.65461232e-03,1.04523437e+01,5.21157813e-01,-7.53281250e-02,7.14843750e-03,4.68750000e-03,6.04804688e+00,,1.65461232e-03,6.44474179e-02,,1.65461232e-03,-5.44149170e+01
1.65561232e-03,1.04578125e+01,5.20832813e-01,-7.56718750e-02,7.14843750e-03,4.75000000e-03,6.04898438e+00,,1.65561232e-03,6.44841120e-02,,1.65561232e-03,-5.45786133e+01
1.65661232e-03,1.04640625e+01,5.21035937e-01,-7.61562500e-02,7.22656250e-03,4.75000000e-03,6.04968750e+00,,1.65661232e-03,6.45207986e-02,,1.65661232e-03,-5.48205566e+01
1.65761232e-03,1.04781250e+01,5.20690625e-01,-7.61250000e-02,7.33593750e-03,4.56250000e-03,6.05250000e+00,,1.65761232e-03,6.45574704e-02,,1.65761232e-03,-5.58668213e+01
1.65861232e-03,1.04875000e+01,5.20832813e-01,-7.58906250e-02,7.41406250e-03,3.78125000e-03,6.05742188e+00,,1.65861232e-03,6.45941496e-02,,1.65861232e-03,-5.64304199e+01
1.65961232e-03,1.04859375e+01,5.20914063e-01,-7.57968750e-02,7.26562500e-03,3.93750000e-03,6.05742188e+00,,1.65961232e-03,6.46308288e-02,,1.65961232e-03,-5.58674316e+01
1.66061232e-03,1.04820313e+01,5.20589063e-01,-7.60781250e-02,7.20312500e-03,4.25000000e-03,6.05648438e+00,,1.66061232e-03,6.46675006e-02,,1.66061232e-03,-5.50623779e+01
1.66161232e-03,1.04828125e+01,5.20792188e-01,-7.63437500e-02,7.14843750e-03,4.09375000e-03,6.05671875e+00,,1.66161232e-03,6.47041649e-02,,1.66161232e-03,-5.47388916e+01
1.66261232e-03,1.04750000e+01,5.20426562e-01,-7.63906250e-02,7.09375000e-03,3.93750000e-03,6.05589844e+00,,1.66261232e-03,6.47408217e-02,,1.66261232e-03,-5.35286865e+01
1.66361232e-03,1.04765625e+01,5.20528125e-01,-7.61250000e-02,7.05468750e-03,4.00000000e-03,6.05484375e+00,,1.66361232e-03,6.47774786e-02,,1.66361232e-03,-5.32856445e+01
1.66461232e-03,1.04828125e+01,5.20365625e-01,-7.62343750e-02,7.12500000e-03,4.03125000e-03,6.05449219e+00,,1.66461232e-03,6.48141280e-02,,1.66461232e-03,-5.35262451e+01
1.66561232e-03,1.04953125e+01,5.20345313e-01,-7.66562500e-02,7.21875000e-03,4.37500000e-03,6.05460938e+00,,1.66561232e-03,6.48507699e-02,,1.66561232e-03,-5.44097900e+01
1.66661232e-03,1.05046875e+01,5.20182812e-01,-7.70000000e-02,7.22656250e-03,4.31250000e-03,6.05484375e+00,,1.66661232e-03,6.48874119e-02,,1.66661232e-03,-5.49691162e+01
1.66761232e-03,1.05125000e+01,5.20243750e-01,-7.68750000e-02,7.12500000e-03,4.25000000e-03,6.05425781e+00,,1.66761232e-03,6.49240389e-02,,1.66761232e-03,-5.53668213e+01
1.66861232e-03,1.05109375e+01,5.20304688e-01,-7.64218750e-02,7.00000000e-03,4.62500000e-03,6.05250000e+00,,1.66861232e-03,6.49606809e-02,,1.66861232e-03,-5.47994385e+01
1.66961232e-03,1.05109375e+01,5.20446875e-01,-7.62343750e-02,7.03906250e-03,4.84375000e-03,6.05109375e+00,,1.66961232e-03,6.49973229e-02,,1.66961232e-03,-5.43948975e+01
