Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.20073128e-03,1.50546875e+01,-4.21525000e-02,1.03218750e+01,,5.20073128e-03,-1.50968399e+01,,5.20073128e-03,1.56120374e-03
5.20113128e-03,1.47382812e+01,-4.50775000e-02,1.03256250e+01,,5.20113128e-03,-1.47833586e+01,,5.20113128e-03,1.66953704e-03
5.20153128e-03,1.43359375e+01,-4.70762500e-02,1.03268750e+01,,5.20153128e-03,-1.43830137e+01,,5.20153128e-03,1.74356485e-03
5.20193128e-03,1.37617188e+01,-4.78196875e-02,1.03290625e+01,,5.20193128e-03,-1.38095388e+01,,5.20193128e-03,1.77109963e-03
5.20233128e-03,1.31484375e+01,-4.84717188e-02,1.03371875e+01,,5.20233128e-03,-1.31969090e+01,,5.20233128e-03,1.79524883e-03
5.20273128e-03,1.25312500e+01,-4.91095313e-02,1.03431250e+01,,5.20273128e-03,-1.25803595e+01,,5.20273128e-03,1.81887147e-03
5.20313128e-03,1.19218750e+01,-4.91257813e-02,1.03615625e+01,,5.20313128e-03,-1.19710007e+01,,5.20313128e-03,1.81947334e-03
5.20353128e-03,1.13046875e+01,-4.96742187e-02,1.03728125e+01,,5.20353128e-03,-1.13543615e+01,,5.20353128e-03,1.83978595e-03
5.20393128e-03,1.06406250e+01,-4.90729688e-02,1.03784375e+01,,5.20393128e-03,-1.06896982e+01,,5.20393128e-03,1.81751745e-03
5.20433128e-03,9.85156250e+00,-4.78034375e-02,1.03862500e+01,,5.20433128e-03,-9.89936638e+00,,5.20433128e-03,1.77049777e-03
5.20473128e-03,9.02734375e+00,-4.63815625e-02,1.03890625e+01,,5.20473128e-03,-9.07372570e+00,,5.20473128e-03,1.71783566e-03
5.20513128e-03,8.37109375e+00,-4.62251562e-02,1.03990625e+01,,5.20513128e-03,-8.41731930e+00,,5.20513128e-03,1.71204284e-03
5.20553128e-03,7.67968750e+00,-4.47890625e-02,1.04009375e+01,,5.20553128e-03,-7.72447634e+00,,5.20553128e-03,1.65885407e-03
5.20593128e-03,7.28906250e+00,-4.64993750e-02,1.04103125e+01,,5.20593128e-03,-7.33556175e+00,,5.20593128e-03,1.72219903e-03
5.20633128e-03,6.96093750e+00,-4.78745313e-02,1.04203125e+01,,5.20633128e-03,-7.00881195e+00,,5.20633128e-03,1.77313085e-03
5.20673128e-03,6.74609375e+00,-5.05842187e-02,1.04328125e+01,,5.20673128e-03,-6.79667807e+00,,5.20673128e-03,1.87348959e-03
5.20713128e-03,6.48046875e+00,-5.27271875e-02,1.04378125e+01,,5.20713128e-03,-6.53319597e+00,,5.20713128e-03,1.95285887e-03
5.20753128e-03,5.97265625e+00,-5.32939063e-02,1.04465625e+01,,5.20753128e-03,-6.02594995e+00,,5.20753128e-03,1.97384832e-03
5.20793128e-03,5.59375000e+00,-5.43521875e-02,1.04528125e+01,,5.20793128e-03,-5.64810228e+00,,5.20793128e-03,2.01304397e-03
5.20833128e-03,5.37890625e+00,-5.35559375e-02,1.04681250e+01,,5.20833128e-03,-5.43246222e+00,,5.20833128e-03,1.98355340e-03
5.20873128e-03,5.03906250e+00,-5.15348438e-02,1.04737500e+01,,5.20873128e-03,-5.09059715e+00,,5.20873128e-03,1.90869789e-03
5.20913128e-03,4.33203125e+00,-4.90993750e-02,1.04815625e+01,,5.20913128e-03,-4.38113070e+00,,5.20913128e-03,1.81849534e-03
5.20953128e-03,3.36718750e+00,-4.69137500e-02,1.04896875e+01,,5.20953128e-03,-3.41410136e+00,,5.20953128e-03,1.73754629e-03
5.20993128e-03,2.26171875e+00,-4.63632812e-02,1.04925000e+01,,5.20993128e-03,-2.30808210e+00,,5.20993128e-03,1.71715859e-03
5.21033128e-03,1.14062500e+00,-4.48764063e-02,1.04971875e+01,,5.21033128e-03,-1.18550146e+00,,5.21033128e-03,1.66208914e-03
5.21073128e-03,2.07031250e-01,-4.53659375e-02,1.04978125e+01,,5.21073128e-03,-2.52397180e-01,,5.21073128e-03,1.68021990e-03
5.21113128e-03,-4.64843750e-01,-4.64079688e-02,1.05065625e+01,,5.21113128e-03,4.18435782e-01,,5.21113128e-03,1.71881367e-03
5.21153128e-03,-6.01562500e-01,-4.91156250e-02,1.05112500e+01,,5.21153128e-03,5.52446902e-01,,5.21153128e-03,1.81909720e-03
5.21193128e-03,-7.96875000e-01,-4.76896875e-02,1.05075000e+01,,5.21193128e-03,7.49185324e-01,,5.21193128e-03,1.76628469e-03
5.21233128e-03,-7.92968750e-01,-5.00317188e-02,1.05218750e+01,,5.21233128e-03,7.42937028e-01,,5.21233128e-03,1.85302657e-03
5.21273128e-03,-6.05468750e-01,-4.79943750e-02,1.05187500e+01,,5.21273128e-03,5.57474375e-01,,5.21273128e-03,1.77756941e-03
5.21313128e-03,-4.25781250e-01,-5.00439063e-02,1.05159375e+01,,5.21313128e-03,3.75737339e-01,,5.21313128e-03,1.85347802e-03
5.21353128e-03,-7.18750000e-01,-4.70193750e-02,1.05215625e+01,,5.21353128e-03,6.71730638e-01,,5.21353128e-03,1.74145831e-03
5.21393128e-03,-1.03906250e+00,-4.58331250e-02,1.05287500e+01,,5.21393128e-03,9.93229389e-01,,5.21393128e-03,1.69752317e-03
5.21433128e-03,-8.63281250e-01,-4.70132812e-02,1.04971875e+01,,5.21433128e-03,8.16267967e-01,,5.21433128e-03,1.74123270e-03
5.21473128e-03,-5.50781250e-01,-4.78542187e-02,1.05162500e+01,,5.21473128e-03,5.02927005e-01,,5.21473128e-03,1.77237845e-03
5.21513128e-03,5.85937500e-02,-4.99504688e-02,1.05121875e+01,,5.21513128e-03,-1.08544216e-01,,5.21513128e-03,1.85001735e-03
5.21553128e-03,7.46093750e-01,-4.98915625e-02,1.05465625e+01,,5.21553128e-03,-7.95985341e-01,,5.21553128e-03,1.84783561e-03
5.21593128e-03,1.38671875e+00,-5.06146875e-02,1.05734375e+01,,5.21593128e-03,-1.43733346e+00,,5.21593128e-03,1.87461812e-03
5.21633128e-03,2.19921875e+00,-5.05964063e-02,1.05812500e+01,,5.21633128e-03,-2.24981523e+00,,5.21633128e-03,1.87394093e-03
5.21673128e-03,3.13671875e+00,-4.93390625e-02,1.05575000e+01,,5.21673128e-03,-3.18605781e+00,,5.21673128e-03,1.82737270e-03
5.21713128e-03,3.92187500e+00,-5.02551563e-02,1.05550000e+01,,5.21713128e-03,-3.97213006e+00,,5.21713128e-03,1.86130207e-03
5.21753128e-03,4.63281250e+00,-4.79496875e-02,1.05528125e+01,,5.21753128e-03,-4.68076229e+00,,5.21753128e-03,1.77591434e-03
5.21793128e-03,5.21093750e+00,-4.78725000e-02,1.05584375e+01,,5.21793128e-03,-5.25881004e+00,,5.21793128e-03,1.77305553e-03
5.21833128e-03,5.40234375e+00,-4.62190625e-02,1.05537500e+01,,5.21833128e-03,-5.44856262e+00,,5.21833128e-03,1.71181711e-03
5.21873128e-03,5.25390625e+00,-4.35439063e-02,1.05609375e+01,,5.21873128e-03,-5.29745007e+00,,5.21873128e-03,1.61273719e-03
5.21913128e-03,4.89453125e+00,-4.30787500e-02,1.05765625e+01,,5.21913128e-03,-4.93761015e+00,,5.21913128e-03,1.59550924e-03
5.21953128e-03,4.47265625e+00,-4.25181250e-02,1.05856250e+01,,5.21953128e-03,-4.51517439e+00,,5.21953128e-03,1.57474529e-03
5.21993128e-03,4.02734375e+00,-4.18945312e-02,1.05800000e+01,,5.21993128e-03,-4.06923819e+00,,5.21993128e-03,1.55164942e-03
5.22033128e-03,3.51953125e+00,-4.19189062e-02,1.05987500e+01,,5.22033128e-03,-3.56145024e+00,,5.22033128e-03,1.55255210e-03
5.22073128e-03,3.10937500e+00,-4.17157813e-02,1.06031250e+01,,5.22073128e-03,-3.15109086e+00,,5.22073128e-03,1.54502899e-03
5.22113128e-03,2.61718750e+00,-4.03264063e-02,1.06015625e+01,,5.22113128e-03,-2.65751386e+00,,5.22113128e-03,1.49357051e-03
5.22153128e-03,2.11718750e+00,-3.97759375e-02,1.06128125e+01,,5.22153128e-03,-2.15696335e+00,,5.22153128e-03,1.47318293e-03
5.22193128e-03,1.53125000e+00,-3.96601563e-02,1.06103125e+01,,5.22193128e-03,-1.57091022e+00,,5.22193128e-03,1.46889465e-03
5.22233128e-03,1.12109375e+00,-3.96703125e-02,1.06181250e+01,,5.22233128e-03,-1.16076410e+00,,5.22233128e-03,1.46927079e-03
5.22273128e-03,2.42187500e-01,-3.70378125e-02,1.06175000e+01,,5.22273128e-03,-2.79225320e-01,,5.22273128e-03,1.37177086e-03
5.22313128e-03,-4.84375000e-01,-3.79803125e-02,1.06140625e+01,,5.22313128e-03,4.46394682e-01,,5.22313128e-03,1.40667835e-03
5.22353128e-03,-1.32031250e+00,-3.64995313e-02,1.06184375e+01,,5.22353128e-03,1.28381300e+00,,5.22353128e-03,1.35183439e-03
5.22393128e-03,-2.12890625e+00,-3.80006250e-02,1.06121875e+01,,5.22393128e-03,2.09090567e+00,,5.22393128e-03,1.40743051e-03
5.22433128e-03,-2.92578125e+00,-3.56342188e-02,1.06225000e+01,,5.22433128e-03,2.89014697e+00,,5.22433128e-03,1.31978595e-03
5.22473128e-03,-3.82031250e+00,-3.50817187e-02,1.06253125e+01,,5.22473128e-03,3.78523088e+00,,5.22473128e-03,1.29932293e-03
5.22513128e-03,-4.99218750e+00,-3.40214062e-02,1.06390625e+01,,5.22513128e-03,4.95816612e+00,,5.22513128e-03,1.26005209e-03
5.22553128e-03,-5.66796875e+00,-3.63939062e-02,1.06312500e+01,,5.22553128e-03,5.63157463e+00,,5.22553128e-03,1.34792249e-03
5.22593128e-03,-5.92578125e+00,-3.74176563e-02,1.06384375e+01,,5.22593128e-03,5.88836336e+00,,5.22593128e-03,1.38583919e-03
5.22633128e-03,-6.07031250e+00,-3.82098437e-02,1.06284375e+01,,5.22633128e-03,6.03210258e+00,,5.22633128e-03,1.41517946e-03
5.22673128e-03,-5.88671875e+00,-3.89675000e-02,1.06206250e+01,,5.22673128e-03,5.84775114e+00,,5.22673128e-03,1.44324079e-03
5.22713128e-03,-5.63671875e+00,-3.84921875e-02,1.06131250e+01,,5.22713128e-03,5.59822655e+00,,5.22713128e-03,1.42563658e-03
5.22753128e-03,-5.30078125e+00,-3.85571875e-02,1.06190625e+01,,5.22753128e-03,5.26222420e+00,,5.22753128e-03,1.42804394e-03
5.22793128e-03,-5.08984375e+00,-3.85835937e-02,1.06050000e+01,,5.22793128e-03,5.05125999e+00,,5.22793128e-03,1.42902206e-03
5.22833128e-03,-4.90234375e+00,-3.82078125e-02,1.06031250e+01,,5.22833128e-03,4.86413574e+00,,5.22833128e-03,1.41510426e-03
5.22873128e-03,-4.68750000e+00,-3.79010938e-02,1.06009375e+01,,5.22873128e-03,4.64959908e+00,,5.22873128e-03,1.40374422e-03
5.22913128e-03,-4.57031250e+00,-3.70621875e-02,1.05909375e+01,,5.22913128e-03,4.53325033e+00,,5.22913128e-03,1.37267355e-03
5.22953128e-03,-4.53125000e+00,-3.69098437e-02,1.05925000e+01,,5.22953128e-03,4.49433994e+00,,5.22953128e-03,1.36703125e-03
5.22993128e-03,-4.46093750e+00,-3.67839062e-02,1.05850000e+01,,5.22993128e-03,4.42415380e+00,,5.22993128e-03,1.36236695e-03
5.23033128e-03,-4.15625000e+00,-3.80676562e-02,1.05818750e+01,,5.23033128e-03,4.11818218e+00,,5.23033128e-03,1.40991330e-03
5.23073128e-03,-3.52734375e+00,-3.92010937e-02,1.05756250e+01,,5.23073128e-03,3.48814273e+00,,5.23073128e-03,1.45189231e-03
5.23113128e-03,-2.91015625e+00,-3.91828125e-02,1.05728125e+01,,5.23113128e-03,2.87097335e+00,,5.23113128e-03,1.45121524e-03
5.23153128e-03,-2.20312500e+00,-3.88273437e-02,1.05700000e+01,,5.23153128e-03,2.16429758e+00,,5.23153128e-03,1.43804983e-03
5.23193128e-03,-1.66406250e+00,-3.78889062e-02,1.05659375e+01,,5.23193128e-03,1.62617362e+00,,5.23193128e-03,1.40329287e-03
5.23233128e-03,-1.38281250e+00,-3.65360937e-02,1.05650000e+01,,5.23233128e-03,1.34627640e+00,,5.23233128e-03,1.35318865e-03
5.23273128e-03,-1.14062500e+00,-3.56606250e-02,1.05612500e+01,,5.23273128e-03,1.10496438e+00,,5.23273128e-03,1.32076384e-03
5.23313128e-03,-1.10546875e+00,-3.49171875e-02,1.05625000e+01,,5.23313128e-03,1.07055151e+00,,5.23313128e-03,1.29322917e-03
5.23353128e-03,-1.12109375e+00,-3.44418750e-02,1.05615625e+01,,5.23353128e-03,1.08665192e+00,,5.23353128e-03,1.27562496e-03
5.23393128e-03,-1.22265625e+00,-3.38893750e-02,1.05615625e+01,,5.23393128e-03,1.18876684e+00,,5.23393128e-03,1.25516206e-03
5.23433128e-03,-1.47265625e+00,-3.32840625e-02,1.05590625e+01,,5.23433128e-03,1.43937218e+00,,5.23433128e-03,1.23274303e-03
5.23473128e-03,-1.78906250e+00,-3.25975000e-02,1.05471875e+01,,5.23473128e-03,1.75646496e+00,,5.23473128e-03,1.20731490e-03
5.23513128e-03,-2.09765625e+00,-3.21892187e-02,1.05487500e+01,,5.23513128e-03,2.06546712e+00,,5.23513128e-03,1.19219336e-03
5.23553128e-03,-2.54687500e+00,-3.18317188e-02,1.05456250e+01,,5.23553128e-03,2.51504326e+00,,5.23553128e-03,1.17895252e-03
5.23593128e-03,-3.05078125e+00,-3.09643750e-02,1.05378125e+01,,5.23593128e-03,3.01981688e+00,,5.23593128e-03,1.14682864e-03
5.23633128e-03,-3.66406250e+00,-3.02554688e-02,1.05409375e+01,,5.23633128e-03,3.63380694e+00,,5.23633128e-03,1.12057291e-03
5.23673128e-03,-4.14843750e+00,-3.01214062e-02,1.05400000e+01,,5.23673128e-03,4.11831617e+00,,5.23673128e-03,1.11560768e-03
5.23713128e-03,-4.71093750e+00,-3.00117187e-02,1.05375000e+01,,5.23713128e-03,4.68092585e+00,,5.23713128e-03,1.11154513e-03
5.23753128e-03,-5.08593750e+00,-3.01864062e-02,1.05312500e+01,,5.23753128e-03,5.05575132e+00,,5.23753128e-03,1.11801503e-03
5.23793128e-03,-5.50000000e+00,-3.00340625e-02,1.05259375e+01,,5.23793128e-03,5.46996593e+00,,5.23793128e-03,1.11237273e-03
5.23833128e-03,-5.80859375e+00,-3.01803125e-02,1.05237500e+01,,5.23833128e-03,5.77841330e+00,,5.23833128e-03,1.11778930e-03
5.23873128e-03,-6.07031250e+00,-2.96135938e-02,1.05200000e+01,,5.23873128e-03,6.04069901e+00,,5.23873128e-03,1.09679974e-03
5.23913128e-03,-6.22265625e+00,-3.04382812e-02,1.05159375e+01,,5.23913128e-03,6.19221783e+00,,5.23913128e-03,1.12734374e-03
5.23953128e-03,-6.30859375e+00,-3.04626562e-02,1.05103125e+01,,5.23953128e-03,6.27813101e+00,,5.23953128e-03,1.12824654e-03
5.23993128e-03,-5.95703125e+00,-3.21323438e-02,1.05143750e+01,,5.23993128e-03,5.92489910e+00,,5.23993128e-03,1.19008671e-03
5.24033128e-03,-5.23437500e+00,-3.41148437e-02,1.05137500e+01,,5.24033128e-03,5.20026016e+00,,5.24033128e-03,1.26351276e-03
5.24073128e-03,-4.32031250e+00,-3.40112500e-02,1.05118750e+01,,5.24073128e-03,4.28630114e+00,,5.24073128e-03,1.25967583e-03
5.24113128e-03,-3.52343750e+00,-3.26807812e-02,1.05112500e+01,,5.24113128e-03,3.49075675e+00,,5.24113128e-03,1.21039920e-03
5.24153128e-03,-3.13671875e+00,-3.07125000e-02,1.05112500e+01,,5.24153128e-03,3.10600615e+00,,5.24153128e-03,1.13750005e-03
5.24193128e-03,-2.98828125e+00,-3.02900000e-02,1.05081250e+01,,5.24193128e-03,2.95799136e+00,,5.24193128e-03,1.12185185e-03
5.24233128e-03,-2.79296875e+00,-3.05134375e-02,1.05043750e+01,,5.24233128e-03,2.76245522e+00,,5.24233128e-03,1.13012735e-03
5.24273128e-03,-2.52734375e+00,-3.07632812e-02,1.05037500e+01,,5.24273128e-03,2.49658036e+00,,5.24273128e-03,1.13938085e-03
5.24313128e-03,-2.30468750e+00,-3.13950000e-02,1.04981250e+01,,5.24313128e-03,2.27329254e+00,,5.24313128e-03,1.16277777e-03
5.24353128e-03,-2.11328125e+00,-3.03976562e-02,1.05028125e+01,,5.24353128e-03,2.08288360e+00,,5.24353128e-03,1.12583907e-03
5.24393128e-03,-1.98828125e+00,-2.97659375e-02,1.05000000e+01,,5.24393128e-03,1.95851529e+00,,5.24393128e-03,1.10244215e-03
5.24433128e-03,-1.82421875e+00,-3.02473437e-02,1.05018750e+01,,5.24433128e-03,1.79397142e+00,,5.24433128e-03,1.12027198e-03
5.24473128e-03,-1.62109375e+00,-3.01396875e-02,1.05031250e+01,,5.24473128e-03,1.59095407e+00,,5.24473128e-03,1.11628475e-03
5.24513128e-03,-1.28906250e+00,-3.03021875e-02,1.05134375e+01,,5.24513128e-03,1.25876033e+00,,5.24513128e-03,1.12230319e-03
5.24553128e-03,-8.98437500e-01,-3.06393750e-02,1.05131250e+01,,5.24553128e-03,8.67798150e-01,,5.24553128e-03,1.13479164e-03
5.24593128e-03,-4.96093750e-01,-2.98715625e-02,1.05128125e+01,,5.24593128e-03,4.66222197e-01,,5.24593128e-03,1.10635418e-03
5.24633128e-03,-7.03125000e-02,-3.05601562e-02,1.05109375e+01,,5.24633128e-03,3.97523455e-02,,5.24633128e-03,1.13185763e-03
5.24673128e-03,4.10156250e-01,-3.05276563e-02,1.05131250e+01,,5.24673128e-03,-4.40683901e-01,,5.24673128e-03,1.13065401e-03
5.24713128e-03,7.81250000e-01,-2.98248437e-02,1.05143750e+01,,5.24713128e-03,-8.11074853e-01,,5.24713128e-03,1.10462389e-03
5.24753128e-03,8.75000000e-01,-2.79296875e-02,1.05221875e+01,,5.24753128e-03,-9.02929664e-01,,5.24753128e-03,1.03443291e-03
5.24793128e-03,7.03125000e-01,-2.67475000e-02,1.05262500e+01,,5.24793128e-03,-7.29872525e-01,,5.24793128e-03,9.90648172e-04
5.24833128e-03,4.80468750e-01,-2.65017188e-02,1.05315625e+01,,5.24833128e-03,-5.06970465e-01,,5.24833128e-03,9.81545192e-04
5.24873128e-03,2.18750000e-01,-2.62498437e-02,1.05353125e+01,,5.24873128e-03,-2.44999841e-01,,5.24873128e-03,9.72216483e-04
5.24913128e-03,6.25000000e-02,-2.68957813e-02,1.05400000e+01,,5.24913128e-03,-8.93957838e-02,,5.24913128e-03,9.96140065e-04
5.24953128e-03,1.40625000e-01,-2.73406250e-02,1.05384375e+01,,5.24953128e-03,-1.67965621e-01,,5.24953128e-03,1.01261574e-03
5.24993128e-03,1.52343750e-01,-2.68307812e-02,1.05478125e+01,,5.24993128e-03,-1.79174528e-01,,5.24993128e-03,9.93732596e-04
5.25033128e-03,-1.95312500e-02,-2.54028125e-02,1.05562500e+01,,5.25033128e-03,-5.87156229e-03,,5.25033128e-03,9.40844882e-04
5.25073128e-03,-3.12500000e-01,-2.47589062e-02,1.05618750e+01,,5.25073128e-03,2.87741095e-01,,5.25073128e-03,9.16996563e-04
5.25113128e-03,-5.89843750e-01,-2.45232812e-02,1.05696875e+01,,5.25113128e-03,5.65320492e-01,,5.25113128e-03,9.08269663e-04
5.25153128e-03,-7.69531250e-01,-2.51631250e-02,1.05671875e+01,,5.25153128e-03,7.44368136e-01,,5.25153128e-03,9.31967574e-04
5.25193128e-03,-8.43750000e-01,-2.51753125e-02,1.05743750e+01,,5.25193128e-03,8.18574667e-01,,5.25193128e-03,9.32418974e-04
5.25233128e-03,-8.78906250e-01,-2.49742187e-02,1.05771875e+01,,5.25233128e-03,8.53932023e-01,,5.25233128e-03,9.24971071e-04
5.25273128e-03,-8.71093750e-01,-2.49193750e-02,1.05750000e+01,,5.25273128e-03,8.46174359e-01,,5.25273128e-03,9.22939857e-04
5.25313128e-03,-7.89062500e-01,-2.48523437e-02,1.05765625e+01,,5.25313128e-03,7.64210165e-01,,5.25313128e-03,9.20457125e-04
5.25353128e-03,-5.42968750e-01,-2.54617187e-02,1.05750000e+01,,5.25353128e-03,5.17507017e-01,,5.25353128e-03,9.43026622e-04
5.25393128e-03,-5.31250000e-01,-2.36721875e-02,1.05784375e+01,,5.25393128e-03,5.07577837e-01,,5.25393128e-03,8.76747712e-04
5.25433128e-03,-8.94531250e-01,-2.15596875e-02,1.05765625e+01,,5.25433128e-03,8.72971535e-01,,5.25433128e-03,7.98506953e-04
5.25473128e-03,-1.36328125e+00,-2.15759375e-02,1.05731250e+01,,5.25473128e-03,1.34170532e+00,,5.25473128e-03,7.99108762e-04
5.25513128e-03,-1.62109375e+00,-2.18704687e-02,1.05781250e+01,,5.25513128e-03,1.59922326e+00,,5.25513128e-03,8.10017402e-04
5.25553128e-03,-1.63281250e+00,-2.06354687e-02,1.05746875e+01,,5.25553128e-03,1.61217701e+00,,5.25553128e-03,7.64276600e-04
5.25593128e-03,-1.58593750e+00,-1.76881250e-02,1.05693750e+01,,5.25593128e-03,1.56824934e+00,,5.25593128e-03,6.55115757e-04
5.25633128e-03,-1.43750000e+00,-1.36764062e-02,1.05731250e+01,,5.25633128e-03,1.42382360e+00,,5.25633128e-03,5.06533543e-04
5.25673128e-03,-1.42968750e+00,-8.05390625e-03,1.05796875e+01,,5.25673128e-03,1.42163360e+00,,5.25673128e-03,2.98292813e-04
5.25713128e-03,-1.23437500e+00,-4.13359375e-03,1.05750000e+01,,5.25713128e-03,1.23024142e+00,,5.25713128e-03,1.53096058e-04
5.25753128e-03,-9.57031250e-01,-4.63125000e-04,1.05784375e+01,,5.25753128e-03,9.56568122e-01,,5.25753128e-03,1.71527772e-05
5.25793128e-03,-5.89843750e-01,2.79296875e-03,1.05746875e+01,,5.25793128e-03,5.92636704e-01,,5.25793128e-03,-1.03443286e-04
5.25833128e-03,-1.28906250e-01,5.04562500e-03,1.05750000e+01,,5.25833128e-03,1.33951873e-01,,5.25833128e-03,-1.86874997e-04
5.25873128e-03,5.27343750e-01,5.18984375e-03,1.05706250e+01,,5.25873128e-03,-5.22153914e-01,,5.25873128e-03,-1.92216437e-04
5.25913128e-03,1.12109375e+00,5.65296875e-03,1.05740625e+01,,5.25913128e-03,-1.11544073e+00,,5.25913128e-03,-2.09369216e-04
5.25953128e-03,1.79687500e+00,5.73015625e-03,1.05721875e+01,,5.25953128e-03,-1.79114485e+00,,5.25953128e-03,-2.12228013e-04
5.25993128e-03,2.57812500e+00,4.95828125e-03,1.05778125e+01,,5.25993128e-03,-2.57316661e+00,,5.25993128e-03,-1.83640048e-04
5.26033128e-03,3.45703125e+00,3.66234375e-03,1.05793750e+01,,5.26033128e-03,-3.45336890e+00,,5.26033128e-03,-1.35642360e-04
5.26073128e-03,4.27734375e+00,2.38265625e-03,1.05781250e+01,,5.26073128e-03,-4.27496099e+00,,5.26073128e-03,-8.82465320e-05
5.26113128e-03,4.89453125e+00,2.49640625e-03,1.05759375e+01,,5.26113128e-03,-4.89203501e+00,,5.26113128e-03,-9.24594860e-05
5.26153128e-03,5.51953125e+00,2.16937500e-03,1.05790625e+01,,5.26153128e-03,-5.51736164e+00,,5.26153128e-03,-8.03472285e-05
5.26193128e-03,6.01953125e+00,2.88437500e-03,1.05803125e+01,,5.26193128e-03,-6.01664686e+00,,5.26193128e-03,-1.06828702e-04
5.26233128e-03,6.51562500e+00,3.88171875e-03,1.05781250e+01,,5.26233128e-03,-6.51174307e+00,,5.26233128e-03,-1.43767364e-04
5.26273128e-03,6.95703125e+00,6.00640625e-03,1.05784375e+01,,5.26273128e-03,-6.95102501e+00,,5.26273128e-03,-2.22459494e-04
5.26313128e-03,7.19140625e+00,8.52312500e-03,1.05784375e+01,,5.26313128e-03,-7.18288326e+00,,5.26313128e-03,-3.15671292e-04
5.26353128e-03,7.45703125e+00,1.22057813e-02,1.05800000e+01,,5.26353128e-03,-7.44482565e+00,,5.26353128e-03,-4.52065986e-04
5.26393128e-03,7.72265625e+00,1.42878125e-02,1.05771875e+01,,5.26393128e-03,-7.70836830e+00,,5.26393128e-03,-5.29178244e-04
5.26433128e-03,8.03906250e+00,1.74606250e-02,1.05731250e+01,,5.26433128e-03,-8.02160168e+00,,5.26433128e-03,-6.46689849e-04
5.26473128e-03,8.46484375e+00,2.02475000e-02,1.05762500e+01,,5.26473128e-03,-8.44459629e+00,,5.26473128e-03,-7.49907398e-04
5.26513128e-03,8.96875000e+00,2.20776563e-02,1.05737500e+01,,5.26513128e-03,-8.94667244e+00,,5.26513128e-03,-8.17690918e-04
5.26553128e-03,9.44531250e+00,2.33817188e-02,1.05653125e+01,,5.26553128e-03,-9.42193031e+00,,5.26553128e-03,-8.65989598e-04
5.26593128e-03,1.00859375e+01,2.33817188e-02,1.05609375e+01,,5.26593128e-03,-1.00625553e+01,,5.26593128e-03,-8.65989598e-04
5.26633128e-03,1.05117188e+01,2.63696875e-02,1.05600000e+01,,5.26633128e-03,-1.04853487e+01,,5.26633128e-03,-9.76655050e-04
5.26673128e-03,1.10429688e+01,2.70887500e-02,1.05628125e+01,,5.26673128e-03,-1.10158796e+01,,5.26673128e-03,-1.00328703e-03
5.26713128e-03,1.16093750e+01,2.82831250e-02,1.05509375e+01,,5.26713128e-03,-1.15810919e+01,,5.26713128e-03,-1.04752311e-03
5.26753128e-03,1.21328125e+01,2.90692188e-02,1.05512500e+01,,5.26753128e-03,-1.21037436e+01,,5.26753128e-03,-1.07663777e-03
5.26793128e-03,1.26367188e+01,3.00218750e-02,1.05500000e+01,,5.26793128e-03,-1.26066971e+01,,5.26793128e-03,-1.11192127e-03
5.26833128e-03,1.32226562e+01,3.03631250e-02,1.05493750e+01,,5.26833128e-03,-1.31922932e+01,,5.26833128e-03,-1.12456025e-03
5.26873128e-03,1.38085938e+01,3.06535938e-02,1.05440625e+01,,5.26873128e-03,-1.37779398e+01,,5.26873128e-03,-1.13531831e-03
5.26913128e-03,1.44101562e+01,3.12284375e-02,1.05325000e+01,,5.26913128e-03,-1.43789282e+01,,5.26913128e-03,-1.15660881e-03
5.26953128e-03,1.50234375e+01,3.11512500e-02,1.05309375e+01,,5.26953128e-03,-1.49922867e+01,,5.26953128e-03,-1.15375000e-03
5.26993128e-03,1.56328125e+01,3.14600000e-02,1.05209375e+01,,5.26993128e-03,-1.56013527e+01,,5.26993128e-03,-1.16518512e-03
5.27033128e-03,1.61679688e+01,3.20246875e-02,1.05100000e+01,,5.27033128e-03,-1.61359444e+01,,5.27033128e-03,-1.18609960e-03
5.27073128e-03,1.67929688e+01,3.20510938e-02,1.05112500e+01,,5.27073128e-03,-1.67609177e+01,,5.27073128e-03,-1.18707761e-03
5.27113128e-03,1.73984375e+01,3.12710938e-02,1.05037500e+01,,5.27113128e-03,-1.73671665e+01,,5.27113128e-03,-1.15818856e-03
