Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22722944e-03,9.29843750e+00,6.25665625e-01,-7.69062500e-02,8.40625000e-03,2.06250000e-03,6.06269531e+00,,1.22722944e-03,5.62804565e-02,,1.22722944e-03,-1.28786072e+02
1.22822944e-03,9.29140625e+00,6.25767188e-01,-7.64531250e-02,8.27343750e-03,2.28125000e-03,6.06222656e+00,,1.22822944e-03,5.63245229e-02,,1.22822944e-03,-1.27654846e+02
1.22922944e-03,9.29140625e+00,6.25767188e-01,-7.57968750e-02,8.17968750e-03,2.15625000e-03,6.06351563e+00,,1.22922944e-03,5.63685894e-02,,1.22922944e-03,-1.27251404e+02
1.23022944e-03,9.30234375e+00,6.25564063e-01,-7.54843750e-02,8.23437500e-03,2.06250000e-03,6.06304688e+00,,1.23022944e-03,5.64126484e-02,,1.23022944e-03,-1.27978088e+02
1.23122944e-03,9.30234375e+00,6.25462500e-01,-7.54687500e-02,8.25781250e-03,2.28125000e-03,6.06210938e+00,,1.23122944e-03,5.64566962e-02,,1.23122944e-03,-1.27578064e+02
1.23222944e-03,9.30234375e+00,6.25462500e-01,-7.54531250e-02,8.28906250e-03,2.59375000e-03,6.06105469e+00,,1.23222944e-03,5.65007403e-02,,1.23222944e-03,-1.27178040e+02
1.23322944e-03,9.30078125e+00,6.25421875e-01,-7.50000000e-02,8.20312500e-03,2.81250000e-03,6.06105469e+00,,1.23322944e-03,5.65447845e-02,,1.23322944e-03,-1.26618286e+02
1.23422944e-03,9.30390625e+00,6.25462500e-01,-7.42812500e-02,8.17968750e-03,3.03125000e-03,6.06046875e+00,,1.23422944e-03,5.65888286e-02,,1.23422944e-03,-1.26544800e+02
1.23522944e-03,9.30781250e+00,6.25076562e-01,-7.37968750e-02,8.21875000e-03,2.96875000e-03,6.06105469e+00,,1.23522944e-03,5.66328578e-02,,1.23522944e-03,-1.26555115e+02
1.23622944e-03,9.30859375e+00,6.24934375e-01,-7.39843750e-02,8.28906250e-03,2.87500000e-03,6.06128906e+00,,1.23622944e-03,5.66768758e-02,,1.23622944e-03,-1.26244080e+02
1.23722944e-03,9.30859375e+00,6.24771875e-01,-7.41406250e-02,8.25781250e-03,2.87500000e-03,6.06070313e+00,,1.23722944e-03,5.67208752e-02,,1.23722944e-03,-1.25851501e+02
1.23822944e-03,9.30781250e+00,6.24568750e-01,-7.36093750e-02,8.25781250e-03,2.71875000e-03,6.06105469e+00,,1.23822944e-03,5.67648672e-02,,1.23822944e-03,-1.25379333e+02
1.23922944e-03,9.31562500e+00,6.24528125e-01,-7.25937500e-02,8.44531250e-03,2.75000000e-03,6.06164063e+00,,1.23922944e-03,5.68088479e-02,,1.23922944e-03,-1.25797302e+02
1.24022944e-03,9.31562500e+00,6.24325000e-01,-7.20781250e-02,8.42968750e-03,2.87500000e-03,6.06105469e+00,,1.24022944e-03,5.68528213e-02,,1.24022944e-03,-1.25413879e+02
1.24122944e-03,9.31328125e+00,6.24568750e-01,-7.22187500e-02,8.33593750e-03,2.90625000e-03,6.06105469e+00,,1.24122944e-03,5.68967983e-02,,1.24122944e-03,-1.24789856e+02
1.24222944e-03,9.31796875e+00,6.24528125e-01,-7.22968750e-02,8.38281250e-03,2.75000000e-03,6.06210938e+00,,1.24222944e-03,5.69407791e-02,,1.24222944e-03,-1.24890137e+02
1.24322944e-03,9.32734375e+00,6.24528125e-01,-7.17343750e-02,8.38281250e-03,2.53125000e-03,6.06281250e+00,,1.24322944e-03,5.69847561e-02,,1.24322944e-03,-1.25474976e+02
1.24422944e-03,9.33203125e+00,6.24629688e-01,-7.08750000e-02,8.32812500e-03,2.00000000e-03,6.06445312e+00,,1.24422944e-03,5.70287406e-02,,1.24422944e-03,-1.25580261e+02
1.24522944e-03,9.33671875e+00,6.24487500e-01,-7.05000000e-02,8.35156250e-03,1.75000000e-03,6.06550781e+00,,1.24522944e-03,5.70727214e-02,,1.24522944e-03,-1.25688843e+02
1.24622944e-03,9.33437500e+00,6.24345313e-01,-7.09687500e-02,8.33593750e-03,1.84375000e-03,6.06433594e+00,,1.24622944e-03,5.71166910e-02,,1.24622944e-03,-1.25072327e+02
1.24722944e-03,9.33437500e+00,6.24284375e-01,-7.10937500e-02,8.31250000e-03,1.68750000e-03,6.06410156e+00,,1.24722944e-03,5.71606569e-02,,1.24722944e-03,-1.24695862e+02
1.24822944e-03,9.33046875e+00,6.24284375e-01,-7.05000000e-02,8.23437500e-03,1.46875000e-03,6.06445312e+00,,1.24822944e-03,5.72046191e-02,,1.24822944e-03,-1.23917969e+02
1.24922944e-03,9.32656250e+00,6.24528125e-01,-6.97812500e-02,8.10937500e-03,1.84375000e-03,6.06492188e+00,,1.24922944e-03,5.72485887e-02,,1.24922944e-03,-1.23143494e+02
1.25022944e-03,9.32109375e+00,6.24284375e-01,-6.96250000e-02,8.14843750e-03,2.00000000e-03,6.06468750e+00,,1.25022944e-03,5.72925583e-02,,1.25022944e-03,-1.22210266e+02
1.25122944e-03,9.32656250e+00,6.24568750e-01,-6.99687500e-02,8.25781250e-03,2.06250000e-03,6.06468750e+00,,1.25122944e-03,5.73365316e-02,,1.25122944e-03,-1.22404175e+02
1.25222944e-03,9.32656250e+00,6.24568750e-01,-7.01093750e-02,8.32812500e-03,2.21875000e-03,6.06468750e+00,,1.25222944e-03,5.73805124e-02,,1.25222944e-03,-1.22032959e+02
1.25322944e-03,9.32109375e+00,6.24568750e-01,-6.95156250e-02,8.36718750e-03,2.06250000e-03,6.06503906e+00,,1.25322944e-03,5.74244969e-02,,1.25322944e-03,-1.21099243e+02
1.25422944e-03,9.32343750e+00,6.24487500e-01,-6.85781250e-02,8.42187500e-03,2.00000000e-03,6.06468750e+00,,1.25422944e-03,5.74684739e-02,,1.25422944e-03,-1.20974915e+02
1.25522944e-03,9.32734375e+00,6.24325000e-01,-6.82031250e-02,8.42968750e-03,2.53125000e-03,6.06187500e+00,,1.25522944e-03,5.75124435e-02,,1.25522944e-03,-1.21015137e+02
1.25622944e-03,9.33281250e+00,6.24629688e-01,-6.87343750e-02,8.42187500e-03,2.81250000e-03,6.06105469e+00,,1.25622944e-03,5.75564168e-02,,1.25622944e-03,-1.21216003e+02
1.25722944e-03,9.34609375e+00,6.24446875e-01,-6.91718750e-02,8.46093750e-03,2.96875000e-03,6.06070313e+00,,1.25722944e-03,5.76003939e-02,,1.25722944e-03,-1.22219788e+02
1.25822944e-03,9.35468750e+00,6.24771875e-01,-6.88281250e-02,8.47656250e-03,3.25000000e-03,6.05941406e+00,,1.25822944e-03,5.76443821e-02,,1.25822944e-03,-1.22739990e+02
1.25922944e-03,9.36250000e+00,6.24589063e-01,-6.79687500e-02,8.51562500e-03,3.25000000e-03,6.05882813e+00,,1.25922944e-03,5.76883703e-02,,1.25922944e-03,-1.23182922e+02
1.26022944e-03,9.37343750e+00,6.24568750e-01,-6.78125000e-02,8.53906250e-03,3.25000000e-03,6.05871094e+00,,1.26022944e-03,5.77323548e-02,,1.26022944e-03,-1.23950684e+02
1.26122944e-03,9.37734375e+00,6.24528125e-01,-6.82656250e-02,8.51562500e-03,3.25000000e-03,6.05929688e+00,,1.26122944e-03,5.77763356e-02,,1.26122944e-03,-1.23992798e+02
1.26222944e-03,9.37812500e+00,6.24385938e-01,-6.88750000e-02,8.46093750e-03,2.87500000e-03,6.06082031e+00,,1.26222944e-03,5.78203090e-02,,1.26222944e-03,-1.23709961e+02
1.26322944e-03,9.38281250e+00,6.24385938e-01,-6.87343750e-02,8.46093750e-03,2.65625000e-03,6.06105469e+00,,1.26322944e-03,5.78642786e-02,,1.26322944e-03,-1.23828491e+02
1.26422944e-03,9.38906250e+00,6.24528125e-01,-6.80937500e-02,8.44531250e-03,2.59375000e-03,6.06128906e+00,,1.26422944e-03,5.79082556e-02,,1.26422944e-03,-1.24110291e+02
1.26522944e-03,9.39687500e+00,6.24670313e-01,-6.79375000e-02,8.47656250e-03,2.18750000e-03,6.06210938e+00,,1.26522944e-03,5.79522401e-02,,1.26522944e-03,-1.24555237e+02
1.26622944e-03,9.39843750e+00,6.24568750e-01,-6.84687500e-02,8.52343750e-03,1.90625000e-03,6.06292969e+00,,1.26622944e-03,5.79962246e-02,,1.26622944e-03,-1.24354797e+02
1.26722944e-03,9.40625000e+00,6.24568750e-01,-6.88750000e-02,8.55468750e-03,2.00000000e-03,6.06222656e+00,,1.26722944e-03,5.80402091e-02,,1.26722944e-03,-1.24796265e+02
1.26822944e-03,9.41171875e+00,6.24487500e-01,-6.85937500e-02,8.59375000e-03,2.28125000e-03,6.06210938e+00,,1.26822944e-03,5.80841862e-02,,1.26822944e-03,-1.24995789e+02
1.26922944e-03,9.40937500e+00,6.24528125e-01,-6.79687500e-02,8.50000000e-03,2.43750000e-03,6.06082031e+00,,1.26922944e-03,5.81281632e-02,,1.26922944e-03,-1.24392273e+02
1.27022944e-03,9.40546875e+00,6.24568750e-01,-6.79687500e-02,8.38281250e-03,2.15625000e-03,6.06105469e+00,,1.27022944e-03,5.81721477e-02,,1.27022944e-03,-1.23629333e+02
1.27122944e-03,9.40625000e+00,6.24325000e-01,-6.87343750e-02,8.28906250e-03,2.15625000e-03,6.06070313e+00,,1.27122944e-03,5.82161210e-02,,1.27122944e-03,-1.23347656e+02
1.27222944e-03,9.41093750e+00,6.24101563e-01,-6.95156250e-02,8.28906250e-03,2.15625000e-03,6.06046875e+00,,1.27222944e-03,5.82600795e-02,,1.27222944e-03,-1.23464539e+02
1.27322944e-03,9.41171875e+00,6.24101563e-01,-6.94375000e-02,8.29687500e-03,2.37500000e-03,6.06046875e+00,,1.27322944e-03,5.83040267e-02,,1.27322944e-03,-1.23176880e+02
1.27422944e-03,9.41875000e+00,6.24101563e-01,-6.86093750e-02,8.31250000e-03,2.28125000e-03,6.06046875e+00,,1.27422944e-03,5.83479777e-02,,1.27422944e-03,-1.23535950e+02
1.27522944e-03,9.41875000e+00,6.23756250e-01,-6.85000000e-02,8.29687500e-03,2.28125000e-03,6.05964844e+00,,1.27522944e-03,5.83919138e-02,,1.27522944e-03,-1.23172607e+02
1.27622944e-03,9.42031250e+00,6.23837500e-01,-6.94687500e-02,8.31250000e-03,2.96875000e-03,6.05671875e+00,,1.27622944e-03,5.84358424e-02,,1.27622944e-03,-1.22968079e+02
1.27722944e-03,9.42265625e+00,6.23898438e-01,-7.04531250e-02,8.32812500e-03,3.03125000e-03,6.05625000e+00,,1.27722944e-03,5.84797747e-02,,1.27722944e-03,-1.22838806e+02
1.27822944e-03,9.42031250e+00,6.24000000e-01,-7.03750000e-02,8.27343750e-03,2.90625000e-03,6.05683594e+00,,1.27822944e-03,5.85237108e-02,,1.27822944e-03,-1.22224060e+02
1.27922944e-03,9.41718750e+00,6.23898438e-01,-6.94843750e-02,8.31250000e-03,2.96875000e-03,6.05707031e+00,,1.27922944e-03,5.85676506e-02,,1.27922944e-03,-1.21531189e+02
1.28022944e-03,9.42109375e+00,6.23837500e-01,-6.93593750e-02,8.39062500e-03,2.90625000e-03,6.05742188e+00,,1.28022944e-03,5.86115830e-02,,1.28022944e-03,-1.21565918e+02
1.28122944e-03,9.43203125e+00,6.23654687e-01,-7.00468750e-02,8.52343750e-03,2.65625000e-03,6.05742188e+00,,1.28122944e-03,5.86555079e-02,,1.28122944e-03,-1.22324036e+02
1.28222944e-03,9.43593750e+00,6.23756250e-01,-7.07968750e-02,8.51562500e-03,2.59375000e-03,6.05683594e+00,,1.28222944e-03,5.86994290e-02,,1.28222944e-03,-1.22353577e+02
1.28322944e-03,9.43750000e+00,6.24101563e-01,-7.10156250e-02,8.47656250e-03,2.59375000e-03,6.05671875e+00,,1.28322944e-03,5.87433651e-02,,1.28322944e-03,-1.22138855e+02
1.28422944e-03,9.44140625e+00,6.23939062e-01,-7.05625000e-02,8.42968750e-03,2.34375000e-03,6.05765625e+00,,1.28422944e-03,5.87873086e-02,,1.28422944e-03,-1.22166321e+02
1.28522944e-03,9.44765625e+00,6.23837500e-01,-7.06406250e-02,8.46093750e-03,2.43750000e-03,6.05824219e+00,,1.28522944e-03,5.88312410e-02,,1.28522944e-03,-1.22436401e+02
1.28622944e-03,9.45703125e+00,6.23654687e-01,-7.14375000e-02,8.48437500e-03,2.28125000e-03,6.06023438e+00,,1.28622944e-03,5.88751659e-02,,1.28622944e-03,-1.23026367e+02
1.28722944e-03,9.46250000e+00,6.23837500e-01,-7.22968750e-02,8.44531250e-03,2.28125000e-03,6.06105469e+00,,1.28722944e-03,5.89190908e-02,,1.28722944e-03,-1.23209229e+02
1.28822944e-03,9.46953125e+00,6.23939062e-01,-7.23750000e-02,8.42187500e-03,2.65625000e-03,6.06011719e+00,,1.28822944e-03,5.89630231e-02,,1.28822944e-03,-1.23550781e+02
1.28922944e-03,9.46640625e+00,6.24040625e-01,-7.19218750e-02,8.39062500e-03,2.53125000e-03,6.06082031e+00,,1.28922944e-03,5.90069667e-02,,1.28922944e-03,-1.22846191e+02
1.29022944e-03,9.46171875e+00,6.23715625e-01,-7.19531250e-02,8.38281250e-03,2.15625000e-03,6.06222656e+00,,1.29022944e-03,5.90508990e-02,,1.29022944e-03,-1.21981689e+02
1.29122944e-03,9.45468750e+00,6.23796875e-01,-7.27343750e-02,8.23437500e-03,2.06250000e-03,6.06210938e+00,,1.29122944e-03,5.90948239e-02,,1.29122944e-03,-1.20873352e+02
1.29222944e-03,9.45703125e+00,6.23451563e-01,-7.34531250e-02,8.20312500e-03,2.28125000e-03,6.06105469e+00,,1.29222944e-03,5.91387413e-02,,1.29222944e-03,-1.20727600e+02
1.29322944e-03,9.46250000e+00,6.23512500e-01,-7.35625000e-02,8.27343750e-03,2.37500000e-03,6.06023438e+00,,1.29322944e-03,5.91826439e-02,,1.29322944e-03,-1.20901855e+02
1.29422944e-03,9.46640625e+00,6.23167187e-01,-7.32031250e-02,8.16406250e-03,2.34375000e-03,6.06152344e+00,,1.29422944e-03,5.92265390e-02,,1.29422944e-03,-1.20915588e+02
1.29522944e-03,9.47500000e+00,6.23309375e-01,-7.31250000e-02,8.10937500e-03,2.12500000e-03,6.06164063e+00,,1.29522944e-03,5.92704266e-02,,1.29522944e-03,-1.21413818e+02
1.29622944e-03,9.48281250e+00,6.23228125e-01,-7.36093750e-02,8.10937500e-03,2.34375000e-03,6.06128906e+00,,1.29622944e-03,5.93143217e-02,,1.29622944e-03,-1.21830322e+02
1.29722944e-03,9.49062500e+00,6.23268750e-01,-7.43281250e-02,8.10937500e-03,2.90625000e-03,6.05882813e+00,,1.29722944e-03,5.93582094e-02,,1.29722944e-03,-1.22243774e+02
1.29822944e-03,9.50000000e+00,6.23593750e-01,-7.44375000e-02,8.19531250e-03,3.12500000e-03,6.05824219e+00,,1.29822944e-03,5.94021082e-02,,1.29822944e-03,-1.22815979e+02
1.29922944e-03,9.50000000e+00,6.23410937e-01,-7.40625000e-02,8.17968750e-03,3.28125000e-03,6.05824219e+00,,1.29922944e-03,5.94460145e-02,,1.29922944e-03,-1.22422485e+02
1.30022944e-03,9.50390625e+00,6.23593750e-01,-7.39062500e-02,8.23437500e-03,3.28125000e-03,6.05730469e+00,,1.30022944e-03,5.94899245e-02,,1.30022944e-03,-1.22433105e+02
1.30122944e-03,9.51484375e+00,6.23167187e-01,-7.43281250e-02,8.35156250e-03,3.09375000e-03,6.05730469e+00,,1.30122944e-03,5.95338233e-02,,1.30122944e-03,-1.23167847e+02
1.30222944e-03,9.51875000e+00,6.23268750e-01,-7.48437500e-02,8.39062500e-03,3.18750000e-03,6.05671875e+00,,1.30222944e-03,5.95777109e-02,,1.30222944e-03,-1.23175232e+02
1.30322944e-03,9.51875000e+00,6.23268750e-01,-7.50781250e-02,8.32812500e-03,3.28125000e-03,6.05601563e+00,,1.30322944e-03,5.96216060e-02,,1.30322944e-03,-1.22777954e+02
1.30422944e-03,9.51640625e+00,6.23309375e-01,-7.51093750e-02,8.36718750e-03,3.18750000e-03,6.05671875e+00,,1.30422944e-03,5.96654974e-02,,1.30422944e-03,-1.22138367e+02
1.30522944e-03,9.51718750e+00,6.23451563e-01,-7.50000000e-02,8.36718750e-03,2.96875000e-03,6.05742188e+00,,1.30522944e-03,5.97093962e-02,,1.30522944e-03,-1.21821045e+02
1.30622944e-03,9.51875000e+00,6.23268750e-01,-7.50000000e-02,8.33593750e-03,2.90625000e-03,6.05882813e+00,,1.30622944e-03,5.97532913e-02,,1.30622944e-03,-1.21584656e+02
1.30722944e-03,9.52265625e+00,6.23553125e-01,-7.53437500e-02,8.32812500e-03,2.65625000e-03,6.06011719e+00,,1.30722944e-03,5.97971939e-02,,1.30722944e-03,-1.21588928e+02
1.30822944e-03,9.52187500e+00,6.23553125e-01,-7.53437500e-02,8.33593750e-03,2.75000000e-03,6.06070313e+00,,1.30822944e-03,5.98411039e-02,,1.30822944e-03,-1.21109009e+02
1.30922944e-03,9.53125000e+00,6.23593750e-01,-7.51093750e-02,8.33593750e-03,2.81250000e-03,6.05988281e+00,,1.30922944e-03,5.98850176e-02,,1.30922944e-03,-1.21676758e+02
1.31022944e-03,9.53906250e+00,6.23167187e-01,-7.50468750e-02,8.31250000e-03,2.59375000e-03,6.06070313e+00,,1.31022944e-03,5.99289164e-02,,1.31022944e-03,-1.22084290e+02
1.31122944e-03,9.54843750e+00,6.23167187e-01,-7.53281250e-02,8.28906250e-03,2.34375000e-03,6.06105469e+00,,1.31122944e-03,5.99728003e-02,,1.31122944e-03,-1.22652283e+02
1.31222944e-03,9.54843750e+00,6.23228125e-01,-7.55625000e-02,8.16406250e-03,2.15625000e-03,6.06152344e+00,,1.31222944e-03,6.00166842e-02,,1.31222944e-03,-1.22252380e+02
1.31322944e-03,9.55234375e+00,6.23410937e-01,-7.51875000e-02,8.14062500e-03,2.12500000e-03,6.06164063e+00,,1.31322944e-03,6.00605793e-02,,1.31322944e-03,-1.22255615e+02
1.31422944e-03,9.56171875e+00,6.23228125e-01,-7.47812500e-02,8.28906250e-03,2.12500000e-03,6.06070313e+00,,1.31422944e-03,6.01044782e-02,,1.31422944e-03,-1.22824646e+02
1.31522944e-03,9.56562500e+00,6.23065625e-01,-7.50781250e-02,8.35156250e-03,2.00000000e-03,6.06046875e+00,,1.31522944e-03,6.01483621e-02,,1.31522944e-03,-1.22830261e+02
1.31622944e-03,9.56328125e+00,6.22964063e-01,-7.55625000e-02,8.35156250e-03,2.00000000e-03,6.06152344e+00,,1.31622944e-03,6.01922311e-02,,1.31622944e-03,-1.22189453e+02
1.31722944e-03,9.56953125e+00,6.22862500e-01,-7.56406250e-02,8.38281250e-03,2.28125000e-03,6.06164063e+00,,1.31722944e-03,6.02361001e-02,,1.31722944e-03,-1.22433105e+02
1.31822944e-03,9.57656250e+00,6.22781250e-01,-7.53750000e-02,8.42968750e-03,2.75000000e-03,6.06023438e+00,,1.31822944e-03,6.02799580e-02,,1.31822944e-03,-1.22757751e+02
1.31922944e-03,9.58750000e+00,6.22821875e-01,-7.53281250e-02,8.39062500e-03,2.75000000e-03,6.06082031e+00,,1.31922944e-03,6.03238158e-02,,1.31922944e-03,-1.23485962e+02
1.32022944e-03,9.59609375e+00,6.23004688e-01,-7.55937500e-02,8.35156250e-03,2.50000000e-03,6.06152344e+00,,1.32022944e-03,6.03676848e-02,,1.32022944e-03,-1.23971985e+02
1.32122944e-03,9.60312500e+00,6.23065625e-01,-7.60781250e-02,8.39062500e-03,2.59375000e-03,6.06011719e+00,,1.32122944e-03,6.04115613e-02,,1.32122944e-03,-1.24294922e+02
1.32222944e-03,9.61250000e+00,6.23207813e-01,-7.61718750e-02,8.42968750e-03,2.90625000e-03,6.05882813e+00,,1.32222944e-03,6.04554415e-02,,1.32222944e-03,-1.24857971e+02
1.32322944e-03,9.62187500e+00,6.22862500e-01,-7.52656250e-02,8.55468750e-03,3.03125000e-03,6.05871094e+00,,1.32322944e-03,6.04993142e-02,,1.32322944e-03,-1.25423218e+02
1.32422944e-03,9.62734375e+00,6.22781250e-01,-7.47656250e-02,8.50000000e-03,3.25000000e-03,6.05707031e+00,,1.32422944e-03,6.05431758e-02,,1.32422944e-03,-1.25589417e+02
1.32522944e-03,9.62968750e+00,6.22537500e-01,-7.48437500e-02,8.42968750e-03,3.56250000e-03,6.05589844e+00,,1.32522944e-03,6.05870225e-02,,1.32522944e-03,-1.25434509e+02
1.32622944e-03,9.62343750e+00,6.22781250e-01,-7.51875000e-02,8.38281250e-03,3.46875000e-03,6.05683594e+00,,1.32622944e-03,6.06308691e-02,,1.32622944e-03,-1.24392639e+02
1.32722944e-03,9.62734375e+00,6.22639063e-01,-7.49218750e-02,8.42968750e-03,3.03125000e-03,6.05941406e+00,,1.32722944e-03,6.06747195e-02,,1.32722944e-03,-1.24397522e+02
1.32822944e-03,9.63671875e+00,6.22781250e-01,-7.42187500e-02,8.42968750e-03,2.34375000e-03,6.06292969e+00,,1.32822944e-03,6.07185699e-02,,1.32822944e-03,-1.24968811e+02
1.32922944e-03,9.64218750e+00,6.22679688e-01,-7.37968750e-02,8.39062500e-03,1.96875000e-03,6.06363281e+00,,1.32922944e-03,6.07624203e-02,,1.32922944e-03,-1.25140381e+02
1.33022944e-03,9.64453125e+00,6.22476563e-01,-7.39531250e-02,8.36718750e-03,2.37500000e-03,6.06082031e+00,,1.33022944e-03,6.08062632e-02,,1.33022944e-03,-1.24990417e+02
1.33122944e-03,9.64062500e+00,6.22435938e-01,-7.43281250e-02,8.36718750e-03,2.81250000e-03,6.05941406e+00,,1.33122944e-03,6.08500987e-02,,1.33122944e-03,-1.24194763e+02
1.33222944e-03,9.63906250e+00,6.22375000e-01,-7.40312500e-02,8.39062500e-03,2.81250000e-03,6.06046875e+00,,1.33222944e-03,6.08939305e-02,,1.33222944e-03,-1.23640503e+02
1.33322944e-03,9.63515625e+00,6.22639063e-01,-7.32031250e-02,8.24218750e-03,2.90625000e-03,6.06082031e+00,,1.33322944e-03,6.09377660e-02,,1.33322944e-03,-1.22847595e+02
1.33422944e-03,9.63359375e+00,6.22679688e-01,-7.26406250e-02,8.17968750e-03,2.96875000e-03,6.05964844e+00,,1.33422944e-03,6.09816127e-02,,1.33422944e-03,-1.22300049e+02
1.33522944e-03,9.64375000e+00,6.22781250e-01,-7.29375000e-02,8.23437500e-03,3.12500000e-03,6.05941406e+00,,1.33522944e-03,6.10254668e-02,,1.33522944e-03,-1.22961365e+02
1.33622944e-03,9.65390625e+00,6.22476563e-01,-7.34531250e-02,8.23437500e-03,3.03125000e-03,6.06070313e+00,,1.33622944e-03,6.10693134e-02,,1.33622944e-03,-1.23620422e+02
1.33722944e-03,9.65703125e+00,6.22760938e-01,-7.32656250e-02,8.14843750e-03,2.75000000e-03,6.06304688e+00,,1.33722944e-03,6.11131601e-02,,1.33722944e-03,-1.23553833e+02
1.33822944e-03,9.65546875e+00,6.22679688e-01,-7.22968750e-02,8.16406250e-03,2.87500000e-03,6.06222656e+00,,1.33822944e-03,6.11570105e-02,,1.33822944e-03,-1.23007019e+02
1.33922944e-03,9.65546875e+00,6.22639063e-01,-7.17656250e-02,8.19531250e-03,3.46875000e-03,6.06023438e+00,,1.33922944e-03,6.12008572e-02,,1.33922944e-03,-1.22625244e+02
1.34022944e-03,9.65703125e+00,6.22517187e-01,-7.19531250e-02,8.24218750e-03,3.34375000e-03,6.06222656e+00,,1.34022944e-03,6.12447001e-02,,1.34022944e-03,-1.22405518e+02
1.34122944e-03,9.65937500e+00,6.22618750e-01,-7.24531250e-02,8.19531250e-03,3.25000000e-03,6.06328125e+00,,1.34122944e-03,6.12885430e-02,,1.34122944e-03,-1.22264404e+02
1.34222944e-03,9.66093750e+00,6.22639063e-01,-7.23281250e-02,8.17968750e-03,3.18750000e-03,6.06351563e+00,,1.34222944e-03,6.13323897e-02,,1.34222944e-03,-1.22041809e+02
1.34322944e-03,9.66484375e+00,6.22537500e-01,-7.12500000e-02,8.28906250e-03,3.34375000e-03,6.06292969e+00,,1.34322944e-03,6.13762327e-02,,1.34322944e-03,-1.22064087e+02
1.34422944e-03,9.67421875e+00,6.22273437e-01,-7.04843750e-02,8.42968750e-03,3.09375000e-03,6.06328125e+00,,1.34422944e-03,6.14200607e-02,,1.34422944e-03,-1.22654968e+02
1.34522944e-03,9.67421875e+00,6.22131250e-01,-7.05937500e-02,8.39062500e-03,2.90625000e-03,6.06351563e+00,,1.34522944e-03,6.14638776e-02,,1.34522944e-03,-1.22281128e+02
1.34622944e-03,9.67812500e+00,6.21907813e-01,-7.07968750e-02,8.39062500e-03,3.28125000e-03,6.06281250e+00,,1.34622944e-03,6.15076795e-02,,1.34622944e-03,-1.22309143e+02
1.34722944e-03,9.68203125e+00,6.21846875e-01,-7.04531250e-02,8.35156250e-03,3.34375000e-03,6.06292969e+00,,1.34722944e-03,6.15514703e-02,,1.34722944e-03,-1.22337524e+02
1.34822944e-03,9.68828125e+00,6.21887500e-01,-6.97343750e-02,8.36718750e-03,3.12500000e-03,6.06363281e+00,,1.34822944e-03,6.15952648e-02,,1.34822944e-03,-1.22610352e+02
1.34922944e-03,9.69375000e+00,6.21785937e-01,-6.91406250e-02,8.44531250e-03,2.59375000e-03,6.06550781e+00,,1.34922944e-03,6.16390556e-02,,1.34922944e-03,-1.22806091e+02
1.35022944e-03,9.69296875e+00,6.21846875e-01,-6.91093750e-02,8.47656250e-03,2.28125000e-03,6.06550781e+00,,1.35022944e-03,6.16828427e-02,,1.35022944e-03,-1.22359253e+02
1.35122944e-03,9.68984375e+00,6.21846875e-01,-6.92968750e-02,8.44531250e-03,2.50000000e-03,6.06445312e+00,,1.35122944e-03,6.17266335e-02,,1.35122944e-03,-1.21670227e+02
1.35222944e-03,9.68906250e+00,6.21989062e-01,-6.90937500e-02,8.46093750e-03,2.65625000e-03,6.06386719e+00,,1.35222944e-03,6.17704280e-02,,1.35222944e-03,-1.21223022e+02
1.35322944e-03,9.69296875e+00,6.21603125e-01,-6.83906250e-02,8.51562500e-03,2.65625000e-03,6.06269531e+00,,1.35322944e-03,6.18142113e-02,,1.35322944e-03,-1.21261353e+02
