Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.44980272e-03,4.86484375e+00,6.25746875e-01,-1.51312500e-01,7.17968750e-03,6.62500000e-03,5.79351563e+00,,2.44980272e-03,6.86429888e-02,,2.44980272e-03,-2.81217041e+01
2.45080272e-03,4.86718750e+00,6.25360937e-01,-1.49875000e-01,7.18750000e-03,6.34375000e-03,5.81789063e+00,,2.45080272e-03,6.86870366e-02,,2.45080272e-03,-2.75652161e+01
2.45180272e-03,4.86718750e+00,6.24060938e-01,-1.51859375e-01,7.20312500e-03,6.50000000e-03,5.84085938e+00,,2.45180272e-03,6.87310323e-02,,2.45180272e-03,-2.67656250e+01
2.45280272e-03,4.87656250e+00,6.25015625e-01,-1.52000000e-01,7.22656250e-03,6.81250000e-03,5.85621094e+00,,2.45280272e-03,6.87750056e-02,,2.45280272e-03,-2.69268799e+01
2.45380272e-03,4.88984375e+00,6.26112500e-01,-1.51812500e-01,7.35156250e-03,6.71875000e-03,5.87074219e+00,,2.45380272e-03,6.88190609e-02,,2.45380272e-03,-2.74909973e+01
2.45480272e-03,4.89531250e+00,6.25259375e-01,-1.50531250e-01,7.39062500e-03,6.65625000e-03,5.88339844e+00,,2.45480272e-03,6.88631311e-02,,2.45480272e-03,-2.72535400e+01
2.45580272e-03,4.90625000e+00,6.26823438e-01,-1.47890625e-01,7.40625000e-03,7.03125000e-03,5.89359375e+00,,2.45580272e-03,6.89072162e-02,,2.45580272e-03,-2.75903320e+01
2.45680272e-03,4.92109375e+00,6.24101563e-01,-1.49843750e-01,7.40625000e-03,7.53125000e-03,5.90121094e+00,,2.45680272e-03,6.89512640e-02,,2.45680272e-03,-2.83316345e+01
2.45780272e-03,4.92500000e+00,6.25076562e-01,-1.52546875e-01,7.29687500e-03,7.40625000e-03,5.91000000e+00,,2.45780272e-03,6.89952448e-02,,2.45780272e-03,-2.79330139e+01
2.45880272e-03,4.92500000e+00,6.24446875e-01,-1.52734375e-01,7.22656250e-03,6.96875000e-03,5.91949219e+00,,2.45880272e-03,6.90392479e-02,,2.45880272e-03,-2.71239929e+01
2.45980272e-03,4.94140625e+00,6.25178125e-01,-1.51359375e-01,7.29687500e-03,6.87500000e-03,5.91703125e+00,,2.45980272e-03,6.90832436e-02,,2.45980272e-03,-2.80095520e+01
2.46080272e-03,4.95078125e+00,6.25604687e-01,-1.50328125e-01,7.33593750e-03,6.78125000e-03,5.88398438e+00,,2.46080272e-03,6.91272840e-02,,2.46080272e-03,-2.81765442e+01
2.46180272e-03,4.96015625e+00,6.26214063e-01,-1.48750000e-01,7.39062500e-03,6.56250000e-03,5.83757813e+00,,2.46180272e-03,6.91713616e-02,,2.46180272e-03,-2.83504944e+01
2.46280272e-03,4.96093750e+00,6.25178125e-01,-1.49484375e-01,7.35156250e-03,6.50000000e-03,5.80289063e+00,,2.46280272e-03,6.92154244e-02,,2.46280272e-03,-2.76406860e+01
2.46380272e-03,4.95468750e+00,6.24000000e-01,-1.49890625e-01,7.24218750e-03,6.71875000e-03,5.78425781e+00,,2.46380272e-03,6.92594126e-02,,2.46380272e-03,-2.62030029e+01
2.46480272e-03,4.95859375e+00,6.24568750e-01,-1.50562500e-01,7.20312500e-03,6.56250000e-03,5.77886719e+00,,2.46480272e-03,6.93033710e-02,,2.46480272e-03,-2.58095093e+01
2.46580272e-03,4.96484375e+00,6.23350000e-01,-1.51078125e-01,7.21875000e-03,6.40625000e-03,5.77863281e+00,,2.46580272e-03,6.93473145e-02,,2.46580272e-03,-2.56545105e+01
2.46680272e-03,4.97187500e+00,6.25564063e-01,-1.49500000e-01,7.29687500e-03,6.03125000e-03,5.78097656e+00,,2.46680272e-03,6.93912879e-02,,2.46680272e-03,-2.55828247e+01
2.46780272e-03,4.98281250e+00,6.24914063e-01,-1.48500000e-01,7.33593750e-03,5.68750000e-03,5.78261719e+00,,2.46780272e-03,6.94353208e-02,,2.46780272e-03,-2.59207153e+01
2.46880272e-03,5.00390625e+00,6.25685938e-01,-1.48046875e-01,7.45312500e-03,6.06250000e-03,5.78167969e+00,,2.46880272e-03,6.94793537e-02,,2.46880272e-03,-2.73094788e+01
2.46980272e-03,5.01328125e+00,6.24893750e-01,-1.47296875e-01,7.42968750e-03,6.40625000e-03,5.78941406e+00,,2.46980272e-03,6.95233867e-02,,2.46980272e-03,-2.74932861e+01
2.47080272e-03,5.01562500e+00,6.23979687e-01,-1.46531250e-01,7.33593750e-03,6.62500000e-03,5.81296875e+00,,2.47080272e-03,6.95673600e-02,,2.47080272e-03,-2.69562683e+01
2.47180272e-03,5.02656250e+00,6.23146875e-01,-1.48843750e-01,7.35937500e-03,6.40625000e-03,5.83839844e+00,,2.47180272e-03,6.96112663e-02,,2.47180272e-03,-2.73010864e+01
2.47280272e-03,5.03437500e+00,6.24243750e-01,-1.49515625e-01,7.35156250e-03,6.34375000e-03,5.85562500e+00,,2.47280272e-03,6.96551874e-02,,2.47280272e-03,-2.73158569e+01
2.47380272e-03,5.04140625e+00,6.25503125e-01,-1.48828125e-01,7.31250000e-03,6.43750000e-03,5.86933594e+00,,2.47380272e-03,6.96991980e-02,,2.47380272e-03,-2.72501221e+01
2.47480272e-03,5.04765625e+00,6.24731250e-01,-1.47140625e-01,7.33593750e-03,6.78125000e-03,5.88175781e+00,,2.47480272e-03,6.97432235e-02,,2.47480272e-03,-2.71101379e+01
2.47580272e-03,5.05625000e+00,6.26092188e-01,-1.45609375e-01,7.35156250e-03,6.96875000e-03,5.89253906e+00,,2.47580272e-03,6.97872564e-02,,2.47580272e-03,-2.72202454e+01
2.47680272e-03,5.06171875e+00,6.23553125e-01,-1.47578125e-01,7.35156250e-03,7.46875000e-03,5.90214844e+00,,2.47680272e-03,6.98312595e-02,,2.47680272e-03,-2.70070801e+01
2.47780272e-03,5.07343750e+00,6.24568750e-01,-1.48656250e-01,7.42968750e-03,7.93750000e-03,5.91140625e+00,,2.47780272e-03,6.98752105e-02,,2.47780272e-03,-2.74302063e+01
2.47880272e-03,5.07109375e+00,6.23695312e-01,-1.48765625e-01,7.35156250e-03,7.56250000e-03,5.92019531e+00,,2.47880272e-03,6.99191540e-02,,2.47880272e-03,-2.64003601e+01
2.47980272e-03,5.06562500e+00,6.25035937e-01,-1.48109375e-01,7.26562500e-03,7.09375000e-03,5.91785156e+00,,2.47980272e-03,6.99631199e-02,,2.47980272e-03,-2.50498657e+01
2.48080272e-03,5.07343750e+00,6.25584375e-01,-1.47750000e-01,7.21875000e-03,6.87500000e-03,5.88457031e+00,,2.48080272e-03,7.00071529e-02,,2.48080272e-03,-2.50712891e+01
2.48180272e-03,5.08281250e+00,6.26132812e-01,-1.46359375e-01,7.24218750e-03,6.96875000e-03,5.83664063e+00,,2.48180272e-03,7.00512230e-02,,2.48180272e-03,-2.52583923e+01
2.48280272e-03,5.08984375e+00,6.24812500e-01,-1.46656250e-01,7.28125000e-03,7.31250000e-03,5.80066406e+00,,2.48280272e-03,7.00952709e-02,,2.48280272e-03,-2.52067261e+01
2.48380272e-03,5.09921875e+00,6.23939062e-01,-1.46500000e-01,7.35937500e-03,7.25000000e-03,5.78425781e+00,,2.48380272e-03,7.01392367e-02,,2.48380272e-03,-2.53963623e+01
2.48480272e-03,5.10390625e+00,6.24182812e-01,-1.46718750e-01,7.39062500e-03,6.78125000e-03,5.77980469e+00,,2.48480272e-03,7.01831877e-02,,2.48480272e-03,-2.51026001e+01
2.48580272e-03,5.10937500e+00,6.22862500e-01,-1.48125000e-01,7.35156250e-03,6.71875000e-03,5.77757813e+00,,2.48580272e-03,7.02270940e-02,,2.48580272e-03,-2.48850098e+01
2.48680272e-03,5.11250000e+00,6.25889062e-01,-1.46890625e-01,7.28125000e-03,6.78125000e-03,5.77675781e+00,,2.48680272e-03,7.02710599e-02,,2.48680272e-03,-2.44253845e+01
2.48780272e-03,5.12265625e+00,6.25279687e-01,-1.45265625e-01,7.35937500e-03,6.40625000e-03,5.77839844e+00,,2.48780272e-03,7.03151152e-02,,2.48780272e-03,-2.46982117e+01
2.48880272e-03,5.13359375e+00,6.25645312e-01,-1.43875000e-01,7.37500000e-03,6.06250000e-03,5.78144531e+00,,2.48880272e-03,7.03591630e-02,,2.48880272e-03,-2.50595398e+01
2.48980272e-03,5.15234375e+00,6.24792187e-01,-1.43734375e-01,7.42968750e-03,6.34375000e-03,5.78941406e+00,,2.48980272e-03,7.04031959e-02,,2.48980272e-03,-2.62303772e+01
2.49080272e-03,5.15937500e+00,6.24182812e-01,-1.44281250e-01,7.41406250e-03,6.62500000e-03,5.81273438e+00,,2.49080272e-03,7.04471692e-02,,2.49080272e-03,-2.61920471e+01
2.49180272e-03,5.16562500e+00,6.23207813e-01,-1.46875000e-01,7.37500000e-03,6.62500000e-03,5.83699219e+00,,2.49180272e-03,7.04910979e-02,,2.49180272e-03,-2.60647888e+01
2.49280272e-03,5.16718750e+00,6.24446875e-01,-1.46234375e-01,7.32031250e-03,6.34375000e-03,5.85550781e+00,,2.49280272e-03,7.05350265e-02,,2.49280272e-03,-2.54491882e+01
2.49380272e-03,5.17500000e+00,6.25401563e-01,-1.45453125e-01,7.32031250e-03,6.28125000e-03,5.86910156e+00,,2.49380272e-03,7.05790371e-02,,2.49380272e-03,-2.54815674e+01
2.49480272e-03,5.18046875e+00,6.24873438e-01,-1.43781250e-01,7.37500000e-03,6.43750000e-03,5.88140625e+00,,2.49480272e-03,7.06230551e-02,,2.49480272e-03,-2.52789307e+01
2.49580272e-03,5.17500000e+00,6.26153125e-01,-1.43046875e-01,7.35937500e-03,6.50000000e-03,5.89394531e+00,,2.49580272e-03,7.06671029e-02,,2.49580272e-03,-2.39549866e+01
2.49680272e-03,5.17812500e+00,6.23228125e-01,-1.45234375e-01,7.39062500e-03,6.78125000e-03,5.90542969e+00,,2.49680272e-03,7.07110986e-02,,2.49680272e-03,-2.35132446e+01
2.49780272e-03,5.18281250e+00,6.24385938e-01,-1.46062500e-01,7.39062500e-03,6.62500000e-03,5.91597656e+00,,2.49780272e-03,7.07550198e-02,,2.49780272e-03,-2.32244873e+01
2.49880272e-03,5.18828125e+00,6.23553125e-01,-1.45968750e-01,7.35156250e-03,6.93750000e-03,5.92242188e+00,,2.49880272e-03,7.07989633e-02,,2.49880272e-03,-2.30144043e+01
2.49980272e-03,5.18281250e+00,6.24690625e-01,-1.45484375e-01,7.21875000e-03,7.18750000e-03,5.91867188e+00,,2.49980272e-03,7.08429143e-02,,2.49980272e-03,-2.16782837e+01
2.50080272e-03,5.18750000e+00,6.25178125e-01,-1.46062500e-01,7.09375000e-03,7.18750000e-03,5.88351563e+00,,2.50080272e-03,7.08869174e-02,,2.50080272e-03,-2.13889160e+01
2.50180272e-03,5.19375000e+00,6.25990625e-01,-1.44203125e-01,7.07031250e-03,6.93750000e-03,5.83664063e+00,,2.50180272e-03,7.09309727e-02,,2.50180272e-03,-2.12640991e+01
2.50280272e-03,5.20156250e+00,6.24345313e-01,-1.43281250e-01,7.10937500e-03,6.78125000e-03,5.80171875e+00,,2.50280272e-03,7.09749982e-02,,2.50280272e-03,-2.13076172e+01
2.50380272e-03,5.22031250e+00,6.23309375e-01,-1.43078125e-01,7.22656250e-03,6.87500000e-03,5.78542969e+00,,2.50380272e-03,7.10189268e-02,,2.50380272e-03,-2.24818115e+01
2.50480272e-03,5.22890625e+00,6.23837500e-01,-1.44390625e-01,7.28125000e-03,7.03125000e-03,5.77945313e+00,,2.50480272e-03,7.10628405e-02,,2.50480272e-03,-2.26058960e+01
2.50580272e-03,5.23125000e+00,6.22151563e-01,-1.46609375e-01,7.31250000e-03,6.93750000e-03,5.77886719e+00,,2.50580272e-03,7.11067095e-02,,2.50580272e-03,-2.20764160e+01
2.50680272e-03,5.24843750e+00,6.24914063e-01,-1.44468750e-01,7.35937500e-03,6.93750000e-03,5.77957031e+00,,2.50680272e-03,7.11506158e-02,,2.50680272e-03,-2.30769653e+01
2.50780272e-03,5.26484375e+00,6.24243750e-01,-1.41796875e-01,7.39062500e-03,6.81250000e-03,5.78085938e+00,,2.50780272e-03,7.11945966e-02,,2.50780272e-03,-2.40097046e+01
2.50880272e-03,5.27109375e+00,6.24771875e-01,-1.41437500e-01,7.32031250e-03,6.18750000e-03,5.78367188e+00,,2.50880272e-03,7.12385699e-02,,2.50880272e-03,-2.39035034e+01
2.50980272e-03,5.28593750e+00,6.23796875e-01,-1.41609375e-01,7.45312500e-03,5.81250000e-03,5.79210938e+00,,2.50980272e-03,7.12825358e-02,,2.50980272e-03,-2.46836548e+01
2.51080272e-03,5.30078125e+00,6.22882812e-01,-1.42687500e-01,7.60156250e-03,5.96875000e-03,5.81496094e+00,,2.51080272e-03,7.13264272e-02,,2.51080272e-03,-2.54605713e+01
2.51180272e-03,5.30078125e+00,6.22050000e-01,-1.44203125e-01,7.54687500e-03,6.12500000e-03,5.83828125e+00,,2.51180272e-03,7.13702589e-02,,2.51180272e-03,-2.47002563e+01
2.51280272e-03,5.30781250e+00,6.23350000e-01,-1.42968750e-01,7.50000000e-03,6.43750000e-03,5.85539063e+00,,2.51280272e-03,7.14141130e-02,,2.51280272e-03,-2.46641235e+01
2.51380272e-03,5.31953125e+00,6.24182812e-01,-1.42718750e-01,7.48437500e-03,6.81250000e-03,5.86863281e+00,,2.51380272e-03,7.14580417e-02,,2.51380272e-03,-2.51152344e+01
2.51480272e-03,5.32109375e+00,6.23898438e-01,-1.42078125e-01,7.44531250e-03,6.87500000e-03,5.88093750e+00,,2.51480272e-03,7.15019777e-02,,2.51480272e-03,-2.45216064e+01
2.51580272e-03,5.32578125e+00,6.25360937e-01,-1.41578125e-01,7.45312500e-03,6.65625000e-03,5.89277344e+00,,2.51580272e-03,7.15459660e-02,,2.51580272e-03,-2.42531738e+01
2.51680272e-03,5.33125000e+00,6.22679688e-01,-1.42515625e-01,7.50781250e-03,6.62500000e-03,5.90378906e+00,,2.51680272e-03,7.15899095e-02,,2.51680272e-03,-2.40640869e+01
2.51780272e-03,5.33437500e+00,6.23959375e-01,-1.42828125e-01,7.39062500e-03,6.81250000e-03,5.91445313e+00,,2.51780272e-03,7.16338009e-02,,2.51780272e-03,-2.36300659e+01
2.51880272e-03,5.33984375e+00,6.23268750e-01,-1.43093750e-01,7.35937500e-03,7.03125000e-03,5.92324219e+00,,2.51880272e-03,7.16777220e-02,,2.51880272e-03,-2.34361572e+01
2.51980272e-03,5.34765625e+00,6.24304688e-01,-1.43578125e-01,7.39062500e-03,7.46875000e-03,5.91714844e+00,,2.51980272e-03,7.17216432e-02,,2.51980272e-03,-2.34818726e+01
2.52080272e-03,5.34375000e+00,6.24426563e-01,-1.44031250e-01,7.32031250e-03,7.53125000e-03,5.88257813e+00,,2.52080272e-03,7.17656091e-02,,2.52080272e-03,-2.23170166e+01
2.52180272e-03,5.33984375e+00,6.25828125e-01,-1.40750000e-01,7.35156250e-03,7.18750000e-03,5.83582031e+00,,2.52180272e-03,7.18096346e-02,,2.52180272e-03,-2.11596680e+01
2.52280272e-03,5.35312500e+00,6.24182812e-01,-1.39468750e-01,7.45312500e-03,7.25000000e-03,5.80089844e+00,,2.52280272e-03,7.18536451e-02,,2.52280272e-03,-2.17863159e+01
2.52380272e-03,5.36093750e+00,6.23187500e-01,-1.40375000e-01,7.42968750e-03,7.25000000e-03,5.78390625e+00,,2.52380272e-03,7.18975663e-02,,2.52380272e-03,-2.18500977e+01
2.52480272e-03,5.36796875e+00,6.23878125e-01,-1.41859375e-01,7.40625000e-03,7.31250000e-03,5.77980469e+00,,2.52480272e-03,7.19414726e-02,,2.52480272e-03,-2.18270874e+01
2.52580272e-03,5.37421875e+00,6.22720313e-01,-1.43578125e-01,7.39062500e-03,7.18750000e-03,5.77980469e+00,,2.52580272e-03,7.19853640e-02,,2.52580272e-03,-2.17149658e+01
2.52680272e-03,5.38125000e+00,6.25117188e-01,-1.40796875e-01,7.33593750e-03,7.15625000e-03,5.77957031e+00,,2.52680272e-03,7.20293000e-02,,2.52680272e-03,-2.16863403e+01
2.52780272e-03,5.38671875e+00,6.24446875e-01,-1.38765625e-01,7.31250000e-03,7.09375000e-03,5.77921875e+00,,2.52780272e-03,7.20732957e-02,,2.52780272e-03,-2.15092773e+01
2.52880272e-03,5.38750000e+00,6.24832813e-01,-1.38828125e-01,7.29687500e-03,7.18750000e-03,5.77945313e+00,,2.52880272e-03,7.21172839e-02,,2.52880272e-03,-2.08541260e+01
2.52980272e-03,5.39453125e+00,6.23959375e-01,-1.39515625e-01,7.28125000e-03,7.09375000e-03,5.78765625e+00,,2.52980272e-03,7.21612573e-02,,2.52980272e-03,-2.08414307e+01
2.53080272e-03,5.40625000e+00,6.23309375e-01,-1.39812500e-01,7.35156250e-03,6.71875000e-03,5.81250000e+00,,2.53080272e-03,7.22051784e-02,,2.53080272e-03,-2.13093262e+01
2.53180272e-03,5.42656250e+00,6.22517187e-01,-1.40875000e-01,7.52343750e-03,6.56250000e-03,5.83675781e+00,,2.53180272e-03,7.22490400e-02,,2.53180272e-03,-2.26596069e+01
2.53280272e-03,5.43593750e+00,6.23553125e-01,-1.39625000e-01,7.59375000e-03,6.50000000e-03,5.85503906e+00,,2.53280272e-03,7.22929165e-02,,2.53280272e-03,-2.28827515e+01
2.53380272e-03,5.43046875e+00,6.24284375e-01,-1.39625000e-01,7.56250000e-03,6.56250000e-03,5.86851563e+00,,2.53380272e-03,7.23368526e-02,,2.53380272e-03,-2.15789795e+01
2.53480272e-03,5.42421875e+00,6.23857813e-01,-1.39296875e-01,7.44531250e-03,6.50000000e-03,5.87953125e+00,,2.53480272e-03,7.23808035e-02,,2.53480272e-03,-2.01954956e+01
2.53580272e-03,5.42812500e+00,6.25157813e-01,-1.38421875e-01,7.41406250e-03,6.78125000e-03,5.89019531e+00,,2.53580272e-03,7.24247769e-02,,2.53580272e-03,-1.98622437e+01
2.53680272e-03,5.43593750e+00,6.22476563e-01,-1.39109375e-01,7.39062500e-03,6.65625000e-03,5.90015625e+00,,2.53680272e-03,7.24687055e-02,,2.53680272e-03,-1.99321899e+01
2.53780272e-03,5.44375000e+00,6.23065625e-01,-1.39750000e-01,7.39062500e-03,6.50000000e-03,5.90941406e+00,,2.53780272e-03,7.25125670e-02,,2.53780272e-03,-1.99985962e+01
2.53880272e-03,5.46015625e+00,6.22435938e-01,-1.40796875e-01,7.50781250e-03,6.62500000e-03,5.91808594e+00,,2.53880272e-03,7.25564212e-02,,2.53880272e-03,-2.09465332e+01
2.53980272e-03,5.47343750e+00,6.23553125e-01,-1.40937500e-01,7.53906250e-03,7.09375000e-03,5.91515625e+00,,2.53980272e-03,7.26002827e-02,,2.53980272e-03,-2.15690918e+01
2.54080272e-03,5.47890625e+00,6.23939062e-01,-1.40890625e-01,7.42968750e-03,7.68750000e-03,5.88105469e+00,,2.54080272e-03,7.26442114e-02,,2.54080272e-03,-2.13860474e+01
2.54180272e-03,5.47343750e+00,6.25015625e-01,-1.37921875e-01,7.22656250e-03,7.34375000e-03,5.83441406e+00,,2.54180272e-03,7.26881847e-02,,2.54180272e-03,-2.00833740e+01
2.54280272e-03,5.47343750e+00,6.23939062e-01,-1.37750000e-01,7.16406250e-03,7.15625000e-03,5.80101563e+00,,2.54280272e-03,7.27321580e-02,,2.54280272e-03,-1.93528442e+01
2.54380272e-03,5.48515625e+00,6.22821875e-01,-1.38718750e-01,7.31250000e-03,7.15625000e-03,5.78519531e+00,,2.54380272e-03,7.27760568e-02,,2.54380272e-03,-1.98283691e+01
2.54480272e-03,5.48906250e+00,6.23207813e-01,-1.40078125e-01,7.33593750e-03,6.93750000e-03,5.78085938e+00,,2.54480272e-03,7.28199333e-02,,2.54480272e-03,-1.94922485e+01
2.54580272e-03,5.49843750e+00,6.22050000e-01,-1.41421875e-01,7.36718750e-03,6.78125000e-03,5.78085938e+00,,2.54580272e-03,7.28637800e-02,,2.54580272e-03,-1.97127686e+01
2.54680272e-03,5.50156250e+00,6.24345313e-01,-1.38687500e-01,7.37500000e-03,6.71875000e-03,5.78062500e+00,,2.54680272e-03,7.29076564e-02,,2.54680272e-03,-1.92926025e+01
2.54780272e-03,5.51171875e+00,6.23939062e-01,-1.36656250e-01,7.37500000e-03,6.87500000e-03,5.78062500e+00,,2.54780272e-03,7.29516074e-02,,2.54780272e-03,-1.96099854e+01
2.54880272e-03,5.52656250e+00,6.24426563e-01,-1.37156250e-01,7.41406250e-03,6.81250000e-03,5.78121094e+00,,2.54880272e-03,7.29955658e-02,,2.54880272e-03,-2.04146729e+01
2.54980272e-03,5.53906250e+00,6.23350000e-01,-1.37890625e-01,7.32031250e-03,7.09375000e-03,5.78683594e+00,,2.54980272e-03,7.30395019e-02,,2.54980272e-03,-2.09744263e+01
2.55080272e-03,5.54296875e+00,6.22557812e-01,-1.37718750e-01,7.28125000e-03,6.87500000e-03,5.81085938e+00,,2.55080272e-03,7.30833635e-02,,2.55080272e-03,-2.06467896e+01
2.55180272e-03,5.55390625e+00,6.21623438e-01,-1.37984375e-01,7.35937500e-03,6.50000000e-03,5.83593750e+00,,2.55180272e-03,7.31271803e-02,,2.55180272e-03,-2.10437622e+01
2.55280272e-03,5.57109375e+00,6.22639063e-01,-1.37328125e-01,7.56250000e-03,6.87500000e-03,5.85175781e+00,,2.55280272e-03,7.31709898e-02,,2.55280272e-03,-2.20861206e+01
2.55380272e-03,5.58046875e+00,6.23512500e-01,-1.38125000e-01,7.59375000e-03,6.81250000e-03,5.86593750e+00,,2.55380272e-03,7.32148588e-02,,2.55380272e-03,-2.23226318e+01
2.55480272e-03,5.57734375e+00,6.22821875e-01,-1.37437500e-01,7.53906250e-03,6.62500000e-03,5.87953125e+00,,2.55480272e-03,7.32587427e-02,,2.55480272e-03,-2.12702026e+01
2.55580272e-03,5.57500000e+00,6.23959375e-01,-1.35703125e-01,7.46875000e-03,6.56250000e-03,5.89089844e+00,,2.55580272e-03,7.33026490e-02,,2.55580272e-03,-2.03047485e+01
2.55680272e-03,5.58281250e+00,6.21257813e-01,-1.35953125e-01,7.48437500e-03,6.50000000e-03,5.90121094e+00,,2.55680272e-03,7.33464882e-02,,2.55680272e-03,-2.03903198e+01
2.55780272e-03,5.59765625e+00,6.22375000e-01,-1.37484375e-01,7.53906250e-03,6.93750000e-03,5.91035156e+00,,2.55780272e-03,7.33902752e-02,,2.55780272e-03,-2.11959839e+01
2.55880272e-03,5.60156250e+00,6.21745312e-01,-1.38359375e-01,7.46875000e-03,6.87500000e-03,5.91914063e+00,,2.55880272e-03,7.34340772e-02,,2.55880272e-03,-2.08677368e+01
2.55980272e-03,5.60546875e+00,6.22578125e-01,-1.37703125e-01,7.45312500e-03,6.62500000e-03,5.91667969e+00,,2.55980272e-03,7.34778866e-02,,2.55980272e-03,-2.05388184e+01
2.56080272e-03,5.61406250e+00,6.22862500e-01,-1.37468750e-01,7.45312500e-03,6.71875000e-03,5.88164063e+00,,2.56080272e-03,7.35217333e-02,,2.56080272e-03,-2.06956177e+01
2.56180272e-03,5.61406250e+00,6.23776563e-01,-1.35156250e-01,7.37500000e-03,7.34375000e-03,5.83136719e+00,,2.56180272e-03,7.35656321e-02,,2.56180272e-03,-1.99731445e+01
2.56280272e-03,5.60000000e+00,6.22760938e-01,-1.35312500e-01,7.18750000e-03,7.46875000e-03,5.79550781e+00,,2.56280272e-03,7.36095235e-02,,2.56280272e-03,-1.78066406e+01
2.56380272e-03,5.59375000e+00,6.21542188e-01,-1.36281250e-01,7.12500000e-03,7.34375000e-03,5.77910156e+00,,2.56380272e-03,7.36533329e-02,,2.56380272e-03,-1.64425659e+01
2.56480272e-03,5.60703125e+00,6.22334375e-01,-1.37125000e-01,7.26562500e-03,7.31250000e-03,5.77535156e+00,,2.56480272e-03,7.36971274e-02,,2.56480272e-03,-1.70872803e+01
2.56580272e-03,5.62031250e+00,6.21501562e-01,-1.37890625e-01,7.31250000e-03,7.09375000e-03,5.77582031e+00,,2.56580272e-03,7.37409145e-02,,2.56580272e-03,-1.77276611e+01
2.56680272e-03,5.63671875e+00,6.23695312e-01,-1.35437500e-01,7.37500000e-03,7.03125000e-03,5.77746094e+00,,2.56680272e-03,7.37847611e-02,,2.56680272e-03,-1.86947632e+01
2.56780272e-03,5.64296875e+00,6.22639063e-01,-1.34703125e-01,7.35156250e-03,6.93750000e-03,5.77804688e+00,,2.56780272e-03,7.38286451e-02,,2.56780272e-03,-1.86231689e+01
2.56880272e-03,5.64453125e+00,6.23309375e-01,-1.34640625e-01,7.35937500e-03,6.78125000e-03,5.77886719e+00,,2.56880272e-03,7.38725141e-02,,2.56880272e-03,-1.80705566e+01
2.56980272e-03,5.65156250e+00,6.22557812e-01,-1.34453125e-01,7.40625000e-03,6.81250000e-03,5.78742188e+00,,2.56980272e-03,7.39163756e-02,,2.56980272e-03,-1.80822754e+01
2.57080272e-03,5.66093750e+00,6.21643750e-01,-1.34703125e-01,7.39062500e-03,6.93750000e-03,5.81085938e+00,,2.57080272e-03,7.39601925e-02,,2.57080272e-03,-1.83355103e+01
2.57180272e-03,5.66484375e+00,6.21095313e-01,-1.36843750e-01,7.35156250e-03,6.12500000e-03,5.83769531e+00,,2.57180272e-03,7.40039498e-02,,2.57180272e-03,-1.80186157e+01
2.57280272e-03,5.67656250e+00,6.22050000e-01,-1.37000000e-01,7.45312500e-03,5.75000000e-03,5.85714844e+00,,2.57280272e-03,7.40477219e-02,,2.57280272e-03,-1.85010986e+01
2.57380272e-03,5.69140625e+00,6.22882812e-01,-1.36203125e-01,7.59375000e-03,6.12500000e-03,5.87074219e+00,,2.57380272e-03,7.40915537e-02,,2.57380272e-03,-1.93073730e+01
2.57480272e-03,5.69296875e+00,6.22192188e-01,-1.34156250e-01,7.50781250e-03,6.34375000e-03,5.88292969e+00,,2.57480272e-03,7.41353929e-02,,2.57480272e-03,-1.87520142e+01
2.57580272e-03,5.69375000e+00,6.23939062e-01,-1.32937500e-01,7.43750000e-03,6.28125000e-03,5.89500000e+00,,2.57580272e-03,7.41792694e-02,,2.57580272e-03,-1.81247559e+01
