Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.20526368e-03,1.02195312e+01,4.02878125e-01,-6.72656250e-02,9.42500000e-01,3.82812500e-02,6.15996094e+00,,6.20526368e-03,1.98803023e-01,,6.20526368e-03,2.27361426e+03
6.20626368e-03,1.01984375e+01,4.02918750e-01,-7.04531250e-02,9.42906250e-01,3.64062500e-02,6.16078125e+00,,6.20626368e-03,1.98831394e-01,,6.20626368e-03,2.27615381e+03
6.20726368e-03,1.01781250e+01,4.03345313e-01,-7.23593750e-02,9.43156250e-01,3.29687500e-02,6.16253906e+00,,6.20726368e-03,1.98859766e-01,,6.20726368e-03,2.27862622e+03
6.20826368e-03,1.01703125e+01,4.03650000e-01,-7.10156250e-02,9.43437500e-01,3.07812500e-02,6.16300781e+00,,6.20826368e-03,1.98888183e-01,,6.20826368e-03,2.27981177e+03
6.20926368e-03,1.01648437e+01,4.03751562e-01,-6.82812500e-02,9.43375000e-01,3.04687500e-02,6.16195313e+00,,6.20926368e-03,1.98916614e-01,,6.20926368e-03,2.28074512e+03
6.21026368e-03,1.01632812e+01,4.03589063e-01,-6.71093750e-02,9.43156250e-01,3.10937500e-02,6.16078125e+00,,6.21026368e-03,1.98945045e-01,,6.21026368e-03,2.28126465e+03
6.21126368e-03,1.01593750e+01,4.03406250e-01,-6.83593750e-02,9.43687500e-01,3.04687500e-02,6.16019531e+00,,6.21126368e-03,1.98973462e-01,,6.21126368e-03,2.28202637e+03
6.21226368e-03,1.01625000e+01,4.03243750e-01,-6.85468750e-02,9.44218750e-01,2.96875000e-02,6.16183594e+00,,6.21226368e-03,1.99001864e-01,,6.21226368e-03,2.28206714e+03
6.21326368e-03,1.01734375e+01,4.02959375e-01,-6.59687500e-02,9.44218750e-01,3.04687500e-02,6.16359375e+00,,6.21326368e-03,1.99030235e-01,,6.21326368e-03,2.28129590e+03
6.21426368e-03,1.01773437e+01,4.02857813e-01,-6.27187500e-02,9.44375000e-01,3.15625000e-02,6.16359375e+00,,6.21426368e-03,1.99058607e-01,,6.21426368e-03,2.28123413e+03
6.21526368e-03,1.01835938e+01,4.02675000e-01,-6.15156250e-02,9.44812500e-01,3.29687500e-02,6.16394531e+00,,6.21526368e-03,1.99086979e-01,,6.21526368e-03,2.28091895e+03
6.21626368e-03,1.01859375e+01,4.02289063e-01,-6.32812500e-02,9.44968750e-01,3.42187500e-02,6.16417969e+00,,6.21626368e-03,1.99115321e-01,,6.21626368e-03,2.28100806e+03
6.21726368e-03,1.01929687e+01,4.02431250e-01,-6.52656250e-02,9.45250000e-01,3.60937500e-02,6.16277344e+00,,6.21726368e-03,1.99143648e-01,,6.21726368e-03,2.28062378e+03
6.21826368e-03,1.01914062e+01,4.02634375e-01,-6.38906250e-02,9.45687500e-01,3.60937500e-02,6.15996094e+00,,6.21826368e-03,1.99172005e-01,,6.21826368e-03,2.28112695e+03
6.21926368e-03,1.01914062e+01,4.02918750e-01,-5.97343750e-02,9.45843750e-01,3.68750000e-02,6.16078125e+00,,6.21926368e-03,1.99200362e-01,,6.21926368e-03,2.28145459e+03
6.22026368e-03,1.01929687e+01,4.02959375e-01,-5.74843750e-02,9.46406250e-01,3.75000000e-02,6.16054688e+00,,6.22026368e-03,1.99228749e-01,,6.22026368e-03,2.28160425e+03
6.22126368e-03,1.01906250e+01,4.03548438e-01,-5.87187500e-02,9.47375000e-01,3.68750000e-02,6.16101563e+00,,6.22126368e-03,1.99257150e-01,,6.22126368e-03,2.28215381e+03
6.22226368e-03,1.01945312e+01,4.03731250e-01,-6.19531250e-02,9.47656250e-01,3.53125000e-02,6.16160156e+00,,6.22226368e-03,1.99285582e-01,,6.22226368e-03,2.28207080e+03
6.22326368e-03,1.02000000e+01,4.04218750e-01,-6.45468750e-02,9.47500000e-01,3.29687500e-02,6.16160156e+00,,6.22326368e-03,1.99314028e-01,,6.22326368e-03,2.28184253e+03
6.22426368e-03,1.02023437e+01,4.04584375e-01,-6.41406250e-02,9.47500000e-01,3.29687500e-02,6.16136719e+00,,6.22426368e-03,1.99342504e-01,,6.22426368e-03,2.28194189e+03
6.22526368e-03,1.01890625e+01,4.04462500e-01,-6.10781250e-02,9.48343750e-01,3.39062500e-02,6.16183594e+00,,6.22526368e-03,1.99370980e-01,,6.22526368e-03,2.28364307e+03
6.22626368e-03,1.01796875e+01,4.03995313e-01,-5.99218750e-02,9.48625000e-01,3.50000000e-02,6.16218750e+00,,6.22626368e-03,1.99399441e-01,,6.22626368e-03,2.28492969e+03
6.22726368e-03,1.01796875e+01,4.03548438e-01,-6.25000000e-02,9.49031250e-01,3.56250000e-02,6.16382813e+00,,6.22726368e-03,1.99427873e-01,,6.22726368e-03,2.28525439e+03
6.22826368e-03,1.01875000e+01,4.03243750e-01,-6.43750000e-02,9.49531250e-01,3.57812500e-02,6.16582031e+00,,6.22826368e-03,1.99456289e-01,,6.22826368e-03,2.28478516e+03
6.22926368e-03,1.02023437e+01,4.02634375e-01,-6.07187500e-02,9.49781250e-01,3.68750000e-02,6.16664063e+00,,6.22926368e-03,1.99484676e-01,,6.22926368e-03,2.28358643e+03
6.23026368e-03,1.02171875e+01,4.02025000e-01,-5.30468750e-02,9.50000000e-01,3.76562500e-02,6.16500000e+00,,6.23026368e-03,1.99513003e-01,,6.23026368e-03,2.28235767e+03
6.23126368e-03,1.02328125e+01,4.01456250e-01,-4.94531250e-02,9.49562500e-01,3.85937500e-02,6.16441406e+00,,6.23126368e-03,1.99541286e-01,,6.23126368e-03,2.28101855e+03
6.23226368e-03,1.02382812e+01,4.00948438e-01,-5.45312500e-02,9.49906250e-01,3.90625000e-02,6.16359375e+00,,6.23226368e-03,1.99569538e-01,,6.23226368e-03,2.28072998e+03
6.23326368e-03,1.02382812e+01,4.00867188e-01,-6.26875000e-02,9.50375000e-01,3.98437500e-02,6.16300781e+00,,6.23326368e-03,1.99597776e-01,,6.23326368e-03,2.28104077e+03
6.23426368e-03,1.02414062e+01,4.01110938e-01,-6.39062500e-02,9.50531250e-01,4.06250000e-02,6.16441406e+00,,6.23426368e-03,1.99625999e-01,,6.23426368e-03,2.28105371e+03
6.23526368e-03,1.02359375e+01,4.01110938e-01,-5.78750000e-02,9.50437500e-01,4.01562500e-02,6.16500000e+00,,6.23526368e-03,1.99654251e-01,,6.23526368e-03,2.28194043e+03
6.23626368e-03,1.02250000e+01,4.01435938e-01,-5.32500000e-02,9.50531250e-01,3.90625000e-02,6.16476563e+00,,6.23626368e-03,1.99682504e-01,,6.23626368e-03,2.28336279e+03
6.23726368e-03,1.02156250e+01,4.01212500e-01,-5.52812500e-02,9.50875000e-01,4.01562500e-02,6.16558594e+00,,6.23726368e-03,1.99710771e-01,,6.23726368e-03,2.28461670e+03
6.23826368e-03,1.02078125e+01,4.01537500e-01,-6.23125000e-02,9.51125000e-01,4.01562500e-02,6.16417969e+00,,6.23826368e-03,1.99739039e-01,,6.23826368e-03,2.28573364e+03
6.23926368e-03,1.01953125e+01,4.01314063e-01,-6.54218750e-02,9.51250000e-01,3.93750000e-02,6.16054688e+00,,6.23926368e-03,1.99767306e-01,,6.23926368e-03,2.28736084e+03
6.24026368e-03,1.01781250e+01,4.01456250e-01,-6.10312500e-02,9.51718750e-01,4.01562500e-02,6.15972656e+00,,6.24026368e-03,1.99795574e-01,,6.24026368e-03,2.28946753e+03
6.24126368e-03,1.01671875e+01,4.00765625e-01,-5.54062500e-02,9.52562500e-01,3.87500000e-02,6.15972656e+00,,6.24126368e-03,1.99823827e-01,,6.24126368e-03,2.29090381e+03
6.24226368e-03,1.01539062e+01,4.00806250e-01,-5.57343750e-02,9.53437500e-01,3.76562500e-02,6.15996094e+00,,6.24226368e-03,1.99852034e-01,,6.24226368e-03,2.29256763e+03
6.24326368e-03,1.01460937e+01,4.00460938e-01,-6.11093750e-02,9.53593750e-01,3.76562500e-02,6.15902344e+00,,6.24326368e-03,1.99880257e-01,,6.24326368e-03,2.29368262e+03
6.24426368e-03,1.01406250e+01,4.00704687e-01,-6.49375000e-02,9.53375000e-01,3.76562500e-02,6.15761719e+00,,6.24426368e-03,1.99908450e-01,,6.24426368e-03,2.29458057e+03
6.24526368e-03,1.01382812e+01,4.00562500e-01,-6.33750000e-02,9.52937500e-01,3.60937500e-02,6.15714844e+00,,6.24526368e-03,1.99936673e-01,,6.24526368e-03,2.29516211e+03
6.24626368e-03,1.01257812e+01,4.00948438e-01,-5.93593750e-02,9.53218750e-01,3.53125000e-02,6.15679688e+00,,6.24626368e-03,1.99964896e-01,,6.24626368e-03,2.29677588e+03
6.24726368e-03,1.01101562e+01,4.01070313e-01,-5.89218750e-02,9.53593750e-01,3.53125000e-02,6.15761719e+00,,6.24726368e-03,1.99993119e-01,,6.24726368e-03,2.29870020e+03
6.24826368e-03,1.00976562e+01,4.01050000e-01,-6.20468750e-02,9.54062500e-01,3.60937500e-02,6.16031250e+00,,6.24826368e-03,2.00021371e-01,,6.24826368e-03,2.30030957e+03
6.24926368e-03,1.00843750e+01,4.01192188e-01,-6.51250000e-02,9.54937500e-01,3.67187500e-02,6.16359375e+00,,6.24926368e-03,2.00049624e-01,,6.24926368e-03,2.30201562e+03
6.25026368e-03,1.00765625e+01,4.01050000e-01,-6.38750000e-02,9.55187500e-01,3.64062500e-02,6.16535156e+00,,6.25026368e-03,2.00077876e-01,,6.25026368e-03,2.30316260e+03
6.25126368e-03,1.00781250e+01,4.01639063e-01,-5.92656250e-02,9.55031250e-01,3.68750000e-02,6.16359375e+00,,6.25126368e-03,2.00106144e-01,,6.25126368e-03,2.30332812e+03
6.25226368e-03,1.00843750e+01,4.01700000e-01,-5.70781250e-02,9.54812500e-01,3.85937500e-02,6.16253906e+00,,6.25226368e-03,2.00134426e-01,,6.25226368e-03,2.30299170e+03
6.25326368e-03,1.00750000e+01,4.01984375e-01,-6.05781250e-02,9.54781250e-01,3.95312500e-02,6.16277344e+00,,6.25326368e-03,2.00162724e-01,,6.25326368e-03,2.30427051e+03
6.25426368e-03,1.00648437e+01,4.01882813e-01,-6.60468750e-02,9.55031250e-01,4.12500000e-02,6.16242188e+00,,6.25426368e-03,2.00191021e-01,,6.25426368e-03,2.30565308e+03
6.25526368e-03,1.00500000e+01,4.01943750e-01,-6.77812500e-02,9.55468750e-01,4.31250000e-02,6.16160156e+00,,6.25526368e-03,2.00219318e-01,,6.25526368e-03,2.30753809e+03
6.25626368e-03,1.00328125e+01,4.02085937e-01,-6.53906250e-02,9.55843750e-01,4.39062500e-02,6.16054688e+00,,6.25626368e-03,2.00247645e-01,,6.25626368e-03,2.30966284e+03
6.25726368e-03,1.00148437e+01,4.02289063e-01,-6.32656250e-02,9.56312500e-01,4.28125000e-02,6.16160156e+00,,6.25726368e-03,2.00275958e-01,,6.25726368e-03,2.31185645e+03
6.25826368e-03,1.00031250e+01,4.02532813e-01,-6.54843750e-02,9.56593750e-01,4.21875000e-02,6.16359375e+00,,6.25826368e-03,2.00304285e-01,,6.25826368e-03,2.31340552e+03
6.25926368e-03,9.99062500e+00,4.02431250e-01,-6.96093750e-02,9.56812500e-01,4.32812500e-02,6.16441406e+00,,6.25926368e-03,2.00332642e-01,,6.25926368e-03,2.31505225e+03
6.26026368e-03,9.97890625e+00,4.02614063e-01,-7.08750000e-02,9.57000000e-01,4.40625000e-02,6.16242188e+00,,6.26026368e-03,2.00360984e-01,,6.26026368e-03,2.31663257e+03
6.26126368e-03,9.97265625e+00,4.02431250e-01,-6.73437500e-02,9.57437500e-01,4.32812500e-02,6.16101563e+00,,6.26126368e-03,2.00389341e-01,,6.26126368e-03,2.31764307e+03
6.26226368e-03,9.96718750e+00,4.02167188e-01,-6.23281250e-02,9.58312500e-01,4.03125000e-02,6.16078125e+00,,6.26226368e-03,2.00417668e-01,,6.26226368e-03,2.31855078e+03
6.26326368e-03,9.96796875e+00,4.01212500e-01,-6.04531250e-02,9.59468750e-01,3.95312500e-02,6.16078125e+00,,6.26326368e-03,2.00445950e-01,,6.26326368e-03,2.31879541e+03
6.26426368e-03,9.98671875e+00,4.00704687e-01,-6.21406250e-02,9.59468750e-01,4.01562500e-02,6.16160156e+00,,6.26426368e-03,2.00474188e-01,,6.26426368e-03,2.31718726e+03
6.26526368e-03,1.00085937e+01,4.00318750e-01,-6.38750000e-02,9.59250000e-01,4.03125000e-02,6.16312500e+00,,6.26526368e-03,2.00502381e-01,,6.26526368e-03,2.31526611e+03
6.26626368e-03,1.00257812e+01,3.99973438e-01,-6.30781250e-02,9.59093750e-01,3.93750000e-02,6.16300781e+00,,6.26626368e-03,2.00530574e-01,,6.26626368e-03,2.31383057e+03
6.26726368e-03,1.00312500e+01,4.00135938e-01,-6.14531250e-02,9.59406250e-01,3.71875000e-02,6.16277344e+00,,6.26726368e-03,2.00558737e-01,,6.26726368e-03,2.31359668e+03
6.26826368e-03,1.00351562e+01,4.00237500e-01,-6.20312500e-02,9.59531250e-01,3.60937500e-02,6.16218750e+00,,6.26826368e-03,2.00586915e-01,,6.26826368e-03,2.31352148e+03
6.26926368e-03,1.00335937e+01,4.00826563e-01,-6.59531250e-02,9.59750000e-01,3.75000000e-02,6.16136719e+00,,6.26926368e-03,2.00615123e-01,,6.26926368e-03,2.31402173e+03
6.27026368e-03,1.00257812e+01,4.01070313e-01,-6.90625000e-02,9.60156250e-01,3.71875000e-02,6.16312500e+00,,6.27026368e-03,2.00643361e-01,,6.27026368e-03,2.31518506e+03
6.27126368e-03,1.00203125e+01,4.01395313e-01,-6.75312500e-02,9.60531250e-01,3.53125000e-02,6.16617188e+00,,6.27126368e-03,2.00671613e-01,,6.27126368e-03,2.31611084e+03
6.27226368e-03,1.00234375e+01,4.01639063e-01,-6.37500000e-02,9.60375000e-01,3.50000000e-02,6.16582031e+00,,6.27226368e-03,2.00699896e-01,,6.27226368e-03,2.31613623e+03
6.27326368e-03,1.00390625e+01,4.01700000e-01,-6.17031250e-02,9.59750000e-01,3.50000000e-02,6.16476563e+00,,6.27326368e-03,2.00728178e-01,,6.27326368e-03,2.31485791e+03
6.27426368e-03,1.00468750e+01,4.01923438e-01,-6.38906250e-02,9.60062500e-01,3.45312500e-02,6.16359375e+00,,6.27426368e-03,2.00756475e-01,,6.27426368e-03,2.31438574e+03
6.27526368e-03,1.00515625e+01,4.01882813e-01,-6.72812500e-02,9.60812500e-01,3.23437500e-02,6.16242188e+00,,6.27526368e-03,2.00784773e-01,,6.27526368e-03,2.31425000e+03
6.27626368e-03,1.00609375e+01,4.02167188e-01,-6.79687500e-02,9.60906250e-01,3.10937500e-02,6.16183594e+00,,6.27626368e-03,2.00813085e-01,,6.27626368e-03,2.31364209e+03
6.27726368e-03,1.00671875e+01,4.02431250e-01,-6.45625000e-02,9.61187500e-01,3.07812500e-02,6.16253906e+00,,6.27726368e-03,2.00841412e-01,,6.27726368e-03,2.31334863e+03
6.27826368e-03,1.00742188e+01,4.02370312e-01,-6.10312500e-02,9.61406250e-01,2.96875000e-02,6.16218750e+00,,6.27826368e-03,2.00869754e-01,,6.27826368e-03,2.31295703e+03
6.27926368e-03,1.00843750e+01,4.02289063e-01,-6.15937500e-02,9.61718750e-01,2.75000000e-02,6.16253906e+00,,6.27926368e-03,2.00898081e-01,,6.27926368e-03,2.31223438e+03
6.28026368e-03,1.00898438e+01,4.01639063e-01,-6.39218750e-02,9.62156250e-01,2.51562500e-02,6.16218750e+00,,6.28026368e-03,2.00926378e-01,,6.28026368e-03,2.31200342e+03
6.28126368e-03,1.01023437e+01,4.01456250e-01,-6.34375000e-02,9.62375000e-01,2.59375000e-02,6.16136719e+00,,6.28126368e-03,2.00954661e-01,,6.28126368e-03,2.31105225e+03
6.28226368e-03,1.01117187e+01,4.01009375e-01,-6.05625000e-02,9.62531250e-01,2.70312500e-02,6.16253906e+00,,6.28226368e-03,2.00982913e-01,,6.28226368e-03,2.31041455e+03
6.28326368e-03,1.01179687e+01,4.01009375e-01,-5.91406250e-02,9.63000000e-01,2.62500000e-02,6.16218750e+00,,6.28326368e-03,2.01011151e-01,,6.28326368e-03,2.31008716e+03
6.28426368e-03,1.01210938e+01,4.00623438e-01,-6.00000000e-02,9.63593750e-01,2.62500000e-02,6.16113281e+00,,6.28426368e-03,2.01039374e-01,,6.28426368e-03,2.31008057e+03
6.28526368e-03,1.01382812e+01,4.00521875e-01,-6.26406250e-02,9.63593750e-01,2.96875000e-02,6.16042969e+00,,6.28526368e-03,2.01067567e-01,,6.28526368e-03,2.30863354e+03
6.28626368e-03,1.01484375e+01,4.00237500e-01,-6.34687500e-02,9.63750000e-01,3.34375000e-02,6.16113281e+00,,6.28626368e-03,2.01095775e-01,,6.28626368e-03,2.30792041e+03
6.28726368e-03,1.01460937e+01,4.00135938e-01,-6.08593750e-02,9.64125000e-01,3.56250000e-02,6.16078125e+00,,6.28726368e-03,2.01123953e-01,,6.28726368e-03,2.30849170e+03
6.28826368e-03,1.01539062e+01,3.99628125e-01,-5.84687500e-02,9.64656250e-01,3.67187500e-02,6.15914063e+00,,6.28826368e-03,2.01152101e-01,,6.28826368e-03,2.30800244e+03
6.28926368e-03,1.01718750e+01,3.99729688e-01,-5.90937500e-02,9.64843750e-01,3.60937500e-02,6.15996094e+00,,6.28926368e-03,2.01180264e-01,,6.28926368e-03,2.30646143e+03
6.29026368e-03,1.01757812e+01,3.99303125e-01,-6.20312500e-02,9.65343750e-01,3.57812500e-02,6.16101563e+00,,6.29026368e-03,2.01208398e-01,,6.29026368e-03,2.30637988e+03
6.29126368e-03,1.01718750e+01,3.99384375e-01,-6.36250000e-02,9.65718750e-01,3.57812500e-02,6.16417969e+00,,6.29126368e-03,2.01236516e-01,,6.29126368e-03,2.30711523e+03
6.29226368e-03,1.01664062e+01,3.99343750e-01,-6.34531250e-02,9.65718750e-01,3.60937500e-02,6.16675781e+00,,6.29226368e-03,2.01264635e-01,,6.29226368e-03,2.30801611e+03
6.29326368e-03,1.01664062e+01,3.99689063e-01,-6.32812500e-02,9.65718750e-01,3.53125000e-02,6.16664063e+00,,6.29326368e-03,2.01292768e-01,,6.29326368e-03,2.30835205e+03
6.29426368e-03,1.01703125e+01,4.00237500e-01,-6.42968750e-02,9.65312500e-01,3.42187500e-02,6.16417969e+00,,6.29426368e-03,2.01320931e-01,,6.29426368e-03,2.30828735e+03
6.29526368e-03,1.01609375e+01,4.00115625e-01,-6.57656250e-02,9.65156250e-01,3.48437500e-02,6.16242188e+00,,6.29526368e-03,2.01349124e-01,,6.29526368e-03,2.30959839e+03
6.29626368e-03,1.01484375e+01,4.00318750e-01,-6.69531250e-02,9.65718750e-01,3.67187500e-02,6.16136719e+00,,6.29626368e-03,2.01377302e-01,,6.29626368e-03,2.31123877e+03
6.29726368e-03,1.01460937e+01,4.00318750e-01,-6.62187500e-02,9.66218750e-01,3.76562500e-02,6.16242188e+00,,6.29726368e-03,2.01405495e-01,,6.29726368e-03,2.31183325e+03
6.29826368e-03,1.01437500e+01,4.00948438e-01,-6.48593750e-02,9.66531250e-01,3.75000000e-02,6.16394531e+00,,6.29826368e-03,2.01433703e-01,,6.29826368e-03,2.31242236e+03
6.29926368e-03,1.01382812e+01,4.01293750e-01,-6.45937500e-02,9.66687500e-01,3.71875000e-02,6.16382813e+00,,6.29926368e-03,2.01461956e-01,,6.29926368e-03,2.31332910e+03
6.30026368e-03,1.01351562e+01,4.01781250e-01,-6.55781250e-02,9.66968750e-01,3.76562500e-02,6.16195313e+00,,6.30026368e-03,2.01490238e-01,,6.30026368e-03,2.31399609e+03
6.30126368e-03,1.01367188e+01,4.01639063e-01,-6.63125000e-02,9.67343750e-01,3.76562500e-02,6.16101563e+00,,6.30126368e-03,2.01518521e-01,,6.30126368e-03,2.31418457e+03
6.30226368e-03,1.01406250e+01,4.01110938e-01,-6.63125000e-02,9.67781250e-01,3.75000000e-02,6.15914063e+00,,6.30226368e-03,2.01546788e-01,,6.30226368e-03,2.31413330e+03
6.30326368e-03,1.01460937e+01,4.01801563e-01,-6.52968750e-02,9.68187500e-01,3.87500000e-02,6.16101563e+00,,6.30326368e-03,2.01575056e-01,,6.30326368e-03,2.31391846e+03
6.30426368e-03,1.01437500e+01,4.01314063e-01,-6.42812500e-02,9.68781250e-01,3.90625000e-02,6.16195313e+00,,6.30426368e-03,2.01603338e-01,,6.30426368e-03,2.31450342e+03
6.30526368e-03,1.01406250e+01,4.01192188e-01,-6.49687500e-02,9.69437500e-01,3.82812500e-02,6.16101563e+00,,6.30526368e-03,2.01631591e-01,,6.30526368e-03,2.31516797e+03
6.30626368e-03,1.01515625e+01,4.00826563e-01,-6.54843750e-02,9.69437500e-01,3.85937500e-02,6.16042969e+00,,6.30626368e-03,2.01659828e-01,,6.30626368e-03,2.31438623e+03
6.30726368e-03,1.01570312e+01,4.01151563e-01,-6.52656250e-02,9.69156250e-01,4.01562500e-02,6.16218750e+00,,6.30726368e-03,2.01688051e-01,,6.30726368e-03,2.31416895e+03
6.30826368e-03,1.01539062e+01,4.01009375e-01,-6.59375000e-02,9.69468750e-01,3.90625000e-02,6.16253906e+00,,6.30826368e-03,2.01716304e-01,,6.30826368e-03,2.31483887e+03
6.30926368e-03,1.01460937e+01,4.01253125e-01,-6.75312500e-02,9.70000000e-01,3.67187500e-02,6.16113281e+00,,6.30926368e-03,2.01744556e-01,,6.30926368e-03,2.31599780e+03
6.31026368e-03,1.01406250e+01,4.01700000e-01,-6.85781250e-02,9.70375000e-01,3.56250000e-02,6.15960938e+00,,6.31026368e-03,2.01772824e-01,,6.31026368e-03,2.31692212e+03
6.31126368e-03,1.01304687e+01,4.01639063e-01,-6.88281250e-02,9.70593750e-01,3.53125000e-02,6.15878906e+00,,6.31126368e-03,2.01801106e-01,,6.31126368e-03,2.31833325e+03
6.31226368e-03,1.01273437e+01,4.01801563e-01,-6.81875000e-02,9.70812500e-01,3.57812500e-02,6.16113281e+00,,6.31226368e-03,2.01829389e-01,,6.31226368e-03,2.31901855e+03
6.31326368e-03,1.01343750e+01,4.01354688e-01,-6.62656250e-02,9.71031250e-01,3.71875000e-02,6.16335938e+00,,6.31326368e-03,2.01857671e-01,,6.31326368e-03,2.31864990e+03
6.31426368e-03,1.01500000e+01,4.01192188e-01,-6.45000000e-02,9.71281250e-01,3.71875000e-02,6.16476563e+00,,6.31426368e-03,2.01885924e-01,,6.31426368e-03,2.31738574e+03
6.31526368e-03,1.01703125e+01,4.00806250e-01,-6.34218750e-02,9.70968750e-01,3.82812500e-02,6.16558594e+00,,6.31526368e-03,2.01914161e-01,,6.31526368e-03,2.31563062e+03
6.31626368e-03,1.01796875e+01,4.00907813e-01,-6.27500000e-02,9.71125000e-01,3.76562500e-02,6.16453125e+00,,6.31626368e-03,2.01942384e-01,,6.31626368e-03,2.31499854e+03
6.31726368e-03,1.01835938e+01,4.00806250e-01,-6.28906250e-02,9.71468750e-01,3.48437500e-02,6.16183594e+00,,6.31726368e-03,2.01970622e-01,,6.31726368e-03,2.31492871e+03
6.31826368e-03,1.01859375e+01,4.01009375e-01,-6.39843750e-02,9.71656250e-01,3.34375000e-02,6.16277344e+00,,6.31826368e-03,2.01998860e-01,,6.31826368e-03,2.31502319e+03
6.31926368e-03,1.01851562e+01,4.01151563e-01,-6.55000000e-02,9.72000000e-01,3.34375000e-02,6.16253906e+00,,6.31926368e-03,2.02027112e-01,,6.31926368e-03,2.31544678e+03
6.32026368e-03,1.01875000e+01,4.01314063e-01,-6.62500000e-02,9.72093750e-01,3.37500000e-02,6.16183594e+00,,6.32026368e-03,2.02055350e-01,,6.32026368e-03,2.31555469e+03
6.32126368e-03,1.01914062e+01,4.01151563e-01,-6.63281250e-02,9.72312500e-01,3.71875000e-02,6.16101563e+00,,6.32126368e-03,2.02083603e-01,,6.32126368e-03,2.31550317e+03
6.32226368e-03,1.01875000e+01,4.01110938e-01,-6.54843750e-02,9.72781250e-01,4.03125000e-02,6.16078125e+00,,6.32226368e-03,2.02111855e-01,,6.32226368e-03,2.31625537e+03
6.32326368e-03,1.01851562e+01,4.00359375e-01,-6.48593750e-02,9.73375000e-01,3.95312500e-02,6.16042969e+00,,6.32326368e-03,2.02140078e-01,,6.32326368e-03,2.31684229e+03
6.32426368e-03,1.01914062e+01,4.00521875e-01,-6.51562500e-02,9.73531250e-01,3.85937500e-02,6.16101563e+00,,6.32426368e-03,2.02168271e-01,,6.32426368e-03,2.31654248e+03
6.32526368e-03,1.01929687e+01,4.00217188e-01,-6.49375000e-02,9.74031250e-01,3.82812500e-02,6.16277344e+00,,6.32526368e-03,2.02196479e-01,,6.32526368e-03,2.31672607e+03
6.32626368e-03,1.01890625e+01,4.00420313e-01,-6.39062500e-02,9.74937500e-01,3.71875000e-02,6.16382813e+00,,6.32626368e-03,2.02224657e-01,,6.32626368e-03,2.31747021e+03
6.32726368e-03,1.01914062e+01,4.00420313e-01,-6.37343750e-02,9.74875000e-01,3.85937500e-02,6.16218750e+00,,6.32726368e-03,2.02252865e-01,,6.32726368e-03,2.31756665e+03
6.32826368e-03,1.01968750e+01,4.00481250e-01,-6.50781250e-02,9.75093750e-01,3.95312500e-02,6.16101563e+00,,6.32826368e-03,2.02281058e-01,,6.32826368e-03,2.31734424e+03
6.32926368e-03,1.02039062e+01,4.00704687e-01,-6.58750000e-02,9.75562500e-01,3.85937500e-02,6.16136719e+00,,6.32926368e-03,2.02309281e-01,,6.32926368e-03,2.31696631e+03
6.33026368e-03,1.02007812e+01,4.00623438e-01,-6.57656250e-02,9.75937500e-01,3.75000000e-02,6.16101563e+00,,6.33026368e-03,2.02337503e-01,,6.33026368e-03,2.31763745e+03
6.33126368e-03,1.02000000e+01,4.01253125e-01,-6.46562500e-02,9.76312500e-01,3.53125000e-02,6.16054688e+00,,6.33126368e-03,2.02365726e-01,,6.33126368e-03,2.31806348e+03
6.33226368e-03,1.02093750e+01,4.01293750e-01,-6.39062500e-02,9.76437500e-01,3.37500000e-02,6.16078125e+00,,6.33226368e-03,2.02393979e-01,,6.33226368e-03,2.31743750e+03
6.33326368e-03,1.02171875e+01,4.01598438e-01,-6.35781250e-02,9.76593750e-01,3.37500000e-02,6.16359375e+00,,6.33326368e-03,2.02422246e-01,,6.33326368e-03,2.31696997e+03
