Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.78002176e-03,6.48437500e-02,5.13906250e-03,0.00000000e+00,3.28125000e-03,4.18750000e-03,6.08718750e+00,,5.78002176e-03,2.26109149e-03,,5.78002176e-03,-9.19778538e+00
5.78102176e-03,5.31250000e-02,5.58593750e-03,-3.12500000e-05,3.16406250e-03,4.75000000e-03,6.08660156e+00,,5.78102176e-03,2.26146914e-03,,5.78102176e-03,-7.98958397e+00
5.78202176e-03,5.93750000e-02,4.89531250e-03,5.15625000e-04,3.18750000e-03,5.06250000e-03,6.08589844e+00,,5.78202176e-03,2.26183841e-03,,5.78202176e-03,-8.63519669e+00
5.78302176e-03,5.39062500e-02,5.26093750e-03,7.03125000e-04,3.16406250e-03,4.90625000e-03,6.08660156e+00,,5.78302176e-03,2.26219604e-03,,5.78302176e-03,-8.07463837e+00
5.78402176e-03,4.60937500e-02,4.71250000e-03,4.68750000e-05,3.17968750e-03,4.84375000e-03,6.08660156e+00,,5.78402176e-03,2.26254715e-03,,5.78402176e-03,-7.27121353e+00
5.78502176e-03,4.60937500e-02,5.01718750e-03,-4.53125000e-04,3.16406250e-03,4.68750000e-03,6.08718750e+00,,5.78502176e-03,2.26288964e-03,,5.78502176e-03,-7.27013683e+00
5.78602176e-03,4.76562500e-02,4.12343750e-03,1.56250000e-04,3.08593750e-03,4.62500000e-03,6.08812500e+00,,5.78602176e-03,2.26321141e-03,,5.78602176e-03,-7.43043232e+00
5.78702176e-03,5.39062500e-02,4.57031250e-03,4.21875000e-04,3.14062500e-03,4.53125000e-03,6.08859375e+00,,5.78702176e-03,2.26351758e-03,,5.78702176e-03,-8.07629395e+00
5.78802176e-03,5.54687500e-02,4.57031250e-03,-1.56250000e-04,3.10937500e-03,4.46875000e-03,6.08812500e+00,,5.78802176e-03,2.26383936e-03,,5.78802176e-03,-8.23808098e+00
5.78902176e-03,4.76562500e-02,4.48906250e-03,-3.43750000e-04,2.97656250e-03,4.25000000e-03,6.08835938e+00,,5.78902176e-03,2.26415833e-03,,5.78902176e-03,-7.43134308e+00
5.79002176e-03,3.98437500e-02,3.87968750e-03,3.75000000e-04,2.88281250e-03,4.15625000e-03,6.08871094e+00,,5.79002176e-03,2.26445287e-03,,5.79002176e-03,-6.62601376e+00
5.79102176e-03,4.76562500e-02,4.18437500e-03,5.93750000e-04,2.93750000e-03,4.00000000e-03,6.08953125e+00,,5.79102176e-03,2.26473669e-03,,5.79102176e-03,-7.43399334e+00
5.79202176e-03,5.85937500e-02,4.30625000e-03,1.40625000e-04,2.97656250e-03,3.56250000e-03,6.09140625e+00,,5.79202176e-03,2.26503587e-03,,5.79202176e-03,-8.56351662e+00
5.79302176e-03,6.25000000e-02,4.61093750e-03,-3.12500000e-05,3.04687500e-03,3.40625000e-03,6.09175781e+00,,5.79302176e-03,2.26534996e-03,,5.79302176e-03,-8.96651268e+00
5.79402176e-03,6.32812500e-02,4.71250000e-03,4.53125000e-04,3.14062500e-03,3.25000000e-03,6.09152344e+00,,5.79402176e-03,2.26567802e-03,,5.79402176e-03,-9.04817200e+00
5.79502176e-03,6.48437500e-02,4.77343750e-03,4.21875000e-04,3.20312500e-03,3.62500000e-03,6.09082031e+00,,5.79502176e-03,2.26601213e-03,,5.79502176e-03,-9.21157265e+00
5.79602176e-03,6.79687500e-02,4.75312500e-03,-7.81250000e-05,3.17968750e-03,4.03125000e-03,6.09000000e+00,,5.79602176e-03,2.26634741e-03,,5.79602176e-03,-9.53464890e+00
5.79702176e-03,7.03125000e-02,4.89531250e-03,-5.15625000e-04,3.17968750e-03,4.00000000e-03,6.09058594e+00,,5.79702176e-03,2.26668711e-03,,5.79702176e-03,-9.77469921e+00
5.79802176e-03,7.73437500e-02,4.61093750e-03,0.00000000e+00,3.20312500e-03,3.65625000e-03,6.09140625e+00,,5.79802176e-03,2.26702192e-03,,5.79802176e-03,-1.04982042e+01
5.79902176e-03,8.51562500e-02,4.87500000e-03,9.21875000e-04,3.21875000e-03,3.40625000e-03,6.09175781e+00,,5.79902176e-03,2.26735603e-03,,5.79902176e-03,-1.13060589e+01
5.80002176e-03,9.84375000e-02,4.77343750e-03,1.20312500e-03,3.35156250e-03,3.50000000e-03,6.09152344e+00,,5.80002176e-03,2.26769573e-03,,5.80002176e-03,-1.26808920e+01
5.80102176e-03,9.29687500e-02,5.40312500e-03,5.15625000e-04,3.31250000e-03,3.93750000e-03,6.09035156e+00,,5.80102176e-03,2.26805406e-03,,5.80102176e-03,-1.21216574e+01
5.80202176e-03,8.67187500e-02,4.85468750e-03,2.18750000e-04,3.27343750e-03,4.46875000e-03,6.08812500e+00,,5.80202176e-03,2.26841541e-03,,5.80202176e-03,-1.14792747e+01
5.80302176e-03,9.29687500e-02,5.54531250e-03,7.18750000e-04,3.37500000e-03,4.46875000e-03,6.08777344e+00,,5.80302176e-03,2.26878142e-03,,5.80302176e-03,-1.21260881e+01
5.80402176e-03,8.90625000e-02,4.79375000e-03,9.84375000e-04,3.41406250e-03,4.15625000e-03,6.08917969e+00,,5.80402176e-03,2.26914557e-03,,5.80402176e-03,-1.17278948e+01
5.80502176e-03,7.96875000e-02,5.72812500e-03,1.25000000e-04,3.29687500e-03,4.18750000e-03,6.08953125e+00,,5.80502176e-03,2.26951600e-03,,5.80502176e-03,-1.07643404e+01
5.80602176e-03,8.20312500e-02,4.85468750e-03,-5.62500000e-04,3.28125000e-03,4.03125000e-03,6.09011719e+00,,5.80602176e-03,2.26988853e-03,,5.80602176e-03,-1.10048046e+01
5.80702176e-03,8.67187500e-02,5.40312500e-03,2.34375000e-04,3.27343750e-03,3.87500000e-03,6.09093750e+00,,5.80702176e-03,2.27024965e-03,,5.80702176e-03,-1.14871826e+01
5.80802176e-03,8.04687500e-02,4.50937500e-03,1.20312500e-03,3.21875000e-03,3.93750000e-03,6.09093750e+00,,5.80802176e-03,2.27059866e-03,,5.80802176e-03,-1.08466625e+01
5.80902176e-03,7.18750000e-02,5.34218750e-03,9.06250000e-04,3.16406250e-03,3.93750000e-03,6.08976563e+00,,5.80902176e-03,2.27094558e-03,,5.80902176e-03,-9.96629810e+00
5.81002176e-03,6.32812500e-02,4.30625000e-03,3.43750000e-04,3.05468750e-03,3.81250000e-03,6.08894531e+00,,5.81002176e-03,2.27128528e-03,,5.81002176e-03,-9.08365726e+00
5.81102176e-03,5.85937500e-02,4.77343750e-03,5.93750000e-04,3.04687500e-03,3.62500000e-03,6.08917969e+00,,5.81102176e-03,2.27160496e-03,,5.81102176e-03,-8.60289383e+00
5.81202176e-03,5.93750000e-02,4.30625000e-03,8.59375000e-04,3.05468750e-03,2.96875000e-03,6.09140625e+00,,5.81202176e-03,2.27192463e-03,,5.81202176e-03,-8.68728638e+00
5.81302176e-03,5.62500000e-02,4.67187500e-03,7.96875000e-04,3.00000000e-03,2.50000000e-03,6.09398438e+00,,5.81302176e-03,2.27224082e-03,,5.81302176e-03,-8.36951065e+00
5.81402176e-03,6.64062500e-02,4.42812500e-03,5.31250000e-04,3.01562500e-03,2.90625000e-03,6.09398438e+00,,5.81402176e-03,2.27256119e-03,,5.81402176e-03,-9.42006588e+00
5.81502176e-03,7.42187500e-02,4.67187500e-03,1.09375000e-04,3.07031250e-03,3.28125000e-03,6.09316406e+00,,5.81502176e-03,2.27288180e-03,,5.81502176e-03,-1.02271757e+01
5.81602176e-03,7.42187500e-02,4.26562500e-03,-4.68750000e-05,3.04687500e-03,3.25000000e-03,6.09292969e+00,,5.81602176e-03,2.27319635e-03,,5.81602176e-03,-1.02273417e+01
5.81702176e-03,7.03125000e-02,4.40781250e-03,6.25000000e-05,2.99218750e-03,3.03125000e-03,6.09316406e+00,,5.81702176e-03,2.27350160e-03,,5.81702176e-03,-9.82467651e+00
5.81802176e-03,6.64062500e-02,4.18437500e-03,7.96875000e-04,3.00000000e-03,2.96875000e-03,6.09351563e+00,,5.81802176e-03,2.27380428e-03,,5.81802176e-03,-9.42424774e+00
5.81902176e-03,6.79687500e-02,4.44843750e-03,1.01562500e-03,3.05468750e-03,3.18750000e-03,6.09257813e+00,,5.81902176e-03,2.27410812e-03,,5.81902176e-03,-9.59013367e+00
5.82002176e-03,8.28125000e-02,4.57031250e-03,5.15625000e-04,3.23437500e-03,3.28125000e-03,6.09257813e+00,,5.82002176e-03,2.27442570e-03,,5.82002176e-03,-1.11244745e+01
5.82102176e-03,1.03906250e-01,5.26093750e-03,4.68750000e-05,3.40625000e-03,3.71875000e-03,6.09117188e+00,,5.82102176e-03,2.27477192e-03,,5.82102176e-03,-1.33005791e+01
5.82202176e-03,9.53125000e-02,4.95625000e-03,1.87500000e-04,3.32031250e-03,4.09375000e-03,6.09000000e+00,,5.82202176e-03,2.27513164e-03,,5.82202176e-03,-1.24152460e+01
5.82302176e-03,8.35937500e-02,5.24062500e-03,1.40625000e-04,3.25781250e-03,4.53125000e-03,6.08718750e+00,,5.82302176e-03,2.27549043e-03,,5.82302176e-03,-1.12079973e+01
5.82402176e-03,8.20312500e-02,5.30156250e-03,-3.28125000e-04,3.24218750e-03,4.62500000e-03,6.08636719e+00,,5.82402176e-03,2.27586180e-03,,5.82402176e-03,-1.10464182e+01
5.82502176e-03,7.42187500e-02,5.32187500e-03,-3.43750000e-04,3.23437500e-03,4.15625000e-03,6.08812500e+00,,5.82502176e-03,2.27623573e-03,,5.82502176e-03,-1.02392254e+01
5.82602176e-03,7.57812500e-02,5.09843750e-03,1.87500000e-04,3.23437500e-03,4.03125000e-03,6.08894531e+00,,5.82602176e-03,2.27660267e-03,,5.82602176e-03,-1.03998938e+01
5.82702176e-03,8.20312500e-02,5.34218750e-03,4.06250000e-04,3.25781250e-03,4.25000000e-03,6.08871094e+00,,5.82702176e-03,2.27697031e-03,,5.82702176e-03,-1.10457973e+01
5.82802176e-03,9.06250000e-02,5.09843750e-03,2.96875000e-04,3.31250000e-03,4.37500000e-03,6.08859375e+00,,5.82802176e-03,2.27733795e-03,,5.82802176e-03,-1.19336147e+01
5.82902176e-03,9.45312500e-02,5.05781250e-03,1.87500000e-04,3.36718750e-03,4.31250000e-03,6.08835938e+00,,5.82902176e-03,2.27769557e-03,,5.82902176e-03,-1.23376045e+01
5.83002176e-03,9.53125000e-02,5.34218750e-03,4.06250000e-04,3.39062500e-03,4.40625000e-03,6.08730469e+00,,5.83002176e-03,2.27806158e-03,,5.83002176e-03,-1.24197187e+01
5.83102176e-03,8.35937500e-02,4.99687500e-03,5.93750000e-04,3.24218750e-03,4.53125000e-03,6.08753906e+00,,5.83102176e-03,2.27842550e-03,,5.83102176e-03,-1.12142506e+01
5.83202176e-03,7.26562500e-02,4.71250000e-03,7.81250000e-05,3.14062500e-03,4.40625000e-03,6.08871094e+00,,5.83202176e-03,2.27876729e-03,,5.83202176e-03,-1.00884533e+01
5.83302176e-03,7.18750000e-02,4.77343750e-03,-6.71875000e-04,3.14843750e-03,3.78125000e-03,6.09140625e+00,,5.83302176e-03,2.27910141e-03,,5.83302176e-03,-1.00063381e+01
5.83402176e-03,6.32812500e-02,4.85468750e-03,-4.53125000e-04,3.18750000e-03,3.18750000e-03,6.09316406e+00,,5.83402176e-03,2.27944041e-03,,5.83402176e-03,-9.11740398e+00
5.83502176e-03,5.93750000e-02,4.99687500e-03,4.06250000e-04,3.22656250e-03,3.28125000e-03,6.09222656e+00,,5.83502176e-03,2.27978732e-03,,5.83502176e-03,-8.71457291e+00
5.83602176e-03,5.70312500e-02,5.01718750e-03,7.81250000e-04,3.20312500e-03,3.56250000e-03,6.09175781e+00,,5.83602176e-03,2.28013983e-03,,5.83602176e-03,-8.47609615e+00
5.83702176e-03,5.93750000e-02,5.50468750e-03,-1.87500000e-04,3.21875000e-03,3.56250000e-03,6.09292969e+00,,5.83702176e-03,2.28051026e-03,,5.83702176e-03,-8.71929359e+00
5.83802176e-03,6.25000000e-02,4.91562500e-03,-4.06250000e-04,3.20312500e-03,3.34375000e-03,6.09339844e+00,,5.83802176e-03,2.28087697e-03,,5.83802176e-03,-9.03988457e+00
5.83902176e-03,6.79687500e-02,5.20000000e-03,4.21875000e-04,3.24218750e-03,3.34375000e-03,6.09316406e+00,,5.83902176e-03,2.28123320e-03,,5.83902176e-03,-9.60371494e+00
5.84002176e-03,6.79687500e-02,4.50937500e-03,6.40625000e-04,3.23437500e-03,3.46875000e-03,6.09292969e+00,,5.84002176e-03,2.28157500e-03,,5.84002176e-03,-9.60653114e+00
5.84102176e-03,6.79687500e-02,5.30156250e-03,-5.62500000e-04,3.23437500e-03,3.56250000e-03,6.09421875e+00,,5.84102176e-03,2.28192029e-03,,5.84102176e-03,-9.60673714e+00
5.84202176e-03,8.20312500e-02,4.99687500e-03,-9.06250000e-04,3.28125000e-03,3.81250000e-03,6.09281250e+00,,5.84202176e-03,2.28228280e-03,,5.84202176e-03,-1.10525875e+01
5.84302176e-03,8.20312500e-02,5.34218750e-03,3.43750000e-04,3.28125000e-03,4.31250000e-03,6.09140625e+00,,5.84302176e-03,2.28264672e-03,,5.84302176e-03,-1.10510969e+01
5.84402176e-03,7.81250000e-02,4.81406250e-03,1.35937500e-03,3.31250000e-03,4.78125000e-03,6.08941406e+00,,5.84402176e-03,2.28300435e-03,,5.84402176e-03,-1.06529045e+01
5.84502176e-03,7.42187500e-02,5.30156250e-03,3.12500000e-05,3.31250000e-03,4.68750000e-03,6.08800781e+00,,5.84502176e-03,2.28336058e-03,,5.84502176e-03,-1.02538834e+01
5.84602176e-03,6.87500000e-02,4.91562500e-03,-1.20312500e-03,3.24218750e-03,4.18750000e-03,6.08871094e+00,,5.84602176e-03,2.28372030e-03,,5.84602176e-03,-9.68698883e+00
5.84702176e-03,7.18750000e-02,5.01718750e-03,-3.12500000e-05,3.31250000e-03,4.09375000e-03,6.08917969e+00,,5.84702176e-03,2.28407001e-03,,5.84702176e-03,-1.00058823e+01
5.84802176e-03,7.73437500e-02,4.71250000e-03,1.35937500e-03,3.37500000e-03,4.18750000e-03,6.08871094e+00,,5.84802176e-03,2.28441251e-03,,5.84802176e-03,-1.05731907e+01
5.84902176e-03,8.12500000e-02,4.95625000e-03,7.18750000e-04,3.46093750e-03,4.56250000e-03,6.08718750e+00,,5.84902176e-03,2.28475290e-03,,5.84902176e-03,-1.09814034e+01
5.85002176e-03,7.81250000e-02,5.15937500e-03,-8.59375000e-04,3.48437500e-03,4.46875000e-03,6.08660156e+00,,5.85002176e-03,2.28510890e-03,,5.85002176e-03,-1.06588669e+01
5.85102176e-03,7.73437500e-02,4.95625000e-03,-5.93750000e-04,3.41406250e-03,4.18750000e-03,6.08578125e+00,,5.85102176e-03,2.28546513e-03,,5.85102176e-03,-1.05744743e+01
5.85202176e-03,6.64062500e-02,4.52968750e-03,5.62500000e-04,3.25781250e-03,4.00000000e-03,6.08636719e+00,,5.85202176e-03,2.28579924e-03,,5.85202176e-03,-9.44681358e+00
5.85302176e-03,5.85937500e-02,4.26562500e-03,7.65625000e-04,3.14843750e-03,3.93750000e-03,6.08636719e+00,,5.85302176e-03,2.28610891e-03,,5.85302176e-03,-8.64492130e+00
5.85402176e-03,6.64062500e-02,4.57031250e-03,-2.34375000e-04,3.24218750e-03,3.62500000e-03,6.08871094e+00,,5.85402176e-03,2.28641997e-03,,5.85402176e-03,-9.45174122e+00
5.85502176e-03,6.87500000e-02,4.77343750e-03,-7.96875000e-04,3.28125000e-03,3.09375000e-03,6.09093750e+00,,5.85502176e-03,2.28674896e-03,,5.85502176e-03,-9.69063187e+00
5.85602176e-03,6.79687500e-02,4.61093750e-03,4.68750000e-05,3.25781250e-03,3.62500000e-03,6.08871094e+00,,5.85602176e-03,2.28707935e-03,,5.85602176e-03,-9.60810375e+00
5.85702176e-03,7.18750000e-02,4.67187500e-03,9.84375000e-04,3.28125000e-03,3.81250000e-03,6.08800781e+00,,5.85702176e-03,2.28740624e-03,,5.85702176e-03,-1.00135422e+01
5.85802176e-03,7.18750000e-02,4.57031250e-03,3.43750000e-04,3.18750000e-03,3.78125000e-03,6.08812500e+00,,5.85802176e-03,2.28773151e-03,,5.85802176e-03,-1.00170622e+01
5.85902176e-03,6.87500000e-02,5.01718750e-03,-1.01562500e-03,3.14843750e-03,3.81250000e-03,6.08835938e+00,,5.85902176e-03,2.28806934e-03,,5.85902176e-03,-9.69311619e+00
5.86002176e-03,6.87500000e-02,4.85468750e-03,-9.37500000e-04,3.27343750e-03,3.46875000e-03,6.08953125e+00,,5.86002176e-03,2.28841696e-03,,5.86002176e-03,-9.68794060e+00
5.86102176e-03,7.26562500e-02,4.99687500e-03,3.28125000e-04,3.32031250e-03,3.28125000e-03,6.09082031e+00,,5.86102176e-03,2.28876364e-03,,5.86102176e-03,-1.00890322e+01
5.86202176e-03,7.81250000e-02,4.91562500e-03,8.59375000e-04,3.37500000e-03,3.62500000e-03,6.09035156e+00,,5.86202176e-03,2.28911266e-03,,5.86202176e-03,-1.06559677e+01
5.86302176e-03,8.20312500e-02,5.50468750e-03,-3.12500000e-05,3.44531250e-03,4.00000000e-03,6.09082031e+00,,5.86302176e-03,2.28947960e-03,,5.86302176e-03,-1.10608683e+01
5.86402176e-03,7.73437500e-02,4.85468750e-03,-5.15625000e-04,3.37500000e-03,4.03125000e-03,6.08953125e+00,,5.86402176e-03,2.28984444e-03,,5.86402176e-03,-1.05761719e+01
5.86502176e-03,7.73437500e-02,5.05781250e-03,-4.68750000e-05,3.33593750e-03,4.53125000e-03,6.08718750e+00,,5.86502176e-03,2.29019322e-03,,5.86502176e-03,-1.05746803e+01
5.86602176e-03,7.96875000e-02,4.87500000e-03,5.31250000e-04,3.33593750e-03,5.00000000e-03,6.08589844e+00,,5.86602176e-03,2.29054294e-03,,5.86602176e-03,-1.08175888e+01
5.86702176e-03,8.20312500e-02,5.15937500e-03,4.06250000e-04,3.29687500e-03,4.78125000e-03,6.08730469e+00,,5.86702176e-03,2.29089614e-03,,5.86702176e-03,-1.10616970e+01
5.86802176e-03,7.57812500e-02,4.57031250e-03,-1.09375000e-04,3.24218750e-03,4.46875000e-03,6.08917969e+00,,5.86802176e-03,2.29123887e-03,,5.86802176e-03,-1.04181528e+01
5.86902176e-03,6.87500000e-02,4.91562500e-03,-2.18750000e-04,3.17968750e-03,4.40625000e-03,6.08953125e+00,,5.86902176e-03,2.29157275e-03,,5.86902176e-03,-9.69241238e+00
5.87002176e-03,6.64062500e-02,4.77343750e-03,-7.81250000e-05,3.16406250e-03,4.37500000e-03,6.08917969e+00,,5.87002176e-03,2.29191408e-03,,5.87002176e-03,-9.45000172e+00
5.87102176e-03,6.25000000e-02,4.99687500e-03,4.06250000e-04,3.14843750e-03,4.15625000e-03,6.08917969e+00,,5.87102176e-03,2.29225820e-03,,5.87102176e-03,-9.04816532e+00
5.87202176e-03,6.32812500e-02,4.65156250e-03,6.71875000e-04,3.14062500e-03,4.03125000e-03,6.08917969e+00,,5.87202176e-03,2.29259790e-03,,5.87202176e-03,-9.13156414e+00
5.87302176e-03,5.39062500e-02,4.75312500e-03,5.31250000e-04,3.00000000e-03,3.78125000e-03,6.08953125e+00,,5.87302176e-03,2.29292898e-03,,5.87302176e-03,-8.16825676e+00
5.87402176e-03,5.85937500e-02,4.34687500e-03,1.56250000e-04,2.97656250e-03,3.65625000e-03,6.08953125e+00,,5.87402176e-03,2.29324959e-03,,5.87402176e-03,-8.65332603e+00
5.87502176e-03,7.57812500e-02,4.91562500e-03,1.87500000e-04,3.10937500e-03,3.18750000e-03,6.09035156e+00,,5.87502176e-03,2.29357579e-03,,5.87502176e-03,-1.04261446e+01
5.87602176e-03,7.73437500e-02,4.08281250e-03,2.96875000e-04,3.12500000e-03,2.50000000e-03,6.09339844e+00,,5.87602176e-03,2.29389267e-03,,5.87602176e-03,-1.05885105e+01
5.87702176e-03,6.79687500e-02,4.67187500e-03,-1.87500000e-04,3.07031250e-03,2.81250000e-03,6.09292969e+00,,5.87702176e-03,2.29420071e-03,,5.87702176e-03,-9.62230587e+00
5.87802176e-03,6.09375000e-02,4.42812500e-03,-2.18750000e-04,3.07031250e-03,3.12500000e-03,6.09234375e+00,,5.87802176e-03,2.29452131e-03,,5.87802176e-03,-8.89635849e+00
5.87902176e-03,5.31250000e-02,4.42812500e-03,6.09375000e-04,3.05468750e-03,2.90625000e-03,6.09316406e+00,,5.87902176e-03,2.29483307e-03,,5.87902176e-03,-8.09198093e+00
5.88002176e-03,5.70312500e-02,4.20468750e-03,7.03125000e-04,3.10937500e-03,3.12500000e-03,6.09199219e+00,,5.88002176e-03,2.29513692e-03,,5.88002176e-03,-8.49816513e+00
5.88102176e-03,6.32812500e-02,4.50937500e-03,-7.81250000e-05,3.14843750e-03,3.34375000e-03,6.09117188e+00,,5.88102176e-03,2.29544379e-03,,5.88102176e-03,-9.14415169e+00
5.88202176e-03,6.32812500e-02,4.52968750e-03,-1.40625000e-04,3.14843750e-03,3.50000000e-03,6.09093750e+00,,5.88202176e-03,2.29576207e-03,,5.88202176e-03,-9.14357185e+00
5.88302176e-03,7.03125000e-02,4.89531250e-03,7.18750000e-04,3.27343750e-03,3.34375000e-03,6.09011719e+00,,5.88302176e-03,2.29609385e-03,,5.88302176e-03,-9.86997509e+00
5.88402176e-03,7.96875000e-02,5.44375000e-03,1.01562500e-03,3.37500000e-03,3.50000000e-03,6.09011719e+00,,5.88402176e-03,2.29645777e-03,,5.88402176e-03,-1.08410664e+01
5.88502176e-03,7.42187500e-02,5.24062500e-03,-1.09375000e-04,3.28125000e-03,3.56250000e-03,6.09000000e+00,,5.88502176e-03,2.29683379e-03,,5.88502176e-03,-1.02796793e+01
5.88602176e-03,6.87500000e-02,5.26093750e-03,-7.81250000e-04,3.20312500e-03,3.93750000e-03,6.08894531e+00,,5.88602176e-03,2.29720352e-03,,5.88602176e-03,-9.71352959e+00
5.88702176e-03,6.79687500e-02,4.91562500e-03,-3.12500000e-04,3.17968750e-03,4.31250000e-03,6.08800781e+00,,5.88702176e-03,2.29756185e-03,,5.88702176e-03,-9.63009071e+00
5.88802176e-03,7.18750000e-02,4.95625000e-03,6.09375000e-04,3.09375000e-03,4.37500000e-03,6.08718750e+00,,5.88802176e-03,2.29790970e-03,,5.88802176e-03,-1.00335827e+01
5.88902176e-03,8.67187500e-02,4.65156250e-03,4.06250000e-04,3.08593750e-03,4.31250000e-03,6.08777344e+00,,5.88902176e-03,2.29824777e-03,,5.88902176e-03,-1.15665588e+01
5.89002176e-03,9.45312500e-02,4.63125000e-03,-5.31250000e-04,3.14843750e-03,4.31250000e-03,6.08941406e+00,,5.89002176e-03,2.29857466e-03,,5.89002176e-03,-1.23716393e+01
5.89102176e-03,8.75000000e-02,4.99687500e-03,-5.31250000e-04,3.23437500e-03,4.25000000e-03,6.08894531e+00,,5.89102176e-03,2.29891366e-03,,5.89102176e-03,-1.16439524e+01
5.89202176e-03,7.73437500e-02,4.61093750e-03,4.06250000e-04,3.14843750e-03,4.37500000e-03,6.08894531e+00,,5.89202176e-03,2.29925173e-03,,5.89202176e-03,-1.05965843e+01
5.89302176e-03,7.57812500e-02,4.65156250e-03,8.28125000e-04,3.09375000e-03,4.40625000e-03,6.08917969e+00,,5.89302176e-03,2.29957793e-03,,5.89302176e-03,-1.04387732e+01
5.89402176e-03,6.64062500e-02,4.08281250e-03,4.68750000e-05,2.96093750e-03,4.15625000e-03,6.09058594e+00,,5.89402176e-03,2.29988527e-03,,5.89402176e-03,-9.47459698e+00
5.89502176e-03,6.32812500e-02,4.40781250e-03,-1.06250000e-03,2.85937500e-03,3.78125000e-03,6.09117188e+00,,5.89502176e-03,2.30018422e-03,,5.89502176e-03,-9.14974117e+00
5.89602176e-03,6.87500000e-02,4.26562500e-03,-4.84375000e-04,2.93750000e-03,3.50000000e-03,6.09222656e+00,,5.89602176e-03,2.30048969e-03,,5.89602176e-03,-9.70943069e+00
5.89702176e-03,7.03125000e-02,4.30625000e-03,9.06250000e-04,2.96093750e-03,3.12500000e-03,6.09421875e+00,,5.89702176e-03,2.30079144e-03,,5.89702176e-03,-9.87163067e+00
5.89802176e-03,6.79687500e-02,3.81875000e-03,8.59375000e-04,2.97656250e-03,3.46875000e-03,6.09421875e+00,,5.89802176e-03,2.30107759e-03,,5.89802176e-03,-9.63468647e+00
5.89902176e-03,7.03125000e-02,4.12343750e-03,-2.65625000e-04,2.96093750e-03,3.71875000e-03,6.09316406e+00,,5.89902176e-03,2.30135745e-03,,5.89902176e-03,-9.87788391e+00
5.90002176e-03,6.64062500e-02,3.92031250e-03,-4.21875000e-04,2.87500000e-03,3.71875000e-03,6.09339844e+00,,5.90002176e-03,2.30164081e-03,,5.90002176e-03,-9.47335529e+00
5.90102176e-03,6.48437500e-02,4.08281250e-03,5.62500000e-04,2.85937500e-03,3.50000000e-03,6.09316406e+00,,5.90102176e-03,2.30192253e-03,,5.90102176e-03,-9.31264591e+00
5.90202176e-03,6.48437500e-02,4.32656250e-03,7.81250000e-04,2.86718750e-03,3.71875000e-03,6.09316406e+00,,5.90202176e-03,2.30221869e-03,,5.90202176e-03,-9.31620693e+00
5.90302176e-03,6.25000000e-02,4.40781250e-03,-2.65625000e-04,2.85937500e-03,3.71875000e-03,6.09339844e+00,,5.90302176e-03,2.30252603e-03,,5.90302176e-03,-9.07594872e+00
5.90402176e-03,7.18750000e-02,4.36718750e-03,-6.09375000e-04,2.92187500e-03,3.62500000e-03,6.09292969e+00,,5.90402176e-03,2.30283500e-03,,5.90402176e-03,-1.00401249e+01
5.90502176e-03,8.35937500e-02,4.75312500e-03,2.65625000e-04,3.09375000e-03,3.56250000e-03,6.09257813e+00,,5.90502176e-03,2.30315607e-03,,5.90502176e-03,-1.12473326e+01
5.90602176e-03,7.42187500e-02,4.81406250e-03,7.03125000e-04,3.08593750e-03,3.78125000e-03,6.09058594e+00,,5.90602176e-03,2.30349298e-03,,5.90602176e-03,-1.02834053e+01
5.90702176e-03,6.64062500e-02,4.87500000e-03,3.43750000e-04,3.05468750e-03,4.46875000e-03,6.08730469e+00,,5.90702176e-03,2.30383407e-03,,5.90702176e-03,-9.48076630e+00
