Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72880448e-03,1.77343750e-01,6.57028125e-01,-1.08593750e-02,5.49218750e-03,3.78125000e-03,6.06105469e+00,,1.72880448e-03,3.56527567e-02,,1.72880448e-03,1.35408936e+01
1.72980448e-03,1.88281250e-01,6.56784375e-01,-1.02500000e-02,5.60937500e-03,4.00000000e-03,6.05988281e+00,,1.72980448e-03,3.56990173e-02,,1.72980448e-03,1.24692574e+01
1.73080448e-03,1.85156250e-01,6.56764062e-01,-8.90625000e-03,5.58593750e-03,3.93750000e-03,6.05929688e+00,,1.73080448e-03,3.57452668e-02,,1.73080448e-03,1.28421860e+01
1.73180448e-03,1.83593750e-01,6.56540625e-01,-8.34375000e-03,5.60937500e-03,3.71875000e-03,6.05964844e+00,,1.73180448e-03,3.57915089e-02,,1.73180448e-03,1.30489826e+01
1.73280448e-03,1.74218750e-01,6.56723437e-01,-9.06250000e-03,5.51562500e-03,3.81250000e-03,6.06023438e+00,,1.73280448e-03,3.58377472e-02,,1.73280448e-03,1.40616055e+01
1.73380448e-03,1.70312500e-01,6.56540625e-01,-9.25000000e-03,5.47656250e-03,4.18750000e-03,6.05847656e+00,,1.73380448e-03,3.58839892e-02,,1.73380448e-03,1.45128384e+01
1.73480448e-03,1.69531250e-01,6.56439063e-01,-8.42187500e-03,5.42187500e-03,4.37500000e-03,6.05789063e+00,,1.73480448e-03,3.59302163e-02,,1.73480448e-03,1.46402092e+01
1.73580448e-03,1.83593750e-01,6.56195312e-01,-6.90625000e-03,5.50781250e-03,4.31250000e-03,6.05871094e+00,,1.73580448e-03,3.59764323e-02,,1.73580448e-03,1.32310848e+01
1.73680448e-03,1.96093750e-01,6.56053125e-01,-6.57812500e-03,5.62500000e-03,4.09375000e-03,6.05906250e+00,,1.73680448e-03,3.60226370e-02,,1.73680448e-03,1.19781570e+01
1.73780448e-03,1.94531250e-01,6.55992187e-01,-7.40625000e-03,5.67968750e-03,4.40625000e-03,6.05847656e+00,,1.73780448e-03,3.60688344e-02,,1.73780448e-03,1.21763000e+01
1.73880448e-03,1.85937500e-01,6.56175000e-01,-7.81250000e-03,5.62500000e-03,5.12500000e-03,6.05625000e+00,,1.73880448e-03,3.61150317e-02,,1.73880448e-03,1.31025829e+01
1.73980448e-03,1.75781250e-01,6.56053125e-01,-7.03125000e-03,5.51562500e-03,5.15625000e-03,6.05625000e+00,,1.73980448e-03,3.61612365e-02,,1.73980448e-03,1.41889553e+01
1.74080448e-03,1.75781250e-01,6.56032813e-01,-5.60937500e-03,5.57031250e-03,5.15625000e-03,6.05742188e+00,,1.74080448e-03,3.62074375e-02,,1.74080448e-03,1.42224522e+01
1.74180448e-03,1.77343750e-01,6.55606250e-01,-5.07812500e-03,5.62500000e-03,5.28125000e-03,6.05707031e+00,,1.74180448e-03,3.62536199e-02,,1.74180448e-03,1.40896931e+01
1.74280448e-03,1.73437500e-01,6.55748438e-01,-5.56250000e-03,5.60937500e-03,5.28125000e-03,6.05683594e+00,,1.74280448e-03,3.62997912e-02,,1.74280448e-03,1.45205936e+01
1.74380448e-03,1.75781250e-01,6.55707812e-01,-5.85937500e-03,5.64062500e-03,5.28125000e-03,6.05765625e+00,,1.74380448e-03,3.63459662e-02,,1.74380448e-03,1.43092403e+01
1.74480448e-03,1.69531250e-01,6.55464062e-01,-5.40625000e-03,5.67968750e-03,5.28125000e-03,6.05871094e+00,,1.74480448e-03,3.63921337e-02,,1.74480448e-03,1.49834251e+01
1.74580448e-03,1.60937500e-01,6.55646875e-01,-4.23437500e-03,5.64843750e-03,5.00000000e-03,6.05800781e+00,,1.74580448e-03,3.64382938e-02,,1.74580448e-03,1.58949242e+01
1.74680448e-03,1.50781250e-01,6.55342188e-01,-3.34375000e-03,5.60156250e-03,4.56250000e-03,6.05742188e+00,,1.74680448e-03,3.64844538e-02,,1.74680448e-03,1.69620419e+01
1.74780448e-03,1.51562500e-01,6.55809375e-01,-3.34375000e-03,5.64062500e-03,4.46875000e-03,6.05730469e+00,,1.74780448e-03,3.65306213e-02,,1.74780448e-03,1.68992233e+01
1.74880448e-03,1.56250000e-01,6.55646875e-01,-3.42187500e-03,5.70312500e-03,4.18750000e-03,6.05824219e+00,,1.74880448e-03,3.65767963e-02,,1.74880448e-03,1.64339046e+01
1.74980448e-03,1.69531250e-01,6.55585938e-01,-2.98437500e-03,5.81250000e-03,4.03125000e-03,6.05800781e+00,,1.74980448e-03,3.66229638e-02,,1.74980448e-03,1.50816803e+01
1.75080448e-03,1.78906250e-01,6.55342188e-01,-1.95312500e-03,5.85156250e-03,4.25000000e-03,6.05671875e+00,,1.75080448e-03,3.66691202e-02,,1.75080448e-03,1.41282730e+01
1.75180448e-03,1.69531250e-01,6.55260938e-01,-1.23437500e-03,5.79687500e-03,4.03125000e-03,6.05707031e+00,,1.75180448e-03,3.67152691e-02,,1.75180448e-03,1.51032143e+01
1.75280448e-03,1.66406250e-01,6.55525000e-01,-1.20312500e-03,5.78125000e-03,3.81250000e-03,6.05871094e+00,,1.75280448e-03,3.67614217e-02,,1.75280448e-03,1.54318371e+01
1.75380448e-03,1.69531250e-01,6.55504688e-01,-1.04687500e-03,5.79687500e-03,3.87500000e-03,6.05929688e+00,,1.75380448e-03,3.68075855e-02,,1.75380448e-03,1.51156349e+01
1.75480448e-03,1.70312500e-01,6.55545313e-01,-5.93750000e-04,5.77343750e-03,4.15625000e-03,6.05824219e+00,,1.75480448e-03,3.68537456e-02,,1.75480448e-03,1.50394421e+01
1.75580448e-03,1.70312500e-01,6.55301563e-01,2.34375000e-04,5.81250000e-03,4.15625000e-03,6.05882813e+00,,1.75580448e-03,3.68999019e-02,,1.75580448e-03,1.50403957e+01
1.75680448e-03,1.64062500e-01,6.55342188e-01,7.81250000e-04,5.75781250e-03,4.12500000e-03,6.05882813e+00,,1.75680448e-03,3.69460471e-02,,1.75680448e-03,1.56820316e+01
1.75780448e-03,1.60156250e-01,6.55220313e-01,8.75000000e-04,5.67968750e-03,4.31250000e-03,6.05847656e+00,,1.75780448e-03,3.69921960e-02,,1.75780448e-03,1.60803471e+01
1.75880448e-03,1.57031250e-01,6.55362500e-01,1.15625000e-03,5.70312500e-03,4.90625000e-03,6.05601563e+00,,1.75880448e-03,3.70383412e-02,,1.75880448e-03,1.63971329e+01
1.75980448e-03,1.47656250e-01,6.55220313e-01,1.87500000e-03,5.67968750e-03,5.37500000e-03,6.05484375e+00,,1.75980448e-03,3.70844863e-02,,1.75980448e-03,1.73555946e+01
1.76080448e-03,1.28906250e-01,6.55260938e-01,2.81250000e-03,5.55468750e-03,5.06250000e-03,6.05648438e+00,,1.76080448e-03,3.71306278e-02,,1.76080448e-03,1.92761612e+01
1.76180448e-03,1.32031250e-01,6.55057812e-01,3.12500000e-03,5.54687500e-03,4.90625000e-03,6.05742188e+00,,1.76180448e-03,3.71767692e-02,,1.76180448e-03,1.89382629e+01
1.76280448e-03,1.41406250e-01,6.54976563e-01,3.15625000e-03,5.62500000e-03,4.75000000e-03,6.05906250e+00,,1.76280448e-03,3.72228920e-02,,1.76280448e-03,1.79551239e+01
1.76380448e-03,1.42187500e-01,6.55057812e-01,3.15625000e-03,5.66406250e-03,4.68750000e-03,6.05964844e+00,,1.76380448e-03,3.72690186e-02,,1.76380448e-03,1.78578529e+01
1.76480448e-03,1.38281250e-01,6.54976563e-01,3.68750000e-03,5.64843750e-03,4.78125000e-03,6.06011719e+00,,1.76480448e-03,3.73151451e-02,,1.76480448e-03,1.82424240e+01
1.76580448e-03,1.32812500e-01,6.55260938e-01,4.46875000e-03,5.64062500e-03,4.90625000e-03,6.05964844e+00,,1.76580448e-03,3.73612791e-02,,1.76580448e-03,1.87845993e+01
1.76680448e-03,1.39843750e-01,6.55118750e-01,4.78125000e-03,5.64843750e-03,4.75000000e-03,6.06070313e+00,,1.76680448e-03,3.74074169e-02,,1.76680448e-03,1.80352135e+01
1.76780448e-03,1.43750000e-01,6.55017188e-01,4.57812500e-03,5.64843750e-03,4.62500000e-03,6.06105469e+00,,1.76780448e-03,3.74535471e-02,,1.76780448e-03,1.76077042e+01
1.76880448e-03,1.39843750e-01,6.54956250e-01,4.81250000e-03,5.70312500e-03,4.46875000e-03,6.06082031e+00,,1.76880448e-03,3.74996737e-02,,1.76880448e-03,1.79855270e+01
1.76980448e-03,1.34375000e-01,6.54671875e-01,5.29687500e-03,5.75781250e-03,4.18750000e-03,6.06187500e+00,,1.76980448e-03,3.75457853e-02,,1.76980448e-03,1.85225258e+01
1.77080448e-03,1.35937500e-01,6.54529687e-01,5.78125000e-03,5.87500000e-03,4.03125000e-03,6.06152344e+00,,1.77080448e-03,3.75918858e-02,,1.77080448e-03,1.83320847e+01
1.77180448e-03,1.37500000e-01,6.54529687e-01,5.82812500e-03,5.96093750e-03,4.37500000e-03,6.06046875e+00,,1.77180448e-03,3.76379788e-02,,1.77180448e-03,1.81402359e+01
1.77280448e-03,1.35937500e-01,6.54468750e-01,5.45312500e-03,5.82812500e-03,4.56250000e-03,6.05824219e+00,,1.77280448e-03,3.76840644e-02,,1.77280448e-03,1.82714233e+01
1.77380448e-03,1.32031250e-01,6.54610937e-01,5.37500000e-03,5.78125000e-03,4.46875000e-03,6.05800781e+00,,1.77380448e-03,3.77301574e-02,,1.77380448e-03,1.86454353e+01
1.77480448e-03,1.25000000e-01,6.54326562e-01,5.90625000e-03,5.73437500e-03,4.31250000e-03,6.05824219e+00,,1.77480448e-03,3.77762467e-02,,1.77480448e-03,1.93404121e+01
1.77580448e-03,1.32031250e-01,6.54225000e-01,6.64062500e-03,5.71875000e-03,4.15625000e-03,6.05906250e+00,,1.77580448e-03,3.78223211e-02,,1.77580448e-03,1.85822906e+01
1.77680448e-03,1.37500000e-01,6.53757812e-01,6.64062500e-03,5.71875000e-03,4.00000000e-03,6.05988281e+00,,1.77680448e-03,3.78683731e-02,,1.77680448e-03,1.79833069e+01
1.77780448e-03,1.28125000e-01,6.53940625e-01,6.23437500e-03,5.66406250e-03,3.93750000e-03,6.06035156e+00,,1.77780448e-03,3.79144177e-02,,1.77780448e-03,1.89156837e+01
1.77880448e-03,1.17187500e-01,6.54123438e-01,5.98437500e-03,5.64062500e-03,4.03125000e-03,6.06082031e+00,,1.77880448e-03,3.79604734e-02,,1.77880448e-03,2.00108833e+01
1.77980448e-03,1.23437500e-01,6.54042187e-01,6.54687500e-03,5.71875000e-03,4.62500000e-03,6.05906250e+00,,1.77980448e-03,3.80065329e-02,,1.77980448e-03,1.93333454e+01
1.78080448e-03,1.13281250e-01,6.54225000e-01,7.25000000e-03,5.62500000e-03,5.00000000e-03,6.05824219e+00,,1.78080448e-03,3.80525962e-02,,1.78080448e-03,2.03438187e+01
1.78180448e-03,9.14062500e-02,6.53757812e-01,7.32812500e-03,5.42187500e-03,4.75000000e-03,6.05988281e+00,,1.78180448e-03,3.80986482e-02,,1.78180448e-03,2.25603409e+01
1.78280448e-03,8.75000000e-02,6.54042187e-01,6.54687500e-03,5.47656250e-03,4.75000000e-03,6.06023438e+00,,1.78280448e-03,3.81446965e-02,,1.78280448e-03,2.29262772e+01
1.78380448e-03,9.84375000e-02,6.53879688e-01,6.20312500e-03,5.58593750e-03,4.90625000e-03,6.05906250e+00,,1.78380448e-03,3.81907485e-02,,1.78380448e-03,2.17649117e+01
1.78480448e-03,9.53125000e-02,6.54042187e-01,6.76562500e-03,5.60156250e-03,4.68750000e-03,6.05941406e+00,,1.78480448e-03,3.82368006e-02,,1.78480448e-03,2.20527096e+01
1.78580448e-03,9.53125000e-02,6.53839063e-01,7.51562500e-03,5.57031250e-03,4.18750000e-03,6.06023438e+00,,1.78580448e-03,3.82828526e-02,,1.78580448e-03,2.20148659e+01
1.78680448e-03,1.02343750e-01,6.53798437e-01,7.03125000e-03,5.58593750e-03,4.18750000e-03,6.06070313e+00,,1.78680448e-03,3.83288972e-02,,1.78680448e-03,2.12514458e+01
1.78780448e-03,9.45312500e-02,6.53879688e-01,5.84375000e-03,5.55468750e-03,4.40625000e-03,6.06011719e+00,,1.78780448e-03,3.83749418e-02,,1.78780448e-03,2.20227394e+01
1.78880448e-03,8.75000000e-02,6.53839063e-01,5.56250000e-03,5.50781250e-03,4.68750000e-03,6.05882813e+00,,1.78880448e-03,3.84209864e-02,,1.78880448e-03,2.27173862e+01
1.78980448e-03,8.90625000e-02,6.53635938e-01,6.31250000e-03,5.53125000e-03,4.68750000e-03,6.05929688e+00,,1.78980448e-03,3.84670198e-02,,1.78980448e-03,2.25248337e+01
1.79080448e-03,9.45312500e-02,6.53493750e-01,7.09375000e-03,5.58593750e-03,4.18750000e-03,6.06023438e+00,,1.79080448e-03,3.85130458e-02,,1.79080448e-03,2.19255180e+01
1.79180448e-03,1.09375000e-01,6.53534375e-01,6.65625000e-03,5.68750000e-03,3.93750000e-03,6.06023438e+00,,1.79180448e-03,3.85590643e-02,,1.79180448e-03,2.03587990e+01
1.79280448e-03,1.21093750e-01,6.53493750e-01,5.45312500e-03,5.77343750e-03,4.00000000e-03,6.06046875e+00,,1.79280448e-03,3.86050828e-02,,1.79280448e-03,1.91185913e+01
1.79380448e-03,1.25000000e-01,6.53351563e-01,4.87500000e-03,5.77343750e-03,4.00000000e-03,6.06070313e+00,,1.79380448e-03,3.86510976e-02,,1.79380448e-03,1.86885147e+01
1.79480448e-03,1.17187500e-01,6.53209375e-01,5.37500000e-03,5.64062500e-03,4.15625000e-03,6.06070313e+00,,1.79480448e-03,3.86971012e-02,,1.79480448e-03,1.94667664e+01
1.79580448e-03,1.07812500e-01,6.53250000e-01,5.71875000e-03,5.55468750e-03,4.00000000e-03,6.06105469e+00,,1.79580448e-03,3.87431011e-02,,1.79580448e-03,2.04038620e+01
1.79680448e-03,1.14062500e-01,6.52965625e-01,4.93750000e-03,5.60937500e-03,4.15625000e-03,6.06046875e+00,,1.79680448e-03,3.87890898e-02,,1.79680448e-03,1.97312927e+01
1.79780448e-03,1.28125000e-01,6.53046875e-01,3.87500000e-03,5.70312500e-03,4.25000000e-03,6.06011719e+00,,1.79780448e-03,3.88350785e-02,,1.79780448e-03,1.82581978e+01
1.79880448e-03,1.35937500e-01,6.52803125e-01,3.48437500e-03,5.74218750e-03,4.09375000e-03,6.06023438e+00,,1.79880448e-03,3.88810560e-02,,1.79880448e-03,1.74332809e+01
1.79980448e-03,1.32031250e-01,6.52904687e-01,3.95312500e-03,5.68750000e-03,4.09375000e-03,6.06105469e+00,,1.79980448e-03,3.89270298e-02,,1.79980448e-03,1.78162785e+01
1.80080448e-03,1.22656250e-01,6.52925000e-01,4.43750000e-03,5.64843750e-03,4.53125000e-03,6.06000000e+00,,1.80080448e-03,3.89730074e-02,,1.80080448e-03,1.87605362e+01
1.80180448e-03,1.15625000e-01,6.52864062e-01,3.67187500e-03,5.59375000e-03,4.78125000e-03,6.05882813e+00,,1.80180448e-03,3.90189849e-02,,1.80180448e-03,1.94639187e+01
1.80280448e-03,1.04687500e-01,6.53107813e-01,2.43750000e-03,5.46093750e-03,4.56250000e-03,6.05929688e+00,,1.80280448e-03,3.90649699e-02,,1.80280448e-03,2.05753059e+01
1.80380448e-03,1.10156250e-01,6.53107813e-01,1.98437500e-03,5.50781250e-03,4.18750000e-03,6.06070313e+00,,1.80380448e-03,3.91109586e-02,,1.80380448e-03,1.99998016e+01
1.80480448e-03,1.21093750e-01,6.53250000e-01,2.29687500e-03,5.58593750e-03,4.37500000e-03,6.05988281e+00,,1.80480448e-03,3.91569585e-02,,1.80480448e-03,1.88608780e+01
1.80580448e-03,1.17187500e-01,6.53148438e-01,2.73437500e-03,5.55468750e-03,4.46875000e-03,6.05882813e+00,,1.80580448e-03,3.92029583e-02,,1.80580448e-03,1.92502518e+01
1.80680448e-03,1.09375000e-01,6.53168750e-01,2.32812500e-03,5.54687500e-03,4.18750000e-03,6.05929688e+00,,1.80680448e-03,3.92489508e-02,,1.80680448e-03,2.00422478e+01
1.80780448e-03,1.00000000e-01,6.53290625e-01,1.12500000e-03,5.53125000e-03,4.31250000e-03,6.06023438e+00,,1.80780448e-03,3.92949507e-02,,1.80780448e-03,2.09995918e+01
1.80880448e-03,1.02343750e-01,6.53351563e-01,3.75000000e-04,5.57031250e-03,4.40625000e-03,6.06011719e+00,,1.80880448e-03,3.93409580e-02,,1.80880448e-03,2.07539940e+01
1.80980448e-03,1.18750000e-01,6.53067188e-01,7.50000000e-04,5.71875000e-03,4.40625000e-03,6.05988281e+00,,1.80980448e-03,3.93869542e-02,,1.80980448e-03,1.90596466e+01
1.81080448e-03,1.25000000e-01,6.53148438e-01,1.28125000e-03,5.67968750e-03,3.93750000e-03,6.06210938e+00,,1.81080448e-03,3.94329466e-02,,1.81080448e-03,1.84099350e+01
1.81180448e-03,1.32812500e-01,6.52965625e-01,7.18750000e-04,5.64843750e-03,3.34375000e-03,6.06445312e+00,,1.81180448e-03,3.94789316e-02,,1.81180448e-03,1.75992241e+01
1.81280448e-03,1.45312500e-01,6.53290625e-01,-7.34375000e-04,5.78125000e-03,3.18750000e-03,6.06503906e+00,,1.81280448e-03,3.95249277e-02,,1.81280448e-03,1.63106041e+01
1.81380448e-03,1.41406250e-01,6.53209375e-01,-1.62500000e-03,5.78125000e-03,3.50000000e-03,6.06339844e+00,,1.81380448e-03,3.95709313e-02,,1.81380448e-03,1.67195625e+01
1.81480448e-03,1.32031250e-01,6.52925000e-01,-1.35937500e-03,5.68750000e-03,3.87500000e-03,6.06246094e+00,,1.81480448e-03,3.96169201e-02,,1.81480448e-03,1.76939640e+01
1.81580448e-03,1.37500000e-01,6.52579688e-01,-1.01562500e-03,5.77343750e-03,3.93750000e-03,6.06210938e+00,,1.81580448e-03,3.96628864e-02,,1.81580448e-03,1.71364708e+01
1.81680448e-03,1.35937500e-01,6.52315625e-01,-1.68750000e-03,5.74218750e-03,3.81250000e-03,6.06128906e+00,,1.81680448e-03,3.97088341e-02,,1.81680448e-03,1.73047142e+01
1.81780448e-03,1.39843750e-01,6.52620313e-01,-3.09375000e-03,5.74218750e-03,3.78125000e-03,6.06023438e+00,,1.81780448e-03,3.97547781e-02,,1.81780448e-03,1.69146786e+01
1.81880448e-03,1.45312500e-01,6.52437500e-01,-3.90625000e-03,5.73437500e-03,3.62500000e-03,6.06082031e+00,,1.81880448e-03,3.98007296e-02,,1.81880448e-03,1.63694420e+01
1.81980448e-03,1.49218750e-01,6.52762500e-01,-3.60937500e-03,5.64843750e-03,3.65625000e-03,6.06152344e+00,,1.81980448e-03,3.98466848e-02,,1.81980448e-03,1.59866514e+01
1.82080448e-03,1.58593750e-01,6.52437500e-01,-3.00000000e-03,5.67968750e-03,3.78125000e-03,6.06128906e+00,,1.82080448e-03,3.98926437e-02,,1.82080448e-03,1.50376720e+01
1.82180448e-03,1.62500000e-01,6.52478125e-01,-3.48437500e-03,5.68750000e-03,4.53125000e-03,6.05882813e+00,,1.82180448e-03,3.99385877e-02,,1.82180448e-03,1.46521511e+01
1.82280448e-03,1.51562500e-01,6.52660937e-01,-5.09375000e-03,5.51562500e-03,4.90625000e-03,6.05742188e+00,,1.82280448e-03,3.99845429e-02,,1.82280448e-03,1.58024597e+01
1.82380448e-03,1.38281250e-01,6.52803125e-01,-5.78125000e-03,5.32812500e-03,4.75000000e-03,6.05906250e+00,,1.82380448e-03,4.00305092e-02,,1.82380448e-03,1.72004776e+01
1.82480448e-03,1.45312500e-01,6.52478125e-01,-5.01562500e-03,5.38281250e-03,4.62500000e-03,6.06023438e+00,,1.82480448e-03,4.00764681e-02,,1.82480448e-03,1.65042191e+01
1.82580448e-03,1.51562500e-01,6.52234375e-01,-4.20312500e-03,5.47656250e-03,4.56250000e-03,6.05988281e+00,,1.82580448e-03,4.01224047e-02,,1.82580448e-03,1.58843193e+01
1.82680448e-03,1.57031250e-01,6.52071875e-01,-4.73437500e-03,5.60156250e-03,4.75000000e-03,6.05882813e+00,,1.82680448e-03,4.01683301e-02,,1.82680448e-03,1.53442135e+01
1.82780448e-03,1.56250000e-01,6.51990625e-01,-6.23437500e-03,5.64062500e-03,4.68750000e-03,6.05882813e+00,,1.82780448e-03,4.02142443e-02,,1.82780448e-03,1.54538231e+01
1.82880448e-03,1.50781250e-01,6.51990625e-01,-7.10937500e-03,5.62500000e-03,4.62500000e-03,6.05964844e+00,,1.82880448e-03,4.02601585e-02,,1.82880448e-03,1.60529728e+01
1.82980448e-03,1.49218750e-01,6.51706250e-01,-6.46875000e-03,5.64843750e-03,4.56250000e-03,6.05941406e+00,,1.82980448e-03,4.03060615e-02,,1.82980448e-03,1.62500381e+01
1.83080448e-03,1.41406250e-01,6.51706250e-01,-5.64062500e-03,5.62500000e-03,4.37500000e-03,6.06070313e+00,,1.83080448e-03,4.03519534e-02,,1.83080448e-03,1.70875397e+01
1.83180448e-03,1.39843750e-01,6.51482813e-01,-6.20312500e-03,5.62500000e-03,4.00000000e-03,6.06269531e+00,,1.83180448e-03,4.03978378e-02,,1.83180448e-03,1.72800064e+01
1.83280448e-03,1.56250000e-01,6.51746875e-01,-7.51562500e-03,5.67968750e-03,3.65625000e-03,6.06351563e+00,,1.83280448e-03,4.04437259e-02,,1.83280448e-03,1.56249943e+01
1.83380448e-03,1.77343750e-01,6.51706250e-01,-8.07812500e-03,5.77343750e-03,3.81250000e-03,6.06187500e+00,,1.83380448e-03,4.04896252e-02,,1.83380448e-03,1.34917049e+01
1.83480448e-03,1.89062500e-01,6.51746875e-01,-7.51562500e-03,5.77343750e-03,4.28125000e-03,6.06070313e+00,,1.83480448e-03,4.05355208e-02,,1.83480448e-03,1.23249111e+01
1.83580448e-03,1.82812500e-01,6.51706250e-01,-6.79687500e-03,5.73437500e-03,4.53125000e-03,6.06046875e+00,,1.83580448e-03,4.05814163e-02,,1.83580448e-03,1.30071716e+01
1.83680448e-03,1.77343750e-01,6.51543750e-01,-6.98437500e-03,5.68750000e-03,4.46875000e-03,6.06023438e+00,,1.83680448e-03,4.06273045e-02,,1.83680448e-03,1.36074791e+01
1.83780448e-03,1.71875000e-01,6.51848437e-01,-8.03125000e-03,5.64062500e-03,4.31250000e-03,6.06070313e+00,,1.83780448e-03,4.06731963e-02,,1.83780448e-03,1.42110615e+01
1.83880448e-03,1.71875000e-01,6.51787500e-01,-8.50000000e-03,5.68750000e-03,4.37500000e-03,6.06105469e+00,,1.83880448e-03,4.07190956e-02,,1.83880448e-03,1.42548676e+01
1.83980448e-03,1.70312500e-01,6.51604688e-01,-8.23437500e-03,5.60156250e-03,4.40625000e-03,6.06046875e+00,,1.83980448e-03,4.07649875e-02,,1.83980448e-03,1.44602985e+01
1.84080448e-03,1.65625000e-01,6.51300000e-01,-7.56250000e-03,5.53125000e-03,4.68750000e-03,6.05847656e+00,,1.84080448e-03,4.08108644e-02,,1.84080448e-03,1.49854088e+01
1.84180448e-03,1.64062500e-01,6.51239062e-01,-7.70312500e-03,5.53125000e-03,4.84375000e-03,6.05707031e+00,,1.84180448e-03,4.08567302e-02,,1.84180448e-03,1.51869450e+01
1.84280448e-03,1.67968750e-01,6.51543750e-01,-8.71875000e-03,5.58593750e-03,5.50000000e-03,6.05484375e+00,,1.84280448e-03,4.09025997e-02,,1.84280448e-03,1.48277569e+01
1.84380448e-03,1.73437500e-01,6.51787500e-01,-9.01562500e-03,5.57031250e-03,5.90625000e-03,6.05425781e+00,,1.84380448e-03,4.09484915e-02,,1.84380448e-03,1.43109608e+01
1.84480448e-03,1.65625000e-01,6.51706250e-01,-8.26562500e-03,5.46093750e-03,5.90625000e-03,6.05589844e+00,,1.84480448e-03,4.09943871e-02,,1.84480448e-03,1.51621704e+01
1.84580448e-03,1.74218750e-01,6.51787500e-01,-7.59375000e-03,5.60156250e-03,5.75000000e-03,6.05648438e+00,,1.84580448e-03,4.10402864e-02,,1.84580448e-03,1.43182468e+01
1.84680448e-03,1.78906250e-01,6.51482813e-01,-7.89062500e-03,5.66406250e-03,5.43750000e-03,6.05765625e+00,,1.84680448e-03,4.10861745e-02,,1.84680448e-03,1.38760300e+01
1.84780448e-03,1.81250000e-01,6.51604688e-01,-8.64062500e-03,5.64843750e-03,4.90625000e-03,6.05964844e+00,,1.84780448e-03,4.11320515e-02,,1.84780448e-03,1.36782131e+01
1.84880448e-03,1.83593750e-01,6.51401563e-01,-8.64062500e-03,5.60156250e-03,4.62500000e-03,6.06082031e+00,,1.84880448e-03,4.11779322e-02,,1.84880448e-03,1.34823856e+01
1.84980448e-03,1.78906250e-01,6.51198437e-01,-8.04687500e-03,5.57031250e-03,4.46875000e-03,6.06011719e+00,,1.84980448e-03,4.12237979e-02,,1.84980448e-03,1.40098534e+01
1.85080448e-03,1.78906250e-01,6.51056250e-01,-7.39062500e-03,5.64843750e-03,4.75000000e-03,6.05765625e+00,,1.85080448e-03,4.12696488e-02,,1.85080448e-03,1.40507660e+01
1.85180448e-03,1.77343750e-01,6.50771875e-01,-7.53125000e-03,5.73437500e-03,4.84375000e-03,6.05707031e+00,,1.85180448e-03,4.13154885e-02,,1.85180448e-03,1.42513905e+01
1.85280448e-03,1.69531250e-01,6.51117188e-01,-8.37500000e-03,5.71875000e-03,4.37500000e-03,6.05871094e+00,,1.85280448e-03,4.13613245e-02,,1.85280448e-03,1.50989571e+01
1.85380448e-03,1.69531250e-01,6.50751562e-01,-8.42187500e-03,5.67968750e-03,3.93750000e-03,6.06105469e+00,,1.85380448e-03,4.14071642e-02,,1.85380448e-03,1.51434669e+01
1.85480448e-03,1.92187500e-01,6.50914063e-01,-8.00000000e-03,5.90625000e-03,4.09375000e-03,6.06105469e+00,,1.85480448e-03,4.14529964e-02,,1.85480448e-03,1.28512878e+01
1.85580448e-03,1.96093750e-01,6.50325000e-01,-7.21875000e-03,5.98437500e-03,4.00000000e-03,6.06152344e+00,,1.85580448e-03,4.14988138e-02,,1.85580448e-03,1.24889107e+01
1.85680448e-03,1.86718750e-01,6.50385938e-01,-7.46875000e-03,5.92187500e-03,3.93750000e-03,6.06152344e+00,,1.85680448e-03,4.15446125e-02,,1.85680448e-03,1.34943275e+01
