Time,r,z,a
8.533000000000001,-55.54021784651153,8.871482479228346,28.75572029248474
8.543000000000001,-55.9248163881021,8.987623193363783,28.357591340861717
8.552999999999999,-56.32349031372533,9.308482991361592,27.912493339428643
8.562999999999999,-55.92178026854576,9.541515317306393,28.270060612107947
8.573,-55.256870421182306,9.679713551123006,28.901706058248735
8.583,-55.471940176266266,9.705982355404684,28.685328373480765
8.593,-55.99454616045807,9.546257786486608,28.19753317467871
8.603,-55.98653254713355,9.498673593600067,28.213411559691316
8.613,-56.20171528471307,9.566364989535506,27.98992948559912
8.623000000000001,-56.71072549370789,9.639390981659355,27.475881193016214
8.633000000000001,-57.205703726066034,9.61514026287931,26.991867285101407
8.643,-57.32405092753425,9.63763290590284,26.87142886005642
8.653,-57.23248490467767,9.665403950939757,26.957107567773647
8.662999999999998,-57.44471999312822,9.576884603325778,26.76244704836644
8.673,-57.85593519850466,9.436615903289855,26.379534653844708
8.683,-58.27569871881459,9.28352887190137,25.989484246606736
8.693000000000001,-58.26693081547304,9.14551109213104,26.019701596283745
8.703000000000001,-57.83538091569549,9.119285148796227,26.45008413935465
8.713000000000001,-57.853573588577156,9.303944375667363,26.40307723169736
8.722999999999999,-58.26004480024197,9.366093130677545,25.991894449501885
8.732999999999999,-58.252202228435664,9.41530446643709,25.99180546179815
8.743,-58.22754151468938,9.529119923286071,25.99787531489021
8.753,-58.45564610687106,9.596235374801234,25.76191853933539
8.763,-58.644234371141025,9.627570928257974,25.570745024390916
8.773,-58.51243302780402,9.555114344738795,25.71252215708376
8.783,-58.19151353798793,9.38615102160025,26.05636523896647
8.793000000000001,-58.20508692732853,9.090401799716984,26.089325677784267
8.803,-58.44627425422327,8.677510502959047,25.913062672627497
8.812999999999999,-58.67772525602076,8.542465182714018,25.703717210781775
8.823,-58.9010568587917,8.836232642296535,25.439832888150832
8.833,-59.155156531879314,9.175822634278527,25.137421828600786
8.843,-59.23549396480629,9.2611079122484,25.04491793836896
8.853,-59.044629636230006,9.299732495659741,25.227486974610137
8.863,-58.99797733434997,9.49825329148893,25.242338188866917
8.873000000000001,-59.155372900712685,9.673552283323653,25.058897601057012
8.883000000000001,-59.2940566603849,9.751071759528918,24.909496959133243
8.893,-59.57575619066084,9.420715373094176,24.683993800733816
8.902999999999999,-59.73967637238255,8.774343690873009,24.619390196168403
8.912999999999998,-59.793559567647456,8.503447517309375,24.604814881901063
8.923,-60.03212733936941,8.870853885090083,24.31599583464451
8.933,-60.158364905692366,9.185541548249526,24.144408295859478
8.943000000000001,-60.13450214581314,9.074790498213652,24.18462224970338
8.953000000000001,-60.09821948822825,9.208409029966322,24.20040475037335
8.963,-60.069706460339034,9.548669713231787,24.17610068793939
8.973,-60.032916270860476,9.670705866423278,24.193145222442084
8.983,-60.108187465901935,9.505555398510028,24.144845872595525
8.993,-60.198690598424,8.997843390208821,24.132574102074045
9.003,-60.34862777876076,8.693294310820734,24.028447282737147
9.013,-60.890497148929036,8.995625269713264,23.448607513421443
9.023,-61.441740423611286,9.269379064836441,22.86298321829365
9.033,-61.23767049688505,9.20479388853643,23.07439529229041
9.043000000000001,-60.70151338231995,9.333690257932616,23.585087309880556
9.053,-60.55597951599912,9.5017466136143,23.70310086267466
9.063,-60.698710756713005,9.504385905098335,23.56168264869114
9.073,-60.86524411910823,9.507029542267203,23.396740732359127
9.082999999999998,-60.710767664511,9.51498268299524,23.548130981458876
9.093,-60.64948528251042,9.369520070888717,23.631050429453865
9.103,-60.957142592355716,9.040691512227195,23.376081461464622
9.113,-61.33818650848249,9.074530815920681,22.994191935928477
9.123000000000001,-61.69327917138531,9.693672314515654,22.549796014266754
9.133000000000001,-61.86886827306796,10.19553894641495,22.296683693778213
9.143,-61.78172165665328,10.147174668407501,22.39052560026277
9.153,-61.568197097907834,10.047127292380578,22.617408993244553
9.162999999999998,-61.59403136989139,10.062061502902568,22.589505833687248
9.173,-61.770219077667214,10.2316147140366,22.388132877548742
9.183,-61.84385295499219,10.31508538214243,22.301809158799607
9.193000000000001,-61.86045226414787,9.96240857266648,22.342477395817383
9.203,-61.73922615486818,9.626597237431318,22.514774381669397
9.213,-61.58395925351217,9.525850937332368,22.683662869047552
9.223,-61.81704461093308,9.484133969065821,22.45964661457949
9.233,-62.37023488054866,9.592067801544552,21.89648216015025
9.243000000000002,-62.708084972239284,9.744287051371776,21.539342494541437
9.253,-62.60975015206554,9.690082796916801,21.644822479017755
9.263,-62.3960292969754,9.54847610455528,21.87759614884525
9.273,-62.505299269708,9.458146697972223,21.783159081174247
9.283,-62.766908374828276,9.582410842520506,21.505847635479512
9.293000000000001,-62.83118015035882,9.885304689561428,21.395940004648217
9.303,-62.78663808062215,10.118782597176523,21.403210122554505
9.313,-62.75195152772787,10.018173530227548,21.453393313096093
9.323,-62.83263332581626,9.647004954225169,21.431104184174153
9.332999999999998,-62.788701948024,9.519386271853415,21.493781349299788
9.343,-62.57635760184833,9.69147945641609,21.677608188188785
9.353,-62.583134131989866,9.912922943623315,21.636645298178472
9.363,-62.795335397480144,9.921398735149694,21.425726110761964
9.373000000000001,-62.950520940041194,9.872688622175072,21.28000261100923
9.383,-62.64636817462639,10.019681779260464,21.557415969803955
9.393,-62.28231133665791,10.212576872374907,21.88595218328527
9.403,-62.57560304677624,10.428284836101042,21.56140590074078
9.413,-63.16297095286744,10.149910411834089,21.026711973191233
9.423,-63.4692752509481,9.68848231755531,20.795517364453474
9.433,-63.58177309136777,9.84763294504518,20.660138762486298
9.443,-63.83759135220521,10.3152486951046,20.3343798816326
9.453,-64.15035741417906,10.752622865486744,19.954729189169285
9.463,-64.40820843034209,10.972581053548932,19.663832005671694
9.473,-64.50295681583982,11.005151932107129,19.564957346733095
9.483,-64.16480518143806,10.992396442540718,19.900422401355925
9.493000000000002,-63.671168006663294,10.984068149086639,20.388333960216414
9.503,-63.57269163727228,10.975744670787908,20.486791328550098
9.512999999999998,-63.898718409515844,10.653527445483386,20.219263191823245
9.523,-64.46881948756352,10.135389988434323,19.739331781403706
9.533,-64.84327415642213,10.098716357992787,19.37504837789126
9.543000000000001,-65.15013927555975,10.57144598634222,18.99775672094937
9.553,-65.49622007988279,10.905481630000883,18.60207552690575
9.563,-65.42818829853259,10.971234347962142,18.658340334702658
9.573,-65.1410254909431,10.985577787773359,18.939148345310315
9.583,-64.87332705986447,11.170232918813362,19.172022154127475
9.593,-64.79698330741499,11.594314959504027,19.17388675364772
9.603,-64.98876033206506,11.87738105113975,18.934796222727314
9.613,-65.34093791305705,11.859552500541358,18.591512945474562
9.623,-65.5172697846409,11.700488624853634,18.446156579099437
9.633,-65.58233582970848,11.556887722539535,18.407174360055492
9.643,-65.65523061873392,11.564537650380831,18.334057880607332
9.653,-65.77704488118921,11.822571783084175,18.16892312054101
9.663,-66.09685580095523,11.932506239565047,17.8346886262743
9.673000000000002,-66.31830372504061,11.814853064994768,17.637486968536052
9.683,-66.32184310896496,11.877205496846713,17.62303892438834
9.693,-66.1962452765555,11.952940795682233,17.733249800670606
9.703,-66.1404388252787,11.94174226849657,17.790158039111333
9.713,-66.43134847140576,11.643335201795441,17.556013504903845
9.723,-66.75044298020238,11.199341624366744,17.316568564585012
9.733,-66.95128977388205,11.23007219398726,17.11340541853282
9.743,-67.30214332891418,11.588755023815812,16.707410799796705
9.753,-67.57582885391068,11.783482126539175,16.404496529878173
9.763,-67.60114956344212,11.736311069042001,16.387636538243427
9.773,-67.64554175298557,11.808516707513764,16.331518249734515
9.783,-67.82932594544948,12.132370521164699,16.094181140655095
9.793000000000001,-67.91162999363512,12.559097492828146,15.936837473029343
9.803,-68.07274126428388,12.851955901130333,15.724673413121067
9.812999999999999,-68.35410541196457,12.952933930242065,15.429444273664302
9.823,-68.63536205395582,12.884258463571491,15.165788896603758
9.833,-68.8226677523274,12.682127564614154,15.018602785365928
9.843000000000002,-68.86174345723803,12.554059084830664,15.003256422345729
9.853000000000002,-68.90713814948401,12.61250768817153,14.94809754092141
9.863,-68.96158534023333,12.811959877571608,14.858382050719783
9.873,-68.97358398579483,13.047200970556208,14.803242660279707
9.883,-68.92524894221357,13.26702516264043,14.809517038189242
9.893,-69.06474926707793,13.324438343572647,14.661672976278354
9.903,-69.24800002599261,13.256312197119877,14.4945724027761
9.913,-69.34610376697457,13.188035956314648,14.411003690057669
9.923000000000002,-69.32370366379273,13.08234184206146,14.452685680191195
9.933,-69.25109234354818,12.946540690843396,14.549118482205628
9.943,-69.48820963522371,12.95993724807373,14.3135709504094
9.953,-69.78530546487148,13.181347141110985,13.980729577952602
9.963,-69.84889528990696,13.446201559627339,13.868653115503918
9.973,-69.83449143297062,13.637330967857714,13.846412672103881
9.983,-69.67248090307794,13.643387170342798,14.004249361883396
9.993,-69.4494413036923,13.545575262713879,14.241908543313244
10.0,-69.5365295121324,13.503122910717453,14.164533848264938
10.01,-69.73933060974372,13.39021843984249,13.98681683122608
10.020000000000001,-69.8030900660105,13.179984116561567,13.963506814621056
10.03,-69.94506682389147,12.984011873054664,13.860018714380672
10.040000000000001,-70.06126415796254,12.937940238802096,13.754150766275359
10.05,-70.16056717900275,13.10096272025635,13.62675283359384
10.059999999999999,-70.32153312941031,13.099988217238174,13.468694175469366
10.07,-70.59534700309564,12.972823423319571,13.222585961459203
10.08,-70.96399982282963,12.92649012473058,12.868291176492136
10.09,-71.3156947514756,12.798694079774444,12.544945738524916
10.1,-71.66725478550462,12.789783012828426,12.200453586538941
10.11,-71.87912582060011,12.936376444325713,11.966045128016205
10.120000000000001,-71.87370055934497,13.008781669936493,11.958523887927484
10.13,-71.99211087752835,12.95521572677598,11.851509631916258
10.14,-72.27395752471958,12.842599673538373,11.593887838547545
10.149999999999999,-72.31514893920678,12.730049154409153,11.57292789731207
10.159999999999998,-72.17720138929835,12.816714983064365,11.693679785789016
10.17,-72.28087601985594,12.992923013509419,11.560629859504047
10.18,-72.62693231348753,13.020773266053213,11.215097521824532
10.190000000000001,-73.04341871707135,13.018532501995484,10.80550420426782
10.200000000000001,-73.24911343607783,13.001705190070131,10.605934665318259
10.209999999999999,-72.97016019279982,12.977565911480454,10.884809279408259
10.22,-72.69898631210357,13.094738237440373,11.131097339174545
10.229999999999999,-72.83422377055591,13.18241003560784,10.982433932165094
10.24,-73.10256708374318,13.150906156270507,10.7239497081044
10.25,-73.17514906928375,13.081865801692139,10.664694430133792
10.26,-72.88866887586993,12.990153449769924,10.96283273149372
10.27,-72.53949243503874,12.943323416618153,11.314807567597285
10.28,-72.5650483423802,12.821354989850184,11.31096835547551
10.290000000000001,-73.154231724818,12.69911408629855,10.751706296877131
10.3,-73.9212062641813,12.76424774487955,9.984863153865419
10.31,-74.25508333121502,12.883033809774444,9.63561875348887
10.32,-74.20075634543123,13.054676318753167,9.659593736020597
10.329999999999998,-74.14653287066933,13.262738212575105,9.676640000352165
10.34,-74.33903875879024,13.2685174133366,9.486118905667851
10.35,-74.63840941270419,13.183998501774264,9.206134970215203
10.36,-74.76816368653948,13.265126175182184,9.064225338114412
10.370000000000001,-74.74795335319646,13.391504154088716,9.06194028024808
10.38,-74.7707016713524,13.299432963944641,9.055726051341836
10.39,-74.92263502622146,13.12475296173127,8.936471423034419
10.4,-75.14658779512054,13.10783913617303,8.718776202334382
10.409999999999998,-75.28377006361471,13.219060384005143,8.564474277812522
10.42,-75.42100357757785,13.345502665528493,8.407374884753821
10.43,-75.61607702133414,13.321238913247353,8.21949133875087
10.440000000000001,-75.69562445681257,13.244135918410654,8.154475093652096
10.45,-75.80791433689305,13.204622165984391,8.05065352677697
10.459999999999999,-76.0159057347809,13.263366399309875,7.835663594368697
10.47,-75.97870436909852,13.420516284043629,7.845131229862417
10.48,-75.96743475604549,13.578334909826646,7.828617206004111
10.49,-76.29914385794925,13.615585450427355,7.495525802609805
10.5,-76.56043668459353,13.439163629011977,7.2689792657846795
10.51,-76.48445328914737,13.247142020383084,7.3768181105157
10.52,-76.27860595389303,13.169253824325677,7.592926857044887
10.53,-76.15068423925948,13.21328705098236,7.7114648553935865
10.540000000000001,-76.29478483875809,13.35622022640459,7.544962640712583
10.55,-76.71107913580941,13.354548290666784,7.1351579836691315
10.56,-77.16879061835282,13.139721817333902,6.720535675465314
10.57,-77.55125269730253,13.183736412936447,6.336109295772445
10.579999999999998,-77.74401849780202,13.501739134559744,6.092273053621142
10.59,-77.81713034407778,13.62945450895863,5.998305048568966
10.6,-78.00235976111506,13.55178855760303,5.829177714183103
10.61,-78.26910087120065,13.413251357597597,5.589878081139574
10.620000000000001,-78.40165796961989,13.358298497830207,5.46847096187328
10.63,-78.34115736573244,13.540692418323891,5.497249804990332
10.64,-78.23113665004477,13.76962031557031,5.566296918795572
10.65,-78.20392535752256,13.814878696653388,5.585235536909082
10.66,-78.42508685169369,13.598602627962922,5.404671989312476
10.67,-78.7710570717937,13.3195112508453,5.110771613632565
10.68,-79.01357012410384,13.255984887738895,4.882178018242186
10.69,-79.37365223768533,13.323921215093149,4.515818037983266
10.7,-79.74945029117936,13.415019165994593,4.1301195687214545
10.709999999999999,-79.77119116257708,13.57527978054233,4.081947869363432
10.72,-79.65296486002336,13.696903160985581,4.177973502308589
10.73,-79.73169062386906,13.672249057652829,4.104555851179995
10.740000000000002,-79.85716708629847,13.539372029549469,4.003199260689684
10.75,-79.78045652844955,13.39075628203068,4.103562515444651
10.759999999999998,-79.49644766502138,13.33498831797469,4.392884279376403
10.77,-79.27457713780916,13.333381742842056,4.611955807602783
10.78,-79.46165789825125,13.285197401740819,4.435420028762422
10.790000000000001,-79.92053753219625,13.244496534042236,3.9894512555590325
10.8,-80.46104607350425,13.273907390869159,3.451385341846887
10.81,-80.95549298435168,13.365866725551376,2.9485634637356526
10.82,-81.18090087938192,13.527648584487526,2.6997208764549754
10.83,-81.12708779811078,13.658395152333938,2.731195871462475
10.84,-81.06409260859994,13.594224626707257,2.8039535399844198
10.85,-81.18780583449666,13.52265237269192,2.6937308377265765
10.86,-81.31656412505592,13.419915329458885,2.583510578560933
10.87,-81.47297635618804,13.34009486866458,2.442117230146053
10.879999999999999,-81.62012603564663,13.401198499345613,2.287019789553554
10.89,-81.67170709659449,13.469993418774806,2.2249526561672184
10.9,-81.77922631594126,13.578773105911273,2.1011161963216836
10.91,-82.03082071678868,13.743242806289079,1.8258918274289897
10.920000000000002,-82.23162491408165,13.867256355567552,1.6073088643780409
10.93,-82.2763047388612,13.959428776851768,1.547882152350681
10.94,-82.3828746253033,14.14656011554129,1.4113452995499784
10.95,-82.656433828596,14.208582105813795,1.1312343078859897
10.959999999999999,-83.01806310794028,14.058298316192479,0.8000323412115904
10.97,-83.24650343457694,13.875794242906075,0.6049882993402633
10.98,-83.2546694915327,13.803564674299787,0.6087777676971768
10.99,-83.10979426658832,13.754775382963771,0.7596786041837049
11.000000000000002,-83.11412573521925,13.690419312179156,0.7658888711163456
