Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.08032752e-03,4.88593750e+00,4.48926563e-01,-7.92031250e-02,9.55078125e-02,3.46875000e-03,6.05730469e+00,,5.08032752e-03,1.77498981e-01,,5.08032752e-03,1.17126758e+03
5.08132752e-03,4.88359375e+00,4.48987500e-01,-7.79218750e-02,9.54531250e-02,2.87500000e-03,6.05964844e+00,,5.08132752e-03,1.77530602e-01,,5.08132752e-03,1.17192542e+03
5.08232752e-03,4.87656250e+00,4.48296875e-01,-7.62500000e-02,9.54453125e-02,1.84375000e-03,6.06304688e+00,,5.08232752e-03,1.77562192e-01,,5.08232752e-03,1.17305896e+03
5.08332752e-03,4.87187500e+00,4.48621875e-01,-7.65312500e-02,9.54453125e-02,1.84375000e-03,6.06351563e+00,,5.08332752e-03,1.77593768e-01,,5.08332752e-03,1.17394714e+03
5.08432752e-03,4.86093750e+00,4.48906250e-01,-7.89218750e-02,9.54687500e-02,2.34375000e-03,6.06292969e+00,,5.08432752e-03,1.77625373e-01,,5.08432752e-03,1.17548669e+03
5.08532752e-03,4.85781250e+00,4.48479688e-01,-8.25781250e-02,9.54843750e-02,2.53125000e-03,6.06351563e+00,,5.08532752e-03,1.77656963e-01,,5.08532752e-03,1.17623682e+03
5.08632752e-03,4.83515625e+00,4.49170313e-01,-8.47343750e-02,9.54453125e-02,2.65625000e-03,6.06351563e+00,,5.08632752e-03,1.77688569e-01,,5.08632752e-03,1.17901587e+03
5.08732752e-03,4.81562500e+00,4.48642188e-01,-8.37968750e-02,9.54843750e-02,2.81250000e-03,6.06351563e+00,,5.08732752e-03,1.77720189e-01,,5.08732752e-03,1.18147595e+03
5.08832752e-03,4.78750000e+00,4.48987500e-01,-8.13125000e-02,9.54140625e-02,2.96875000e-03,6.06328125e+00,,5.08832752e-03,1.77751794e-01,,5.08832752e-03,1.18481299e+03
5.08932752e-03,4.76171875e+00,4.48885938e-01,-8.09062500e-02,9.52968750e-02,3.18750000e-03,6.06328125e+00,,5.08932752e-03,1.77783400e-01,,5.08932752e-03,1.18790088e+03
5.09032752e-03,4.75546875e+00,4.49068750e-01,-8.34218750e-02,9.53359375e-02,3.09375000e-03,6.06339844e+00,,5.09032752e-03,1.77815020e-01,,5.09032752e-03,1.18898059e+03
5.09132752e-03,4.74453125e+00,4.49109375e-01,-8.58593750e-02,9.52265625e-02,2.90625000e-03,6.06386719e+00,,5.09132752e-03,1.77846640e-01,,5.09132752e-03,1.19055676e+03
5.09232752e-03,4.73203125e+00,4.48642188e-01,-8.63437500e-02,9.52031250e-02,3.28125000e-03,6.06222656e+00,,5.09232752e-03,1.77878261e-01,,5.09232752e-03,1.19230164e+03
5.09332752e-03,4.73125000e+00,4.48865625e-01,-8.52500000e-02,9.51875000e-02,3.81250000e-03,6.05964844e+00,,5.09332752e-03,1.77909851e-01,,5.09332752e-03,1.19283704e+03
5.09432752e-03,4.72734375e+00,4.48154688e-01,-8.41718750e-02,9.51875000e-02,3.50000000e-03,6.05941406e+00,,5.09432752e-03,1.77941427e-01,,5.09432752e-03,1.19368872e+03
5.09532752e-03,4.72187500e+00,4.48195312e-01,-8.46562500e-02,9.51718750e-02,3.34375000e-03,6.05964844e+00,,5.09532752e-03,1.77972987e-01,,5.09532752e-03,1.19469971e+03
5.09632752e-03,4.71093750e+00,4.48398438e-01,-8.64687500e-02,9.51484375e-02,3.65625000e-03,6.05882813e+00,,5.09632752e-03,1.78004548e-01,,5.09632752e-03,1.19628076e+03
5.09732752e-03,4.69921875e+00,4.48398438e-01,-8.62812500e-02,9.50859375e-02,3.71875000e-03,6.05824219e+00,,5.09732752e-03,1.78036138e-01,,5.09732752e-03,1.19794678e+03
5.09832752e-03,4.70546875e+00,4.48540625e-01,-8.41093750e-02,9.50390625e-02,3.81250000e-03,6.05765625e+00,,5.09832752e-03,1.78067714e-01,,5.09832752e-03,1.19775403e+03
5.09932752e-03,4.72968750e+00,4.49231250e-01,-8.19531250e-02,9.51718750e-02,3.65625000e-03,6.05789063e+00,,5.09932752e-03,1.78099319e-01,,5.09932752e-03,1.19569727e+03
5.10032752e-03,4.73671875e+00,4.48987500e-01,-8.19843750e-02,9.52031250e-02,3.65625000e-03,6.05871094e+00,,5.10032752e-03,1.78130955e-01,,5.10032752e-03,1.19540674e+03
5.10132752e-03,4.72812500e+00,4.49129688e-01,-8.37500000e-02,9.51328125e-02,3.81250000e-03,6.05871094e+00,,5.10132752e-03,1.78162575e-01,,5.10132752e-03,1.19673181e+03
5.10232752e-03,4.72421875e+00,4.49353125e-01,-8.50000000e-02,9.51093750e-02,3.56250000e-03,6.05847656e+00,,5.10232752e-03,1.78194210e-01,,5.10232752e-03,1.19758179e+03
5.10332752e-03,4.71796875e+00,4.49475000e-01,-8.39843750e-02,9.50546875e-02,3.03125000e-03,6.06070313e+00,,5.10332752e-03,1.78225845e-01,,5.10332752e-03,1.19867383e+03
5.10432752e-03,4.71875000e+00,4.49759375e-01,-8.21562500e-02,9.50859375e-02,2.75000000e-03,6.06246094e+00,,5.10432752e-03,1.78257510e-01,,5.10432752e-03,1.19903345e+03
5.10532752e-03,4.72031250e+00,4.49170313e-01,-8.28437500e-02,9.50546875e-02,2.50000000e-03,6.06304688e+00,,5.10532752e-03,1.78289160e-01,,5.10532752e-03,1.19930981e+03
5.10632752e-03,4.72031250e+00,4.50348438e-01,-8.41250000e-02,9.50156250e-02,2.71875000e-03,6.06363281e+00,,5.10632752e-03,1.78320840e-01,,5.10632752e-03,1.19975232e+03
5.10732752e-03,4.72578125e+00,4.49414063e-01,-8.20312500e-02,9.50390625e-02,2.90625000e-03,6.06386719e+00,,5.10732752e-03,1.78352505e-01,,5.10732752e-03,1.19962891e+03
5.10832752e-03,4.73515625e+00,4.49657813e-01,-7.97812500e-02,9.50703125e-02,3.28125000e-03,6.06304688e+00,,5.10832752e-03,1.78384170e-01,,5.10832752e-03,1.19909131e+03
5.10932752e-03,4.73125000e+00,4.50145313e-01,-8.07343750e-02,9.50000000e-02,3.46875000e-03,6.06210938e+00,,5.10932752e-03,1.78415850e-01,,5.10932752e-03,1.19991943e+03
5.11032752e-03,4.72734375e+00,4.49556250e-01,-8.28437500e-02,9.49218750e-02,3.81250000e-03,6.06105469e+00,,5.11032752e-03,1.78447530e-01,,5.11032752e-03,1.20075549e+03
5.11132752e-03,4.72968750e+00,4.50348438e-01,-8.39687500e-02,9.49218750e-02,4.03125000e-03,6.06011719e+00,,5.11132752e-03,1.78479224e-01,,5.11132752e-03,1.20095593e+03
5.11232752e-03,4.72578125e+00,4.49515625e-01,-8.37500000e-02,9.49609375e-02,3.93750000e-03,6.05988281e+00,,5.11232752e-03,1.78510889e-01,,5.11232752e-03,1.20180298e+03
5.11332752e-03,4.72187500e+00,4.50165625e-01,-8.38281250e-02,9.49375000e-02,4.37500000e-03,6.05765625e+00,,5.11332752e-03,1.78542569e-01,,5.11332752e-03,1.20264978e+03
5.11432752e-03,4.71484375e+00,4.49556250e-01,-8.40625000e-02,9.48593750e-02,4.84375000e-03,6.05601563e+00,,5.11432752e-03,1.78574249e-01,,5.11432752e-03,1.20381958e+03
5.11532752e-03,4.70000000e+00,4.49759375e-01,-8.40156250e-02,9.48046875e-02,4.56250000e-03,6.05730469e+00,,5.11532752e-03,1.78605914e-01,,5.11532752e-03,1.20579541e+03
5.11632752e-03,4.69218750e+00,4.49718750e-01,-8.41718750e-02,9.47734375e-02,4.40625000e-03,6.05824219e+00,,5.11632752e-03,1.78637579e-01,,5.11632752e-03,1.20704639e+03
5.11732752e-03,4.68671875e+00,4.48967188e-01,-8.52031250e-02,9.47734375e-02,4.31250000e-03,6.05800781e+00,,5.11732752e-03,1.78669229e-01,,5.11732752e-03,1.20805908e+03
5.11832752e-03,4.68671875e+00,4.49271875e-01,-8.57812500e-02,9.48281250e-02,4.25000000e-03,6.05765625e+00,,5.11832752e-03,1.78700864e-01,,5.11832752e-03,1.20851208e+03
5.11932752e-03,4.69218750e+00,4.48337500e-01,-8.52968750e-02,9.48515625e-02,4.25000000e-03,6.05800781e+00,,5.11932752e-03,1.78732470e-01,,5.11932752e-03,1.20840161e+03
5.12032752e-03,4.70156250e+00,4.48540625e-01,-8.47656250e-02,9.48984375e-02,4.03125000e-03,6.05789063e+00,,5.12032752e-03,1.78764045e-01,,5.12032752e-03,1.20788586e+03
5.12132752e-03,4.70000000e+00,4.47707813e-01,-8.36875000e-02,9.48828125e-02,3.93750000e-03,6.05929688e+00,,5.12132752e-03,1.78795606e-01,,5.12132752e-03,1.20849341e+03
5.12232752e-03,4.71093750e+00,4.47606250e-01,-8.15468750e-02,9.48437500e-02,3.87500000e-03,6.05988281e+00,,5.12232752e-03,1.78827137e-01,,5.12232752e-03,1.20780359e+03
5.12332752e-03,4.72812500e+00,4.47667188e-01,-7.80781250e-02,9.47890625e-02,3.71875000e-03,6.06011719e+00,,5.12332752e-03,1.78858668e-01,,5.12332752e-03,1.20645471e+03
5.12432752e-03,4.76328125e+00,4.47504688e-01,-7.45000000e-02,9.47343750e-02,3.09375000e-03,6.06210938e+00,,5.12432752e-03,1.78890184e-01,,5.12432752e-03,1.20323462e+03
5.12532752e-03,4.78828125e+00,4.48154688e-01,-7.36093750e-02,9.46796875e-02,2.96875000e-03,6.06164063e+00,,5.12532752e-03,1.78921714e-01,,5.12532752e-03,1.20104980e+03
5.12632752e-03,4.79765625e+00,4.48439063e-01,-7.68437500e-02,9.47109375e-02,3.18750000e-03,6.06046875e+00,,5.12632752e-03,1.78953275e-01,,5.12632752e-03,1.20048193e+03
5.12732752e-03,4.79921875e+00,4.49414063e-01,-8.06562500e-02,9.47187500e-02,3.09375000e-03,6.06011719e+00,,5.12732752e-03,1.78984880e-01,,5.12732752e-03,1.20073828e+03
5.12832752e-03,4.79375000e+00,4.48540625e-01,-8.15468750e-02,9.46796875e-02,2.96875000e-03,6.06187500e+00,,5.12832752e-03,1.79016501e-01,,5.12832752e-03,1.20173193e+03
5.12932752e-03,4.78984375e+00,4.49271875e-01,-7.98906250e-02,9.46250000e-02,3.03125000e-03,6.06128906e+00,,5.12932752e-03,1.79048106e-01,,5.12932752e-03,1.20256238e+03
5.13032752e-03,4.78203125e+00,4.47748438e-01,-7.66562500e-02,9.45468750e-02,3.25000000e-03,6.06023438e+00,,5.13032752e-03,1.79079682e-01,,5.13032752e-03,1.20378259e+03
5.13132752e-03,4.78437500e+00,4.47768750e-01,-7.45937500e-02,9.45078125e-02,3.40625000e-03,6.06011719e+00,,5.13132752e-03,1.79111212e-01,,5.13132752e-03,1.20394177e+03
5.13232752e-03,4.80312500e+00,4.46834375e-01,-7.32031250e-02,9.44921875e-02,3.46875000e-03,6.05941406e+00,,5.13232752e-03,1.79142714e-01,,5.13232752e-03,1.20240039e+03
5.13332752e-03,4.81406250e+00,4.46346875e-01,-7.31562500e-02,9.44765625e-02,3.46875000e-03,6.05941406e+00,,5.13332752e-03,1.79174155e-01,,5.13332752e-03,1.20166064e+03
5.13432752e-03,4.82890625e+00,4.46834375e-01,-7.27343750e-02,9.44375000e-02,3.87500000e-03,6.05742188e+00,,5.13432752e-03,1.79205611e-01,,5.13432752e-03,1.20051685e+03
5.13532752e-03,4.84843750e+00,4.45798438e-01,-7.10156250e-02,9.44531250e-02,4.09375000e-03,6.05671875e+00,,5.13532752e-03,1.79237038e-01,,5.13532752e-03,1.19888428e+03
5.13632752e-03,4.86640625e+00,4.46326563e-01,-7.03750000e-02,9.45234375e-02,3.78125000e-03,6.05824219e+00,,5.13632752e-03,1.79268450e-01,,5.13632752e-03,1.19740649e+03
5.13732752e-03,4.87578125e+00,4.46631250e-01,-7.14218750e-02,9.45625000e-02,3.21875000e-03,6.05964844e+00,,5.13732752e-03,1.79299906e-01,,5.13732752e-03,1.19681580e+03
5.13832752e-03,4.87187500e+00,4.46062500e-01,-7.30625000e-02,9.44921875e-02,3.09375000e-03,6.05941406e+00,,5.13832752e-03,1.79331332e-01,,5.13832752e-03,1.19760144e+03
5.13932752e-03,4.86328125e+00,4.47809375e-01,-7.50000000e-02,9.44375000e-02,3.28125000e-03,6.05824219e+00,,5.13932752e-03,1.79362804e-01,,5.13932752e-03,1.19887964e+03
5.14032752e-03,4.86328125e+00,4.46692188e-01,-7.50312500e-02,9.44687500e-02,3.65625000e-03,6.05742188e+00,,5.14032752e-03,1.79394305e-01,,5.14032752e-03,1.19927734e+03
5.14132752e-03,4.86640625e+00,4.48296875e-01,-7.35000000e-02,9.45312500e-02,3.71875000e-03,6.05789063e+00,,5.14132752e-03,1.79425821e-01,,5.14132752e-03,1.19934888e+03
5.14232752e-03,4.86718750e+00,4.47260938e-01,-7.20000000e-02,9.45234375e-02,3.62500000e-03,6.05882813e+00,,5.14232752e-03,1.79457352e-01,,5.14232752e-03,1.19965405e+03
5.14332752e-03,4.86875000e+00,4.47484375e-01,-7.16875000e-02,9.45234375e-02,3.71875000e-03,6.05906250e+00,,5.14332752e-03,1.79488853e-01,,5.14332752e-03,1.19987378e+03
5.14432752e-03,4.88515625e+00,4.47504688e-01,-7.17968750e-02,9.45234375e-02,3.65625000e-03,6.06023438e+00,,5.14432752e-03,1.79520354e-01,,5.14432752e-03,1.19856250e+03
5.14532752e-03,4.89531250e+00,4.46834375e-01,-7.02343750e-02,9.44765625e-02,3.18750000e-03,6.06269531e+00,,5.14532752e-03,1.79551855e-01,,5.14532752e-03,1.19789197e+03
5.14632752e-03,4.90468750e+00,4.48276563e-01,-6.80000000e-02,9.44375000e-02,3.18750000e-03,6.06187500e+00,,5.14632752e-03,1.79583371e-01,,5.14632752e-03,1.19729175e+03
5.14732752e-03,4.92109375e+00,4.47525000e-01,-6.80937500e-02,9.45078125e-02,3.65625000e-03,6.06011719e+00,,5.14732752e-03,1.79614916e-01,,5.14732752e-03,1.19596106e+03
5.14832752e-03,4.93046875e+00,4.49454688e-01,-7.11250000e-02,9.45234375e-02,3.87500000e-03,6.06011719e+00,,5.14832752e-03,1.79646492e-01,,5.14832752e-03,1.19536353e+03
5.14932752e-03,4.92890625e+00,4.49251563e-01,-7.42031250e-02,9.44296875e-02,3.87500000e-03,6.05988281e+00,,5.14932752e-03,1.79678142e-01,,5.14932752e-03,1.19590979e+03
5.15032752e-03,4.93437500e+00,4.50531250e-01,-7.40312500e-02,9.45078125e-02,4.03125000e-03,6.05964844e+00,,5.15032752e-03,1.79709807e-01,,5.15032752e-03,1.19573877e+03
5.15132752e-03,4.93281250e+00,4.51282813e-01,-7.17968750e-02,9.44687500e-02,4.00000000e-03,6.05988281e+00,,5.15132752e-03,1.79741576e-01,,5.15132752e-03,1.19628638e+03
5.15232752e-03,4.92734375e+00,4.51160938e-01,-6.97812500e-02,9.43437500e-02,4.00000000e-03,6.05941406e+00,,5.15232752e-03,1.79773346e-01,,5.15232752e-03,1.19722534e+03
5.15332752e-03,4.92500000e+00,4.52521875e-01,-7.05312500e-02,9.43203125e-02,3.87500000e-03,6.05941406e+00,,5.15332752e-03,1.79805174e-01,,5.15332752e-03,1.19783875e+03
5.15432752e-03,4.91953125e+00,4.51810938e-01,-7.29687500e-02,9.43046875e-02,3.65625000e-03,6.05964844e+00,,5.15432752e-03,1.79837018e-01,,5.15432752e-03,1.19878271e+03
5.15532752e-03,4.91406250e+00,4.52989063e-01,-7.48906250e-02,9.43046875e-02,4.09375000e-03,6.05789063e+00,,5.15532752e-03,1.79868877e-01,,5.15532752e-03,1.19973840e+03
5.15632752e-03,4.90781250e+00,4.51628125e-01,-7.47656250e-02,9.42812500e-02,4.40625000e-03,6.05683594e+00,,5.15632752e-03,1.79900736e-01,,5.15632752e-03,1.20077930e+03
5.15732752e-03,4.90468750e+00,4.52481250e-01,-7.48906250e-02,9.42656250e-02,4.31250000e-03,6.05765625e+00,,5.15732752e-03,1.79932564e-01,,5.15732752e-03,1.20149805e+03
5.15832752e-03,4.90078125e+00,4.51912500e-01,-7.51093750e-02,9.42968750e-02,4.03125000e-03,6.05824219e+00,,5.15832752e-03,1.79964408e-01,,5.15832752e-03,1.20229834e+03
5.15932752e-03,4.88750000e+00,4.52054687e-01,-7.54062500e-02,9.43203125e-02,3.65625000e-03,6.05953125e+00,,5.15932752e-03,1.79996237e-01,,5.15932752e-03,1.20406628e+03
5.16032752e-03,4.87031250e+00,4.51750000e-01,-7.67031250e-02,9.42421875e-02,3.28125000e-03,6.06152344e+00,,5.16032752e-03,1.80028066e-01,,5.16032752e-03,1.20624121e+03
5.16132752e-03,4.85781250e+00,4.51364063e-01,-7.86093750e-02,9.41718750e-02,3.18750000e-03,6.06222656e+00,,5.16132752e-03,1.80059850e-01,,5.16132752e-03,1.20794153e+03
5.16232752e-03,4.85000000e+00,4.51039063e-01,-7.94687500e-02,9.42421875e-02,3.40625000e-03,6.06164063e+00,,5.16232752e-03,1.80091619e-01,,5.16232752e-03,1.20916589e+03
5.16332752e-03,4.83671875e+00,4.49860938e-01,-7.84218750e-02,9.42500000e-02,3.40625000e-03,6.06152344e+00,,5.16332752e-03,1.80123359e-01,,5.16332752e-03,1.21095361e+03
5.16432752e-03,4.82343750e+00,4.49820313e-01,-7.68281250e-02,9.42656250e-02,3.25000000e-03,6.06292969e+00,,5.16432752e-03,1.80155024e-01,,5.16432752e-03,1.21273413e+03
5.16532752e-03,4.81640625e+00,4.47707813e-01,-7.57812500e-02,9.42812500e-02,3.34375000e-03,6.06445312e+00,,5.16532752e-03,1.80186629e-01,,5.16532752e-03,1.21386340e+03
5.16632752e-03,4.82187500e+00,4.47464063e-01,-7.62500000e-02,9.42500000e-02,3.18750000e-03,6.06574219e+00,,5.16632752e-03,1.80218130e-01,,5.16632752e-03,1.21370264e+03
5.16732752e-03,4.83281250e+00,4.46773438e-01,-7.67968750e-02,9.42109375e-02,2.90625000e-03,6.06585938e+00,,5.16732752e-03,1.80249617e-01,,5.16732752e-03,1.21298047e+03
5.16832752e-03,4.84062500e+00,4.46428125e-01,-7.60468750e-02,9.42031250e-02,2.71875000e-03,6.06609375e+00,,5.16832752e-03,1.80281058e-01,,5.16832752e-03,1.21258008e+03
5.16932752e-03,4.84765625e+00,4.47118750e-01,-7.49218750e-02,9.41562500e-02,2.62500000e-03,6.06503906e+00,,5.16932752e-03,1.80312529e-01,,5.16932752e-03,1.21225537e+03
5.17032752e-03,4.84843750e+00,4.47403125e-01,-7.53281250e-02,9.41875000e-02,2.53125000e-03,6.06468750e+00,,5.17032752e-03,1.80344030e-01,,5.17032752e-03,1.21257300e+03
5.17132752e-03,4.84453125e+00,4.48378125e-01,-7.72812500e-02,9.41171875e-02,2.50000000e-03,6.06363281e+00,,5.17132752e-03,1.80375576e-01,,5.17132752e-03,1.21338013e+03
5.17232752e-03,4.83671875e+00,4.48053125e-01,-7.81875000e-02,9.39843750e-02,2.43750000e-03,6.06246094e+00,,5.17232752e-03,1.80407137e-01,,5.17232752e-03,1.21459741e+03
5.17332752e-03,4.83515625e+00,4.48235938e-01,-7.64218750e-02,9.39218750e-02,2.50000000e-03,6.06210938e+00,,5.17332752e-03,1.80438697e-01,,5.17332752e-03,1.21516833e+03
5.17432752e-03,4.84609375e+00,4.48296875e-01,-7.39218750e-02,9.39609375e-02,2.59375000e-03,6.06246094e+00,,5.17432752e-03,1.80470258e-01,,5.17432752e-03,1.21443921e+03
5.17532752e-03,4.86093750e+00,4.48256250e-01,-7.32031250e-02,9.39296875e-02,2.81250000e-03,6.06222656e+00,,5.17532752e-03,1.80501819e-01,,5.17532752e-03,1.21329883e+03
5.17632752e-03,4.86875000e+00,4.48500000e-01,-7.46718750e-02,9.38515625e-02,3.28125000e-03,6.05988281e+00,,5.17632752e-03,1.80533394e-01,,5.17632752e-03,1.21288525e+03
5.17732752e-03,4.86640625e+00,4.47850000e-01,-7.72500000e-02,9.38359375e-02,3.46875000e-03,6.05941406e+00,,5.17732752e-03,1.80564955e-01,,5.17732752e-03,1.21352942e+03
5.17832752e-03,4.85156250e+00,4.47850000e-01,-7.96406250e-02,9.37968750e-02,3.34375000e-03,6.06011719e+00,,5.17832752e-03,1.80596501e-01,,5.17832752e-03,1.21547534e+03
5.17932752e-03,4.82890625e+00,4.47017188e-01,-8.01562500e-02,9.37968750e-02,3.12500000e-03,6.06128906e+00,,5.17932752e-03,1.80628017e-01,,5.17932752e-03,1.21823462e+03
5.18032752e-03,4.81796875e+00,4.46631250e-01,-7.92968750e-02,9.38515625e-02,3.09375000e-03,6.06128906e+00,,5.18032752e-03,1.80659488e-01,,5.18032752e-03,1.21978467e+03
5.18132752e-03,4.81406250e+00,4.46814062e-01,-7.83906250e-02,9.38125000e-02,3.18750000e-03,6.06011719e+00,,5.18132752e-03,1.80690944e-01,,5.18132752e-03,1.22060522e+03
5.18232752e-03,4.82500000e+00,4.46915625e-01,-7.71875000e-02,9.37734375e-02,3.12500000e-03,6.05964844e+00,,5.18232752e-03,1.80722415e-01,,5.18232752e-03,1.21988989e+03
5.18332752e-03,4.85781250e+00,4.47301563e-01,-7.51093750e-02,9.37812500e-02,3.12500000e-03,6.05988281e+00,,5.18332752e-03,1.80753887e-01,,5.18332752e-03,1.21691064e+03
5.18432752e-03,4.87421875e+00,4.47707813e-01,-7.26093750e-02,9.37968750e-02,3.03125000e-03,6.06152344e+00,,5.18432752e-03,1.80785403e-01,,5.18432752e-03,1.21561084e+03
5.18532752e-03,4.88125000e+00,4.47768750e-01,-7.23125000e-02,9.37578125e-02,2.96875000e-03,6.06304688e+00,,5.18532752e-03,1.80816934e-01,,5.18532752e-03,1.21527002e+03
5.18632752e-03,4.89375000e+00,4.48439063e-01,-7.45937500e-02,9.37187500e-02,2.43750000e-03,6.06468750e+00,,5.18632752e-03,1.80848494e-01,,5.18632752e-03,1.21437061e+03
5.18732752e-03,4.90390625e+00,4.48500000e-01,-7.64687500e-02,9.36640625e-02,1.90625000e-03,6.06644531e+00,,5.18732752e-03,1.80880070e-01,,5.18732752e-03,1.21372388e+03
5.18832752e-03,4.90859375e+00,4.48621875e-01,-7.59687500e-02,9.36484375e-02,2.12500000e-03,6.06550781e+00,,5.18832752e-03,1.80911675e-01,,5.18832752e-03,1.21364478e+03
5.18932752e-03,4.91796875e+00,4.49231250e-01,-7.34687500e-02,9.36406250e-02,2.53125000e-03,6.06386719e+00,,5.18932752e-03,1.80943280e-01,,5.18932752e-03,1.21307410e+03
5.19032752e-03,4.92734375e+00,4.48296875e-01,-7.20781250e-02,9.36406250e-02,2.90625000e-03,6.06351563e+00,,5.19032752e-03,1.80974871e-01,,5.19032752e-03,1.21249316e+03
5.19132752e-03,4.92734375e+00,4.49617188e-01,-7.35312500e-02,9.36250000e-02,2.87500000e-03,6.06386719e+00,,5.19132752e-03,1.81006491e-01,,5.19132752e-03,1.21287915e+03
5.19232752e-03,4.91562500e+00,4.48865625e-01,-7.68593750e-02,9.35859375e-02,2.71875000e-03,6.06351563e+00,,5.19232752e-03,1.81038111e-01,,5.19232752e-03,1.21448584e+03
5.19332752e-03,4.89687500e+00,4.50287500e-01,-7.95000000e-02,9.34531250e-02,2.65625000e-03,6.06328125e+00,,5.19332752e-03,1.81069776e-01,,5.19332752e-03,1.21683313e+03
5.19432752e-03,4.88984375e+00,4.49942188e-01,-7.83125000e-02,9.34218750e-02,2.81250000e-03,6.06292969e+00,,5.19432752e-03,1.81101471e-01,,5.19432752e-03,1.21797632e+03
5.19532752e-03,4.90625000e+00,4.50307813e-01,-7.48437500e-02,9.34531250e-02,3.09375000e-03,6.06222656e+00,,5.19532752e-03,1.81133166e-01,,5.19532752e-03,1.21669067e+03
5.19632752e-03,4.92109375e+00,4.49312500e-01,-7.29062500e-02,9.34375000e-02,3.46875000e-03,6.06082031e+00,,5.19632752e-03,1.81164846e-01,,5.19632752e-03,1.21555188e+03
5.19732752e-03,4.92890625e+00,4.48743750e-01,-7.55468750e-02,9.33593750e-02,4.09375000e-03,6.05871094e+00,,5.19732752e-03,1.81196466e-01,,5.19732752e-03,1.21513989e+03
5.19832752e-03,4.93281250e+00,4.48926563e-01,-7.85625000e-02,9.33203125e-02,4.56250000e-03,6.05707031e+00,,5.19832752e-03,1.81228071e-01,,5.19832752e-03,1.21514563e+03
5.19932752e-03,4.93671875e+00,4.48967188e-01,-7.85781250e-02,9.33046875e-02,4.18750000e-03,6.05847656e+00,,5.19932752e-03,1.81259692e-01,,5.19932752e-03,1.21515930e+03
5.20032752e-03,4.93203125e+00,4.49312500e-01,-7.55937500e-02,9.32734375e-02,4.15625000e-03,6.05988281e+00,,5.20032752e-03,1.81291312e-01,,5.20032752e-03,1.21605127e+03
5.20132752e-03,4.93203125e+00,4.49231250e-01,-7.37968750e-02,9.32265625e-02,4.03125000e-03,6.06128906e+00,,5.20132752e-03,1.81322962e-01,,5.20132752e-03,1.21644727e+03
5.20232752e-03,4.92656250e+00,4.48743750e-01,-7.56093750e-02,9.31718750e-02,3.93750000e-03,6.06011719e+00,,5.20232752e-03,1.81354567e-01,,5.20232752e-03,1.21740686e+03
5.20332752e-03,4.92890625e+00,4.48723437e-01,-7.86875000e-02,9.31718750e-02,4.09375000e-03,6.05824219e+00,,5.20332752e-03,1.81386173e-01,,5.20332752e-03,1.21757422e+03
5.20432752e-03,4.94218750e+00,4.48479688e-01,-7.90156250e-02,9.32656250e-02,3.78125000e-03,6.05929688e+00,,5.20432752e-03,1.81417763e-01,,5.20432752e-03,1.21662280e+03
5.20532752e-03,4.92890625e+00,4.48500000e-01,-7.68906250e-02,9.32343750e-02,3.81250000e-03,6.05929688e+00,,5.20532752e-03,1.81449339e-01,,5.20532752e-03,1.21840515e+03
5.20632752e-03,4.90625000e+00,4.48296875e-01,-7.62500000e-02,9.31328125e-02,3.78125000e-03,6.05941406e+00,,5.20632752e-03,1.81480914e-01,,5.20632752e-03,1.22114673e+03
5.20732752e-03,4.89921875e+00,4.48134375e-01,-7.83906250e-02,9.31171875e-02,3.34375000e-03,6.06105469e+00,,5.20732752e-03,1.81512475e-01,,5.20732752e-03,1.22228137e+03
5.20832752e-03,4.90078125e+00,4.47667188e-01,-8.07187500e-02,9.30859375e-02,3.09375000e-03,6.06328125e+00,,5.20832752e-03,1.81544021e-01,,5.20832752e-03,1.22254199e+03
