Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.55523040e-03,-1.78125000e-02,9.06250000e-03,-2.10937500e-02,-1.06250000e-02
3.55563040e-03,-1.95312500e-02,7.50000000e-03,-2.26562500e-02,-1.09375000e-02
3.55603040e-03,-1.89062500e-02,8.75000000e-03,-2.14062500e-02,-9.53125000e-03
3.55643040e-03,-1.84375000e-02,1.07812500e-02,-2.06250000e-02,-8.90625000e-03
3.55683040e-03,-1.85937500e-02,9.21875000e-03,-2.20312500e-02,-9.21875000e-03
3.55723040e-03,-1.87500000e-02,8.28125000e-03,-2.03125000e-02,-8.12500000e-03
3.55763040e-03,-1.96875000e-02,8.28125000e-03,-2.04687500e-02,-7.96875000e-03
3.55803040e-03,-2.00000000e-02,6.71875000e-03,-1.93750000e-02,-9.37500000e-03
3.55843040e-03,-2.07812500e-02,6.25000000e-03,-2.03125000e-02,-8.28125000e-03
3.55883040e-03,-1.98437500e-02,6.09375000e-03,-2.10937500e-02,-8.12500000e-03
3.55923040e-03,-2.06250000e-02,5.93750000e-03,-2.07812500e-02,-7.65625000e-03
3.55963040e-03,-2.07812500e-02,6.09375000e-03,-2.17187500e-02,-8.12500000e-03
3.56003040e-03,-2.06250000e-02,6.71875000e-03,-2.07812500e-02,-8.90625000e-03
3.56043040e-03,-2.04687500e-02,7.34375000e-03,-2.06250000e-02,-6.71875000e-03
3.56083040e-03,-2.18750000e-02,6.40625000e-03,-2.17187500e-02,-8.12500000e-03
3.56123040e-03,-2.06250000e-02,8.43750000e-03,-2.03125000e-02,-1.01562500e-02
3.56163040e-03,-2.01562500e-02,9.68750000e-03,-1.95312500e-02,-9.06250000e-03
3.56203040e-03,-1.82812500e-02,9.21875000e-03,-2.04687500e-02,-6.87500000e-03
3.56243040e-03,-1.93750000e-02,8.75000000e-03,-2.17187500e-02,-8.43750000e-03
3.56283040e-03,-1.90625000e-02,8.12500000e-03,-2.18750000e-02,-7.96875000e-03
3.56323040e-03,-1.95312500e-02,8.43750000e-03,-2.28125000e-02,-7.65625000e-03
3.56363040e-03,-1.79687500e-02,9.53125000e-03,-2.21875000e-02,-6.25000000e-03
3.56403040e-03,-1.75000000e-02,1.04687500e-02,-2.20312500e-02,-5.46875000e-03
3.56443040e-03,-1.64062500e-02,1.18750000e-02,-2.26562500e-02,-5.46875000e-03
3.56483040e-03,-1.82812500e-02,1.20312500e-02,-2.03125000e-02,-6.40625000e-03
3.56523040e-03,-1.92187500e-02,1.18750000e-02,-2.00000000e-02,-6.25000000e-03
3.56563040e-03,-1.75000000e-02,1.15625000e-02,-1.98437500e-02,-6.71875000e-03
3.56603040e-03,-1.85937500e-02,1.12500000e-02,-2.00000000e-02,-7.50000000e-03
3.56643040e-03,-1.89062500e-02,1.18750000e-02,-1.98437500e-02,-7.18750000e-03
3.56683040e-03,-1.89062500e-02,1.04687500e-02,-2.12500000e-02,-7.96875000e-03
3.56723040e-03,-1.93750000e-02,1.03125000e-02,-2.01562500e-02,-7.34375000e-03
3.56763040e-03,-1.64062500e-02,1.14062500e-02,-1.92187500e-02,-9.37500000e-03
3.56803040e-03,-1.76562500e-02,1.03125000e-02,-2.06250000e-02,-6.71875000e-03
3.56843040e-03,-1.78125000e-02,1.10937500e-02,-2.04687500e-02,-7.18750000e-03
3.56883040e-03,-2.00000000e-02,1.14062500e-02,-2.10937500e-02,-5.78125000e-03
3.56923040e-03,-1.76562500e-02,1.09375000e-02,-2.00000000e-02,-6.25000000e-03
3.56963040e-03,-1.71875000e-02,1.09375000e-02,-2.04687500e-02,-5.62500000e-03
3.57003040e-03,-1.65625000e-02,1.17187500e-02,-1.93750000e-02,-6.09375000e-03
3.57043040e-03,-1.65625000e-02,1.15625000e-02,-2.03125000e-02,-5.78125000e-03
3.57083040e-03,-1.70312500e-02,1.09375000e-02,-2.18750000e-02,-5.00000000e-03
3.57123040e-03,-1.67187500e-02,8.75000000e-03,-2.04687500e-02,-3.75000000e-03
3.57163040e-03,-1.78125000e-02,7.34375000e-03,-1.89062500e-02,-3.59375000e-03
3.57203040e-03,-1.73437500e-02,8.59375000e-03,-2.01562500e-02,-4.68750000e-03
3.57243040e-03,-1.73437500e-02,1.01562500e-02,-1.93750000e-02,-4.53125000e-03
3.57283040e-03,-1.87500000e-02,8.90625000e-03,-2.00000000e-02,-3.59375000e-03
3.57323040e-03,-1.87500000e-02,9.68750000e-03,-1.98437500e-02,-2.81250000e-03
3.57363040e-03,-1.73437500e-02,9.06250000e-03,-1.87500000e-02,-4.37500000e-03
3.57403040e-03,-1.78125000e-02,8.43750000e-03,-2.09375000e-02,-4.21875000e-03
3.57443040e-03,-1.81250000e-02,9.37500000e-03,-1.96875000e-02,-5.46875000e-03
3.57483040e-03,-1.62500000e-02,8.59375000e-03,-2.17187500e-02,-3.90625000e-03
3.57523040e-03,-1.68750000e-02,9.21875000e-03,-2.23437500e-02,-5.46875000e-03
3.57563040e-03,-1.79687500e-02,9.53125000e-03,-2.03125000e-02,-4.53125000e-03
3.57603040e-03,-1.70312500e-02,7.96875000e-03,-2.12500000e-02,-3.75000000e-03
3.57643040e-03,-1.59375000e-02,1.04687500e-02,-2.23437500e-02,-4.21875000e-03
3.57683040e-03,-1.62500000e-02,8.59375000e-03,-2.12500000e-02,-6.40625000e-03
3.57723040e-03,-1.68750000e-02,9.37500000e-03,-2.15625000e-02,-7.65625000e-03
3.57763040e-03,-1.65625000e-02,9.53125000e-03,-2.01562500e-02,-6.09375000e-03
3.57803040e-03,-1.67187500e-02,8.75000000e-03,-2.18750000e-02,-5.93750000e-03
3.57843040e-03,-1.68750000e-02,7.03125000e-03,-2.15625000e-02,-5.00000000e-03
3.57883040e-03,-1.45312500e-02,8.43750000e-03,-2.31250000e-02,-5.78125000e-03
3.57923040e-03,-1.54687500e-02,6.56250000e-03,-2.15625000e-02,-5.31250000e-03
3.57963040e-03,-1.59375000e-02,1.03125000e-02,-1.89062500e-02,-4.53125000e-03
3.58003040e-03,-1.40625000e-02,9.37500000e-03,-2.01562500e-02,-3.43750000e-03
3.58043040e-03,-1.53125000e-02,6.87500000e-03,-2.12500000e-02,-5.78125000e-03
3.58083040e-03,-1.54687500e-02,7.65625000e-03,-2.17187500e-02,-6.25000000e-03
3.58123040e-03,-1.51562500e-02,7.50000000e-03,-1.98437500e-02,-5.00000000e-03
3.58163040e-03,-1.50000000e-02,9.21875000e-03,-1.98437500e-02,-3.59375000e-03
3.58203040e-03,-1.39062500e-02,7.96875000e-03,-2.04687500e-02,-5.00000000e-03
3.58243040e-03,-1.51562500e-02,8.12500000e-03,-2.04687500e-02,-5.93750000e-03
3.58283040e-03,-1.56250000e-02,8.43750000e-03,-1.89062500e-02,-5.46875000e-03
3.58323040e-03,-1.31250000e-02,9.06250000e-03,-1.73437500e-02,-5.62500000e-03
3.58363040e-03,-1.39062500e-02,8.90625000e-03,-1.84375000e-02,-5.31250000e-03
3.58403040e-03,-1.57812500e-02,8.59375000e-03,-1.85937500e-02,-5.93750000e-03
3.58443040e-03,-1.56250000e-02,8.75000000e-03,-1.90625000e-02,-4.53125000e-03
3.58483040e-03,-1.50000000e-02,7.81250000e-03,-1.87500000e-02,-5.62500000e-03
3.58523040e-03,-1.48437500e-02,7.96875000e-03,-1.78125000e-02,-5.31250000e-03
3.58563040e-03,-1.46875000e-02,8.12500000e-03,-1.78125000e-02,-6.71875000e-03
3.58603040e-03,-1.39062500e-02,1.04687500e-02,-1.84375000e-02,-2.65625000e-03
3.58643040e-03,-1.59375000e-02,9.37500000e-03,-1.78125000e-02,-4.84375000e-03
3.58683040e-03,-1.75000000e-02,8.75000000e-03,-1.89062500e-02,-5.62500000e-03
3.58723040e-03,-1.79687500e-02,8.90625000e-03,-1.84375000e-02,-6.09375000e-03
3.58763040e-03,-1.64062500e-02,8.43750000e-03,-1.79687500e-02,-5.00000000e-03
3.58803040e-03,-1.68750000e-02,8.75000000e-03,-1.90625000e-02,-4.37500000e-03
3.58843040e-03,-1.68750000e-02,7.96875000e-03,-1.84375000e-02,-4.37500000e-03
3.58883040e-03,-1.70312500e-02,8.28125000e-03,-1.84375000e-02,-3.90625000e-03
3.58923040e-03,-1.73437500e-02,9.06250000e-03,-1.89062500e-02,-5.62500000e-03
3.58963040e-03,-1.78125000e-02,6.87500000e-03,-1.79687500e-02,-5.46875000e-03
3.59003040e-03,-1.68750000e-02,6.71875000e-03,-2.01562500e-02,-5.46875000e-03
3.59043040e-03,-1.62500000e-02,7.96875000e-03,-1.95312500e-02,-5.15625000e-03
3.59083040e-03,-1.57812500e-02,8.12500000e-03,-1.95312500e-02,-4.68750000e-03
3.59123040e-03,-1.78125000e-02,8.43750000e-03,-1.85937500e-02,-3.90625000e-03
3.59163040e-03,-1.76562500e-02,6.71875000e-03,-2.09375000e-02,-1.71875000e-03
3.59203040e-03,-1.62500000e-02,8.28125000e-03,-2.12500000e-02,-3.90625000e-03
3.59243040e-03,-1.51562500e-02,9.84375000e-03,-2.01562500e-02,-3.90625000e-03
3.59283040e-03,-1.65625000e-02,8.59375000e-03,-2.12500000e-02,-3.75000000e-03
3.59323040e-03,-1.60937500e-02,8.28125000e-03,-1.85937500e-02,-4.37500000e-03
3.59363040e-03,-1.51562500e-02,5.93750000e-03,-1.65625000e-02,-4.68750000e-03
3.59403040e-03,-1.64062500e-02,8.75000000e-03,-2.03125000e-02,-5.46875000e-03
3.59443040e-03,-1.48437500e-02,7.34375000e-03,-2.01562500e-02,-5.78125000e-03
3.59483040e-03,-1.62500000e-02,8.43750000e-03,-1.95312500e-02,-4.37500000e-03
3.59523040e-03,-1.46875000e-02,5.62500000e-03,-2.04687500e-02,-5.00000000e-03
3.59563040e-03,-1.64062500e-02,4.68750000e-03,-2.04687500e-02,-4.84375000e-03
3.59603040e-03,-1.53125000e-02,7.18750000e-03,-2.10937500e-02,-3.12500000e-03
3.59643040e-03,-1.40625000e-02,5.00000000e-03,-1.98437500e-02,-4.53125000e-03
3.59683040e-03,-1.51562500e-02,6.09375000e-03,-2.12500000e-02,-4.84375000e-03
3.59723040e-03,-1.46875000e-02,5.62500000e-03,-2.18750000e-02,-5.15625000e-03
3.59763040e-03,-1.35937500e-02,6.56250000e-03,-2.20312500e-02,-2.50000000e-03
3.59803040e-03,-1.54687500e-02,5.93750000e-03,-2.01562500e-02,-1.87500000e-03
3.59843040e-03,-1.39062500e-02,5.00000000e-03,-2.03125000e-02,-1.40625000e-03
3.59883040e-03,-1.60937500e-02,6.09375000e-03,-2.17187500e-02,-2.03125000e-03
3.59923040e-03,-1.54687500e-02,6.09375000e-03,-2.15625000e-02,-5.15625000e-03
3.59963040e-03,-1.75000000e-02,7.18750000e-03,-2.20312500e-02,-4.37500000e-03
3.60003040e-03,-1.57812500e-02,6.40625000e-03,-2.18750000e-02,-4.68750000e-03
3.60043040e-03,-1.53125000e-02,7.03125000e-03,-2.04687500e-02,-5.78125000e-03
3.60083040e-03,-1.53125000e-02,8.59375000e-03,-1.93750000e-02,-7.50000000e-03
3.60123040e-03,-1.32812500e-02,6.87500000e-03,-1.79687500e-02,-4.53125000e-03
3.60163040e-03,-1.51562500e-02,6.40625000e-03,-1.84375000e-02,-5.00000000e-03
3.60203040e-03,-1.51562500e-02,5.15625000e-03,-1.84375000e-02,-7.18750000e-03
3.60243040e-03,-1.56250000e-02,5.31250000e-03,-1.96875000e-02,-7.50000000e-03
3.60283040e-03,-1.50000000e-02,4.84375000e-03,-1.73437500e-02,-6.09375000e-03
3.60323040e-03,-1.50000000e-02,4.84375000e-03,-1.92187500e-02,-6.87500000e-03
3.60363040e-03,-1.25000000e-02,4.53125000e-03,-1.82812500e-02,-7.50000000e-03
3.60403040e-03,-1.28125000e-02,3.75000000e-03,-1.78125000e-02,-6.09375000e-03
3.60443040e-03,-1.31250000e-02,5.62500000e-03,-1.70312500e-02,-7.81250000e-03
3.60483040e-03,-1.35937500e-02,6.09375000e-03,-1.71875000e-02,-8.90625000e-03
3.60523040e-03,-1.34375000e-02,7.03125000e-03,-1.84375000e-02,-8.43750000e-03
3.60563040e-03,-1.31250000e-02,6.87500000e-03,-1.79687500e-02,-5.31250000e-03
3.60603040e-03,-1.37500000e-02,6.40625000e-03,-1.92187500e-02,-5.62500000e-03
3.60643040e-03,-1.26562500e-02,7.34375000e-03,-1.81250000e-02,-8.43750000e-03
3.60683040e-03,-1.31250000e-02,6.87500000e-03,-1.96875000e-02,-5.93750000e-03
3.60723040e-03,-1.48437500e-02,8.75000000e-03,-1.81250000e-02,-7.03125000e-03
3.60763040e-03,-1.51562500e-02,8.43750000e-03,-1.75000000e-02,-6.25000000e-03
3.60803040e-03,-1.46875000e-02,8.43750000e-03,-1.75000000e-02,-6.25000000e-03
3.60843040e-03,-1.46875000e-02,6.25000000e-03,-1.95312500e-02,-5.62500000e-03
3.60883040e-03,-1.31250000e-02,7.81250000e-03,-1.82812500e-02,-6.25000000e-03
3.60923040e-03,-1.35937500e-02,6.71875000e-03,-1.92187500e-02,-6.56250000e-03
3.60963040e-03,-1.50000000e-02,5.78125000e-03,-1.93750000e-02,-6.87500000e-03
3.61003040e-03,-1.34375000e-02,6.87500000e-03,-1.81250000e-02,-6.25000000e-03
3.61043040e-03,-1.35937500e-02,8.59375000e-03,-1.87500000e-02,-7.18750000e-03
3.61083040e-03,-1.46875000e-02,1.03125000e-02,-1.76562500e-02,-4.53125000e-03
3.61123040e-03,-1.53125000e-02,8.75000000e-03,-1.87500000e-02,-5.93750000e-03
3.61163040e-03,-1.50000000e-02,8.75000000e-03,-1.85937500e-02,-5.46875000e-03
3.61203040e-03,-1.35937500e-02,9.53125000e-03,-1.70312500e-02,-6.87500000e-03
3.61243040e-03,-1.28125000e-02,9.68750000e-03,-1.60937500e-02,-4.68750000e-03
3.61283040e-03,-1.31250000e-02,8.90625000e-03,-1.90625000e-02,-6.09375000e-03
3.61323040e-03,-1.42187500e-02,9.21875000e-03,-1.89062500e-02,-4.68750000e-03
3.61363040e-03,-1.43750000e-02,7.96875000e-03,-1.98437500e-02,-4.06250000e-03
3.61403040e-03,-1.32812500e-02,7.65625000e-03,-1.71875000e-02,-4.21875000e-03
3.61443040e-03,-1.43750000e-02,7.81250000e-03,-1.95312500e-02,-5.15625000e-03
3.61483040e-03,-1.42187500e-02,8.90625000e-03,-1.92187500e-02,-6.25000000e-03
3.61523040e-03,-1.56250000e-02,7.34375000e-03,-1.84375000e-02,-8.59375000e-03
3.61563040e-03,-1.54687500e-02,8.28125000e-03,-1.95312500e-02,-7.81250000e-03
3.61603040e-03,-1.26562500e-02,8.59375000e-03,-1.89062500e-02,-7.81250000e-03
3.61643040e-03,-1.48437500e-02,9.37500000e-03,-1.90625000e-02,-7.81250000e-03
3.61683040e-03,-1.46875000e-02,8.43750000e-03,-2.09375000e-02,-7.81250000e-03
3.61723040e-03,-1.57812500e-02,7.34375000e-03,-2.00000000e-02,-5.31250000e-03
3.61763040e-03,-1.50000000e-02,8.59375000e-03,-2.03125000e-02,-4.68750000e-03
3.61803040e-03,-1.67187500e-02,7.65625000e-03,-1.89062500e-02,-6.09375000e-03
3.61843040e-03,-1.53125000e-02,8.90625000e-03,-1.87500000e-02,-5.15625000e-03
3.61883040e-03,-1.56250000e-02,8.75000000e-03,-2.09375000e-02,-4.53125000e-03
3.61923040e-03,-1.59375000e-02,9.68750000e-03,-2.03125000e-02,-5.15625000e-03
3.61963040e-03,-1.53125000e-02,8.12500000e-03,-1.85937500e-02,-4.53125000e-03
3.62003040e-03,-1.65625000e-02,8.75000000e-03,-2.00000000e-02,-4.84375000e-03
3.62043040e-03,-1.60937500e-02,8.28125000e-03,-1.87500000e-02,-5.62500000e-03
3.62083040e-03,-1.71875000e-02,9.37500000e-03,-2.09375000e-02,-4.21875000e-03
3.62123040e-03,-1.65625000e-02,8.12500000e-03,-1.92187500e-02,-2.81250000e-03
3.62163040e-03,-1.51562500e-02,8.75000000e-03,-2.07812500e-02,-4.84375000e-03
3.62203040e-03,-1.59375000e-02,6.40625000e-03,-1.93750000e-02,-6.25000000e-03
3.62243040e-03,-1.51562500e-02,6.87500000e-03,-1.87500000e-02,-3.90625000e-03
3.62283040e-03,-1.46875000e-02,8.43750000e-03,-1.96875000e-02,-2.18750000e-03
3.62323040e-03,-1.60937500e-02,9.06250000e-03,-2.07812500e-02,-6.09375000e-03
3.62363040e-03,-1.53125000e-02,7.34375000e-03,-2.00000000e-02,-4.06250000e-03
3.62403040e-03,-1.59375000e-02,8.43750000e-03,-2.03125000e-02,-3.90625000e-03
3.62443040e-03,-1.50000000e-02,8.12500000e-03,-2.07812500e-02,-2.18750000e-03
3.62483040e-03,-1.57812500e-02,7.96875000e-03,-2.01562500e-02,-3.12500000e-03
3.62523040e-03,-1.56250000e-02,9.37500000e-03,-2.00000000e-02,-4.53125000e-03
3.62563040e-03,-1.56250000e-02,8.28125000e-03,-2.23437500e-02,-4.37500000e-03
3.62603040e-03,-1.50000000e-02,9.53125000e-03,-1.89062500e-02,-9.37500000e-04
3.62643040e-03,-1.75000000e-02,1.09375000e-02,-1.87500000e-02,-2.81250000e-03
3.62683040e-03,-1.60937500e-02,8.75000000e-03,-1.90625000e-02,-1.56250000e-03
3.62723040e-03,-1.85937500e-02,7.65625000e-03,-1.93750000e-02,-2.03125000e-03
3.62763040e-03,-1.64062500e-02,7.81250000e-03,-1.96875000e-02,-4.68750000e-04
3.62803040e-03,-1.73437500e-02,9.37500000e-03,-1.92187500e-02,-2.34375000e-03
3.62843040e-03,-1.82812500e-02,8.90625000e-03,-2.15625000e-02,-2.34375000e-03
3.62883040e-03,-1.62500000e-02,8.12500000e-03,-2.07812500e-02,-2.65625000e-03
3.62923040e-03,-1.59375000e-02,7.18750000e-03,-2.09375000e-02,-4.06250000e-03
3.62963040e-03,-1.62500000e-02,1.07812500e-02,-2.25000000e-02,-1.71875000e-03
3.63003040e-03,-1.60937500e-02,8.59375000e-03,-2.21875000e-02,-1.71875000e-03
3.63043040e-03,-1.62500000e-02,8.43750000e-03,-2.10937500e-02,-2.03125000e-03
3.63083040e-03,-1.64062500e-02,1.07812500e-02,-2.09375000e-02,-2.34375000e-03
3.63123040e-03,-1.48437500e-02,8.28125000e-03,-2.17187500e-02,-3.90625000e-03
3.63163040e-03,-1.56250000e-02,9.06250000e-03,-2.06250000e-02,-1.87500000e-03
3.63203040e-03,-1.87500000e-02,9.68750000e-03,-2.15625000e-02,-1.87500000e-03
3.63243040e-03,-1.59375000e-02,1.07812500e-02,-2.21875000e-02,-3.75000000e-03
3.63283040e-03,-1.70312500e-02,1.10937500e-02,-2.12500000e-02,-3.59375000e-03
3.63323040e-03,-1.70312500e-02,1.07812500e-02,-2.07812500e-02,-3.43750000e-03
3.63363040e-03,-1.78125000e-02,1.29687500e-02,-2.04687500e-02,-3.12500000e-03
3.63403040e-03,-1.78125000e-02,8.75000000e-03,-1.90625000e-02,-3.12500000e-03
3.63443040e-03,-1.84375000e-02,1.14062500e-02,-2.04687500e-02,-2.34375000e-03
3.63483040e-03,-1.78125000e-02,1.15625000e-02,-2.00000000e-02,-3.43750000e-03
3.63523040e-03,-1.71875000e-02,1.23437500e-02,-1.71875000e-02,-2.81250000e-03
3.63563040e-03,-1.75000000e-02,1.25000000e-02,-1.96875000e-02,-4.84375000e-03
3.63603040e-03,-1.70312500e-02,1.18750000e-02,-1.92187500e-02,-5.00000000e-03
3.63643040e-03,-1.75000000e-02,1.04687500e-02,-1.93750000e-02,-5.93750000e-03
3.63683040e-03,-1.68750000e-02,1.14062500e-02,-1.84375000e-02,-3.59375000e-03
3.63723040e-03,-1.73437500e-02,1.15625000e-02,-2.07812500e-02,-4.06250000e-03
3.63763040e-03,-1.64062500e-02,1.17187500e-02,-1.90625000e-02,-5.15625000e-03
3.63803040e-03,-1.78125000e-02,1.09375000e-02,-1.92187500e-02,-4.68750000e-03
3.63843040e-03,-1.60937500e-02,1.09375000e-02,-2.14062500e-02,-3.75000000e-03
3.63883040e-03,-1.59375000e-02,1.15625000e-02,-2.14062500e-02,-5.62500000e-03
3.63923040e-03,-1.71875000e-02,1.10937500e-02,-2.15625000e-02,-5.15625000e-03
3.63963040e-03,-1.64062500e-02,1.14062500e-02,-2.09375000e-02,-4.68750000e-03
3.64003040e-03,-1.65625000e-02,1.21875000e-02,-2.09375000e-02,-5.15625000e-03
3.64043040e-03,-1.71875000e-02,1.06250000e-02,-2.09375000e-02,-6.71875000e-03
3.64083040e-03,-1.84375000e-02,1.10937500e-02,-2.14062500e-02,-6.87500000e-03
3.64123040e-03,-1.90625000e-02,9.68750000e-03,-2.15625000e-02,-5.78125000e-03
3.64163040e-03,-1.87500000e-02,8.59375000e-03,-2.31250000e-02,-5.93750000e-03
3.64203040e-03,-1.89062500e-02,1.12500000e-02,-2.25000000e-02,-4.68750000e-03
3.64243040e-03,-1.90625000e-02,1.14062500e-02,-2.07812500e-02,-3.75000000e-03
3.64283040e-03,-1.68750000e-02,1.01562500e-02,-2.18750000e-02,-4.37500000e-03
3.64323040e-03,-1.82812500e-02,9.53125000e-03,-2.39062500e-02,-2.03125000e-03
3.64363040e-03,-1.87500000e-02,1.21875000e-02,-2.10937500e-02,-3.59375000e-03
3.64403040e-03,-1.79687500e-02,1.06250000e-02,-2.21875000e-02,-2.96875000e-03
3.64443040e-03,-1.79687500e-02,8.75000000e-03,-2.10937500e-02,-4.21875000e-03
3.64483040e-03,-1.82812500e-02,8.90625000e-03,-2.23437500e-02,-4.84375000e-03
3.64523040e-03,-1.71875000e-02,8.59375000e-03,-2.04687500e-02,-2.03125000e-03
3.64563040e-03,-1.79687500e-02,1.15625000e-02,-2.07812500e-02,-2.03125000e-03
3.64603040e-03,-1.79687500e-02,1.25000000e-02,-1.95312500e-02,-1.40625000e-03
3.64643040e-03,-1.96875000e-02,1.03125000e-02,-2.04687500e-02,-3.12500000e-03
3.64683040e-03,-1.70312500e-02,1.07812500e-02,-2.12500000e-02,-4.53125000e-03
3.64723040e-03,-1.51562500e-02,1.21875000e-02,-2.23437500e-02,-4.21875000e-03
3.64763040e-03,-1.56250000e-02,1.15625000e-02,-2.18750000e-02,-3.59375000e-03
3.64803040e-03,-1.70312500e-02,1.26562500e-02,-2.18750000e-02,-2.65625000e-03
3.64843040e-03,-1.73437500e-02,1.17187500e-02,-2.20312500e-02,-4.68750000e-03
3.64883040e-03,-1.68750000e-02,1.09375000e-02,-2.25000000e-02,-2.18750000e-03
3.64923040e-03,-1.65625000e-02,1.35937500e-02,-2.12500000e-02,-2.96875000e-03
3.64963040e-03,-1.65625000e-02,1.26562500e-02,-1.98437500e-02,-3.12500000e-03
3.65003040e-03,-1.56250000e-02,1.39062500e-02,-2.04687500e-02,-3.90625000e-03
3.65043040e-03,-1.51562500e-02,1.20312500e-02,-1.84375000e-02,-3.90625000e-03
3.65083040e-03,-1.37500000e-02,1.17187500e-02,-2.06250000e-02,-4.68750000e-03
3.65123040e-03,-1.45312500e-02,1.10937500e-02,-1.90625000e-02,-5.78125000e-03
3.65163040e-03,-1.50000000e-02,1.21875000e-02,-1.96875000e-02,-4.53125000e-03
3.65203040e-03,-1.42187500e-02,1.18750000e-02,-1.98437500e-02,-4.21875000e-03
3.65243040e-03,-1.57812500e-02,1.10937500e-02,-1.93750000e-02,-4.53125000e-03
3.65283040e-03,-1.43750000e-02,1.34375000e-02,-2.04687500e-02,-4.37500000e-03
3.65323040e-03,-1.18750000e-02,1.35937500e-02,-2.06250000e-02,-4.06250000e-03
3.65363040e-03,-1.32812500e-02,1.34375000e-02,-1.98437500e-02,-5.15625000e-03
3.65403040e-03,-1.40625000e-02,1.34375000e-02,-2.09375000e-02,-4.53125000e-03
3.65443040e-03,-1.37500000e-02,1.17187500e-02,-1.95312500e-02,-1.87500000e-03
3.65483040e-03,-1.48437500e-02,1.42187500e-02,-1.84375000e-02,-2.96875000e-03
3.65523040e-03,-1.31250000e-02,1.31250000e-02,-1.90625000e-02,-1.25000000e-03
3.65563040e-03,-1.35937500e-02,1.15625000e-02,-1.98437500e-02,-2.96875000e-03
3.65603040e-03,-1.17187500e-02,1.17187500e-02,-1.96875000e-02,-4.21875000e-03
3.65643040e-03,-1.17187500e-02,1.07812500e-02,-1.95312500e-02,-3.43750000e-03
3.65683040e-03,-1.35937500e-02,1.34375000e-02,-2.01562500e-02,-2.50000000e-03
3.65723040e-03,-1.25000000e-02,1.12500000e-02,-1.93750000e-02,-3.12500000e-03
3.65763040e-03,-1.17187500e-02,1.14062500e-02,-2.00000000e-02,-2.03125000e-03
3.65803040e-03,-1.12500000e-02,1.14062500e-02,-2.06250000e-02,-3.90625000e-03
3.65843040e-03,-1.26562500e-02,1.17187500e-02,-2.03125000e-02,-1.40625000e-03
3.65883040e-03,-1.18750000e-02,1.17187500e-02,-1.93750000e-02,-2.81250000e-03
3.65923040e-03,-1.28125000e-02,1.15625000e-02,-2.00000000e-02,-1.71875000e-03
3.65963040e-03,-1.43750000e-02,9.84375000e-03,-2.06250000e-02,-3.75000000e-03
3.66003040e-03,-1.35937500e-02,1.15625000e-02,-2.07812500e-02,-4.84375000e-03
3.66043040e-03,-1.17187500e-02,1.04687500e-02,-1.96875000e-02,-2.34375000e-03
3.66083040e-03,-1.32812500e-02,9.37500000e-03,-2.12500000e-02,-2.96875000e-03
3.66123040e-03,-1.20312500e-02,8.59375000e-03,-1.92187500e-02,-4.06250000e-03
3.66163040e-03,-1.03125000e-02,9.53125000e-03,-1.98437500e-02,-4.21875000e-03
3.66203040e-03,-1.17187500e-02,9.37500000e-03,-1.89062500e-02,-1.87500000e-03
3.66243040e-03,-1.23437500e-02,9.53125000e-03,-1.76562500e-02,-3.75000000e-03
3.66283040e-03,-1.37500000e-02,8.59375000e-03,-1.62500000e-02,-4.37500000e-03
3.66323040e-03,-1.35937500e-02,8.90625000e-03,-1.85937500e-02,-6.25000000e-03
3.66363040e-03,-1.51562500e-02,1.12500000e-02,-1.68750000e-02,-7.03125000e-03
3.66403040e-03,-1.50000000e-02,1.10937500e-02,-1.87500000e-02,-4.68750000e-03
3.66443040e-03,-1.29687500e-02,1.10937500e-02,-1.53125000e-02,-2.50000000e-03
3.66483040e-03,-1.29687500e-02,9.84375000e-03,-1.81250000e-02,-4.37500000e-03
3.66523040e-03,-1.32812500e-02,1.06250000e-02,-1.62500000e-02,-3.59375000e-03
3.66563040e-03,-1.39062500e-02,1.17187500e-02,-1.87500000e-02,-3.90625000e-03
3.66603040e-03,-1.45312500e-02,1.14062500e-02,-1.70312500e-02,-3.90625000e-03
3.66643040e-03,-1.54687500e-02,1.15625000e-02,-1.95312500e-02,-4.37500000e-03
3.66683040e-03,-1.56250000e-02,1.10937500e-02,-1.90625000e-02,-5.46875000e-03
3.66723040e-03,-1.54687500e-02,1.26562500e-02,-1.89062500e-02,-4.21875000e-03
3.66763040e-03,-1.56250000e-02,1.20312500e-02,-1.79687500e-02,-3.59375000e-03
