Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86583312e-03,1.12484375e+01,4.50835938e-01,-6.41718750e-02,3.99218750e-03,-5.64062500e-01,6.07652344e+00,,1.86583312e-03,6.38127327e-02,,1.86583312e-03,-5.72885742e+01
1.86683312e-03,1.12507812e+01,4.50734375e-01,-6.41875000e-02,3.95312500e-03,-5.69531250e-01,6.07535156e+00,,1.86683312e-03,6.38444722e-02,,1.86683312e-03,-5.71900635e+01
1.86783312e-03,1.12562500e+01,4.50673437e-01,-6.39218750e-02,3.95312500e-03,-5.73437500e-01,6.07312500e+00,,1.86783312e-03,6.38762116e-02,,1.86783312e-03,-5.74143066e+01
1.86883312e-03,1.12617188e+01,4.50531250e-01,-6.38125000e-02,4.00781250e-03,-5.76562500e-01,6.07265625e+00,,1.86883312e-03,6.39079437e-02,,1.86883312e-03,-5.76396484e+01
1.86983312e-03,1.12734375e+01,4.50429688e-01,-6.38125000e-02,4.03125000e-03,-5.78906250e-01,6.07253906e+00,,1.86983312e-03,6.39396682e-02,,1.86983312e-03,-5.85096436e+01
1.87083312e-03,1.12828125e+01,4.50531250e-01,-6.38437500e-02,4.06250000e-03,-5.78906250e-01,6.07207031e+00,,1.87083312e-03,6.39713854e-02,,1.87083312e-03,-5.91378174e+01
1.87183312e-03,1.12867188e+01,4.50490625e-01,-6.37968750e-02,4.02343750e-03,-5.82031250e-01,6.07031250e+00,,1.87183312e-03,6.40031174e-02,,1.87183312e-03,-5.92022705e+01
1.87283312e-03,1.12906250e+01,4.50287500e-01,-6.39531250e-02,4.03125000e-03,-5.91406250e-01,6.06867188e+00,,1.87283312e-03,6.40348345e-02,,1.87283312e-03,-5.92663574e+01
1.87383312e-03,1.13031250e+01,4.50348438e-01,-6.39531250e-02,4.21875000e-03,-5.93750000e-01,6.06773438e+00,,1.87383312e-03,6.40665442e-02,,1.87383312e-03,-6.02161865e+01
1.87483312e-03,1.13015625e+01,4.50389062e-01,-6.40312500e-02,4.19531250e-03,-5.96093750e-01,6.06750000e+00,,1.87483312e-03,6.40982538e-02,,1.87483312e-03,-5.97158203e+01
1.87583312e-03,1.13000000e+01,4.50206250e-01,-6.39062500e-02,4.10156250e-03,-6.03125000e-01,6.06632813e+00,,1.87583312e-03,6.41299635e-02,,1.87583312e-03,-5.92158203e+01
1.87683312e-03,1.13054687e+01,4.50287500e-01,-6.36562500e-02,4.12500000e-03,-6.08593750e-01,6.06632813e+00,,1.87683312e-03,6.41616732e-02,,1.87683312e-03,-5.94414062e+01
1.87783312e-03,1.13125000e+01,4.50104687e-01,-6.36875000e-02,4.19531250e-03,-6.12500000e-01,6.06785156e+00,,1.87783312e-03,6.41933754e-02,,1.87783312e-03,-5.98288574e+01
1.87883312e-03,1.13085938e+01,4.50246875e-01,-6.36562500e-02,4.12500000e-03,-6.20312500e-01,6.06726563e+00,,1.87883312e-03,6.42250776e-02,,1.87883312e-03,-5.90887451e+01
1.87983312e-03,1.13070312e+01,4.50185938e-01,-6.38125000e-02,4.08593750e-03,-6.33593750e-01,6.06644531e+00,,1.87983312e-03,6.42567798e-02,,1.87983312e-03,-5.85899658e+01
1.88083312e-03,1.13093750e+01,4.50185938e-01,-6.38437500e-02,4.10156250e-03,-6.42187500e-01,6.06632813e+00,,1.88083312e-03,6.42884821e-02,,1.88083312e-03,-5.84932861e+01
1.88183312e-03,1.13093750e+01,4.50246875e-01,-6.35781250e-02,4.08593750e-03,-6.42968750e-01,6.06644531e+00,,1.88183312e-03,6.43201843e-02,,1.88183312e-03,-5.81556396e+01
1.88283312e-03,1.13125000e+01,4.49942188e-01,-6.33906250e-02,4.10156250e-03,-6.47656250e-01,6.06773438e+00,,1.88283312e-03,6.43518865e-02,,1.88283312e-03,-5.81412354e+01
1.88383312e-03,1.13070312e+01,4.50287500e-01,-6.35781250e-02,4.08593750e-03,-6.50000000e-01,6.06925781e+00,,1.88383312e-03,6.43835813e-02,,1.88383312e-03,-5.72409668e+01
1.88483312e-03,1.13062500e+01,4.50206250e-01,-6.35312500e-02,4.06250000e-03,-6.51562500e-01,6.06914063e+00,,1.88483312e-03,6.44152910e-02,,1.88483312e-03,-5.68236084e+01
1.88583312e-03,1.13164062e+01,4.50429688e-01,-6.34218750e-02,4.10156250e-03,-6.60937500e-01,6.06972656e+00,,1.88583312e-03,6.44470006e-02,,1.88583312e-03,-5.75341797e+01
1.88683312e-03,1.13257813e+01,4.50389062e-01,-6.38750000e-02,4.10937500e-03,-6.68750000e-01,6.07207031e+00,,1.88683312e-03,6.44787177e-02,,1.88683312e-03,-5.81634521e+01
1.88783312e-03,1.13203125e+01,4.50246875e-01,-6.39531250e-02,4.15625000e-03,-6.78125000e-01,6.07253906e+00,,1.88783312e-03,6.45104274e-02,,1.88783312e-03,-5.72608643e+01
1.88883312e-03,1.13140625e+01,4.50490625e-01,-6.39843750e-02,4.12500000e-03,-6.83593750e-01,6.07136719e+00,,1.88883312e-03,6.45421371e-02,,1.88883312e-03,-5.62774658e+01
1.88983312e-03,1.13164062e+01,4.50450000e-01,-6.38125000e-02,4.12500000e-03,-6.84375000e-01,6.07148438e+00,,1.88983312e-03,6.45738617e-02,,1.88983312e-03,-5.61804199e+01
1.89083312e-03,1.13187500e+01,4.50734375e-01,-6.38750000e-02,4.10937500e-03,-6.85937500e-01,6.07171875e+00,,1.89083312e-03,6.46055937e-02,,1.89083312e-03,-5.60837402e+01
1.89183312e-03,1.13140625e+01,4.50429688e-01,-6.41406250e-02,4.07031250e-03,-6.96875000e-01,6.07125000e+00,,1.89183312e-03,6.46373183e-02,,1.89183312e-03,-5.52612305e+01
1.89283312e-03,1.13187500e+01,4.50287500e-01,-6.44375000e-02,4.04687500e-03,-6.99218750e-01,6.07148438e+00,,1.89283312e-03,6.46690354e-02,,1.89283312e-03,-5.54038086e+01
1.89383312e-03,1.13351562e+01,4.50246875e-01,-6.44687500e-02,4.14062500e-03,-7.06250000e-01,6.07089844e+00,,1.89383312e-03,6.47007450e-02,,1.89383312e-03,-5.67534180e+01
1.89483312e-03,1.13507812e+01,4.50389062e-01,-6.42187500e-02,4.28906250e-03,-7.11718750e-01,6.07031250e+00,,1.89483312e-03,6.47324547e-02,,1.89483312e-03,-5.80233154e+01
1.89583312e-03,1.13500000e+01,4.50531250e-01,-6.40000000e-02,4.25781250e-03,-7.14062500e-01,6.06925781e+00,,1.89583312e-03,6.47641793e-02,,1.89583312e-03,-5.76030273e+01
1.89683312e-03,1.13523437e+01,4.50348438e-01,-6.39531250e-02,4.20312500e-03,-7.17187500e-01,6.06750000e+00,,1.89683312e-03,6.47958964e-02,,1.89683312e-03,-5.75054932e+01
1.89783312e-03,1.13593750e+01,4.50531250e-01,-6.39531250e-02,4.14062500e-03,-7.17187500e-01,6.06726563e+00,,1.89783312e-03,6.48276135e-02,,1.89783312e-03,-5.78914795e+01
1.89883312e-03,1.13578125e+01,4.50734375e-01,-6.37656250e-02,4.12500000e-03,-7.23437500e-01,6.06855469e+00,,1.89883312e-03,6.48593456e-02,,1.89883312e-03,-5.73918457e+01
1.89983312e-03,1.13578125e+01,4.50714063e-01,-6.36093750e-02,4.10156250e-03,-7.26562500e-01,6.06832031e+00,,1.89983312e-03,6.48910850e-02,,1.89983312e-03,-5.70543213e+01
1.90083312e-03,1.13601562e+01,4.50775000e-01,-6.35468750e-02,4.15625000e-03,-7.35937500e-01,6.06855469e+00,,1.90083312e-03,6.49228245e-02,,1.90083312e-03,-5.69589844e+01
1.90183312e-03,1.13656250e+01,4.50592188e-01,-6.35312500e-02,4.15625000e-03,-7.38281250e-01,6.06867188e+00,,1.90183312e-03,6.49545640e-02,,1.90183312e-03,-5.71860352e+01
1.90283312e-03,1.13687500e+01,4.50531250e-01,-6.34687500e-02,4.03125000e-03,-7.38281250e-01,6.06867188e+00,,1.90283312e-03,6.49862960e-02,,1.90283312e-03,-5.71717529e+01
1.90383312e-03,1.13742187e+01,4.50348438e-01,-6.35312500e-02,3.96875000e-03,-7.36718750e-01,6.06855469e+00,,1.90383312e-03,6.50180131e-02,,1.90383312e-03,-5.73989258e+01
1.90483312e-03,1.13804688e+01,4.50206250e-01,-6.35312500e-02,3.89843750e-03,-7.38281250e-01,6.06855469e+00,,1.90483312e-03,6.50497228e-02,,1.90483312e-03,-5.77064209e+01
1.90583312e-03,1.13781250e+01,4.50145313e-01,-6.36093750e-02,3.82031250e-03,-7.39843750e-01,6.06855469e+00,,1.90583312e-03,6.50814250e-02,,1.90583312e-03,-5.71279297e+01
1.90683312e-03,1.13820312e+01,4.49942188e-01,-6.37187500e-02,3.84375000e-03,-7.46093750e-01,6.06890625e+00,,1.90683312e-03,6.51131198e-02,,1.90683312e-03,-5.71931152e+01
1.90783312e-03,1.13929687e+01,4.50043750e-01,-6.35781250e-02,3.92968750e-03,-7.49218750e-01,6.07148438e+00,,1.90783312e-03,6.51448071e-02,,1.90783312e-03,-5.79833984e+01
1.90883312e-03,1.14015625e+01,4.50064063e-01,-6.35468750e-02,3.92968750e-03,-7.45312500e-01,6.07230469e+00,,1.90883312e-03,6.51765019e-02,,1.90883312e-03,-5.85324707e+01
1.90983312e-03,1.14015625e+01,4.49962500e-01,-6.32812500e-02,3.92968750e-03,-7.43750000e-01,6.07195313e+00,,1.90983312e-03,6.52081892e-02,,1.90983312e-03,-5.81964111e+01
1.91083312e-03,1.13976562e+01,4.50064063e-01,-6.32343750e-02,3.89843750e-03,-7.36718750e-01,6.07253906e+00,,1.91083312e-03,6.52398765e-02,,1.91083312e-03,-5.74583740e+01
1.91183312e-03,1.13953125e+01,4.50185938e-01,-6.34218750e-02,3.84375000e-03,-7.38281250e-01,6.07406250e+00,,1.91183312e-03,6.52715787e-02,,1.91183312e-03,-5.68812256e+01
1.91283312e-03,1.13953125e+01,4.50307813e-01,-6.33125000e-02,3.84375000e-03,-7.34375000e-01,6.07546875e+00,,1.91283312e-03,6.53032809e-02,,1.91283312e-03,-5.65452881e+01
1.91383312e-03,1.14031250e+01,4.50429688e-01,-6.30468750e-02,3.92968750e-03,-7.31250000e-01,6.07429688e+00,,1.91383312e-03,6.53349981e-02,,1.91383312e-03,-5.70158691e+01
1.91483312e-03,1.14164062e+01,4.50389062e-01,-6.28281250e-02,3.97656250e-03,-7.32812500e-01,6.07253906e+00,,1.91483312e-03,6.53667152e-02,,1.91483312e-03,-5.80513916e+01
1.91583312e-03,1.14296875e+01,4.50389062e-01,-6.26093750e-02,4.02343750e-03,-7.32812500e-01,6.07253906e+00,,1.91583312e-03,6.53984323e-02,,1.91583312e-03,-5.90882568e+01
1.91683312e-03,1.14203125e+01,4.50978125e-01,-5.78281250e-02,3.97656250e-03,-7.35937500e-01,6.07476563e+00,,1.91683312e-03,6.54301718e-02,,1.91683312e-03,-5.78026123e+01
1.91783312e-03,1.14070312e+01,4.50043750e-01,-5.06093750e-02,4.00781250e-03,-7.39843750e-01,6.08296875e+00,,1.91783312e-03,6.54618964e-02,,1.91783312e-03,-5.61459961e+01
1.91883312e-03,1.14109375e+01,4.51628125e-01,-6.25156250e-02,4.00781250e-03,-7.10156250e-01,6.08835938e+00,,1.91883312e-03,6.54936433e-02,,1.91883312e-03,-5.62489014e+01
1.91983312e-03,1.14234375e+01,4.49454688e-01,-7.89531250e-02,3.95312500e-03,-7.06250000e-01,6.08753906e+00,,1.91983312e-03,6.55253679e-02,,1.91983312e-03,-5.71627197e+01
1.92083312e-03,1.14164062e+01,4.47423438e-01,-7.40156250e-02,3.89843750e-03,-7.32812500e-01,6.08542969e+00,,1.92083312e-03,6.55569509e-02,,1.92083312e-03,-5.60324707e+01
1.92183312e-03,1.14156250e+01,4.51262500e-01,-5.57343750e-02,3.92968750e-03,-7.23437500e-01,6.08332031e+00,,1.92183312e-03,6.55885935e-02,,1.92183312e-03,-5.56080322e+01
1.92283312e-03,1.14218750e+01,4.53923438e-01,-4.73593750e-02,4.00781250e-03,-7.14062500e-01,6.08308594e+00,,1.92283312e-03,6.56204596e-02,,1.92283312e-03,-5.59792480e+01
1.92383312e-03,1.14312500e+01,4.47464063e-01,-5.88906250e-02,3.99218750e-03,-7.27343750e-01,6.08097656e+00,,1.92383312e-03,6.56521991e-02,,1.92383312e-03,-5.66641846e+01
1.92483312e-03,1.14351563e+01,4.47748438e-01,-7.41406250e-02,3.89843750e-03,-7.27343750e-01,6.07851563e+00,,1.92483312e-03,6.56837225e-02,,1.92483312e-03,-5.67143555e+01
1.92583312e-03,1.14289062e+01,4.50815625e-01,-7.42812500e-02,3.75000000e-03,-7.19531250e-01,6.07710938e+00,,1.92583312e-03,6.57153651e-02,,1.92583312e-03,-5.56766357e+01
1.92683312e-03,1.14289062e+01,4.50145313e-01,-5.99375000e-02,3.78125000e-03,-7.30468750e-01,6.07628906e+00,,1.92683312e-03,6.57470822e-02,,1.92683312e-03,-5.53209229e+01
1.92783312e-03,1.14312500e+01,4.50287500e-01,-4.92656250e-02,3.91406250e-03,-7.32812500e-01,6.07535156e+00,,1.92783312e-03,6.57787919e-02,,1.92783312e-03,-5.52731934e+01
1.92883312e-03,1.14382812e+01,4.49820313e-01,-5.55312500e-02,3.96875000e-03,-7.10156250e-01,6.07687500e+00,,1.92883312e-03,6.58104867e-02,,1.92883312e-03,-5.57203369e+01
1.92983312e-03,1.14421875e+01,4.50084375e-01,-6.99687500e-02,3.96875000e-03,-6.99218750e-01,6.07593750e+00,,1.92983312e-03,6.58421665e-02,,1.92983312e-03,-5.57904053e+01
1.93083312e-03,1.14460937e+01,4.48134375e-01,-7.41875000e-02,3.92968750e-03,-7.04687500e-01,6.07476563e+00,,1.93083312e-03,6.58737943e-02,,1.93083312e-03,-5.58111572e+01
1.93183312e-03,1.14515625e+01,4.50734375e-01,-6.30937500e-02,3.92968750e-03,-6.99218750e-01,6.07347656e+00,,1.93183312e-03,6.59054443e-02,,1.93183312e-03,-5.60112305e+01
1.93283312e-03,1.14539062e+01,4.52440625e-01,-5.16093750e-02,3.96875000e-03,-6.98437500e-01,6.07312500e+00,,1.93283312e-03,6.59372434e-02,,1.93283312e-03,-5.59488525e+01
1.93383312e-03,1.14500000e+01,4.48764063e-01,-5.40000000e-02,3.97656250e-03,-6.96875000e-01,6.07394531e+00,,1.93383312e-03,6.59689754e-02,,1.93383312e-03,-5.52662354e+01
1.93483312e-03,1.14515625e+01,4.48885938e-01,-6.60937500e-02,4.04687500e-03,-6.89843750e-01,6.07230469e+00,,1.93483312e-03,6.60005808e-02,,1.93483312e-03,-5.51091309e+01
1.93583312e-03,1.14554687e+01,4.50531250e-01,-7.20781250e-02,4.09375000e-03,-6.76562500e-01,6.07089844e+00,,1.93583312e-03,6.60322532e-02,,1.93583312e-03,-5.51456299e+01
1.93683312e-03,1.14609375e+01,4.51039063e-01,-6.47500000e-02,4.23437500e-03,-6.82031250e-01,6.06972656e+00,,1.93683312e-03,6.60639927e-02,,1.93683312e-03,-5.53468018e+01
1.93783312e-03,1.14578125e+01,4.50064063e-01,-5.35625000e-02,4.23437500e-03,-6.80468750e-01,6.06750000e+00,,1.93783312e-03,6.60957173e-02,,1.93783312e-03,-5.47111816e+01
1.93883312e-03,1.14632812e+01,4.49698438e-01,-5.23281250e-02,4.14062500e-03,-6.61718750e-01,6.06644531e+00,,1.93883312e-03,6.61273971e-02,,1.93883312e-03,-5.49943848e+01
1.93983312e-03,1.14687500e+01,4.49962500e-01,-6.25000000e-02,4.10156250e-03,-6.52343750e-01,6.06832031e+00,,1.93983312e-03,6.61590770e-02,,1.93983312e-03,-5.52539062e+01
1.94083312e-03,1.14671875e+01,4.48723437e-01,-7.05625000e-02,4.04687500e-03,-6.59375000e-01,6.07054688e+00,,1.94083312e-03,6.61907196e-02,,1.94083312e-03,-5.47402344e+01
1.94183312e-03,1.14687500e+01,4.50592188e-01,-6.59531250e-02,4.07031250e-03,-6.55468750e-01,6.07007813e+00,,1.94183312e-03,6.62223846e-02,,1.94183312e-03,-5.45394287e+01
1.94283312e-03,1.14742188e+01,4.51120313e-01,-5.54687500e-02,4.10156250e-03,-6.47656250e-01,6.06984375e+00,,1.94283312e-03,6.62541389e-02,,1.94283312e-03,-5.47814941e+01
1.94383312e-03,1.14804688e+01,4.49535938e-01,-5.25000000e-02,4.12500000e-03,-6.40625000e-01,6.06972656e+00,,1.94383312e-03,6.62858486e-02,,1.94383312e-03,-5.51396484e+01
1.94483312e-03,1.14875000e+01,4.49353125e-01,-6.00625000e-02,4.12500000e-03,-6.32812500e-01,6.06867188e+00,,1.94483312e-03,6.63174987e-02,,1.94483312e-03,-5.55662842e+01
1.94583312e-03,1.14914062e+01,4.49901563e-01,-6.80781250e-02,4.15625000e-03,-6.25781250e-01,6.06808594e+00,,1.94583312e-03,6.63491637e-02,,1.94583312e-03,-5.56293945e+01
1.94683312e-03,1.14890625e+01,4.50450000e-01,-6.62812500e-02,4.06250000e-03,-6.19531250e-01,6.06867188e+00,,1.94683312e-03,6.63808659e-02,,1.94683312e-03,-5.50317383e+01
1.94783312e-03,1.14804688e+01,4.49170313e-01,-5.71406250e-02,3.89843750e-03,-6.10937500e-01,6.06867188e+00,,1.94783312e-03,6.64125383e-02,,1.94783312e-03,-5.38186035e+01
1.94883312e-03,1.14835937e+01,4.49475000e-01,-5.24843750e-02,3.95312500e-03,-6.01562500e-01,6.06925781e+00,,1.94883312e-03,6.64441809e-02,,1.94883312e-03,-5.38502197e+01
1.94983312e-03,1.14945312e+01,4.49698438e-01,-5.78281250e-02,4.02343750e-03,-5.96093750e-01,6.06984375e+00,,1.94983312e-03,6.64758459e-02,,1.94983312e-03,-5.46855469e+01
1.95083312e-03,1.15039062e+01,4.49231250e-01,-6.57656250e-02,4.03125000e-03,-5.92187500e-01,6.06972656e+00,,1.95083312e-03,6.65074959e-02,,1.95083312e-03,-5.53244629e+01
1.95183312e-03,1.15132813e+01,4.50226563e-01,-6.57656250e-02,4.07031250e-03,-5.82812500e-01,6.06972656e+00,,1.95183312e-03,6.65391609e-02,,1.95183312e-03,-5.59423828e+01
1.95283312e-03,1.15062500e+01,4.50348438e-01,-5.80937500e-02,4.01562500e-03,-5.69531250e-01,6.06972656e+00,,1.95283312e-03,6.65708706e-02,,1.95283312e-03,-5.48892822e+01
1.95383312e-03,1.14992187e+01,4.49779688e-01,-5.28281250e-02,3.92968750e-03,-5.63281250e-01,6.07031250e+00,,1.95383312e-03,6.66025653e-02,,1.95383312e-03,-5.38704834e+01
1.95483312e-03,1.14992187e+01,4.49210938e-01,-5.60000000e-02,3.89843750e-03,-5.63281250e-01,6.07007813e+00,,1.95483312e-03,6.66342154e-02,,1.95483312e-03,-5.35821533e+01
1.95583312e-03,1.15046875e+01,4.49657813e-01,-6.30937500e-02,3.92968750e-03,-5.68750000e-01,6.06914063e+00,,1.95583312e-03,6.66658655e-02,,1.95583312e-03,-5.38304443e+01
1.95683312e-03,1.15085937e+01,4.49942188e-01,-6.47500000e-02,4.04687500e-03,-5.63281250e-01,6.07031250e+00,,1.95683312e-03,6.66975453e-02,,1.95683312e-03,-5.38942871e+01
1.95783312e-03,1.15132813e+01,4.49028125e-01,-5.90781250e-02,4.16406250e-03,-5.52343750e-01,6.07089844e+00,,1.95783312e-03,6.67291954e-02,,1.95783312e-03,-5.40493164e+01
1.95883312e-03,1.15101562e+01,4.49475000e-01,-5.35781250e-02,4.12500000e-03,-5.44531250e-01,6.07007813e+00,,1.95883312e-03,6.67608306e-02,,1.95883312e-03,-5.34285889e+01
1.95983312e-03,1.15062500e+01,4.49718750e-01,-5.51093750e-02,4.03125000e-03,-5.39062500e-01,6.06773438e+00,,1.95983312e-03,6.67924955e-02,,1.95983312e-03,-5.27379150e+01
1.96083312e-03,1.15132813e+01,4.49617188e-01,-6.10468750e-02,4.03125000e-03,-5.33593750e-01,6.06632813e+00,,1.96083312e-03,6.68241605e-02,,1.96083312e-03,-5.31549072e+01
1.96183312e-03,1.15226562e+01,4.50043750e-01,-6.35312500e-02,4.07031250e-03,-5.24218750e-01,6.06785156e+00,,1.96183312e-03,6.68558329e-02,,1.96183312e-03,-5.37913818e+01
1.96283312e-03,1.15320312e+01,4.50003125e-01,-5.97500000e-02,4.12500000e-03,-5.17187500e-01,6.06855469e+00,,1.96283312e-03,6.68875203e-02,,1.96283312e-03,-5.44311523e+01
1.96383312e-03,1.15359375e+01,4.49698438e-01,-5.48906250e-02,4.10156250e-03,-5.17187500e-01,6.06855469e+00,,1.96383312e-03,6.69192001e-02,,1.96383312e-03,-5.45300293e+01
1.96483312e-03,1.15367188e+01,4.49312500e-01,-5.49062500e-02,4.04687500e-03,-5.18750000e-01,6.06785156e+00,,1.96483312e-03,6.69508502e-02,,1.96483312e-03,-5.43195801e+01
1.96583312e-03,1.15476562e+01,4.49556250e-01,-5.95625000e-02,4.07031250e-03,-5.24218750e-01,6.06714844e+00,,1.96583312e-03,6.69825003e-02,,1.96583312e-03,-5.51437988e+01
1.96683312e-03,1.15531250e+01,4.49820313e-01,-6.27187500e-02,4.08593750e-03,-5.25781250e-01,6.06585938e+00,,1.96683312e-03,6.70141727e-02,,1.96683312e-03,-5.53836670e+01
1.96783312e-03,1.15476562e+01,4.48987500e-01,-6.04375000e-02,3.92968750e-03,-5.22656250e-01,6.06667969e+00,,1.96783312e-03,6.70458153e-02,,1.96783312e-03,-5.44934082e+01
1.96883312e-03,1.15437500e+01,4.49068750e-01,-5.59218750e-02,3.89843750e-03,-5.16406250e-01,6.06949219e+00,,1.96883312e-03,6.70774356e-02,,1.96883312e-03,-5.37823486e+01
1.96983312e-03,1.15460937e+01,4.48926563e-01,-5.50937500e-02,3.99218750e-03,-5.13281250e-01,6.07171875e+00,,1.96983312e-03,6.71090558e-02,,1.96983312e-03,-5.37298584e+01
1.97083312e-03,1.15437500e+01,4.48885938e-01,-5.86250000e-02,3.93750000e-03,-5.20312500e-01,6.07324219e+00,,1.97083312e-03,6.71406686e-02,,1.97083312e-03,-5.31868896e+01
1.97183312e-03,1.15515625e+01,4.49231250e-01,-6.17187500e-02,3.97656250e-03,-5.21875000e-01,6.07335938e+00,,1.97183312e-03,6.71722963e-02,,1.97183312e-03,-5.36733398e+01
1.97283312e-03,1.15593750e+01,4.49414063e-01,-6.04843750e-02,3.99218750e-03,-5.13281250e-01,6.07195313e+00,,1.97283312e-03,6.72039315e-02,,1.97283312e-03,-5.41549072e+01
1.97383312e-03,1.15593750e+01,4.49414063e-01,-5.63281250e-02,3.99218750e-03,-5.05468750e-01,6.06984375e+00,,1.97383312e-03,6.72355816e-02,,1.97383312e-03,-5.38453369e+01
1.97483312e-03,1.15625000e+01,4.49353125e-01,-5.43281250e-02,3.99218750e-03,-5.03906250e-01,6.06808594e+00,,1.97483312e-03,6.72672242e-02,,1.97483312e-03,-5.38742676e+01
1.97583312e-03,1.15625000e+01,4.49576562e-01,-5.66406250e-02,4.03125000e-03,-5.05468750e-01,6.06773438e+00,,1.97583312e-03,6.72988743e-02,,1.97583312e-03,-5.35802002e+01
1.97683312e-03,1.15625000e+01,4.49759375e-01,-5.99687500e-02,4.00781250e-03,-5.12500000e-01,6.06808594e+00,,1.97683312e-03,6.73305392e-02,,1.97683312e-03,-5.32711182e+01
1.97783312e-03,1.15648437e+01,4.49129688e-01,-5.99375000e-02,4.07031250e-03,-5.18750000e-01,6.06867188e+00,,1.97783312e-03,6.73621893e-02,,1.97783312e-03,-5.31950684e+01
1.97883312e-03,1.15679688e+01,4.49068750e-01,-5.68906250e-02,4.16406250e-03,-5.16406250e-01,6.06914063e+00,,1.97883312e-03,6.73938170e-02,,1.97883312e-03,-5.32076416e+01
1.97983312e-03,1.15679688e+01,4.48967188e-01,-5.48281250e-02,4.07031250e-03,-5.18750000e-01,6.06796875e+00,,1.97983312e-03,6.74254373e-02,,1.97983312e-03,-5.29114990e+01
1.98083312e-03,1.15734375e+01,4.49068750e-01,-5.64531250e-02,4.02343750e-03,-5.31250000e-01,6.06492188e+00,,1.98083312e-03,6.74570501e-02,,1.98083312e-03,-5.31804199e+01
1.98183312e-03,1.15773437e+01,4.49129688e-01,-5.94218750e-02,3.99218750e-03,-5.41406250e-01,6.06421875e+00,,1.98183312e-03,6.74886778e-02,,1.98183312e-03,-5.32761230e+01
1.98283312e-03,1.15812500e+01,4.49210938e-01,-6.00468750e-02,3.96875000e-03,-5.39062500e-01,6.06574219e+00,,1.98283312e-03,6.75203055e-02,,1.98283312e-03,-5.33623047e+01
1.98383312e-03,1.15828125e+01,4.48987500e-01,-5.75937500e-02,3.99218750e-03,-5.29687500e-01,6.06585938e+00,,1.98383312e-03,6.75519332e-02,,1.98383312e-03,-5.32115479e+01
1.98483312e-03,1.15851562e+01,4.48885938e-01,-5.54218750e-02,4.07031250e-03,-5.22656250e-01,6.06691406e+00,,1.98483312e-03,6.75835460e-02,,1.98483312e-03,-5.31536865e+01
1.98583312e-03,1.15890625e+01,4.48926563e-01,-5.62968750e-02,4.12500000e-03,-5.24218750e-01,6.06714844e+00,,1.98583312e-03,6.76151589e-02,,1.98583312e-03,-5.32602539e+01
1.98683312e-03,1.15921875e+01,4.48987500e-01,-5.84843750e-02,4.12500000e-03,-5.25781250e-01,6.06644531e+00,,1.98683312e-03,6.76467717e-02,,1.98683312e-03,-5.32783203e+01
1.98783312e-03,1.15906250e+01,4.48825000e-01,-5.91718750e-02,3.97656250e-03,-5.28125000e-01,6.06714844e+00,,1.98783312e-03,6.76783845e-02,,1.98783312e-03,-5.28054199e+01
1.98883312e-03,1.15890625e+01,4.48642188e-01,-5.75625000e-02,3.78906250e-03,-5.32031250e-01,6.06691406e+00,,1.98883312e-03,6.77099824e-02,,1.98883312e-03,-5.23349609e+01
1.98983312e-03,1.15984375e+01,4.48621875e-01,-5.58281250e-02,3.78906250e-03,-5.32031250e-01,6.06632813e+00,,1.98983312e-03,6.77415729e-02,,1.98983312e-03,-5.30009766e+01
1.99083312e-03,1.16039062e+01,4.48439063e-01,-5.62031250e-02,3.93750000e-03,-5.31250000e-01,6.06667969e+00,,1.99083312e-03,6.77731633e-02,,1.99083312e-03,-5.32679443e+01
