Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.59497760e-04,9.60937500e-02,3.29062500e-03,-7.81250000e-04,7.99218750e-03,2.75000000e-03,6.06046875e+00,,3.59497760e-04,3.25642759e-04,,3.59497760e-04,-4.68510628e-01
3.60497760e-04,9.14062500e-02,4.65156250e-03,-1.59375000e-03,7.97656250e-03,2.87500000e-03,6.06070313e+00,,3.60497760e-04,3.25922418e-04,,3.60497760e-04,2.10304260e-02
3.61497760e-04,9.53125000e-02,4.04218750e-03,-2.62500000e-03,8.07031250e-03,2.96875000e-03,6.05964844e+00,,3.61497760e-04,3.26228532e-04,,3.61497760e-04,-3.70496750e-01
3.62497760e-04,1.11718750e-01,4.12343750e-03,-2.28125000e-03,8.20312500e-03,2.87500000e-03,6.05906250e+00,,3.62497760e-04,3.26516019e-04,,3.62497760e-04,-2.04886055e+00
3.63497760e-04,1.18750000e-01,4.65156250e-03,-1.28125000e-03,8.17968750e-03,2.50000000e-03,6.05906250e+00,,3.63497760e-04,3.26824986e-04,,3.63497760e-04,-2.76429081e+00
3.64497760e-04,1.21093750e-01,3.59531250e-03,-1.09375000e-03,8.12500000e-03,2.59375000e-03,6.05882813e+00,,3.64497760e-04,3.27115384e-04,,3.64497760e-04,-2.99962139e+00
3.65497760e-04,1.26562500e-01,5.30156250e-03,-1.81250000e-03,8.20312500e-03,2.65625000e-03,6.05824219e+00,,3.65497760e-04,3.27428628e-04,,3.65497760e-04,-3.55570889e+00
3.66497760e-04,1.22656250e-01,3.92031250e-03,-2.45312500e-03,8.14843750e-03,3.34375000e-03,6.05625000e+00,,3.66497760e-04,3.27753340e-04,,3.66497760e-04,-3.14169788e+00
3.67497760e-04,1.04687500e-01,4.65156250e-03,-2.09375000e-03,8.05468750e-03,3.65625000e-03,6.05542969e+00,,3.67497760e-04,3.28055175e-04,,3.67497760e-04,-1.27720165e+00
3.68497760e-04,1.03906250e-01,4.16406250e-03,-1.15625000e-03,8.04687500e-03,3.40625000e-03,6.05648438e+00,,3.68497760e-04,3.28365568e-04,,3.68497760e-04,-1.18804741e+00
3.69497760e-04,1.09375000e-01,4.40781250e-03,-6.71875000e-04,8.05468750e-03,3.34375000e-03,6.05671875e+00,,3.69497760e-04,3.28667375e-04,,3.69497760e-04,-1.74699116e+00
3.70497760e-04,1.10156250e-01,4.77343750e-03,-1.28125000e-03,8.03125000e-03,3.28125000e-03,6.05671875e+00,,3.70497760e-04,3.28990660e-04,,3.70497760e-04,-1.82235718e+00
3.71497760e-04,1.07812500e-01,3.87968750e-03,-2.09375000e-03,8.03125000e-03,3.25000000e-03,6.05765625e+00,,3.71497760e-04,3.29295319e-04,,3.71497760e-04,-1.57178974e+00
3.72497760e-04,1.00781250e-01,4.50937500e-03,-2.03125000e-03,7.96875000e-03,3.34375000e-03,6.05800781e+00,,3.72497760e-04,3.29590723e-04,,3.72497760e-04,-8.35987091e-01
3.73497760e-04,8.90625000e-02,3.39218750e-03,-1.25000000e-03,7.91406250e-03,3.56250000e-03,6.05800781e+00,,3.73497760e-04,3.29868926e-04,,3.73497760e-04,3.80826950e-01
3.74497760e-04,9.06250000e-02,4.40781250e-03,-7.18750000e-04,7.95312500e-03,3.78125000e-03,6.05765625e+00,,3.74497760e-04,3.30143550e-04,,3.74497760e-04,2.24961281e-01
3.75497760e-04,8.12500000e-02,3.81875000e-03,-1.34375000e-03,7.93750000e-03,3.28125000e-03,6.05812500e+00,,3.75497760e-04,3.30433220e-04,,3.75497760e-04,1.19692230e+00
3.76497760e-04,6.87500000e-02,3.57500000e-03,-2.34375000e-03,7.82031250e-03,2.87500000e-03,6.05964844e+00,,3.76497760e-04,3.30693554e-04,,3.76497760e-04,2.49535418e+00
3.77497760e-04,7.81250000e-02,4.18437500e-03,-2.39062500e-03,7.93750000e-03,2.50000000e-03,6.06011719e+00,,3.77497760e-04,3.30966781e-04,,3.77497760e-04,1.54140472e+00
3.78497760e-04,8.12500000e-02,3.69687500e-03,-1.57812500e-03,7.99218750e-03,2.87500000e-03,6.05847656e+00,,3.78497760e-04,3.31244286e-04,,3.78497760e-04,1.22975731e+00
3.79497760e-04,7.73437500e-02,4.57031250e-03,-5.62500000e-04,7.92187500e-03,2.75000000e-03,6.05906250e+00,,3.79497760e-04,3.31535382e-04,,3.79497760e-04,1.63813686e+00
3.80497760e-04,7.26562500e-02,3.06718750e-03,-1.01562500e-03,7.82031250e-03,2.75000000e-03,6.05941406e+00,,3.80497760e-04,3.31804331e-04,,3.80497760e-04,2.12556601e+00
3.81497760e-04,7.96875000e-02,4.40781250e-03,-2.29687500e-03,7.85156250e-03,2.75000000e-03,6.05789063e+00,,3.81497760e-04,3.32067517e-04,,3.81497760e-04,1.40947342e+00
3.82497760e-04,8.90625000e-02,3.92031250e-03,-2.56250000e-03,7.91406250e-03,2.65625000e-03,6.05765625e+00,,3.82497760e-04,3.32360767e-04,,3.82497760e-04,4.55856323e-01
3.83497760e-04,9.29687500e-02,3.77812500e-03,-1.59375000e-03,7.95312500e-03,2.65625000e-03,6.05765625e+00,,3.83497760e-04,3.32631840e-04,,3.83497760e-04,6.41641617e-02
3.84497760e-04,1.00000000e-01,4.85468750e-03,-6.09375000e-04,7.92187500e-03,2.90625000e-03,6.05601563e+00,,3.84497760e-04,3.32935801e-04,,3.84497760e-04,-6.54870033e-01
3.85497760e-04,1.02343750e-01,3.14843750e-03,-7.96875000e-04,7.95312500e-03,2.96875000e-03,6.05601563e+00,,3.85497760e-04,3.33217613e-04,,3.85497760e-04,-8.92766953e-01
3.86497760e-04,1.07031250e-01,5.62656250e-03,-2.03125000e-03,8.03125000e-03,3.03125000e-03,6.05531250e+00,,3.86497760e-04,3.33526579e-04,,3.86497760e-04,-1.36851883e+00
3.87497760e-04,1.06250000e-01,4.06250000e-03,-2.51562500e-03,8.08593750e-03,3.40625000e-03,6.05367188e+00,,3.87497760e-04,3.33867705e-04,,3.87497760e-04,-1.27592945e+00
3.88497760e-04,9.84375000e-02,5.11875000e-03,-1.81250000e-03,8.05468750e-03,3.40625000e-03,6.05402344e+00,,3.88497760e-04,3.34190991e-04,,3.88497760e-04,-4.59048271e-01
3.89497760e-04,8.90625000e-02,4.63125000e-03,-9.84375000e-04,8.03125000e-03,3.25000000e-03,6.05484375e+00,,3.89497760e-04,3.34534270e-04,,3.89497760e-04,5.14859200e-01
3.90497760e-04,8.90625000e-02,3.98125000e-03,-1.06250000e-03,8.01562500e-03,3.34375000e-03,6.05425781e+00,,3.90497760e-04,3.34837532e-04,,3.90497760e-04,5.20283699e-01
3.91497760e-04,8.67187500e-02,5.01718750e-03,-2.29687500e-03,7.99218750e-03,3.18750000e-03,6.05460938e+00,,3.91497760e-04,3.35154386e-04,,3.91497760e-04,7.70809174e-01
3.92497760e-04,8.20312500e-02,3.35156250e-03,-2.85937500e-03,7.92187500e-03,3.34375000e-03,6.05531250e+00,,3.92497760e-04,3.35449062e-04,,3.92497760e-04,1.26772022e+00
3.93497760e-04,8.35937500e-02,4.85468750e-03,-2.21875000e-03,7.87500000e-03,3.56250000e-03,6.05402344e+00,,3.93497760e-04,3.35738005e-04,,3.93497760e-04,1.12009525e+00
3.94497760e-04,8.75000000e-02,3.81875000e-03,-1.23437500e-03,7.88281250e-03,3.40625000e-03,6.05449219e+00,,3.94497760e-04,3.36043420e-04,,3.94497760e-04,7.26539612e-01
3.95497760e-04,8.67187500e-02,4.42812500e-03,-1.42187500e-03,7.93750000e-03,3.09375000e-03,6.05531250e+00,,3.95497760e-04,3.36333789e-04,,3.95497760e-04,8.14119339e-01
3.96497760e-04,7.10937500e-02,3.92031250e-03,-2.45312500e-03,7.82812500e-03,2.75000000e-03,6.05507813e+00,,3.96497760e-04,3.36627738e-04,,3.96497760e-04,2.43521357e+00
3.97497760e-04,6.48437500e-02,3.10781250e-03,-3.00000000e-03,7.72656250e-03,2.71875000e-03,6.05531250e+00,,3.97497760e-04,3.36875208e-04,,3.97497760e-04,3.09399366e+00
3.98497760e-04,7.26562500e-02,4.18437500e-03,-2.62500000e-03,7.78125000e-03,2.37500000e-03,6.05683594e+00,,3.98497760e-04,3.37131991e-04,,3.98497760e-04,2.30348825e+00
3.99497760e-04,7.42187500e-02,3.35156250e-03,-1.65625000e-03,7.85937500e-03,2.21875000e-03,6.05730469e+00,,3.99497760e-04,3.37397330e-04,,3.99497760e-04,2.15375042e+00
4.00497760e-04,7.73437500e-02,4.46875000e-03,-1.35937500e-03,7.85937500e-03,2.06250000e-03,6.05742188e+00,,4.00497760e-04,3.37672682e-04,,4.00497760e-04,1.83957767e+00
4.01497760e-04,8.12500000e-02,3.63593750e-03,-1.98437500e-03,7.84375000e-03,2.21875000e-03,6.05753906e+00,,4.01497760e-04,3.37958045e-04,,4.01497760e-04,1.44573212e+00
4.02497760e-04,8.35937500e-02,4.00156250e-03,-2.54687500e-03,7.80468750e-03,2.43750000e-03,6.05789063e+00,,4.02497760e-04,3.38226993e-04,,4.02497760e-04,1.21611595e+00
4.03497760e-04,8.20312500e-02,3.94062500e-03,-2.48437500e-03,7.78906250e-03,2.53125000e-03,6.05765625e+00,,4.03497760e-04,3.38506652e-04,,4.03497760e-04,1.39053154e+00
4.04497760e-04,6.79687500e-02,3.29062500e-03,-1.81250000e-03,7.69531250e-03,2.37500000e-03,6.05742188e+00,,4.04497760e-04,3.38761252e-04,,4.04497760e-04,2.85166073e+00
4.05497760e-04,6.25000000e-02,4.08281250e-03,-1.46875000e-03,7.72656250e-03,2.34375000e-03,6.05824219e+00,,4.05497760e-04,3.39020859e-04,,4.05497760e-04,3.42414522e+00
4.06497760e-04,6.48437500e-02,3.18906250e-03,-2.28125000e-03,7.78125000e-03,2.37500000e-03,6.05941406e+00,,4.06497760e-04,3.39276943e-04,,4.06497760e-04,3.19245863e+00
4.07497760e-04,7.26562500e-02,4.46875000e-03,-2.51562500e-03,7.95312500e-03,2.71875000e-03,6.06023438e+00,,4.07497760e-04,3.39546561e-04,,4.07497760e-04,2.39975786e+00
4.08497760e-04,7.42187500e-02,3.67656250e-03,-2.62500000e-03,8.03125000e-03,3.50000000e-03,6.05789063e+00,,4.08497760e-04,3.39833379e-04,,4.08497760e-04,2.25229836e+00
4.09497760e-04,8.35937500e-02,4.18437500e-03,-2.06250000e-03,8.04687500e-03,3.50000000e-03,6.05824219e+00,,4.09497760e-04,3.40110157e-04,,4.09497760e-04,1.29822540e+00
4.10497760e-04,9.14062500e-02,4.63125000e-03,-1.42187500e-03,8.01562500e-03,3.25000000e-03,6.05929688e+00,,4.10497760e-04,3.40420549e-04,,4.10497760e-04,5.02046585e-01
4.11497760e-04,8.67187500e-02,3.49375000e-03,-1.28125000e-03,7.97656250e-03,3.25000000e-03,6.05929688e+00,,4.11497760e-04,3.40706640e-04,,4.11497760e-04,9.92456436e-01
4.12497760e-04,7.42187500e-02,5.38281250e-03,-1.90625000e-03,7.91406250e-03,3.40625000e-03,6.05882813e+00,,4.12497760e-04,3.41019186e-04,,4.12497760e-04,2.28956318e+00
4.13497760e-04,6.32812500e-02,3.18906250e-03,-2.18750000e-03,7.95312500e-03,3.40625000e-03,6.05800781e+00,,4.13497760e-04,3.41321022e-04,,4.13497760e-04,3.42798948e+00
4.14497760e-04,6.48437500e-02,5.28125000e-03,-1.81250000e-03,8.01562500e-03,3.25000000e-03,6.05871094e+00,,4.14497760e-04,3.41619249e-04,,4.14497760e-04,3.27750731e+00
4.15497760e-04,7.03125000e-02,3.81875000e-03,-9.84375000e-04,8.07031250e-03,3.18750000e-03,6.05882813e+00,,4.15497760e-04,3.41939682e-04,,4.15497760e-04,2.72113085e+00
4.16497760e-04,7.03125000e-02,4.24531250e-03,-1.09375000e-03,8.10156250e-03,3.50000000e-03,6.05765625e+00,,4.16497760e-04,3.42223619e-04,,4.16497760e-04,2.72663736e+00
4.17497760e-04,6.64062500e-02,4.67187500e-03,-1.87500000e-03,8.03125000e-03,3.50000000e-03,6.05671875e+00,,4.17497760e-04,3.42537620e-04,,4.17497760e-04,3.13721132e+00
4.18497760e-04,6.48437500e-02,3.29062500e-03,-2.18750000e-03,7.96875000e-03,3.03125000e-03,6.05847656e+00,,4.18497760e-04,3.42817977e-04,,4.18497760e-04,3.30905962e+00
4.19497760e-04,6.79687500e-02,4.85468750e-03,-1.71875000e-03,7.96875000e-03,2.50000000e-03,6.06082031e+00,,4.19497760e-04,3.43104766e-04,,4.19497760e-04,2.99724579e+00
4.20497760e-04,6.09375000e-02,3.00625000e-03,-1.15625000e-03,7.93750000e-03,2.71875000e-03,6.06023438e+00,,4.20497760e-04,3.43381544e-04,,4.20497760e-04,3.72973585e+00
4.21497760e-04,5.70312500e-02,4.42812500e-03,-1.18750000e-03,7.87500000e-03,2.87500000e-03,6.05988281e+00,,4.21497760e-04,3.43643303e-04,,4.21497760e-04,4.13865232e+00
4.22497760e-04,5.85937500e-02,3.79843750e-03,-1.64062500e-03,7.85937500e-03,3.03125000e-03,6.05988281e+00,,4.22497760e-04,3.43932945e-04,,4.22497760e-04,3.98506498e+00
4.23497760e-04,6.32812500e-02,4.08281250e-03,-1.92187500e-03,7.92187500e-03,3.09375000e-03,6.06046875e+00,,4.23497760e-04,3.44210479e-04,,4.23497760e-04,3.51125765e+00
4.24497760e-04,6.79687500e-02,4.85468750e-03,-1.73437500e-03,7.99218750e-03,2.96875000e-03,6.06011719e+00,,4.24497760e-04,3.44525179e-04,,4.24497760e-04,3.03769875e+00
4.25497760e-04,6.64062500e-02,3.69687500e-03,-1.34375000e-03,8.00781250e-03,2.96875000e-03,6.05941406e+00,,4.25497760e-04,3.44826287e-04,,4.25497760e-04,3.20693922e+00
4.26497760e-04,6.64062500e-02,5.15937500e-03,-1.28125000e-03,7.99218750e-03,3.09375000e-03,6.05847656e+00,,4.26497760e-04,3.45138134e-04,,4.26497760e-04,3.21389532e+00
4.27497760e-04,7.42187500e-02,4.22500000e-03,-1.60937500e-03,8.01562500e-03,3.25000000e-03,6.05906250e+00,,4.27497760e-04,3.45468550e-04,,4.27497760e-04,2.41614246e+00
4.28497760e-04,9.06250000e-02,5.44375000e-03,-1.68750000e-03,8.10156250e-03,3.56250000e-03,6.05906250e+00,,4.28497760e-04,3.45808978e-04,,4.28497760e-04,7.33513832e-01
4.29497760e-04,1.00781250e-01,4.77343750e-03,-1.42187500e-03,8.07031250e-03,4.15625000e-03,6.05707031e+00,,4.29497760e-04,3.46168730e-04,,4.29497760e-04,-3.05281639e-01
4.30497760e-04,9.14062500e-02,4.02187500e-03,-1.35937500e-03,7.93750000e-03,4.03125000e-03,6.05742188e+00,,4.30497760e-04,3.46478424e-04,,4.30497760e-04,6.68582916e-01
4.31497760e-04,8.75000000e-02,4.36718750e-03,-1.39062500e-03,7.85937500e-03,3.40625000e-03,6.05847656e+00,,4.31497760e-04,3.46773799e-04,,4.31497760e-04,1.07857704e+00
4.32497760e-04,8.75000000e-02,3.43281250e-03,-1.62500000e-03,7.89843750e-03,3.25000000e-03,6.05871094e+00,,4.32497760e-04,3.47048452e-04,,4.32497760e-04,1.08656788e+00
4.33497760e-04,9.06250000e-02,4.65156250e-03,-2.14062500e-03,7.96875000e-03,3.50000000e-03,6.05730469e+00,,4.33497760e-04,3.47333087e-04,,4.33497760e-04,7.74381638e-01
4.34497760e-04,8.35937500e-02,3.67656250e-03,-2.43750000e-03,7.96875000e-03,3.56250000e-03,6.05742188e+00,,4.34497760e-04,3.47626337e-04,,4.34497760e-04,1.51138401e+00
4.35497760e-04,8.75000000e-02,4.50937500e-03,-1.57812500e-03,8.03125000e-03,3.25000000e-03,6.05964844e+00,,4.35497760e-04,3.47914582e-04,,4.35497760e-04,1.11931896e+00
4.36497760e-04,8.75000000e-02,4.40781250e-03,-1.68750000e-03,8.07031250e-03,2.90625000e-03,6.05988281e+00,,4.36497760e-04,3.48228554e-04,,4.36497760e-04,1.12797260e+00
4.37497760e-04,8.67187500e-02,3.73750000e-03,-1.79687500e-03,8.04687500e-03,2.87500000e-03,6.05988281e+00,,4.37497760e-04,3.48515372e-04,,4.37497760e-04,1.21774673e+00
4.38497760e-04,7.73437500e-02,4.85468750e-03,-1.98437500e-03,7.91406250e-03,2.87500000e-03,6.05941406e+00,,4.38497760e-04,3.48817877e-04,,4.38497760e-04,2.19426250e+00
4.39497760e-04,6.87500000e-02,2.45781250e-03,-2.09375000e-03,7.84375000e-03,2.34375000e-03,6.06152344e+00,,4.39497760e-04,3.49075359e-04,,4.39497760e-04,3.09102297e+00
4.40497760e-04,6.48437500e-02,5.05781250e-03,-2.04687500e-03,7.85937500e-03,1.90625000e-03,6.06187500e+00,,4.40497760e-04,3.49340000e-04,,4.40497760e-04,3.50470114e+00
4.41497760e-04,6.09375000e-02,3.08750000e-03,-1.73437500e-03,7.84375000e-03,2.21875000e-03,6.05964844e+00,,4.41497760e-04,3.49626789e-04,,4.41497760e-04,3.91742754e+00
4.42497760e-04,6.25000000e-02,4.71250000e-03,-1.73437500e-03,7.84375000e-03,2.59375000e-03,6.05765625e+00,,4.42497760e-04,3.49901442e-04,,4.42497760e-04,3.76553774e+00
4.43497760e-04,5.54687500e-02,4.16406250e-03,-1.84375000e-03,7.91406250e-03,2.50000000e-03,6.05800781e+00,,4.43497760e-04,3.50213988e-04,,4.43497760e-04,4.49989033e+00
4.44497760e-04,5.70312500e-02,3.49375000e-03,-1.98437500e-03,7.96875000e-03,2.37500000e-03,6.05882813e+00,,4.44497760e-04,3.50483606e-04,,4.44497760e-04,4.34895277e+00
4.45497760e-04,6.32812500e-02,4.81406250e-03,-1.92187500e-03,7.91406250e-03,2.53125000e-03,6.05906250e+00,,4.45497760e-04,3.50776158e-04,,4.45497760e-04,3.71497393e+00
4.46497760e-04,7.57812500e-02,3.10781250e-03,-1.73437500e-03,7.95312500e-03,2.75000000e-03,6.05824219e+00,,4.46497760e-04,3.51055060e-04,,4.46497760e-04,2.43600368e+00
4.47497760e-04,8.12500000e-02,5.13906250e-03,-1.76562500e-03,7.95312500e-03,2.90625000e-03,6.05789063e+00,,4.47497760e-04,3.51345458e-04,,4.47497760e-04,1.88149071e+00
4.48497760e-04,8.35937500e-02,3.81875000e-03,-2.00000000e-03,7.95312500e-03,2.90625000e-03,6.05730469e+00,,4.48497760e-04,3.51660856e-04,,4.48497760e-04,1.64984608e+00
4.49497760e-04,1.07031250e-01,4.89531250e-03,-2.18750000e-03,8.12500000e-03,2.96875000e-03,6.05625000e+00,,4.49497760e-04,3.51967668e-04,,4.49497760e-04,-7.55294800e-01
4.50497760e-04,1.13281250e-01,5.20000000e-03,-2.09375000e-03,8.14843750e-03,3.40625000e-03,6.05425781e+00,,4.50497760e-04,3.52323143e-04,,4.50497760e-04,-1.38827896e+00
4.51497760e-04,1.00781250e-01,4.36718750e-03,-1.76562500e-03,8.05468750e-03,3.09375000e-03,6.05460938e+00,,4.51497760e-04,3.52659990e-04,,4.51497760e-04,-8.93917084e-02
4.52497760e-04,1.03906250e-01,5.64687500e-03,-1.50000000e-03,8.10156250e-03,2.90625000e-03,6.05601563e+00,,4.52497760e-04,3.53012583e-04,,4.52497760e-04,-4.02903557e-01
4.53497760e-04,1.06250000e-01,4.46875000e-03,-1.68750000e-03,8.10937500e-03,2.96875000e-03,6.05648438e+00,,4.53497760e-04,3.53368756e-04,,4.53497760e-04,-6.36080742e-01
4.54497760e-04,9.68750000e-02,5.54531250e-03,-2.00000000e-03,8.07031250e-03,2.96875000e-03,6.05742188e+00,,4.54497760e-04,3.53721349e-04,,4.54497760e-04,3.40187073e-01
4.55497760e-04,8.90625000e-02,4.50937500e-03,-2.09375000e-03,8.03125000e-03,2.87500000e-03,6.05730469e+00,,4.55497760e-04,3.54075368e-04,,4.55497760e-04,1.15644741e+00
4.56497760e-04,8.90625000e-02,4.89531250e-03,-1.65625000e-03,8.05468750e-03,2.96875000e-03,6.05648438e+00,,4.56497760e-04,3.54406540e-04,,4.56497760e-04,1.16638470e+00
4.57497760e-04,9.84375000e-02,5.05781250e-03,-1.28125000e-03,8.12500000e-03,2.96875000e-03,6.05601563e+00,,4.57497760e-04,3.54757009e-04,,4.57497760e-04,2.07674026e-01
4.58497760e-04,9.84375000e-02,4.12343750e-03,-1.42187500e-03,8.01562500e-03,3.03125000e-03,6.05625000e+00,,4.58497760e-04,3.55080265e-04,,4.58497760e-04,2.14837074e-01
4.59497760e-04,7.96875000e-02,4.46875000e-03,-1.81250000e-03,7.84375000e-03,2.90625000e-03,6.05671875e+00,,4.59497760e-04,3.55382799e-04,,4.59497760e-04,2.15639687e+00
4.60497760e-04,7.03125000e-02,2.94531250e-03,-1.81250000e-03,7.78906250e-03,2.43750000e-03,6.05882813e+00,,4.60497760e-04,3.55643861e-04,,4.60497760e-04,3.13249826e+00
4.61497760e-04,7.42187500e-02,3.87968750e-03,-1.23437500e-03,7.91406250e-03,2.06250000e-03,6.06070313e+00,,4.61497760e-04,3.55884142e-04,,4.61497760e-04,2.73786545e+00
4.62497760e-04,7.81250000e-02,3.35156250e-03,-1.15625000e-03,7.99218750e-03,2.53125000e-03,6.05906250e+00,,4.62497760e-04,3.56138771e-04,,4.62497760e-04,2.34149456e+00
4.63497760e-04,8.35937500e-02,3.39218750e-03,-8.59375000e-04,8.01562500e-03,2.96875000e-03,6.05906250e+00,,4.63497760e-04,3.56376229e-04,,4.63497760e-04,1.78304672e+00
4.64497760e-04,9.06250000e-02,4.26562500e-03,-1.87500000e-03,8.07031250e-03,3.03125000e-03,6.05906250e+00,,4.64497760e-04,3.56645847e-04,,4.64497760e-04,1.06542110e+00
4.65497760e-04,9.06250000e-02,3.25000000e-03,-2.18750000e-03,8.10937500e-03,3.03125000e-03,6.05882813e+00,,4.65497760e-04,3.56910488e-04,,4.65497760e-04,1.07618809e+00
4.66497760e-04,8.90625000e-02,5.09843750e-03,-1.81250000e-03,8.07031250e-03,3.12500000e-03,6.05824219e+00,,4.66497760e-04,3.57204437e-04,,4.66497760e-04,1.24787045e+00
4.67497760e-04,9.53125000e-02,2.80312500e-03,-1.34375000e-03,8.01562500e-03,3.34375000e-03,6.05800781e+00,,4.67497760e-04,3.57482670e-04,,4.67497760e-04,6.11905098e-01
4.68497760e-04,9.45312500e-02,5.05781250e-03,-1.54687500e-03,7.97656250e-03,3.25000000e-03,6.05707031e+00,,4.68497760e-04,3.57759447e-04,,4.68497760e-04,7.00106621e-01
4.69497760e-04,1.00000000e-01,3.57500000e-03,-2.32812500e-03,8.07031250e-03,3.34375000e-03,6.05730469e+00,,4.69497760e-04,3.58063407e-04,,4.69497760e-04,1.46586418e-01
4.70497760e-04,1.14062500e-01,4.81406250e-03,-2.70312500e-03,8.28906250e-03,3.50000000e-03,6.05671875e+00,,4.70497760e-04,3.58358782e-04,,4.70497760e-04,-1.28982258e+00
4.71497760e-04,1.09375000e-01,4.79375000e-03,-2.17187500e-03,8.25781250e-03,4.15625000e-03,6.05367188e+00,,4.71497760e-04,3.58697085e-04,,4.71497760e-04,-7.93656349e-01
4.72497760e-04,9.84375000e-02,3.45312500e-03,-1.39062500e-03,8.17968750e-03,4.25000000e-03,6.05250000e+00,,4.72497760e-04,3.58987454e-04,,4.72497760e-04,3.43360901e-01
4.73497760e-04,9.14062500e-02,4.95625000e-03,-1.23437500e-03,8.12500000e-03,3.93750000e-03,6.05390625e+00,,4.73497760e-04,3.59283556e-04,,4.73497760e-04,1.07518864e+00
4.74497760e-04,8.67187500e-02,3.14843750e-03,-1.90625000e-03,8.10156250e-03,3.65625000e-03,6.05484375e+00,,4.74497760e-04,3.59568920e-04,,4.74497760e-04,1.56675720e+00
4.75497760e-04,8.20312500e-02,4.71250000e-03,-2.51562500e-03,8.08593750e-03,3.50000000e-03,6.05531250e+00,,4.75497760e-04,3.59845697e-04,,4.75497760e-04,2.06172371e+00
4.76497760e-04,7.96875000e-02,3.65625000e-03,-2.18750000e-03,8.03125000e-03,3.46875000e-03,6.05507813e+00,,4.76497760e-04,3.60140373e-04,,4.76497760e-04,2.31581020e+00
4.77497760e-04,7.73437500e-02,3.83906250e-03,-1.53125000e-03,8.05468750e-03,3.56250000e-03,6.05507813e+00,,4.77497760e-04,3.60404287e-04,,4.77497760e-04,2.56728935e+00
4.78497760e-04,7.81250000e-02,4.40781250e-03,-1.20312500e-03,8.12500000e-03,3.56250000e-03,6.05507813e+00,,4.78497760e-04,3.60694656e-04,,4.78497760e-04,2.49399376e+00
4.79497760e-04,8.35937500e-02,3.57500000e-03,-1.96875000e-03,8.16406250e-03,3.46875000e-03,6.05542969e+00,,4.79497760e-04,3.60975740e-04,,4.79497760e-04,1.93861103e+00
4.80497760e-04,7.96875000e-02,4.20468750e-03,-2.73437500e-03,8.04687500e-03,3.40625000e-03,6.05589844e+00,,4.80497760e-04,3.61249666e-04,,4.80497760e-04,2.35377979e+00
4.81497760e-04,6.25000000e-02,2.55937500e-03,-2.45312500e-03,7.91406250e-03,3.34375000e-03,6.05683594e+00,,4.81497760e-04,3.61487822e-04,,4.81497760e-04,4.13943338e+00
4.82497760e-04,6.48437500e-02,3.77812500e-03,-1.35937500e-03,7.97656250e-03,3.09375000e-03,6.05789063e+00,,4.82497760e-04,3.61710961e-04,,4.82497760e-04,3.90791273e+00
4.83497760e-04,7.03125000e-02,3.57500000e-03,-9.37500000e-04,7.99218750e-03,3.25000000e-03,6.05789063e+00,,4.83497760e-04,3.61969869e-04,,4.83497760e-04,3.35021162e+00
4.84497760e-04,7.73437500e-02,3.39218750e-03,-1.65625000e-03,7.99218750e-03,3.12500000e-03,6.05824219e+00,,4.84497760e-04,3.62215185e-04,,4.84497760e-04,2.63221455e+00
4.85497760e-04,9.29687500e-02,4.18437500e-03,-2.54687500e-03,8.08593750e-03,3.12500000e-03,6.05847656e+00,,4.85497760e-04,3.62481980e-04,,4.85497760e-04,1.03252792e+00
4.86497760e-04,9.53125000e-02,3.25000000e-03,-2.37500000e-03,8.04687500e-03,3.28125000e-03,6.05765625e+00,,4.86497760e-04,3.62743740e-04,,4.86497760e-04,8.03946495e-01
