Time,U_loop,Bt,Ip,Ich
0.519115519,5.00625,0.013969524142126601,0.020515166573161707,0.4385748844989821
0.520115519,5.01875,0.013994591977086458,0.020520801209411105,0.4393129523274504
0.521115519,5.025,0.014019663388044334,0.020527644921479578,0.44005080483009956
0.522115519,5.03046875,0.014044716918906483,0.020533687686788257,0.44078846452950865
0.523115519,5.04140625,0.01406974470245613,0.020538078724210776,0.44152595408180384
0.524115519,5.05703125,0.01409477391641203,0.02054311399407362,0.44226329627665883
0.525115519,5.065625,0.014119811712805427,0.020548687760655524,0.4430005140372947
0.526115519,5.06640625,0.014144843072388303,0.020550636342188115,0.4437376304204798
0.527115519,5.0640625,0.014169870855973161,0.020550095923355514,0.4444746686165302
0.528115519,5.07578125,0.014194927962868538,0.02055383380529446,0.44521165194930895
0.529115519,5.08984375,0.014219993652166207,0.02055942496809439,0.44594860387622676
0.530115519,5.103125,0.014245037170184601,0.020559061445797285,0.44668554798824156
0.531115519,5.10859375,0.014270077112204979,0.020555866388897757,0.4474225080098589
0.532115519,5.10859375,0.014295127067069105,0.020556606564342928,0.4481595077991315
0.533115519,5.1109375,0.014320169869901983,0.02055968454303263,0.44889657134765953
0.534115519,5.11328125,0.014345199083857882,0.02056168088731937,0.4496337227805906
0.535115519,5.11640625,0.014370221861003257,0.020560997901008078,0.45037098635661954
0.536115519,5.1203125,0.014395233910119366,0.020556948691856404,0.4511083864679889
0.537115519,5.13359375,0.014420230939952244,0.020552241546574805,0.4518459476404883
0.538115519,5.1453125,0.014445211520095641,0.02054809399332595,0.45258369453345487
0.539115519,5.15390625,0.014470192100239037,0.02054315623922537,0.45332165193977314
0.540115519,5.15390625,0.014495182693226185,0.020535250232841237,0.4540598447858751
0.541115519,5.15,0.014520166134182083,0.02052277747669416,0.45479829813173983
0.542115519,5.15390625,0.01454516530960673,0.020510764339757542,0.4555370371708942
0.543115519,5.165625,0.014570178073908358,0.020501172994957243,0.45627608723041224
0.544115519,5.17109375,0.014595172958149463,0.020488747888225304,0.4570148241768619
0.545115519,5.1765625,0.01462015782954682,0.020476603090063578,0.4577516245647414
0.546115519,5.1859375,0.01464514985297543,0.02047059232960828,0.4584864315399145
0.547115519,5.1875,0.014670136154779037,0.02046679922160922,0.45921926930013135
0.5481155189999999,5.18984375,0.014695096709270142,0.02045832608318699,0.4599501620907712
0.549115519,5.2015625,0.014720043674884269,0.02044821268383362,0.4606791342048423
0.550115519,5.20546875,0.014744983488467147,0.020443225307912087,0.4614062099829816
0.551115519,5.20703125,0.014769916150018774,0.020443919254656294,0.4621314138134551
0.552115519,5.2109375,0.014794840944318422,0.020447537275671494,0.46285477013215776
0.553115519,5.21484375,0.014819763593026296,0.02044991426243371,0.4635763034226132
0.554115519,5.22421875,0.014844687672140425,0.020450445996290343,0.46429603821597437
0.555115519,5.22890625,0.014869611036033823,0.020453165710959637,0.4650139990910228
0.556115519,5.23125,0.01489453225430024,0.020458297217531084,0.4657302106741691
0.5571155189999999,5.23828125,0.014919465631037387,0.020465981466965162,0.4664446976394527
0.558115519,5.24296875,0.014944421179089014,0.0204755312375936,0.467157484708542
0.559115519,5.2515625,0.01496936313826366,0.020483195197618955,0.46786859665073444
0.560115519,5.26328125,0.01499430009103404,0.020491267280114984,0.4685780582829562
0.561115519,5.2671875,0.015019244911021187,0.02050237262052656,0.46928589446976243
0.562115519,5.27265625,0.015044181148570833,0.02051375349416952,0.4699921301233371
0.563115519,5.27890625,0.01506910880371819,0.020525633378730958,0.4706967902034934
0.564115519,5.284375,0.0150940350284593,0.020540388829268806,0.4713998997176733
0.565115519,5.2890625,0.015118961253200407,0.020556752603212488,0.47210148372094746
0.5661155189999999,5.30078125,0.01514387531947078,0.02057163553536208,0.4728015673160156
0.567115519,5.3125,0.01516877794245595,0.020585509350388862,0.47350017565320657
0.568115519,5.31796875,0.015193670552597367,0.020601661350335233,0.47419733393047797
0.569115519,5.3265625,0.015218566023586495,0.0206223022271148,0.4748930673934162
0.570115519,5.334375,0.015243462924981873,0.020644094187511938,0.47558740133523675
0.5711155189999999,5.34375,0.01526836340237527,0.02066287126568244,0.4762803610967839
0.572115519,5.35546875,0.015293271031799918,0.02068208619815306,0.4769719720665311
0.573115519,5.3609375,0.015318183667664045,0.02070477761132139,0.47766225968058046
0.574115519,5.35703125,0.015343089151496923,0.02072818720895657,0.47835124942266305
0.5751155189999999,5.359375,0.015367989628890319,0.020751875397198374,0.47903896682413893
0.576115519,5.359375,0.015392895112723197,0.020776810347058017,0.4797254374639971
0.577115519,5.353125,0.015417789868526805,0.02080081330691752,0.48041068696885536
0.578115519,5.35,0.015442689630734684,0.020825928915030035,0.48109474101296057
0.5791155189999999,5.35390625,0.015467605127411308,0.02085478144951992,0.4817776253181884
0.5801155189999999,5.3609375,0.015492517763275437,0.020882873265882607,0.48245936565404346
0.581115519,5.36875,0.015517414664670815,0.02090868792198444,0.4831399878376594
0.582115519,5.37578125,0.015542309420474423,0.020936340178062948,0.4838195177337986
0.583115519,5.3796875,0.015567211328309282,0.020966466621726854,0.48449798125485244
0.5841155189999999,5.38515625,0.015592110375331637,0.02099523191795572,0.4851754043608413
0.5851155189999999,5.3984375,0.015616997263883265,0.021019794434100392,0.48585181305941433
0.586115519,5.41171875,0.015641879861216144,0.021043606239882707,0.48652723340584975
0.587115519,5.425,0.015666776047426,0.02107185841989565,0.4872016915030546
0.5881155189999999,5.4265625,0.015691655783946375,0.021102951386103144,0.48787521350156476
0.5891155189999999,5.428125,0.015716524077216753,0.021132552690340332,0.48854782559954535
0.590115519,5.42890625,0.01574138736408286,0.021159476711813396,0.48921955404279
0.591115519,5.44375,0.01576624349891772,0.021184773719599606,0.4898904251247216
0.592115519,5.4609375,0.015791096057719348,0.02121156424764723,0.4905604651863917
0.5931155189999999,5.4765625,0.01581594361008149,0.02124363128227583,0.49122970061648086
0.5941155189999999,5.490625,0.01584079044725812,0.021278215574675644,0.49189815785129876
0.595115519,5.4921875,0.015865630132403497,0.02130957657840844,0.49256586337478364
0.596115519,5.49609375,0.015890468387142625,0.021340254949406928,0.493232843718503
0.5971155189999999,5.49375,0.01591531593953998,0.021373785045974727,0.4938991254616528
0.5981155189999999,5.48671875,0.015940160631124838,0.021406165241286714,0.4945647352310586
0.5991155189999999,5.48671875,0.015964998170678445,0.021436540735888743,0.4952296997011743
0.600115519,5.49375,0.015989842147042573,0.02146761762019793,0.4958940455940829
0.601115519,5.503125,0.016014688984219202,0.021499120687002177,0.4965577996794964
0.6021155189999999,5.5078125,0.016039534390989575,0.02152911843146069,0.4972209887747556
0.6031155189999999,5.51328125,0.016064354765632977,0.021553360551103653,0.49788363974483035
0.604115519,5.51875,0.016089152253776374,0.02157438732083256,0.4985457795023193
0.605115519,5.528125,0.01611394974191977,0.02160037021791942,0.49920743500745013
0.6061155189999999,5.53984375,0.016138737217219416,0.021630536922008104,0.4998686332680792
0.6071155189999999,5.5484375,0.016163527553331565,0.02165939475261291,0.500529401339692
0.6081155189999999,5.56015625,0.016188325041474962,0.02168534316911962,0.5011897663254032
0.609115519,5.57109375,0.01621312467524534,0.021708603458284757,0.5018497553759558
0.610115519,5.57734375,0.01623791858739072,0.021730970296736304,0.502509395689722
0.6111155189999999,5.58046875,0.016262717505940362,0.02175697112597288,0.503168714512703
0.6121155189999999,5.57890625,0.01628752000048803,0.021784673964864793,0.503827739138529
0.613115519,5.5859375,0.01631230032375643,0.021807757722152873,0.5044864969084586
0.614115519,5.5953125,0.016337079216653786,0.021828845008949202,0.50514501521138
0.6151155189999999,5.603125,0.01636188385686364,0.021851386513736942,0.5058033214838099
0.616115519,5.6046875,0.01638670065550902,0.021873615689870576,0.5064614432098942
0.617115519,5.60703125,0.016411507441310647,0.02189558781807517,0.5071194079214072
0.6181155190000001,5.6046875,0.01643630206867675,0.021918683131447323,0.5077772431977529
0.6191155190000001,5.6046875,0.01646109955685536,0.021943536502954657,0.5084349766659633
0.620115519,5.6140625,0.016485894899406987,0.021967304632935565,0.5090926360007001
0.621115519,5.61875,0.016510670216271114,0.021986895736599763,0.5097502489242536
0.622115519,5.62578125,0.01653543408988524,0.022006422669028153,0.510407843206543
0.6231155190000001,5.628125,0.016560193672280617,0.0220297498001724,0.5110654466651164
0.624115519,5.63515625,0.016584938950613495,0.02205287426485552,0.511723087165151
0.625115519,5.6375,0.01660967564650887,0.0220722900252714,0.5123807926194528
0.626115519,5.64609375,0.016634403759966748,0.022089625370985345,0.5130385909884567
0.6271155190000001,5.65546875,0.016659120430174625,0.022104935106433344,0.5136965102802264
0.6281155190000001,5.66171875,0.016683842106821983,0.022118522425922608,0.514354578550455
0.629115519,5.67109375,0.01670857594190486,0.02213342328863155,0.5150128239024636
0.630115519,5.68359375,0.016733316929018985,0.022148367356109474,0.5156712744872034
0.631115519,5.69296875,0.016758054340135095,0.022160179554777074,0.5163299585032536
0.6321155190000001,5.69765625,0.0167827745863762,0.022170239450925805,0.5169889041968226
0.633115519,5.70078125,0.016807504845461056,0.02218133437571828,0.5176481398617478
0.634115519,5.703125,0.016832255845418934,0.022191945362688103,0.5183076938394958
0.635115519,5.71171875,0.01685700899096858,0.022199062772740263,0.5189675945191614
0.636115519,5.71640625,0.016881756414893232,0.02220472848165059,0.5196278703374687
0.637115519,5.71796875,0.016906517427694855,0.022213385880066085,0.5202885497787708
0.638115519,5.725,0.016931282731715232,0.022222687686004747,0.52094966137505
0.639115519,5.71796875,0.01695603373167311,0.02222614594485583,0.5216112337059167
0.640115519,5.71171875,0.01698079259888297,0.02222513984187924,0.522273295398611
0.6411155190000001,5.7140625,0.01700556004853033,0.022226762577206613,0.5229358751280014
0.642115519,5.7234375,0.017030323922144455,0.022231399490840204,0.5235990016165855
0.643115519,5.74453125,0.017055074206881602,0.0222348811876534,0.5242627036344901
0.644115519,5.759375,0.01707982163080625,0.022234694474890716,0.5249270099994706
0.645115519,5.7625,0.017104566193918397,0.022228905799667815,0.5255919495769112
0.646115519,5.76875,0.017129300744186796,0.022220301873971494,0.5262575512798253
0.647115519,5.771875,0.017154023136019672,0.022213988112159428,0.5269238440688552
0.648115519,5.78125,0.01717872764779203,0.022209769880960382,0.5275908569522719
0.649115519,5.79296875,0.017203416425095635,0.02220298062447432,0.5282586189859757
0.6501155190000001,5.809375,0.01722809661996174,0.022192183426672386,0.5289271592734954
0.651115519,5.81953125,0.017252797555700868,0.022180827261396644,0.5295965069659887
0.652115519,5.825,0.017277515656314996,0.022168882929860273,0.5302666912622429
0.653115519,5.82734375,0.017302230180931102,0.022153671185647456,0.5309377414086734
0.654115519,5.82734375,0.01732693469270346,0.02213673617221343,0.5316096866993252
0.655115519,5.8328125,0.017351637774069565,0.022121443860384945,0.5322825564758714
0.6561155190000001,5.8421875,0.017376337279402444,0.022105777360859294,0.5329563801276148
0.6571155190000001,5.85546875,0.017401022480672823,0.022084821299205148,0.5336311870914867
0.658115519,5.86953125,0.01742570124513268,0.022060533690861917,0.5343070068520476
0.659115519,5.87578125,0.017450371427155033,0.02203752250364073,0.5349838689414865
0.6601155190000001,5.871875,0.01747503588751718,0.02201542690772317,0.535661802939622
0.6611155190000001,5.87734375,0.01749970106306485,0.021991484463162125,0.5363408384739007
0.6621155190000001,5.8890625,0.017524374821085226,0.02196434049488164,0.537021005219399
0.663115519,5.890625,0.017549041427074353,0.021933634030176903,0.5377023328988214
0.6641155190000001,5.890625,0.017573703026624,0.021900577486213706,0.5383848512825022
0.6651155190000001,5.9,0.017598361050175627,0.021866880107529824,0.5390685901884039
0.6661155190000001,5.9015625,0.017623019073727254,0.02183209796603296,0.5397535794821186
0.667115519,5.9109375,0.017647687110122632,0.021795207398502953,0.5404398490768663
0.668115519,5.91875,0.017672339412049258,0.02175568156909003,0.541127428933497
0.6691155190000001,5.928125,0.017696983846723906,0.021714815469315796,0.5418163490604888
0.6701155190000001,5.940625,0.017721632572617302,0.021672744668073052,0.5425066395139494
0.6711155190000001,5.9625,0.017746281298510698,0.02162687836501425,0.543198323906726
0.672115519,5.96953125,0.017770913574749827,0.021578989906996297,0.5438902085794616
0.673115519,5.9640625,0.017795552287834686,0.021534805821635472,0.5445813701295402
0.6741155190000001,5.96171875,0.01782020244416954,0.02149361315361648,0.5452717761997771
0.6751155190000001,5.9640625,0.017844840442033667,0.021448404545469316,0.545961395085142
0.676115519,5.96796875,0.017869466996647793,0.021398879800070176,0.5466501957327587
0.677115519,5.9734375,0.01789409212085567,0.02135243963064056,0.5473381477419061
0.6781155190000001,5.97890625,0.0179187243970948,0.021311598160747736,0.5480252213640168
0.6791155190000001,5.9890625,0.017943348090896424,0.021272243861804555,0.5487113875026776
0.6801155190000001,5.99375,0.01796797750632305,0.02123084424057004,0.5493966177136299
0.681115519,5.98515625,0.017992604776157904,0.021187013026648174,0.5500808842047694
0.682115519,5.9828125,0.018017217741930266,0.021143344547489163,0.5507641598361462
0.6831155190000001,5.9921875,0.01804182427085689,0.02110309497838864,0.5514464181199644
0.6841155190000001,6.003125,0.018066437951814767,0.021067118279988223,0.5521276332205827
0.685115519,6.0125,0.018091061645616396,0.02103204432327459,0.552807779954514
0.686115519,6.01875,0.01811567318094729,0.020995082014580817,0.5534868337904255
0.6871155190000001,6.02578125,0.018140281140280167,0.020959402108085102,0.5541647708491391
0.6881155190000001,6.02734375,0.018164897682050544,0.020927015330811743,0.5548415679036302
0.689115519,6.02265625,0.01818949705894592,0.020893472382630535,0.5555172023790291
0.690115519,6.021875,0.01821407283415578,0.020857304561256798,0.5561916523526205
0.691115519,6.028125,0.018238653615769904,0.020823087824751837,0.5568648965538432
0.6921155190000001,6.040625,0.018263242979821532,0.02079249904152266,0.5575369143642902
0.6931155190000001,6.0484375,0.01828782733746889,0.020760755052821423,0.5582076858177092
0.694115519,6.05546875,0.018312407403897495,0.02072539079774674,0.5588771916000016
0.695115519,6.059375,0.018336988900732355,0.020691145250742126,0.5595454130492239
0.696115519,6.065625,0.01836157111275273,0.02066168017159748,0.5602123321555863
0.6971155190000001,6.07109375,0.018386145457521128,0.020634942605447917,0.5608779315614536
0.698115519,6.07890625,0.018410733391166504,0.020608796132774616,0.5615421945613447
0.699115519,6.0859375,0.01843533848968688,0.020582180244403843,0.5622051051019331
0.700115519,6.09140625,0.01845995574664278,0.020554365029008183,0.5628666477820466
0.7011155190000001,6.09375,0.018484581586036174,0.02052735273560552,0.563526807852667
0.7021155190000001,6.0859375,0.018509210286242073,0.020504138711059456,0.5641855712169307
0.703115519,6.08984375,0.018533843992852236,0.020483908275079784,0.5648429244301282
0.704115519,6.10703125,0.018558459104181153,0.020461871095221,0.5654988546997047
0.705115519,6.11953125,0.01858305991148278,0.020437708061884222,0.5661533498852592
0.7061155190000001,6.12890625,0.018607669301221905,0.02041540566331571,0.5668063984985456
0.707115519,6.13671875,0.018632270823709052,0.020394229423107504,0.5674579897034714
0.708115519,6.140625,0.018656858757354428,0.02037187077519752,0.5681081133160992
0.709115519,6.13828125,0.018681448121406055,0.020350906438869176,0.5687567598046454
0.710115519,6.13828125,0.018706042491861953,0.020333249981251585,0.5694039202894806
0.7111155190000001,6.14296875,0.01873063042550733,0.02031534869231962,0.5700495865431303
0.712115519,6.1515625,0.018755207631123434,0.02029497420989378,0.5706937509902739
0.713115519,6.1671875,0.018779780545520795,0.020274866269640257,0.5713364067077451
0.714115519,6.1796875,0.018804352029511903,0.020257681142570958,0.5719775474245322
0.7151155190000001,6.1796875,0.018828915646251027,0.020242596322543365,0.5726171675217776
0.716115519,6.178125,0.018853480693396405,0.020228623026260835,0.5732552620327778
0.717115519,6.178125,0.018878049316575014,0.020215765568272332,0.573891826642984
0.718115519,6.18046875,0.018902613648534874,0.02020228854847221,0.5745268576900019
0.719115519,6.18203125,0.018927170828463482,0.02018794653960117,0.5751603521635907
0.7201155190000001,6.196875,0.01895172586276511,0.02017572314974484,0.5757923077056648
0.721115519,6.20390625,0.018976282327472983,0.020167524772335015,0.5764227226102924
0.722115519,6.1984375,0.019000832355370343,0.020160868086149093,0.577051595823696
0.723115519,6.19453125,0.01902536664879895,0.02015326911780983,0.577678926944253
0.7241155190000002,6.19453125,0.019049903803040058,0.0201458041792863,0.5783047162224944
0.725115519,6.2046875,0.019074443102872936,0.02013838955539279,0.5789289645611055
0.726115519,6.20859375,0.0190989652377956,0.020131686191289307,0.5795516735149269
0.727115519,6.21015625,0.01912347521424754,0.02012966687998164,0.5801728452909523
0.728115519,6.2140625,0.019147997349170207,0.020133156887321205,0.5807924827483305
0.7291155190000002,6.2234375,0.019172531642563603,0.020135527702005107,0.5814105893983643
0.730115519,6.23046875,0.01919705020148825,0.0201318892230762,0.5820271694045109
0.731115519,6.23984375,0.019221556601942167,0.020128033509922944,0.5826422275823819
0.732115519,6.25,0.019246059426398062,0.020131242594779566,0.583255769399743
0.733115519,6.2640625,0.019270553668451672,0.020139357232725957,0.5838678009765145
0.734115519,6.2796875,0.019295041473659548,0.020146490964187594,0.5844783290847705
0.735115519,6.28671875,0.019319532854865443,0.020150731677435717,0.5850873611487403
0.736115519,6.2890625,0.01934402423607134,0.02015240254608716,0.5856949052448065
0.737115519,6.2875,0.019368498452402235,0.020154890154104693,0.5863009701015068
0.7381155190000002,6.2875,0.01939296551670188,0.020163485120796396,0.5869055650995328
0.739115519,6.2921875,0.01941743973303278,0.02017710085081626,0.5875087002717306
0.740115519,6.2921875,0.019441911088551173,0.020187693846663933,0.5881103863031006
0.7411155190000001,6.3,0.01946637314644655,0.020193596521184874,0.5887106345307975
0.7421155190000001,6.3015625,0.019490860236468913,0.020202581260069907,0.5893094569441302
0.7431155190000001,6.3171875,0.019515364491366267,0.02021703698435579,0.589906866184562
0.7441155190000001,6.32421875,0.019539860879011644,0.020232644150425017,0.5905028755457105
0.7451155190000001,6.32265625,0.019564352260217542,0.02024682162500551,0.5910974989733478
0.7461155190000001,6.33046875,0.019588855084673437,0.02026145949767101,0.5916907510654
0.747115519,6.34296875,0.019613372213191833,0.020278778455840894,0.5922826470719479
0.7481155190000001,6.353125,0.019637881474493465,0.02029602978478033,0.592873202895226
0.7491155190000001,6.36171875,0.019662388590168108,0.020312451617600234,0.593462435089624
0.7501155190000001,6.3640625,0.019686897136249007,0.020330925185256775,0.5940503608616852
0.7511155190000001,6.36171875,0.019711393523894383,0.020350521691552558,0.5946369980701072
0.7521155190000001,6.36796875,0.01973587274662955,0.0203703945006348,0.5952223652257426
0.7531155190000001,6.37109375,0.01976035411495649,0.020391683824497592,0.5958064814915977
0.7541155190000001,6.375,0.019784833337691658,0.020412216722979794,0.5963893666828332
0.7551155190000001,6.390625,0.019809308984428804,0.02043073054126637,0.5969710412667644
0.756115519,6.4,0.019833791783197198,0.020450599472388035,0.5975515263628604
0.7571155190000001,6.4078125,0.019858272436373826,0.020474451744720797,0.5981308437427454
0.7581155190000001,6.409375,0.019882742361521186,0.020499532121986703,0.5987090158301971
0.7591155190000001,6.409375,0.019907185108949794,0.020523167528253453,0.5992860657011482
0.7601155190000001,6.41640625,0.01993163143237642,0.02054748736043416,0.5998620170836851
0.7611155190000001,6.41328125,0.01995608991423857,0.02057246723828814,0.6004368943580489
0.7621155190000001,6.4125,0.01998053981366322,0.02059584619191969,0.6010107225566351
0.7631155190000001,6.41328125,0.020004986137089845,0.0206198344742794,0.6015835273639932
0.7641155190000001,6.4125,0.020029444618987206,0.020647801061163137,0.6021553351168273
0.765115519,6.40546875,0.02005391812013258,0.02067814552621269,0.6027261728039954
0.7661155190000001,6.4125,0.020078390190836497,0.020705457415915476,0.6032960680665104
0.7671155190000001,6.4265625,0.020102857255136143,0.020729874062104615,0.6038650491975389
0.7681155190000001,6.4375,0.020127317167439752,0.020757577456958644,0.6044331451424027
0.7691155190000001,6.4484375,0.02015176492127263,0.020790028628002347,0.6050003854985767
0.770115519,6.45078125,0.020176197655822275,0.020823553575605728,0.6055668005156911
0.7711155190000001,6.4484375,0.020200636111996927,0.020854974522984435,0.6061324210955302
0.7721155190000001,6.45234375,0.020225073852986053,0.020882769291200136,0.6066972787920322
0.7731155190000001,6.46328125,0.020249501581131434,0.02090872754915995,0.6072614058112902
0.774115519,6.465625,0.02027392144202483,0.0209381164386167,0.607824835011551
0.7751155190000001,6.47890625,0.02029834130291823,0.02097322119916919,0.6083875999032163
0.7761155190000001,6.5046875,0.020322757587813607,0.021007962355761266,0.6089497346488421
0.7771155190000001,6.50859375,0.020347145979769506,0.021035845718683048,0.609511274063138
0.7781155190000001,6.5109375,0.020371529365285922,0.021062135821070003,0.6100722536129688
0.779115519,6.51640625,0.02039592777008557,0.021094166856403716,0.6106327094173528
0.7801155190000001,6.51796875,0.020420314016449698,0.02112751299101069,0.6111926782474635
0.7811155190000001,6.5203125,0.020444678091534555,0.0211571680515641,0.6117521975266279
0.7821155190000001,6.5234375,0.020469061477086183,0.021186820525081772,0.612311305330328
0.783115519,6.52890625,0.020493473470762805,0.021218998871428085,0.6128700403861994
0.784115519,6.5328125,0.020517886179660164,0.021251262148312435,0.6134284420740328
0.7851155190000001,6.540625,0.020542292451711793,0.02128282501129047,0.6139865504257725
0.7861155190000001,6.5421875,0.020566702299761444,0.02131488896376311,0.6145444061255176
0.7871155190000001,6.54453125,0.02059112073024859,0.021346998606977082,0.6151020505095214
0.788115519,6.5578125,0.02061553057829824,0.0213774557025248,0.6156595255661914
0.7891155190000001,6.5671875,0.020639944002381116,0.021407045734844473,0.6162168739360896
0.7901155190000001,6.565625,0.020664350274432745,0.02143597384871987,0.6167741389119319
0.7911155190000001,6.5703125,0.020688745103234374,0.021462125786780348,0.6173313644385892
0.792115519,6.57421875,0.020713142077662977,0.021486202264501004,0.6178885951130861
0.793115519,6.57421875,0.020737540482497836,0.021510973657702947,0.618445876184602
0.7941155190000001,6.57421875,0.020761930304895194,0.021536062815052673,0.6190032535544701
0.7951155190000001,6.578125,0.020786297955978073,0.021559104433062203,0.6195607737761782
0.7961155190000001,6.58984375,0.020810667037431986,0.021581624743589486,0.6201184840553687
0.797115519,6.6125,0.020835056144573403,0.021605066513838096,0.6206764322498378
0.7981155190000001,6.62109375,0.0208594388149043,0.021625985921357255,0.6212346668695363
0.7991155190000001,6.63046875,0.02088379430751645,0.021643588491542118,0.6217932370765693
0.8001155190000001,6.63046875,0.02090814264809735,0.021663372847633013,0.6223521926851961
0.801115519,6.62890625,0.020932499571115745,0.021687441648216465,0.6229115841618303
0.802115519,6.634375,0.020956855063727894,0.021709450024724332,0.6234714626250402
0.8031155190000001,6.640625,0.020981207695527544,0.021724543081434376,0.6240318798455481
0.8041155190000001,6.64921875,0.02100557034017094,0.021737637145469876,0.6245928882462303
0.805115519,6.64921875,0.021029945858470588,0.02175604945429973,0.6251545409021181
0.806115519,6.64921875,0.021054312794332737,0.021777324718238903,0.6257168915403966
0.807115519,6.63984375,0.021078666856538635,0.021794700745447926,0.6262799945404054
0.8081155190000001,6.64375,0.021103017342746513,0.021806880316932505,0.6268439049336387
0.8091155190000001,6.65,0.021127365683362622,0.021815215561544733,0.6274086784037443
0.810115519,6.65546875,0.021151706156726745,0.021823128268481696,0.627974371286525
0.811115519,6.6625,0.021176045199649416,0.021834867699786743,0.6285410405699376
0.8121155190000001,6.67578125,0.021200387103384587,0.021847560590348734,0.6291087438940934
0.8131155190000001,6.68203125,0.021224719709496735,0.021853364272902128,0.6296775395512577
0.814115519,6.67578125,0.02124904945479638,0.021853131521679416,0.6302469888296981
0.815115519,6.67421875,0.021273392073752277,0.021856274869617894,0.6308152979464775
0.816115519,6.67265625,0.021297734692708178,0.0218632598462857,0.6313823326220275
0.8171155190000001,6.68515625,0.021322064438007826,0.021868417646719762,0.6319481304113113
0.8181155190000001,6.696875,0.021346400620153205,0.021872125373212953,0.6325127282745358
0.819115519,6.7,0.02137075253676733,0.02187848728531549,0.6330761625771509
0.820115519,6.71015625,0.021395100877348226,0.021886225424833584,0.6336384690898506
0.821115519,6.71328125,0.021419433483460374,0.021892406178330815,0.6341996829885711
0.8221155190000001,6.71875,0.021443764659166274,0.021899893402126735,0.6347598388544929
0.823115519,6.7265625,0.021468095834872167,0.021911551547298017,0.6353189706740395
0.824115519,6.73828125,0.02149241127610932,0.021923951909677386,0.6358771118388779
0.825115519,6.74921875,0.021516727432567197,0.021934328879855,0.6364342951459179
0.8261155190000001,6.74765625,0.021541053601868823,0.021944472130677243,0.6369905527973134
0.8271155190000001,6.7453125,0.021565379771170453,0.021954598492247214,0.6375459164004612
0.828115519,6.7359375,0.021589699503661554,0.021964180076924435,0.6381004169680017
0.829115519,6.7359375,0.02161401566011943,0.021975505216825467,0.6386540849178185
0.830115519,6.7546875,0.02163832609495231,0.021989040963823186,0.6392069500730385
0.8311155190000001,6.7625,0.02166262937775394,0.022002190902047573,0.6397590416620319
0.832115519,6.765625,0.021686932660555564,0.022015092022884573,0.6403103883184126
0.833115519,6.76796875,0.021711254538638442,0.02202887566247739,0.6408610180810377
0.834115519,6.76953125,0.02173557713190684,0.022040119064225566,0.6414109583940073
0.8351155190000001,6.771875,0.02175988112989399,0.022048132878785282,0.6419602361066653
0.8361155190000001,6.77578125,0.021784167247785407,0.022059598664069542,0.6425088774735987
0.837115519,6.77890625,0.021808449789678802,0.02207879701024808,0.643056908154638
0.838115519,6.7890625,0.02183273304679293,0.022098912227246956,0.643604353214857
0.839115519,6.79453125,0.021856997708625807,0.022110479219748867,0.6441512371245728
0.8401155190000001,6.79296875,0.021881253788021186,0.02211703504969364,0.6446975837593458
0.841115519,6.7984375,0.021905524886664578,0.022129239248777254,0.6452434163999798
0.842115519,6.80703125,0.02192980385252475,0.022147566005952628,0.6457887577325223
0.843115519,6.81640625,0.021954081387978667,0.022164126042429077,0.6463336298482636
0.844115519,6.82265625,0.021978369651497066,0.022174922861672712,0.6468780542437377
0.8451155190000001,6.8296875,0.022002654339017443,0.022180846499406697,0.6474220518207215
0.846115519,6.83359375,0.0220269268681023,0.022186762586109923,0.6479656428862361
0.847115519,6.83984375,0.02205120797962466,0.022198945159518757,0.6485088471525451
0.848115519,6.8484375,0.022075499819176284,0.02221588447712577,0.6490516837371558
0.8491155190000002,6.84296875,0.02209978450669666,0.022228701078680274,0.6495941711628189
0.850115519,6.84453125,0.02212404845334402,0.022234727036188475,0.6501363273575286
0.851115519,6.8578125,0.022148325273647625,0.022242143453912833,0.6506781696545219
0.852115519,6.87109375,0.022172615682793006,0.02225499140587283,0.6512197147922797
0.853115519,6.87734375,0.022196897509500883,0.022268368810844322,0.651760978914526
0.8541155190000002,6.8765625,0.02222116574736699,0.02227919605735997,0.6523019775702281
0.855115519,6.875,0.022245440422043614,0.022290439441208947,0.6528427257135968
0.856115519,6.87734375,0.02226972153353076,0.022303326790437155,0.6533832377040864
0.857115519,6.8859375,0.02229398404973666,0.022314863090347102,0.6539235273063941
0.858115519,6.89609375,0.022318242989944538,0.022326194545998306,0.6544636076904607
0.859115519,6.90703125,0.022342505506185644,0.022339544519706125,0.6550034914314706
0.860115519,6.92421875,0.022366763015987272,0.022351505718543423,0.655543190509851
0.861115519,6.9234375,0.022391007652132647,0.022360244881839436,0.6560827163112729
0.862115519,6.91640625,0.022415253003498756,0.022369809031179556,0.6566220796266505
0.863115519,6.9140625,0.0224394969244234,0.02238151297040645,0.6571612906521412
0.864115519,6.91875,0.022463740130127318,0.02239228303561913,0.6577003589891462
0.865115519,6.9234375,0.022487981905460197,0.022401778970173494,0.6582392936443097
0.8661155190000001,6.92734375,0.022512222250386824,0.022412393924681966,0.658778103029519
0.8671155190000001,6.92734375,0.02253646903212397,0.022423540394513337,0.6593167949619053
0.8681155190000001,6.93125,0.022560707231423616,0.022433223657293524,0.6598553766638428
0.8691155190000001,6.93359375,0.022584956158787743,0.02244317614790475,0.6603938547629493
