Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.79921312e-03,6.55781250e+00,4.68609375e-01,-8.74843750e-02,1.65656250e-01,3.64062500e-02,6.18890625e+00,,3.79921312e-03,1.35709420e-01,,3.79921312e-03,7.10833191e+02
3.80021312e-03,6.56171875e+00,4.68670313e-01,-8.90156250e-02,1.65937500e-01,3.57812500e-02,6.18820313e+00,,3.80021312e-03,1.35742426e-01,,3.80021312e-03,7.10898315e+02
3.80121312e-03,6.55234375e+00,4.68914063e-01,-8.85312500e-02,1.66031250e-01,3.53125000e-02,6.18902344e+00,,3.80121312e-03,1.35775447e-01,,3.80121312e-03,7.12335266e+02
3.80221312e-03,6.54218750e+00,4.68995313e-01,-8.72031250e-02,1.66187500e-01,3.37500000e-02,6.18890625e+00,,3.80221312e-03,1.35808468e-01,,3.80221312e-03,7.13847839e+02
3.80321312e-03,6.53515625e+00,4.68954688e-01,-8.72500000e-02,1.66406250e-01,3.18750000e-02,6.18550781e+00,,3.80321312e-03,1.35841489e-01,,3.80321312e-03,7.15034973e+02
3.80421312e-03,6.53281250e+00,4.69096875e-01,-8.88125000e-02,1.66718750e-01,3.01562500e-02,6.18281250e+00,,3.80421312e-03,1.35874510e-01,,3.80421312e-03,7.15743286e+02
3.80521312e-03,6.52968750e+00,4.69137500e-01,-8.97187500e-02,1.67000000e-01,2.89062500e-02,6.18421875e+00,,3.80521312e-03,1.35907546e-01,,3.80521312e-03,7.16538513e+02
3.80621312e-03,6.53125000e+00,4.69482813e-01,-8.84375000e-02,1.67312500e-01,2.70312500e-02,6.18679688e+00,,3.80621312e-03,1.35940596e-01,,3.80621312e-03,7.16849548e+02
3.80721312e-03,6.54609375e+00,4.69746875e-01,-8.63437500e-02,1.67625000e-01,2.73437500e-02,6.18750000e+00,,3.80721312e-03,1.35973662e-01,,3.80721312e-03,7.15782532e+02
3.80821312e-03,6.55000000e+00,4.69970313e-01,-8.63437500e-02,1.67906250e-01,2.89062500e-02,6.18363281e+00,,3.80821312e-03,1.36006758e-01,,3.80821312e-03,7.15837463e+02
3.80921312e-03,6.55000000e+00,4.69787500e-01,-8.82343750e-02,1.67906250e-01,2.96875000e-02,6.18222656e+00,,3.80921312e-03,1.36039838e-01,,3.80921312e-03,7.16300110e+02
3.81021312e-03,6.55000000e+00,4.69584375e-01,-8.95781250e-02,1.68000000e-01,3.12500000e-02,6.18339844e+00,,3.81021312e-03,1.36072919e-01,,3.81021312e-03,7.16771301e+02
3.81121312e-03,6.55000000e+00,4.69625000e-01,-8.92187500e-02,1.68125000e-01,3.31250000e-02,6.18339844e+00,,3.81121312e-03,1.36105999e-01,,3.81121312e-03,7.17245178e+02
3.81221312e-03,6.54453125e+00,4.69015625e-01,-8.81250000e-02,1.68718750e-01,3.53125000e-02,6.18527344e+00,,3.81221312e-03,1.36139035e-01,,3.81221312e-03,7.18278931e+02
3.81321312e-03,6.53750000e+00,4.68609375e-01,-8.77031250e-02,1.68968750e-01,3.71875000e-02,6.18585938e+00,,3.81321312e-03,1.36172056e-01,,3.81321312e-03,7.19469910e+02
3.81421312e-03,6.53515625e+00,4.68670313e-01,-8.82656250e-02,1.68906250e-01,3.71875000e-02,6.18386719e+00,,3.81421312e-03,1.36205062e-01,,3.81421312e-03,7.20177795e+02
3.81521312e-03,6.53750000e+00,4.68710938e-01,-8.86718750e-02,1.69031250e-01,3.48437500e-02,6.18199219e+00,,3.81521312e-03,1.36238068e-01,,3.81521312e-03,7.20405090e+02
3.81621312e-03,6.53671875e+00,4.68710938e-01,-8.82656250e-02,1.69343750e-01,3.29687500e-02,6.18339844e+00,,3.81621312e-03,1.36271060e-01,,3.81621312e-03,7.20954468e+02
3.81721312e-03,6.52578125e+00,4.68812500e-01,-8.77187500e-02,1.69625000e-01,3.48437500e-02,6.18621094e+00,,3.81721312e-03,1.36304080e-01,,3.81721312e-03,7.22548401e+02
3.81821312e-03,6.51484375e+00,4.68914063e-01,-8.79687500e-02,1.69625000e-01,3.71875000e-02,6.18761719e+00,,3.81821312e-03,1.36337101e-01,,3.81821312e-03,7.24141541e+02
3.81921312e-03,6.51250000e+00,4.68853125e-01,-8.92187500e-02,1.69718750e-01,3.68750000e-02,6.18984375e+00,,3.81921312e-03,1.36370122e-01,,3.81921312e-03,7.24852661e+02
3.82021312e-03,6.50703125e+00,4.68467188e-01,-9.00625000e-02,1.70000000e-01,3.60937500e-02,6.19031250e+00,,3.82021312e-03,1.36403129e-01,,3.82021312e-03,7.25891541e+02
3.82121312e-03,6.49765625e+00,4.68507813e-01,-9.00000000e-02,1.70250000e-01,3.68750000e-02,6.18960938e+00,,3.82121312e-03,1.36436120e-01,,3.82121312e-03,7.27335205e+02
3.82221312e-03,6.48593750e+00,4.68467188e-01,-8.92500000e-02,1.70625000e-01,3.64062500e-02,6.18949219e+00,,3.82221312e-03,1.36469111e-01,,3.82221312e-03,7.29018188e+02
3.82321312e-03,6.47734375e+00,4.68264063e-01,-8.89062500e-02,1.70937500e-01,3.45312500e-02,6.19101563e+00,,3.82321312e-03,1.36502087e-01,,3.82321312e-03,7.30376282e+02
3.82421312e-03,6.46718750e+00,4.68121875e-01,-8.93437500e-02,1.71156250e-01,3.31250000e-02,6.19089844e+00,,3.82421312e-03,1.36535063e-01,,3.82421312e-03,7.31895630e+02
3.82521312e-03,6.46328125e+00,4.67878125e-01,-9.05156250e-02,1.71281250e-01,3.34375000e-02,6.18867188e+00,,3.82521312e-03,1.36568010e-01,,3.82521312e-03,7.32775024e+02
3.82621312e-03,6.45859375e+00,4.67878125e-01,-9.08906250e-02,1.71437500e-01,3.45312500e-02,6.18621094e+00,,3.82621312e-03,1.36600956e-01,,3.82621312e-03,7.33739075e+02
3.82721312e-03,6.46718750e+00,4.67695313e-01,-8.96718750e-02,1.71531250e-01,3.53125000e-02,6.18808594e+00,,3.82721312e-03,1.36633903e-01,,3.82721312e-03,7.33331543e+02
3.82821312e-03,6.47500000e+00,4.67979688e-01,-8.84062500e-02,1.71906250e-01,3.60937500e-02,6.18878906e+00,,3.82821312e-03,1.36666849e-01,,3.82821312e-03,7.32998047e+02
3.82921312e-03,6.47109375e+00,4.67939063e-01,-8.89531250e-02,1.72218750e-01,3.68750000e-02,6.18550781e+00,,3.82921312e-03,1.36699811e-01,,3.82921312e-03,7.33870728e+02
3.83021312e-03,6.46562500e+00,4.67817188e-01,-9.06718750e-02,1.72718750e-01,3.79687500e-02,6.18339844e+00,,3.83021312e-03,1.36732757e-01,,3.83021312e-03,7.34910583e+02
3.83121312e-03,6.46718750e+00,4.67837500e-01,-9.12656250e-02,1.72875000e-01,3.75000000e-02,6.18421875e+00,,3.83121312e-03,1.36765704e-01,,3.83121312e-03,7.35231689e+02
3.83221312e-03,6.46796875e+00,4.67735938e-01,-8.95468750e-02,1.73250000e-01,3.50000000e-02,6.18550781e+00,,3.83221312e-03,1.36798635e-01,,3.83221312e-03,7.35630249e+02
3.83321312e-03,6.46171875e+00,4.67837500e-01,-8.80312500e-02,1.73468750e-01,3.53125000e-02,6.18621094e+00,,3.83321312e-03,1.36831582e-01,,3.83321312e-03,7.36745178e+02
3.83421312e-03,6.44843750e+00,4.68162500e-01,-8.83281250e-02,1.73468750e-01,3.60937500e-02,6.18761719e+00,,3.83421312e-03,1.36864528e-01,,3.83421312e-03,7.38581787e+02
3.83521312e-03,6.44687500e+00,4.68223438e-01,-9.01406250e-02,1.73562500e-01,3.68750000e-02,6.18761719e+00,,3.83521312e-03,1.36897504e-01,,3.83521312e-03,7.39215759e+02
3.83621312e-03,6.45468750e+00,4.68426563e-01,-9.10156250e-02,1.73906250e-01,3.53125000e-02,6.18562500e+00,,3.83621312e-03,1.36930481e-01,,3.83621312e-03,7.38890320e+02
3.83721312e-03,6.46328125e+00,4.68406250e-01,-8.89843750e-02,1.74000000e-01,3.39062500e-02,6.18410156e+00,,3.83721312e-03,1.36963472e-01,,3.83721312e-03,7.38481323e+02
3.83821312e-03,6.46328125e+00,4.68426563e-01,-8.61718750e-02,1.74156250e-01,3.48437500e-02,6.18468750e+00,,3.83821312e-03,1.36996463e-01,,3.83821312e-03,7.38945557e+02
3.83921312e-03,6.45468750e+00,4.68568750e-01,-8.56718750e-02,1.74437500e-01,3.60937500e-02,6.18667969e+00,,3.83921312e-03,1.37029454e-01,,3.83921312e-03,7.40286804e+02
3.84021312e-03,6.46171875e+00,4.68771875e-01,-8.74687500e-02,1.74843750e-01,3.57812500e-02,6.18984375e+00,,3.84021312e-03,1.37062460e-01,,3.84021312e-03,7.40020813e+02
3.84121312e-03,6.45390625e+00,4.68751562e-01,-8.89375000e-02,1.75281250e-01,3.53125000e-02,6.18890625e+00,,3.84121312e-03,1.37095466e-01,,3.84121312e-03,7.41293762e+02
3.84221312e-03,6.45078125e+00,4.68528125e-01,-8.85156250e-02,1.75406250e-01,3.71875000e-02,6.18750000e+00,,3.84221312e-03,1.37128472e-01,,3.84221312e-03,7.42086243e+02
3.84321312e-03,6.45859375e+00,4.68528125e-01,-8.65937500e-02,1.75718750e-01,3.76562500e-02,6.18679688e+00,,3.84321312e-03,1.37161478e-01,,3.84321312e-03,7.41744812e+02
3.84421312e-03,6.47265625e+00,4.68426563e-01,-8.54843750e-02,1.76093750e-01,3.82812500e-02,6.18726563e+00,,3.84421312e-03,1.37194455e-01,,3.84421312e-03,7.40750977e+02
3.84521312e-03,6.48437500e+00,4.68528125e-01,-8.60625000e-02,1.76468750e-01,3.85937500e-02,6.18867188e+00,,3.84521312e-03,1.37227446e-01,,3.84521312e-03,7.39997498e+02
3.84621312e-03,6.48281250e+00,4.68609375e-01,-8.69375000e-02,1.76625000e-01,3.90625000e-02,6.18750000e+00,,3.84621312e-03,1.37260452e-01,,3.84621312e-03,7.40616943e+02
3.84721312e-03,6.48593750e+00,4.68406250e-01,-8.67500000e-02,1.76718750e-01,3.85937500e-02,6.18445313e+00,,3.84721312e-03,1.37293428e-01,,3.84721312e-03,7.40755127e+02
3.84821312e-03,6.49375000e+00,4.68426563e-01,-8.58593750e-02,1.77093750e-01,3.82812500e-02,6.18269531e+00,,3.84821312e-03,1.37326419e-01,,3.84821312e-03,7.40407104e+02
3.84921312e-03,6.50312500e+00,4.68365625e-01,-8.54843750e-02,1.77375000e-01,3.71875000e-02,6.18281250e+00,,3.84921312e-03,1.37359411e-01,,3.84921312e-03,7.39894714e+02
3.85021312e-03,6.49765625e+00,4.68264063e-01,-8.64062500e-02,1.77468750e-01,3.57812500e-02,6.18199219e+00,,3.85021312e-03,1.37392387e-01,,3.85021312e-03,7.40913940e+02
3.85121312e-03,6.49140625e+00,4.68121875e-01,-8.76250000e-02,1.77593750e-01,3.57812500e-02,6.18222656e+00,,3.85121312e-03,1.37425363e-01,,3.85121312e-03,7.42019409e+02
3.85221312e-03,6.48671875e+00,4.67735938e-01,-8.79531250e-02,1.77687500e-01,3.57812500e-02,6.18281250e+00,,3.85221312e-03,1.37458310e-01,,3.85221312e-03,7.42968018e+02
3.85321312e-03,6.48203125e+00,4.67573438e-01,-8.71718750e-02,1.78000000e-01,3.68750000e-02,6.18339844e+00,,3.85321312e-03,1.37491241e-01,,3.85321312e-03,7.43915344e+02
3.85421312e-03,6.47500000e+00,4.67532813e-01,-8.64218750e-02,1.78343750e-01,3.79687500e-02,6.18363281e+00,,3.85421312e-03,1.37524158e-01,,3.85421312e-03,7.45100220e+02
3.85521312e-03,6.46796875e+00,4.67451563e-01,-8.66562500e-02,1.78562500e-01,3.87500000e-02,6.18445313e+00,,3.85521312e-03,1.37557074e-01,,3.85521312e-03,7.46283691e+02
3.85621312e-03,6.45625000e+00,4.67451563e-01,-8.77031250e-02,1.78593750e-01,3.71875000e-02,6.18644531e+00,,3.85621312e-03,1.37590006e-01,,3.85621312e-03,7.47953735e+02
3.85721312e-03,6.45234375e+00,4.67390625e-01,-8.78593750e-02,1.78781250e-01,3.50000000e-02,6.18609375e+00,,3.85721312e-03,1.37622923e-01,,3.85721312e-03,7.48821655e+02
3.85821312e-03,6.45000000e+00,4.67126563e-01,-8.74843750e-02,1.78812500e-01,3.39062500e-02,6.18410156e+00,,3.85821312e-03,1.37655839e-01,,3.85821312e-03,7.49527893e+02
3.85921312e-03,6.43515625e+00,4.67431250e-01,-8.79531250e-02,1.78937500e-01,3.37500000e-02,6.18363281e+00,,3.85921312e-03,1.37688741e-01,,3.85921312e-03,7.51523132e+02
3.86021312e-03,6.43125000e+00,4.67431250e-01,-8.92031250e-02,1.79187500e-01,3.48437500e-02,6.18667969e+00,,3.86021312e-03,1.37721658e-01,,3.86021312e-03,7.52395325e+02
3.86121312e-03,6.42812500e+00,4.67532813e-01,-8.97343750e-02,1.79406250e-01,3.68750000e-02,6.18867188e+00,,3.86121312e-03,1.37754589e-01,,3.86121312e-03,7.53191711e+02
3.86221312e-03,6.41640625e+00,4.67451563e-01,-8.87031250e-02,1.79562500e-01,3.82812500e-02,6.18726563e+00,,3.86221312e-03,1.37787506e-01,,3.86221312e-03,7.54872742e+02
3.86321312e-03,6.40937500e+00,4.67207813e-01,-8.74375000e-02,1.79562500e-01,3.67187500e-02,6.18621094e+00,,3.86321312e-03,1.37820423e-01,,3.86321312e-03,7.56064392e+02
3.86421312e-03,6.40312500e+00,4.66943750e-01,-8.72968750e-02,1.79781250e-01,3.57812500e-02,6.18667969e+00,,3.86421312e-03,1.37853310e-01,,3.86421312e-03,7.57171753e+02
3.86521312e-03,6.39843750e+00,4.66862500e-01,-8.80781250e-02,1.80031250e-01,3.57812500e-02,6.18750000e+00,,3.86521312e-03,1.37886181e-01,,3.86521312e-03,7.58119690e+02
3.86621312e-03,6.38828125e+00,4.67004688e-01,-8.87187500e-02,1.80250000e-01,3.48437500e-02,6.18890625e+00,,3.86621312e-03,1.37919053e-01,,3.86621312e-03,7.59635254e+02
3.86721312e-03,6.38437500e+00,4.66943750e-01,-8.78593750e-02,1.80375000e-01,3.18750000e-02,6.19042969e+00,,3.86721312e-03,1.37951940e-01,,3.86721312e-03,7.60505981e+02
3.86821312e-03,6.38437500e+00,4.66659375e-01,-8.68281250e-02,1.80593750e-01,3.04687500e-02,6.18785156e+00,,3.86821312e-03,1.37984812e-01,,3.86821312e-03,7.60968872e+02
3.86921312e-03,6.39453125e+00,4.66598438e-01,-8.72968750e-02,1.80843750e-01,3.20312500e-02,6.18421875e+00,,3.86921312e-03,1.38017669e-01,,3.86921312e-03,7.60383118e+02
3.87021312e-03,6.40390625e+00,4.66375000e-01,-8.85312500e-02,1.81218750e-01,3.31250000e-02,6.18164062e+00,,3.87021312e-03,1.38050526e-01,,3.87021312e-03,7.59882690e+02
3.87121312e-03,6.40000000e+00,4.66517188e-01,-8.93437500e-02,1.81437500e-01,3.23437500e-02,6.18046875e+00,,3.87121312e-03,1.38083369e-01,,3.87121312e-03,7.60756714e+02
3.87221312e-03,6.38906250e+00,4.66659375e-01,-8.87031250e-02,1.81750000e-01,3.23437500e-02,6.18082031e+00,,3.87221312e-03,1.38116226e-01,,3.87221312e-03,7.62356201e+02
3.87321312e-03,6.37968750e+00,4.66842188e-01,-8.69687500e-02,1.82093750e-01,3.23437500e-02,6.18140625e+00,,3.87321312e-03,1.38149112e-01,,3.87321312e-03,7.63788147e+02
3.87421312e-03,6.37343750e+00,4.66415625e-01,-8.65000000e-02,1.82406250e-01,3.26562500e-02,6.18140625e+00,,3.87421312e-03,1.38181970e-01,,3.87421312e-03,7.64892212e+02
3.87521312e-03,6.36796875e+00,4.66375000e-01,-8.72812500e-02,1.82625000e-01,3.39062500e-02,6.18164062e+00,,3.87521312e-03,1.38214812e-01,,3.87521312e-03,7.65916565e+02
3.87621312e-03,6.37187500e+00,4.65968750e-01,-8.79531250e-02,1.82812500e-01,3.45312500e-02,6.18187500e+00,,3.87621312e-03,1.38247624e-01,,3.87621312e-03,7.65978333e+02
3.87721312e-03,6.37734375e+00,4.65785938e-01,-8.77343750e-02,1.83156250e-01,3.56250000e-02,6.18187500e+00,,3.87721312e-03,1.38280436e-01,,3.87721312e-03,7.65880005e+02
3.87821312e-03,6.37500000e+00,4.65846875e-01,-8.65468750e-02,1.83250000e-01,3.64062500e-02,6.18269531e+00,,3.87821312e-03,1.38313249e-01,,3.87821312e-03,7.66583557e+02
3.87921312e-03,6.37578125e+00,4.65481250e-01,-8.60156250e-02,1.83250000e-01,3.71875000e-02,6.18187500e+00,,3.87921312e-03,1.38346031e-01,,3.87921312e-03,7.66960266e+02
3.88021312e-03,6.37343750e+00,4.65765625e-01,-8.71718750e-02,1.83531250e-01,3.82812500e-02,6.17859375e+00,,3.88021312e-03,1.38378829e-01,,3.88021312e-03,7.67660889e+02
3.88121312e-03,6.37343750e+00,4.65867188e-01,-8.81562500e-02,1.83750000e-01,3.82812500e-02,6.17847656e+00,,3.88121312e-03,1.38411641e-01,,3.88121312e-03,7.68125488e+02
3.88221312e-03,6.38125000e+00,4.65968750e-01,-8.76250000e-02,1.83750000e-01,3.82812500e-02,6.18199219e+00,,3.88221312e-03,1.38444439e-01,,3.88221312e-03,7.67785889e+02
3.88321312e-03,6.38281250e+00,4.66354688e-01,-8.65312500e-02,1.83843750e-01,3.82812500e-02,6.18304688e+00,,3.88321312e-03,1.38477266e-01,,3.88321312e-03,7.68086243e+02
3.88421312e-03,6.37734375e+00,4.66415625e-01,-8.65468750e-02,1.84000000e-01,3.67187500e-02,6.18339844e+00,,3.88421312e-03,1.38510108e-01,,3.88421312e-03,7.69108643e+02
3.88521312e-03,6.37500000e+00,4.66517188e-01,-8.76718750e-02,1.84500000e-01,3.56250000e-02,6.18339844e+00,,3.88521312e-03,1.38542950e-01,,3.88521312e-03,7.69811951e+02
3.88621312e-03,6.37343750e+00,4.66618750e-01,-8.93125000e-02,1.84812500e-01,3.56250000e-02,6.18328125e+00,,3.88621312e-03,1.38575807e-01,,3.88621312e-03,7.70442139e+02
3.88721312e-03,6.37109375e+00,4.66842188e-01,-8.98750000e-02,1.85125000e-01,3.64062500e-02,6.18339844e+00,,3.88721312e-03,1.38608679e-01,,3.88721312e-03,7.71158508e+02
3.88821312e-03,6.37500000e+00,4.67207813e-01,-8.87031250e-02,1.85437500e-01,3.76562500e-02,6.18386719e+00,,3.88821312e-03,1.38641581e-01,,3.88821312e-03,7.71229065e+02
3.88921312e-03,6.36953125e+00,4.66903125e-01,-8.70312500e-02,1.85562500e-01,3.79687500e-02,6.18527344e+00,,3.88921312e-03,1.38674468e-01,,3.88921312e-03,7.72258545e+02
3.89021312e-03,6.37187500e+00,4.66720313e-01,-8.72812500e-02,1.85875000e-01,3.75000000e-02,6.18410156e+00,,3.89021312e-03,1.38707340e-01,,3.89021312e-03,7.72478821e+02
3.89121312e-03,6.38125000e+00,4.66964062e-01,-8.90156250e-02,1.86093750e-01,3.53125000e-02,6.18105469e+00,,3.89121312e-03,1.38740212e-01,,3.89121312e-03,7.71979614e+02
3.89221312e-03,6.37968750e+00,4.67085938e-01,-8.96875000e-02,1.86250000e-01,3.37500000e-02,6.17824219e+00,,3.89221312e-03,1.38773099e-01,,3.89221312e-03,7.72614197e+02
3.89321312e-03,6.36796875e+00,4.67654687e-01,-8.86718750e-02,1.86343750e-01,3.29687500e-02,6.17882813e+00,,3.89321312e-03,1.38806015e-01,,3.89321312e-03,7.74294983e+02
3.89421312e-03,6.36953125e+00,4.67939063e-01,-8.74687500e-02,1.86312500e-01,3.23437500e-02,6.18046875e+00,,3.89421312e-03,1.38838947e-01,,3.89421312e-03,7.74600708e+02
3.89521312e-03,6.37343750e+00,4.68020313e-01,-8.72968750e-02,1.86343750e-01,3.10937500e-02,6.18082031e+00,,3.89521312e-03,1.38871908e-01,,3.89521312e-03,7.74661011e+02
3.89621312e-03,6.36562500e+00,4.68020313e-01,-8.80000000e-02,1.86468750e-01,2.89062500e-02,6.18140625e+00,,3.89621312e-03,1.38904855e-01,,3.89621312e-03,7.75931030e+02
3.89721312e-03,6.36406250e+00,4.67898438e-01,-8.84062500e-02,1.86625000e-01,2.73437500e-02,6.18269531e+00,,3.89721312e-03,1.38937816e-01,,3.89721312e-03,7.76559631e+02
3.89821312e-03,6.36250000e+00,4.67979688e-01,-8.78125000e-02,1.86937500e-01,2.93750000e-02,6.18304688e+00,,3.89821312e-03,1.38970777e-01,,3.89821312e-03,7.77187622e+02
3.89921312e-03,6.35468750e+00,4.68223438e-01,-8.65625000e-02,1.87156250e-01,3.45312500e-02,6.18468750e+00,,3.89921312e-03,1.39003724e-01,,3.89921312e-03,7.78455200e+02
3.90021312e-03,6.34765625e+00,4.68426563e-01,-8.62812500e-02,1.87375000e-01,3.67187500e-02,6.18609375e+00,,3.90021312e-03,1.39036700e-01,,3.90021312e-03,7.79638123e+02
3.90121312e-03,6.34140625e+00,4.68162500e-01,-8.76250000e-02,1.87625000e-01,3.50000000e-02,6.18421875e+00,,3.90121312e-03,1.39069676e-01,,3.90121312e-03,7.80743225e+02
3.90221312e-03,6.34687500e+00,4.67979688e-01,-8.92031250e-02,1.88125000e-01,3.29687500e-02,6.18304688e+00,,3.90221312e-03,1.39102623e-01,,3.90221312e-03,7.80648071e+02
3.90321312e-03,6.34687500e+00,4.68121875e-01,-8.92500000e-02,1.88218750e-01,3.29687500e-02,6.18386719e+00,,3.90321312e-03,1.39135584e-01,,3.90321312e-03,7.81120972e+02
3.90421312e-03,6.33984375e+00,4.67817188e-01,-8.74375000e-02,1.88437500e-01,3.53125000e-02,6.18480469e+00,,3.90421312e-03,1.39168546e-01,,3.90421312e-03,7.82313965e+02
3.90521312e-03,6.33828125e+00,4.67675000e-01,-8.66093750e-02,1.88718750e-01,3.71875000e-02,6.18550781e+00,,3.90521312e-03,1.39201477e-01,,3.90521312e-03,7.82936401e+02
3.90621312e-03,6.34687500e+00,4.67675000e-01,-8.80937500e-02,1.88968750e-01,3.71875000e-02,6.18621094e+00,,3.90621312e-03,1.39234424e-01,,3.90621312e-03,7.82513306e+02
3.90721312e-03,6.35703125e+00,4.67390625e-01,-8.97968750e-02,1.89125000e-01,3.56250000e-02,6.18562500e+00,,3.90721312e-03,1.39267340e-01,,3.90721312e-03,7.81937561e+02
3.90821312e-03,6.35468750e+00,4.67451563e-01,-9.00312500e-02,1.89406250e-01,3.56250000e-02,6.18468750e+00,,3.90821312e-03,1.39300272e-01,,3.90821312e-03,7.82655762e+02
3.90921312e-03,6.35078125e+00,4.67350000e-01,-8.88750000e-02,1.89718750e-01,3.64062500e-02,6.18363281e+00,,3.90921312e-03,1.39333174e-01,,3.90921312e-03,7.83532593e+02
3.91021312e-03,6.35078125e+00,4.67187500e-01,-8.84531250e-02,1.89875000e-01,3.53125000e-02,6.18386719e+00,,3.91021312e-03,1.39366075e-01,,3.91021312e-03,7.84002441e+02
3.91121312e-03,6.34765625e+00,4.66700000e-01,-8.99062500e-02,1.90156250e-01,3.34375000e-02,6.18445313e+00,,3.91121312e-03,1.39398962e-01,,3.91121312e-03,7.84797302e+02
3.91221312e-03,6.34765625e+00,4.66517188e-01,-9.13750000e-02,1.90093750e-01,3.34375000e-02,6.18164062e+00,,3.91221312e-03,1.39431819e-01,,3.91221312e-03,7.85277649e+02
3.91321312e-03,6.33750000e+00,4.66273437e-01,-9.08593750e-02,1.90531250e-01,3.39062500e-02,6.17683594e+00,,3.91321312e-03,1.39464661e-01,,3.91321312e-03,7.86807556e+02
3.91421312e-03,6.32812500e+00,4.66415625e-01,-8.85156250e-02,1.90843750e-01,3.45312500e-02,6.17800781e+00,,3.91421312e-03,1.39497504e-01,,3.91421312e-03,7.88249512e+02
3.91521312e-03,6.32656250e+00,4.66131250e-01,-8.74375000e-02,1.90968750e-01,3.48437500e-02,6.18105469e+00,,3.91521312e-03,1.39530346e-01,,3.91521312e-03,7.88876770e+02
3.91621312e-03,6.32656250e+00,4.66456250e-01,-8.94062500e-02,1.91062500e-01,3.31250000e-02,6.18082031e+00,,3.91621312e-03,1.39563188e-01,,3.91621312e-03,7.89345398e+02
3.91721312e-03,6.31875000e+00,4.66903125e-01,-9.27031250e-02,1.91343750e-01,3.31250000e-02,6.17964844e+00,,3.91721312e-03,1.39596045e-01,,3.91721312e-03,7.90633484e+02
3.91821312e-03,6.30000000e+00,4.67146875e-01,-9.40937500e-02,1.91375000e-01,3.60937500e-02,6.17859375e+00,,3.91821312e-03,1.39628932e-01,,3.91821312e-03,7.93061462e+02
3.91921312e-03,6.29687500e+00,4.67776562e-01,-9.25312500e-02,1.91437500e-01,3.64062500e-02,6.17882813e+00,,3.91921312e-03,1.39661863e-01,,3.91921312e-03,7.93878174e+02
3.92021312e-03,6.29687500e+00,4.67918750e-01,-9.03281250e-02,1.91656250e-01,3.68750000e-02,6.18023438e+00,,3.92021312e-03,1.39694795e-01,,3.92021312e-03,7.94362915e+02
3.92121312e-03,6.29218750e+00,4.67837500e-01,-9.03593750e-02,1.91875000e-01,3.79687500e-02,6.18269531e+00,,3.92121312e-03,1.39727756e-01,,3.92121312e-03,7.95324890e+02
3.92221312e-03,6.27343750e+00,4.67817188e-01,-9.28593750e-02,1.92093750e-01,3.68750000e-02,6.18363281e+00,,3.92221312e-03,1.39760688e-01,,3.92221312e-03,7.97743469e+02
3.92321312e-03,6.25468750e+00,4.67675000e-01,-9.49843750e-02,1.92281250e-01,3.45312500e-02,6.18304688e+00,,3.92321312e-03,1.39793634e-01,,3.92321312e-03,8.00174133e+02
3.92421312e-03,6.26171875e+00,4.67350000e-01,-9.41875000e-02,1.92562500e-01,3.17187500e-02,6.18199219e+00,,3.92421312e-03,1.39826551e-01,,3.92421312e-03,7.99950623e+02
3.92521312e-03,6.26640625e+00,4.67207813e-01,-9.15156250e-02,1.92781250e-01,3.15625000e-02,6.18246094e+00,,3.92521312e-03,1.39859468e-01,,3.92521312e-03,7.99959473e+02
3.92621312e-03,6.25078125e+00,4.66903125e-01,-9.06250000e-02,1.93000000e-01,3.23437500e-02,6.18328125e+00,,3.92621312e-03,1.39892355e-01,,3.92621312e-03,8.02052917e+02
3.92721312e-03,6.23984375e+00,4.66700000e-01,-9.31093750e-02,1.93218750e-01,3.18750000e-02,6.18339844e+00,,3.92721312e-03,1.39925227e-01,,3.92721312e-03,8.03667480e+02
