Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.28701696e-03,5.85859375e+00,5.85304687e-01,-1.17750000e-01,1.07882813e-01,9.24218750e-01,6.06128906e+00,,3.28701696e-03,1.45477131e-01,,3.28701696e-03,9.95338013e+02
3.28801696e-03,5.83828125e+00,5.85446875e-01,-1.18093750e-01,1.07828125e-01,9.20312500e-01,6.06046875e+00,,3.28801696e-03,1.45518363e-01,,3.28801696e-03,9.98057129e+02
3.28901696e-03,5.82343750e+00,5.86239063e-01,-1.18125000e-01,1.07773438e-01,9.13281250e-01,6.06046875e+00,,3.28901696e-03,1.45559609e-01,,3.28901696e-03,1.00021338e+03
3.29001696e-03,5.81328125e+00,5.85853125e-01,-1.17218750e-01,1.07773438e-01,9.05468750e-01,6.06105469e+00,,3.29001696e-03,1.45600870e-01,,3.29001696e-03,1.00188403e+03
3.29101696e-03,5.81171875e+00,5.86340625e-01,-1.16328125e-01,1.07750000e-01,9.03906250e-01,6.06082031e+00,,3.29101696e-03,1.45642146e-01,,3.29101696e-03,1.00266406e+03
3.29201696e-03,5.80937500e+00,5.85853125e-01,-1.16890625e-01,1.07734375e-01,9.05468750e-01,6.05964844e+00,,3.29201696e-03,1.45683408e-01,,3.29201696e-03,1.00352368e+03
3.29301696e-03,5.80781250e+00,5.86828125e-01,-1.18125000e-01,1.07640625e-01,9.03125000e-01,6.05929688e+00,,3.29301696e-03,1.45724699e-01,,3.29301696e-03,1.00430762e+03
3.29401696e-03,5.81718750e+00,5.86198438e-01,-1.16937500e-01,1.07585938e-01,8.97656250e-01,6.05964844e+00,,3.29401696e-03,1.45766005e-01,,3.29401696e-03,1.00396405e+03
3.29501696e-03,5.82500000e+00,5.87396875e-01,-1.13812500e-01,1.07523438e-01,8.98437500e-01,6.06187500e+00,,3.29501696e-03,1.45807326e-01,,3.29501696e-03,1.00377008e+03
3.29601696e-03,5.81875000e+00,5.86970312e-01,-1.11375000e-01,1.07437500e-01,9.03125000e-01,6.06433594e+00,,3.29601696e-03,1.45848677e-01,,3.29601696e-03,1.00501117e+03
3.29701696e-03,5.81953125e+00,5.86848438e-01,-1.12734375e-01,1.07437500e-01,9.03125000e-01,6.06351563e+00,,3.29701696e-03,1.45889997e-01,,3.29701696e-03,1.00552454e+03
3.29801696e-03,5.82500000e+00,5.87010937e-01,-1.16515625e-01,1.07398438e-01,8.98437500e-01,6.06304688e+00,,3.29801696e-03,1.45931333e-01,,3.29801696e-03,1.00556818e+03
3.29901696e-03,5.83203125e+00,5.86929688e-01,-1.18328125e-01,1.07375000e-01,8.89062500e-01,6.06210938e+00,,3.29901696e-03,1.45972669e-01,,3.29901696e-03,1.00546570e+03
3.30001696e-03,5.83828125e+00,5.87701563e-01,-1.16281250e-01,1.07289063e-01,8.82812500e-01,6.06187500e+00,,3.30001696e-03,1.46014035e-01,,3.30001696e-03,1.00544312e+03
3.30101696e-03,5.84140625e+00,5.87600000e-01,-1.12109375e-01,1.07250000e-01,8.78906250e-01,6.06222656e+00,,3.30101696e-03,1.46055415e-01,,3.30101696e-03,1.00572626e+03
3.30201696e-03,5.84140625e+00,5.87985938e-01,-1.09937500e-01,1.07281250e-01,8.73437500e-01,6.06246094e+00,,3.30201696e-03,1.46096826e-01,,3.30201696e-03,1.00631464e+03
3.30301696e-03,5.84531250e+00,5.87356250e-01,-1.11937500e-01,1.07242188e-01,8.62500000e-01,6.06210938e+00,,3.30301696e-03,1.46138206e-01,,3.30301696e-03,1.00649994e+03
3.30401696e-03,5.84921875e+00,5.87417188e-01,-1.15515625e-01,1.07234375e-01,8.60156250e-01,6.06210938e+00,,3.30401696e-03,1.46179572e-01,,3.30401696e-03,1.00670001e+03
3.30501696e-03,5.84375000e+00,5.87254687e-01,-1.16109375e-01,1.07242188e-01,8.60937500e-01,6.06023438e+00,,3.30501696e-03,1.46220937e-01,,3.30501696e-03,1.00787762e+03
3.30601696e-03,5.84296875e+00,5.86340625e-01,-1.15250000e-01,1.07242188e-01,8.58593750e-01,6.05730469e+00,,3.30601696e-03,1.46262258e-01,,3.30601696e-03,1.00857129e+03
3.30701696e-03,5.85078125e+00,5.86665625e-01,-1.15734375e-01,1.07210938e-01,8.51562500e-01,6.05625000e+00,,3.30701696e-03,1.46303564e-01,,3.30701696e-03,1.00837793e+03
3.30801696e-03,5.83671875e+00,5.85264063e-01,-1.17515625e-01,1.07117188e-01,8.43750000e-01,6.05742188e+00,,3.30801696e-03,1.46344826e-01,,3.30801696e-03,1.01044586e+03
3.30901696e-03,5.81875000e+00,5.85934375e-01,-1.19828125e-01,1.07101563e-01,8.42187500e-01,6.05800781e+00,,3.30901696e-03,1.46386057e-01,,3.30901696e-03,1.01292731e+03
3.31001696e-03,5.80312500e+00,5.85365625e-01,-1.20312500e-01,1.07101563e-01,8.42187500e-01,6.05847656e+00,,3.31001696e-03,1.46427304e-01,,3.31001696e-03,1.01517450e+03
3.31101696e-03,5.79296875e+00,5.85710938e-01,-1.19531250e-01,1.07039063e-01,8.34375000e-01,6.05941406e+00,,3.31101696e-03,1.46468535e-01,,3.31101696e-03,1.01685706e+03
3.31201696e-03,5.77890625e+00,5.85934375e-01,-1.19265625e-01,1.07023438e-01,8.22656250e-01,6.06105469e+00,,3.31201696e-03,1.46509781e-01,,3.31201696e-03,1.01893958e+03
3.31301696e-03,5.77578125e+00,5.85710938e-01,-1.19234375e-01,1.07000000e-01,8.18750000e-01,6.06269531e+00,,3.31301696e-03,1.46551043e-01,,3.31301696e-03,1.01989374e+03
3.31401696e-03,5.77265625e+00,5.85832812e-01,-1.19609375e-01,1.06890625e-01,8.17187500e-01,6.06433594e+00,,3.31401696e-03,1.46592289e-01,,3.31401696e-03,1.02084882e+03
3.31501696e-03,5.76484375e+00,5.85934375e-01,-1.20718750e-01,1.06875000e-01,8.09375000e-01,6.06574219e+00,,3.31501696e-03,1.46633536e-01,,3.31501696e-03,1.02229108e+03
3.31601696e-03,5.76328125e+00,5.86543750e-01,-1.20421875e-01,1.06875000e-01,8.03906250e-01,6.06550781e+00,,3.31601696e-03,1.46674827e-01,,3.31601696e-03,1.02309119e+03
3.31701696e-03,5.75781250e+00,5.86381250e-01,-1.18671875e-01,1.06734375e-01,7.98437500e-01,6.06445312e+00,,3.31701696e-03,1.46716133e-01,,3.31701696e-03,1.02428857e+03
3.31801696e-03,5.75781250e+00,5.87214062e-01,-1.17687500e-01,1.06664063e-01,7.96093750e-01,6.06304688e+00,,3.31801696e-03,1.46757454e-01,,3.31801696e-03,1.02491504e+03
3.31901696e-03,5.76250000e+00,5.87153125e-01,-1.17000000e-01,1.06664063e-01,7.92968750e-01,6.06328125e+00,,3.31901696e-03,1.46798804e-01,,3.31901696e-03,1.02505383e+03
3.32001696e-03,5.76875000e+00,5.86909375e-01,-1.17000000e-01,1.06625000e-01,7.94531250e-01,6.06164063e+00,,3.32001696e-03,1.46840125e-01,,3.32001696e-03,1.02502954e+03
3.32101696e-03,5.77656250e+00,5.87275000e-01,-1.17828125e-01,1.06625000e-01,7.89062500e-01,6.06164063e+00,,3.32101696e-03,1.46881476e-01,,3.32101696e-03,1.02484644e+03
3.32201696e-03,5.78593750e+00,5.87275000e-01,-1.18171875e-01,1.06609375e-01,7.85156250e-01,6.06269531e+00,,3.32201696e-03,1.46922827e-01,,3.32201696e-03,1.02450513e+03
3.32301696e-03,5.78593750e+00,5.87153125e-01,-1.17796875e-01,1.06554688e-01,7.75781250e-01,6.06304688e+00,,3.32301696e-03,1.46964177e-01,,3.32301696e-03,1.02513049e+03
3.32401696e-03,5.77187500e+00,5.87214062e-01,-1.17609375e-01,1.06492188e-01,7.68750000e-01,6.06328125e+00,,3.32401696e-03,1.47005528e-01,,3.32401696e-03,1.02720410e+03
3.32501696e-03,5.76093750e+00,5.86381250e-01,-1.18250000e-01,1.06460938e-01,7.60937500e-01,6.06351563e+00,,3.32501696e-03,1.47046849e-01,,3.32501696e-03,1.02895654e+03
3.32601696e-03,5.76093750e+00,5.87112500e-01,-1.20156250e-01,1.06359375e-01,7.46093750e-01,6.06410156e+00,,3.32601696e-03,1.47088170e-01,,3.32601696e-03,1.02958838e+03
3.32701696e-03,5.76484375e+00,5.87315625e-01,-1.19531250e-01,1.06265625e-01,7.31250000e-01,6.06070313e+00,,3.32701696e-03,1.47129521e-01,,3.32701696e-03,1.02982104e+03
3.32801696e-03,5.77656250e+00,5.87660938e-01,-1.15937500e-01,1.06179688e-01,7.28906250e-01,6.05847656e+00,,3.32801696e-03,1.47170886e-01,,3.32801696e-03,1.02923682e+03
3.32901696e-03,5.78906250e+00,5.88046875e-01,-1.13390625e-01,1.06101563e-01,7.21093750e-01,6.05824219e+00,,3.32901696e-03,1.47212282e-01,,3.32901696e-03,1.02855591e+03
3.33001696e-03,5.79843750e+00,5.88087500e-01,-1.14078125e-01,1.06101563e-01,7.10156250e-01,6.05871094e+00,,3.33001696e-03,1.47253707e-01,,3.33001696e-03,1.02819214e+03
3.33101696e-03,5.79531250e+00,5.88148438e-01,-1.16671875e-01,1.06046875e-01,7.08593750e-01,6.05941406e+00,,3.33101696e-03,1.47295117e-01,,3.33101696e-03,1.02912573e+03
3.33201696e-03,5.79062500e+00,5.88189063e-01,-1.18609375e-01,1.06007813e-01,7.00781250e-01,6.06046875e+00,,3.33201696e-03,1.47336528e-01,,3.33201696e-03,1.03023254e+03
3.33301696e-03,5.78203125e+00,5.87701563e-01,-1.18968750e-01,1.05984375e-01,6.92968750e-01,6.06023438e+00,,3.33301696e-03,1.47377938e-01,,3.33301696e-03,1.03174817e+03
3.33401696e-03,5.77578125e+00,5.86909375e-01,-1.17984375e-01,1.05882813e-01,6.85937500e-01,6.06082031e+00,,3.33401696e-03,1.47419289e-01,,3.33401696e-03,1.03302051e+03
3.33501696e-03,5.77187500e+00,5.86828125e-01,-1.18437500e-01,1.05859375e-01,6.75000000e-01,6.06128906e+00,,3.33501696e-03,1.47460625e-01,,3.33501696e-03,1.03404980e+03
3.33601696e-03,5.77031250e+00,5.86381250e-01,-1.19406250e-01,1.05859375e-01,6.75781250e-01,6.06152344e+00,,3.33601696e-03,1.47501916e-01,,3.33601696e-03,1.03484106e+03
3.33701696e-03,5.76093750e+00,5.86726562e-01,-1.18843750e-01,1.05796875e-01,6.82031250e-01,6.06246094e+00,,3.33701696e-03,1.47543222e-01,,3.33701696e-03,1.03643896e+03
3.33801696e-03,5.75781250e+00,5.86685937e-01,-1.16781250e-01,1.05742188e-01,6.78125000e-01,6.06292969e+00,,3.33801696e-03,1.47584543e-01,,3.33801696e-03,1.03738550e+03
3.33901696e-03,5.76875000e+00,5.87275000e-01,-1.14609375e-01,1.05687500e-01,6.67187500e-01,6.06128906e+00,,3.33901696e-03,1.47625878e-01,,3.33901696e-03,1.03687109e+03
3.34001696e-03,5.78203125e+00,5.87010937e-01,-1.14578125e-01,1.05664063e-01,6.60937500e-01,6.05988281e+00,,3.34001696e-03,1.47667229e-01,,3.34001696e-03,1.03610913e+03
3.34101696e-03,5.79140625e+00,5.87396875e-01,-1.16484375e-01,1.05593750e-01,6.60937500e-01,6.06023438e+00,,3.34101696e-03,1.47708580e-01,,3.34101696e-03,1.03575488e+03
3.34201696e-03,5.79140625e+00,5.86929688e-01,-1.17640625e-01,1.05515625e-01,6.61718750e-01,6.06164063e+00,,3.34201696e-03,1.47749931e-01,,3.34201696e-03,1.03637524e+03
3.34301696e-03,5.79843750e+00,5.86381250e-01,-1.16890625e-01,1.05484375e-01,6.64843750e-01,6.06304688e+00,,3.34301696e-03,1.47791237e-01,,3.34301696e-03,1.03627197e+03
3.34401696e-03,5.80390625e+00,5.86381250e-01,-1.15203125e-01,1.05414063e-01,6.63281250e-01,6.06292969e+00,,3.34401696e-03,1.47832528e-01,,3.34401696e-03,1.03632324e+03
3.34501696e-03,5.80000000e+00,5.85507813e-01,-1.15609375e-01,1.05382813e-01,6.57031250e-01,6.06210938e+00,,3.34501696e-03,1.47873804e-01,,3.34501696e-03,1.03733740e+03
3.34601696e-03,5.79140625e+00,5.86625000e-01,-1.18375000e-01,1.05367188e-01,6.47656250e-01,6.06222656e+00,,3.34601696e-03,1.47915065e-01,,3.34601696e-03,1.03884351e+03
3.34701696e-03,5.79453125e+00,5.86340625e-01,-1.19234375e-01,1.05289063e-01,6.46093750e-01,6.06164063e+00,,3.34701696e-03,1.47956371e-01,,3.34701696e-03,1.03915112e+03
3.34801696e-03,5.80234375e+00,5.87214062e-01,-1.17609375e-01,1.05296875e-01,6.40625000e-01,6.05906250e+00,,3.34801696e-03,1.47997677e-01,,3.34801696e-03,1.03897314e+03
3.34901696e-03,5.81015625e+00,5.87275000e-01,-1.15359375e-01,1.05296875e-01,6.40625000e-01,6.05929688e+00,,3.34901696e-03,1.48039028e-01,,3.34901696e-03,1.03878516e+03
3.35001696e-03,5.79843750e+00,5.87640625e-01,-1.16000000e-01,1.05257813e-01,6.38281250e-01,6.05988281e+00,,3.35001696e-03,1.48080409e-01,,3.35001696e-03,1.04060645e+03
3.35101696e-03,5.79453125e+00,5.87417188e-01,-1.18890625e-01,1.05250000e-01,6.27343750e-01,6.05906250e+00,,3.35101696e-03,1.48121774e-01,,3.35101696e-03,1.04163159e+03
3.35201696e-03,5.79453125e+00,5.87742187e-01,-1.20578125e-01,1.05179688e-01,6.19531250e-01,6.05847656e+00,,3.35201696e-03,1.48163155e-01,,3.35201696e-03,1.04226611e+03
3.35301696e-03,5.81328125e+00,5.87214062e-01,-1.18218750e-01,1.05101563e-01,6.17968750e-01,6.05800781e+00,,3.35301696e-03,1.48204520e-01,,3.35301696e-03,1.04096582e+03
3.35401696e-03,5.82500000e+00,5.86828125e-01,-1.14515625e-01,1.05031250e-01,6.16406250e-01,6.05800781e+00,,3.35401696e-03,1.48245856e-01,,3.35401696e-03,1.04037451e+03
3.35501696e-03,5.82265625e+00,5.86584375e-01,-1.13171875e-01,1.04976563e-01,6.13281250e-01,6.05800781e+00,,3.35501696e-03,1.48287177e-01,,3.35501696e-03,1.04121948e+03
3.35601696e-03,5.81953125e+00,5.86178125e-01,-1.14312500e-01,1.04921875e-01,6.10937500e-01,6.05847656e+00,,3.35601696e-03,1.48328453e-01,,3.35601696e-03,1.04214441e+03
3.35701696e-03,5.83437500e+00,5.85792188e-01,-1.15812500e-01,1.04859375e-01,6.14843750e-01,6.05730469e+00,,3.35701696e-03,1.48369730e-01,,3.35701696e-03,1.04122412e+03
3.35801696e-03,5.84375000e+00,5.85589062e-01,-1.16062500e-01,1.04765625e-01,6.14843750e-01,6.05871094e+00,,3.35801696e-03,1.48410976e-01,,3.35801696e-03,1.04087207e+03
3.35901696e-03,5.83671875e+00,5.85609375e-01,-1.14781250e-01,1.04671875e-01,6.12500000e-01,6.06082031e+00,,3.35901696e-03,1.48452207e-01,,3.35901696e-03,1.04220874e+03
3.36001696e-03,5.83203125e+00,5.84878125e-01,-1.13593750e-01,1.04593750e-01,6.12500000e-01,6.06023438e+00,,3.36001696e-03,1.48493439e-01,,3.36001696e-03,1.04329712e+03
3.36101696e-03,5.82500000e+00,5.84573438e-01,-1.14343750e-01,1.04523438e-01,6.10937500e-01,6.06023438e+00,,3.36101696e-03,1.48534596e-01,,3.36101696e-03,1.04462598e+03
3.36201696e-03,5.82500000e+00,5.84471875e-01,-1.16406250e-01,1.04414063e-01,6.03125000e-01,6.06046875e+00,,3.36201696e-03,1.48575768e-01,,3.36201696e-03,1.04523755e+03
3.36301696e-03,5.82343750e+00,5.84390625e-01,-1.17765625e-01,1.04312500e-01,5.99218750e-01,6.05988281e+00,,3.36301696e-03,1.48616925e-01,,3.36301696e-03,1.04601904e+03
3.36401696e-03,5.82265625e+00,5.84634375e-01,-1.16718750e-01,1.04312500e-01,5.97656250e-01,6.05988281e+00,,3.36401696e-03,1.48658082e-01,,3.36401696e-03,1.04672095e+03
3.36501696e-03,5.81953125e+00,5.84146875e-01,-1.14062500e-01,1.04335938e-01,5.99218750e-01,6.05964844e+00,,3.36501696e-03,1.48699239e-01,,3.36501696e-03,1.04765479e+03
3.36601696e-03,5.81171875e+00,5.83943750e-01,-1.13093750e-01,1.04281250e-01,6.01562500e-01,6.05964844e+00,,3.36601696e-03,1.48740351e-01,,3.36601696e-03,1.04906213e+03
3.36701696e-03,5.80625000e+00,5.84289063e-01,-1.15843750e-01,1.04257813e-01,5.99218750e-01,6.06070313e+00,,3.36701696e-03,1.48781493e-01,,3.36701696e-03,1.05023267e+03
3.36801696e-03,5.80468750e+00,5.84532812e-01,-1.19296875e-01,1.04203125e-01,5.93750000e-01,6.06082031e+00,,3.36801696e-03,1.48822650e-01,,3.36801696e-03,1.05101685e+03
3.36901696e-03,5.80390625e+00,5.84715625e-01,-1.19250000e-01,1.04203125e-01,5.93750000e-01,6.05789063e+00,,3.36901696e-03,1.48863822e-01,,3.36901696e-03,1.05172961e+03
3.37001696e-03,5.80937500e+00,5.84776562e-01,-1.16328125e-01,1.04218750e-01,5.95312500e-01,6.05730469e+00,,3.37001696e-03,1.48904979e-01,,3.37001696e-03,1.05178992e+03
3.37101696e-03,5.80390625e+00,5.84126563e-01,-1.14703125e-01,1.04132813e-01,5.99218750e-01,6.05871094e+00,,3.37101696e-03,1.48946136e-01,,3.37101696e-03,1.05296606e+03
3.37201696e-03,5.79609375e+00,5.84085938e-01,-1.17390625e-01,1.04070313e-01,5.95312500e-01,6.05941406e+00,,3.37201696e-03,1.48987278e-01,,3.37201696e-03,1.05438647e+03
3.37301696e-03,5.78359375e+00,5.83496875e-01,-1.20531250e-01,1.04000000e-01,5.92187500e-01,6.06046875e+00,,3.37301696e-03,1.49028376e-01,,3.37301696e-03,1.05630542e+03
3.37401696e-03,5.77656250e+00,5.84146875e-01,-1.21031250e-01,1.03960938e-01,5.88281250e-01,6.06023438e+00,,3.37401696e-03,1.49069488e-01,,3.37401696e-03,1.05767041e+03
3.37501696e-03,5.77031250e+00,5.83882812e-01,-1.18390625e-01,1.03976563e-01,5.84375000e-01,6.05964844e+00,,3.37501696e-03,1.49110600e-01,,3.37501696e-03,1.05894934e+03
3.37601696e-03,5.77031250e+00,5.83842188e-01,-1.16328125e-01,1.03992188e-01,5.87500000e-01,6.05847656e+00,,3.37601696e-03,1.49151728e-01,,3.37601696e-03,1.05957117e+03
3.37701696e-03,5.77656250e+00,5.84045313e-01,-1.17578125e-01,1.03921875e-01,5.91406250e-01,6.05730469e+00,,3.37701696e-03,1.49192855e-01,,3.37701696e-03,1.05954663e+03
3.37801696e-03,5.77968750e+00,5.83842188e-01,-1.19156250e-01,1.03820313e-01,5.93750000e-01,6.05789063e+00,,3.37801696e-03,1.49233967e-01,,3.37801696e-03,1.05985181e+03
3.37901696e-03,5.78203125e+00,5.84532812e-01,-1.17968750e-01,1.03734375e-01,5.92187500e-01,6.06070313e+00,,3.37901696e-03,1.49275109e-01,,3.37901696e-03,1.06023865e+03
3.38001696e-03,5.78593750e+00,5.84634375e-01,-1.14453125e-01,1.03671875e-01,5.99218750e-01,6.06363281e+00,,3.38001696e-03,1.49316281e-01,,3.38001696e-03,1.06045178e+03
3.38101696e-03,5.79140625e+00,5.85751563e-01,-1.11875000e-01,1.03601563e-01,6.07031250e-01,6.06304688e+00,,3.38101696e-03,1.49357483e-01,,3.38101696e-03,1.06048779e+03
3.38201696e-03,5.80625000e+00,5.84979687e-01,-1.11781250e-01,1.03531250e-01,6.08593750e-01,6.06152344e+00,,3.38201696e-03,1.49398699e-01,,3.38201696e-03,1.05955005e+03
3.38301696e-03,5.82343750e+00,5.85650000e-01,-1.13734375e-01,1.03531250e-01,6.08593750e-01,6.06152344e+00,,3.38301696e-03,1.49439916e-01,,3.38301696e-03,1.05837573e+03
3.38401696e-03,5.84140625e+00,5.85060937e-01,-1.14375000e-01,1.03531250e-01,6.14062500e-01,6.06328125e+00,,3.38401696e-03,1.49481133e-01,,3.38401696e-03,1.05712793e+03
3.38501696e-03,5.85078125e+00,5.85365625e-01,-1.12734375e-01,1.03492188e-01,6.14062500e-01,6.06410156e+00,,3.38501696e-03,1.49522349e-01,,3.38501696e-03,1.05676318e+03
3.38601696e-03,5.86015625e+00,5.85650000e-01,-1.11250000e-01,1.03437500e-01,6.10937500e-01,6.06304688e+00,,3.38601696e-03,1.49563581e-01,,3.38601696e-03,1.05639038e+03
3.38701696e-03,5.86406250e+00,5.85650000e-01,-1.11031250e-01,1.03437500e-01,6.10937500e-01,6.06386719e+00,,3.38701696e-03,1.49604812e-01,,3.38701696e-03,1.05657666e+03
3.38801696e-03,5.86796875e+00,5.85792188e-01,-1.12281250e-01,1.03398438e-01,6.12500000e-01,6.06304688e+00,,3.38801696e-03,1.49646059e-01,,3.38801696e-03,1.05676562e+03
3.38901696e-03,5.87265625e+00,5.85792188e-01,-1.14046875e-01,1.03359375e-01,6.12500000e-01,6.06105469e+00,,3.38901696e-03,1.49687320e-01,,3.38901696e-03,1.05688220e+03
3.39001696e-03,5.89062500e+00,5.87315625e-01,-1.14375000e-01,1.03390625e-01,6.10937500e-01,6.05871094e+00,,3.39001696e-03,1.49728626e-01,,3.39001696e-03,1.05563501e+03
3.39101696e-03,5.92031250e+00,5.87660938e-01,-1.10890625e-01,1.03375000e-01,6.14062500e-01,6.05882813e+00,,3.39101696e-03,1.49769992e-01,,3.39101696e-03,1.05317139e+03
3.39201696e-03,5.93750000e+00,5.88818750e-01,-1.06500000e-01,1.03281250e-01,6.16406250e-01,6.06105469e+00,,3.39201696e-03,1.49811402e-01,,3.39201696e-03,1.05197559e+03
3.39301696e-03,5.95312500e+00,5.89306250e-01,-1.04937500e-01,1.03187500e-01,6.17968750e-01,6.06128906e+00,,3.39301696e-03,1.49852887e-01,,3.39301696e-03,1.05092493e+03
3.39401696e-03,5.96796875e+00,5.89407812e-01,-1.06703125e-01,1.03054688e-01,6.19531250e-01,6.06070313e+00,,3.39401696e-03,1.49894387e-01,,3.39401696e-03,1.04995557e+03
3.39501696e-03,5.98125000e+00,5.89610938e-01,-1.09390625e-01,1.03023438e-01,6.20312500e-01,6.06023438e+00,,3.39501696e-03,1.49935901e-01,,3.39501696e-03,1.04915894e+03
3.39601696e-03,5.99062500e+00,5.90098438e-01,-1.09906250e-01,1.03015625e-01,6.16406250e-01,6.05929688e+00,,3.39601696e-03,1.49977431e-01,,3.39601696e-03,1.04877344e+03
3.39701696e-03,5.99218750e+00,5.90037500e-01,-1.07484375e-01,1.03000000e-01,6.08593750e-01,6.05929688e+00,,3.39701696e-03,1.50018975e-01,,3.39701696e-03,1.04918848e+03
3.39801696e-03,5.99062500e+00,5.89306250e-01,-1.06531250e-01,1.02921875e-01,6.07031250e-01,6.06011719e+00,,3.39801696e-03,1.50060505e-01,,3.39801696e-03,1.04991675e+03
3.39901696e-03,5.98125000e+00,5.89468750e-01,-1.10578125e-01,1.02867188e-01,6.08593750e-01,6.05964844e+00,,3.39901696e-03,1.50102004e-01,,3.39901696e-03,1.05145874e+03
3.40001696e-03,5.95781250e+00,5.89468750e-01,-1.15359375e-01,1.02828125e-01,6.07031250e-01,6.06105469e+00,,3.40001696e-03,1.50143519e-01,,3.40001696e-03,1.05447363e+03
3.40101696e-03,5.92968750e+00,5.89550000e-01,-1.15843750e-01,1.02695313e-01,6.01562500e-01,6.06210938e+00,,3.40101696e-03,1.50185034e-01,,3.40101696e-03,1.05798584e+03
3.40201696e-03,5.91562500e+00,5.89895313e-01,-1.12578125e-01,1.02625000e-01,5.95312500e-01,6.06082031e+00,,3.40201696e-03,1.50226563e-01,,3.40201696e-03,1.06004089e+03
3.40301696e-03,5.91484375e+00,5.89468750e-01,-1.10890625e-01,1.02625000e-01,5.92187500e-01,6.05988281e+00,,3.40301696e-03,1.50268093e-01,,3.40301696e-03,1.06071362e+03
3.40401696e-03,5.90000000e+00,5.89062500e-01,-1.13531250e-01,1.02554688e-01,5.91406250e-01,6.06046875e+00,,3.40401696e-03,1.50309592e-01,,3.40401696e-03,1.06283862e+03
3.40501696e-03,5.88515625e+00,5.88960938e-01,-1.17390625e-01,1.02437500e-01,5.89843750e-01,6.06023438e+00,,3.40501696e-03,1.50351077e-01,,3.40501696e-03,1.06498083e+03
3.40601696e-03,5.87968750e+00,5.88392187e-01,-1.17640625e-01,1.02414063e-01,5.78906250e-01,6.05988281e+00,,3.40601696e-03,1.50392517e-01,,3.40601696e-03,1.06616748e+03
3.40701696e-03,5.87578125e+00,5.88046875e-01,-1.14671875e-01,1.02414063e-01,5.64062500e-01,6.05988281e+00,,3.40701696e-03,1.50433943e-01,,3.40701696e-03,1.06718579e+03
3.40801696e-03,5.87031250e+00,5.87356250e-01,-1.12312500e-01,1.02421875e-01,5.56250000e-01,6.05988281e+00,,3.40801696e-03,1.50475323e-01,,3.40801696e-03,1.06835132e+03
3.40901696e-03,5.85546875e+00,5.87275000e-01,-1.14062500e-01,1.02359375e-01,5.54687500e-01,6.06011719e+00,,3.40901696e-03,1.50516689e-01,,3.40901696e-03,1.07048145e+03
3.41001696e-03,5.85078125e+00,5.86543750e-01,-1.17484375e-01,1.02304688e-01,5.53906250e-01,6.05988281e+00,,3.41001696e-03,1.50558025e-01,,3.41001696e-03,1.07157812e+03
3.41101696e-03,5.85703125e+00,5.86340625e-01,-1.18093750e-01,1.02273438e-01,5.50781250e-01,6.05789063e+00,,3.41101696e-03,1.50599331e-01,,3.41101696e-03,1.07155811e+03
3.41201696e-03,5.86015625e+00,5.85954688e-01,-1.14906250e-01,1.02210938e-01,5.48437500e-01,6.05671875e+00,,3.41201696e-03,1.50640592e-01,,3.41201696e-03,1.07185352e+03
3.41301696e-03,5.84921875e+00,5.85345312e-01,-1.12359375e-01,1.02140625e-01,5.41406250e-01,6.05625000e+00,,3.41301696e-03,1.50681823e-01,,3.41301696e-03,1.07358325e+03
3.41401696e-03,5.84531250e+00,5.85020312e-01,-1.14578125e-01,1.02156250e-01,5.31250000e-01,6.05730469e+00,,3.41401696e-03,1.50723040e-01,,3.41401696e-03,1.07458740e+03
3.41501696e-03,5.83437500e+00,5.84492187e-01,-1.19781250e-01,1.02140625e-01,5.22656250e-01,6.05906250e+00,,3.41501696e-03,1.50764227e-01,,3.41501696e-03,1.07633594e+03
