Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.48315584e-03,5.83593750e+00,5.47848438e-01,-1.28984375e-01,2.43906250e-01,3.23437500e-02,6.14296875e+00,,3.48315584e-03,1.45742208e-01,,3.48315584e-03,1.18500220e+03
3.48415584e-03,5.84531250e+00,5.47685938e-01,-1.27078125e-01,2.43906250e-01,3.12500000e-02,6.14156250e+00,,3.48415584e-03,1.45780787e-01,,3.48415584e-03,1.18471436e+03
3.48515584e-03,5.84921875e+00,5.47889063e-01,-1.24031250e-01,2.44187500e-01,3.07812500e-02,6.14250000e+00,,3.48515584e-03,1.45819366e-01,,3.48515584e-03,1.18497705e+03
3.48615584e-03,5.83437500e+00,5.47950000e-01,-1.24921875e-01,2.44500000e-01,3.00000000e-02,6.14367188e+00,,3.48615584e-03,1.45857945e-01,,3.48615584e-03,1.18716711e+03
3.48715584e-03,5.82734375e+00,5.48193750e-01,-1.29140625e-01,2.44625000e-01,3.10937500e-02,6.14507813e+00,,3.48715584e-03,1.45896539e-01,,3.48715584e-03,1.18856519e+03
3.48815584e-03,5.83203125e+00,5.48376562e-01,-1.32156250e-01,2.44562500e-01,3.31250000e-02,6.14496094e+00,,3.48815584e-03,1.45935163e-01,,3.48815584e-03,1.18877441e+03
3.48915584e-03,5.83984375e+00,5.48193750e-01,-1.30484375e-01,2.44406250e-01,3.56250000e-02,6.14296875e+00,,3.48915584e-03,1.45973772e-01,,3.48915584e-03,1.18866492e+03
3.49015584e-03,5.84140625e+00,5.48173438e-01,-1.27234375e-01,2.44343750e-01,3.67187500e-02,6.14132813e+00,,3.49015584e-03,1.46012366e-01,,3.49015584e-03,1.18918701e+03
3.49115584e-03,5.83593750e+00,5.48275000e-01,-1.26546875e-01,2.44250000e-01,3.71875000e-02,6.14308594e+00,,3.49115584e-03,1.46050975e-01,,3.49115584e-03,1.19042322e+03
3.49215584e-03,5.82890625e+00,5.48518750e-01,-1.28281250e-01,2.44125000e-01,3.90625000e-02,6.14730469e+00,,3.49215584e-03,1.46089599e-01,,3.49215584e-03,1.19182349e+03
3.49315584e-03,5.83828125e+00,5.48762500e-01,-1.29484375e-01,2.44187500e-01,3.79687500e-02,6.14812500e+00,,3.49315584e-03,1.46128222e-01,,3.49315584e-03,1.19153992e+03
3.49415584e-03,5.85078125e+00,5.48681250e-01,-1.27546875e-01,2.44343750e-01,3.60937500e-02,6.14753906e+00,,3.49415584e-03,1.46166861e-01,,3.49415584e-03,1.19093237e+03
3.49515584e-03,5.85546875e+00,5.48742188e-01,-1.24984375e-01,2.44562500e-01,3.50000000e-02,6.14777344e+00,,3.49515584e-03,1.46205515e-01,,3.49515584e-03,1.19111841e+03
3.49615584e-03,5.86093750e+00,5.48965625e-01,-1.25265625e-01,2.44656250e-01,3.39062500e-02,6.14730469e+00,,3.49615584e-03,1.46244153e-01,,3.49615584e-03,1.19121765e+03
3.49715584e-03,5.85859375e+00,5.48864062e-01,-1.26593750e-01,2.44718750e-01,3.20312500e-02,6.14695313e+00,,3.49715584e-03,1.46282822e-01,,3.49715584e-03,1.19212671e+03
3.49815584e-03,5.86953125e+00,5.48823438e-01,-1.27125000e-01,2.44656250e-01,3.07812500e-02,6.14812500e+00,,3.49815584e-03,1.46321461e-01,,3.49815584e-03,1.19167151e+03
3.49915584e-03,5.88125000e+00,5.48376562e-01,-1.26093750e-01,2.44656250e-01,2.92187500e-02,6.14976563e+00,,3.49915584e-03,1.46360084e-01,,3.49915584e-03,1.19113440e+03
3.50015584e-03,5.87968750e+00,5.48579687e-01,-1.25609375e-01,2.44843750e-01,3.07812500e-02,6.14730469e+00,,3.50015584e-03,1.46398723e-01,,3.50015584e-03,1.19196252e+03
3.50115584e-03,5.88125000e+00,5.48518750e-01,-1.26390625e-01,2.45031250e-01,3.18750000e-02,6.14531250e+00,,3.50115584e-03,1.46437347e-01,,3.50115584e-03,1.19246912e+03
3.50215584e-03,5.88281250e+00,5.48904687e-01,-1.27656250e-01,2.45156250e-01,3.18750000e-02,6.14273438e+00,,3.50215584e-03,1.46476001e-01,,3.50215584e-03,1.19298120e+03
3.50315584e-03,5.87343750e+00,5.48295312e-01,-1.28703125e-01,2.45312500e-01,3.26562500e-02,6.14050781e+00,,3.50315584e-03,1.46514624e-01,,3.50315584e-03,1.19462695e+03
3.50415584e-03,5.86250000e+00,5.48478125e-01,-1.28593750e-01,2.45250000e-01,3.20312500e-02,6.14074219e+00,,3.50415584e-03,1.46553233e-01,,3.50415584e-03,1.19643640e+03
3.50515584e-03,5.85312500e+00,5.47950000e-01,-1.28125000e-01,2.45375000e-01,3.18750000e-02,6.14226563e+00,,3.50515584e-03,1.46591842e-01,,3.50515584e-03,1.19808301e+03
3.50615584e-03,5.83984375e+00,5.48295312e-01,-1.28609375e-01,2.45468750e-01,3.23437500e-02,6.14390625e+00,,3.50615584e-03,1.46630451e-01,,3.50615584e-03,1.20013269e+03
3.50715584e-03,5.81171875e+00,5.47706250e-01,-1.29703125e-01,2.45562500e-01,3.29687500e-02,6.14507813e+00,,3.50715584e-03,1.46669045e-01,,3.50715584e-03,1.20371680e+03
3.50815584e-03,5.80468750e+00,5.48295312e-01,-1.31140625e-01,2.45562500e-01,3.01562500e-02,6.14507813e+00,,3.50815584e-03,1.46707639e-01,,3.50815584e-03,1.20513281e+03
3.50915584e-03,5.80390625e+00,5.47645313e-01,-1.29484375e-01,2.45562500e-01,2.78125000e-02,6.14718750e+00,,3.50915584e-03,1.46746233e-01,,3.50915584e-03,1.20590417e+03
3.51015584e-03,5.80468750e+00,5.47543750e-01,-1.27109375e-01,2.45406250e-01,2.85937500e-02,6.14859375e+00,,3.51015584e-03,1.46784797e-01,,3.51015584e-03,1.20650354e+03
3.51115584e-03,5.81875000e+00,5.47300000e-01,-1.27312500e-01,2.45156250e-01,3.18750000e-02,6.14648438e+00,,3.51115584e-03,1.46823347e-01,,3.51115584e-03,1.20572803e+03
3.51215584e-03,5.82734375e+00,5.47787500e-01,-1.28875000e-01,2.45093750e-01,3.34375000e-02,6.14496094e+00,,3.51215584e-03,1.46861911e-01,,3.51215584e-03,1.20552087e+03
3.51315584e-03,5.82656250e+00,5.47706250e-01,-1.29218750e-01,2.45093750e-01,3.20312500e-02,6.14718750e+00,,3.51315584e-03,1.46900490e-01,,3.51315584e-03,1.20628540e+03
3.51415584e-03,5.81875000e+00,5.48376562e-01,-1.27359375e-01,2.45156250e-01,3.26562500e-02,6.14812500e+00,,3.51415584e-03,1.46939084e-01,,3.51415584e-03,1.20777075e+03
3.51515584e-03,5.81953125e+00,5.48173438e-01,-1.26406250e-01,2.45218750e-01,3.48437500e-02,6.14812500e+00,,3.51515584e-03,1.46977693e-01,,3.51515584e-03,1.20836267e+03
3.51615584e-03,5.82656250e+00,5.48660938e-01,-1.28312500e-01,2.45375000e-01,3.60937500e-02,6.14812500e+00,,3.51615584e-03,1.47016302e-01,,3.51615584e-03,1.20831274e+03
3.51715584e-03,5.84218750e+00,5.48295312e-01,-1.29218750e-01,2.45218750e-01,3.53125000e-02,6.14789063e+00,,3.51715584e-03,1.47054940e-01,,3.51715584e-03,1.20738440e+03
3.51815584e-03,5.86015625e+00,5.48965625e-01,-1.27687500e-01,2.45250000e-01,3.29687500e-02,6.14812500e+00,,3.51815584e-03,1.47093564e-01,,3.51815584e-03,1.20621289e+03
3.51915584e-03,5.86015625e+00,5.48823438e-01,-1.24125000e-01,2.45406250e-01,3.18750000e-02,6.14789063e+00,,3.51915584e-03,1.47132203e-01,,3.51915584e-03,1.20688013e+03
3.52015584e-03,5.86640625e+00,5.49107813e-01,-1.22796875e-01,2.45406250e-01,3.29687500e-02,6.14812500e+00,,3.52015584e-03,1.47170871e-01,,3.52015584e-03,1.20689014e+03
3.52115584e-03,5.87343750e+00,5.48904687e-01,-1.24671875e-01,2.45312500e-01,3.39062500e-02,6.14777344e+00,,3.52115584e-03,1.47209525e-01,,3.52115584e-03,1.20682092e+03
3.52215584e-03,5.87343750e+00,5.49209375e-01,-1.28109375e-01,2.45312500e-01,3.45312500e-02,6.14531250e+00,,3.52215584e-03,1.47248194e-01,,3.52215584e-03,1.20749084e+03
3.52315584e-03,5.87578125e+00,5.48925000e-01,-1.29187500e-01,2.45406250e-01,3.60937500e-02,6.14085938e+00,,3.52315584e-03,1.47286862e-01,,3.52315584e-03,1.20793091e+03
3.52415584e-03,5.86640625e+00,5.49229688e-01,-1.25609375e-01,2.45312500e-01,3.68750000e-02,6.13968750e+00,,3.52415584e-03,1.47325516e-01,,3.52415584e-03,1.20957263e+03
3.52515584e-03,5.86484375e+00,5.48539063e-01,-1.22562500e-01,2.45218750e-01,3.64062500e-02,6.14156250e+00,,3.52515584e-03,1.47364169e-01,,3.52515584e-03,1.21039148e+03
3.52615584e-03,5.86015625e+00,5.48721875e-01,-1.24250000e-01,2.45218750e-01,3.75000000e-02,6.14191406e+00,,3.52615584e-03,1.47402793e-01,,3.52615584e-03,1.21152881e+03
3.52715584e-03,5.84531250e+00,5.48173438e-01,-1.29312500e-01,2.45156250e-01,3.87500000e-02,6.14250000e+00,,3.52715584e-03,1.47441417e-01,,3.52715584e-03,1.21373096e+03
3.52815584e-03,5.82343750e+00,5.48762500e-01,-1.33343750e-01,2.45312500e-01,3.95312500e-02,6.14296875e+00,,3.52815584e-03,1.47480056e-01,,3.52815584e-03,1.21668213e+03
3.52915584e-03,5.81406250e+00,5.48965625e-01,-1.31718750e-01,2.45375000e-01,3.82812500e-02,6.14437500e+00,,3.52915584e-03,1.47518694e-01,,3.52915584e-03,1.21835107e+03
3.53015584e-03,5.80390625e+00,5.49514063e-01,-1.27421875e-01,2.45375000e-01,3.57812500e-02,6.14613281e+00,,3.53015584e-03,1.47557378e-01,,3.53015584e-03,1.22008484e+03
3.53115584e-03,5.80234375e+00,5.48782813e-01,-1.25843750e-01,2.45375000e-01,3.48437500e-02,6.14789063e+00,,3.53115584e-03,1.47596046e-01,,3.53115584e-03,1.22091699e+03
3.53215584e-03,5.79687500e+00,5.49006250e-01,-1.28734375e-01,2.45406250e-01,3.60937500e-02,6.14812500e+00,,3.53215584e-03,1.47634700e-01,,3.53215584e-03,1.22215552e+03
3.53315584e-03,5.79843750e+00,5.48660938e-01,-1.31843750e-01,2.45562500e-01,3.67187500e-02,6.14695313e+00,,3.53315584e-03,1.47673339e-01,,3.53315584e-03,1.22268506e+03
3.53415584e-03,5.80234375e+00,5.48823438e-01,-1.30015625e-01,2.45406250e-01,3.56250000e-02,6.14695313e+00,,3.53415584e-03,1.47711992e-01,,3.53415584e-03,1.22297632e+03
3.53515584e-03,5.81015625e+00,5.48681250e-01,-1.26562500e-01,2.45312500e-01,3.29687500e-02,6.14636719e+00,,3.53515584e-03,1.47750631e-01,,3.53515584e-03,1.22285083e+03
3.53615584e-03,5.80937500e+00,5.48660938e-01,-1.25421875e-01,2.45406250e-01,3.20312500e-02,6.14613281e+00,,3.53615584e-03,1.47789270e-01,,3.53615584e-03,1.22359900e+03
3.53715584e-03,5.79687500e+00,5.48234375e-01,-1.28671875e-01,2.45687500e-01,3.12500000e-02,6.14648438e+00,,3.53715584e-03,1.47827908e-01,,3.53715584e-03,1.22556104e+03
3.53815584e-03,5.79453125e+00,5.47929688e-01,-1.32046875e-01,2.45687500e-01,3.07812500e-02,6.14695313e+00,,3.53815584e-03,1.47866502e-01,,3.53815584e-03,1.22649365e+03
3.53915584e-03,5.78515625e+00,5.47360938e-01,-1.31453125e-01,2.45687500e-01,3.18750000e-02,6.14695313e+00,,3.53915584e-03,1.47905067e-01,,3.53915584e-03,1.22815833e+03
3.54015584e-03,5.76875000e+00,5.47096875e-01,-1.29218750e-01,2.45843750e-01,3.18750000e-02,6.14648438e+00,,3.54015584e-03,1.47943601e-01,,3.54015584e-03,1.23054053e+03
3.54115584e-03,5.75546875e+00,5.46975000e-01,-1.28687500e-01,2.45906250e-01,3.31250000e-02,6.14648438e+00,,3.54115584e-03,1.47982121e-01,,3.54115584e-03,1.23259314e+03
3.54215584e-03,5.74218750e+00,5.46528125e-01,-1.31671875e-01,2.45781250e-01,3.45312500e-02,6.14765625e+00,,3.54215584e-03,1.48020625e-01,,3.54215584e-03,1.23465234e+03
3.54315584e-03,5.72890625e+00,5.46609375e-01,-1.34453125e-01,2.45687500e-01,3.45312500e-02,6.14789063e+00,,3.54315584e-03,1.48059100e-01,,3.54315584e-03,1.23672668e+03
3.54415584e-03,5.71250000e+00,5.46568750e-01,-1.33656250e-01,2.45843750e-01,3.31250000e-02,6.14332031e+00,,3.54415584e-03,1.48097605e-01,,3.54415584e-03,1.23912866e+03
3.54515584e-03,5.70078125e+00,5.46385937e-01,-1.30687500e-01,2.46125000e-01,3.07812500e-02,6.13933594e+00,,3.54515584e-03,1.48136079e-01,,3.54515584e-03,1.24103711e+03
3.54615584e-03,5.69140625e+00,5.46284375e-01,-1.29625000e-01,2.46062500e-01,3.07812500e-02,6.14050781e+00,,3.54615584e-03,1.48174554e-01,,3.54615584e-03,1.24269336e+03
3.54715584e-03,5.68828125e+00,5.46325000e-01,-1.32343750e-01,2.45781250e-01,3.15625000e-02,6.14250000e+00,,3.54715584e-03,1.48213014e-01,,3.54715584e-03,1.24370984e+03
3.54815584e-03,5.68828125e+00,5.46325000e-01,-1.34296875e-01,2.45843750e-01,3.15625000e-02,6.14273438e+00,,3.54815584e-03,1.48251474e-01,,3.54815584e-03,1.24441650e+03
3.54915584e-03,5.67812500e+00,5.46325000e-01,-1.32453125e-01,2.46125000e-01,3.29687500e-02,6.14296875e+00,,3.54915584e-03,1.48289949e-01,,3.54915584e-03,1.24617041e+03
3.55015584e-03,5.67812500e+00,5.46365625e-01,-1.28593750e-01,2.46156250e-01,3.39062500e-02,6.14191406e+00,,3.55015584e-03,1.48328424e-01,,3.55015584e-03,1.24686230e+03
3.55115584e-03,5.68203125e+00,5.45979688e-01,-1.27812500e-01,2.46156250e-01,3.53125000e-02,6.14167969e+00,,3.55115584e-03,1.48366883e-01,,3.55115584e-03,1.24713892e+03
3.55215584e-03,5.68203125e+00,5.46040625e-01,-1.31250000e-01,2.46125000e-01,3.60937500e-02,6.14250000e+00,,3.55215584e-03,1.48405343e-01,,3.55215584e-03,1.24782568e+03
3.55315584e-03,5.67656250e+00,5.45878125e-01,-1.33578125e-01,2.46125000e-01,3.48437500e-02,6.14507813e+00,,3.55315584e-03,1.48443788e-01,,3.55315584e-03,1.24909119e+03
3.55415584e-03,5.67421875e+00,5.45898438e-01,-1.32218750e-01,2.45843750e-01,3.29687500e-02,6.14613281e+00,,3.55415584e-03,1.48482233e-01,,3.55415584e-03,1.25003711e+03
3.55515584e-03,5.66562500e+00,5.45654688e-01,-1.29046875e-01,2.45781250e-01,3.07812500e-02,6.14636719e+00,,3.55515584e-03,1.48520663e-01,,3.55515584e-03,1.25161548e+03
3.55615584e-03,5.65234375e+00,5.45593750e-01,-1.29640625e-01,2.45937500e-01,3.07812500e-02,6.14496094e+00,,3.55615584e-03,1.48559079e-01,,3.55615584e-03,1.25367029e+03
3.55715584e-03,5.65546875e+00,5.45878125e-01,-1.33234375e-01,2.46000000e-01,3.12500000e-02,6.14531250e+00,,3.55715584e-03,1.48597509e-01,,3.55715584e-03,1.25404468e+03
3.55815584e-03,5.66171875e+00,5.45553125e-01,-1.34140625e-01,2.46125000e-01,3.18750000e-02,6.14730469e+00,,3.55815584e-03,1.48635939e-01,,3.55815584e-03,1.25410876e+03
3.55915584e-03,5.66562500e+00,5.45350000e-01,-1.32281250e-01,2.46156250e-01,3.00000000e-02,6.14753906e+00,,3.55915584e-03,1.48674354e-01,,3.55915584e-03,1.25441211e+03
3.56015584e-03,5.66718750e+00,5.45248437e-01,-1.29609375e-01,2.45937500e-01,2.96875000e-02,6.14695313e+00,,3.56015584e-03,1.48712754e-01,,3.56015584e-03,1.25494507e+03
3.56115584e-03,5.65234375e+00,5.45045312e-01,-1.30953125e-01,2.46000000e-01,3.00000000e-02,6.14531250e+00,,3.56115584e-03,1.48751140e-01,,3.56115584e-03,1.25716577e+03
3.56215584e-03,5.64453125e+00,5.45106250e-01,-1.34296875e-01,2.46156250e-01,2.96875000e-02,6.14531250e+00,,3.56215584e-03,1.48789525e-01,,3.56215584e-03,1.25867407e+03
3.56315584e-03,5.63750000e+00,5.45248437e-01,-1.35203125e-01,2.46281250e-01,2.96875000e-02,6.14613281e+00,,3.56315584e-03,1.48827925e-01,,3.56315584e-03,1.26011316e+03
3.56415584e-03,5.64687500e+00,5.45004687e-01,-1.32421875e-01,2.46281250e-01,3.07812500e-02,6.14613281e+00,,3.56415584e-03,1.48866311e-01,,3.56415584e-03,1.25985596e+03
3.56515584e-03,5.65781250e+00,5.45106250e-01,-1.28093750e-01,2.46281250e-01,3.23437500e-02,6.14507813e+00,,3.56515584e-03,1.48904696e-01,,3.56515584e-03,1.25941870e+03
3.56615584e-03,5.66484375e+00,5.44903125e-01,-1.26859375e-01,2.46281250e-01,3.48437500e-02,6.14296875e+00,,3.56615584e-03,1.48943067e-01,,3.56615584e-03,1.25936938e+03
3.56715584e-03,5.66875000e+00,5.45451563e-01,-1.28937500e-01,2.46062500e-01,3.39062500e-02,6.14074219e+00,,3.56715584e-03,1.48981467e-01,,3.56715584e-03,1.25964465e+03
3.56815584e-03,5.66562500e+00,5.45837500e-01,-1.30265625e-01,2.46000000e-01,3.37500000e-02,6.14039063e+00,,3.56815584e-03,1.49019912e-01,,3.56815584e-03,1.26065381e+03
3.56915584e-03,5.66562500e+00,5.46365625e-01,-1.29750000e-01,2.45906250e-01,3.48437500e-02,6.14226563e+00,,3.56915584e-03,1.49058357e-01,,3.56915584e-03,1.26134277e+03
3.57015584e-03,5.66171875e+00,5.46325000e-01,-1.28578125e-01,2.46000000e-01,3.37500000e-02,6.14367188e+00,,3.57015584e-03,1.49096832e-01,,3.57015584e-03,1.26242993e+03
3.57115584e-03,5.66562500e+00,5.46731250e-01,-1.28859375e-01,2.46312500e-01,3.18750000e-02,6.14332031e+00,,3.57115584e-03,1.49135321e-01,,3.57115584e-03,1.26270947e+03
3.57215584e-03,5.67656250e+00,5.46731250e-01,-1.30125000e-01,2.46375000e-01,3.12500000e-02,6.14332031e+00,,3.57215584e-03,1.49173811e-01,,3.57215584e-03,1.26226819e+03
3.57315584e-03,5.67421875e+00,5.47340625e-01,-1.30562500e-01,2.46437500e-01,3.10937500e-02,6.14273438e+00,,3.57315584e-03,1.49212345e-01,,3.57315584e-03,1.26320068e+03
3.57415584e-03,5.66484375e+00,5.47442188e-01,-1.30312500e-01,2.46312500e-01,2.93750000e-02,6.14296875e+00,,3.57415584e-03,1.49250895e-01,,3.57415584e-03,1.26485852e+03
3.57515584e-03,5.65156250e+00,5.47889063e-01,-1.30984375e-01,2.46375000e-01,3.10937500e-02,6.14589844e+00,,3.57515584e-03,1.49289459e-01,,3.57515584e-03,1.26692017e+03
3.57615584e-03,5.64218750e+00,5.47889063e-01,-1.32718750e-01,2.46531250e-01,3.23437500e-02,6.14871094e+00,,3.57615584e-03,1.49328038e-01,,3.57615584e-03,1.26858545e+03
3.57715584e-03,5.64062500e+00,5.48417188e-01,-1.33687500e-01,2.46531250e-01,3.18750000e-02,6.14554688e+00,,3.57715584e-03,1.49366632e-01,,3.57715584e-03,1.26945264e+03
3.57815584e-03,5.64062500e+00,5.48376562e-01,-1.32046875e-01,2.46500000e-01,3.10937500e-02,6.14273438e+00,,3.57815584e-03,1.49405241e-01,,3.57815584e-03,1.27015674e+03
3.57915584e-03,5.64296875e+00,5.48681250e-01,-1.29265625e-01,2.46375000e-01,3.10937500e-02,6.14296875e+00,,3.57915584e-03,1.49443865e-01,,3.57915584e-03,1.27060742e+03
3.58015584e-03,5.65390625e+00,5.48518750e-01,-1.26937500e-01,2.46312500e-01,3.12500000e-02,6.14226563e+00,,3.58015584e-03,1.49482504e-01,,3.58015584e-03,1.27015894e+03
3.58115584e-03,5.65937500e+00,5.48579687e-01,-1.27406250e-01,2.46156250e-01,3.18750000e-02,6.14496094e+00,,3.58115584e-03,1.49521127e-01,,3.58115584e-03,1.27026929e+03
3.58215584e-03,5.65234375e+00,5.48437500e-01,-1.29640625e-01,2.46125000e-01,3.07812500e-02,6.14753906e+00,,3.58215584e-03,1.49559751e-01,,3.58215584e-03,1.27167529e+03
3.58315584e-03,5.64218750e+00,5.48620312e-01,-1.32203125e-01,2.46281250e-01,2.93750000e-02,6.14648438e+00,,3.58315584e-03,1.49598390e-01,,3.58315584e-03,1.27341614e+03
3.58415584e-03,5.62812500e+00,5.48539063e-01,-1.33062500e-01,2.46375000e-01,3.01562500e-02,6.14496094e+00,,3.58415584e-03,1.49637014e-01,,3.58415584e-03,1.27556885e+03
3.58515584e-03,5.61875000e+00,5.48539063e-01,-1.31843750e-01,2.46312500e-01,3.01562500e-02,6.14472656e+00,,3.58515584e-03,1.49675637e-01,,3.58515584e-03,1.27723730e+03
3.58615584e-03,5.61640625e+00,5.48579687e-01,-1.30609375e-01,2.46218750e-01,2.92187500e-02,6.14414063e+00,,3.58615584e-03,1.49714276e-01,,3.58615584e-03,1.27817432e+03
3.58715584e-03,5.62187500e+00,5.49067188e-01,-1.30375000e-01,2.46156250e-01,2.78125000e-02,6.14437500e+00,,3.58715584e-03,1.49752915e-01,,3.58715584e-03,1.27830225e+03
3.58815584e-03,5.63281250e+00,5.49026563e-01,-1.29859375e-01,2.46062500e-01,2.67187500e-02,6.14390625e+00,,3.58815584e-03,1.49791583e-01,,3.58815584e-03,1.27786426e+03
3.58915584e-03,5.63281250e+00,5.49493750e-01,-1.28234375e-01,2.46125000e-01,2.73437500e-02,6.14226563e+00,,3.58915584e-03,1.49830252e-01,,3.58915584e-03,1.27854834e+03
3.59015584e-03,5.63671875e+00,5.49900000e-01,-1.26703125e-01,2.46156250e-01,2.92187500e-02,6.14355469e+00,,3.59015584e-03,1.49868965e-01,,3.59015584e-03,1.27882129e+03
3.59115584e-03,5.63515625e+00,5.50590625e-01,-1.27156250e-01,2.46281250e-01,3.01562500e-02,6.14437500e+00,,3.59115584e-03,1.49907708e-01,,3.59115584e-03,1.27965491e+03
3.59215584e-03,5.64531250e+00,5.50346875e-01,-1.27937500e-01,2.46218750e-01,2.92187500e-02,6.14437500e+00,,3.59215584e-03,1.49946466e-01,,3.59215584e-03,1.27928381e+03
3.59315584e-03,5.65937500e+00,5.50976563e-01,-1.28203125e-01,2.46156250e-01,2.70312500e-02,6.14390625e+00,,3.59315584e-03,1.49985254e-01,,3.59315584e-03,1.27851270e+03
3.59415584e-03,5.66171875e+00,5.50956250e-01,-1.28625000e-01,2.46437500e-01,2.73437500e-02,6.14296875e+00,,3.59415584e-03,1.50024042e-01,,3.59415584e-03,1.27895166e+03
3.59515584e-03,5.67421875e+00,5.51200000e-01,-1.29312500e-01,2.46593750e-01,2.82812500e-02,6.14226563e+00,,3.59515584e-03,1.50062844e-01,,3.59515584e-03,1.27834668e+03
3.59615584e-03,5.68046875e+00,5.50631250e-01,-1.29078125e-01,2.46656250e-01,2.82812500e-02,6.14613281e+00,,3.59615584e-03,1.50101647e-01,,3.59615584e-03,1.27838696e+03
3.59715584e-03,5.67656250e+00,5.51260938e-01,-1.27125000e-01,2.46593750e-01,2.81250000e-02,6.15117188e+00,,3.59715584e-03,1.50140435e-01,,3.59715584e-03,1.27946863e+03
3.59815584e-03,5.67890625e+00,5.50712500e-01,-1.24265625e-01,2.46593750e-01,2.85937500e-02,6.15011719e+00,,3.59815584e-03,1.50179222e-01,,3.59815584e-03,1.27989331e+03
3.59915584e-03,5.69140625e+00,5.51057812e-01,-1.23046875e-01,2.46656250e-01,2.96875000e-02,6.14648438e+00,,3.59915584e-03,1.50218025e-01,,3.59915584e-03,1.27926001e+03
3.60015584e-03,5.69921875e+00,5.50184375e-01,-1.23875000e-01,2.46656250e-01,2.96875000e-02,6.14449219e+00,,3.60015584e-03,1.50256798e-01,,3.60015584e-03,1.27910889e+03
3.60115584e-03,5.72187500e+00,5.50834375e-01,-1.25734375e-01,2.46531250e-01,2.92187500e-02,6.14355469e+00,,3.60115584e-03,1.50295556e-01,,3.60115584e-03,1.27743469e+03
3.60215584e-03,5.74609375e+00,5.50489063e-01,-1.25718750e-01,2.46437500e-01,2.70312500e-02,6.14390625e+00,,3.60215584e-03,1.50334328e-01,,3.60215584e-03,1.27560425e+03
3.60315584e-03,5.75781250e+00,5.50631250e-01,-1.23609375e-01,2.46531250e-01,2.59375000e-02,6.14449219e+00,,3.60315584e-03,1.50373116e-01,,3.60315584e-03,1.27505664e+03
3.60415584e-03,5.76640625e+00,5.49981250e-01,-1.21140625e-01,2.46437500e-01,2.51562500e-02,6.14472656e+00,,3.60415584e-03,1.50411874e-01,,3.60415584e-03,1.27481946e+03
3.60515584e-03,5.76875000e+00,5.49839063e-01,-1.21937500e-01,2.46312500e-01,2.73437500e-02,6.14449219e+00,,3.60515584e-03,1.50450602e-01,,3.60515584e-03,1.27522192e+03
3.60615584e-03,5.77578125e+00,5.49351563e-01,-1.24453125e-01,2.46312500e-01,2.92187500e-02,6.14507813e+00,,3.60615584e-03,1.50489286e-01,,3.60615584e-03,1.27515015e+03
3.60715584e-03,5.78125000e+00,5.49392188e-01,-1.25187500e-01,2.46500000e-01,3.10937500e-02,6.14214844e+00,,3.60715584e-03,1.50527984e-01,,3.60715584e-03,1.27524780e+03
3.60815584e-03,5.77578125e+00,5.49493750e-01,-1.23171875e-01,2.46687500e-01,3.18750000e-02,6.14074219e+00,,3.60815584e-03,1.50566682e-01,,3.60815584e-03,1.27646973e+03
3.60915584e-03,5.77421875e+00,5.49209375e-01,-1.21671875e-01,2.46656250e-01,3.07812500e-02,6.14027344e+00,,3.60915584e-03,1.50605366e-01,,3.60915584e-03,1.27727966e+03
3.61015584e-03,5.77578125e+00,5.48762500e-01,-1.22890625e-01,2.46500000e-01,3.12500000e-02,6.13886719e+00,,3.61015584e-03,1.50644019e-01,,3.61015584e-03,1.27776685e+03
3.61115584e-03,5.77812500e+00,5.48904687e-01,-1.25906250e-01,2.46500000e-01,3.12500000e-02,6.13875000e+00,,3.61115584e-03,1.50682673e-01,,3.61115584e-03,1.27818433e+03
