Time,r,z,a
2.8989999999999996,-18.280831860579365,-4.5216374896211615,66.1682709476182
2.9,-18.34576797420101,-4.553174525097687,66.09765620831062
2.9010000000000002,-18.42355655329902,-4.599809002367264,66.01090631623336
2.902,-18.463547476327843,-4.665060179257187,65.95622485202308
2.903,-18.523842189344233,-4.724047732378244,65.8832702474111
2.904,-18.60858117722671,-4.774895042494452,65.7885732935767
2.9050000000000002,-18.71026503005412,-4.809304976771067,65.68152615100092
2.9059999999999997,-18.798697626326163,-4.797774347345547,65.5987198583679
2.907,-18.8294890043561,-4.737950221021929,65.58356808108016
2.908,-18.819970471422973,-4.639100734826727,65.61669418873285
2.9090000000000003,-18.72860843986956,-4.53349032435825,65.73050834570348
2.91,-18.521536639388522,-4.443821846533358,65.9528250890601
2.911,-18.28021701369958,-4.36169757531417,66.20663042968471
2.912,-18.10781301169672,-4.317378813918657,66.38461249693022
2.913,-18.05693320927592,-4.328021455234501,66.43162347858
2.9139999999999997,-18.144612640395597,-4.408468688083457,66.32751853545395
2.915,-18.331616248808487,-4.547376801596387,66.11278765753727
2.9160000000000004,-18.529753462653805,-4.6779013462427494,65.88889002721427
2.9170000000000003,-18.669178137811052,-4.7300347071300415,65.74093873855797
2.918,-18.746123903955056,-4.703381373915483,65.67284403304691
2.919,-18.778362220238716,-4.6371981016781625,65.65754684873978
2.92,-18.778998658619038,-4.551819501752727,65.67721936684701
2.921,-18.716169991062305,-4.4956965860860185,65.75145961563614
2.9219999999999997,-18.581601648077715,-4.473985338926972,65.8873742091575
2.923,-18.4514517919411,-4.422772361251865,66.02588635562178
2.924,-18.403091776541988,-4.341440525714459,66.09175066871227
2.9250000000000003,-18.35612812614388,-4.272997735501453,66.15309178058611
2.926,-18.278886651770375,-4.228370252875447,66.23842191542323
2.927,-18.269683123392646,-4.246851758027212,66.24321266091027
2.928,-18.334082500594207,-4.353608942967468,66.15610199648488
2.929,-18.445599331113417,-4.50580963877673,66.01204447064231
2.9299999999999997,-18.563957908854476,-4.652985050546167,65.86179728599556
2.931,-18.67935252074626,-4.744640953825313,65.72748515696443
2.932,-18.792994229947734,-4.764009703065032,65.61257055260428
2.933,-18.958823558017027,-4.751389656941677,65.45485496661348
2.934,-19.183179256650096,-4.719275569861995,65.24485058783237
2.935,-19.359347976600954,-4.692673278079881,65.08002167235294
2.936,-19.337515275591162,-4.691488567228457,65.10151860040176
2.937,-19.247964193879888,-4.697065260254767,65.18721252150586
2.938,-19.285433147398187,-4.7753992342904645,65.13212720169503
2.939,-19.37536719695237,-4.933227793833425,65.0064612816393
2.94,-19.410307612223264,-5.094169152367093,64.93234939127001
2.941,-19.384781919884663,-5.233062513038685,64.92128705950358
2.942,-19.354966773643408,-5.331269557114274,64.92421423955082
2.943,-19.27111226024332,-5.380830029549092,64.99177420274857
2.944,-19.165581467621056,-5.374834121863491,65.09501683423048
2.9450000000000003,-19.07836434252609,-5.30640023340311,65.19742770690556
2.946,-18.999361420920497,-5.2006627144489554,65.30171004700607
2.947,-18.938368610963707,-5.070062756289855,65.39471137683883
2.948,-18.880245495570765,-4.941300090156166,65.48384985316014
2.949,-18.870703075335857,-4.844800867496638,65.51730177816259
2.9499999999999997,-18.92483073638687,-4.729250504435766,65.49320557511821
2.951,-18.977531473462747,-4.570725594222852,65.47979935338898
2.952,-18.975101992152958,-4.406126454000918,65.52005015557654
2.9530000000000003,-18.876209796780667,-4.252836392385888,65.65063531605028
2.954,-18.730573151164155,-4.126484424630598,65.82026474953759
2.955,-18.626571947699514,-4.076332225333689,65.93260198836452
2.956,-18.565465185646445,-4.105037426256865,65.98611481494589
2.957,-18.55653052708796,-4.1790702355454785,65.97871052645564
2.9579999999999997,-18.568100513074054,-4.220613578745062,65.958258072206
2.9589999999999996,-18.58242311617215,-4.162013386726746,65.9571849691349
2.96,-18.59402316637524,-4.047509890933442,65.97054825201464
2.9610000000000003,-18.600144986594916,-3.9006994805843034,65.99524138642686
2.962,-18.665357739475017,-3.7359535053507167,65.96442992351629
2.963,-18.776120933578568,-3.667374634707032,65.8690733621275
2.964,-18.937411835958414,-3.736674968622706,65.69745335801959
2.965,-19.233873583364243,-3.843578819746463,65.38584717189039
2.9659999999999997,-19.550106929453072,-3.9066804548095817,65.06337959610406
2.967,-19.79582914539301,-3.8889916872325103,64.82578110813321
2.968,-19.980198693345116,-3.875439356334515,64.64742350388589
2.9690000000000003,-20.086232048965716,-3.91169842848586,64.53642009519555
2.97,-20.179461401774034,-3.961144068475951,64.4354352149891
2.971,-20.25731282811544,-4.032410372719487,64.34524131271087
2.972,-20.260749786207647,-4.085217603777177,64.33149776182309
2.973,-20.200801136586055,-4.06460929365465,64.39433535966481
2.9739999999999998,-20.19176229882932,-3.9609995177606336,64.42339236141864
2.975,-20.255782509840625,-3.8594248303484315,64.37981849965729
2.9760000000000004,-20.26032232885659,-3.7844943657561845,64.38924895901158
2.977,-20.18233398586017,-3.681088887208461,64.48471251694639
2.978,-20.117084211093566,-3.5614688934779593,64.57009207471944
2.979,-20.057562396809704,-3.450953380070304,64.6477301380575
2.98,-19.88377280506443,-3.3337550810314633,64.83869190990518
2.981,-19.706989765358074,-3.1813806307358536,65.0378701454592
2.9819999999999998,-19.637705603497327,-3.0848552894778773,65.12147355746282
2.983,-19.68525393195831,-3.1010218965799003,65.07199058689633
2.984,-19.78647932718312,-3.169986863669385,64.96119811762985
2.9850000000000003,-19.81537996800428,-3.2334819803610477,64.92253280431756
2.9859999999999998,-19.817762583073698,-3.261979156792093,64.91557265395844
2.987,-19.843971872911684,-3.2714542461572726,64.88817182408296
2.988,-19.89138091639082,-3.2680410025857185,64.84194635497914
2.989,-19.91156005447883,-3.228044265896154,64.82847319646572
2.99,-19.884476920767906,-3.1542658149010028,64.866897525627
2.991,-19.850488623776602,-3.0861514279671027,64.91104210669384
2.9920000000000004,-19.835459550041424,-3.0829571802382474,64.9263834714192
2.993,-19.843946283476722,-3.1707677788799487,64.90432951083511
2.994,-19.885898385105516,-3.2984456003050173,64.84240346765236
2.9949999999999997,-19.92980986212649,-3.403065668071443,64.7817365463371
2.996,-19.92815250240829,-3.429928138175142,64.77883116157012
2.997,-19.9016403225963,-3.4000767940801153,64.8100071883214
2.998,-19.888212066180863,-3.340068936649717,64.8332689884812
2.999,-19.83248159353396,-3.222735215558881,64.90738074746184
3.0,-19.712091186605967,-3.0478038765139375,65.05368085538683
3.0010000000000003,-19.517701023680406,-2.8477338158000953,65.27564345446406
3.002,-19.305534206550085,-2.680098874205197,65.5093206640766
3.003,-19.230673249710314,-2.533147597043028,65.603205667288
3.0039999999999996,-19.299841132694418,-2.3896642329805764,65.55278007288368
3.005,-19.394103743029667,-2.2609805532651595,65.47454755818343
3.006,-19.437946652620212,-2.146387132730999,65.44390765531972
3.007,-19.4292365139222,-2.041429985729972,65.46381132614232
3.008,-19.390995528926773,-1.8880308621342525,65.51730593220667
3.009,-19.305244748578303,-1.7575688433398506,65.61491493334142
3.0100000000000002,-19.224486103133863,-1.6700495352287914,65.70311083672539
3.0109999999999997,-19.18735831002443,-1.5957370491167748,65.74640044959936
3.012,-19.19526520960677,-1.588549723036364,65.73911485186366
3.013,-19.30513154404206,-1.6403327558343999,65.62530528027264
3.0140000000000002,-19.4986319914954,-1.728340032500919,65.4249186768557
3.0149999999999997,-19.712408316693864,-1.8661192089700949,65.19945852896572
3.016,-19.901846315700855,-2.0516827423733344,64.9926791186544
3.0170000000000003,-20.08849575228434,-2.226829348352258,64.78845798717404
3.018,-20.297970827594195,-2.3804896770855684,64.56291726247173
3.019,-20.500310657371603,-2.5521722456904565,64.34143470082164
3.02,-20.670233490815033,-2.7481057563487687,64.1478864905044
3.0210000000000004,-20.779102843929444,-2.941752515915164,64.01369439697663
3.022,-20.80331754970662,-3.152506828455666,63.95917491215254
3.023,-20.739658996219276,-3.3622738550172935,63.989565907492725
3.0239999999999996,-20.628664083965923,-3.5079855353974687,64.07518830656622
3.025,-20.528623670196442,-3.59307293504746,64.15930512412986
3.0260000000000002,-20.441405134843304,-3.634433758217732,64.23801183340885
3.0269999999999997,-20.306624448536084,-3.6449541696280483,64.36884183104176
3.0280000000000005,-20.102107126713662,-3.6555147619193504,64.56822330024913
3.029,-19.87997170965469,-3.650936912527626,64.78756285066228
3.0300000000000002,-19.666332522738028,-3.6233970921470435,65.00265914221886
3.0309999999999997,-19.444937907181206,-3.6184472833183583,65.22125456566351
3.032,-19.205810333181372,-3.6358283800535167,65.45307188933927
3.0329999999999995,-18.977682437045615,-3.6640862095948834,65.67183509919545
3.034,-18.804697230632865,-3.709994879098297,65.83282232725155
3.035,-18.65879470231213,-3.762058611018285,65.96572289957489
3.036,-18.499767338557014,-3.82666691425851,66.10860589439145
3.0370000000000004,-18.33632323640074,-3.8879187540761317,66.256023312326
3.038,-18.158527421024512,-3.9357086059224473,66.41985144486645
3.039,-17.983624632431987,-3.9856844156788127,66.57999904501632
3.0399999999999996,-17.843478615397988,-4.018609253220095,66.70959406059474
3.041,-17.729077800122404,-4.018442128849301,66.82121905116561
3.042,-17.58881107162244,-3.980992680711096,66.9662932918076
3.043,-17.394504639158114,-3.92400105343753,67.16838268947339
3.0440000000000005,-17.161058510894783,-3.8151819988422515,67.41996749438033
3.045,-16.911399783445507,-3.6228140983651556,67.70490749874884
3.0460000000000003,-16.667184124717753,-3.3604452996155283,67.99742315826947
3.0469999999999997,-16.44186404086249,-3.0719540215789802,68.27361979838727
3.048,-16.252767622926868,-2.833927865749426,68.50201216653585
3.0489999999999995,-16.104264482906874,-2.704923974987022,68.67015161595566
3.0500000000000003,-16.012199415559195,-2.6080215008989147,68.77679728682449
3.051,-15.984374333142632,-2.470875328629228,68.8257782965715
3.052,-16.022154315581837,-2.307708732062973,68.8125064168551
3.053,-16.08685411374715,-2.158489193695323,68.76898182872426
3.054,-16.14279035967542,-2.084030839599904,68.72324156544575
3.055,-16.232634382458247,-2.092457232017009,68.63305782186588
3.0559999999999996,-16.393090775967732,-2.1390720251480126,68.46793859441935
3.057,-16.592711939092155,-2.154293552178967,68.26802252563519
3.058,-16.760987846286497,-2.158071542265261,68.1006513035295
3.059,-16.892896649778304,-2.190318363313429,67.96569779084687
3.06,-17.010245816535573,-2.2984440343076944,67.8351723656248
3.061,-17.152744223150364,-2.467419229074528,67.67069556973435
3.062,-17.31091729238953,-2.6514650258817776,67.48720112924764
3.0629999999999997,-17.43778243815459,-2.834370326776273,67.33336728434865
3.064,-17.55450580760544,-2.9809293425750574,67.19419718477491
3.065,-17.66185967254775,-3.096679927852927,67.06872247528538
3.0660000000000003,-17.772155037815534,-3.202087300732206,66.94168175688382
3.067,-17.91604521370422,-3.293944554693667,66.78366812915152
3.068,-18.061162741007145,-3.3555863815616687,66.62976430414496
3.069,-18.141435346706757,-3.376820791926837,66.54696244247222
3.07,-18.150797098776078,-3.364296671809685,66.54004530295678
3.0709999999999997,-18.136079950269327,-3.3440406688733524,66.55819954674598
3.072,-18.10540891442465,-3.314018363888164,66.59379045879582
3.0730000000000004,-18.056399696884412,-3.2527895620888865,66.65295091986502
3.074,-17.997837446900913,-3.1772981224655568,66.72385773408152
3.075,-17.905402669326808,-3.110569712825164,66.82641783552069
3.076,-17.70575331883344,-3.0631286235777315,67.03123661595038
3.077,-17.51938598688493,-3.0555378851315735,67.21615347780649
3.078,-17.528267718738178,-3.094047697994121,67.20075000520467
3.0789999999999997,-17.65170877144711,-3.1452571925553223,67.07026309843604
3.08,-17.759411362009505,-3.1669827932415426,66.96041929706347
3.081,-17.824447448077226,-3.152700279732572,66.8988827448941
3.0820000000000003,-17.857387936858725,-3.1108852199320154,66.8736680274508
3.0829999999999997,-17.864222992023873,-3.0320327567016774,66.8802956495845
3.084,-17.84217762084027,-2.9594254506774114,66.91405238170445
3.085,-17.8277659730302,-2.9031783719816517,66.93739541902454
3.086,-17.866336106251683,-2.855219860795507,66.90695585825775
3.0869999999999997,-17.92258290136533,-2.8368341105868247,66.8542951190288
3.088,-17.915042377027024,-2.809714844007591,66.8659645727899
3.089,-17.913904609069945,-2.767111310872739,66.87364119990953
3.09,-18.02679127914333,-2.743715002803933,66.76560459355974
3.091,-18.168726666097953,-2.7364464357658798,66.62635670959092
3.092,-18.239699555577342,-2.700318386357198,66.56149791155944
3.093,-18.23059366732803,-2.5875436290400073,66.58669156573413
3.094,-18.173125412651803,-2.420972500295617,66.66632619709955
3.095,-18.204423488245524,-2.235123620860644,66.6588764755287
3.096,-18.42037698778951,-2.0681935453114044,66.46388085619989
3.097,-18.708589783533526,-1.9866667351946754,66.18622376009367
3.098,-18.860535963234334,-1.9774502056899823,66.03608357600046
3.0989999999999998,-18.81848099503068,-1.9106076124846318,66.08477733651503
3.1,-18.772795520822395,-1.7941883657130493,66.14166063625248
3.101,-18.749542703089606,-1.7436297563304963,66.16955666209259
3.1020000000000003,-18.67903198776687,-1.7196130632576407,66.24198024610955
3.103,-18.61333428362579,-1.6704405053843192,66.31185978659119
3.104,-18.5866753840521,-1.61479516268714,66.34331044237574
3.105,-18.58013872905892,-1.556927925049811,66.35474377341853
3.106,-18.539393341605667,-1.4943469261422146,66.40047908653443
3.1069999999999998,-18.4291554551186,-1.4313210197257644,66.5153455360822
3.1079999999999997,-18.300253388257175,-1.3467616729654392,66.65025773809924
3.109,-18.237470519800933,-1.2437564161559949,66.72016791698192
3.1100000000000003,-18.214808135555206,-1.122409434618221,66.75064279614188
3.111,-18.15936721023917,-0.9753205382947701,66.81445993024323
3.112,-18.08415816388047,-0.8446474743448864,66.89612732446005
3.113,-18.02652905748182,-0.7215025132719902,66.95903783782876
3.114,-18.00386150502561,-0.6341687559841191,66.9849729641277
3.1149999999999998,-17.989140568034202,-0.5963582628832934,67.00097720557577
3.1159999999999997,-18.00126048906308,-0.5287194583985598,66.9909766100215
3.117,-18.063958902537244,-0.5009737500056719,66.92909559732138
3.1180000000000003,-18.172528757216458,-0.5408248427193297,66.81942539570431
3.119,-18.335030679343145,-0.5809938520706697,66.65576646821683
3.12,-18.458618803021075,-0.6099167277996654,66.53130739521357
3.121,-18.525801463723216,-0.6226874086788031,66.46373663646807
3.122,-18.66200120605993,-0.6327722046624489,66.3272741765436
3.1229999999999998,-18.903488481469395,-0.6635074876997757,66.08487063339825
3.124,-19.155630694658345,-0.7337597908202255,65.8303210579634
3.125,-19.27991580397875,-0.7953005607841942,65.70368801064583
3.1260000000000003,-19.300837093979396,-0.7693158339392786,65.68383683593761
3.1270000000000002,-19.32861769050001,-0.7291049728875982,65.65763572137575
3.128,-19.429222000945725,-0.7188620839914059,65.55748395248614
3.129,-19.61939681890989,-0.7251332989709182,65.36720728375283
3.13,-19.77966291466311,-0.7941681402892938,65.20440028560009
3.131,-19.716893590970912,-0.8492586951906306,65.26482497647851
3.132,-19.534585411769736,-0.853727003024484,65.44676811866078
3.133,-19.49469011996602,-0.8861322082073285,65.4851806781635
3.134,-19.430406805735014,-0.9721091226338235,65.54529093554311
3.1350000000000002,-19.166217969908114,-1.1022307547246981,65.80211407715188
3.136,-18.771302973681067,-1.2408533289480166,66.18772920900592
3.137,-18.439701564066596,-1.3675259247428757,66.50965871254174
3.138,-18.19029743663524,-1.5360112758045488,66.7449664072438
3.139,-17.867468033177484,-1.7713064913751106,67.04494665552322
3.14,-17.559880339495955,-1.9052852283660906,67.33705830449394
3.141,-17.382613935847083,-1.8717367767519675,67.51690342633344
3.1420000000000003,-17.351660853915273,-1.7848555719710517,67.55678229792187
3.143,-17.42779812160413,-1.690639273768434,67.49039096606104
3.144,-17.54038649021279,-1.6495673097261152,67.38221834238611
3.1449999999999996,-17.653358317511906,-1.6777012860815113,67.26710002589012
3.146,-17.793131928816436,-1.6996094494561607,67.12587859174758
3.1470000000000002,-18.02541849651246,-1.7019913291835747,66.8944073154445
3.148,-18.30503093129905,-1.7250567454033006,66.61386451233767
3.149,-18.539838707913507,-1.7401136405791164,66.3786784894955
3.15,-18.70814402893577,-1.7316858197201066,66.21188171248582
3.1510000000000002,-18.847145420728566,-1.6938226280434214,66.07689439850421
3.1519999999999997,-19.01296712636324,-1.6360598764484406,65.91677147683093
3.153,-19.13104180682745,-1.6502116664402733,65.79791784314432
3.154,-19.25370127231583,-1.7422429126586734,65.66763276134333
3.1550000000000002,-19.45776127424174,-1.896977241891556,65.44998730277558
3.156,-19.577892097913477,-2.1230792250565362,65.30732815503671
3.157,-19.559355911800935,-2.3699341327917094,65.29758919628684
3.158,-19.454825445616848,-2.6157652946475887,65.3701130620652
3.159,-19.30154907322558,-2.8090151093705775,65.49511952072488
3.16,-19.124751323405516,-2.908182655795983,65.65539766390702
3.1609999999999996,-18.933101920172994,-2.969610498143088,65.83542500261642
3.1620000000000004,-18.729626972042997,-3.061619681782802,66.02179034819774
3.163,-18.557870591958526,-3.161867780917285,66.17469870700918
3.164,-18.46527741038815,-3.1822651231564905,66.26251668028362
3.165,-18.421424431505375,-3.1518389719614017,66.31088640435728
3.166,-18.40480611623074,-3.166883205350747,66.32472122263292
3.1670000000000003,-18.407448306794155,-3.2128744814526713,66.31426438159662
3.1679999999999997,-18.39527172009906,-3.2633071608448385,66.31751635134404
3.169,-18.32286486615791,-3.2827281763274785,66.38539065187942
3.17,-18.208566480361934,-3.253567824492531,66.50303817222047
3.1710000000000003,-18.12760626291408,-3.2083465338936783,66.59066551162728
3.1719999999999997,-18.01108563456718,-3.1588114379601993,66.71401368707993
3.173,-17.84940894248731,-3.0722578318609726,66.88812081031962
3.174,-17.721712663524684,-2.9404420837945153,67.03599990601533
3.175,-17.64921701046933,-2.826321756011842,67.12591384850275
3.176,-17.661138766169927,-2.7259099763258736,67.12973397744334
3.177,-17.722136493026532,-2.65430552468146,67.0801936479264
3.1780000000000004,-17.79755087418219,-2.643270663947598,67.00723209392203
3.179,-17.82852865818251,-2.6546235136793945,66.97492135620445
3.18,-17.77396779779252,-2.658959036089224,67.02824453670243
3.1809999999999996,-17.674233062497265,-2.68099928009059,67.12358337117537
3.182,-17.599084112698588,-2.704310516492624,67.19435322782539
3.183,-17.597252468237215,-2.722796094402991,67.19334638393343
3.184,-17.68020940581543,-2.7907654582949752,67.10088894730532
3.1850000000000005,-17.798671078107873,-2.8935410325378306,66.96766038879997
3.186,-17.850561736968217,-3.0096722126994457,66.89749516908753
3.1870000000000003,-17.791099819388773,-3.1186266842355543,66.93763400938069
3.1879999999999997,-17.634056604205465,-3.170727518900107,67.08315135635084
3.189,-17.426275917541183,-3.1523048644072835,67.29090295039181
3.1899999999999995,-17.257423154222227,-3.0763018514907934,67.47053089778898
3.191,-17.18567327087064,-3.034313898632761,67.54851219498596
3.192,-17.18134067513012,-3.084759338231955,67.54393493453665
3.193,-17.251079037601944,-3.1605830405698403,67.46178420939214
3.1940000000000004,-17.38524799799674,-3.2064985121475322,67.32152493396973
3.195,-17.519193177435554,-3.1900960597828276,67.19273062878685
3.196,-17.59473908566382,-3.121765322123393,67.13046552875542
3.1969999999999996,-17.61713165344395,-3.045439552323435,67.12157641844135
3.198,-17.608856671939936,-3.0170310019612128,67.13454984167153
3.199,-17.612335657376246,-3.069124065634852,67.12225154449403
3.2,-17.6459753619806,-3.1291817135604765,67.0787214554288
3.201,-17.64181185387053,-3.0903862205177175,67.08955577102196
3.2020000000000004,-17.60256735684244,-2.919192744196101,67.15701639775617
3.2030000000000003,-17.605449331552876,-2.7138562979616117,67.18661003144372
3.2039999999999997,-17.63086564588662,-2.5836593786783477,67.18083281383954
3.2049999999999996,-17.588332397228505,-2.542065849095162,67.2289129399315
3.206,-17.510192242041917,-2.524927875622211,67.3087000723418
3.2070000000000003,-17.434788469019324,-2.4866617056484452,67.3887724619268
3.2079999999999997,-17.369850016852663,-2.450417422256858,67.45815758960147
3.2090000000000005,-17.29057506260168,-2.420430542018915,67.54083421224826
3.21,-17.17214931678584,-2.374490111420377,67.66446091270244
3.211,-17.02309880569491,-2.297114266015441,67.8226129199001
3.2119999999999997,-16.849410279539544,-2.219968181339287,68.00497468391377
3.213,-16.675076670606376,-2.187087243162459,68.18210677344499
3.214,-16.514498821322874,-2.216147528056082,68.33746774389968
3.215,-16.408645115822083,-2.3062916432982594,68.4300689295055
3.2159999999999997,-16.357031723975478,-2.4299111421053303,68.46346605307909
3.217,-16.31852158149853,-2.564825640119918,68.48114782528611
3.218,-16.302212270223038,-2.722932284629356,68.4719485380131
3.2189999999999994,-16.28363163159733,-2.9413219793565952,68.4528542008054
3.22,-16.2690926056216,-3.2110164455506562,68.41705693117508
3.221,-16.264636887690838,-3.4820484294044105,68.36680805277739
3.222,-16.268575395316915,-3.656594834784355,68.32555154798568
3.223,-16.306961144237096,-3.679731040588496,68.28302053926222
3.224,-16.481828747703535,-3.6235434979229026,68.1245519659487
3.225,-16.791357031759834,-3.5278836789590797,67.84203875105506
3.2259999999999995,-16.952507411393295,-3.3815593415710725,67.71351825518244
3.2270000000000003,-16.841377189716997,-3.216537065182097,67.85421053616923
3.2279999999999998,-16.586273684345414,-3.097797086086716,68.12692021240412
3.229,-16.30703739621689,-3.031478882889766,68.4135798660765
3.23,-16.085360913108488,-2.942761736809571,68.64767043065152
3.2310000000000003,-15.869139762580655,-2.7853546332586356,68.88827143856582
3.232,-15.64576446041824,-2.523478801779321,69.15203827573035
3.2329999999999997,-15.4939300479694,-2.2211124055666516,69.34767721232625
3.2340000000000004,-15.437664280174134,-1.9950474934529303,69.43395705619128
3.235,-15.4640537781953,-1.8585740102080808,69.42465870016528
3.2359999999999998,-15.555807425057687,-1.8214433575900955,69.33791838386772
3.2369999999999997,-15.663754820964366,-1.8557593609803904,69.22669793932954
3.2380000000000004,-15.74520214930093,-1.9228145494071065,69.13782466009903
3.2390000000000003,-15.863776262208205,-1.9708547799457954,69.01426680251933
3.2399999999999998,-16.04292482169078,-1.957911027752513,68.83804305082404
3.2409999999999997,-16.21268754171837,-1.9005945407096545,68.67629034399455
3.242,-16.30947331970516,-1.8405099443584667,68.58700524518889
3.243,-16.359737296524106,-1.7830547562313748,68.54338161483346
3.2439999999999998,-16.358465743584635,-1.7476290018527412,68.54844662008634
3.2450000000000006,-16.29792776000513,-1.7656034333290282,68.60671464427801
3.246,-16.23521757621265,-1.8382054029835737,68.66104994650752
3.247,-16.214197683742647,-1.9389894067148608,68.67027598375165
3.2479999999999998,-16.199980855844156,-2.00969456421152,68.67583839913551
3.249,-16.179267433211823,-2.0436931336732047,68.69216825264586
3.25,-16.159336976103997,-2.0644655996838592,68.70932199938996
3.251,-16.14448623465619,-2.077797713007075,68.72235646301405
3.2520000000000002,-16.13432097918627,-2.059626052999104,68.73474952736348
3.253,-16.07403312283736,-2.0132433999146357,68.80037994824038
3.254,-15.974218082020048,-1.981352315319121,68.90337301390889
3.2549999999999994,-15.855898139564612,-1.9913954413870185,69.01953812882039
3.2560000000000002,-15.733270742456902,-2.0396276895744725,69.13507360976644
3.257,-15.634011978829694,-2.1012977601391873,69.22540704705962
3.258,-15.536821142138912,-2.1650633221922018,69.3130528657767
3.2590000000000003,-15.437724404586758,-2.232218478386406,69.40172656582712
3.2600000000000002,-15.34456205042483,-2.318078644090507,69.48133146434508
3.261,-15.2903437431821,-2.427880317085206,69.51810041956227
3.2619999999999996,-15.279277268823163,-2.5251149806954887,69.51347296766286
3.2630000000000003,-15.246772727666738,-2.5512654926968166,69.54124732640607
3.264,-15.183279142725354,-2.5272671734666963,69.6078252059041
3.2649999999999997,-15.137826227449352,-2.5032849373249624,69.65659039294422
3.266,-15.126759369099743,-2.4959690776858308,69.66870159942705
3.2670000000000003,-15.146897237887076,-2.4674702213359403,69.65343995456016
3.2680000000000002,-15.14716538850799,-2.4132167596295258,69.66180472037955
3.2689999999999997,-15.07239097961197,-2.3819848054932944,69.7405497656079
3.2700000000000005,-14.987177773337471,-2.389206055964343,69.82357739164208
3.271,-14.911671923363238,-2.399753124711459,69.89646483072318
3.272,-14.811760839808912,-2.360000550197795,70.00140467334921
3.2729999999999997,-14.713462135874433,-2.29357836405285,70.10884592330527
3.274,-14.656594136594878,-2.241125326706186,70.17305174977429
3.2750000000000004,-14.671105888953385,-2.201645541371264,70.16461692120076
3.276,-14.800009504413095,-2.161411255607039,70.0429956225659
3.2770000000000006,-14.973335645280255,-2.1488703368711652,69.8732546768677
3.278,-15.045966452964134,-2.162099800238357,69.79948086248655
3.279,-14.993575328867996,-2.11730169810763,69.85766637458914
3.28,-14.865946141659936,-1.991382493799,70.00126808949027
3.281,-14.71859659552415,-1.8343632341081944,70.16753647513593
3.282,-14.566207859660418,-1.6915778052335257,70.33589938380156
3.283,-14.392770264458482,-1.5735994065965657,70.5214624019578
3.2840000000000003,-14.20044639453389,-1.4530961881203848,70.72540135989945
3.285,-14.000693798602455,-1.3596740454042944,70.9334389294337
3.286,-13.795091840102337,-1.3072986773428585,71.14310320783761
3.2869999999999995,-13.625538818728467,-1.2854264488496177,71.31396225140094
3.2880000000000003,-13.560510659918972,-1.3106416163587697,71.37629893148313
3.289,-13.576595738283297,-1.3757547540563246,71.35387773086872
3.29,-13.616952201693481,-1.4503605826081114,71.3060256651771
3.2909999999999995,-13.670835604838167,-1.5289741996101742,71.2439283137378
3.2920000000000003,-13.733150171890152,-1.6253955721719873,71.17099698424637
3.2929999999999997,-13.796312899712952,-1.7394532152488829,71.09446343664418
3.2939999999999996,-13.90295662729836,-1.8433164288244641,70.97537813567462
3.2950000000000004,-14.057288057530144,-1.9253278245487462,70.81147524355117
3.296,-14.186003159009713,-2.007462446681917,70.67266280489386
3.297,-14.23638359602842,-2.101301887930847,70.60937501296456
3.2979999999999996,-14.240438824960325,-2.181086331742329,70.59350023378508
3.2990000000000004,-14.208581998889024,-2.2068123236873936,70.6210632155527
3.3,-14.121301507127574,-2.1841494717272174,70.71078500511487
3.3009999999999997,-14.038442157454242,-2.145343840411982,70.7985790006147
3.302,-13.986157440830874,-2.109415559006516,70.8556642446424
3.303,-13.949715660404362,-2.090476671666227,70.89451667893258
3.3040000000000003,-13.89657100101962,-2.077605168397731,70.94898121764359
3.3049999999999997,-13.818249358978017,-2.055729439701658,71.02967291448935
3.3060000000000005,-13.757356237360703,-2.037614106662021,71.09256594876986
3.307,-13.716134609881381,-2.0343776548378623,71.13381663618682
3.308,-13.678832299995085,-2.0031167463936965,71.17527831053835
3.309,-13.637802834466239,-1.9429407398357255,71.22448966933389
3.31,-13.581560518605263,-1.9049290319445147,71.2854988885019
3.311,-13.50050291551091,-1.8434339356789167,71.37422194342902
3.312,-13.439718089759266,-1.7510540471996356,71.44668997593516
3.3130000000000006,-13.404119744114002,-1.6849945971300635,71.4903873887182
3.314,-13.37642601396589,-1.6197593713414427,71.5258620562148
3.315,-13.373683960598203,-1.5443240840121768,71.53744602408511
3.3159999999999994,-13.362353873330264,-1.4784766840207597,71.55610196627119
3.317,-13.33395282596754,-1.4321699117385531,71.58935465306695
3.3179999999999996,-13.33272166107142,-1.3880600387568434,71.59521810834669
3.319,-13.37591089681851,-1.3268035486671272,71.55844503130743
3.3200000000000003,-13.41423048866563,-1.2917375268341496,71.523718411918
3.321,-13.432372151834759,-1.279185186924264,71.50685594948929
3.322,-13.460419843468069,-1.2700947527964448,71.47979130917315
3.3229999999999995,-13.496375989308634,-1.2461067447775431,71.44622020010038
3.3240000000000003,-13.562525251357126,-1.1906756724097656,71.38530941407157
3.3249999999999997,-13.664570525012158,-1.1368481326544153,71.28821998025964
3.326,-13.759313181810827,-1.0987357309835204,71.19688732779113
3.327,-13.822112423579862,-1.1063589241886214,71.1336803037283
3.3280000000000003,-13.820737424384532,-1.190916333268684,71.1280475539083
3.3289999999999997,-13.757966171032221,-1.3100996547682724,71.17979760391727
3.3299999999999996,-13.706990748385989,-1.4639757165704725,71.21505095130755
