Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.08106032e-03,8.82109375e+00,2.82323437e-01,-1.06750000e-01,6.86562500e-02,9.39843750e-01,6.06925781e+00,,3.08106032e-03,6.82145953e-02,,3.08106032e-03,6.83873047e+02
3.08206032e-03,8.80234375e+00,2.82567188e-01,-1.03687500e-01,6.86796875e-02,1.00546875e+00,6.06984375e+00,,3.08206032e-03,6.82344884e-02,,3.08206032e-03,6.86363647e+02
3.08306032e-03,8.78593750e+00,2.82709375e-01,-9.80625000e-02,6.87109375e-02,1.07109375e+00,6.07195313e+00,,3.08306032e-03,6.82543889e-02,,3.08306032e-03,6.88589722e+02
3.08406032e-03,8.77968750e+00,2.82932813e-01,-9.57500000e-02,6.87734375e-02,1.13828125e+00,6.07347656e+00,,3.08406032e-03,6.82743117e-02,,3.08406032e-03,6.89747681e+02
3.08506032e-03,8.79687500e+00,2.84029688e-01,-9.66406250e-02,6.89375000e-02,1.20000000e+00,6.07125000e+00,,3.08506032e-03,6.82942718e-02,,3.08506032e-03,6.88485535e+02
3.08606032e-03,8.82187500e+00,2.84760938e-01,-9.50312500e-02,6.91406250e-02,1.26093750e+00,6.07066406e+00,,3.08606032e-03,6.83142990e-02,,3.08606032e-03,6.86416138e+02
3.08706032e-03,8.83593750e+00,2.84943750e-01,-8.91250000e-02,6.92031250e-02,1.32421875e+00,6.07265625e+00,,3.08706032e-03,6.83343560e-02,,3.08706032e-03,6.85454468e+02
3.08806032e-03,8.85937500e+00,2.84659375e-01,-8.35625000e-02,6.92578125e-02,1.38125000e+00,6.07312500e+00,,3.08806032e-03,6.83544129e-02,,3.08806032e-03,6.83495850e+02
3.08906032e-03,8.88671875e+00,2.84700000e-01,-8.23906250e-02,6.93515625e-02,1.43203125e+00,6.07253906e+00,,3.08906032e-03,6.83744624e-02,,3.08906032e-03,6.81116760e+02
3.09006032e-03,8.90937500e+00,2.84517187e-01,-8.42031250e-02,6.94609375e-02,1.48593750e+00,6.07324219e+00,,3.09006032e-03,6.83945045e-02,,3.09006032e-03,6.79222473e+02
3.09106032e-03,8.92109375e+00,2.84110938e-01,-8.53281250e-02,6.94453125e-02,1.53906250e+00,6.07312500e+00,,3.09106032e-03,6.84145242e-02,,3.09106032e-03,6.78463684e+02
3.09206032e-03,8.91953125e+00,2.83521875e-01,-8.37968750e-02,6.94296875e-02,1.58750000e+00,6.07125000e+00,,3.09206032e-03,6.84345141e-02,,3.09206032e-03,6.79072998e+02
3.09306032e-03,8.91875000e+00,2.83196875e-01,-8.08593750e-02,6.95234375e-02,1.63281250e+00,6.06972656e+00,,3.09306032e-03,6.84544668e-02,,3.09306032e-03,6.79589966e+02
3.09406032e-03,8.91953125e+00,2.83237500e-01,-8.11093750e-02,6.95781250e-02,1.67187500e+00,6.06773438e+00,,3.09406032e-03,6.84744120e-02,,3.09406032e-03,6.79938721e+02
3.09506032e-03,8.91171875e+00,2.83298438e-01,-8.39062500e-02,6.96328125e-02,1.70625000e+00,6.06785156e+00,,3.09506032e-03,6.84943646e-02,,3.09506032e-03,6.81181396e+02
3.09606032e-03,8.90078125e+00,2.83176563e-01,-8.57500000e-02,6.96875000e-02,1.74921875e+00,6.06949219e+00,,3.09606032e-03,6.85143098e-02,,3.09606032e-03,6.82758545e+02
3.09706032e-03,8.88515625e+00,2.83135937e-01,-8.45000000e-02,6.97421875e-02,1.78671875e+00,6.07054688e+00,,3.09706032e-03,6.85342476e-02,,3.09706032e-03,6.84820679e+02
3.09806032e-03,8.87421875e+00,2.83176563e-01,-8.16406250e-02,6.98593750e-02,1.81875000e+00,6.06984375e+00,,3.09806032e-03,6.85541928e-02,,3.09806032e-03,6.86388428e+02
3.09906032e-03,8.85000000e+00,2.82810938e-01,-8.19687500e-02,6.99375000e-02,1.84531250e+00,6.06890625e+00,,3.09906032e-03,6.85741231e-02,,3.09906032e-03,6.89318787e+02
3.10006032e-03,8.82578125e+00,2.82546875e-01,-8.63750000e-02,7.00156250e-02,1.87500000e+00,6.06890625e+00,,3.10006032e-03,6.85940236e-02,,3.10006032e-03,6.92261658e+02
3.10106032e-03,8.80546875e+00,2.82404688e-01,-9.04062500e-02,7.00468750e-02,1.89218750e+00,6.06984375e+00,,3.10106032e-03,6.86139166e-02,,3.10106032e-03,6.94824219e+02
3.10206032e-03,8.79375000e+00,2.82323437e-01,-9.01406250e-02,7.02187500e-02,1.90859375e+00,6.07007813e+00,,3.10206032e-03,6.86338022e-02,,3.10206032e-03,6.96510864e+02
3.10306032e-03,8.77421875e+00,2.82323437e-01,-8.74375000e-02,7.03281250e-02,1.92812500e+00,6.06984375e+00,,3.10306032e-03,6.86536804e-02,,3.10306032e-03,6.98994934e+02
3.10406032e-03,8.75234375e+00,2.82018750e-01,-8.66406250e-02,7.02890625e-02,1.94062500e+00,6.07125000e+00,,3.10406032e-03,6.86735511e-02,,3.10406032e-03,7.01711426e+02
3.10506032e-03,8.73515625e+00,2.81978125e-01,-8.90937500e-02,7.03437500e-02,1.94453125e+00,6.07289063e+00,,3.10506032e-03,6.86934143e-02,,3.10506032e-03,7.03949036e+02
3.10606032e-03,8.71406250e+00,2.81917188e-01,-9.19843750e-02,7.03437500e-02,1.94609375e+00,6.07125000e+00,,3.10606032e-03,6.87132701e-02,,3.10606032e-03,7.06603516e+02
3.10706032e-03,8.69140625e+00,2.81876563e-01,-9.23593750e-02,7.03281250e-02,1.94687500e+00,6.07031250e+00,,3.10706032e-03,6.87331185e-02,,3.10706032e-03,7.09427734e+02
3.10806032e-03,8.67109375e+00,2.81775000e-01,-9.06406250e-02,7.03671875e-02,1.95000000e+00,6.06972656e+00,,3.10806032e-03,6.87529668e-02,,3.10806032e-03,7.12006775e+02
3.10906032e-03,8.65234375e+00,2.81490625e-01,-8.95468750e-02,7.04453125e-02,1.95625000e+00,6.06949219e+00,,3.10906032e-03,6.87728003e-02,,3.10906032e-03,7.14417297e+02
3.11006032e-03,8.64218750e+00,2.81246875e-01,-9.08281250e-02,7.05312500e-02,1.95390625e+00,6.06914063e+00,,3.11006032e-03,6.87926188e-02,,3.11006032e-03,7.15942383e+02
3.11106032e-03,8.63515625e+00,2.81185938e-01,-9.33281250e-02,7.05781250e-02,1.94296875e+00,6.06855469e+00,,3.11106032e-03,6.88124225e-02,,3.11106032e-03,7.17155273e+02
3.11206032e-03,8.61250000e+00,2.80881250e-01,-9.43437500e-02,7.05781250e-02,1.92578125e+00,6.06855469e+00,,3.11206032e-03,6.88322112e-02,,3.11206032e-03,7.19988281e+02
3.11306032e-03,8.58828125e+00,2.80353125e-01,-9.31875000e-02,7.06093750e-02,1.90703125e+00,6.06855469e+00,,3.11306032e-03,6.88519701e-02,,3.11306032e-03,7.22982117e+02
3.11406032e-03,8.58125000e+00,2.80109375e-01,-9.19843750e-02,7.07421875e-02,1.88203125e+00,6.06832031e+00,,3.11406032e-03,6.88716993e-02,,3.11406032e-03,7.24197571e+02
3.11506032e-03,8.56406250e+00,2.79764063e-01,-9.28281250e-02,7.07656250e-02,1.85468750e+00,6.06585938e+00,,3.11506032e-03,6.88914210e-02,,3.11506032e-03,7.26459229e+02
3.11606032e-03,8.54296875e+00,2.79581250e-01,-9.49531250e-02,7.07968750e-02,1.83125000e+00,6.06492188e+00,,3.11606032e-03,6.89111128e-02,,3.11606032e-03,7.29131531e+02
3.11706032e-03,8.52656250e+00,2.79073438e-01,-9.64062500e-02,7.08593750e-02,1.80156250e+00,6.06503906e+00,,3.11706032e-03,6.89307749e-02,,3.11706032e-03,7.31330017e+02
3.11806032e-03,8.50937500e+00,2.78707813e-01,-9.62968750e-02,7.09687500e-02,1.77578125e+00,6.06492188e+00,,3.11806032e-03,6.89504221e-02,,3.11806032e-03,7.33612671e+02
3.11906032e-03,8.48906250e+00,2.78646875e-01,-9.62343750e-02,7.10078125e-02,1.75625000e+00,6.06445312e+00,,3.11906032e-03,6.89700469e-02,,3.11906032e-03,7.36216980e+02
3.12006032e-03,8.48281250e+00,2.79032813e-01,-9.75000000e-02,7.10234375e-02,1.72812500e+00,6.06550781e+00,,3.12006032e-03,6.89896792e-02,,3.12006032e-03,7.37374756e+02
3.12106032e-03,8.48125000e+00,2.79581250e-01,-9.89062500e-02,7.11171875e-02,1.69609375e+00,6.06785156e+00,,3.12106032e-03,6.90093488e-02,,3.12106032e-03,7.38056213e+02
3.12206032e-03,8.48281250e+00,2.79825000e-01,-9.90000000e-02,7.11875000e-02,1.66093750e+00,6.07007813e+00,,3.12206032e-03,6.90290481e-02,,3.12206032e-03,7.38419556e+02
3.12306032e-03,8.49218750e+00,2.80271875e-01,-9.73593750e-02,7.12890625e-02,1.62187500e+00,6.06984375e+00,,3.12306032e-03,6.90487698e-02,,3.12306032e-03,7.37973389e+02
3.12406032e-03,8.50234375e+00,2.80881250e-01,-9.54062500e-02,7.14218750e-02,1.57812500e+00,6.06925781e+00,,3.12406032e-03,6.90685287e-02,,3.12406032e-03,7.37437256e+02
3.12506032e-03,8.51484375e+00,2.81571875e-01,-9.47343750e-02,7.15468750e-02,1.53906250e+00,6.07031250e+00,,3.12506032e-03,6.90883324e-02,,3.12506032e-03,7.36652466e+02
3.12606032e-03,8.51484375e+00,2.81957813e-01,-9.51093750e-02,7.15546875e-02,1.49453125e+00,6.07125000e+00,,3.12606032e-03,6.91081733e-02,,3.12606032e-03,7.37155518e+02
3.12706032e-03,8.51718750e+00,2.82364063e-01,-9.52812500e-02,7.15859375e-02,1.45000000e+00,6.07054688e+00,,3.12706032e-03,6.91280439e-02,,3.12706032e-03,7.37418457e+02
3.12806032e-03,8.53828125e+00,2.82851563e-01,-9.45312500e-02,7.16406250e-02,1.39453125e+00,6.06972656e+00,,3.12806032e-03,6.91479519e-02,,3.12806032e-03,7.35746887e+02
3.12906032e-03,8.56015625e+00,2.82953125e-01,-9.33750000e-02,7.17187500e-02,1.34531250e+00,6.06867188e+00,,3.12906032e-03,6.91678673e-02,,3.12906032e-03,7.33989502e+02
3.13006032e-03,8.57734375e+00,2.83034375e-01,-9.29687500e-02,7.18281250e-02,1.30000000e+00,6.06984375e+00,,3.13006032e-03,6.91877976e-02,,3.13006032e-03,7.32711365e+02
3.13106032e-03,8.59375000e+00,2.82750000e-01,-9.41718750e-02,7.18515625e-02,1.24765625e+00,6.07054688e+00,,3.13106032e-03,6.92077205e-02,,3.13106032e-03,7.31515991e+02
3.13206032e-03,8.59843750e+00,2.82567188e-01,-9.57187500e-02,7.18750000e-02,1.20234375e+00,6.06914063e+00,,3.13206032e-03,6.92276284e-02,,3.13206032e-03,7.31535950e+02
3.13306032e-03,8.60312500e+00,2.82120313e-01,-9.62187500e-02,7.18906250e-02,1.15859375e+00,6.06972656e+00,,3.13306032e-03,6.92475066e-02,,3.13306032e-03,7.31561218e+02
3.13406032e-03,8.61328125e+00,2.82445313e-01,-9.61875000e-02,7.19296875e-02,1.11015625e+00,6.06972656e+00,,3.13406032e-03,6.92673847e-02,,3.13406032e-03,7.31024048e+02
3.13506032e-03,8.62812500e+00,2.82892188e-01,-9.53750000e-02,7.20625000e-02,1.06015625e+00,6.06867188e+00,,3.13506032e-03,6.92872927e-02,,3.13506032e-03,7.30001465e+02
3.13606032e-03,8.64062500e+00,2.83339063e-01,-9.50312500e-02,7.21562500e-02,1.00703125e+00,6.06585938e+00,,3.13606032e-03,6.93072304e-02,,3.13606032e-03,7.29217346e+02
3.13706032e-03,8.65234375e+00,2.83867188e-01,-9.52968750e-02,7.22656250e-02,9.52343750e-01,6.06468750e+00,,3.13706032e-03,6.93271980e-02,,3.13706032e-03,7.28513611e+02
3.13806032e-03,8.67109375e+00,2.84253125e-01,-9.58906250e-02,7.23515625e-02,8.96093750e-01,6.06585938e+00,,3.13806032e-03,6.93472028e-02,,3.13806032e-03,7.27087341e+02
3.13906032e-03,8.69140625e+00,2.84456250e-01,-9.60000000e-02,7.23984375e-02,8.40625000e-01,6.06691406e+00,,3.13906032e-03,6.93672299e-02,,3.13906032e-03,7.25501831e+02
3.14006032e-03,8.70156250e+00,2.84618750e-01,-9.60000000e-02,7.23593750e-02,7.83593750e-01,6.06726563e+00,,3.14006032e-03,6.93872645e-02,,3.14006032e-03,7.24963684e+02
3.14106032e-03,8.71093750e+00,2.84659375e-01,-9.70156250e-02,7.23984375e-02,7.25781250e-01,6.06632813e+00,,3.14106032e-03,6.94073066e-02,,3.14106032e-03,7.24508667e+02
3.14206032e-03,8.71484375e+00,2.85085937e-01,-9.84062500e-02,7.24609375e-02,6.69531250e-01,6.06527344e+00,,3.14206032e-03,6.94273710e-02,,3.14206032e-03,7.24623779e+02
3.14306032e-03,8.72187500e+00,2.85146875e-01,-9.87031250e-02,7.25468750e-02,6.10937500e-01,6.06503906e+00,,3.14306032e-03,6.94474429e-02,,3.14306032e-03,7.24421265e+02
3.14406032e-03,8.74218750e+00,2.85471875e-01,-9.85937500e-02,7.27343750e-02,5.56250000e-01,6.06503906e+00,,3.14406032e-03,6.94675371e-02,,3.14406032e-03,7.22850098e+02
3.14506032e-03,8.74609375e+00,2.85329688e-01,-9.96093750e-02,7.27500000e-02,5.07031250e-01,6.06527344e+00,,3.14506032e-03,6.94876388e-02,,3.14506032e-03,7.22972534e+02
3.14606032e-03,8.73906250e+00,2.84984375e-01,-1.01796875e-01,7.27187500e-02,4.56250000e-01,6.06925781e+00,,3.14606032e-03,6.95077181e-02,,3.14606032e-03,7.24231140e+02
3.14706032e-03,8.73750000e+00,2.85004688e-01,-1.03781250e-01,7.27890625e-02,3.98437500e-01,6.07125000e+00,,3.14706032e-03,6.95277825e-02,,3.14706032e-03,7.24937012e+02
3.14806032e-03,8.73515625e+00,2.84984375e-01,-1.04718750e-01,7.28828125e-02,3.41406250e-01,6.07031250e+00,,3.14806032e-03,6.95478544e-02,,3.14806032e-03,7.25731262e+02
3.14906032e-03,8.72968750e+00,2.85187500e-01,-1.05250000e-01,7.28984375e-02,2.85156250e-01,6.06972656e+00,,3.14906032e-03,6.95679337e-02,,3.14906032e-03,7.26851440e+02
3.15006032e-03,8.72343750e+00,2.85532813e-01,-1.06609375e-01,7.29062500e-02,2.35156250e-01,6.07007813e+00,,3.15006032e-03,6.95880279e-02,,3.15006032e-03,7.28057190e+02
3.15106032e-03,8.72421875e+00,2.85817188e-01,-1.08593750e-01,7.30000000e-02,1.85156250e-01,6.07089844e+00,,3.15106032e-03,6.96081445e-02,,3.15106032e-03,7.28546936e+02
3.15206032e-03,8.72343750e+00,2.86406250e-01,-1.09937500e-01,7.30703125e-02,1.37500000e-01,6.07113281e+00,,3.15206032e-03,6.96282908e-02,,3.15206032e-03,7.29206482e+02
3.15306032e-03,8.70468750e+00,2.86264063e-01,-1.10546875e-01,7.30390625e-02,8.82812500e-02,6.06890625e+00,,3.15306032e-03,6.96484596e-02,,3.15306032e-03,7.31723816e+02
3.15406032e-03,8.68046875e+00,2.86203125e-01,-1.11265625e-01,7.29375000e-02,4.29687500e-02,6.06808594e+00,,3.15406032e-03,6.96686208e-02,,3.15406032e-03,7.34808472e+02
3.15506032e-03,8.65781250e+00,2.85634375e-01,-1.12546875e-01,7.28437500e-02,3.90625000e-03,6.06832031e+00,,3.15506032e-03,6.96887523e-02,,3.15506032e-03,7.37737183e+02
3.15606032e-03,8.65390625e+00,2.85532813e-01,-1.13859375e-01,7.29062500e-02,-3.04687500e-02,6.06832031e+00,,3.15606032e-03,6.97088614e-02,,3.15606032e-03,7.38739990e+02
3.15706032e-03,8.63203125e+00,2.85004688e-01,-1.16375000e-01,7.29375000e-02,-7.10937500e-02,6.06644531e+00,,3.15706032e-03,6.97289482e-02,,3.15706032e-03,7.41605103e+02
3.15806032e-03,8.58828125e+00,2.84598438e-01,-1.22734375e-01,7.30390625e-02,-1.14062500e-01,6.06667969e+00,,3.15806032e-03,6.97489977e-02,,3.15806032e-03,7.46749084e+02
3.15906032e-03,8.56015625e+00,2.84354688e-01,-1.26296875e-01,7.31875000e-02,-1.53906250e-01,6.06726563e+00,,3.15906032e-03,6.97690323e-02,,3.15906032e-03,7.50308472e+02
3.16006032e-03,8.55078125e+00,2.84151563e-01,-1.10546875e-01,7.32656250e-02,-1.84375000e-01,6.06714844e+00,,3.16006032e-03,6.97890520e-02,,3.16006032e-03,7.51902649e+02
3.16106032e-03,8.49843750e+00,2.83481250e-01,-9.88281250e-02,7.33359375e-02,-2.14062500e-01,6.06714844e+00,,3.16106032e-03,6.98090419e-02,,3.16106032e-03,7.57853760e+02
3.16206032e-03,8.41171875e+00,2.83745313e-01,-1.38265625e-01,7.33750000e-02,-2.46093750e-01,6.06691406e+00,,3.16206032e-03,6.98290095e-02,,3.16206032e-03,7.67422119e+02
3.16306032e-03,8.37812500e+00,2.86487500e-01,-1.69390625e-01,7.33515625e-02,-2.74218750e-01,6.06726563e+00,,3.16306032e-03,6.98490888e-02,,3.16306032e-03,7.71700562e+02
3.16406032e-03,8.36484375e+00,2.87584375e-01,-9.55937500e-02,7.34140625e-02,-2.85156250e-01,6.06785156e+00,,3.16406032e-03,6.98693022e-02,,3.16406032e-03,7.73771912e+02
3.16506032e-03,8.38046875e+00,2.84740625e-01,-2.59843750e-02,7.35625000e-02,-2.85937500e-01,6.06925781e+00,,3.16506032e-03,6.98894560e-02,,3.16506032e-03,7.72483398e+02
3.16606032e-03,8.47343750e+00,2.84496875e-01,-7.98125000e-02,7.36718750e-02,-2.95312500e-01,6.07007813e+00,,3.16606032e-03,6.99094981e-02,,3.16606032e-03,7.63179382e+02
3.16706032e-03,8.52890625e+00,2.90042187e-01,-1.71531250e-01,7.36953125e-02,-3.17187500e-01,6.07207031e+00,,3.16706032e-03,6.99297339e-02,,3.16706032e-03,7.58126953e+02
3.16806032e-03,8.62031250e+00,2.95485938e-01,-1.88937500e-01,7.37656250e-02,-3.36718750e-01,6.07230469e+00,,3.16806032e-03,6.99503496e-02,,3.16806032e-03,7.49658936e+02
3.16906032e-03,8.70312500e+00,2.96440625e-01,-1.06218750e-01,7.38437500e-02,-3.51562500e-01,6.07113281e+00,,3.16906032e-03,6.99711889e-02,,3.16906032e-03,7.41903687e+02
3.17006032e-03,8.76875000e+00,2.93942188e-01,-3.04531250e-02,7.38750000e-02,-3.49218750e-01,6.07160156e+00,,3.17006032e-03,6.99919760e-02,,3.17006032e-03,7.35500366e+02
3.17106032e-03,8.81562500e+00,2.94043750e-01,-5.35937500e-02,7.39765625e-02,-3.43750000e-01,6.07195313e+00,,3.17106032e-03,7.00126812e-02,,3.17106032e-03,7.30890686e+02
3.17206032e-03,8.83984375e+00,2.94226563e-01,-1.39906250e-01,7.40703125e-02,-3.46093750e-01,6.07007813e+00,,3.17206032e-03,7.00333938e-02,,3.17206032e-03,7.28906616e+02
3.17306032e-03,8.86171875e+00,2.94856250e-01,-1.76515625e-01,7.41640625e-02,-3.62500000e-01,6.06796875e+00,,3.17306032e-03,7.00541362e-02,,3.17306032e-03,7.27489990e+02
3.17406032e-03,8.87265625e+00,2.96928125e-01,-1.18500000e-01,7.42031250e-02,-3.70312500e-01,6.06785156e+00,,3.17406032e-03,7.00749755e-02,,3.17406032e-03,7.27144104e+02
3.17506032e-03,8.87578125e+00,2.97659375e-01,-4.52031250e-02,7.42343750e-02,-3.62500000e-01,6.06867188e+00,,3.17506032e-03,7.00959116e-02,,3.17506032e-03,7.27255798e+02
3.17606032e-03,8.87812500e+00,2.95546875e-01,-4.89218750e-02,7.42421875e-02,-3.51562500e-01,6.06808594e+00,,3.17606032e-03,7.01168031e-02,,3.17606032e-03,7.27263550e+02
3.17706032e-03,8.88203125e+00,2.92967188e-01,-1.21937500e-01,7.42734375e-02,-3.39843750e-01,6.06585938e+00,,3.17706032e-03,7.01375231e-02,,3.17706032e-03,7.27313599e+02
3.17806032e-03,8.87187500e+00,2.93942188e-01,-1.68718750e-01,7.42968750e-02,-3.32812500e-01,6.06328125e+00,,3.17806032e-03,7.01581910e-02,,3.17806032e-03,7.29130798e+02
3.17906032e-03,8.86875000e+00,2.95973438e-01,-1.32984375e-01,7.42890625e-02,-3.34375000e-01,6.06585938e+00,,3.17906032e-03,7.01789632e-02,,3.17906032e-03,7.30252380e+02
3.18006032e-03,8.87265625e+00,2.95790625e-01,-6.50000000e-02,7.43125000e-02,-3.30468750e-01,6.06832031e+00,,3.18006032e-03,7.01998025e-02,,3.18006032e-03,7.30374329e+02
3.18106032e-03,8.87734375e+00,2.95160938e-01,-5.21562500e-02,7.43359375e-02,-3.17187500e-01,6.06667969e+00,,3.18106032e-03,7.02206120e-02,,3.18106032e-03,7.30201660e+02
3.18206032e-03,8.87734375e+00,2.94389063e-01,-1.06593750e-01,7.43828125e-02,-2.92968750e-01,6.06667969e+00,,3.18206032e-03,7.02413693e-02,,3.18206032e-03,7.30622192e+02
3.18306032e-03,8.87421875e+00,2.93129688e-01,-1.54953125e-01,7.44453125e-02,-2.67968750e-01,6.06773438e+00,,3.18306032e-03,7.02620521e-02,,3.18306032e-03,7.31637451e+02
3.18406032e-03,8.87031250e+00,2.91484375e-01,-1.36671875e-01,7.44218750e-02,-2.46093750e-01,6.06808594e+00,,3.18406032e-03,7.02826381e-02,,3.18406032e-03,7.32812988e+02
3.18506032e-03,8.86796875e+00,2.92114063e-01,-7.89531250e-02,7.45156250e-02,-2.36718750e-01,6.06890625e+00,,3.18506032e-03,7.03031942e-02,,3.18506032e-03,7.33625916e+02
3.18606032e-03,8.86875000e+00,2.93678125e-01,-5.72343750e-02,7.46406250e-02,-2.21875000e-01,6.06808594e+00,,3.18606032e-03,7.03238174e-02,,3.18606032e-03,7.33906311e+02
3.18706032e-03,8.85312500e+00,2.92520312e-01,-9.71093750e-02,7.46718750e-02,-1.96875000e-01,6.06785156e+00,,3.18706032e-03,7.03444555e-02,,3.18706032e-03,7.35926208e+02
3.18806032e-03,8.83437500e+00,2.90428125e-01,-1.46250000e-01,7.46640625e-02,-1.69531250e-01,6.07089844e+00,,3.18806032e-03,7.03649893e-02,,3.18806032e-03,7.38504089e+02
3.18906032e-03,8.82109375e+00,2.89737500e-01,-1.43687500e-01,7.47109375e-02,-1.40625000e-01,6.07195313e+00,,3.18906032e-03,7.03854188e-02,,3.18906032e-03,7.40641602e+02
3.19006032e-03,8.79609375e+00,2.90164063e-01,-9.68593750e-02,7.46875000e-02,-1.16406250e-01,6.07148438e+00,,3.19006032e-03,7.04058409e-02,,3.19006032e-03,7.43856506e+02
3.19106032e-03,8.77265625e+00,2.89879688e-01,-6.83906250e-02,7.46484375e-02,-1.01562500e-01,6.07113281e+00,,3.19106032e-03,7.04262555e-02,,3.19106032e-03,7.46710632e+02
3.19206032e-03,8.75000000e+00,2.89046875e-01,-9.38906250e-02,7.47265625e-02,-7.10937500e-02,6.06972656e+00,,3.19206032e-03,7.04466403e-02,,3.19206032e-03,7.49476379e+02
3.19306032e-03,8.72890625e+00,2.88275000e-01,-1.38734375e-01,7.47421875e-02,-3.59375000e-02,6.06785156e+00,,3.19306032e-03,7.04669729e-02,,3.19306032e-03,7.52267395e+02
3.19406032e-03,8.70546875e+00,2.86507813e-01,-1.46265625e-01,7.47812500e-02,-5.46875000e-03,6.06714844e+00,,3.19406032e-03,7.04872087e-02,,3.19406032e-03,7.55438782e+02
3.19506032e-03,8.68828125e+00,2.85045313e-01,-1.10031250e-01,7.48593750e-02,2.81250000e-02,6.06609375e+00,,3.19506032e-03,7.05073327e-02,,3.19506032e-03,7.57889893e+02
3.19606032e-03,8.66562500e+00,2.84842188e-01,-7.85156250e-02,7.48750000e-02,5.85937500e-02,6.06503906e+00,,3.19606032e-03,7.05274045e-02,,3.19606032e-03,7.60725220e+02
3.19706032e-03,8.63828125e+00,2.85045313e-01,-9.11875000e-02,7.47968750e-02,9.53125000e-02,6.06585938e+00,,3.19706032e-03,7.05474764e-02,,3.19706032e-03,7.63993774e+02
3.19806032e-03,8.61640625e+00,2.84740625e-01,-1.30328125e-01,7.48203125e-02,1.27343750e-01,6.06503906e+00,,3.19806032e-03,7.05675334e-02,,3.19806032e-03,7.66836060e+02
3.19906032e-03,8.59375000e+00,2.83339063e-01,-1.45937500e-01,7.49140625e-02,1.64843750e-01,6.06304688e+00,,3.19906032e-03,7.05875382e-02,,3.19906032e-03,7.69903809e+02
3.20006032e-03,8.56406250e+00,2.82851563e-01,-1.20500000e-01,7.49687500e-02,2.04687500e-01,6.06386719e+00,,3.20006032e-03,7.06074759e-02,,3.20006032e-03,7.73670288e+02
3.20106032e-03,8.53203125e+00,2.82648438e-01,-8.89062500e-02,7.50078125e-02,2.46093750e-01,6.06492188e+00,,3.20106032e-03,7.06273839e-02,,3.20106032e-03,7.77527588e+02
3.20206032e-03,8.50078125e+00,2.82709375e-01,-9.11718750e-02,7.50234375e-02,2.82812500e-01,6.06515625e+00,,3.20206032e-03,7.06472918e-02,,3.20206032e-03,7.81226501e+02
3.20306032e-03,8.47578125e+00,2.83440625e-01,-1.22187500e-01,7.50625000e-02,3.25000000e-01,6.06632813e+00,,3.20306032e-03,7.06672296e-02,,3.20306032e-03,7.84369141e+02
3.20406032e-03,8.46093750e+00,2.83968750e-01,-1.40984375e-01,7.51015625e-02,3.74218750e-01,6.06773438e+00,,3.20406032e-03,7.06872046e-02,,3.20406032e-03,7.86596680e+02
3.20506032e-03,8.46093750e+00,2.84598438e-01,-1.23859375e-01,7.51562500e-02,4.23437500e-01,6.06667969e+00,,3.20506032e-03,7.07072243e-02,,3.20506032e-03,7.87298584e+02
3.20606032e-03,8.47031250e+00,2.84801562e-01,-9.29687500e-02,7.52656250e-02,4.73437500e-01,6.06585938e+00,,3.20606032e-03,7.07272813e-02,,3.20606032e-03,7.86906677e+02
3.20706032e-03,8.49296875e+00,2.87117188e-01,-8.66562500e-02,7.54218750e-02,5.21875000e-01,6.06609375e+00,,3.20706032e-03,7.07474127e-02,,3.20706032e-03,7.85046936e+02
3.20806032e-03,8.52890625e+00,2.93779688e-01,-1.09093750e-01,7.55000000e-02,5.65625000e-01,6.06750000e+00,,3.20806032e-03,7.07678646e-02,,3.20806032e-03,7.81860840e+02
