Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.38422080e-04,2.40625000e-01,1.34468750e-02,-2.40625000e-03,5.07031250e-03,1.03125000e-01,4.83632812e-01,,-3.38422080e-04,3.70304653e-04,,-3.38422080e-04,-1.87331486e+01
-3.37422080e-04,2.35156250e-01,1.30203125e-02,-3.29687500e-03,4.87500000e-03,1.04687500e-01,4.82578125e-01,,-3.37422080e-04,3.71236587e-04,,-3.37422080e-04,-1.81542473e+01
-3.36422080e-04,2.35937500e-01,1.29796875e-02,-3.60937500e-03,4.89062500e-03,1.12500000e-01,4.83398437e-01,,-3.36422080e-04,3.72152019e-04,,-3.36422080e-04,-1.82164860e+01
-3.35422080e-04,2.39062500e-01,1.30609375e-02,-2.82812500e-03,4.95312500e-03,1.16406250e-01,4.84335937e-01,,-3.35422080e-04,3.73068906e-04,,-3.35422080e-04,-1.85215912e+01
-3.34422080e-04,2.42968750e-01,1.34468750e-02,-2.09375000e-03,5.03906250e-03,1.10937500e-01,4.84804687e-01,,-3.34422080e-04,3.74002266e-04,,-3.34422080e-04,-1.89112549e+01
-3.33422080e-04,2.46875000e-01,1.34468750e-02,-2.25000000e-03,5.07812500e-03,1.08593750e-01,4.85625000e-01,,-3.33422080e-04,3.74949188e-04,,-3.33422080e-04,-1.93024502e+01
-3.32422080e-04,2.49218750e-01,1.33656250e-02,-2.89062500e-03,5.10156250e-03,1.01562500e-01,4.86328125e-01,,-3.32422080e-04,3.75893287e-04,,-3.32422080e-04,-1.95304527e+01
-3.31422080e-04,2.56250000e-01,1.32234375e-02,-2.93750000e-03,5.15625000e-03,9.92187500e-02,4.86210937e-01,,-3.31422080e-04,3.76829470e-04,,-3.31422080e-04,-2.02398777e+01
-3.30422080e-04,2.52343750e-01,1.30203125e-02,-2.54687500e-03,5.13281250e-03,9.76562500e-02,4.86210937e-01,,-3.30422080e-04,3.77753517e-04,,-3.30422080e-04,-1.98226376e+01
-3.29422080e-04,2.52343750e-01,1.31218750e-02,-2.28125000e-03,5.17187500e-03,1.01562500e-01,4.86328125e-01,,-3.29422080e-04,3.78673984e-04,,-3.29422080e-04,-1.98098450e+01
-3.28422080e-04,2.57812500e-01,1.32234375e-02,-2.45312500e-03,5.22656250e-03,1.07031250e-01,4.87617187e-01,,-3.28422080e-04,3.79601610e-04,,-3.28422080e-04,-2.03610859e+01
-3.27422080e-04,2.64062500e-01,1.33656250e-02,-2.75000000e-03,5.23437500e-03,1.04687500e-01,4.89140625e-01,,-3.27422080e-04,3.80537822e-04,,-3.27422080e-04,-2.09916267e+01
-3.26422080e-04,2.62500000e-01,1.34671875e-02,-2.89062500e-03,5.22656250e-03,1.09375000e-01,4.89023437e-01,,-3.26422080e-04,3.81482590e-04,,-3.26422080e-04,-2.08155975e+01
-3.25422080e-04,2.56250000e-01,1.35078125e-02,-2.73437500e-03,5.15625000e-03,1.09375000e-01,4.88789062e-01,,-3.25422080e-04,3.82432365e-04,,-3.25422080e-04,-2.01563606e+01
-3.24422080e-04,2.54687500e-01,1.36906250e-02,-2.62500000e-03,5.15625000e-03,1.04687500e-01,4.89140625e-01,,-3.24422080e-04,3.83390026e-04,,-3.24422080e-04,-1.99810753e+01
-3.23422080e-04,2.52343750e-01,1.34468750e-02,-2.78125000e-03,5.22656250e-03,1.01562500e-01,4.89960937e-01,,-3.23422080e-04,3.84345534e-04,,-3.23422080e-04,-1.97251263e+01
-3.22422080e-04,2.64062500e-01,1.37515625e-02,-2.75000000e-03,5.25000000e-03,1.08593750e-01,4.90429687e-01,,-3.22422080e-04,3.85303196e-04,,-3.22422080e-04,-2.09185867e+01
-3.21422080e-04,2.78906250e-01,1.39343750e-02,-2.70312500e-03,5.32031250e-03,1.16406250e-01,4.89960937e-01,,-3.21422080e-04,3.86278029e-04,,-3.21422080e-04,-2.24344177e+01
-3.20422080e-04,2.76562500e-01,1.40359375e-02,-2.54687500e-03,5.32812500e-03,1.12500000e-01,4.89375000e-01,,-3.20422080e-04,3.87262873e-04,,-3.20422080e-04,-2.21788826e+01
-3.19422080e-04,2.75781250e-01,1.40765625e-02,-2.51562500e-03,5.27343750e-03,1.08593750e-01,4.90195312e-01,,-3.19422080e-04,3.88252694e-04,,-3.19422080e-04,-2.20849266e+01
-3.18422080e-04,2.76562500e-01,1.39343750e-02,-2.48437500e-03,5.25000000e-03,1.09375000e-01,4.90429687e-01,,-3.18422080e-04,3.89238965e-04,,-3.18422080e-04,-2.21522179e+01
-3.17422080e-04,2.62500000e-01,1.37921875e-02,-2.64062500e-03,5.17187500e-03,1.14062500e-01,4.88789062e-01,,-3.17422080e-04,3.90215224e-04,,-3.17422080e-04,-2.06888924e+01
-3.16422080e-04,2.54687500e-01,1.35078125e-02,-3.00000000e-03,5.15625000e-03,1.14062500e-01,4.88437500e-01,,-3.16422080e-04,3.91176465e-04,,-3.16422080e-04,-1.98685341e+01
-3.15422080e-04,2.54687500e-01,1.36500000e-02,-3.00000000e-03,5.15625000e-03,1.09375000e-01,4.89375000e-01,,-3.15422080e-04,3.92132672e-04,,-3.15422080e-04,-1.98526344e+01
-3.14422080e-04,2.49218750e-01,1.39140625e-02,-2.78125000e-03,5.14062500e-03,1.09375000e-01,4.89960937e-01,,-3.14422080e-04,3.93103226e-04,,-3.14422080e-04,-1.92735252e+01
-3.13422080e-04,2.46875000e-01,1.39343750e-02,-2.75000000e-03,5.17187500e-03,1.07031250e-01,4.89960937e-01,,-3.13422080e-04,3.94083763e-04,,-3.13422080e-04,-1.90172424e+01
-3.12422080e-04,2.44531250e-01,1.37921875e-02,-3.18750000e-03,5.21093750e-03,1.04687500e-01,4.90429687e-01,,-3.12422080e-04,3.95060022e-04,,-3.12422080e-04,-1.87598858e+01
-3.11422080e-04,2.41406250e-01,1.36093750e-02,-3.37500000e-03,5.21093750e-03,1.05468750e-01,4.90195312e-01,,-3.11422080e-04,3.96024814e-04,,-3.11422080e-04,-1.84203281e+01
-3.10422080e-04,2.37500000e-01,1.37109375e-02,-2.90625000e-03,5.21093750e-03,1.05468750e-01,4.91015625e-01,,-3.10422080e-04,3.96986783e-04,,-3.10422080e-04,-1.80009766e+01
-3.09422080e-04,2.39062500e-01,1.36906250e-02,-2.54687500e-03,5.23437500e-03,1.05468750e-01,4.90546875e-01,,-3.09422080e-04,3.97951575e-04,,-3.09422080e-04,-1.81476097e+01
-3.08422080e-04,2.39062500e-01,1.36906250e-02,-2.70312500e-03,5.25000000e-03,1.01562500e-01,4.90429687e-01,,-3.08422080e-04,3.98915668e-04,,-3.08422080e-04,-1.81336975e+01
-3.07422080e-04,2.42968750e-01,1.38531250e-02,-3.04687500e-03,5.27343750e-03,1.04687500e-01,4.91367187e-01,,-3.07422080e-04,3.99885495e-04,,-3.07422080e-04,-1.85211658e+01
-3.06422080e-04,2.53125000e-01,1.41781250e-02,-3.07812500e-03,5.34375000e-03,1.01562500e-01,4.93007812e-01,,-3.06422080e-04,4.00872494e-04,,-3.06422080e-04,-1.95519714e+01
-3.05422080e-04,2.52343750e-01,1.42390625e-02,-3.10937500e-03,5.30468750e-03,9.76562500e-02,4.92421875e-01,,-3.05422080e-04,4.01873054e-04,,-3.05422080e-04,-1.94550323e+01
-3.04422080e-04,2.50781250e-01,1.43406250e-02,-2.96875000e-03,5.32812500e-03,9.21875000e-02,4.93593750e-01,,-3.04422080e-04,4.02879348e-04,,-3.04422080e-04,-1.92778435e+01
-3.03422080e-04,2.60156250e-01,1.46250000e-02,-2.85937500e-03,5.36718750e-03,8.67187500e-02,4.94062500e-01,,-3.03422080e-04,4.03899234e-04,,-3.03422080e-04,-2.02288933e+01
-3.02422080e-04,2.60156250e-01,1.47875000e-02,-3.04687500e-03,5.36718750e-03,9.21875000e-02,4.92773437e-01,,-3.02422080e-04,4.04934835e-04,,-3.02422080e-04,-2.02132416e+01
-3.01422080e-04,2.57812500e-01,1.49093750e-02,-3.34375000e-03,5.32812500e-03,9.06250000e-02,4.92421875e-01,,-3.01422080e-04,4.05980449e-04,,-3.01422080e-04,-1.99546833e+01
-3.00422080e-04,2.61718750e-01,1.49296875e-02,-3.04687500e-03,5.28906250e-03,8.98437500e-02,4.91250000e-01,,-3.00422080e-04,4.07031068e-04,,-3.00422080e-04,-2.03404541e+01
-2.99422080e-04,2.61718750e-01,1.46859375e-02,-2.93750000e-03,5.26562500e-03,8.82812500e-02,4.91367187e-01,,-2.99422080e-04,4.08073858e-04,,-2.99422080e-04,-2.03245945e+01
-2.98422080e-04,2.60156250e-01,1.43406250e-02,-2.82812500e-03,5.22656250e-03,9.06250000e-02,4.93007812e-01,,-2.98422080e-04,4.09095868e-04,,-2.98422080e-04,-2.01482353e+01
-2.97422080e-04,2.56250000e-01,1.42796875e-02,-3.04687500e-03,5.17968750e-03,9.06250000e-02,4.92187500e-01,,-2.97422080e-04,4.10103588e-04,,-2.97422080e-04,-1.97299595e+01
-2.96422080e-04,2.53125000e-01,1.38531250e-02,-3.42187500e-03,5.14062500e-03,9.06250000e-02,4.88789062e-01,,-2.96422080e-04,4.11094137e-04,,-2.96422080e-04,-1.93906536e+01
-2.95422080e-04,2.53125000e-01,1.34671875e-02,-3.50000000e-03,5.11718750e-03,9.06250000e-02,4.87734375e-01,,-2.95422080e-04,4.12056077e-04,,-2.95422080e-04,-1.93723106e+01
-2.94422080e-04,2.62500000e-01,1.35484375e-02,-3.64062500e-03,5.21093750e-03,8.98437500e-02,4.88437500e-01,,-2.94422080e-04,4.13007307e-04,,-2.94422080e-04,-2.03198814e+01
-2.93422080e-04,2.75000000e-01,1.35890625e-02,-3.26562500e-03,5.34375000e-03,8.82812500e-02,4.88789062e-01,,-2.93422080e-04,4.13962814e-04,,-2.93422080e-04,-2.15902386e+01
-2.92422080e-04,2.78906250e-01,1.35484375e-02,-2.96875000e-03,5.36718750e-03,8.82812500e-02,4.89375000e-01,,-2.92422080e-04,4.14918322e-04,,-2.92422080e-04,-2.19764252e+01
-2.91422080e-04,2.80468750e-01,1.32640625e-02,-3.34375000e-03,5.32812500e-03,8.43750000e-02,4.89023437e-01,,-2.91422080e-04,4.15862392e-04,,-2.91422080e-04,-2.21207790e+01
-2.90422080e-04,2.78906250e-01,1.33453125e-02,-3.53125000e-03,5.36718750e-03,8.04687500e-02,4.89140625e-01,,-2.90422080e-04,4.16799303e-04,,-2.90422080e-04,-2.19414768e+01
-2.89422080e-04,2.78906250e-01,1.32640625e-02,-3.29687500e-03,5.35937500e-03,7.89062500e-02,4.89375000e-01,,-2.89422080e-04,4.17736213e-04,,-2.89422080e-04,-2.19233818e+01
-2.88422080e-04,2.71875000e-01,1.32640625e-02,-3.15625000e-03,5.32812500e-03,7.73437500e-02,4.90195312e-01,,-2.88422080e-04,4.18670272e-04,,-2.88422080e-04,-2.11814117e+01
-2.87422080e-04,2.67968750e-01,1.32640625e-02,-2.93750000e-03,5.25000000e-03,7.34375000e-02,4.91015625e-01,,-2.87422080e-04,4.19604330e-04,,-2.87422080e-04,-2.07625561e+01
-2.86422080e-04,2.78906250e-01,1.35281250e-02,-3.01562500e-03,5.32812500e-03,7.65625000e-02,4.92187500e-01,,-2.86422080e-04,4.20547673e-04,,-2.86422080e-04,-2.18743572e+01
-2.85422080e-04,2.95312500e-01,1.38937500e-02,-3.01562500e-03,5.51562500e-03,8.12500000e-02,4.93007812e-01,,-2.85422080e-04,4.21513192e-04,,-2.85422080e-04,-2.35497398e+01
-2.84422080e-04,2.93750000e-01,1.38937500e-02,-2.81250000e-03,5.46093750e-03,8.82812500e-02,4.91953125e-01,,-2.84422080e-04,4.22491605e-04,,-2.84422080e-04,-2.33732128e+01
-2.83422080e-04,2.86718750e-01,1.36500000e-02,-2.73437500e-03,5.38281250e-03,9.21875000e-02,4.91367187e-01,,-2.83422080e-04,4.23461432e-04,,-2.83422080e-04,-2.26336441e+01
-2.82422080e-04,2.82812500e-01,1.33453125e-02,-2.82812500e-03,5.28906250e-03,8.98437500e-02,4.91367187e-01,,-2.82422080e-04,4.24411963e-04,,-2.82422080e-04,-2.22161980e+01
-2.81422080e-04,2.81250000e-01,1.33453125e-02,-3.00000000e-03,5.26562500e-03,9.06250000e-02,4.91953125e-01,,-2.81422080e-04,4.25351755e-04,,-2.81422080e-04,-2.20396690e+01
-2.80422080e-04,2.84375000e-01,1.35484375e-02,-3.15625000e-03,5.25000000e-03,9.37500000e-02,4.93828125e-01,,-2.80422080e-04,4.26298677e-04,,-2.80422080e-04,-2.23455219e+01
-2.79422080e-04,2.84375000e-01,1.35890625e-02,-3.32812500e-03,5.17968750e-03,9.21875000e-02,4.95234375e-01,,-2.79422080e-04,4.27254185e-04,,-2.79422080e-04,-2.23283386e+01
-2.78422080e-04,2.84375000e-01,1.35484375e-02,-3.26562500e-03,5.23437500e-03,9.92187500e-02,4.95234375e-01,,-2.78422080e-04,4.28209692e-04,,-2.78422080e-04,-2.23108635e+01
-2.77422080e-04,2.84375000e-01,1.36906250e-02,-3.07812500e-03,5.28906250e-03,1.01562500e-01,4.94765625e-01,,-2.77422080e-04,4.29168780e-04,,-2.77422080e-04,-2.22940540e+01
-2.76422080e-04,2.78906250e-01,1.37515625e-02,-2.75000000e-03,5.30468750e-03,1.09375000e-01,4.94179687e-01,,-2.76422080e-04,4.30135027e-04,,-2.76422080e-04,-2.17148209e+01
-2.75422080e-04,2.61718750e-01,1.34062500e-02,-2.54687500e-03,5.19531250e-03,1.12500000e-01,4.94062500e-01,,-2.75422080e-04,4.31091234e-04,,-2.75422080e-04,-1.99288750e+01
-2.74422080e-04,2.53125000e-01,1.33046875e-02,-2.81250000e-03,5.11718750e-03,1.04687500e-01,4.93359375e-01,,-2.74422080e-04,4.32031724e-04,,-2.74422080e-04,-1.90287209e+01
-2.73422080e-04,2.49218750e-01,1.33453125e-02,-2.85937500e-03,5.17968750e-03,9.92187500e-02,4.93593750e-01,,-2.73422080e-04,4.32970090e-04,,-2.73422080e-04,-1.86109848e+01
-2.72422080e-04,2.45312500e-01,1.34468750e-02,-2.45312500e-03,5.19531250e-03,8.82812500e-02,4.93593750e-01,,-2.72422080e-04,4.33913432e-04,,-2.72422080e-04,-1.81941986e+01
-2.71422080e-04,2.49218750e-01,1.33046875e-02,-2.35937500e-03,5.22656250e-03,8.43750000e-02,4.93593750e-01,,-2.71422080e-04,4.34855348e-04,,-2.71422080e-04,-1.85841522e+01
-2.70422080e-04,2.56250000e-01,1.33453125e-02,-2.70312500e-03,5.25000000e-03,8.28125000e-02,4.93242187e-01,,-2.70422080e-04,4.35793714e-04,,-2.70422080e-04,-1.92956085e+01
-2.69422080e-04,2.50781250e-01,1.31625000e-02,-2.81250000e-03,5.27343750e-03,8.43750000e-02,4.93359375e-01,,-2.69422080e-04,4.36727074e-04,,-2.69422080e-04,-1.87172012e+01
-2.68422080e-04,2.46875000e-01,1.33656250e-02,-3.10937500e-03,5.32031250e-03,8.82812500e-02,4.94062500e-01,,-2.68422080e-04,4.37661103e-04,,-2.68422080e-04,-1.82988033e+01
-2.67422080e-04,2.50781250e-01,1.35890625e-02,-3.12500000e-03,5.41406250e-03,8.98437500e-02,4.93828125e-01,,-2.67422080e-04,4.38610179e-04,,-2.67422080e-04,-1.86849880e+01
-2.66422080e-04,2.60937500e-01,1.37921875e-02,-3.37500000e-03,5.47656250e-03,9.06250000e-02,4.94765625e-01,,-2.66422080e-04,4.39574273e-04,,-2.66422080e-04,-1.97147999e+01
-2.65422080e-04,2.76562500e-01,1.41984375e-02,-3.87500000e-03,5.50781250e-03,8.98437500e-02,4.96992187e-01,,-2.65422080e-04,4.40559845e-04,,-2.65422080e-04,-2.13064117e+01
-2.64422080e-04,2.95312500e-01,1.43812500e-02,-3.82812500e-03,5.57031250e-03,9.60937500e-02,4.98164062e-01,,-2.64422080e-04,4.41566139e-04,,-2.64422080e-04,-2.32189884e+01
-2.63422080e-04,2.85937500e-01,1.43406250e-02,-3.39062500e-03,5.42187500e-03,8.98437500e-02,4.97812500e-01,,-2.63422080e-04,4.42577439e-04,,-2.63422080e-04,-2.22333622e+01
-2.62422080e-04,2.82812500e-01,1.41375000e-02,-3.04687500e-03,5.39843750e-03,8.82812500e-02,4.97460937e-01,,-2.62422080e-04,4.43580153e-04,,-2.62422080e-04,-2.18941383e+01
-2.61422080e-04,2.82812500e-01,1.41781250e-02,-3.23437500e-03,5.45312500e-03,9.06250000e-02,4.98398437e-01,,-2.61422080e-04,4.44577134e-04,,-2.61422080e-04,-2.18774948e+01
-2.60422080e-04,2.84375000e-01,1.42796875e-02,-3.76562500e-03,5.49218750e-03,9.37500000e-02,4.99218750e-01,,-2.60422080e-04,4.45579120e-04,,-2.60422080e-04,-2.20200272e+01
-2.59422080e-04,2.80468750e-01,1.41984375e-02,-3.57812500e-03,5.47656250e-03,9.76562500e-02,4.99453125e-01,,-2.59422080e-04,4.46581835e-04,,-2.59422080e-04,-2.15978603e+01
-2.58422080e-04,2.77343750e-01,1.41781250e-02,-2.92187500e-03,5.43750000e-03,9.92187500e-02,4.98632812e-01,,-2.58422080e-04,4.47580969e-04,,-2.58422080e-04,-2.12584686e+01
-2.57422080e-04,2.75000000e-01,1.40765625e-02,-2.67187500e-03,5.41406250e-03,9.53125000e-02,4.98046875e-01,,-2.57422080e-04,4.48575825e-04,,-2.57422080e-04,-2.10020218e+01
-2.56422080e-04,2.80468750e-01,1.41984375e-02,-3.00000000e-03,5.42187500e-03,9.37500000e-02,4.98867187e-01,,-2.56422080e-04,4.49571380e-04,,-2.56422080e-04,-2.15507812e+01
-2.55422080e-04,2.85937500e-01,1.43812500e-02,-3.29687500e-03,5.41406250e-03,9.92187500e-02,4.98046875e-01,,-2.55422080e-04,4.50577674e-04,,-2.55422080e-04,-2.20978813e+01
-2.54422080e-04,2.67968750e-01,1.38328125e-02,-3.10937500e-03,5.25000000e-03,1.07031250e-01,4.96171875e-01,,-2.54422080e-04,4.51571104e-04,,-2.54422080e-04,-2.02284584e+01
-2.53422080e-04,2.61718750e-01,1.35078125e-02,-2.56250000e-03,5.13281250e-03,1.14843750e-01,4.96757812e-01,,-2.53422080e-04,4.52533772e-04,,-2.53422080e-04,-1.95690975e+01
-2.52422080e-04,2.71875000e-01,1.36500000e-02,-2.29687500e-03,5.19531250e-03,1.16406250e-01,4.96992187e-01,,-2.52422080e-04,4.53489978e-04,,-2.52422080e-04,-2.06032562e+01
-2.51422080e-04,2.78906250e-01,1.36500000e-02,-2.40625000e-03,5.11718750e-03,1.16406250e-01,4.96992187e-01,,-2.51422080e-04,4.54451219e-04,,-2.51422080e-04,-2.13156643e+01
-2.50422080e-04,2.73437500e-01,1.35484375e-02,-2.70312500e-03,5.07812500e-03,1.14062500e-01,4.96992187e-01,,-2.50422080e-04,4.55408881e-04,,-2.50422080e-04,-2.07383347e+01
-2.49422080e-04,2.81250000e-01,1.38328125e-02,-2.85937500e-03,5.17187500e-03,1.14062500e-01,4.97578125e-01,,-2.49422080e-04,4.56372974e-04,,-2.49422080e-04,-2.15290070e+01
-2.48422080e-04,2.84375000e-01,1.41984375e-02,-2.73437500e-03,5.19531250e-03,1.14062500e-01,4.97578125e-01,,-2.48422080e-04,4.57359973e-04,,-2.48422080e-04,-2.18363495e+01
-2.47422080e-04,2.71093750e-01,1.40968750e-02,-2.62500000e-03,5.13281250e-03,1.07031250e-01,4.98046875e-01,,-2.47422080e-04,4.58356255e-04,,-2.47422080e-04,-2.04529457e+01
-2.46422080e-04,2.58593750e-01,1.39343750e-02,-2.70312500e-03,5.04687500e-03,1.01562500e-01,4.97812500e-01,,-2.46422080e-04,4.59343224e-04,,-2.46422080e-04,-1.91501656e+01
-2.45422080e-04,2.54687500e-01,1.37921875e-02,-3.00000000e-03,5.04687500e-03,1.07031250e-01,4.98164062e-01,,-2.45422080e-04,4.60319483e-04,,-2.45422080e-04,-1.87323456e+01
-2.44422080e-04,2.73437500e-01,1.40765625e-02,-3.18750000e-03,5.25000000e-03,1.09375000e-01,4.98984375e-01,,-2.44422080e-04,4.61300748e-04,,-2.44422080e-04,-2.06489372e+01
-2.43422080e-04,2.88281250e-01,1.46250000e-02,-2.96875000e-03,5.47656250e-03,1.05468750e-01,5.00390625e-01,,-2.43422080e-04,4.62311349e-04,,-2.43422080e-04,-2.21629086e+01
-2.42422080e-04,2.69531250e-01,1.42796875e-02,-2.54687500e-03,5.45312500e-03,1.04687500e-01,5.00625000e-01,,-2.42422080e-04,4.63329081e-04,,-2.42422080e-04,-2.02153015e+01
-2.41422080e-04,2.49218750e-01,1.39546875e-02,-2.35937500e-03,5.32031250e-03,1.10937500e-01,5.00625000e-01,,-2.41422080e-04,4.64323210e-04,,-2.41422080e-04,-1.81082306e+01
-2.40422080e-04,2.48437500e-01,1.38937500e-02,-2.67187500e-03,5.32031250e-03,1.08593750e-01,5.00390625e-01,,-2.40422080e-04,4.65303776e-04,,-2.40422080e-04,-1.80143547e+01
-2.39422080e-04,2.56250000e-01,1.35890625e-02,-2.93750000e-03,5.32031250e-03,1.01562500e-01,4.99218750e-01,,-2.39422080e-04,4.66271449e-04,,-2.39422080e-04,-1.88049030e+01
-2.38422080e-04,2.61718750e-01,1.33453125e-02,-2.62500000e-03,5.25000000e-03,1.00000000e-01,4.98398437e-01,,-2.38422080e-04,4.67219827e-04,,-2.38422080e-04,-1.93539505e+01
-2.37422080e-04,2.61718750e-01,1.32640625e-02,-2.40625000e-03,5.25000000e-03,1.07031250e-01,4.97460937e-01,,-2.37422080e-04,4.68156708e-04,,-2.37422080e-04,-1.93406162e+01
-2.36422080e-04,2.67968750e-01,1.35078125e-02,-2.56250000e-03,5.27343750e-03,1.12500000e-01,4.97226562e-01,,-2.36422080e-04,4.69099352e-04,,-2.36422080e-04,-1.99717808e+01
-2.35422080e-04,2.73437500e-01,1.34062500e-02,-3.00000000e-03,5.23437500e-03,1.17968750e-01,4.97460937e-01,,-2.35422080e-04,4.70047002e-04,,-2.35422080e-04,-2.05208282e+01
-2.34422080e-04,2.71875000e-01,1.35078125e-02,-3.04687500e-03,5.22656250e-03,1.16406250e-01,4.98046875e-01,,-2.34422080e-04,4.70994622e-04,,-2.34422080e-04,-2.03437214e+01
-2.33422080e-04,2.64062500e-01,1.35484375e-02,-2.78125000e-03,5.07812500e-03,1.10937500e-01,4.96992187e-01,,-2.33422080e-04,4.71947278e-04,,-2.33422080e-04,-1.95228653e+01
-2.32422080e-04,2.57812500e-01,1.34468750e-02,-2.75000000e-03,4.98437500e-03,1.05468750e-01,4.97460937e-01,,-2.32422080e-04,4.72897809e-04,,-2.32422080e-04,-1.88638763e+01
-2.31422080e-04,2.61718750e-01,1.37109375e-02,-3.00000000e-03,5.00781250e-03,9.53125000e-02,4.97812500e-01,,-2.31422080e-04,4.73854016e-04,,-2.31422080e-04,-1.92513447e+01
-2.30422080e-04,2.61718750e-01,1.33656250e-02,-3.42187500e-03,5.00781250e-03,9.21875000e-02,4.97460937e-01,,-2.30422080e-04,4.74807399e-04,,-2.30422080e-04,-1.92343273e+01
-2.29422080e-04,2.58593750e-01,1.33453125e-02,-3.67187500e-03,5.00781250e-03,8.98437500e-02,4.96757812e-01,,-2.29422080e-04,4.75747889e-04,,-2.29422080e-04,-1.88933640e+01
-2.28422080e-04,2.57812500e-01,1.34671875e-02,-3.37500000e-03,5.04687500e-03,8.67187500e-02,4.96992187e-01,,-2.28422080e-04,4.76691959e-04,,-2.28422080e-04,-1.87941475e+01
-2.27422080e-04,2.67187500e-01,1.36906250e-02,-3.15625000e-03,5.10156250e-03,8.12500000e-02,4.97578125e-01,,-2.27422080e-04,4.77648166e-04,,-2.27422080e-04,-1.97433357e+01
-2.26422080e-04,2.65625000e-01,1.38531250e-02,-3.51562500e-03,5.08593750e-03,8.43750000e-02,4.98867187e-01,,-2.26422080e-04,4.78617992e-04,,-2.26422080e-04,-1.95645714e+01
-2.25422080e-04,2.67968750e-01,1.38328125e-02,-3.60937500e-03,5.17187500e-03,9.37500000e-02,4.99218750e-01,,-2.25422080e-04,4.79592825e-04,,-2.25422080e-04,-1.97873154e+01
-2.24422080e-04,2.77343750e-01,1.40359375e-02,-3.39062500e-03,5.28906250e-03,1.01562500e-01,4.99218750e-01,,-2.24422080e-04,4.80574090e-04,,-2.24422080e-04,-2.07352600e+01
-2.23422080e-04,2.82812500e-01,1.42390625e-02,-3.00000000e-03,5.32812500e-03,1.05468750e-01,5.00039062e-01,,-2.23422080e-04,4.81569645e-04,,-2.23422080e-04,-2.12821140e+01
-2.22422080e-04,2.86718750e-01,1.46859375e-02,-2.82812500e-03,5.46875000e-03,1.09375000e-01,5.01210937e-01,,-2.22422080e-04,4.82588075e-04,,-2.22422080e-04,-2.16693764e+01
-2.21422080e-04,2.80468750e-01,1.45843750e-02,-3.10937500e-03,5.46093750e-03,1.05468750e-01,5.01679687e-01,,-2.21422080e-04,4.83618700e-04,,-2.21422080e-04,-2.10093117e+01
-2.20422080e-04,2.71875000e-01,1.44421875e-02,-3.45312500e-03,5.41406250e-03,9.92187500e-02,5.02031250e-01,,-2.20422080e-04,4.84640710e-04,,-2.20422080e-04,-2.01059685e+01
-2.19422080e-04,2.75000000e-01,1.45234375e-02,-3.39062500e-03,5.36718750e-03,9.37500000e-02,5.02265625e-01,,-2.19422080e-04,4.85660596e-04,,-2.19422080e-04,-2.04099960e+01
-2.18422080e-04,2.71875000e-01,1.42796875e-02,-3.18750000e-03,5.32812500e-03,8.98437500e-02,5.02031250e-01,,-2.18422080e-04,4.86674748e-04,,-2.18422080e-04,-2.00704002e+01
-2.17422080e-04,2.71093750e-01,1.43203125e-02,-2.93750000e-03,5.27343750e-03,8.82812500e-02,5.02382812e-01,,-2.17422080e-04,4.87681740e-04,,-2.17422080e-04,-1.99736271e+01
-2.16422080e-04,2.73437500e-01,1.43406250e-02,-2.67187500e-03,5.36718750e-03,8.59375000e-02,5.03085937e-01,,-2.16422080e-04,4.88690916e-04,,-2.16422080e-04,-2.02003860e+01
-2.15422080e-04,2.77343750e-01,1.44421875e-02,-3.03125000e-03,5.37500000e-03,8.67187500e-02,5.02851562e-01,,-2.15422080e-04,4.89704311e-04,,-2.15422080e-04,-2.05879784e+01
