Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.86107552e-03,7.77265625e+00,4.05539063e-01,-1.01031250e-01,9.33984375e-02,6.18750000e-03,5.79246094e+00,,4.86107552e-03,1.20397076e-01,,4.86107552e-03,7.17238586e+02
4.86207552e-03,7.77500000e+00,4.05904688e-01,-1.02171875e-01,9.35859375e-02,6.12500000e-03,5.79351563e+00,,4.86207552e-03,1.20425642e-01,,4.86207552e-03,7.17535400e+02
4.86307552e-03,7.77656250e+00,4.05660938e-01,-1.04109375e-01,9.37343750e-02,6.40625000e-03,5.79164063e+00,,4.86307552e-03,1.20454222e-01,,4.86307552e-03,7.17920959e+02
4.86407552e-03,7.78437500e+00,4.06087500e-01,-1.05125000e-01,9.39062500e-02,6.40625000e-03,5.79000000e+00,,4.86407552e-03,1.20482802e-01,,4.86407552e-03,7.17670105e+02
4.86507552e-03,7.79375000e+00,4.06128125e-01,-1.03796875e-01,9.40234375e-02,6.06250000e-03,5.79070313e+00,,4.86507552e-03,1.20511390e-01,,4.86507552e-03,7.17257202e+02
4.86607552e-03,7.79921875e+00,4.06534375e-01,-1.01468750e-01,9.42109375e-02,6.06250000e-03,5.79070313e+00,,4.86607552e-03,1.20540000e-01,,4.86607552e-03,7.17237366e+02
4.86707552e-03,7.79609375e+00,4.06189063e-01,-1.01515625e-01,9.43359375e-02,6.34375000e-03,5.79070313e+00,,4.86707552e-03,1.20568626e-01,,4.86707552e-03,7.18097351e+02
4.86807552e-03,7.79765625e+00,4.06229687e-01,-1.03453125e-01,9.45234375e-02,6.40625000e-03,5.79164063e+00,,4.86807552e-03,1.20597228e-01,,4.86807552e-03,7.18479370e+02
4.86907552e-03,7.80468750e+00,4.06534375e-01,-1.04984375e-01,9.47187500e-02,6.03125000e-03,5.79363281e+00,,4.86907552e-03,1.20625846e-01,,4.86907552e-03,7.18306885e+02
4.87007552e-03,7.80703125e+00,4.06087500e-01,-1.04828125e-01,9.49062500e-02,5.90625000e-03,5.79351563e+00,,4.87007552e-03,1.20654456e-01,,4.87007552e-03,7.18621399e+02
4.87107552e-03,7.80703125e+00,4.06371875e-01,-1.02531250e-01,9.50546875e-02,6.06250000e-03,5.79246094e+00,,4.87107552e-03,1.20683059e-01,,4.87107552e-03,7.19170837e+02
4.87207552e-03,7.80859375e+00,4.06270313e-01,-1.01593750e-01,9.52031250e-02,6.43750000e-03,5.79222656e+00,,4.87207552e-03,1.20711669e-01,,4.87207552e-03,7.19550659e+02
4.87307552e-03,7.81796875e+00,4.06371875e-01,-1.02937500e-01,9.53515625e-02,6.43750000e-03,5.79187500e+00,,4.87307552e-03,1.20740280e-01,,4.87307552e-03,7.19126160e+02
4.87407552e-03,7.82343750e+00,4.06392188e-01,-1.04000000e-01,9.54531250e-02,6.18750000e-03,5.79222656e+00,,4.87407552e-03,1.20768897e-01,,4.87407552e-03,7.19110779e+02
4.87507552e-03,7.81875000e+00,4.06554688e-01,-1.04156250e-01,9.55937500e-02,6.12500000e-03,5.79304687e+00,,4.87507552e-03,1.20797530e-01,,4.87507552e-03,7.20145569e+02
4.87607552e-03,7.81250000e+00,4.05904688e-01,-1.03281250e-01,9.56953125e-02,6.06250000e-03,5.79351563e+00,,4.87607552e-03,1.20826133e-01,,4.87607552e-03,7.21339722e+02
4.87707552e-03,7.81250000e+00,4.06432813e-01,-1.01343750e-01,9.58750000e-02,6.12500000e-03,5.79269531e+00,,4.87707552e-03,1.20854735e-01,,4.87707552e-03,7.21881836e+02
4.87807552e-03,7.81093750e+00,4.06087500e-01,-1.02125000e-01,9.60859375e-02,6.18750000e-03,5.79140625e+00,,4.87807552e-03,1.20883346e-01,,4.87807552e-03,7.22582214e+02
4.87907552e-03,7.81250000e+00,4.05600000e-01,-1.04750000e-01,9.62343750e-02,6.65625000e-03,5.78964844e+00,,4.87907552e-03,1.20911919e-01,,4.87907552e-03,7.22969360e+02
4.88007552e-03,7.81796875e+00,4.05660938e-01,-1.06000000e-01,9.63359375e-02,7.31250000e-03,5.78847656e+00,,4.88007552e-03,1.20940484e-01,,4.88007552e-03,7.22964172e+02
4.88107552e-03,7.82031250e+00,4.05153125e-01,-1.04937500e-01,9.64843750e-02,7.31250000e-03,5.78824219e+00,,4.88107552e-03,1.20969027e-01,,4.88107552e-03,7.23281494e+02
4.88207552e-03,7.81406250e+00,4.05498438e-01,-1.02609375e-01,9.66640625e-02,7.31250000e-03,5.78871094e+00,,4.88207552e-03,1.20997570e-01,,4.88207552e-03,7.24475891e+02
4.88307552e-03,7.80703125e+00,4.04767188e-01,-1.02625000e-01,9.68437500e-02,6.93750000e-03,5.79000000e+00,,4.88307552e-03,1.21026106e-01,,4.88307552e-03,7.25744568e+02
4.88407552e-03,7.80937500e+00,4.05315625e-01,-1.04640625e-01,9.70312500e-02,6.65625000e-03,5.79140625e+00,,4.88407552e-03,1.21054627e-01,,4.88407552e-03,7.26052246e+02
4.88507552e-03,7.81250000e+00,4.04523438e-01,-1.06046875e-01,9.71562500e-02,6.50000000e-03,5.79187500e+00,,4.88507552e-03,1.21083133e-01,,4.88507552e-03,7.26288452e+02
4.88607552e-03,7.81406250e+00,4.04685938e-01,-1.05656250e-01,9.73046875e-02,6.87500000e-03,5.79105469e+00,,4.88607552e-03,1.21111631e-01,,4.88607552e-03,7.26688416e+02
4.88707552e-03,7.81484375e+00,4.04767188e-01,-1.03562500e-01,9.75468750e-02,7.25000000e-03,5.78988281e+00,,4.88707552e-03,1.21140137e-01,,4.88707552e-03,7.27162292e+02
4.88807552e-03,7.80156250e+00,4.04564063e-01,-1.03000000e-01,9.77031250e-02,7.56250000e-03,5.78929688e+00,,4.88807552e-03,1.21168636e-01,,4.88807552e-03,7.29078857e+02
4.88907552e-03,7.79375000e+00,4.04665625e-01,-1.04750000e-01,9.77578125e-02,7.46875000e-03,5.79105469e+00,,4.88907552e-03,1.21197127e-01,,4.88907552e-03,7.30434814e+02
4.89007552e-03,7.79062500e+00,4.04625000e-01,-1.06750000e-01,9.78671875e-02,6.87500000e-03,5.79468750e+00,,4.89007552e-03,1.21225625e-01,,4.89007552e-03,7.31317505e+02
4.89107552e-03,7.78593750e+00,4.04523438e-01,-1.07468750e-01,9.80078125e-02,6.81250000e-03,5.79363281e+00,,4.89107552e-03,1.21254116e-01,,4.89107552e-03,7.32368408e+02
4.89207552e-03,7.78046875e+00,4.04726563e-01,-1.05625000e-01,9.81484375e-02,7.09375000e-03,5.79210938e+00,,4.89207552e-03,1.21282607e-01,,4.89207552e-03,7.33496887e+02
4.89307552e-03,7.77343750e+00,4.04929688e-01,-1.03671875e-01,9.82890625e-02,7.15625000e-03,5.79187500e+00,,4.89307552e-03,1.21311113e-01,,4.89307552e-03,7.34776428e+02
4.89407552e-03,7.76406250e+00,4.04564063e-01,-1.03921875e-01,9.83828125e-02,7.31250000e-03,5.79187500e+00,,4.89407552e-03,1.21339619e-01,,4.89407552e-03,7.36292969e+02
4.89507552e-03,7.75859375e+00,4.04665625e-01,-1.05812500e-01,9.85156250e-02,6.96875000e-03,5.79187500e+00,,4.89507552e-03,1.21368110e-01,,4.89507552e-03,7.37412537e+02
4.89607552e-03,7.76015625e+00,4.04421875e-01,-1.06453125e-01,9.86562500e-02,6.65625000e-03,5.79281250e+00,,4.89607552e-03,1.21396601e-01,,4.89607552e-03,7.37814087e+02
4.89707552e-03,7.75234375e+00,4.04665625e-01,-1.04953125e-01,9.87578125e-02,6.62500000e-03,5.79363281e+00,,4.89707552e-03,1.21425092e-01,,4.89707552e-03,7.39179688e+02
4.89807552e-03,7.75390625e+00,4.04381250e-01,-1.02953125e-01,9.88906250e-02,6.71875000e-03,5.79386719e+00,,4.89807552e-03,1.21453576e-01,,4.89807552e-03,7.39569641e+02
4.89907552e-03,7.77343750e+00,4.04685938e-01,-1.02125000e-01,9.91328125e-02,6.50000000e-03,5.79328125e+00,,4.89907552e-03,1.21482067e-01,,4.89907552e-03,7.38099426e+02
4.90007552e-03,7.78593750e+00,4.04421875e-01,-1.03437500e-01,9.92812500e-02,7.09375000e-03,5.78941406e+00,,4.90007552e-03,1.21510550e-01,,4.90007552e-03,7.37355713e+02
4.90107552e-03,7.78984375e+00,4.03893750e-01,-1.04937500e-01,9.93750000e-02,7.46875000e-03,5.78683594e+00,,4.90107552e-03,1.21539019e-01,,4.90107552e-03,7.37505127e+02
4.90207552e-03,7.78984375e+00,4.03751562e-01,-1.04953125e-01,9.95625000e-02,7.18750000e-03,5.78847656e+00,,4.90207552e-03,1.21567458e-01,,4.90207552e-03,7.38061401e+02
4.90307552e-03,7.79218750e+00,4.03162500e-01,-1.03140625e-01,9.97265625e-02,6.96875000e-03,5.79046875e+00,,4.90307552e-03,1.21595867e-01,,4.90307552e-03,7.38371155e+02
4.90407552e-03,7.79531250e+00,4.03487500e-01,-1.01234375e-01,9.98593750e-02,6.87500000e-03,5.79128906e+00,,4.90407552e-03,1.21624276e-01,,4.90407552e-03,7.38590637e+02
4.90507552e-03,7.79062500e+00,4.03101563e-01,-1.01765625e-01,9.99296875e-02,6.96875000e-03,5.79082031e+00,,4.90507552e-03,1.21652670e-01,,4.90507552e-03,7.39611816e+02
4.90607552e-03,7.79765625e+00,4.03162500e-01,-1.04000000e-01,1.00078125e-01,7.18750000e-03,5.78964844e+00,,4.90607552e-03,1.21681064e-01,,4.90607552e-03,7.39432251e+02
4.90707552e-03,7.81484375e+00,4.03101563e-01,-1.03937500e-01,1.00242188e-01,7.18750000e-03,5.78929688e+00,,4.90707552e-03,1.21709451e-01,,4.90707552e-03,7.38211365e+02
4.90807552e-03,7.82968750e+00,4.03406250e-01,-1.02156250e-01,1.00421875e-01,7.18750000e-03,5.78882813e+00,,4.90807552e-03,1.21737853e-01,,4.90807552e-03,7.37227234e+02
4.90907552e-03,7.83125000e+00,4.03000000e-01,-1.00359375e-01,1.00554688e-01,7.25000000e-03,5.78882813e+00,,4.90907552e-03,1.21766239e-01,,4.90907552e-03,7.37602905e+02
4.91007552e-03,7.82734375e+00,4.03365625e-01,-1.00468750e-01,1.00671875e-01,6.81250000e-03,5.79070313e+00,,4.91007552e-03,1.21794626e-01,,4.91007552e-03,7.38537720e+02
4.91107552e-03,7.83359375e+00,4.03365625e-01,-1.02390625e-01,1.00804688e-01,6.06250000e-03,5.79328125e+00,,4.91107552e-03,1.21823035e-01,,4.91107552e-03,7.38430969e+02
4.91207552e-03,7.83281250e+00,4.03507813e-01,-1.04343750e-01,1.00898438e-01,5.90625000e-03,5.79351563e+00,,4.91207552e-03,1.21851444e-01,,4.91207552e-03,7.39059326e+02
4.91307552e-03,7.83515625e+00,4.03710938e-01,-1.04187500e-01,1.01000000e-01,6.18750000e-03,5.79281250e+00,,4.91307552e-03,1.21879861e-01,,4.91307552e-03,7.39370483e+02
4.91407552e-03,7.84062500e+00,4.03650000e-01,-1.02500000e-01,1.01179688e-01,6.06250000e-03,5.79269531e+00,,4.91407552e-03,1.21908292e-01,,4.91407552e-03,7.39354431e+02
4.91507552e-03,7.83671875e+00,4.03893750e-01,-1.02156250e-01,1.01289063e-01,6.25000000e-03,5.79140625e+00,,4.91507552e-03,1.21936724e-01,,4.91507552e-03,7.40299438e+02
4.91607552e-03,7.83281250e+00,4.03975000e-01,-1.03890625e-01,1.01445313e-01,6.28125000e-03,5.79187500e+00,,4.91607552e-03,1.21965170e-01,,4.91607552e-03,7.41248169e+02
4.91707552e-03,7.83281250e+00,4.04239063e-01,-1.06031250e-01,1.01593750e-01,6.06250000e-03,5.79351563e+00,,4.91707552e-03,1.21993624e-01,,4.91707552e-03,7.41804321e+02
4.91807552e-03,7.81484375e+00,4.04096875e-01,-1.05578125e-01,1.01609375e-01,6.12500000e-03,5.79363281e+00,,4.91807552e-03,1.22022092e-01,,4.91807552e-03,7.44217590e+02
4.91907552e-03,7.81250000e+00,4.04625000e-01,-1.02156250e-01,1.01718750e-01,6.25000000e-03,5.79304687e+00,,4.91907552e-03,1.22050561e-01,,4.91907552e-03,7.45009766e+02
4.92007552e-03,7.82187500e+00,4.04767188e-01,-1.00468750e-01,1.01914063e-01,6.25000000e-03,5.79410156e+00,,4.92007552e-03,1.22079059e-01,,4.92007552e-03,7.44580139e+02
4.92107552e-03,7.82968750e+00,4.04726563e-01,-1.02046875e-01,1.02062500e-01,6.87500000e-03,5.79222656e+00,,4.92107552e-03,1.22107565e-01,,4.92107552e-03,7.44311340e+02
4.92207552e-03,7.83125000e+00,4.05010938e-01,-1.03937500e-01,1.02234375e-01,7.53125000e-03,5.79023438e+00,,4.92207552e-03,1.22136071e-01,,4.92207552e-03,7.44696167e+02
4.92307552e-03,7.82734375e+00,4.05356250e-01,-1.04843750e-01,1.02367188e-01,7.40625000e-03,5.79046875e+00,,4.92307552e-03,1.22164614e-01,,4.92307552e-03,7.45652222e+02
4.92407552e-03,7.82578125e+00,4.04970313e-01,-1.03296875e-01,1.02554688e-01,7.40625000e-03,5.78964844e+00,,4.92407552e-03,1.22193143e-01,,4.92407552e-03,7.46364929e+02
4.92507552e-03,7.82343750e+00,4.05782813e-01,-1.01218750e-01,1.02703125e-01,7.34375000e-03,5.79023438e+00,,4.92507552e-03,1.22221686e-01,,4.92507552e-03,7.47148499e+02
4.92607552e-03,7.82031250e+00,4.05640625e-01,-1.01375000e-01,1.02828125e-01,6.96875000e-03,5.79070313e+00,,4.92607552e-03,1.22250259e-01,,4.92607552e-03,7.48007690e+02
4.92707552e-03,7.82187500e+00,4.05600000e-01,-1.03609375e-01,1.02976563e-01,6.81250000e-03,5.79070313e+00,,4.92707552e-03,1.22278817e-01,,4.92707552e-03,7.48389832e+02
4.92807552e-03,7.82187500e+00,4.05904688e-01,-1.04687500e-01,1.03109375e-01,6.78125000e-03,5.79070313e+00,,4.92807552e-03,1.22307390e-01,,4.92807552e-03,7.48941956e+02
4.92907552e-03,7.82578125e+00,4.05417187e-01,-1.03078125e-01,1.03281250e-01,6.78125000e-03,5.79140625e+00,,4.92907552e-03,1.22335956e-01,,4.92907552e-03,7.49089661e+02
4.93007552e-03,7.82343750e+00,4.05600000e-01,-1.00437500e-01,1.03429688e-01,7.09375000e-03,5.79140625e+00,,4.93007552e-03,1.22364514e-01,,4.93007552e-03,7.49870544e+02
4.93107552e-03,7.82343750e+00,4.05356250e-01,-1.00031250e-01,1.03546875e-01,7.03125000e-03,5.79082031e+00,,4.93107552e-03,1.22393064e-01,,4.93107552e-03,7.50401794e+02
4.93207552e-03,7.83125000e+00,4.05600000e-01,-1.02500000e-01,1.03695313e-01,6.43750000e-03,5.79257813e+00,,4.93207552e-03,1.22421615e-01,,4.93207552e-03,7.50133057e+02
4.93307552e-03,7.83906250e+00,4.05214063e-01,-1.04078125e-01,1.03812500e-01,6.18750000e-03,5.79421875e+00,,4.93307552e-03,1.22450165e-01,,4.93307552e-03,7.49875122e+02
4.93407552e-03,7.83906250e+00,4.05396875e-01,-1.03109375e-01,1.03937500e-01,6.12500000e-03,5.79410156e+00,,4.93407552e-03,1.22478709e-01,,4.93407552e-03,7.50424072e+02
4.93507552e-03,7.83359375e+00,4.04828125e-01,-1.01484375e-01,1.04031250e-01,5.90625000e-03,5.79351563e+00,,4.93507552e-03,1.22507237e-01,,4.93507552e-03,7.51530090e+02
4.93607552e-03,7.83125000e+00,4.05173438e-01,-1.01031250e-01,1.04132813e-01,5.68750000e-03,5.79269531e+00,,4.93607552e-03,1.22535758e-01,,4.93607552e-03,7.52308350e+02
4.93707552e-03,7.82812500e+00,4.04929688e-01,-1.02234375e-01,1.04242188e-01,5.65625000e-03,5.79222656e+00,,4.93707552e-03,1.22564279e-01,,4.93707552e-03,7.53169067e+02
4.93807552e-03,7.81875000e+00,4.04787500e-01,-1.04125000e-01,1.04351563e-01,5.81250000e-03,5.79269531e+00,,4.93807552e-03,1.22592792e-01,,4.93807552e-03,7.54682434e+02
4.93907552e-03,7.81250000e+00,4.04625000e-01,-1.04312500e-01,1.04406250e-01,5.87500000e-03,5.79328125e+00,,4.93907552e-03,1.22621290e-01,,4.93907552e-03,7.55879150e+02
4.94007552e-03,7.80703125e+00,4.04665625e-01,-1.02359375e-01,1.04562500e-01,6.03125000e-03,5.79363281e+00,,4.94007552e-03,1.22649781e-01,,4.94007552e-03,7.56990662e+02
4.94107552e-03,7.81250000e+00,4.04523438e-01,-1.00859375e-01,1.04789063e-01,6.25000000e-03,5.79281250e+00,,4.94107552e-03,1.22678272e-01,,4.94107552e-03,7.56965332e+02
4.94207552e-03,7.80703125e+00,4.04076563e-01,-1.02046875e-01,1.05007813e-01,7.03125000e-03,5.79000000e+00,,4.94207552e-03,1.22706741e-01,,4.94207552e-03,7.58066833e+02
4.94307552e-03,7.80000000e+00,4.04381250e-01,-1.04468750e-01,1.05046875e-01,7.34375000e-03,5.78906250e+00,,4.94307552e-03,1.22735210e-01,,4.94307552e-03,7.59338928e+02
4.94407552e-03,7.80234375e+00,4.03853125e-01,-1.05203125e-01,1.05125000e-01,6.96875000e-03,5.79140625e+00,,4.94407552e-03,1.22763664e-01,,4.94407552e-03,7.59652954e+02
4.94507552e-03,7.80546875e+00,4.04076563e-01,-1.03203125e-01,1.05250000e-01,6.81250000e-03,5.79304687e+00,,4.94507552e-03,1.22792110e-01,,4.94507552e-03,7.59883057e+02
4.94607552e-03,7.80000000e+00,4.04178125e-01,-1.01031250e-01,1.05382813e-01,6.71875000e-03,5.79269531e+00,,4.94607552e-03,1.22820564e-01,,4.94607552e-03,7.60988098e+02
4.94707552e-03,7.79609375e+00,4.03975000e-01,-1.01421875e-01,1.05500000e-01,7.15625000e-03,5.79128906e+00,,4.94707552e-03,1.22849017e-01,,4.94707552e-03,7.61927307e+02
4.94807552e-03,7.79218750e+00,4.04035937e-01,-1.03437500e-01,1.05671875e-01,7.09375000e-03,5.79187500e+00,,4.94807552e-03,1.22877464e-01,,4.94807552e-03,7.62872742e+02
4.94907552e-03,7.79531250e+00,4.04320313e-01,-1.04343750e-01,1.05914063e-01,6.71875000e-03,5.79281250e+00,,4.94907552e-03,1.22905932e-01,,4.94907552e-03,7.63101257e+02
4.95007552e-03,7.80937500e+00,4.04320313e-01,-1.03890625e-01,1.06085938e-01,6.62500000e-03,5.79386719e+00,,4.95007552e-03,1.22934401e-01,,4.95007552e-03,7.62203247e+02
4.95107552e-03,7.81484375e+00,4.04645313e-01,-1.01828125e-01,1.06234375e-01,6.65625000e-03,5.79328125e+00,,4.95107552e-03,1.22962877e-01,,4.95107552e-03,7.62184631e+02
4.95207552e-03,7.81640625e+00,4.04685938e-01,-1.00656250e-01,1.06328125e-01,6.40625000e-03,5.79421875e+00,,4.95207552e-03,1.22991376e-01,,4.95207552e-03,7.62560181e+02
4.95307552e-03,7.81250000e+00,4.04685938e-01,-1.02109375e-01,1.06437500e-01,5.87500000e-03,5.79632813e+00,,4.95307552e-03,1.23019874e-01,,4.95307552e-03,7.63500122e+02
4.95407552e-03,7.81796875e+00,4.04767188e-01,-1.04203125e-01,1.06585938e-01,5.90625000e-03,5.79445313e+00,,4.95407552e-03,1.23048380e-01,,4.95407552e-03,7.63483093e+02
4.95507552e-03,7.82187500e+00,4.04564063e-01,-1.04531250e-01,1.06742188e-01,6.18750000e-03,5.79281250e+00,,4.95507552e-03,1.23076871e-01,,4.95507552e-03,7.63633484e+02
4.95607552e-03,7.82187500e+00,4.05071875e-01,-1.02250000e-01,1.06867188e-01,6.25000000e-03,5.79281250e+00,,4.95607552e-03,1.23105377e-01,,4.95607552e-03,7.64181335e+02
4.95707552e-03,7.82187500e+00,4.04625000e-01,-1.00218750e-01,1.07007813e-01,6.43750000e-03,5.79187500e+00,,4.95707552e-03,1.23133890e-01,,4.95707552e-03,7.64717834e+02
4.95807552e-03,7.82343750e+00,4.05315625e-01,-1.00953125e-01,1.07101563e-01,6.40625000e-03,5.79269531e+00,,4.95807552e-03,1.23162411e-01,,4.95807552e-03,7.65089783e+02
4.95907552e-03,7.82187500e+00,4.04726563e-01,-1.03296875e-01,1.07265625e-01,6.18750000e-03,5.79386719e+00,,4.95907552e-03,1.23190932e-01,,4.95907552e-03,7.65792175e+02
4.96007552e-03,7.81406250e+00,4.04665625e-01,-1.04562500e-01,1.07320313e-01,6.12500000e-03,5.79421875e+00,,4.96007552e-03,1.23219430e-01,,4.96007552e-03,7.67148499e+02
4.96107552e-03,7.81796875e+00,4.04218750e-01,-1.03000000e-01,1.07398438e-01,6.06250000e-03,5.79421875e+00,,4.96107552e-03,1.23247907e-01,,4.96107552e-03,7.67295837e+02
4.96207552e-03,7.83515625e+00,4.03914063e-01,-1.00109375e-01,1.07562500e-01,5.68750000e-03,5.79562500e+00,,4.96207552e-03,1.23276360e-01,,4.96207552e-03,7.66062012e+02
4.96307552e-03,7.84453125e+00,4.04096875e-01,-9.90937500e-02,1.07656250e-01,6.18750000e-03,5.79421875e+00,,4.96307552e-03,1.23304807e-01,,4.96307552e-03,7.65623474e+02
4.96407552e-03,7.84609375e+00,4.04035937e-01,-1.00484375e-01,1.07773438e-01,6.43750000e-03,5.79281250e+00,,4.96407552e-03,1.23333268e-01,,4.96407552e-03,7.65991272e+02
4.96507552e-03,7.85000000e+00,4.04178125e-01,-1.02656250e-01,1.07921875e-01,6.18750000e-03,5.79304687e+00,,4.96507552e-03,1.23361722e-01,,4.96507552e-03,7.66126953e+02
4.96607552e-03,7.85625000e+00,4.04218750e-01,-1.01781250e-01,1.08054688e-01,6.40625000e-03,5.79222656e+00,,4.96607552e-03,1.23390183e-01,,4.96607552e-03,7.66024231e+02
4.96707552e-03,7.86093750e+00,4.04279688e-01,-9.90781250e-02,1.08164063e-01,6.78125000e-03,5.79210938e+00,,4.96707552e-03,1.23418644e-01,,4.96707552e-03,7.66073303e+02
4.96807552e-03,7.86484375e+00,4.03690625e-01,-9.85312500e-02,1.08265625e-01,6.96875000e-03,5.79128906e+00,,4.96807552e-03,1.23447090e-01,,4.96807552e-03,7.66194275e+02
4.96907552e-03,7.87500000e+00,4.03792188e-01,-1.00781250e-01,1.08429688e-01,6.93750000e-03,5.79164063e+00,,4.96907552e-03,1.23475522e-01,,4.96907552e-03,7.65675476e+02
4.97007552e-03,7.88984375e+00,4.03670313e-01,-1.02859375e-01,1.08679688e-01,6.96875000e-03,5.79246094e+00,,4.97007552e-03,1.23503953e-01,,4.97007552e-03,7.64684875e+02
4.97107552e-03,7.90078125e+00,4.03832813e-01,-1.02468750e-01,1.08882813e-01,7.03125000e-03,5.79468750e+00,,4.97107552e-03,1.23532385e-01,,4.97107552e-03,7.64101440e+02
4.97207552e-03,7.89531250e+00,4.04096875e-01,-1.00531250e-01,1.08992188e-01,6.87500000e-03,5.79609375e+00,,4.97207552e-03,1.23560831e-01,,4.97207552e-03,7.65203308e+02
4.97307552e-03,7.89140625e+00,4.04178125e-01,-9.93906250e-02,1.09140625e-01,6.43750000e-03,5.79667969e+00,,4.97307552e-03,1.23589292e-01,,4.97307552e-03,7.66135803e+02
4.97407552e-03,7.88593750e+00,4.04096875e-01,-1.00390625e-01,1.09273438e-01,5.87500000e-03,5.79843750e+00,,4.97407552e-03,1.23617761e-01,,4.97407552e-03,7.67229004e+02
4.97507552e-03,7.88046875e+00,4.03934375e-01,-1.01921875e-01,1.09390625e-01,6.06250000e-03,5.79726563e+00,,4.97507552e-03,1.23646207e-01,,4.97507552e-03,7.68328979e+02
4.97607552e-03,7.88984375e+00,4.04421875e-01,-1.02843750e-01,1.09562500e-01,5.96875000e-03,5.79632813e+00,,4.97607552e-03,1.23674668e-01,,4.97607552e-03,7.67905212e+02
4.97707552e-03,7.89296875e+00,4.04096875e-01,-1.01796875e-01,1.09710938e-01,6.03125000e-03,5.79550781e+00,,4.97707552e-03,1.23703137e-01,,4.97707552e-03,7.68125366e+02
4.97807552e-03,7.89140625e+00,4.04564063e-01,-9.93906250e-02,1.09875000e-01,6.12500000e-03,5.79527344e+00,,4.97807552e-03,1.23731613e-01,,4.97807552e-03,7.68819519e+02
4.97907552e-03,7.89375000e+00,4.04320313e-01,-9.94687500e-02,1.10007813e-01,6.06250000e-03,5.79609375e+00,,4.97907552e-03,1.23760089e-01,,4.97907552e-03,7.69104797e+02
4.98007552e-03,7.88828125e+00,4.03792188e-01,-1.02109375e-01,1.10125000e-01,5.96875000e-03,5.79644531e+00,,4.98007552e-03,1.23788550e-01,,4.98007552e-03,7.70202759e+02
4.98107552e-03,7.87500000e+00,4.03995313e-01,-1.03375000e-01,1.10210938e-01,5.96875000e-03,5.79644531e+00,,4.98107552e-03,1.23816989e-01,,4.98107552e-03,7.72116516e+02
4.98207552e-03,7.86718750e+00,4.03832813e-01,-1.01968750e-01,1.10328125e-01,5.90625000e-03,5.79667969e+00,,4.98207552e-03,1.23845436e-01,,4.98207552e-03,7.73466125e+02
4.98307552e-03,7.87265625e+00,4.03853125e-01,-9.92187500e-02,1.10484375e-01,6.06250000e-03,5.79667969e+00,,4.98307552e-03,1.23873875e-01,,4.98307552e-03,7.73435364e+02
4.98407552e-03,7.87656250e+00,4.04218750e-01,-9.87500000e-02,1.10703125e-01,6.71875000e-03,5.79503906e+00,,4.98407552e-03,1.23902328e-01,,4.98407552e-03,7.73557251e+02
4.98507552e-03,7.87656250e+00,4.03690625e-01,-1.00890625e-01,1.10812500e-01,7.25000000e-03,5.79304687e+00,,4.98507552e-03,1.23930775e-01,,4.98507552e-03,7.74086426e+02
4.98607552e-03,7.88046875e+00,4.03792188e-01,-1.02812500e-01,1.10945313e-01,7.31250000e-03,5.79269531e+00,,4.98607552e-03,1.23959206e-01,,4.98607552e-03,7.74223511e+02
4.98707552e-03,7.88437500e+00,4.03304688e-01,-1.02921875e-01,1.11078125e-01,7.25000000e-03,5.79269531e+00,,4.98707552e-03,1.23987615e-01,,4.98707552e-03,7.74365967e+02
4.98807552e-03,7.88359375e+00,4.03162500e-01,-1.00703125e-01,1.11093750e-01,7.25000000e-03,5.79363281e+00,,4.98807552e-03,1.24016017e-01,,4.98807552e-03,7.74986023e+02
4.98907552e-03,7.88593750e+00,4.03162500e-01,-9.88281250e-02,1.11210938e-01,7.25000000e-03,5.79492188e+00,,4.98907552e-03,1.24044403e-01,,4.98907552e-03,7.75273193e+02
